createdAt,value
2023-03-17T00:01:51.302Z,12.90
2023-03-17T00:04:20.060Z,13.63
2023-03-17T00:06:48.704Z,13.53
2023-03-17T00:09:18.022Z,10.33
2023-03-17T00:11:46.808Z,14.87
2023-03-17T00:14:16.580Z,13.87
2023-03-17T00:16:46.418Z,12.10
2023-03-17T00:19:17.266Z,13.07
2023-03-17T00:21:45.807Z,12.40
2023-03-17T00:24:15.267Z,10.50
2023-03-17T00:26:43.258Z,13.37
2023-03-17T00:29:11.150Z,12.43
2023-03-17T00:31:40.634Z,10.43
2023-03-17T00:34:13.373Z,12.93
2023-03-17T00:36:41.416Z,13.13
2023-03-17T00:39:17.994Z,10.40
2023-03-17T00:44:27.682Z,12.57
2023-03-17T00:46:57.861Z,10.67
2023-03-17T00:49:26.735Z,12.67
2023-03-17T00:51:54.992Z,10.97
2023-03-17T00:54:22.932Z,14.07
2023-03-17T00:56:52.501Z,12.03
2023-03-17T00:59:26.238Z,10.50
2023-03-17T01:01:58.560Z,15.03
2023-03-17T01:04:26.484Z,11.93
2023-03-17T01:06:54.968Z,13.10
2023-03-17T01:09:26.833Z,16.83
2023-03-17T01:11:55.015Z,12.63
2023-03-17T01:14:24.689Z,13.80
2023-03-17T01:16:55.247Z,13.60
2023-03-17T01:19:24.758Z,13.80
2023-03-17T01:21:52.564Z,14.20
2023-03-17T01:24:21.029Z,15.77
2023-03-17T01:26:48.977Z,17.30
2023-03-17T01:29:16.634Z,15.90
2023-03-17T01:31:45.456Z,18.20
2023-03-17T01:34:13.279Z,18.97
2023-03-17T01:36:43.718Z,22.50
2023-03-17T01:39:12.881Z,20.27
2023-03-17T01:41:41.022Z,18.60
2023-03-17T01:44:13.092Z,19.90
2023-03-17T01:46:40.947Z,16.30
2023-03-17T01:49:14.596Z,15.87
2023-03-17T01:51:51.248Z,13.80
2023-03-17T01:54:25.326Z,15.00
2023-03-17T01:56:55.268Z,13.60
2023-03-17T01:59:29.840Z,12.87
2023-03-17T02:02:03.055Z,15.33
2023-03-17T02:04:31.572Z,14.77
2023-03-17T02:07:01.946Z,11.87
2023-03-17T02:09:29.869Z,12.57
2023-03-17T02:11:59.892Z,14.13
2023-03-17T02:14:28.693Z,12.07
2023-03-17T02:16:56.477Z,12.90
2023-03-17T02:19:24.273Z,14.20
2023-03-17T02:21:55.218Z,13.67
2023-03-17T02:24:35.884Z,11.73
2023-03-17T02:27:07.991Z,15.07
2023-03-17T02:29:37.798Z,14.07
2023-03-17T02:32:06.495Z,13.37
2023-03-17T02:34:34.660Z,10.80
2023-03-17T02:37:03.979Z,11.80
2023-03-17T02:39:32.054Z,11.83
2023-03-17T02:42:00.288Z,11.43
2023-03-17T02:44:28.104Z,10.67
2023-03-17T02:46:56.532Z,11.73
2023-03-17T02:49:25.993Z,16.03
2023-03-17T02:51:54.653Z,10.73
2023-03-17T02:54:24.296Z,9.60
2023-03-17T02:56:52.096Z,10.53
2023-03-17T02:59:19.893Z,9.23
2023-03-17T03:01:48.576Z,11.07
2023-03-17T03:04:16.536Z,10.93
2023-03-17T03:06:45.230Z,12.47
2023-03-17T03:09:13.758Z,11.13
2023-03-17T03:11:42.951Z,11.40
2023-03-17T03:14:11.381Z,10.87
2023-03-17T03:16:39.131Z,9.90
2023-03-17T03:19:07.881Z,11.67
2023-03-17T03:21:36.711Z,8.90
2023-03-17T03:24:05.335Z,12.83
2023-03-17T03:26:33.632Z,13.67
2023-03-17T03:29:02.918Z,12.03
2023-03-17T03:31:30.991Z,9.70
2023-03-17T03:33:58.622Z,14.30
2023-03-17T03:36:26.865Z,12.40
2023-03-17T03:38:54.854Z,11.50
2023-03-17T03:41:22.534Z,10.93
2023-03-17T03:43:50.377Z,8.43
2023-03-17T03:46:19.756Z,11.00
2023-03-17T03:48:47.459Z,10.23
2023-03-17T03:51:15.179Z,12.80
2023-03-17T03:53:43.178Z,10.73
2023-03-17T03:56:10.923Z,11.37
2023-03-17T03:58:39.120Z,14.50
2023-03-17T04:01:07.374Z,13.20
2023-03-17T04:03:36.781Z,9.70
2023-03-17T04:06:04.858Z,11.00
2023-03-17T04:08:35.156Z,15.43
2023-03-17T04:11:02.830Z,11.10
2023-03-17T04:13:30.749Z,14.37
2023-03-17T04:15:58.486Z,12.80
2023-03-17T04:18:26.372Z,15.30
2023-03-17T04:20:55.537Z,11.40
2023-03-17T04:23:23.279Z,11.60
2023-03-17T04:25:51.930Z,15.93
2023-03-17T04:28:20.507Z,10.37
2023-03-17T04:30:48.305Z,11.33
2023-03-17T04:33:16.071Z,12.33
2023-03-17T04:35:44.044Z,11.80
2023-03-17T04:38:14.292Z,14.50
2023-03-17T04:40:42.241Z,15.73
2023-03-17T04:43:10.381Z,10.10
2023-03-17T04:45:39.276Z,11.27
2023-03-17T04:48:08.601Z,9.83
2023-03-17T04:50:36.721Z,11.73
2023-03-17T04:53:04.846Z,10.80
2023-03-17T04:55:34.257Z,12.80
2023-03-17T04:58:02.044Z,11.40
2023-03-17T05:00:30.016Z,12.40
2023-03-17T05:02:58.004Z,10.33
2023-03-17T05:05:25.920Z,13.13
2023-03-17T05:07:53.610Z,12.97
2023-03-17T05:10:21.420Z,16.93
2023-03-17T05:12:50.607Z,9.53
2023-03-17T05:15:18.660Z,10.40
2023-03-17T05:17:46.728Z,12.83
2023-03-17T05:20:15.640Z,10.93
2023-03-17T05:22:43.412Z,10.27
2023-03-17T05:25:11.332Z,13.10
2023-03-17T05:27:39.464Z,11.73
2023-03-17T05:30:10.187Z,12.20
2023-03-17T05:32:38.257Z,10.67
2023-03-17T05:35:06.895Z,12.07
2023-03-17T05:37:34.881Z,12.73
2023-03-17T05:40:03.109Z,10.33
2023-03-17T05:42:31.028Z,12.27
2023-03-17T05:44:58.806Z,11.87
2023-03-17T05:47:28.087Z,13.40
2023-03-17T05:49:56.195Z,11.53
2023-03-17T05:52:23.931Z,10.73
2023-03-17T05:54:52.344Z,14.00
2023-03-17T05:57:20.294Z,14.10
2023-03-17T05:59:48.278Z,9.73
2023-03-17T06:02:16.133Z,13.10
2023-03-17T06:04:45.412Z,13.23
2023-03-17T06:07:13.947Z,14.30
2023-03-17T06:09:44.605Z,16.23
2023-03-17T06:12:12.472Z,19.17
2023-03-17T06:14:40.401Z,16.03
2023-03-17T06:17:08.570Z,13.47
2023-03-17T06:19:36.482Z,14.43
2023-03-17T06:22:05.731Z,16.23
2023-03-17T06:24:33.562Z,14.10
2023-03-17T06:27:01.848Z,15.03
2023-03-17T06:29:30.026Z,12.10
2023-03-17T06:32:01.485Z,12.80
2023-03-17T06:34:37.357Z,13.80
2023-03-17T06:37:07.857Z,14.83
2023-03-17T06:39:35.970Z,14.37
2023-03-17T06:42:06.258Z,13.97
2023-03-17T06:44:34.127Z,20.30
2023-03-17T06:47:02.118Z,17.27
2023-03-17T06:49:30.055Z,14.10
2023-03-17T06:51:58.111Z,20.80
2023-03-17T06:54:27.391Z,16.33
2023-03-17T06:56:55.400Z,20.20
2023-03-17T06:59:23.372Z,15.13
2023-03-17T07:01:52.125Z,12.77
2023-03-17T07:04:21.115Z,12.30
2023-03-17T07:06:51.634Z,12.67
2023-03-17T07:09:19.475Z,12.00
2023-03-17T07:11:48.582Z,10.53
2023-03-17T07:14:16.303Z,13.43
2023-03-17T07:16:45.239Z,13.37
2023-03-17T07:19:13.068Z,19.67
2023-03-17T07:21:40.868Z,18.67
2023-03-17T07:24:10.045Z,13.17
2023-03-17T07:26:37.997Z,12.47
2023-03-17T07:29:08.306Z,13.77
2023-03-17T07:31:38.796Z,16.27
2023-03-17T07:34:08.062Z,15.50
2023-03-17T07:36:36.563Z,15.47
2023-03-17T07:39:05.275Z,15.93
2023-03-17T07:41:32.991Z,12.73
2023-03-17T07:44:01.094Z,13.60
2023-03-17T07:46:30.962Z,16.10
2023-03-17T07:48:59.178Z,14.50
2023-03-17T07:51:28.315Z,10.13
2023-03-17T07:54:03.264Z,11.17
2023-03-17T07:56:31.863Z,13.87
2023-03-17T07:59:00.143Z,10.47
2023-03-17T08:01:28.926Z,11.70
2023-03-17T08:03:58.418Z,12.10
2023-03-17T08:06:26.535Z,13.87
2023-03-17T08:08:55.237Z,17.37
2023-03-17T08:11:23.524Z,16.10
2023-03-17T08:13:51.846Z,11.87
2023-03-17T08:16:19.785Z,13.67
2023-03-17T08:18:48.005Z,12.70
2023-03-17T08:21:17.647Z,11.17
2023-03-17T08:23:45.657Z,13.80
2023-03-17T08:26:14.878Z,12.53
2023-03-17T08:28:42.983Z,11.67
2023-03-17T08:31:13.086Z,10.53
2023-03-17T08:33:42.402Z,9.63
2023-03-17T08:36:11.643Z,9.23
2023-03-17T08:38:42.972Z,10.50
2023-03-17T08:41:13.886Z,8.10
2023-03-17T08:43:44.017Z,14.23
2023-03-17T08:46:17.206Z,10.63
2023-03-17T08:48:46.837Z,11.60
2023-03-17T08:51:18.100Z,8.93
2023-03-17T08:53:48.162Z,10.43
2023-03-17T08:56:16.956Z,11.33
2023-03-17T08:58:45.852Z,13.60
2023-03-17T09:01:14.633Z,12.03
2023-03-17T09:03:42.758Z,8.40
2023-03-17T09:06:12.141Z,9.43
2023-03-17T09:08:44.462Z,10.57
2023-03-17T09:11:16.688Z,10.18
2023-03-17T09:13:46.529Z,10.27
2023-03-17T09:16:14.995Z,13.50
2023-03-17T09:18:43.440Z,8.73
2023-03-17T09:21:12.713Z,15.30
2023-03-17T09:23:41.059Z,13.65
2023-03-17T09:26:10.200Z,11.02
2023-03-17T09:28:39.461Z,10.60
2023-03-17T09:31:11.365Z,10.40
2023-03-17T09:33:39.671Z,9.48
2023-03-17T09:36:08.217Z,9.75
2023-03-17T09:38:37.243Z,10.68
2023-03-17T09:41:24.646Z,10.95
2023-03-17T09:44:02.171Z,12.80
2023-03-17T09:46:41.489Z,14.18
2023-03-17T09:49:13.753Z,14.35
2023-03-17T09:51:45.033Z,14.38
2023-03-17T09:54:18.362Z,13.40
2023-03-17T09:56:51.382Z,13.87
2023-03-17T09:59:30.946Z,13.73
2023-03-17T10:01:58.925Z,21.53
2023-03-17T10:04:27.164Z,12.60
2023-03-17T10:07:02.115Z,18.50
2023-03-17T10:09:36.981Z,17.55
2023-03-17T10:12:11.094Z,12.93
2023-03-17T10:14:51.111Z,13.13
2023-03-17T10:17:22.288Z,17.33
2023-03-17T10:19:58.651Z,12.90
2023-03-17T10:22:32.048Z,11.75
2023-03-17T10:25:07.177Z,14.40
2023-03-17T10:27:38.658Z,11.85
2023-03-17T10:30:16.247Z,12.07
2023-03-17T10:32:45.029Z,13.18
2023-03-17T10:35:13.099Z,8.73
2023-03-17T10:37:43.916Z,9.25
2023-03-17T10:40:22.466Z,9.73
2023-03-17T10:42:52.958Z,7.47
2023-03-17T10:45:29.326Z,10.15
2023-03-17T10:47:58.908Z,9.18
2023-03-17T10:50:30.485Z,9.65
2023-03-17T10:53:00.741Z,7.60
2023-03-17T10:55:32.522Z,7.85
2023-03-17T10:58:04.936Z,8.02
2023-03-17T11:00:36.604Z,7.47
2023-03-17T11:03:13.102Z,8.13
2023-03-17T11:05:40.825Z,8.73
2023-03-17T11:08:12.622Z,6.27
2023-03-17T11:10:42.186Z,6.97
2023-03-17T11:13:10.495Z,8.47
2023-03-17T11:15:47.810Z,8.67
2023-03-17T11:18:20.452Z,9.63
2023-03-17T11:20:54.113Z,7.57
2023-03-17T11:23:45.428Z,6.43
2023-03-17T11:26:28.033Z,11.10
2023-03-17T11:29:06.774Z,7.57
2023-03-17T11:31:43.554Z,5.97
2023-03-17T11:34:20.547Z,9.20
2023-03-17T11:37:00.231Z,7.73
2023-03-17T11:39:37.807Z,7.60
2023-03-17T11:42:14.886Z,9.27
2023-03-17T11:45:16.753Z,10.10
2023-03-17T11:48:08.239Z,7.83
2023-03-17T11:50:41.991Z,10.30
2023-03-17T11:53:25.545Z,9.97
2023-03-17T11:55:58.837Z,11.13
2023-03-17T11:58:35.487Z,8.87
2023-03-17T12:01:08.920Z,9.07
2023-03-17T12:03:46.129Z,11.33
2023-03-17T12:06:20.513Z,8.13
2023-03-17T12:08:53.354Z,9.00
2023-03-17T12:11:26.241Z,10.33
2023-03-17T12:13:59.516Z,8.80
2023-03-17T12:16:33.161Z,13.20
2023-03-17T12:19:11.474Z,8.83
2023-03-17T12:21:45.882Z,10.07
2023-03-17T12:24:20.104Z,8.97
2023-03-17T12:26:57.621Z,8.33
2023-03-17T12:29:37.813Z,9.13
2023-03-17T12:32:11.546Z,10.30
2023-03-17T12:34:46.595Z,13.77
2023-03-17T12:37:17.578Z,10.33
2023-03-17T12:39:52.448Z,14.47
2023-03-17T12:42:31.250Z,12.27
2023-03-17T12:45:28.364Z,10.00
2023-03-17T12:48:16.921Z,13.87
2023-03-17T12:51:18.845Z,9.17
2023-03-17T12:53:50.623Z,13.27
2023-03-17T12:56:22.708Z,12.60
2023-03-17T12:58:52.192Z,12.27
2023-03-17T13:01:31.985Z,13.37
2023-03-17T13:04:14.036Z,12.17
2023-03-17T13:06:45.292Z,12.63
2023-03-17T13:09:43.297Z,13.70
2023-03-17T13:12:44.580Z,11.70
2023-03-17T13:15:24.606Z,10.67
2023-03-17T13:17:53.758Z,12.03
2023-03-17T13:20:36.900Z,12.90
2023-03-17T13:23:14.911Z,10.87
2023-03-17T13:25:53.565Z,8.70
2023-03-17T13:28:27.485Z,9.13
2023-03-17T13:31:34.726Z,10.70
2023-03-17T13:34:16.347Z,8.57
2023-03-17T13:36:54.926Z,9.77
2023-03-17T13:39:38.770Z,16.03
2023-03-17T13:42:20.892Z,8.67
2023-03-17T13:45:08.718Z,8.47
2023-03-17T13:47:39.917Z,10.00
2023-03-17T13:50:13.467Z,11.70
2023-03-17T13:52:44.194Z,10.70
2023-03-17T13:55:36.051Z,11.43
2023-03-17T13:58:36.436Z,10.23
2023-03-17T14:01:09.251Z,7.53
2023-03-17T14:03:42.989Z,11.80
2023-03-17T14:06:14.243Z,12.17
2023-03-17T14:08:47.505Z,12.33
2023-03-17T14:11:28.374Z,11.57
2023-03-17T14:14:31.457Z,10.07
2023-03-17T14:17:06.228Z,12.73
2023-03-17T14:19:33.969Z,11.07
2023-03-17T14:22:19.287Z,10.57
2023-03-17T14:24:51.917Z,14.13
2023-03-17T14:27:19.981Z,13.60
2023-03-17T14:29:49.263Z,10.20
2023-03-17T14:32:19.752Z,9.17
2023-03-17T14:34:52.964Z,9.43
2023-03-17T14:37:21.320Z,7.97
2023-03-17T14:39:52.217Z,8.60
2023-03-17T14:42:22.052Z,11.83
2023-03-17T14:45:01.605Z,11.07
2023-03-17T14:47:31.038Z,9.67
2023-03-17T14:49:58.734Z,9.20
2023-03-17T14:52:28.857Z,13.03
2023-03-17T14:54:59.979Z,9.77
2023-03-17T14:57:32.363Z,10.87
2023-03-17T15:00:04.572Z,9.07
2023-03-17T15:02:35.390Z,9.73
2023-03-17T15:05:07.856Z,10.70
2023-03-17T15:07:39.642Z,11.53
2023-03-17T15:10:14.520Z,9.73
2023-03-17T15:12:42.682Z,11.90
2023-03-17T15:15:22.797Z,13.33
2023-03-17T15:17:55.334Z,13.30
2023-03-17T15:20:26.769Z,12.03
2023-03-17T15:22:59.683Z,10.00
2023-03-17T15:25:34.078Z,11.23
2023-03-17T15:28:02.182Z,11.77
2023-03-17T15:30:44.338Z,11.37
2023-03-17T15:33:22.265Z,9.80
2023-03-17T15:35:51.346Z,10.33
2023-03-17T15:38:19.179Z,11.23
2023-03-17T15:40:47.123Z,9.67
2023-03-17T15:43:16.285Z,10.37
2023-03-17T15:45:46.436Z,13.33
2023-03-17T15:48:21.377Z,11.87
2023-03-17T15:50:49.888Z,13.43
2023-03-17T15:53:18.060Z,12.00
2023-03-17T15:55:46.230Z,13.07
2023-03-17T15:58:14.129Z,13.87
2023-03-17T16:00:42.856Z,13.93
2023-03-17T16:03:19.861Z,13.23
2023-03-17T16:05:47.861Z,10.67
2023-03-17T16:08:17.804Z,15.97
2023-03-17T16:10:46.406Z,12.60
2023-03-17T16:13:14.115Z,12.00
2023-03-17T16:15:44.682Z,11.17
2023-03-17T16:18:18.135Z,8.37
2023-03-17T16:20:48.067Z,13.97
2023-03-17T16:23:19.782Z,12.93
2023-03-17T16:25:47.691Z,11.43
2023-03-17T16:28:17.891Z,14.77
2023-03-17T16:30:47.417Z,15.70
2023-03-17T16:33:19.957Z,11.50
2023-03-17T16:35:49.627Z,15.83
2023-03-17T16:38:19.708Z,12.00
2023-03-17T16:40:49.375Z,14.30
2023-03-17T16:43:25.831Z,13.17
2023-03-17T16:45:55.807Z,13.17
2023-03-17T16:48:27.262Z,10.43
2023-03-17T16:50:55.804Z,12.73
2023-03-17T16:53:24.821Z,9.73
2023-03-17T16:55:57.949Z,12.40
2023-03-17T16:58:27.799Z,11.17
2023-03-17T17:00:59.427Z,12.87
2023-03-17T17:03:29.173Z,12.60
2023-03-17T17:05:57.056Z,13.00
2023-03-17T17:08:24.887Z,13.27
2023-03-17T17:10:52.719Z,12.60
2023-03-17T17:13:20.566Z,15.83
2023-03-17T17:15:48.636Z,12.10
2023-03-17T17:18:18.767Z,14.67
2023-03-17T17:20:47.852Z,13.87
2023-03-17T17:23:17.588Z,12.83
2023-03-17T17:25:48.143Z,12.47
2023-03-17T17:28:17.949Z,20.17
2023-03-17T17:30:48.023Z,18.93
2023-03-17T17:33:16.906Z,16.27
2023-03-17T17:35:45.563Z,15.03
2023-03-17T17:38:20.936Z,16.27
2023-03-17T17:40:50.970Z,12.37
2023-03-17T17:43:19.144Z,15.30
2023-03-17T17:45:49.688Z,15.63
2023-03-17T17:48:18.821Z,18.67
2023-03-17T17:50:46.745Z,15.20
2023-03-17T17:53:14.809Z,17.03
2023-03-17T17:55:44.921Z,16.37
2023-03-17T17:58:14.055Z,15.13
2023-03-17T18:00:42.134Z,12.27
2023-03-17T18:03:10.192Z,17.27
2023-03-17T18:05:38.232Z,18.07
2023-03-17T18:08:06.593Z,14.87
2023-03-17T18:10:35.105Z,18.03
2023-03-17T18:13:05.137Z,19.53
2023-03-17T18:15:32.797Z,15.20
2023-03-17T18:18:00.552Z,14.37
2023-03-17T18:20:28.784Z,23.60
2023-03-17T18:22:56.693Z,19.37
2023-03-17T18:25:25.642Z,18.10
2023-03-17T18:27:54.013Z,19.33
2023-03-17T18:30:25.730Z,21.93
2023-03-17T18:32:57.092Z,19.37
2023-03-17T18:35:28.098Z,24.30
2023-03-17T18:37:57.454Z,17.17
2023-03-17T18:40:25.300Z,19.43
2023-03-17T18:42:53.165Z,24.80
2023-03-17T18:45:20.902Z,21.00
2023-03-17T18:47:50.037Z,21.77
2023-03-17T18:50:18.390Z,17.67
2023-03-17T18:52:46.755Z,17.70
2023-03-17T18:55:15.796Z,19.30
2023-03-17T18:57:44.714Z,22.07
2023-03-17T19:00:14.431Z,21.53
2023-03-17T19:02:42.148Z,17.60
2023-03-17T19:05:11.762Z,16.60
2023-03-17T19:07:40.621Z,14.27
2023-03-17T19:10:09.950Z,19.27
2023-03-17T19:12:38.500Z,17.87
2023-03-17T19:15:07.953Z,15.03
2023-03-17T19:17:36.176Z,18.70
2023-03-17T19:20:06.735Z,16.63
2023-03-17T19:22:36.186Z,17.57
2023-03-17T19:25:04.374Z,16.97
2023-03-17T19:27:32.256Z,20.83
2023-03-17T19:30:00.134Z,18.83
2023-03-17T19:32:28.017Z,19.87
2023-03-17T19:34:55.735Z,21.27
2023-03-17T19:37:23.752Z,21.63
2023-03-17T19:39:52.727Z,17.43
2023-03-17T19:42:20.421Z,24.27
2023-03-17T19:44:48.120Z,22.50
2023-03-17T19:47:15.992Z,29.83
2023-03-17T19:49:43.688Z,20.90
2023-03-17T19:52:11.486Z,28.33
2023-03-17T19:54:43.566Z,27.00
2023-03-17T19:57:13.195Z,19.20
2023-03-17T19:59:41.444Z,23.87
2023-03-17T20:02:09.489Z,19.50
2023-03-17T20:04:38.081Z,24.17
2023-03-17T20:07:05.932Z,26.23
2023-03-17T20:09:33.747Z,21.47
2023-03-17T20:12:01.989Z,20.53
2023-03-17T20:14:31.134Z,19.40
2023-03-17T20:16:59.095Z,17.23
2023-03-17T20:19:27.700Z,17.57
2023-03-17T20:21:58.383Z,19.27
2023-03-17T20:24:27.088Z,26.33
2023-03-17T20:26:57.319Z,18.43
2023-03-17T20:29:25.760Z,17.80
2023-03-17T20:31:55.254Z,16.97
2023-03-17T20:34:23.639Z,28.40
2023-03-17T20:36:51.913Z,24.00
2023-03-17T20:39:20.639Z,19.77
2023-03-17T20:41:49.072Z,17.77
2023-03-17T20:44:17.675Z,20.23
2023-03-17T20:46:46.040Z,18.10
2023-03-17T20:49:15.814Z,19.37
2023-03-17T20:51:44.122Z,15.90
2023-03-17T20:54:12.658Z,19.73
2023-03-17T20:56:40.887Z,16.00
2023-03-17T20:59:09.887Z,18.33
2023-03-17T21:01:40.248Z,18.43
2023-03-17T21:04:09.876Z,21.20
2023-03-17T21:06:39.642Z,22.10
2023-03-17T21:09:07.699Z,19.20
2023-03-17T21:11:36.848Z,16.77
2023-03-17T21:14:06.888Z,20.00
2023-03-17T21:16:36.338Z,20.53
2023-03-17T21:19:06.104Z,20.70
2023-03-17T21:21:35.654Z,20.10
2023-03-17T21:24:08.396Z,19.40
2023-03-17T21:26:36.250Z,21.60
2023-03-17T21:29:04.322Z,19.13
2023-03-17T21:31:32.383Z,20.00
2023-03-17T21:34:00.132Z,20.07
2023-03-17T21:36:28.652Z,26.00
2023-03-17T21:38:56.434Z,20.80
2023-03-17T21:41:33.213Z,21.70
2023-03-17T21:44:03.091Z,17.00
2023-03-17T21:46:31.621Z,19.87
2023-03-17T21:49:00.303Z,20.23
2023-03-17T21:51:28.479Z,17.27
2023-03-17T21:53:57.271Z,20.13
2023-03-17T21:56:27.345Z,18.37
2023-03-17T21:58:55.227Z,19.23
2023-03-17T22:01:23.392Z,19.83
2023-03-17T22:03:52.473Z,14.90
2023-03-17T22:06:21.442Z,17.13
2023-03-17T22:08:50.583Z,17.97
2023-03-17T22:11:19.483Z,19.83
2023-03-17T22:13:49.252Z,15.80
2023-03-17T22:16:18.517Z,18.77
2023-03-17T22:18:49.645Z,21.30
2023-03-17T22:21:17.964Z,20.70
2023-03-17T22:23:46.246Z,16.90
2023-03-17T22:26:16.474Z,18.50
2023-03-17T22:28:45.596Z,17.63
2023-03-17T22:31:16.567Z,16.53
2023-03-17T22:33:44.986Z,22.70
2023-03-17T22:36:12.787Z,18.10
2023-03-17T22:38:40.718Z,20.97
2023-03-17T22:41:11.306Z,21.57
2023-03-17T22:43:40.263Z,16.93
2023-03-17T22:46:08.551Z,23.77
2023-03-17T22:48:38.137Z,20.33
2023-03-17T22:51:08.194Z,19.77
2023-03-17T22:53:36.672Z,24.07
2023-03-17T22:56:05.833Z,20.13
2023-03-17T22:58:33.881Z,18.03
2023-03-17T23:01:02.615Z,19.33
2023-03-17T23:03:31.992Z,21.33
2023-03-17T23:06:03.878Z,18.13
2023-03-17T23:08:35.027Z,19.27
2023-03-17T23:11:07.081Z,19.87
2023-03-17T23:13:35.231Z,18.40
2023-03-17T23:16:04.662Z,18.83
2023-03-17T23:18:33.221Z,18.60
2023-03-17T23:21:03.670Z,17.00
2023-03-17T23:23:31.923Z,17.37
2023-03-17T23:25:59.743Z,17.97
2023-03-17T23:28:28.199Z,24.13
2023-03-17T23:30:56.254Z,17.47
2023-03-17T23:33:25.674Z,17.70
2023-03-17T23:35:54.066Z,20.80
2023-03-17T23:38:23.456Z,18.47
2023-03-17T23:40:51.717Z,19.23
2023-03-17T23:43:19.490Z,13.57
2023-03-17T23:45:47.972Z,16.53
2023-03-17T23:48:15.738Z,16.03
2023-03-17T23:50:44.208Z,19.73
2023-03-17T23:53:13.269Z,14.33
2023-03-17T23:55:42.416Z,17.67
2023-03-17T23:58:10.169Z,17.70
