createdAt,value
2016-08-21T00:00:14.194Z,15.61
2016-08-21T00:01:13.986Z,15.7
2016-08-21T00:02:13.963Z,15.64
2016-08-21T00:03:13.973Z,15.62
2016-08-21T00:04:13.964Z,15.61
2016-08-21T00:05:14.952Z,15.62
2016-08-21T00:06:13.996Z,15.64
2016-08-21T00:07:13.964Z,15.7
2016-08-21T00:08:13.990Z,15.68
2016-08-21T00:09:14.712Z,15.76
2016-08-21T00:10:14.212Z,15.76
2016-08-21T00:11:14.224Z,15.62
2016-08-21T00:12:13.967Z,15.62
2016-08-21T00:13:13.982Z,15.65
2016-08-21T00:14:16.526Z,15.61
2016-08-21T00:15:14.945Z,15.58
2016-08-21T00:16:14.021Z,15.73
2016-08-21T00:17:13.993Z,15.65
2016-08-21T00:18:15.489Z,15.68
2016-08-21T00:19:14.029Z,15.76
2016-08-21T00:20:14.944Z,15.72
2016-08-21T00:21:13.995Z,15.72
2016-08-21T00:22:13.995Z,15.75
2016-08-21T00:23:14.000Z,15.8
2016-08-21T00:24:13.998Z,15.8
2016-08-21T00:25:15.010Z,15.83
2016-08-21T00:26:13.999Z,15.83
2016-08-21T00:27:13.998Z,15.82
2016-08-21T00:28:14.005Z,15.86
2016-08-21T00:29:14.002Z,15.86
2016-08-21T00:30:14.177Z,15.95
2016-08-21T00:31:14.002Z,15.97
2016-08-21T00:32:13.988Z,16.01
2016-08-21T00:33:13.992Z,15.98
2016-08-21T00:34:13.990Z,15.97
2016-08-21T00:35:15.009Z,15.92
2016-08-21T00:36:14.003Z,15.86
2016-08-21T00:37:13.997Z,15.91
2016-08-21T00:38:13.995Z,15.83
2016-08-21T00:39:13.998Z,15.83
2016-08-21T00:40:14.938Z,15.83
2016-08-21T00:41:13.993Z,15.83
2016-08-21T00:42:14.000Z,15.83
2016-08-21T00:43:14.006Z,15.84
2016-08-21T00:44:14.002Z,15.82
2016-08-21T00:45:14.939Z,15.84
2016-08-21T00:46:14.036Z,15.84
2016-08-21T00:47:14.708Z,15.83
2016-08-21T00:48:14.003Z,15.84
2016-08-21T00:49:14.001Z,15.83
2016-08-21T00:50:14.985Z,15.86
2016-08-21T00:51:14.005Z,15.84
2016-08-21T00:52:14.000Z,15.82
2016-08-21T00:53:14.007Z,15.82
2016-08-21T00:54:14.005Z,15.8
2016-08-21T00:55:14.946Z,15.83
2016-08-21T00:56:14.026Z,15.83
2016-08-21T00:57:14.027Z,15.83
2016-08-21T00:58:14.016Z,15.73
2016-08-21T00:59:14.057Z,15.73
2016-08-21T01:00:15.061Z,15.7
2016-08-21T01:01:14.013Z,15.68
2016-08-21T01:02:14.031Z,15.7
2016-08-21T01:03:14.016Z,15.64
2016-08-21T01:04:14.019Z,15.65
2016-08-21T01:05:14.260Z,15.65
2016-08-21T01:06:14.023Z,15.73
2016-08-21T01:07:14.032Z,15.62
2016-08-21T01:08:14.016Z,15.76
2016-08-21T01:09:14.033Z,15.61
2016-08-21T01:10:15.004Z,15.64
2016-08-21T01:11:14.024Z,15.64
2016-08-21T01:12:14.033Z,15.65
2016-08-21T01:13:14.029Z,15.61
2016-08-21T01:14:14.747Z,15.62
2016-08-21T01:15:15.047Z,15.55
2016-08-21T01:16:14.042Z,15.58
2016-08-21T01:17:14.055Z,15.54
2016-08-21T01:18:14.044Z,15.59
2016-08-21T01:19:14.044Z,15.57
2016-08-21T01:20:15.013Z,15.52
2016-08-21T01:21:14.041Z,15.57
2016-08-21T01:22:14.040Z,15.58
2016-08-21T01:23:14.042Z,15.58
2016-08-21T01:24:14.043Z,15.49
2016-08-21T01:25:14.290Z,15.61
2016-08-21T01:26:14.042Z,15.61
2016-08-21T01:27:14.040Z,15.7
2016-08-21T01:28:14.038Z,15.65
2016-08-21T01:29:14.046Z,15.77
2016-08-21T01:30:14.224Z,15.62
2016-08-21T01:31:14.046Z,15.62
2016-08-21T01:32:14.043Z,15.65
2016-08-21T01:33:14.044Z,15.64
2016-08-21T01:34:14.062Z,15.73
2016-08-21T01:35:15.021Z,15.72
2016-08-21T01:36:14.048Z,15.7
2016-08-21T01:37:14.062Z,15.65
2016-08-21T01:38:14.053Z,15.7
2016-08-21T01:39:14.066Z,15.65
2016-08-21T01:40:14.275Z,15.73
2016-08-21T01:41:14.049Z,15.65
2016-08-21T01:42:14.056Z,15.64
2016-08-21T01:43:14.046Z,15.61
2016-08-21T01:44:14.057Z,15.65
2016-08-21T01:45:14.980Z,15.62
2016-08-21T01:46:14.062Z,15.65
2016-08-21T01:47:14.070Z,15.58
2016-08-21T01:48:14.071Z,15.51
2016-08-21T01:49:14.072Z,15.52
2016-08-21T01:50:14.988Z,15.4
2016-08-21T01:51:14.067Z,15.47
2016-08-21T01:52:14.087Z,15.46
2016-08-21T01:53:14.063Z,15.49
2016-08-21T01:54:14.064Z,15.57
2016-08-21T01:55:14.287Z,15.51
2016-08-21T01:56:14.083Z,15.55
2016-08-21T01:57:14.065Z,15.55
2016-08-21T01:58:14.073Z,15.59
2016-08-21T01:59:14.259Z,15.61
2016-08-21T02:00:14.282Z,15.67
2016-08-21T02:01:14.078Z,15.62
2016-08-21T02:02:14.069Z,15.64
2016-08-21T02:03:14.068Z,15.61
2016-08-21T02:04:14.080Z,15.58
2016-08-21T02:05:15.086Z,15.57
2016-08-21T02:06:14.079Z,15.59
2016-08-21T02:07:14.073Z,15.62
2016-08-21T02:08:14.781Z,15.62
2016-08-21T02:09:14.082Z,15.62
2016-08-21T02:10:14.994Z,15.54
2016-08-21T02:11:14.082Z,15.52
2016-08-21T02:12:14.064Z,15.57
2016-08-21T02:13:14.066Z,15.54
2016-08-21T02:14:14.062Z,15.49
2016-08-21T02:15:15.100Z,15.52
2016-08-21T02:16:14.070Z,15.57
2016-08-21T02:17:14.083Z,15.55
2016-08-21T02:18:14.069Z,15.59
2016-08-21T02:19:14.065Z,15.61
2016-08-21T02:20:14.301Z,15.52
2016-08-21T02:21:14.086Z,15.64
2016-08-21T02:22:14.064Z,15.54
2016-08-21T02:23:14.073Z,15.57
2016-08-21T02:24:14.075Z,15.55
2016-08-21T02:25:15.085Z,15.62
2016-08-21T02:26:14.070Z,15.67
2016-08-21T02:27:14.069Z,15.59
2016-08-21T02:28:14.070Z,15.67
2016-08-21T02:29:14.070Z,15.65
2016-08-21T02:30:14.272Z,15.61
2016-08-21T02:31:14.080Z,15.64
2016-08-21T02:32:14.073Z,15.7
2016-08-21T02:33:14.072Z,15.62
2016-08-21T02:34:14.075Z,15.7
2016-08-21T02:35:15.020Z,15.76
2016-08-21T02:36:14.078Z,15.61
2016-08-21T02:37:14.079Z,15.76
2016-08-21T02:38:14.075Z,15.62
2016-08-21T02:39:14.085Z,15.76
2016-08-21T02:40:14.324Z,15.62
2016-08-21T02:41:14.081Z,15.7
2016-08-21T02:42:14.079Z,15.76
2016-08-21T02:43:14.079Z,15.79
2016-08-21T02:44:14.080Z,15.76
2016-08-21T02:45:15.026Z,15.67
2016-08-21T02:46:14.078Z,15.65
2016-08-21T02:47:14.085Z,15.62
2016-08-21T02:48:14.085Z,15.62
2016-08-21T02:49:14.084Z,15.64
2016-08-21T02:50:15.045Z,15.62
2016-08-21T02:51:14.084Z,15.67
2016-08-21T02:52:14.085Z,15.65
2016-08-21T02:53:14.110Z,15.61
2016-08-21T02:54:14.082Z,15.62
2016-08-21T02:55:15.036Z,15.61
2016-08-21T02:56:14.087Z,15.55
2016-08-21T02:57:14.083Z,15.52
2016-08-21T02:58:14.295Z,15.57
2016-08-21T02:59:14.154Z,15.54
2016-08-21T03:00:14.299Z,15.49
2016-08-21T03:01:14.087Z,15.58
2016-08-21T03:02:14.091Z,15.59
2016-08-21T03:03:14.089Z,15.67
2016-08-21T03:04:14.093Z,15.67
2016-08-21T03:05:15.048Z,15.61
2016-08-21T03:06:14.096Z,15.72
2016-08-21T03:07:14.095Z,15.76
2016-08-21T03:08:14.092Z,15.76
2016-08-21T03:09:14.157Z,15.76
2016-08-21T03:10:15.057Z,15.76
2016-08-21T03:11:14.098Z,15.77
2016-08-21T03:12:14.096Z,15.8
2016-08-21T03:13:14.097Z,15.75
2016-08-21T03:14:14.105Z,15.79
2016-08-21T03:15:14.353Z,15.86
2016-08-21T03:16:14.107Z,15.83
2016-08-21T03:17:14.100Z,15.84
2016-08-21T03:18:14.102Z,15.83
2016-08-21T03:19:14.102Z,15.86
2016-08-21T03:20:15.057Z,15.77
2016-08-21T03:21:14.103Z,15.64
2016-08-21T03:22:14.103Z,15.65
2016-08-21T03:23:14.109Z,15.64
2016-08-21T03:24:14.103Z,15.73
2016-08-21T03:25:15.090Z,15.58
2016-08-21T03:26:14.109Z,15.64
2016-08-21T03:27:14.110Z,15.64
2016-08-21T03:28:14.108Z,15.75
2016-08-21T03:29:14.108Z,15.68
2016-08-21T03:30:15.050Z,15.73
2016-08-21T03:31:14.109Z,15.7
2016-08-21T03:32:14.113Z,15.68
2016-08-21T03:33:14.112Z,15.65
2016-08-21T03:34:14.124Z,15.61
2016-08-21T03:35:15.093Z,15.7
2016-08-21T03:36:14.114Z,15.8
2016-08-21T03:37:14.114Z,15.73
2016-08-21T03:38:14.114Z,15.8
2016-08-21T03:39:14.121Z,15.75
2016-08-21T03:40:15.060Z,15.76
2016-08-21T03:41:14.117Z,15.83
2016-08-21T03:42:14.129Z,15.8
2016-08-21T03:43:14.120Z,15.75
2016-08-21T03:44:14.826Z,15.72
2016-08-21T03:45:15.074Z,15.76
2016-08-21T03:46:14.125Z,15.77
2016-08-21T03:47:14.123Z,15.62
2016-08-21T03:48:14.126Z,15.55
2016-08-21T03:49:14.121Z,15.52
2016-08-21T03:50:14.327Z,15.54
2016-08-21T03:51:14.136Z,15.51
2016-08-21T03:52:14.135Z,15.44
2016-08-21T03:53:14.144Z,15.49
2016-08-21T03:54:14.127Z,15.49
2016-08-21T03:55:15.098Z,15.43
2016-08-21T03:56:14.130Z,15.42
2016-08-21T03:57:14.837Z,15.46
2016-08-21T03:58:14.841Z,15.49
2016-08-21T03:59:14.191Z,15.46
2016-08-21T04:00:15.060Z,15.37
2016-08-21T04:01:14.150Z,15.35
2016-08-21T04:02:14.134Z,15.37
2016-08-21T04:03:14.840Z,15.27
2016-08-21T04:04:14.155Z,15.35
2016-08-21T04:05:14.388Z,15.33
2016-08-21T04:06:14.141Z,15.27
2016-08-21T04:07:14.143Z,15.28
2016-08-21T04:08:14.134Z,15.25
2016-08-21T04:09:14.147Z,15.28
2016-08-21T04:10:15.082Z,15.28
2016-08-21T04:11:14.145Z,15.28
2016-08-21T04:12:14.139Z,15.31
2016-08-21T04:13:14.139Z,15.24
2016-08-21T04:14:14.137Z,15.24
2016-08-21T04:15:14.385Z,15.21
2016-08-21T04:16:14.139Z,15.24
2016-08-21T04:17:14.136Z,15.22
2016-08-21T04:18:14.138Z,15.15
2016-08-21T04:19:14.136Z,15.21
2016-08-21T04:20:14.387Z,15.17
2016-08-21T04:21:14.167Z,15.18
2016-08-21T04:22:14.139Z,15.1
2016-08-21T04:23:14.140Z,15.11
2016-08-21T04:24:14.845Z,15.17
2016-08-21T04:25:15.090Z,15.03
2016-08-21T04:26:14.137Z,15.1
2016-08-21T04:27:14.141Z,15.11
2016-08-21T04:28:14.141Z,15.04
2016-08-21T04:29:14.142Z,15.14
2016-08-21T04:30:14.397Z,15.02
2016-08-21T04:31:14.140Z,15.14
2016-08-21T04:32:14.143Z,15.15
2016-08-21T04:33:14.141Z,15.19
2016-08-21T04:34:14.144Z,15.11
2016-08-21T04:35:14.880Z,15.11
2016-08-21T04:36:14.160Z,15.18
2016-08-21T04:37:14.140Z,15.1
2016-08-21T04:38:14.147Z,15.22
2016-08-21T04:39:14.140Z,15.19
2016-08-21T04:40:15.080Z,15.1
2016-08-21T04:41:14.164Z,15.11
2016-08-21T04:42:14.145Z,15.21
2016-08-21T04:43:14.162Z,15.15
2016-08-21T04:44:14.149Z,15.15
2016-08-21T04:45:15.023Z,15.06
2016-08-21T04:46:14.141Z,15.03
2016-08-21T04:47:14.149Z,15.06
2016-08-21T04:48:14.144Z,15.03
2016-08-21T04:49:14.147Z,15.1
2016-08-21T04:50:15.093Z,15.11
2016-08-21T04:51:14.154Z,14.97
2016-08-21T04:52:14.152Z,14.97
2016-08-21T04:53:14.150Z,14.92
2016-08-21T04:54:14.860Z,14.97
2016-08-21T04:55:14.407Z,14.96
2016-08-21T04:56:14.152Z,14.97
2016-08-21T04:57:14.146Z,14.97
2016-08-21T04:58:14.154Z,15.17
2016-08-21T04:59:14.214Z,15.37
2016-08-21T05:00:15.087Z,15.44
2016-08-21T05:01:14.147Z,15.65
2016-08-21T05:02:14.152Z,15.88
2016-08-21T05:03:14.154Z,16.1
2016-08-21T05:04:14.151Z,16.38
2016-08-21T05:05:14.368Z,16.66
2016-08-21T05:06:14.154Z,16.86
2016-08-21T05:07:14.161Z,17.05
2016-08-21T05:08:14.158Z,17.31
2016-08-21T05:09:14.158Z,17.54
2016-08-21T05:10:15.092Z,17.72
2016-08-21T05:11:14.157Z,17.78
2016-08-21T05:12:14.160Z,18.07
2016-08-21T05:13:14.159Z,18.23
2016-08-21T05:14:14.164Z,18.31
2016-08-21T05:15:15.115Z,18.45
2016-08-21T05:16:14.165Z,18.65
2016-08-21T05:17:14.170Z,18.83
2016-08-21T05:18:14.185Z,18.98
2016-08-21T05:19:14.183Z,19.19
2016-08-21T05:20:15.194Z,19.22
2016-08-21T05:21:14.181Z,19.4
2016-08-21T05:22:14.184Z,19.44
2016-08-21T05:23:14.184Z,19.33
2016-08-21T05:24:14.896Z,19.19
2016-08-21T05:25:15.152Z,18.96
2016-08-21T05:26:14.193Z,18.58
2016-08-21T05:27:14.206Z,18.37
2016-08-21T05:28:14.207Z,18.11
2016-08-21T05:29:14.202Z,17.94
2016-08-21T05:30:15.148Z,17.8
2016-08-21T05:31:14.216Z,17.64
2016-08-21T05:32:14.220Z,17.48
2016-08-21T05:33:14.220Z,17.41
2016-08-21T05:34:14.220Z,17.31
2016-08-21T05:35:15.197Z,17.38
2016-08-21T05:36:14.232Z,17.74
2016-08-21T05:37:14.232Z,18.1
2016-08-21T05:38:14.234Z,18.43
2016-08-21T05:39:14.943Z,18.49
2016-08-21T05:40:15.190Z,18.37
2016-08-21T05:41:14.253Z,18.43
2016-08-21T05:42:14.232Z,18.4
2016-08-21T05:43:14.242Z,18.37
2016-08-21T05:44:14.240Z,18.37
2016-08-21T05:45:14.527Z,18.18
2016-08-21T05:46:14.247Z,18.05
2016-08-21T05:47:14.255Z,18.08
2016-08-21T05:48:14.248Z,18.1
2016-08-21T05:49:14.275Z,18.15
2016-08-21T05:50:14.593Z,18.13
2016-08-21T05:51:14.263Z,18.11
2016-08-21T05:52:14.281Z,18.16
2016-08-21T05:53:14.262Z,18.04
2016-08-21T05:54:14.266Z,18.1
2016-08-21T05:55:15.239Z,18.28
2016-08-21T05:56:14.272Z,18.58
2016-08-21T05:57:14.275Z,19.09
2016-08-21T05:58:14.291Z,19.29
2016-08-21T05:59:14.340Z,19.33
2016-08-21T06:00:14.542Z,19.19
2016-08-21T06:01:14.284Z,19
2016-08-21T06:02:14.289Z,18.92
2016-08-21T06:03:14.294Z,18.63
2016-08-21T06:04:14.294Z,18.53
2016-08-21T06:05:15.249Z,18.34
2016-08-21T06:06:14.304Z,18.11
2016-08-21T06:07:14.302Z,18
2016-08-21T06:08:14.301Z,17.9
2016-08-21T06:09:14.331Z,17.83
2016-08-21T06:10:15.263Z,17.76
2016-08-21T06:11:14.330Z,17.72
2016-08-21T06:12:14.332Z,17.78
2016-08-21T06:13:14.333Z,17.83
2016-08-21T06:14:14.325Z,17.92
2016-08-21T06:15:15.269Z,18.1
2016-08-21T06:16:14.339Z,18.16
2016-08-21T06:17:14.335Z,18.1
2016-08-21T06:18:14.339Z,18.19
2016-08-21T06:19:14.338Z,18.16
2016-08-21T06:20:15.370Z,18.2
2016-08-21T06:21:14.338Z,18.31
2016-08-21T06:22:14.345Z,18.49
2016-08-21T06:23:15.047Z,18.78
2016-08-21T06:24:14.342Z,19.3
2016-08-21T06:25:15.314Z,20.06
2016-08-21T06:26:14.358Z,20.52
2016-08-21T06:27:15.064Z,21.18
2016-08-21T06:28:14.357Z,21.58
2016-08-21T06:29:14.374Z,22
2016-08-21T06:30:15.333Z,22.22
2016-08-21T06:31:14.376Z,22.66
2016-08-21T06:32:14.386Z,23.18
2016-08-21T06:33:14.379Z,23.43
2016-08-21T06:34:14.404Z,23.4
2016-08-21T06:35:15.316Z,23.2
2016-08-21T06:36:14.405Z,22.88
2016-08-21T06:37:14.413Z,22.6
2016-08-21T06:38:14.407Z,22.26
2016-08-21T06:39:14.413Z,21.95
2016-08-21T06:40:15.328Z,21.69
2016-08-21T06:41:14.420Z,21.51
2016-08-21T06:42:14.422Z,21
2016-08-21T06:43:14.419Z,20.75
2016-08-21T06:44:14.424Z,20.56
2016-08-21T06:45:15.354Z,20.39
2016-08-21T06:46:14.431Z,20.24
2016-08-21T06:47:15.146Z,20.04
2016-08-21T06:48:14.446Z,19.84
2016-08-21T06:49:14.440Z,19.54
2016-08-21T06:50:15.435Z,19.4
2016-08-21T06:51:14.463Z,19.39
2016-08-21T06:52:14.462Z,19.26
2016-08-21T06:53:14.457Z,19.26
2016-08-21T06:54:14.463Z,19.14
2016-08-21T06:55:16.021Z,19.09
2016-08-21T06:56:14.463Z,19.16
2016-08-21T06:57:14.475Z,19.11
2016-08-21T06:58:14.469Z,19.08
2016-08-21T06:59:15.238Z,19.14
2016-08-21T07:00:15.450Z,19.09
2016-08-21T07:01:14.490Z,19.15
2016-08-21T07:02:14.488Z,19.15
2016-08-21T07:03:14.485Z,19.15
2016-08-21T07:04:14.531Z,19.14
2016-08-21T07:05:15.408Z,19.02
2016-08-21T07:06:14.495Z,19.09
2016-08-21T07:07:14.499Z,19.15
2016-08-21T07:08:14.502Z,19.14
2016-08-21T07:09:14.505Z,19.14
2016-08-21T07:10:15.467Z,19.19
2016-08-21T07:11:14.509Z,19.09
2016-08-21T07:12:14.509Z,19.11
2016-08-21T07:13:14.516Z,19.09
2016-08-21T07:14:14.519Z,19.08
2016-08-21T07:15:15.419Z,19.15
2016-08-21T07:16:14.527Z,19.27
2016-08-21T07:17:14.527Z,19.48
2016-08-21T07:18:14.527Z,19.7
2016-08-21T07:19:14.532Z,20.04
2016-08-21T07:20:15.547Z,20.22
2016-08-21T07:21:14.549Z,20.4
2016-08-21T07:22:14.550Z,20.67
2016-08-21T07:23:14.556Z,21.07
2016-08-21T07:24:14.556Z,21.61
2016-08-21T07:25:15.574Z,22.43
2016-08-21T07:26:14.553Z,23.18
2016-08-21T07:27:14.567Z,23.8
2016-08-21T07:28:14.575Z,24.36
2016-08-21T07:29:14.573Z,24.86
2016-08-21T07:30:15.497Z,25.18
2016-08-21T07:31:14.580Z,25.01
2016-08-21T07:32:14.581Z,24.68
2016-08-21T07:33:14.590Z,24.33
2016-08-21T07:34:14.617Z,23.88
2016-08-21T07:35:14.857Z,23.44
2016-08-21T07:36:14.615Z,23
2016-08-21T07:37:14.622Z,22.53
2016-08-21T07:38:14.628Z,22.17
2016-08-21T07:39:14.617Z,21.82
2016-08-21T07:40:15.576Z,21.67
2016-08-21T07:41:14.632Z,21.46
2016-08-21T07:42:14.644Z,21.45
2016-08-21T07:43:14.631Z,21.21
2016-08-21T07:44:14.639Z,21.17
2016-08-21T07:45:15.616Z,21.5
2016-08-21T07:46:14.649Z,21.89
2016-08-21T07:47:14.651Z,22.69
2016-08-21T07:48:14.664Z,23.17
2016-08-21T07:49:14.675Z,23.63
2016-08-21T07:50:14.923Z,23.88
2016-08-21T07:51:14.689Z,24.43
2016-08-21T07:52:14.685Z,24.63
2016-08-21T07:53:14.714Z,25.04
2016-08-21T07:54:14.691Z,25.68
2016-08-21T07:55:15.745Z,26.09
2016-08-21T07:56:14.695Z,26.44
2016-08-21T07:57:14.698Z,26.66
2016-08-21T07:58:14.700Z,26.75
2016-08-21T07:59:14.764Z,26.74
2016-08-21T08:00:15.658Z,26.68
2016-08-21T08:01:14.733Z,26.68
2016-08-21T08:02:14.742Z,26.84
2016-08-21T08:03:14.745Z,26.88
2016-08-21T08:04:14.741Z,26.73
2016-08-21T08:05:15.698Z,26.85
2016-08-21T08:06:14.755Z,26.7
2016-08-21T08:07:14.774Z,27.03
2016-08-21T08:08:14.774Z,27.33
2016-08-21T08:09:14.769Z,27.27
2016-08-21T08:10:14.877Z,27.14
2016-08-21T08:11:14.784Z,27.02
2016-08-21T08:12:14.793Z,26.78
2016-08-21T08:13:14.807Z,26.88
2016-08-21T08:14:15.508Z,26.99
2016-08-21T08:15:15.101Z,26.84
2016-08-21T08:16:14.813Z,26.92
2016-08-21T08:17:14.834Z,26.88
2016-08-21T08:18:14.836Z,26.99
2016-08-21T08:19:14.836Z,27.25
2016-08-21T08:20:15.032Z,27.49
2016-08-21T08:21:14.845Z,27.93
2016-08-21T08:22:14.852Z,27.9
2016-08-21T08:23:14.857Z,27.98
2016-08-21T08:24:14.863Z,27.93
2016-08-21T08:25:14.872Z,27.86
2016-08-21T08:26:14.883Z,27.9
2016-08-21T08:27:14.887Z,28.14
2016-08-21T08:28:14.912Z,28.19
2016-08-21T08:29:14.914Z,27.65
2016-08-21T08:30:14.914Z,27.67
2016-08-21T08:31:14.918Z,27.63
2016-08-21T08:32:14.917Z,27.52
2016-08-21T08:33:14.925Z,27.55
2016-08-21T08:34:14.935Z,27.58
2016-08-21T08:35:14.969Z,27.75
2016-08-21T08:36:14.955Z,28.02
2016-08-21T08:37:14.955Z,28.12
2016-08-21T08:38:14.983Z,28.19
2016-08-21T08:39:15.693Z,28.08
2016-08-21T08:40:15.020Z,27.78
2016-08-21T08:41:14.985Z,27.37
2016-08-21T08:42:14.994Z,26.89
2016-08-21T08:43:15.005Z,26.33
2016-08-21T08:44:15.003Z,25.84
2016-08-21T08:45:15.761Z,25.41
2016-08-21T08:46:15.732Z,24.98
2016-08-21T08:47:15.026Z,24.63
2016-08-21T08:48:15.944Z,24.28
2016-08-21T08:49:15.046Z,24.03
2016-08-21T08:50:15.051Z,23.77
2016-08-21T08:51:15.054Z,23.61
2016-08-21T08:52:15.062Z,23.51
2016-08-21T08:53:15.068Z,23.37
2016-08-21T08:54:15.068Z,23.34
2016-08-21T08:55:15.081Z,23.32
2016-08-21T08:56:15.085Z,23.34
2016-08-21T08:57:15.090Z,23.31
2016-08-21T08:58:15.094Z,23.41
2016-08-21T08:59:15.153Z,23.4
2016-08-21T09:00:15.107Z,23.4
2016-08-21T09:01:15.118Z,23.34
2016-08-21T09:02:15.832Z,23.36
2016-08-21T09:03:15.124Z,23.39
2016-08-21T09:04:15.147Z,23.32
2016-08-21T09:05:15.145Z,23.31
2016-08-21T09:06:15.157Z,23.44
2016-08-21T09:07:15.348Z,23.47
2016-08-21T09:08:15.149Z,23.58
2016-08-21T09:09:15.154Z,23.65
2016-08-21T09:10:15.295Z,23.91
2016-08-21T09:11:15.163Z,23.96
2016-08-21T09:12:15.170Z,23.87
2016-08-21T09:13:15.173Z,23.78
2016-08-21T09:14:15.209Z,23.74
2016-08-21T09:15:15.180Z,23.74
2016-08-21T09:16:15.185Z,23.76
2016-08-21T09:17:15.186Z,23.65
2016-08-21T09:18:15.205Z,23.8
2016-08-21T09:19:15.212Z,23.68
2016-08-21T09:20:15.210Z,23.83
2016-08-21T09:21:15.210Z,23.62
2016-08-21T09:22:15.923Z,23.61
2016-08-21T09:23:15.233Z,23.65
2016-08-21T09:24:15.219Z,23.62
2016-08-21T09:25:15.227Z,23.71
2016-08-21T09:26:15.233Z,23.65
2016-08-21T09:27:15.238Z,23.62
2016-08-21T09:28:15.241Z,23.66
2016-08-21T09:29:15.251Z,23.59
2016-08-21T09:30:15.961Z,23.55
2016-08-21T09:31:15.259Z,23.47
2016-08-21T09:32:15.259Z,23.48
2016-08-21T09:33:15.507Z,23.47
2016-08-21T09:34:15.274Z,23.47
2016-08-21T09:35:15.278Z,23.47
2016-08-21T09:36:15.300Z,23.13
2016-08-21T09:37:15.282Z,22.99
2016-08-21T09:38:15.286Z,22.88
2016-08-21T09:39:15.300Z,22.7
2016-08-21T09:40:15.552Z,22.53
2016-08-21T09:41:15.314Z,22.43
2016-08-21T09:42:15.298Z,22.28
2016-08-21T09:43:15.312Z,22.2
2016-08-21T09:44:15.322Z,22.1
2016-08-21T09:45:16.748Z,21.95
2016-08-21T09:46:15.329Z,21.89
2016-08-21T09:47:15.324Z,21.75
2016-08-21T09:48:15.325Z,21.62
2016-08-21T09:49:15.332Z,21.52
2016-08-21T09:50:16.050Z,21.43
2016-08-21T09:51:15.344Z,21.52
2016-08-21T09:52:15.342Z,21.46
2016-08-21T09:53:15.345Z,21.46
2016-08-21T09:54:15.350Z,21.39
2016-08-21T09:55:15.348Z,21.46
2016-08-21T09:56:15.381Z,21.5
2016-08-21T09:57:15.380Z,21.57
2016-08-21T09:58:15.376Z,21.62
2016-08-21T09:59:15.517Z,21.76
2016-08-21T10:00:15.415Z,21.79
2016-08-21T10:01:15.382Z,21.96
2016-08-21T10:02:15.382Z,22.18
2016-08-21T10:03:15.380Z,22.26
2016-08-21T10:04:15.382Z,22.44
2016-08-21T10:05:15.389Z,22.55
2016-08-21T10:06:15.392Z,22.55
2016-08-21T10:07:15.395Z,22.62
2016-08-21T10:08:15.395Z,22.59
2016-08-21T10:09:16.113Z,22.53
2016-08-21T10:10:15.420Z,22.45
2016-08-21T10:11:15.412Z,22.32
2016-08-21T10:12:15.411Z,22.32
2016-08-21T10:13:15.416Z,22.45
2016-08-21T10:14:15.423Z,22.5
2016-08-21T10:15:15.445Z,22.59
2016-08-21T10:16:15.427Z,22.55
2016-08-21T10:17:16.138Z,22.54
2016-08-21T10:18:16.147Z,22.48
2016-08-21T10:19:16.152Z,22.53
2016-08-21T10:20:15.454Z,22.59
2016-08-21T10:21:15.452Z,22.63
2016-08-21T10:22:15.454Z,22.69
2016-08-21T10:23:15.458Z,22.84
2016-08-21T10:24:15.461Z,22.81
2016-08-21T10:25:15.476Z,23.02
2016-08-21T10:26:15.482Z,22.98
2016-08-21T10:27:15.469Z,22.99
2016-08-21T10:28:15.472Z,22.88
2016-08-21T10:29:15.475Z,22.8
2016-08-21T10:30:15.481Z,22.66
2016-08-21T10:31:15.488Z,22.63
2016-08-21T10:32:15.487Z,22.59
2016-08-21T10:33:15.510Z,22.59
2016-08-21T10:34:15.513Z,22.55
2016-08-21T10:35:15.512Z,22.44
2016-08-21T10:36:15.502Z,22.38
2016-08-21T10:37:15.503Z,22.35
2016-08-21T10:38:15.513Z,22.33
2016-08-21T10:39:16.224Z,22.28
2016-08-21T10:40:15.551Z,22.45
2016-08-21T10:41:15.524Z,22.51
2016-08-21T10:42:15.525Z,22.62
2016-08-21T10:43:15.529Z,22.69
2016-08-21T10:44:15.528Z,22.72
2016-08-21T10:45:15.534Z,22.87
2016-08-21T10:46:15.540Z,22.84
2016-08-21T10:47:16.260Z,22.98
2016-08-21T10:48:15.543Z,23.02
2016-08-21T10:49:15.551Z,23.17
2016-08-21T10:50:16.263Z,23.18
2016-08-21T10:51:15.563Z,23.36
2016-08-21T10:52:15.560Z,23.44
2016-08-21T10:53:16.274Z,23.51
2016-08-21T10:54:15.568Z,23.51
2016-08-21T10:55:15.580Z,23.48
2016-08-21T10:56:15.577Z,23.28
2016-08-21T10:57:15.588Z,23.28
2016-08-21T10:58:15.587Z,23.32
2016-08-21T10:59:16.339Z,23.34
2016-08-21T11:00:15.598Z,23.48
2016-08-21T11:01:15.590Z,23.44
2016-08-21T11:02:15.598Z,23.5
2016-08-21T11:03:15.597Z,23.37
2016-08-21T11:04:15.610Z,23.37
2016-08-21T11:05:15.617Z,23.4
2016-08-21T11:06:15.612Z,23.2
2016-08-21T11:07:15.619Z,23.15
2016-08-21T11:08:15.623Z,23.1
2016-08-21T11:09:15.623Z,23.13
2016-08-21T11:10:15.625Z,23.09
2016-08-21T11:11:15.648Z,23.2
2016-08-21T11:12:15.636Z,23.32
2016-08-21T11:13:15.643Z,23.37
2016-08-21T11:14:15.639Z,23.39
2016-08-21T11:15:16.373Z,23.41
2016-08-21T11:16:15.654Z,23.43
2016-08-21T11:17:15.664Z,23.39
2016-08-21T11:18:15.658Z,23.46
2016-08-21T11:19:15.664Z,23.76
2016-08-21T11:20:15.702Z,23.83
2016-08-21T11:21:15.671Z,23.99
2016-08-21T11:22:15.677Z,24.11
2016-08-21T11:23:15.684Z,24.02
2016-08-21T11:24:15.687Z,24.06
2016-08-21T11:25:15.700Z,24.01
2016-08-21T11:26:15.699Z,24.02
2016-08-21T11:27:15.706Z,24.01
2016-08-21T11:28:15.705Z,24.03
2016-08-21T11:29:15.704Z,23.91
2016-08-21T11:30:15.760Z,23.8
2016-08-21T11:31:15.716Z,23.78
2016-08-21T11:32:15.717Z,23.51
2016-08-21T11:33:15.734Z,23.36
2016-08-21T11:34:15.734Z,23.25
2016-08-21T11:35:15.734Z,23.31
2016-08-21T11:36:15.734Z,23.39
2016-08-21T11:37:15.742Z,23.37
2016-08-21T11:38:15.760Z,23.44
2016-08-21T11:39:16.458Z,23.58
2016-08-21T11:40:15.753Z,23.62
2016-08-21T11:41:15.770Z,23.66
2016-08-21T11:42:15.771Z,23.74
2016-08-21T11:43:15.770Z,23.78
2016-08-21T11:44:15.771Z,23.76
2016-08-21T11:45:15.778Z,23.68
2016-08-21T11:46:15.778Z,23.63
2016-08-21T11:47:15.782Z,23.56
2016-08-21T11:48:15.802Z,23.58
2016-08-21T11:49:15.801Z,23.51
2016-08-21T11:50:15.844Z,23.41
2016-08-21T11:51:15.805Z,23.41
2016-08-21T11:52:15.809Z,23.4
2016-08-21T11:53:15.825Z,23.44
2016-08-21T11:54:15.809Z,23.51
2016-08-21T11:55:15.814Z,23.58
2016-08-21T11:56:15.821Z,23.69
2016-08-21T11:57:15.839Z,23.76
2016-08-21T11:58:15.843Z,23.78
2016-08-21T11:59:15.890Z,23.92
2016-08-21T12:00:15.889Z,23.83
2016-08-21T12:01:15.842Z,23.68
2016-08-21T12:02:15.848Z,23.76
2016-08-21T12:03:15.852Z,23.63
2016-08-21T12:04:15.857Z,23.54
2016-08-21T12:05:15.857Z,23.62
2016-08-21T12:06:15.862Z,23.61
2016-08-21T12:07:15.865Z,23.74
2016-08-21T12:08:15.864Z,23.78
2016-08-21T12:09:15.874Z,23.91
2016-08-21T12:10:15.911Z,23.91
2016-08-21T12:11:16.084Z,23.96
2016-08-21T12:12:15.889Z,24.01
2016-08-21T12:13:15.887Z,24.08
2016-08-21T12:14:16.610Z,24.23
2016-08-21T12:15:15.950Z,24.13
2016-08-21T12:16:15.908Z,23.99
2016-08-21T12:17:15.918Z,23.98
2016-08-21T12:18:15.914Z,23.92
2016-08-21T12:19:15.918Z,23.95
2016-08-21T12:20:15.970Z,23.86
2016-08-21T12:21:15.923Z,23.87
2016-08-21T12:22:15.933Z,23.95
2016-08-21T12:23:15.941Z,23.98
2016-08-21T12:24:15.944Z,23.98
2016-08-21T12:25:15.944Z,24.03
2016-08-21T12:26:15.947Z,24.1
2016-08-21T12:27:15.954Z,24.2
2016-08-21T12:28:15.952Z,24.17
2016-08-21T12:29:15.979Z,24.17
2016-08-21T12:30:15.964Z,24.29
2016-08-21T12:31:15.967Z,24.47
2016-08-21T12:32:15.977Z,24.4
2016-08-21T12:33:16.132Z,24.54
2016-08-21T12:34:16.695Z,24.53
2016-08-21T12:35:15.983Z,24.58
2016-08-21T12:36:15.990Z,24.51
2016-08-21T12:37:16.009Z,24.42
2016-08-21T12:38:16.008Z,24.33
2016-08-21T12:39:16.285Z,24.16
2016-08-21T12:40:16.730Z,24.02
2016-08-21T12:41:16.014Z,24.01
2016-08-21T12:42:16.022Z,24.02
2016-08-21T12:43:16.738Z,23.96
2016-08-21T12:44:16.028Z,23.87
2016-08-21T12:45:16.041Z,23.93
2016-08-21T12:46:16.035Z,23.91
2016-08-21T12:47:16.051Z,24.05
2016-08-21T12:48:16.052Z,24.05
2016-08-21T12:49:16.070Z,24.23
2016-08-21T12:50:16.081Z,24.32
2016-08-21T12:51:16.054Z,24.32
2016-08-21T12:52:16.081Z,24.33
2016-08-21T12:53:16.075Z,24.36
2016-08-21T12:54:16.073Z,24.28
2016-08-21T12:55:16.078Z,24.35