createdAt,value
2022-10-28T00:01:28.800Z,71.20
2022-10-28T00:03:58.893Z,71.30
2022-10-28T00:06:31.370Z,71.20
2022-10-28T00:08:58.655Z,71.10
2022-10-28T00:11:31.774Z,71.10
2022-10-28T00:14:01.056Z,71.10
2022-10-28T00:16:30.414Z,71.00
2022-10-28T00:18:59.183Z,71.00
2022-10-28T00:21:28.687Z,71.00
2022-10-28T00:23:55.940Z,71.00
2022-10-28T00:26:25.518Z,70.90
2022-10-28T00:28:54.913Z,71.50
2022-10-28T00:31:23.639Z,71.50
2022-10-28T00:33:50.860Z,71.40
2022-10-28T00:36:32.080Z,71.30
2022-10-28T00:39:00.759Z,71.20
2022-10-28T00:41:32.044Z,71.30
2022-10-28T00:44:01.934Z,71.40
2022-10-28T00:46:31.027Z,71.30
2022-10-28T00:49:03.033Z,71.50
2022-10-28T00:51:31.842Z,71.60
2022-10-28T00:53:58.947Z,71.70
2022-10-28T00:56:29.940Z,71.70
2022-10-28T00:58:58.091Z,71.60
2022-10-28T01:01:25.104Z,71.70
2022-10-28T01:03:52.586Z,71.60
2022-10-28T01:06:20.224Z,71.70
2022-10-28T01:08:46.954Z,71.60
2022-10-28T01:11:13.852Z,71.70
2022-10-28T01:13:48.526Z,71.70
2022-10-28T01:16:33.751Z,71.80
2022-10-28T01:19:37.821Z,71.90
2022-10-28T01:22:21.545Z,71.90
2022-10-28T01:25:26.934Z,71.90
2022-10-28T01:28:08.989Z,71.80
2022-10-28T01:31:04.741Z,71.80
2022-10-28T01:33:36.416Z,71.80
2022-10-28T01:36:18.369Z,71.80
2022-10-28T01:38:51.643Z,71.90
2022-10-28T01:41:33.658Z,71.90
2022-10-28T01:44:18.308Z,71.80
2022-10-28T01:47:10.001Z,71.80
2022-10-28T01:49:39.444Z,71.80
2022-10-28T01:52:12.452Z,71.70
2022-10-28T01:54:42.892Z,71.80
2022-10-28T01:57:12.755Z,71.70
2022-10-28T01:59:41.064Z,71.70
2022-10-28T02:02:07.788Z,71.50
2022-10-28T02:04:34.450Z,71.50
2022-10-28T02:07:01.269Z,71.50
2022-10-28T02:09:39.370Z,71.60
2022-10-28T02:12:11.899Z,71.70
2022-10-28T02:14:46.625Z,71.60
2022-10-28T02:17:41.188Z,71.30
2022-10-28T02:20:34.951Z,71.30
2022-10-28T02:23:20.102Z,71.20
2022-10-28T02:25:55.056Z,71.20
2022-10-28T02:28:36.896Z,71.40
2022-10-28T02:31:18.361Z,71.20
2022-10-28T02:33:50.281Z,71.30
2022-10-28T02:36:19.912Z,71.30
2022-10-28T02:38:50.283Z,71.30
2022-10-28T02:41:23.883Z,71.40
2022-10-28T02:43:55.132Z,71.50
2022-10-28T02:46:24.642Z,71.40
2022-10-28T02:49:07.715Z,71.50
2022-10-28T02:51:48.663Z,71.50
2022-10-28T02:54:19.878Z,71.60
2022-10-28T02:57:04.171Z,71.60
2022-10-28T02:59:30.835Z,71.60
2022-10-28T03:01:58.038Z,71.50
2022-10-28T03:04:25.240Z,71.40
2022-10-28T03:06:51.899Z,71.50
2022-10-28T03:09:18.607Z,71.40
2022-10-28T03:11:45.263Z,71.40
2022-10-28T03:14:14.643Z,71.60
2022-10-28T03:16:42.176Z,71.80
2022-10-28T03:21:40.682Z,72.30
2022-10-28T03:24:07.524Z,71.70
2022-10-28T03:26:34.236Z,71.60
2022-10-28T03:29:00.868Z,71.60
2022-10-28T03:31:27.634Z,71.60
2022-10-28T03:33:54.344Z,71.90
2022-10-28T03:36:21.009Z,71.90
2022-10-28T03:38:47.707Z,71.80
2022-10-28T03:41:14.452Z,71.70
2022-10-28T03:43:41.223Z,71.80
2022-10-28T03:46:07.885Z,71.80
2022-10-28T03:48:34.576Z,71.80
2022-10-28T03:51:01.327Z,71.90
2022-10-28T03:53:31.218Z,71.80
2022-10-28T03:56:00.373Z,71.90
2022-10-28T03:58:27.163Z,72.00
2022-10-28T04:00:55.097Z,72.00
2022-10-28T04:03:23.409Z,72.10
2022-10-28T04:05:50.521Z,72.10
2022-10-28T04:08:18.463Z,72.10
2022-10-28T04:10:47.496Z,72.10
2022-10-28T04:13:15.637Z,71.90
2022-10-28T04:15:42.512Z,71.90
2022-10-28T04:18:09.366Z,71.80
2022-10-28T04:20:36.126Z,71.80
2022-10-28T04:23:03.221Z,71.60
2022-10-28T04:25:30.326Z,71.60
2022-10-28T04:27:57.145Z,71.70
2022-10-28T04:30:24.191Z,71.60
2022-10-28T04:32:50.856Z,71.50
2022-10-28T04:35:17.531Z,71.70
2022-10-28T04:37:44.275Z,71.70
2022-10-28T04:40:11.397Z,71.60
2022-10-28T04:42:38.039Z,71.60
2022-10-28T04:45:05.075Z,71.60
2022-10-28T04:47:31.727Z,71.60
2022-10-28T04:49:58.391Z,71.60
2022-10-28T04:52:25.125Z,71.50
2022-10-28T04:54:52.345Z,71.40
2022-10-28T04:57:18.998Z,71.60
2022-10-28T04:59:46.768Z,71.60
2022-10-28T05:02:13.693Z,71.60
2022-10-28T05:04:40.539Z,71.50
2022-10-28T05:07:07.375Z,71.50
2022-10-28T05:09:34.126Z,71.40
2022-10-28T05:12:00.803Z,71.30
2022-10-28T05:14:27.606Z,72.00
2022-10-28T05:16:54.360Z,71.40
2022-10-28T05:19:21.010Z,71.20
2022-10-28T05:21:47.650Z,71.20
2022-10-28T05:24:14.289Z,71.30
2022-10-28T05:26:40.933Z,71.30
2022-10-28T05:29:07.640Z,72.00
2022-10-28T05:31:34.302Z,71.30
2022-10-28T05:34:00.941Z,71.20
2022-10-28T05:36:27.579Z,71.20
2022-10-28T05:38:54.216Z,71.30
2022-10-28T05:41:23.206Z,71.10
2022-10-28T05:43:51.568Z,71.10
2022-10-28T05:46:18.247Z,71.10
2022-10-28T05:48:44.876Z,71.00
2022-10-28T05:51:11.621Z,71.10
2022-10-28T05:53:38.417Z,71.00
2022-10-28T05:56:05.275Z,71.00
2022-10-28T05:58:32.006Z,70.90
2022-10-28T06:00:58.755Z,71.00
2022-10-28T06:05:58.860Z,70.90
2022-10-28T06:08:25.638Z,70.70
2022-10-28T06:10:55.284Z,70.80
2022-10-28T06:13:22.239Z,70.80
2022-10-28T06:15:53.306Z,70.80
2022-10-28T06:18:21.100Z,70.70
2022-10-28T06:20:55.885Z,70.70
2022-10-28T06:23:23.167Z,70.80
2022-10-28T06:25:54.401Z,70.80
2022-10-28T06:28:21.090Z,71.30
2022-10-28T06:30:47.778Z,71.20
2022-10-28T06:33:16.606Z,71.10
2022-10-28T06:35:43.474Z,70.70
2022-10-28T06:38:10.259Z,70.60
2022-10-28T06:40:36.985Z,70.40
2022-10-28T06:43:06.011Z,70.30
2022-10-28T06:45:33.791Z,70.20
2022-10-28T06:48:04.518Z,70.70
2022-10-28T06:50:33.123Z,70.00
2022-10-28T06:52:59.704Z,69.80
2022-10-28T06:55:26.808Z,70.40
2022-10-28T06:57:54.018Z,69.90
2022-10-28T07:00:21.081Z,69.70
2022-10-28T07:02:52.696Z,69.60
2022-10-28T07:05:20.232Z,69.70
2022-10-28T07:07:47.076Z,69.70
2022-10-28T07:10:13.850Z,69.60
2022-10-28T07:12:40.562Z,69.60
2022-10-28T07:15:07.946Z,69.50
2022-10-28T07:17:36.878Z,69.60
2022-10-28T07:20:04.218Z,69.60
2022-10-28T07:22:30.950Z,69.60
2022-10-28T07:24:57.616Z,69.70
2022-10-28T07:27:24.286Z,69.40
2022-10-28T07:29:51.036Z,69.40
2022-10-28T07:32:17.741Z,69.50
2022-10-28T07:34:44.386Z,69.50
2022-10-28T07:37:12.917Z,69.50
2022-10-28T07:39:39.546Z,69.70
2022-10-28T07:42:06.192Z,69.80
2022-10-28T07:44:32.823Z,69.80
2022-10-28T07:46:59.640Z,70.20
2022-10-28T07:49:26.357Z,70.40
2022-10-28T07:51:53.295Z,70.30
2022-10-28T07:54:20.044Z,70.30
2022-10-28T07:56:46.732Z,70.50
2022-10-28T07:59:13.587Z,71.10
2022-10-28T08:01:40.356Z,70.80
2022-10-28T08:04:07.163Z,71.10
2022-10-28T08:06:35.760Z,71.00
2022-10-28T08:09:02.342Z,71.10
2022-10-28T08:11:29.085Z,71.00
2022-10-28T08:13:56.382Z,71.00
2022-10-28T08:16:23.399Z,71.20
2022-10-28T08:18:50.106Z,71.50
2022-10-28T08:21:16.845Z,71.40
2022-10-28T08:23:46.823Z,71.50
2022-10-28T08:26:15.397Z,71.60
2022-10-28T08:28:43.157Z,71.80
2022-10-28T08:31:12.234Z,71.90
2022-10-28T08:33:46.961Z,72.00
2022-10-28T08:36:16.157Z,72.40
2022-10-28T08:38:45.647Z,72.40
2022-10-28T08:41:29.570Z,72.40
2022-10-28T08:46:55.208Z,72.10
2022-10-28T08:49:23.965Z,72.10
2022-10-28T08:52:20.812Z,72.00
2022-10-28T08:54:52.586Z,72.10
2022-10-28T08:57:25.734Z,72.00
2022-10-28T08:59:53.997Z,72.10
2022-10-28T09:02:26.407Z,72.10
2022-10-28T09:04:56.144Z,72.30
2022-10-28T09:07:24.478Z,72.30
2022-10-28T09:09:52.462Z,72.00
2022-10-28T09:12:37.136Z,72.10
2022-10-28T09:15:22.209Z,72.50
2022-10-28T09:18:09.146Z,72.50
2022-10-28T09:21:04.873Z,72.40
2022-10-28T09:23:37.371Z,72.40
2022-10-28T09:26:16.198Z,72.30
2022-10-28T09:29:10.738Z,72.50
2022-10-28T09:31:47.417Z,72.00
2022-10-28T09:34:36.108Z,72.30
2022-10-28T09:37:20.566Z,72.10
2022-10-28T09:39:55.851Z,72.20
2022-10-28T09:45:21.702Z,73.40
2022-10-28T09:47:59.113Z,72.70
2022-10-28T09:50:30.603Z,72.70
2022-10-28T09:53:09.056Z,73.10
2022-10-28T09:55:38.537Z,72.90
2022-10-28T09:58:05.798Z,72.70
2022-10-28T10:00:32.998Z,73.10
2022-10-28T10:02:59.762Z,73.30
2022-10-28T10:05:26.959Z,73.30
2022-10-28T10:08:01.611Z,73.20
2022-10-28T10:10:34.416Z,73.10
2022-10-28T10:13:04.151Z,73.20
2022-10-28T10:15:38.144Z,73.40
2022-10-28T10:18:07.278Z,73.70
2022-10-28T10:21:06.756Z,73.40
2022-10-28T10:26:14.424Z,73.50
2022-10-28T10:28:49.506Z,73.60
2022-10-28T10:31:42.415Z,73.40
2022-10-28T10:34:23.512Z,73.50
2022-10-28T10:36:53.876Z,73.70
2022-10-28T10:39:26.330Z,73.80
2022-10-28T10:41:55.423Z,74.10
2022-10-28T10:44:22.198Z,73.60
2022-10-28T10:47:05.775Z,73.70
2022-10-28T10:49:34.539Z,74.00
2022-10-28T10:52:04.756Z,73.80
2022-10-28T10:54:33.160Z,74.00
2022-10-28T10:57:22.283Z,74.10
2022-10-28T10:59:55.775Z,73.80
2022-10-28T11:02:35.226Z,73.80
2022-10-28T11:07:34.271Z,73.70
2022-10-28T11:10:01.854Z,73.50
2022-10-28T11:12:28.546Z,73.20
2022-10-28T11:15:09.615Z,72.50
2022-10-28T11:17:36.343Z,72.90
2022-10-28T11:20:27.681Z,72.60
2022-10-28T11:23:12.141Z,72.60
2022-10-28T11:25:49.265Z,72.80
2022-10-28T11:28:40.007Z,73.10
2022-10-28T11:34:26.371Z,72.90
2022-10-28T11:37:09.600Z,73.10
2022-10-28T12:08:57.160Z,72.60
2022-10-28T12:11:51.357Z,70.30
2022-10-28T12:14:32.559Z,70.20
2022-10-28T12:17:19.817Z,70.20
2022-10-28T12:20:02.747Z,70.30
2022-10-28T12:22:53.132Z,70.10
2022-10-28T12:25:27.576Z,70.40
2022-10-28T12:28:13.679Z,70.20
2022-10-28T12:30:42.644Z,70.00
2022-10-28T12:33:39.436Z,69.70
2022-10-28T12:36:09.128Z,69.70
2022-10-28T12:38:57.607Z,69.70
2022-10-28T12:41:27.373Z,69.00
2022-10-28T12:44:12.206Z,68.60
2022-10-28T12:49:54.442Z,68.90
2022-10-28T12:52:38.240Z,68.80
2022-10-28T12:57:52.003Z,68.60
2022-10-28T13:00:43.274Z,68.40
2022-10-28T13:03:15.289Z,68.60
2022-10-28T13:05:48.193Z,69.30
2022-10-28T13:08:39.356Z,69.20
2022-10-28T13:11:30.385Z,68.80
2022-10-28T13:14:14.055Z,69.00
2022-10-28T13:16:59.505Z,68.50
2022-10-28T13:19:53.614Z,68.70
2022-10-28T13:22:40.684Z,69.00
2022-10-28T13:25:34.104Z,69.10
2022-10-28T13:28:01.597Z,68.90
2022-10-28T13:30:40.590Z,69.70
2022-10-28T13:33:13.883Z,69.30
2022-10-28T13:35:40.581Z,69.20
2022-10-28T13:38:12.038Z,69.10
2022-10-28T13:40:38.665Z,69.40
2022-10-28T13:43:05.367Z,68.90
2022-10-28T13:45:48.853Z,68.40
2022-10-28T13:48:42.812Z,68.70
2022-10-28T13:51:09.446Z,68.50
2022-10-28T13:53:46.688Z,68.70
2022-10-28T13:56:41.994Z,68.80
2022-10-28T13:59:14.549Z,68.80
2022-10-28T14:01:56.488Z,68.70
2022-10-28T14:04:37.171Z,68.90
2022-10-28T14:07:12.963Z,69.00
2022-10-28T14:09:41.410Z,69.00
2022-10-28T14:12:24.403Z,69.20
2022-10-28T14:15:14.400Z,69.30
2022-10-28T14:17:44.650Z,69.20
2022-10-28T14:20:25.591Z,69.10
2022-10-28T14:22:54.333Z,69.10
2022-10-28T14:25:46.076Z,69.30
2022-10-28T14:28:28.205Z,69.50
2022-10-28T14:31:11.395Z,69.60
2022-10-28T14:33:44.325Z,69.40
2022-10-28T14:36:19.647Z,69.30
2022-10-28T14:38:58.214Z,69.40
2022-10-28T14:41:34.347Z,69.70
2022-10-28T14:44:35.336Z,69.50
2022-10-28T14:47:20.555Z,69.70
2022-10-28T14:50:01.617Z,69.70
2022-10-28T14:52:31.004Z,69.80
2022-10-28T14:55:00.855Z,69.70
2022-10-28T14:57:32.797Z,70.00
2022-10-28T15:00:08.431Z,70.20
2022-10-28T15:02:38.186Z,70.30
2022-10-28T15:05:20.394Z,70.20
2022-10-28T15:07:47.658Z,70.50
2022-10-28T15:10:29.550Z,70.40
2022-10-28T15:12:58.068Z,70.60
2022-10-28T15:15:31.434Z,70.30
2022-10-28T15:18:02.342Z,70.30
2022-10-28T15:20:30.508Z,70.50
2022-10-28T15:23:17.937Z,70.60
2022-10-28T15:25:44.850Z,70.50
2022-10-28T15:28:12.646Z,70.40
2022-10-28T15:30:46.050Z,70.50
2022-10-28T15:33:32.472Z,70.50
2022-10-28T15:36:20.539Z,70.60
2022-10-28T15:38:49.729Z,70.60
2022-10-28T15:41:41.045Z,70.60
2022-10-28T15:44:38.437Z,70.30
2022-10-28T15:47:23.157Z,70.30
2022-10-28T15:50:03.932Z,70.40
2022-10-28T15:52:39.754Z,70.60
2022-10-28T15:55:18.757Z,70.60
2022-10-28T15:57:58.803Z,70.60
2022-10-28T16:00:31.135Z,70.50
2022-10-28T16:03:02.810Z,70.60
2022-10-28T16:05:32.578Z,70.70
2022-10-28T16:08:00.574Z,70.80
2022-10-28T16:10:31.453Z,70.80
2022-10-28T16:12:58.160Z,70.70
2022-10-28T16:15:27.922Z,70.70
2022-10-28T16:17:54.939Z,70.70
2022-10-28T16:20:29.901Z,70.70
2022-10-28T16:22:58.411Z,70.80
2022-10-28T16:25:24.972Z,70.90
2022-10-28T16:27:52.028Z,70.70
2022-10-28T18:26:32.237Z,70.90
2022-10-28T18:28:59.545Z,71.60
2022-10-28T18:31:26.320Z,71.60
2022-10-28T18:33:53.097Z,71.70
2022-10-28T18:36:23.005Z,71.40
2022-10-28T18:38:50.741Z,71.00
2022-10-28T18:41:19.926Z,70.50
2022-10-28T18:43:47.163Z,70.20
2022-10-28T18:46:14.188Z,69.90
2022-10-28T18:48:41.174Z,69.60
2022-10-28T18:51:11.215Z,69.30
2022-10-28T18:53:43.116Z,69.00
2022-10-28T18:56:18.317Z,68.70
2022-10-28T18:58:45.711Z,68.60
2022-10-28T19:01:15.018Z,68.50
2022-10-28T19:03:43.042Z,68.50
2022-10-28T19:06:16.811Z,68.40
2022-10-28T19:08:44.398Z,68.30
2022-10-28T19:11:13.511Z,68.20
2022-10-28T19:13:41.860Z,68.80
2022-10-28T19:16:09.223Z,68.00
2022-10-28T19:18:38.240Z,68.00
2022-10-28T19:21:08.230Z,67.90
2022-10-28T19:23:34.978Z,67.90
2022-10-28T19:26:01.915Z,67.90
2022-10-28T19:28:28.608Z,67.90
2022-10-28T19:31:02.320Z,67.80
2022-10-28T19:33:30.758Z,67.90
2022-10-28T19:36:01.639Z,67.70
2022-10-28T19:38:32.913Z,67.70
2022-10-28T19:41:14.164Z,67.70
2022-10-28T19:43:41.304Z,67.60
2022-10-28T19:46:13.903Z,67.70
2022-10-28T19:48:44.771Z,67.70
2022-10-28T19:51:17.023Z,67.70
2022-10-28T19:53:51.488Z,67.50
2022-10-28T19:56:20.105Z,67.50
2022-10-28T19:58:49.129Z,68.20
2022-10-28T20:01:17.526Z,67.50
2022-10-28T20:03:49.041Z,67.60
2022-10-28T20:06:19.044Z,67.60
2022-10-28T20:08:47.993Z,67.60
2022-10-28T20:11:25.947Z,67.60
2022-10-28T20:14:00.249Z,67.70
2022-10-28T20:16:27.703Z,67.60
2022-10-28T20:18:55.393Z,67.60
2022-10-28T20:21:24.862Z,67.70
2022-10-28T20:23:56.089Z,68.00
2022-10-28T20:26:29.796Z,67.80
2022-10-28T20:28:57.554Z,67.80
2022-10-28T20:31:26.728Z,67.80
2022-10-28T20:33:55.338Z,67.70
2022-10-28T20:36:45.880Z,67.70
2022-10-28T20:39:21.017Z,67.70
2022-10-28T20:41:49.317Z,67.70
2022-10-28T20:44:16.406Z,67.80
2022-10-28T20:46:45.105Z,67.80
2022-10-28T20:49:13.225Z,67.80
2022-10-28T20:51:40.140Z,67.80
2022-10-28T20:54:06.975Z,67.80
2022-10-28T20:56:36.347Z,67.90
2022-10-28T20:59:03.751Z,67.70
2022-10-28T21:01:36.265Z,67.70
2022-10-28T21:04:06.895Z,67.70
2022-10-28T21:09:00.837Z,67.50
2022-10-28T21:11:28.779Z,67.40
2022-10-28T21:13:57.838Z,67.50
2022-10-28T21:16:25.547Z,67.40
2022-10-28T21:18:52.674Z,67.30
2022-10-28T21:21:21.102Z,67.80
2022-10-28T21:23:49.796Z,67.10
2022-10-28T21:26:16.609Z,67.20
2022-10-28T21:28:43.751Z,67.00
2022-10-28T21:31:14.133Z,66.90
2022-10-28T21:33:42.487Z,66.50
2022-10-28T21:36:17.271Z,66.50
2022-10-28T21:38:44.484Z,66.60
2022-10-28T21:41:19.579Z,66.60
2022-10-28T21:43:49.052Z,66.60
2022-10-28T21:46:17.282Z,66.40
2022-10-28T21:48:44.258Z,66.40
2022-10-28T21:51:14.442Z,66.40
2022-10-28T21:53:44.036Z,66.20
2022-10-28T21:56:16.512Z,66.00
2022-10-28T21:58:44.196Z,65.90
2022-10-28T22:01:13.543Z,66.00
2022-10-28T22:03:40.442Z,66.00
2022-10-28T22:06:07.919Z,66.00
2022-10-28T22:08:34.939Z,65.90
2022-10-28T22:11:07.545Z,65.60
2022-10-28T22:13:34.784Z,65.40
2022-10-28T22:16:04.304Z,65.30
2022-10-28T22:18:33.299Z,65.30
2022-10-28T22:21:06.210Z,65.30
2022-10-28T22:23:33.196Z,65.30
2022-10-28T22:26:04.780Z,65.50
2022-10-28T22:28:31.673Z,65.50
2022-10-28T22:31:00.230Z,65.30
2022-10-28T22:33:27.123Z,65.10
2022-10-28T22:35:58.207Z,65.40
2022-10-28T22:38:25.539Z,65.30
2022-10-28T22:41:14.503Z,65.30
2022-10-28T22:43:42.885Z,65.30
2022-10-28T22:46:10.962Z,65.30
2022-10-28T22:48:38.072Z,65.20
2022-10-28T22:51:05.185Z,65.10
2022-10-28T22:53:31.843Z,65.10
2022-10-28T22:55:58.904Z,65.70
2022-10-28T22:58:27.480Z,64.90
2022-10-28T23:00:54.171Z,64.80
2022-10-28T23:03:20.948Z,64.90
2022-10-28T23:05:47.769Z,64.90
2022-10-28T23:08:15.876Z,64.90
2022-10-28T23:10:42.844Z,65.10
2022-10-28T23:13:13.395Z,65.30
2022-10-28T23:15:40.130Z,65.30
2022-10-28T23:18:06.863Z,65.40
2022-10-28T23:20:35.579Z,65.30
2022-10-28T23:23:02.256Z,65.50
2022-10-28T23:25:28.983Z,65.50
2022-10-28T23:27:56.119Z,65.40
2022-10-28T23:30:23.073Z,65.30
2022-10-28T23:32:49.860Z,65.20
2022-10-28T23:35:17.211Z,65.30
2022-10-28T23:37:43.901Z,65.40
2022-10-28T23:40:11.187Z,65.40
2022-10-28T23:42:37.913Z,65.50
2022-10-28T23:45:05.118Z,65.60
2022-10-28T23:47:31.752Z,65.50
2022-10-28T23:49:58.468Z,65.50
2022-10-28T23:52:25.111Z,65.50
2022-10-28T23:54:52.831Z,65.50
2022-10-28T23:57:19.449Z,65.40
2022-10-28T23:59:46.097Z,65.40
