createdAt,value
2023-02-02T00:01:36.016Z,75.46
2023-02-02T00:04:04.929Z,75.39
2023-02-02T00:06:34.086Z,75.27
2023-02-02T00:09:03.480Z,75.39
2023-02-02T00:11:31.297Z,75.54
2023-02-02T00:14:00.905Z,75.51
2023-02-02T00:16:42.321Z,75.80
2023-02-02T00:19:12.657Z,75.57
2023-02-02T00:21:40.655Z,75.85
2023-02-02T00:24:09.660Z,75.78
2023-02-02T00:26:38.533Z,75.81
2023-02-02T00:29:08.135Z,75.33
2023-02-02T00:31:36.394Z,75.43
2023-02-02T00:34:05.666Z,75.07
2023-02-02T00:36:33.531Z,75.29
2023-02-02T00:39:01.343Z,74.98
2023-02-02T00:41:29.185Z,75.27
2023-02-02T00:44:16.017Z,75.10
2023-02-02T00:46:44.505Z,74.45
2023-02-02T00:49:13.939Z,75.02
2023-02-02T00:51:41.849Z,75.54
2023-02-02T00:54:09.970Z,76.35
2023-02-02T00:56:37.858Z,76.50
2023-02-02T00:59:05.712Z,77.58
2023-02-02T01:01:33.652Z,78.46
2023-02-02T01:04:01.665Z,80.14
2023-02-02T01:06:30.970Z,80.93
2023-02-02T01:08:58.811Z,81.05
2023-02-02T01:11:26.728Z,81.83
2023-02-02T01:13:54.728Z,82.15
2023-02-02T01:16:23.455Z,82.50
2023-02-02T01:18:51.981Z,83.24
2023-02-02T01:21:19.867Z,83.93
2023-02-02T01:23:49.714Z,84.17
2023-02-02T01:26:18.161Z,84.65
2023-02-02T01:28:46.372Z,86.32
2023-02-02T01:31:16.171Z,86.79
2023-02-02T01:33:44.858Z,87.82
2023-02-02T01:36:15.415Z,88.72
2023-02-02T01:38:43.338Z,89.91
2023-02-02T01:41:15.150Z,91.33
2023-02-02T01:43:57.906Z,91.91
2023-02-02T01:46:28.294Z,93.47
2023-02-02T01:49:03.223Z,94.60
2023-02-02T01:51:37.642Z,94.78
2023-02-02T01:54:09.854Z,96.06
2023-02-02T01:56:44.414Z,97.60
2023-02-02T01:59:15.211Z,98.21
2023-02-02T02:01:44.909Z,98.60
2023-02-02T02:04:13.001Z,100.00
2023-02-02T02:06:41.016Z,100.00
2023-02-02T02:09:09.356Z,100.00
2023-02-02T02:11:37.765Z,100.00
2023-02-02T02:14:30.727Z,100.00
2023-02-02T02:17:12.813Z,100.00
2023-02-02T02:20:38.332Z,100.00
2023-02-02T02:23:49.329Z,100.00
2023-02-02T02:26:41.421Z,100.00
2023-02-02T02:29:32.829Z,100.00
2023-02-02T02:32:15.142Z,100.00
2023-02-02T02:34:55.015Z,100.00
2023-02-02T02:37:34.805Z,100.00
2023-02-02T02:40:09.937Z,100.00
2023-02-02T02:42:41.414Z,100.00
2023-02-02T02:45:12.596Z,100.00
2023-02-02T02:47:43.813Z,100.00
2023-02-02T02:50:12.870Z,100.00
2023-02-02T02:52:42.002Z,100.00
2023-02-02T02:55:12.043Z,100.00
2023-02-02T02:57:52.864Z,100.00
2023-02-02T03:00:41.063Z,100.00
2023-02-02T03:03:21.150Z,100.00
2023-02-02T03:05:56.211Z,100.00
2023-02-02T03:08:30.325Z,100.00
2023-02-02T03:11:02.286Z,100.00
2023-02-02T03:13:30.669Z,100.00
2023-02-02T03:15:59.056Z,100.00
2023-02-02T03:18:30.801Z,100.00
2023-02-02T03:20:58.787Z,100.00
2023-02-02T03:23:27.327Z,100.00
2023-02-02T03:25:55.801Z,100.00
2023-02-02T03:28:25.510Z,100.00
2023-02-02T03:30:56.130Z,100.00
2023-02-02T03:33:24.735Z,100.00
2023-02-02T03:35:54.097Z,100.00
2023-02-02T03:38:21.909Z,100.00
2023-02-02T03:40:49.775Z,100.00
2023-02-02T03:43:21.769Z,100.00
2023-02-02T03:45:49.746Z,100.00
2023-02-02T03:48:17.596Z,100.00
2023-02-02T03:50:45.517Z,100.00
2023-02-02T03:53:14.740Z,100.00
2023-02-02T03:55:42.592Z,100.00
2023-02-02T03:58:10.417Z,100.00
2023-02-02T04:00:38.289Z,100.00
2023-02-02T04:03:06.197Z,100.00
2023-02-02T04:05:34.289Z,100.00
2023-02-02T04:08:02.146Z,100.00
2023-02-02T04:10:31.410Z,100.00
2023-02-02T04:12:59.297Z,100.00
2023-02-02T04:15:27.358Z,100.00
2023-02-02T04:17:55.330Z,100.00
2023-02-02T04:20:23.503Z,100.00
2023-02-02T04:22:51.575Z,100.00
2023-02-02T04:25:19.425Z,100.00
2023-02-02T04:27:48.687Z,100.00
2023-02-02T04:30:16.748Z,100.00
2023-02-02T04:32:44.631Z,100.00
2023-02-02T04:35:12.519Z,100.00
2023-02-02T04:37:40.356Z,100.00
2023-02-02T04:40:09.741Z,100.00
2023-02-02T04:42:37.584Z,100.00
2023-02-02T04:45:08.169Z,100.00
2023-02-02T04:47:36.026Z,100.00
2023-02-02T04:50:03.888Z,100.00
2023-02-02T04:52:31.771Z,100.00
2023-02-02T04:54:59.579Z,100.00
2023-02-02T04:57:27.591Z,100.00
2023-02-02T04:59:55.473Z,100.00
2023-02-02T05:02:24.860Z,100.00
2023-02-02T05:04:52.694Z,100.00
2023-02-02T05:07:20.545Z,100.00
2023-02-02T05:09:50.515Z,100.00
2023-02-02T05:12:18.419Z,100.00
2023-02-02T05:14:46.296Z,100.00
2023-02-02T05:17:14.095Z,100.00
2023-02-02T05:19:43.601Z,100.00
2023-02-02T05:22:11.639Z,100.00
2023-02-02T05:24:39.602Z,100.00
2023-02-02T05:27:07.481Z,100.00
2023-02-02T05:29:35.379Z,100.00
2023-02-02T05:32:03.260Z,100.00
2023-02-02T05:34:31.105Z,100.00
2023-02-02T05:37:00.340Z,100.00
2023-02-02T05:39:28.176Z,100.00
2023-02-02T05:41:56.064Z,100.00
2023-02-02T05:44:24.011Z,100.00
2023-02-02T05:46:51.848Z,100.00
2023-02-02T05:49:19.669Z,100.00
2023-02-02T05:51:51.974Z,100.00
2023-02-02T05:54:21.368Z,100.00
2023-02-02T05:56:50.624Z,100.00
2023-02-02T05:59:18.532Z,100.00
2023-02-02T06:01:47.148Z,100.00
2023-02-02T06:04:15.734Z,100.00
2023-02-02T06:06:43.998Z,100.00
2023-02-02T06:09:12.019Z,100.00
2023-02-02T06:11:41.257Z,100.00
2023-02-02T06:14:09.918Z,100.00
2023-02-02T06:16:38.255Z,100.00
2023-02-02T06:19:06.065Z,100.00
2023-02-02T06:21:33.964Z,100.00
2023-02-02T06:24:02.288Z,100.00
2023-02-02T06:26:30.659Z,100.00
2023-02-02T06:29:03.225Z,100.00
2023-02-02T06:31:31.514Z,100.00
2023-02-02T06:34:00.565Z,100.00
2023-02-02T06:36:29.047Z,100.00
2023-02-02T06:38:59.186Z,100.00
2023-02-02T06:41:27.223Z,100.00
2023-02-02T06:43:55.540Z,100.00
2023-02-02T06:46:24.815Z,100.00
2023-02-02T06:48:52.828Z,100.00
2023-02-02T06:51:21.201Z,100.00
2023-02-02T06:53:50.085Z,100.00
2023-02-02T06:56:18.339Z,100.00
2023-02-02T06:58:46.280Z,100.00
2023-02-02T07:01:15.836Z,100.00
2023-02-02T07:03:49.063Z,100.00
2023-02-02T07:06:19.604Z,100.00
2023-02-02T07:09:02.248Z,100.00
2023-02-02T07:11:34.777Z,100.00
2023-02-02T07:14:05.687Z,100.00
2023-02-02T07:16:33.810Z,100.00
2023-02-02T07:19:03.059Z,100.00
2023-02-02T07:21:36.884Z,100.00
2023-02-02T07:24:05.713Z,100.00
2023-02-02T07:26:36.209Z,100.00
2023-02-02T07:29:05.024Z,100.00
2023-02-02T07:31:35.873Z,100.00
2023-02-02T07:34:07.277Z,100.00
2023-02-02T07:36:35.159Z,100.00
2023-02-02T07:39:04.788Z,100.00
2023-02-02T07:41:36.275Z,100.00
2023-02-02T07:44:05.105Z,100.00
2023-02-02T07:46:33.195Z,99.25
2023-02-02T07:49:01.170Z,95.15
2023-02-02T07:51:30.512Z,95.32
2023-02-02T07:53:59.461Z,92.26
2023-02-02T07:56:28.965Z,88.85
2023-02-02T07:58:58.383Z,86.85
2023-02-02T08:01:31.699Z,81.62
2023-02-02T08:04:00.834Z,80.69
2023-02-02T08:06:32.473Z,75.26
2023-02-02T08:09:01.242Z,73.10
2023-02-02T08:11:30.307Z,71.12
2023-02-02T08:14:00.462Z,70.00
2023-02-02T08:16:32.042Z,68.75
2023-02-02T08:19:00.567Z,67.52
2023-02-02T08:21:28.652Z,69.82
2023-02-02T08:24:00.042Z,70.65
2023-02-02T08:26:30.041Z,70.08
2023-02-02T08:29:00.101Z,71.79
2023-02-02T08:31:30.466Z,71.51
2023-02-02T08:33:59.004Z,69.34
2023-02-02T08:36:28.775Z,67.70
2023-02-02T08:38:57.326Z,65.65
2023-02-02T08:41:26.575Z,64.85
2023-02-02T08:43:55.513Z,64.14
2023-02-02T08:46:24.046Z,62.75
2023-02-02T08:48:53.384Z,63.40
2023-02-02T08:51:21.928Z,61.84
2023-02-02T08:53:49.806Z,58.32
2023-02-02T08:56:20.061Z,56.22
2023-02-02T08:58:51.430Z,56.90
2023-02-02T09:01:21.805Z,56.51
2023-02-02T09:03:50.305Z,54.88
2023-02-02T09:06:20.437Z,54.79
2023-02-02T09:08:48.753Z,55.32
2023-02-02T09:11:18.881Z,53.29
2023-02-02T09:13:50.089Z,53.50
2023-02-02T09:16:19.609Z,52.67
2023-02-02T09:18:47.665Z,53.00
2023-02-02T09:21:18.070Z,53.31
2023-02-02T09:23:49.133Z,53.34
2023-02-02T09:26:19.233Z,54.33
2023-02-02T09:28:50.555Z,52.30
2023-02-02T09:31:19.228Z,52.06
2023-02-02T09:33:48.042Z,50.05
2023-02-02T09:36:17.775Z,51.08
2023-02-02T09:38:46.232Z,51.57
2023-02-02T09:41:29.019Z,50.79
2023-02-02T09:44:07.541Z,49.60
2023-02-02T09:46:47.798Z,47.50
2023-02-02T09:49:18.626Z,48.28
2023-02-02T09:51:50.808Z,47.51
2023-02-02T09:54:22.859Z,47.48
2023-02-02T09:56:55.936Z,44.54
2023-02-02T09:59:29.425Z,45.69
2023-02-02T10:02:02.549Z,45.52
2023-02-02T10:04:35.879Z,45.43
2023-02-02T10:07:11.210Z,44.90
2023-02-02T10:09:44.403Z,45.54
2023-02-02T10:12:25.704Z,44.71
2023-02-02T10:14:59.233Z,44.52
2023-02-02T10:17:38.779Z,45.51
2023-02-02T10:20:18.911Z,47.20
2023-02-02T10:22:49.235Z,48.36
2023-02-02T10:25:18.358Z,48.16
2023-02-02T10:28:05.536Z,47.99
2023-02-02T10:30:44.514Z,48.37
2023-02-02T10:33:21.842Z,50.24
2023-02-02T10:35:58.570Z,49.16
2023-02-02T10:38:41.503Z,49.50
2023-02-02T10:41:20.480Z,48.79
2023-02-02T10:44:05.593Z,47.86
2023-02-02T10:46:39.133Z,47.25
2023-02-02T10:49:24.026Z,48.09
2023-02-02T10:51:59.878Z,46.79
2023-02-02T10:54:57.612Z,46.57
2023-02-02T10:57:39.773Z,46.04
2023-02-02T11:00:16.965Z,45.60
2023-02-02T11:02:48.280Z,44.59
2023-02-02T11:05:39.195Z,44.53
2023-02-02T11:08:18.416Z,45.38
2023-02-02T11:10:48.250Z,45.79
2023-02-02T11:13:24.668Z,45.86
2023-02-02T11:15:52.540Z,46.28
2023-02-02T11:18:30.162Z,46.05
2023-02-02T11:20:58.820Z,45.14
2023-02-02T11:23:29.275Z,45.84
2023-02-02T11:26:05.301Z,45.38
2023-02-02T11:28:36.342Z,44.92
2023-02-02T11:31:04.610Z,44.02
2023-02-02T11:33:36.117Z,43.03
2023-02-02T11:36:06.512Z,44.16
2023-02-02T11:38:34.683Z,43.68
2023-02-02T11:41:05.144Z,44.68
2023-02-02T11:43:41.383Z,43.52
2023-02-02T11:46:20.169Z,44.47
2023-02-02T11:49:00.799Z,43.41
2023-02-02T11:51:30.976Z,43.10
2023-02-02T11:54:05.747Z,43.02
2023-02-02T11:56:35.365Z,42.39
2023-02-02T11:59:04.180Z,43.17
2023-02-02T12:01:34.219Z,42.88
2023-02-02T12:04:05.553Z,43.31
2023-02-02T12:06:37.436Z,43.10
2023-02-02T12:09:13.238Z,43.10
2023-02-02T12:11:54.295Z,42.73
2023-02-02T12:14:35.827Z,43.83
2023-02-02T12:17:20.191Z,44.05
2023-02-02T12:20:07.837Z,45.65
2023-02-02T12:22:51.538Z,46.61
2023-02-02T12:25:39.962Z,47.46
2023-02-02T12:28:23.659Z,47.15
2023-02-02T12:31:00.723Z,46.73
2023-02-02T12:33:36.076Z,46.04
2023-02-02T12:36:24.698Z,46.30
2023-02-02T12:39:09.622Z,46.44
2023-02-02T12:42:07.305Z,46.72
2023-02-02T12:44:47.060Z,47.00
2023-02-02T12:47:22.823Z,46.72
2023-02-02T12:50:23.773Z,46.64
2023-02-02T12:53:13.428Z,46.65
2023-02-02T12:55:45.639Z,47.32
2023-02-02T12:58:28.356Z,47.17
2023-02-02T13:01:12.988Z,47.80
2023-02-02T13:03:57.899Z,47.97
2023-02-02T13:06:55.111Z,47.56
2023-02-02T13:09:30.960Z,47.87
2023-02-02T13:12:04.875Z,47.70
2023-02-02T13:14:36.961Z,47.70
2023-02-02T13:17:12.494Z,47.93
2023-02-02T13:19:44.223Z,47.68
2023-02-02T13:22:17.828Z,48.29
2023-02-02T13:24:52.205Z,48.31
2023-02-02T13:27:22.926Z,48.08
2023-02-02T13:29:56.807Z,49.08
2023-02-02T13:32:29.894Z,48.83
2023-02-02T13:35:02.957Z,50.05
2023-02-02T13:37:37.875Z,49.09
2023-02-02T13:40:19.668Z,47.65
2023-02-02T13:42:56.300Z,46.91
2023-02-02T13:45:40.988Z,45.01
2023-02-02T13:48:22.494Z,45.68
2023-02-02T13:51:19.220Z,45.79
2023-02-02T13:54:12.441Z,47.41
2023-02-02T13:56:52.174Z,48.19
2023-02-02T13:59:35.357Z,49.27
2023-02-02T14:02:07.470Z,49.89
2023-02-02T14:04:35.654Z,50.17
2023-02-02T14:07:06.916Z,49.65
2023-02-02T14:09:37.197Z,51.06
2023-02-02T14:12:08.805Z,52.94
2023-02-02T14:14:39.898Z,54.19
2023-02-02T14:17:16.519Z,54.35
2023-02-02T14:19:58.306Z,55.03
2023-02-02T14:22:44.649Z,55.52
2023-02-02T14:25:54.159Z,55.28
2023-02-02T14:28:47.003Z,56.55
2023-02-02T14:31:54.285Z,58.11
2023-02-02T14:34:33.814Z,64.29
2023-02-02T14:37:47.310Z,77.82
2023-02-02T14:40:33.369Z,90.85
2023-02-02T14:43:31.685Z,97.10
2023-02-02T14:46:24.462Z,98.34
2023-02-02T14:49:17.558Z,100.00
2023-02-02T14:51:50.516Z,100.00
2023-02-02T14:54:26.406Z,100.00
2023-02-02T14:56:59.362Z,100.00
2023-02-02T14:59:31.992Z,100.00
2023-02-02T15:02:15.097Z,100.00
2023-02-02T15:04:43.695Z,100.00
2023-02-02T15:07:38.159Z,100.00
2023-02-02T15:10:06.803Z,100.00
2023-02-02T15:12:38.257Z,100.00
2023-02-02T15:15:17.558Z,100.00
2023-02-02T15:18:01.075Z,100.00
2023-02-02T15:20:33.321Z,100.00
2023-02-02T15:23:05.881Z,100.00
2023-02-02T15:25:39.784Z,100.00
2023-02-02T15:28:15.069Z,100.00
2023-02-02T15:30:46.394Z,100.00
2023-02-02T15:33:32.597Z,100.00
2023-02-02T15:36:04.769Z,100.00
2023-02-02T15:38:37.795Z,100.00
2023-02-02T15:41:09.196Z,100.00
2023-02-02T15:43:37.643Z,100.00
2023-02-02T15:46:08.614Z,100.00
2023-02-02T15:48:38.130Z,100.00
2023-02-02T15:51:15.415Z,100.00
2023-02-02T15:53:52.003Z,100.00
2023-02-02T15:56:31.828Z,100.00
2023-02-02T15:59:01.667Z,100.00
2023-02-02T16:01:34.908Z,100.00
2023-02-02T16:04:16.413Z,100.00
2023-02-02T16:06:45.194Z,100.00
2023-02-02T16:09:24.047Z,100.00
2023-02-02T16:11:53.188Z,100.00
2023-02-02T16:14:21.825Z,100.00
2023-02-02T16:16:50.493Z,100.00
2023-02-02T16:19:22.707Z,100.00
2023-02-02T16:21:55.188Z,100.00
2023-02-02T16:24:26.186Z,100.00
2023-02-02T16:26:58.844Z,100.00
2023-02-02T16:29:28.227Z,100.00
2023-02-02T16:31:57.139Z,100.00
2023-02-02T16:34:47.507Z,100.00
2023-02-02T16:37:17.987Z,100.00
2023-02-02T16:39:45.977Z,100.00
2023-02-02T16:42:25.562Z,100.00
2023-02-02T16:44:54.557Z,100.00
2023-02-02T16:47:39.254Z,100.00
2023-02-02T16:50:35.374Z,100.00
2023-02-02T16:53:04.872Z,100.00
2023-02-02T16:55:49.154Z,100.00
2023-02-02T16:58:22.727Z,100.00
2023-02-02T17:01:18.369Z,100.00
2023-02-02T17:03:52.453Z,100.00
2023-02-02T17:06:41.642Z,100.00
2023-02-02T17:09:27.772Z,100.00
2023-02-02T17:11:58.231Z,100.00
2023-02-02T17:14:32.402Z,100.00
2023-02-02T17:17:05.514Z,100.00
2023-02-02T17:19:33.886Z,100.00
2023-02-02T17:22:06.320Z,100.00
2023-02-02T17:24:34.791Z,100.00
2023-02-02T17:27:03.602Z,100.00
2023-02-02T17:29:35.727Z,100.00
2023-02-02T17:32:03.642Z,100.00
2023-02-02T17:34:31.836Z,100.00
2023-02-02T17:37:00.793Z,100.00
2023-02-02T17:39:30.205Z,100.00
2023-02-02T17:41:58.413Z,100.00
2023-02-02T17:44:27.405Z,100.00
2023-02-02T17:46:55.617Z,100.00
2023-02-02T17:49:24.486Z,100.00
2023-02-02T17:51:52.643Z,100.00
2023-02-02T17:54:20.517Z,100.00
2023-02-02T17:56:49.911Z,100.00
2023-02-02T17:59:17.949Z,100.00
2023-02-02T18:01:45.846Z,100.00
2023-02-02T18:04:15.595Z,100.00
2023-02-02T18:06:43.549Z,100.00
2023-02-02T18:09:11.595Z,100.00
2023-02-02T18:11:42.101Z,100.00
2023-02-02T18:14:12.140Z,100.00
2023-02-02T18:16:40.056Z,100.00
2023-02-02T18:19:07.985Z,100.00
2023-02-02T18:21:35.918Z,100.00
2023-02-02T18:24:04.043Z,100.00
2023-02-02T18:26:34.584Z,100.00
2023-02-02T18:29:02.680Z,100.00
2023-02-02T18:31:32.213Z,100.00
2023-02-02T18:34:00.366Z,100.00
2023-02-02T18:36:28.299Z,100.00
2023-02-02T18:38:58.314Z,100.00
2023-02-02T18:41:26.335Z,100.00
2023-02-02T18:43:55.722Z,100.00
2023-02-02T18:46:23.823Z,100.00
2023-02-02T18:48:53.157Z,100.00
2023-02-02T18:51:22.119Z,100.00
2023-02-02T18:53:50.090Z,100.00
2023-02-02T18:56:18.264Z,100.00
2023-02-02T18:58:46.334Z,100.00
2023-02-02T19:01:16.539Z,100.00
2023-02-02T19:03:48.770Z,100.00
2023-02-02T19:06:36.698Z,100.00
2023-02-02T19:09:04.955Z,100.00
2023-02-02T19:11:35.930Z,100.00
2023-02-02T19:14:07.087Z,100.00
2023-02-02T19:16:35.320Z,100.00
2023-02-02T19:19:12.940Z,100.00
2023-02-02T19:21:42.372Z,100.00
2023-02-02T19:24:13.206Z,100.00
2023-02-02T19:26:46.042Z,100.00
2023-02-02T19:29:18.316Z,100.00
2023-02-02T19:31:47.002Z,100.00
2023-02-02T19:34:19.298Z,100.00
2023-02-02T19:36:51.162Z,100.00
2023-02-02T19:39:21.305Z,100.00
2023-02-02T19:41:49.268Z,100.00
2023-02-02T19:44:20.324Z,100.00
2023-02-02T19:46:50.613Z,100.00
2023-02-02T19:49:26.180Z,100.00
2023-02-02T19:51:56.705Z,100.00
2023-02-02T19:54:33.111Z,100.00
2023-02-02T19:57:02.954Z,100.00
2023-02-02T19:59:35.526Z,100.00
2023-02-02T20:02:39.300Z,100.00
2023-02-02T20:05:19.766Z,100.00
2023-02-02T20:07:53.267Z,100.00
2023-02-02T20:10:23.858Z,100.00
2023-02-02T20:12:52.876Z,100.00
2023-02-02T20:15:28.568Z,100.00
2023-02-02T20:17:59.025Z,100.00
2023-02-02T20:20:29.442Z,100.00
2023-02-02T20:22:58.889Z,100.00
2023-02-02T20:25:29.272Z,100.00
2023-02-02T20:27:59.037Z,100.00
2023-02-02T20:30:30.975Z,100.00
2023-02-02T20:33:01.597Z,100.00
2023-02-02T20:35:37.786Z,100.00
2023-02-02T20:38:19.262Z,100.00
2023-02-02T20:40:47.166Z,100.00
2023-02-02T20:43:16.003Z,100.00
2023-02-02T20:45:44.037Z,100.00
2023-02-02T20:48:12.556Z,100.00
2023-02-02T20:50:40.578Z,100.00
2023-02-02T20:53:08.871Z,100.00
2023-02-02T20:55:40.138Z,100.00
2023-02-02T20:58:09.852Z,100.00
2023-02-02T21:00:38.051Z,100.00
2023-02-02T21:03:06.052Z,100.00
2023-02-02T21:05:33.991Z,100.00
2023-02-02T21:08:02.003Z,100.00
2023-02-02T21:10:29.876Z,100.00
2023-02-02T21:12:59.142Z,100.00
2023-02-02T21:15:27.243Z,100.00
2023-02-02T21:17:57.457Z,100.00
2023-02-02T21:20:28.142Z,100.00
2023-02-02T21:22:56.925Z,100.00
2023-02-02T21:25:24.940Z,100.00
2023-02-02T21:27:52.891Z,100.00
2023-02-02T21:30:22.416Z,100.00
2023-02-02T21:32:51.305Z,100.00
2023-02-02T21:35:19.348Z,100.00
2023-02-02T21:37:51.338Z,100.00
2023-02-02T21:40:27.982Z,100.00
2023-02-02T21:42:56.391Z,100.00
2023-02-02T21:45:35.428Z,100.00
2023-02-02T21:48:06.843Z,100.00
2023-02-02T21:50:37.848Z,100.00
2023-02-02T21:53:19.979Z,100.00
2023-02-02T21:55:52.741Z,100.00
2023-02-02T21:58:24.980Z,100.00
2023-02-02T22:00:58.534Z,100.00
2023-02-02T22:03:35.331Z,100.00
2023-02-02T22:06:19.540Z,100.00
2023-02-02T22:08:47.625Z,100.00
2023-02-02T22:11:29.414Z,100.00
2023-02-02T22:14:03.042Z,100.00
2023-02-02T22:16:41.338Z,100.00
2023-02-02T22:19:25.195Z,100.00
2023-02-02T22:21:54.063Z,100.00
2023-02-02T22:24:22.304Z,100.00
2023-02-02T22:26:50.668Z,100.00
2023-02-02T22:29:21.804Z,100.00
2023-02-02T22:31:51.143Z,100.00
2023-02-02T22:34:19.077Z,100.00
2023-02-02T22:36:47.056Z,100.00
2023-02-02T22:39:15.212Z,100.00
2023-02-02T22:41:44.115Z,100.00
2023-02-02T22:44:12.016Z,100.00
2023-02-02T22:46:39.966Z,100.00
2023-02-02T22:49:11.851Z,100.00
2023-02-02T22:51:39.719Z,100.00
2023-02-02T22:54:07.586Z,100.00
2023-02-02T22:56:35.483Z,100.00
2023-02-02T22:59:03.510Z,100.00
2023-02-02T23:01:31.382Z,100.00
2023-02-02T23:03:59.295Z,100.00
2023-02-02T23:06:28.621Z,100.00
2023-02-02T23:08:56.729Z,100.00
2023-02-02T23:11:24.584Z,100.00
2023-02-02T23:13:52.521Z,100.00
2023-02-02T23:16:20.407Z,100.00
2023-02-02T23:18:49.362Z,100.00
2023-02-02T23:21:17.503Z,100.00
2023-02-02T23:23:46.851Z,100.00
2023-02-02T23:26:14.742Z,100.00
2023-02-02T23:28:42.652Z,100.00
2023-02-02T23:31:10.723Z,100.00
2023-02-02T23:33:38.631Z,100.00
2023-02-02T23:36:07.108Z,100.00
2023-02-02T23:38:35.055Z,100.00
2023-02-02T23:41:04.631Z,100.00
2023-02-02T23:43:32.568Z,100.00
2023-02-02T23:46:01.736Z,100.00
2023-02-02T23:48:30.237Z,100.00
2023-02-02T23:50:58.303Z,100.00
2023-02-02T23:53:26.270Z,100.00
2023-02-02T23:55:54.219Z,100.00
2023-02-02T23:58:23.463Z,100.00
