createdAt,value
2018-12-17T00:00:30.325Z,24.40
2018-12-17T00:01:30.319Z,26.30
2018-12-17T00:02:30.311Z,31.80
2018-12-17T00:03:30.304Z,26.70
2018-12-17T00:04:30.296Z,31.00
2018-12-17T00:05:30.651Z,36.00
2018-12-17T00:06:30.281Z,25.80
2018-12-17T00:07:30.273Z,29.60
2018-12-17T00:08:32.058Z,29.20
2018-12-17T00:09:30.257Z,28.50
2018-12-17T00:10:30.250Z,25.80
2018-12-17T00:11:30.242Z,33.80
2018-12-17T00:12:30.233Z,26.60
2018-12-17T00:13:30.227Z,36.40
2018-12-17T00:14:30.219Z,31.50
2018-12-17T00:15:30.360Z,27.40
2018-12-17T00:16:30.207Z,34.20
2018-12-17T00:17:30.195Z,29.90
2018-12-17T00:18:30.190Z,25.20
2018-12-17T00:19:30.181Z,31.80
2018-12-17T00:20:30.173Z,20.00
2018-12-17T00:21:30.168Z,22.90
2018-12-17T00:22:30.158Z,29.80
2018-12-17T00:23:30.151Z,29.90
2018-12-17T00:24:30.141Z,30.70
2018-12-17T00:25:30.138Z,25.30
2018-12-17T00:26:30.128Z,27.40
2018-12-17T00:27:30.119Z,23.00
2018-12-17T00:28:30.112Z,22.20
2018-12-17T00:29:30.103Z,31.40
2018-12-17T00:30:30.096Z,29.80
2018-12-17T00:31:30.090Z,28.20
2018-12-17T00:32:30.081Z,24.30
2018-12-17T00:33:30.076Z,20.80
2018-12-17T00:34:30.067Z,26.20
2018-12-17T00:35:30.058Z,29.50
2018-12-17T00:36:30.051Z,27.60
2018-12-17T00:37:30.045Z,28.70
2018-12-17T00:38:30.039Z,28.70
2018-12-17T00:39:30.031Z,28.10
2018-12-17T00:40:30.020Z,28.70
2018-12-17T00:41:30.012Z,33.30
2018-12-17T00:42:30.006Z,21.70
2018-12-17T00:43:29.998Z,22.90
2018-12-17T00:44:29.990Z,31.90
2018-12-17T00:45:29.985Z,20.80
2018-12-17T00:46:29.975Z,23.10
2018-12-17T00:47:29.967Z,28.70
2018-12-17T00:48:29.964Z,25.60
2018-12-17T00:49:29.951Z,24.90
2018-12-17T00:50:29.945Z,28.40
2018-12-17T00:51:29.937Z,24.60
2018-12-17T00:52:29.928Z,22.60
2018-12-17T00:53:29.920Z,29.80
2018-12-17T00:54:29.913Z,24.80
2018-12-17T00:55:29.908Z,24.30
2018-12-17T00:56:29.898Z,27.80
2018-12-17T00:57:29.891Z,22.50
2018-12-17T00:58:29.884Z,19.80
2018-12-17T00:59:29.876Z,22.90
2018-12-17T01:00:29.867Z,24.00
2018-12-17T01:01:29.859Z,23.50
2018-12-17T01:02:29.853Z,25.10
2018-12-17T01:03:29.846Z,20.50
2018-12-17T01:04:29.837Z,27.00
2018-12-17T01:05:29.828Z,28.40
2018-12-17T01:06:29.822Z,34.90
2018-12-17T01:07:29.818Z,25.00
2018-12-17T01:08:29.806Z,36.70
2018-12-17T01:09:29.798Z,25.30
2018-12-17T01:10:29.792Z,22.70
2018-12-17T01:11:29.784Z,28.90
2018-12-17T01:12:29.777Z,23.00
2018-12-17T01:13:29.768Z,19.70
2018-12-17T01:14:29.761Z,24.00
2018-12-17T01:15:29.755Z,20.50
2018-12-17T01:16:29.745Z,22.30
2018-12-17T01:17:29.738Z,24.50
2018-12-17T01:18:29.729Z,18.80
2018-12-17T01:19:29.721Z,25.30
2018-12-17T01:20:29.713Z,21.90
2018-12-17T01:21:29.706Z,19.90
2018-12-17T01:22:29.703Z,16.60
2018-12-17T01:23:29.691Z,18.00
2018-12-17T01:24:29.684Z,16.10
2018-12-17T01:25:29.674Z,26.10
2018-12-17T01:26:29.669Z,19.40
2018-12-17T01:27:29.660Z,17.40
2018-12-17T01:28:29.656Z,19.00
2018-12-17T01:29:29.646Z,23.80
2018-12-17T01:30:29.639Z,27.80
2018-12-17T01:31:29.630Z,24.50
2018-12-17T01:32:29.624Z,25.10
2018-12-17T01:33:29.614Z,21.50
2018-12-17T01:34:29.610Z,22.20
2018-12-17T01:35:29.601Z,25.30
2018-12-17T01:36:29.592Z,23.30
2018-12-17T01:37:29.585Z,21.20
2018-12-17T01:38:29.576Z,24.50
2018-12-17T01:39:29.579Z,22.60
2018-12-17T01:40:29.564Z,20.10
2018-12-17T01:41:29.553Z,24.90
2018-12-17T01:42:29.547Z,21.80
2018-12-17T01:43:29.538Z,20.60
2018-12-17T01:44:29.547Z,24.20
2018-12-17T01:45:29.523Z,22.70
2018-12-17T01:46:29.524Z,16.60
2018-12-17T01:47:29.509Z,16.40
2018-12-17T01:48:29.501Z,18.00
2018-12-17T01:49:29.496Z,16.90
2018-12-17T01:50:29.485Z,20.50
2018-12-17T01:51:29.478Z,18.10
2018-12-17T01:52:29.470Z,22.80
2018-12-17T01:53:29.462Z,24.20
2018-12-17T01:54:29.456Z,18.20
2018-12-17T01:55:29.449Z,22.50
2018-12-17T01:56:29.438Z,23.90
2018-12-17T01:57:29.431Z,21.20
2018-12-17T01:58:29.531Z,18.90
2018-12-17T01:59:29.416Z,17.00
2018-12-17T02:00:29.408Z,24.00
2018-12-17T02:01:29.405Z,22.00
2018-12-17T02:02:29.394Z,15.00
2018-12-17T02:03:29.386Z,19.60
2018-12-17T02:04:29.378Z,19.40
2018-12-17T02:05:29.370Z,19.40
2018-12-17T02:06:29.363Z,18.30
2018-12-17T02:07:29.356Z,20.00
2018-12-17T02:08:29.348Z,21.20
2018-12-17T02:09:29.340Z,20.20
2018-12-17T02:10:29.333Z,17.30
2018-12-17T02:11:29.325Z,21.10
2018-12-17T02:12:29.382Z,17.20
2018-12-17T02:13:29.310Z,18.90
2018-12-17T02:14:29.301Z,19.50
2018-12-17T02:15:29.295Z,18.40
2018-12-17T02:16:29.286Z,19.80
2018-12-17T02:17:29.282Z,21.00
2018-12-17T02:18:29.270Z,19.60
2018-12-17T02:19:29.263Z,21.20
2018-12-17T02:20:29.254Z,20.00
2018-12-17T02:21:29.247Z,19.80
2018-12-17T02:22:29.241Z,19.50
2018-12-17T02:23:29.233Z,14.20
2018-12-17T02:24:29.223Z,16.30
2018-12-17T02:25:29.217Z,18.80
2018-12-17T02:26:29.209Z,23.40
2018-12-17T02:27:29.203Z,19.90
2018-12-17T02:28:35.967Z,21.70
2018-12-17T02:29:29.188Z,18.70
2018-12-17T02:30:29.178Z,19.10
2018-12-17T02:31:29.172Z,14.10
2018-12-17T02:32:29.225Z,21.60
2018-12-17T02:33:29.156Z,16.60
2018-12-17T02:34:29.147Z,17.50
2018-12-17T02:35:29.180Z,13.60
2018-12-17T02:36:29.136Z,19.40
2018-12-17T02:37:29.125Z,15.40
2018-12-17T02:38:29.114Z,17.80
2018-12-17T02:39:29.111Z,18.00
2018-12-17T02:40:29.101Z,16.20
2018-12-17T02:41:29.092Z,21.80
2018-12-17T02:42:29.087Z,19.30
2018-12-17T02:43:29.078Z,15.30
2018-12-17T02:44:29.070Z,22.30
2018-12-17T02:45:29.062Z,17.80
2018-12-17T02:46:29.056Z,19.50
2018-12-17T02:47:29.050Z,23.70
2018-12-17T02:48:29.040Z,21.60
2018-12-17T02:49:29.048Z,19.40
2018-12-17T02:50:29.027Z,17.80
2018-12-17T02:51:29.016Z,17.20
2018-12-17T02:52:29.008Z,20.70
2018-12-17T02:53:29.000Z,19.90
2018-12-17T02:54:28.993Z,16.70
2018-12-17T02:55:28.986Z,16.80
2018-12-17T02:56:28.978Z,27.60
2018-12-17T02:57:28.970Z,17.90
2018-12-17T02:58:28.962Z,20.20
2018-12-17T02:59:28.960Z,25.10
2018-12-17T03:00:28.957Z,20.70
2018-12-17T03:01:28.939Z,21.20
2018-12-17T03:02:28.935Z,17.90
2018-12-17T03:03:28.924Z,11.40
2018-12-17T03:04:28.916Z,12.80
2018-12-17T03:05:28.908Z,15.10
2018-12-17T03:06:28.902Z,16.50
2018-12-17T03:07:28.896Z,17.50
2018-12-17T03:08:28.886Z,12.90
2018-12-17T03:09:28.880Z,18.90
2018-12-17T03:10:28.871Z,23.70
2018-12-17T03:11:28.864Z,15.60
2018-12-17T03:12:28.857Z,15.70
2018-12-17T03:13:28.848Z,14.50
2018-12-17T03:14:28.842Z,15.70
2018-12-17T03:15:28.832Z,13.50
2018-12-17T03:16:28.824Z,17.70
2018-12-17T03:17:28.817Z,19.00
2018-12-17T03:18:28.810Z,16.00
2018-12-17T03:19:28.802Z,16.90
2018-12-17T03:20:28.795Z,16.50
2018-12-17T03:21:28.787Z,18.90
2018-12-17T03:22:28.779Z,16.50
2018-12-17T03:23:28.771Z,14.90
2018-12-17T03:24:28.762Z,16.00
2018-12-17T03:25:28.758Z,17.70
2018-12-17T03:26:28.750Z,9.90
2018-12-17T03:27:28.742Z,16.50
2018-12-17T03:28:28.732Z,11.00
2018-12-17T03:29:28.726Z,14.00
2018-12-17T03:30:28.847Z,17.70
2018-12-17T03:31:28.711Z,13.70
2018-12-17T03:32:28.764Z,15.40
2018-12-17T03:33:28.695Z,13.40
2018-12-17T03:34:28.689Z,18.70
2018-12-17T03:35:28.681Z,14.80
2018-12-17T03:36:28.675Z,15.00
2018-12-17T03:37:28.667Z,12.40
2018-12-17T03:38:28.656Z,11.20
2018-12-17T03:39:28.649Z,20.00
2018-12-17T03:40:28.640Z,15.70
2018-12-17T03:41:28.633Z,17.40
2018-12-17T03:42:28.626Z,11.50
2018-12-17T03:43:28.618Z,13.20
2018-12-17T03:44:28.611Z,11.70
2018-12-17T03:45:28.603Z,12.60
2018-12-17T03:46:28.596Z,18.20
2018-12-17T03:47:28.589Z,7.90
2018-12-17T03:48:28.580Z,16.80
2018-12-17T03:49:28.573Z,13.20
2018-12-17T03:50:28.565Z,10.60
2018-12-17T03:51:28.558Z,15.40
2018-12-17T03:52:28.549Z,13.80
2018-12-17T03:53:28.542Z,10.90
2018-12-17T03:54:28.535Z,16.10
2018-12-17T03:55:28.526Z,18.30
2018-12-17T03:56:28.518Z,14.30
2018-12-17T03:57:28.512Z,15.90
2018-12-17T03:58:28.502Z,11.80
2018-12-17T03:59:28.496Z,14.20
2018-12-17T04:00:28.487Z,14.80
2018-12-17T04:01:28.480Z,15.10
2018-12-17T04:02:28.474Z,14.90
2018-12-17T04:03:28.464Z,13.20
2018-12-17T04:04:28.456Z,16.10
2018-12-17T04:05:28.545Z,12.70
2018-12-17T04:06:28.441Z,15.20
2018-12-17T04:07:28.433Z,12.90
2018-12-17T04:08:28.425Z,11.30
2018-12-17T04:09:28.457Z,14.20
2018-12-17T04:10:28.413Z,11.80
2018-12-17T04:11:28.403Z,13.30
2018-12-17T04:12:28.397Z,13.70
2018-12-17T04:13:28.386Z,13.20
2018-12-17T04:14:28.380Z,17.50
2018-12-17T04:15:28.371Z,15.60
2018-12-17T04:16:28.365Z,11.40
2018-12-17T04:17:28.355Z,12.20
2018-12-17T04:18:28.349Z,13.80
2018-12-17T04:19:28.342Z,18.20
2018-12-17T04:20:28.332Z,10.60
2018-12-17T04:21:28.325Z,17.90
2018-12-17T04:22:28.318Z,12.00
2018-12-17T04:23:28.310Z,12.50
2018-12-17T04:24:28.301Z,11.00
2018-12-17T04:25:28.294Z,13.60
2018-12-17T04:26:28.287Z,12.50
2018-12-17T04:27:28.278Z,10.90
2018-12-17T04:28:28.274Z,12.40
2018-12-17T04:29:28.264Z,10.20
2018-12-17T04:30:28.256Z,10.40
2018-12-17T04:31:28.248Z,13.70
2018-12-17T04:32:28.239Z,12.90
2018-12-17T04:33:28.233Z,13.50
2018-12-17T04:34:28.225Z,16.70
2018-12-17T04:35:28.217Z,12.50
2018-12-17T04:36:28.213Z,11.90
2018-12-17T04:37:28.206Z,14.70
2018-12-17T04:38:28.194Z,11.90
2018-12-17T04:39:28.187Z,10.50
2018-12-17T04:40:28.181Z,8.20
2018-12-17T04:41:28.172Z,9.20
2018-12-17T04:42:28.166Z,10.10
2018-12-17T04:43:28.157Z,16.50
2018-12-17T04:44:28.149Z,10.00
2018-12-17T04:45:28.141Z,10.50
2018-12-17T04:46:28.135Z,12.50
2018-12-17T04:47:28.127Z,11.60
2018-12-17T04:48:28.119Z,10.90
2018-12-17T04:49:28.111Z,13.60
2018-12-17T04:50:28.107Z,8.80
2018-12-17T04:51:28.096Z,14.60
2018-12-17T04:52:28.087Z,10.10
2018-12-17T04:53:28.082Z,11.10
2018-12-17T04:54:28.072Z,7.50
2018-12-17T04:55:28.066Z,10.80
2018-12-17T04:56:28.056Z,12.70
2018-12-17T04:57:28.050Z,11.40
2018-12-17T04:58:28.046Z,10.80
2018-12-17T04:59:28.037Z,15.50
2018-12-17T05:00:28.027Z,13.00
2018-12-17T05:01:28.018Z,12.50
2018-12-17T05:02:28.012Z,12.50
2018-12-17T05:03:28.007Z,10.20
2018-12-17T05:04:27.998Z,11.80
2018-12-17T05:05:27.990Z,9.90
2018-12-17T05:06:27.982Z,13.10
2018-12-17T05:07:27.975Z,9.50
2018-12-17T05:08:27.965Z,9.30
2018-12-17T05:09:27.960Z,13.30
2018-12-17T05:10:27.949Z,7.10
2018-12-17T05:11:27.943Z,13.10
2018-12-17T05:12:27.933Z,12.20
2018-12-17T05:13:27.930Z,8.20
2018-12-17T05:14:27.919Z,18.90
2018-12-17T05:15:27.911Z,8.90
2018-12-17T05:16:27.903Z,10.30
2018-12-17T05:17:27.901Z,13.40
2018-12-17T05:18:27.892Z,10.90
2018-12-17T05:19:27.882Z,12.40
2018-12-17T05:20:27.873Z,10.50
2018-12-17T05:21:27.868Z,9.90
2018-12-17T05:22:27.860Z,10.50
2018-12-17T05:23:27.850Z,15.90
2018-12-17T05:24:27.842Z,13.00
2018-12-17T05:25:27.837Z,10.10
2018-12-17T05:26:27.827Z,11.70
2018-12-17T05:27:27.820Z,15.20
2018-12-17T05:28:27.812Z,10.10
2018-12-17T05:29:27.801Z,10.80
2018-12-17T05:30:27.796Z,10.00
2018-12-17T05:31:27.788Z,13.00
2018-12-17T05:32:27.780Z,16.30
2018-12-17T05:33:27.772Z,12.20
2018-12-17T05:34:27.772Z,15.30
2018-12-17T05:35:27.758Z,12.30
2018-12-17T05:36:27.749Z,12.50
2018-12-17T05:37:27.742Z,10.10
2018-12-17T05:38:27.736Z,9.50
2018-12-17T05:39:27.727Z,11.00
2018-12-17T05:40:27.719Z,14.20
2018-12-17T05:41:27.710Z,12.20
2018-12-17T05:42:27.702Z,9.90
2018-12-17T05:43:27.696Z,11.00
2018-12-17T05:44:27.686Z,11.40
2018-12-17T05:45:27.678Z,10.90
2018-12-17T05:46:27.671Z,15.00
2018-12-17T05:47:27.669Z,9.90
2018-12-17T05:48:27.656Z,15.90
2018-12-17T05:49:27.649Z,9.70
2018-12-17T05:50:27.643Z,8.20
2018-12-17T05:51:27.633Z,15.80
2018-12-17T05:52:27.625Z,13.30
2018-12-17T05:53:27.618Z,12.00
2018-12-17T05:54:27.609Z,11.90
2018-12-17T05:55:27.604Z,10.30
2018-12-17T05:56:27.593Z,14.80
2018-12-17T05:57:27.585Z,12.30
2018-12-17T05:58:27.578Z,12.20
2018-12-17T05:59:28.706Z,12.20
2018-12-17T06:00:27.573Z,8.90
2018-12-17T06:01:27.553Z,7.80
2018-12-17T06:02:27.547Z,6.30
2018-12-17T06:03:27.539Z,9.00
2018-12-17T06:04:27.530Z,8.10
2018-12-17T06:05:27.526Z,11.50
2018-12-17T06:06:27.515Z,8.50
2018-12-17T06:07:27.509Z,9.10
2018-12-17T06:08:27.499Z,7.50
2018-12-17T06:09:27.493Z,8.90
2018-12-17T06:10:27.486Z,9.70
2018-12-17T06:11:27.584Z,9.20
2018-12-17T06:12:27.468Z,9.10
2018-12-17T06:13:27.460Z,6.70
2018-12-17T06:14:27.454Z,11.10
2018-12-17T06:15:27.447Z,7.70
2018-12-17T06:16:27.437Z,12.60
2018-12-17T06:17:27.431Z,10.70
2018-12-17T06:18:27.422Z,6.10
2018-12-17T06:19:27.416Z,9.10
2018-12-17T06:20:27.407Z,7.40
2018-12-17T06:21:27.397Z,10.20
2018-12-17T06:22:27.391Z,10.10
2018-12-17T06:23:27.384Z,11.20
2018-12-17T06:24:27.377Z,7.40
2018-12-17T06:25:27.368Z,12.40
2018-12-17T06:26:27.361Z,7.00
2018-12-17T06:27:27.353Z,9.90
2018-12-17T06:28:27.346Z,7.90
2018-12-17T06:29:27.341Z,9.80
2018-12-17T06:30:27.331Z,7.60
2018-12-17T06:31:27.323Z,11.40
2018-12-17T06:32:27.316Z,7.10
2018-12-17T06:33:27.308Z,13.30
2018-12-17T06:34:27.305Z,8.80
2018-12-17T06:35:27.292Z,9.20
2018-12-17T06:36:27.283Z,10.80
2018-12-17T06:37:27.277Z,8.80
2018-12-17T06:38:27.269Z,10.80
2018-12-17T06:39:27.260Z,14.40
2018-12-17T06:40:27.256Z,12.50
2018-12-17T06:41:27.245Z,10.50
2018-12-17T06:42:27.238Z,8.10
2018-12-17T06:43:27.230Z,11.10
2018-12-17T06:44:27.222Z,5.50
2018-12-17T06:45:27.215Z,9.70
2018-12-17T06:46:27.208Z,7.40
2018-12-17T06:47:27.201Z,7.10
2018-12-17T06:48:27.192Z,10.30
2018-12-17T06:49:27.194Z,10.60
2018-12-17T06:50:27.177Z,7.00
2018-12-17T06:51:27.169Z,7.20
2018-12-17T06:52:27.160Z,7.20
2018-12-17T06:53:27.154Z,9.00
2018-12-17T06:54:27.147Z,10.80
2018-12-17T06:55:27.141Z,9.90
2018-12-17T06:56:27.130Z,6.40
2018-12-17T06:57:27.123Z,8.40
2018-12-17T06:58:27.116Z,9.20
2018-12-17T06:59:27.109Z,12.20
2018-12-17T07:00:27.101Z,10.20
2018-12-17T07:01:28.176Z,6.30
2018-12-17T07:02:27.084Z,5.70
2018-12-17T07:03:27.078Z,9.50
2018-12-17T07:04:27.069Z,5.30
2018-12-17T07:05:27.061Z,8.10
2018-12-17T07:06:27.055Z,6.00
2018-12-17T07:07:27.047Z,9.80
2018-12-17T07:08:27.038Z,8.20
2018-12-17T07:09:27.033Z,5.50
2018-12-17T07:10:27.023Z,7.20
2018-12-17T07:11:27.016Z,7.70
2018-12-17T07:12:27.008Z,7.80
2018-12-17T07:13:27.000Z,6.30
2018-12-17T07:14:26.993Z,8.80
2018-12-17T07:15:26.986Z,5.60
2018-12-17T07:16:26.977Z,8.30
2018-12-17T07:17:26.969Z,10.70
2018-12-17T07:18:26.963Z,7.80
2018-12-17T07:19:26.954Z,8.40
2018-12-17T07:20:26.949Z,6.40
2018-12-17T07:21:26.939Z,11.10
2018-12-17T07:22:26.932Z,7.10
2018-12-17T07:23:26.923Z,7.20
2018-12-17T07:24:26.920Z,10.30
2018-12-17T07:25:26.910Z,5.90
2018-12-17T07:26:26.902Z,6.60
2018-12-17T07:27:26.893Z,11.20
2018-12-17T07:28:26.886Z,13.40
2018-12-17T07:29:26.879Z,8.00
2018-12-17T07:30:26.884Z,9.60
2018-12-17T07:31:26.863Z,7.10
2018-12-17T07:32:26.854Z,7.30
2018-12-17T07:33:26.848Z,8.80
2018-12-17T07:34:26.841Z,9.20
2018-12-17T07:35:26.833Z,6.80
2018-12-17T07:36:26.824Z,7.90
2018-12-17T07:37:26.819Z,5.50
2018-12-17T07:38:26.808Z,5.50
2018-12-17T07:39:26.801Z,7.50
2018-12-17T07:40:26.798Z,5.30
2018-12-17T07:41:26.787Z,5.20
2018-12-17T07:42:26.779Z,5.60
2018-12-17T07:43:26.771Z,4.70
2018-12-17T07:44:26.762Z,4.40
2018-12-17T07:45:26.758Z,8.20
2018-12-17T07:46:26.749Z,6.80
2018-12-17T07:47:26.742Z,6.90
2018-12-17T07:48:26.735Z,9.70
2018-12-17T07:49:26.726Z,6.50
2018-12-17T07:50:26.720Z,7.00
2018-12-17T07:51:26.713Z,9.60
2018-12-17T07:52:26.702Z,6.50
2018-12-17T07:53:26.696Z,8.60
2018-12-17T07:54:26.691Z,8.80
2018-12-17T07:55:26.681Z,5.40
2018-12-17T07:56:26.673Z,4.90
2018-12-17T07:57:26.665Z,5.20
2018-12-17T07:58:26.658Z,8.10
2018-12-17T07:59:26.651Z,6.80
2018-12-17T08:00:26.648Z,6.10
2018-12-17T08:01:26.634Z,5.80
2018-12-17T08:02:26.630Z,4.40
2018-12-17T08:03:26.620Z,6.50
2018-12-17T08:04:26.613Z,4.50
2018-12-17T08:05:26.604Z,7.10
2018-12-17T08:06:26.601Z,7.90
2018-12-17T08:07:26.592Z,5.00
2018-12-17T08:08:26.582Z,4.50
2018-12-17T08:09:26.577Z,6.30
2018-12-17T08:10:26.567Z,5.30
2018-12-17T08:11:26.560Z,4.60
2018-12-17T08:12:26.554Z,8.50
2018-12-17T08:13:26.544Z,8.00
2018-12-17T08:14:26.538Z,10.00
2018-12-17T08:15:26.534Z,4.20
2018-12-17T08:16:26.523Z,5.50
2018-12-17T08:17:26.515Z,6.90
2018-12-17T08:18:26.509Z,8.20
2018-12-17T08:19:26.501Z,8.90
2018-12-17T08:20:26.493Z,9.80
2018-12-17T08:21:26.485Z,4.70
2018-12-17T08:22:26.478Z,6.00
2018-12-17T08:23:26.473Z,5.90
2018-12-17T08:24:26.464Z,11.60
2018-12-17T08:25:26.455Z,8.30
2018-12-17T08:26:26.449Z,4.60
2018-12-17T08:27:26.443Z,5.00
2018-12-17T08:28:26.433Z,8.60
2018-12-17T08:29:26.426Z,6.30
2018-12-17T08:30:26.420Z,3.90
2018-12-17T08:31:26.413Z,5.90
2018-12-17T08:32:26.404Z,5.20
2018-12-17T08:33:26.398Z,5.00
2018-12-17T08:34:27.109Z,4.20
2018-12-17T08:35:26.383Z,3.60
2018-12-17T08:36:26.375Z,6.70
2018-12-17T08:37:26.369Z,4.90
2018-12-17T08:38:26.362Z,3.20
2018-12-17T08:39:26.356Z,5.50
2018-12-17T08:40:26.346Z,7.50
2018-12-17T08:41:26.339Z,5.00
2018-12-17T08:42:26.330Z,4.00
2018-12-17T08:43:26.324Z,5.60
2018-12-17T08:44:26.326Z,8.30
2018-12-17T08:45:26.309Z,6.40
2018-12-17T08:46:26.303Z,6.50
2018-12-17T08:47:26.295Z,3.50
2018-12-17T08:48:26.287Z,4.00
2018-12-17T08:49:26.279Z,4.90
2018-12-17T08:50:26.272Z,3.30
2018-12-17T08:51:26.264Z,5.30
2018-12-17T08:52:26.258Z,5.00
2018-12-17T08:53:26.250Z,6.30
2018-12-17T08:54:26.244Z,8.40
2018-12-17T08:55:26.235Z,4.50
2018-12-17T08:56:26.227Z,4.30
2018-12-17T08:57:26.221Z,5.10
2018-12-17T08:58:26.215Z,4.60
2018-12-17T08:59:26.208Z,4.90
2018-12-17T09:00:26.199Z,5.00
2018-12-17T09:01:26.192Z,6.10
2018-12-17T09:02:26.186Z,3.80
2018-12-17T09:03:26.179Z,4.00
2018-12-17T09:04:26.170Z,3.50
2018-12-17T09:05:26.164Z,4.00
2018-12-17T09:06:26.157Z,5.10
2018-12-17T09:07:26.149Z,5.50
2018-12-17T09:08:26.140Z,6.20
2018-12-17T09:09:26.134Z,6.30
2018-12-17T09:10:26.127Z,6.00
2018-12-17T09:11:26.121Z,3.80
2018-12-17T09:12:26.114Z,3.20
2018-12-17T09:13:26.105Z,4.10
2018-12-17T09:14:26.098Z,5.50
2018-12-17T09:15:26.091Z,5.30
2018-12-17T09:16:26.084Z,4.70
2018-12-17T09:17:26.077Z,5.40
2018-12-17T09:18:26.069Z,4.30
2018-12-17T09:19:26.063Z,6.10
2018-12-17T09:20:26.055Z,6.10
2018-12-17T09:21:26.048Z,3.50
2018-12-17T09:22:26.042Z,4.00
2018-12-17T09:23:26.035Z,3.50
2018-12-17T09:24:26.027Z,5.60
2018-12-17T09:25:26.021Z,4.60
2018-12-17T09:26:26.014Z,6.30
2018-12-17T09:27:26.005Z,7.60
2018-12-17T09:28:25.996Z,5.80
2018-12-17T09:29:26.571Z,7.80
2018-12-17T09:30:25.985Z,4.90
2018-12-17T09:31:25.978Z,4.10
2018-12-17T09:32:25.970Z,5.00
2018-12-17T09:33:25.963Z,6.80
2018-12-17T09:34:25.955Z,9.60
2018-12-17T09:35:25.950Z,6.10
2018-12-17T09:36:25.942Z,6.40
2018-12-17T09:37:25.933Z,3.20
2018-12-17T09:38:25.927Z,5.50
2018-12-17T09:39:25.921Z,6.80
2018-12-17T09:40:25.913Z,3.00
2018-12-17T09:41:25.906Z,3.50
2018-12-17T09:42:25.899Z,5.90
2018-12-17T09:43:25.892Z,3.90
2018-12-17T09:44:25.885Z,5.30
2018-12-17T09:45:25.877Z,3.90
2018-12-17T09:46:25.871Z,4.50
2018-12-17T09:47:25.863Z,2.80
2018-12-17T09:48:25.856Z,8.80
2018-12-17T09:49:25.849Z,3.40
2018-12-17T09:50:25.842Z,2.90
2018-12-17T09:51:25.836Z,6.80
2018-12-17T09:52:25.827Z,4.70
2018-12-17T09:53:25.821Z,7.40
2018-12-17T09:54:25.815Z,10.70
2018-12-17T09:55:25.807Z,6.00
2018-12-17T09:56:25.800Z,11.60
2018-12-17T09:57:25.796Z,11.50
2018-12-17T09:58:25.787Z,5.80
2018-12-17T09:59:25.781Z,7.40
2018-12-17T10:00:25.873Z,8.50
2018-12-17T10:01:25.766Z,7.00
2018-12-17T10:02:25.758Z,4.90
2018-12-17T10:03:25.751Z,9.10
2018-12-17T10:04:25.744Z,7.60
2018-12-17T10:05:25.737Z,9.90
2018-12-17T10:06:25.729Z,6.30
2018-12-17T10:07:30.448Z,5.90
2018-12-17T10:08:25.715Z,4.70
2018-12-17T10:09:25.708Z,7.40
2018-12-17T10:10:25.701Z,10.00
2018-12-17T10:11:25.696Z,4.80
2018-12-17T10:12:25.688Z,4.70
2018-12-17T10:13:25.681Z,6.00
2018-12-17T10:14:25.677Z,5.90
2018-12-17T10:15:25.666Z,4.70
2018-12-17T10:16:25.658Z,4.20
2018-12-17T10:17:25.652Z,4.10
2018-12-17T10:18:25.644Z,7.50
2018-12-17T10:19:25.639Z,6.50
2018-12-17T10:20:25.631Z,8.90
2018-12-17T10:21:25.625Z,6.10
2018-12-17T10:22:25.616Z,3.80
2018-12-17T10:23:25.610Z,4.90
2018-12-17T10:24:25.603Z,4.30
2018-12-17T10:25:25.596Z,6.50
2018-12-17T10:26:25.590Z,6.50
2018-12-17T10:27:25.594Z,4.60
2018-12-17T10:28:25.575Z,5.70
2018-12-17T10:29:25.568Z,3.00
2018-12-17T10:30:32.315Z,5.70
2018-12-17T10:31:25.555Z,4.80
2018-12-17T10:32:25.551Z,4.00
2018-12-17T10:33:25.542Z,3.90
2018-12-17T10:34:25.538Z,3.60
2018-12-17T10:35:25.527Z,6.60
2018-12-17T10:36:25.521Z,7.20
2018-12-17T10:37:25.515Z,5.00
2018-12-17T10:38:25.508Z,5.90
2018-12-17T10:39:25.499Z,6.90
2018-12-17T10:40:25.493Z,5.80
2018-12-17T10:41:25.485Z,5.80
2018-12-17T10:42:25.480Z,5.20
2018-12-17T10:43:25.474Z,5.80
2018-12-17T10:44:25.487Z,3.60
2018-12-17T10:45:25.458Z,4.30
2018-12-17T10:46:25.450Z,7.90
2018-12-17T10:47:25.445Z,5.50
2018-12-17T10:48:25.436Z,7.60
2018-12-17T10:49:25.432Z,5.00
2018-12-17T10:50:25.424Z,3.70
2018-12-17T10:51:25.417Z,5.10
2018-12-17T10:52:25.408Z,6.90
2018-12-17T10:53:25.404Z,7.40
2018-12-17T10:54:25.396Z,6.40
2018-12-17T10:55:25.389Z,5.50
2018-12-17T10:56:25.381Z,7.30
2018-12-17T10:57:25.375Z,6.00
2018-12-17T10:58:25.370Z,9.40
2018-12-17T10:59:25.455Z,13.50
2018-12-17T11:00:25.354Z,9.80
2018-12-17T11:01:25.348Z,11.10
2018-12-17T11:02:25.343Z,14.90
2018-12-17T11:03:25.333Z,14.20
2018-12-17T11:04:25.326Z,7.80
2018-12-17T11:05:25.320Z,6.80
2018-12-17T11:06:25.313Z,5.90
2018-12-17T11:07:25.308Z,4.40
2018-12-17T11:08:25.301Z,7.90
2018-12-17T11:09:25.294Z,6.50
2018-12-17T11:10:25.287Z,10.60
2018-12-17T11:11:25.280Z,4.60
2018-12-17T11:12:25.274Z,11.10
2018-12-17T11:13:25.266Z,10.00
2018-12-17T11:14:25.260Z,7.00
2018-12-17T11:15:25.253Z,8.30
2018-12-17T11:16:25.246Z,9.80
2018-12-17T11:17:25.239Z,8.20
2018-12-17T11:18:25.232Z,14.80
2018-12-17T11:19:25.227Z,14.80
2018-12-17T11:20:25.218Z,11.40
2018-12-17T11:21:25.217Z,7.10
2018-12-17T11:22:25.206Z,10.40
2018-12-17T11:23:25.198Z,8.20
2018-12-17T11:24:25.190Z,10.80
2018-12-17T11:25:25.185Z,12.20
2018-12-17T11:26:25.178Z,12.20
2018-12-17T11:27:25.172Z,15.50
2018-12-17T11:28:25.165Z,15.30
2018-12-17T11:29:25.160Z,16.60
2018-12-17T11:30:25.152Z,13.00
2018-12-17T11:31:25.145Z,14.00
2018-12-17T11:32:25.138Z,15.30
2018-12-17T11:33:25.133Z,12.80
2018-12-17T11:34:25.124Z,10.20
2018-12-17T11:35:25.119Z,7.40
2018-12-17T11:36:25.112Z,11.00
2018-12-17T11:37:25.105Z,11.90
2018-12-17T11:38:25.101Z,9.70
2018-12-17T11:39:25.092Z,8.60
2018-12-17T11:40:25.086Z,7.00
2018-12-17T11:41:25.078Z,9.10
2018-12-17T11:42:25.074Z,9.80
2018-12-17T11:43:25.065Z,12.40
2018-12-17T11:44:25.058Z,11.40
2018-12-17T11:45:25.051Z,18.00
2018-12-17T11:46:25.045Z,15.80
2018-12-17T11:47:25.040Z,13.60
2018-12-17T11:48:25.033Z,10.90
2018-12-17T11:49:25.025Z,13.10
2018-12-17T11:50:25.020Z,7.90
2018-12-17T11:51:25.014Z,7.70
2018-12-17T11:52:25.007Z,16.40
2018-12-17T11:53:25.000Z,11.20
2018-12-17T11:54:24.994Z,9.20
2018-12-17T11:55:24.987Z,13.70
2018-12-17T11:56:24.980Z,8.90
2018-12-17T11:57:24.973Z,12.90
2018-12-17T11:58:24.967Z,11.70
2018-12-17T11:59:24.961Z,12.70
2018-12-17T12:00:24.953Z,15.90
2018-12-17T12:01:24.947Z,17.60
2018-12-17T12:02:24.941Z,17.70
2018-12-17T12:03:24.935Z,14.60
2018-12-17T12:04:24.927Z,9.90
2018-12-17T12:05:24.922Z,10.10
2018-12-17T12:06:24.915Z,13.90
2018-12-17T12:07:24.908Z,12.00
2018-12-17T12:08:24.900Z,14.30
2018-12-17T12:09:24.900Z,10.50
2018-12-17T12:10:24.888Z,13.90
2018-12-17T12:11:24.882Z,12.00
2018-12-17T12:12:24.877Z,15.30
2018-12-17T12:13:24.870Z,14.10
2018-12-17T12:14:24.868Z,13.70
2018-12-17T12:15:24.857Z,16.40
2018-12-17T12:16:24.849Z,16.90
2018-12-17T12:17:24.842Z,21.40
2018-12-17T12:18:24.836Z,13.60
2018-12-17T12:19:24.833Z,12.60
2018-12-17T12:20:24.823Z,9.80
2018-12-17T12:21:24.816Z,12.60
2018-12-17T12:22:24.811Z,12.80
2018-12-17T12:23:24.805Z,13.80
2018-12-17T12:24:24.797Z,12.00
2018-12-17T12:25:24.791Z,18.10
2018-12-17T12:26:24.787Z,15.70
2018-12-17T12:27:24.779Z,17.80
2018-12-17T12:28:24.771Z,16.20
2018-12-17T12:29:24.766Z,23.90
2018-12-17T12:30:24.759Z,23.30
2018-12-17T12:31:24.752Z,20.00
2018-12-17T12:32:24.746Z,21.30
2018-12-17T12:33:24.741Z,15.20
2018-12-17T12:34:24.734Z,13.70
2018-12-17T12:35:24.729Z,14.60
2018-12-17T12:36:24.720Z,20.20
2018-12-17T12:37:24.714Z,17.10
2018-12-17T12:38:24.708Z,15.30
2018-12-17T12:39:24.702Z,14.70
2018-12-17T12:40:24.694Z,19.20
2018-12-17T12:41:24.688Z,19.40
2018-12-17T12:42:24.683Z,24.10
2018-12-17T12:43:24.676Z,21.30
2018-12-17T12:44:24.670Z,21.60
2018-12-17T12:45:24.661Z,23.00
2018-12-17T12:46:24.657Z,22.70
2018-12-17T12:47:24.649Z,22.70
2018-12-17T12:48:24.643Z,27.20
2018-12-17T12:49:24.638Z,12.70
2018-12-17T12:50:24.631Z,16.80
2018-12-17T12:51:24.628Z,17.80
2018-12-17T12:52:24.618Z,19.00
2018-12-17T12:53:24.612Z,17.80
2018-12-17T12:54:24.604Z,15.70
2018-12-17T12:55:24.600Z,18.20
2018-12-17T12:56:24.592Z,18.20
2018-12-17T12:57:24.589Z,26.90
2018-12-17T12:58:24.580Z,20.30
2018-12-17T12:59:24.575Z,25.10
2018-12-17T13:00:24.570Z,27.70
2018-12-17T13:01:24.559Z,29.00
2018-12-17T13:02:24.556Z,28.20