createdAt,value
2017-08-12T00:00:34.395Z,0
2017-08-12T00:01:42.483Z,0
2017-08-12T00:02:50.569Z,0
2017-08-12T00:03:58.658Z,0
2017-08-12T00:05:06.747Z,0
2017-08-12T00:06:14.839Z,0
2017-08-12T00:07:22.925Z,0
2017-08-12T00:08:31.012Z,0
2017-08-12T00:09:39.103Z,0
2017-08-12T00:10:47.196Z,0
2017-08-12T00:11:55.278Z,0
2017-08-12T00:13:03.362Z,0
2017-08-12T00:14:11.449Z,0
2017-08-12T00:15:19.538Z,0
2017-08-12T00:16:27.631Z,0
2017-08-12T00:17:35.718Z,0
2017-08-12T00:18:43.804Z,0
2017-08-12T00:19:51.893Z,0
2017-08-12T00:20:59.982Z,0
2017-08-12T00:22:08.068Z,0
2017-08-12T00:23:16.156Z,0
2017-08-12T00:24:24.245Z,0
2017-08-12T00:25:32.336Z,0
2017-08-12T00:26:40.422Z,0
2017-08-12T00:27:48.509Z,0
2017-08-12T00:28:56.598Z,0
2017-08-12T00:30:04.685Z,0
2017-08-12T00:31:12.774Z,0
2017-08-12T00:32:20.863Z,0
2017-08-12T00:33:28.951Z,0
2017-08-12T00:34:37.039Z,0
2017-08-12T00:35:45.127Z,0
2017-08-12T00:36:53.216Z,0
2017-08-12T00:38:01.308Z,0
2017-08-12T00:39:09.392Z,0
2017-08-12T00:40:17.483Z,0
2017-08-12T00:41:25.567Z,0
2017-08-12T00:42:33.656Z,0
2017-08-12T00:43:41.743Z,0
2017-08-12T00:44:49.832Z,0
2017-08-12T00:45:57.924Z,0
2017-08-12T00:47:06.035Z,0
2017-08-12T00:48:14.098Z,0
2017-08-12T00:49:22.188Z,0
2017-08-12T00:50:30.276Z,0
2017-08-12T00:51:38.364Z,0
2017-08-12T00:52:46.452Z,0
2017-08-12T00:53:54.538Z,0
2017-08-12T00:55:02.625Z,0
2017-08-12T00:56:10.723Z,0
2017-08-12T00:57:18.815Z,0
2017-08-12T00:58:26.901Z,0
2017-08-12T00:59:34.986Z,0
2017-08-12T01:00:43.076Z,0
2017-08-12T01:01:51.161Z,0
2017-08-12T01:02:59.252Z,0
2017-08-12T01:04:07.341Z,0
2017-08-12T01:05:15.427Z,0
2017-08-12T01:06:23.518Z,0
2017-08-12T01:07:31.605Z,0
2017-08-12T01:08:39.692Z,0
2017-08-12T01:09:47.779Z,0
2017-08-12T01:10:55.869Z,0
2017-08-12T01:12:03.955Z,0
2017-08-12T01:13:12.055Z,0
2017-08-12T01:14:20.135Z,0
2017-08-12T01:15:28.223Z,0
2017-08-12T01:16:36.310Z,0
2017-08-12T01:17:44.399Z,0
2017-08-12T01:18:52.488Z,0
2017-08-12T01:20:00.578Z,0
2017-08-12T01:21:08.668Z,0
2017-08-12T01:22:16.757Z,0
2017-08-12T01:23:24.845Z,0
2017-08-12T01:24:32.935Z,0
2017-08-12T01:25:41.025Z,0
2017-08-12T01:26:49.111Z,0
2017-08-12T01:27:57.201Z,0
2017-08-12T01:29:05.286Z,0
2017-08-12T01:30:13.378Z,0
2017-08-12T01:31:21.464Z,0
2017-08-12T01:32:29.552Z,0
2017-08-12T01:33:37.640Z,0
2017-08-12T01:34:45.732Z,0
2017-08-12T01:35:53.816Z,0
2017-08-12T01:37:01.917Z,0
2017-08-12T01:38:09.994Z,0
2017-08-12T01:39:18.082Z,0
2017-08-12T01:40:26.170Z,0
2017-08-12T01:41:34.255Z,0
2017-08-12T01:42:42.348Z,0
2017-08-12T01:43:50.434Z,0
2017-08-12T01:44:58.521Z,0
2017-08-12T01:46:06.611Z,0
2017-08-12T01:47:14.701Z,0
2017-08-12T01:48:22.788Z,0
2017-08-12T01:49:30.877Z,0
2017-08-12T01:50:38.961Z,0
2017-08-12T01:51:47.050Z,0
2017-08-12T01:52:55.140Z,0
2017-08-12T01:54:03.227Z,0
2017-08-12T01:55:11.315Z,0
2017-08-12T01:56:19.403Z,0
2017-08-12T01:57:27.490Z,0
2017-08-12T01:58:35.577Z,0
2017-08-12T01:59:43.666Z,0
2017-08-12T02:00:51.753Z,0
2017-08-12T02:01:59.964Z,0
2017-08-12T02:03:07.931Z,0
2017-08-12T02:04:16.019Z,0
2017-08-12T02:05:24.113Z,0
2017-08-12T02:06:32.195Z,0
2017-08-12T02:07:40.283Z,0
2017-08-12T02:08:48.370Z,0
2017-08-12T02:09:56.458Z,0
2017-08-12T02:11:04.547Z,0
2017-08-12T02:12:12.639Z,0
2017-08-12T02:13:20.732Z,0
2017-08-12T02:14:28.811Z,0
2017-08-12T02:15:36.901Z,0
2017-08-12T02:16:44.994Z,0
2017-08-12T02:17:53.076Z,0
2017-08-12T02:19:01.165Z,0
2017-08-12T02:20:09.258Z,0
2017-08-12T02:21:17.345Z,0
2017-08-12T02:22:25.434Z,0
2017-08-12T02:23:33.535Z,0
2017-08-12T02:24:41.624Z,0
2017-08-12T02:25:49.710Z,0
2017-08-12T02:26:57.810Z,0
2017-08-12T02:28:05.888Z,0
2017-08-12T02:29:13.984Z,0
2017-08-12T02:30:22.065Z,0
2017-08-12T02:31:30.152Z,0
2017-08-12T02:32:38.241Z,0
2017-08-12T02:33:46.334Z,0
2017-08-12T02:34:54.417Z,0
2017-08-12T02:36:02.503Z,0
2017-08-12T02:37:10.590Z,0
2017-08-12T02:38:18.679Z,0
2017-08-12T02:39:26.769Z,0
2017-08-12T02:40:34.859Z,0
2017-08-12T02:41:42.945Z,0
2017-08-12T02:42:51.033Z,0
2017-08-12T02:43:59.117Z,0
2017-08-12T02:45:07.206Z,0
2017-08-12T02:46:15.296Z,0
2017-08-12T02:47:23.381Z,0
2017-08-12T02:48:31.470Z,0
2017-08-12T02:49:39.558Z,0
2017-08-12T02:50:47.647Z,0
2017-08-12T02:51:55.734Z,0
2017-08-12T02:53:03.823Z,0
2017-08-12T02:54:11.909Z,0
2017-08-12T02:55:19.996Z,0
2017-08-12T02:56:28.082Z,0
2017-08-12T02:57:36.174Z,0
2017-08-12T02:58:44.262Z,0
2017-08-12T02:59:52.346Z,0
2017-08-12T03:01:00.435Z,0
2017-08-12T03:02:08.521Z,0
2017-08-12T03:03:16.612Z,0
2017-08-12T03:04:24.696Z,0
2017-08-12T03:05:32.785Z,0
2017-08-12T03:06:40.873Z,0
2017-08-12T03:07:48.960Z,0
2017-08-12T03:08:57.129Z,0
2017-08-12T03:10:05.138Z,0
2017-08-12T03:11:13.226Z,0
2017-08-12T03:12:21.317Z,0
2017-08-12T03:13:29.416Z,0
2017-08-12T03:14:37.499Z,0
2017-08-12T03:15:45.594Z,0
2017-08-12T03:16:53.684Z,0
2017-08-12T03:18:01.762Z,0
2017-08-12T03:19:09.851Z,0
2017-08-12T03:20:17.939Z,0
2017-08-12T03:21:26.022Z,0
2017-08-12T03:22:34.111Z,0
2017-08-12T03:23:42.199Z,0
2017-08-12T03:24:50.289Z,0
2017-08-12T03:25:58.377Z,0
2017-08-12T03:27:06.462Z,0
2017-08-12T03:28:14.552Z,0
2017-08-12T03:29:22.714Z,0
2017-08-12T03:30:30.724Z,0
2017-08-12T03:31:38.813Z,0
2017-08-12T03:32:46.898Z,0
2017-08-12T03:33:54.998Z,0
2017-08-12T03:35:03.076Z,0
2017-08-12T03:36:11.166Z,0
2017-08-12T03:37:19.250Z,0
2017-08-12T03:38:27.341Z,0
2017-08-12T03:39:35.437Z,0
2017-08-12T03:40:43.516Z,0
2017-08-12T03:41:51.604Z,0
2017-08-12T03:42:59.690Z,0
2017-08-12T03:44:07.775Z,0
2017-08-12T03:45:15.864Z,0
2017-08-12T03:46:23.951Z,0
2017-08-12T03:47:32.058Z,0
2017-08-12T03:48:40.129Z,0
2017-08-12T03:49:48.216Z,0
2017-08-12T03:50:56.302Z,0
2017-08-12T03:52:04.389Z,0
2017-08-12T03:53:12.477Z,0
2017-08-12T03:54:20.565Z,0
2017-08-12T03:55:28.654Z,0
2017-08-12T03:56:36.741Z,0
2017-08-12T03:57:44.831Z,0
2017-08-12T03:58:52.917Z,0
2017-08-12T04:00:01.172Z,0
2017-08-12T04:01:09.097Z,0
2017-08-12T04:02:17.179Z,0
2017-08-12T04:03:25.268Z,0
2017-08-12T04:04:33.354Z,0
2017-08-12T04:05:41.444Z,0
2017-08-12T04:06:49.534Z,0
2017-08-12T04:07:57.627Z,0
2017-08-12T04:09:05.706Z,0
2017-08-12T04:10:13.807Z,0.00
2017-08-12T04:11:21.881Z,0
2017-08-12T04:12:29.980Z,0
2017-08-12T04:13:38.057Z,0
2017-08-12T04:14:46.144Z,0
2017-08-12T04:15:54.232Z,0
2017-08-12T04:17:02.313Z,0
2017-08-12T04:18:10.410Z,0
2017-08-12T04:19:18.496Z,0
2017-08-12T04:20:26.583Z,0
2017-08-12T04:21:34.670Z,0
2017-08-12T04:22:42.756Z,0
2017-08-12T04:23:50.849Z,0
2017-08-12T04:24:58.934Z,0
2017-08-12T04:26:07.025Z,0
2017-08-12T04:27:15.110Z,0
2017-08-12T04:28:23.202Z,0
2017-08-12T04:29:31.284Z,0
2017-08-12T04:30:39.374Z,0
2017-08-12T04:31:47.459Z,0
2017-08-12T04:32:55.555Z,0
2017-08-12T04:34:03.636Z,0
2017-08-12T04:35:11.724Z,0
2017-08-12T04:36:19.813Z,0
2017-08-12T04:37:27.975Z,0
2017-08-12T04:38:35.998Z,0
2017-08-12T04:39:44.074Z,0
2017-08-12T04:40:52.162Z,0
2017-08-12T04:42:00.248Z,0
2017-08-12T04:43:08.674Z,0
2017-08-12T04:44:16.425Z,0
2017-08-12T04:45:24.510Z,0
2017-08-12T04:46:32.599Z,0
2017-08-12T04:47:40.687Z,0
2017-08-12T04:48:48.773Z,0
2017-08-12T04:49:56.861Z,0
2017-08-12T04:51:04.948Z,0
2017-08-12T04:52:13.041Z,0
2017-08-12T04:53:21.121Z,0
2017-08-12T04:54:29.211Z,0
2017-08-12T04:55:37.297Z,0
2017-08-12T04:56:45.385Z,0
2017-08-12T04:57:53.488Z,0
2017-08-12T04:59:01.579Z,0
2017-08-12T05:00:09.663Z,0
2017-08-12T05:01:17.751Z,0
2017-08-12T05:02:25.890Z,0
2017-08-12T05:03:33.927Z,0
2017-08-12T05:04:42.021Z,0
2017-08-12T05:05:50.108Z,0
2017-08-12T05:06:58.203Z,0
2017-08-12T05:08:06.282Z,0
2017-08-12T05:09:14.369Z,0
2017-08-12T05:10:22.462Z,0
2017-08-12T05:11:30.543Z,0
2017-08-12T05:12:38.634Z,0
2017-08-12T05:13:46.720Z,0
2017-08-12T05:14:54.805Z,0
2017-08-12T05:16:02.892Z,0
2017-08-12T05:17:10.980Z,0
2017-08-12T05:18:19.078Z,0
2017-08-12T05:19:27.159Z,0
2017-08-12T05:20:35.248Z,0
2017-08-12T05:21:43.339Z,4
2017-08-12T05:22:51.428Z,4
2017-08-12T05:23:59.512Z,0
2017-08-12T05:25:07.597Z,0
2017-08-12T05:26:15.686Z,0
2017-08-12T05:27:23.775Z,0
2017-08-12T05:28:31.861Z,0
2017-08-12T05:29:39.960Z,0
2017-08-12T05:30:48.050Z,0
2017-08-12T05:31:56.128Z,0
2017-08-12T05:33:04.213Z,0
2017-08-12T05:34:12.298Z,0
2017-08-12T05:35:20.388Z,4
2017-08-12T05:36:28.476Z,0
2017-08-12T05:37:36.561Z,0
2017-08-12T05:38:44.649Z,0
2017-08-12T05:39:52.740Z,0
2017-08-12T05:41:00.826Z,4
2017-08-12T05:42:08.915Z,0
2017-08-12T05:43:17.073Z,4
2017-08-12T05:44:25.087Z,4
2017-08-12T05:45:33.177Z,4
2017-08-12T05:46:41.259Z,4
2017-08-12T05:47:49.349Z,4
2017-08-12T05:48:57.444Z,4
2017-08-12T05:50:05.525Z,0
2017-08-12T05:51:13.611Z,4
2017-08-12T05:52:21.700Z,4
2017-08-12T05:53:29.788Z,4
2017-08-12T05:54:37.875Z,4
2017-08-12T05:55:45.963Z,4
2017-08-12T05:56:54.048Z,4
2017-08-12T05:58:02.140Z,4
2017-08-12T05:59:10.224Z,4
2017-08-12T06:00:18.321Z,4
2017-08-12T06:01:26.400Z,4
2017-08-12T06:02:34.487Z,0
2017-08-12T06:03:42.599Z,0
2017-08-12T06:04:50.661Z,4
2017-08-12T06:05:58.748Z,4
2017-08-12T06:07:06.836Z,4
2017-08-12T06:08:14.940Z,4
2017-08-12T06:09:23.060Z,4
2017-08-12T06:10:31.119Z,4
2017-08-12T06:11:39.199Z,4
2017-08-12T06:12:47.287Z,4
2017-08-12T06:13:55.383Z,4
2017-08-12T06:15:03.467Z,0
2017-08-12T06:16:11.560Z,4
2017-08-12T06:17:19.643Z,4
2017-08-12T06:18:27.730Z,4
2017-08-12T06:19:36.065Z,4
2017-08-12T06:20:44.577Z,4
2017-08-12T06:21:52.171Z,4
2017-08-12T06:23:00.505Z,4
2017-08-12T06:24:08.165Z,4
2017-08-12T06:25:16.811Z,0
2017-08-12T06:26:24.341Z,4
2017-08-12T06:27:32.432Z,4
2017-08-12T06:28:40.525Z,4
2017-08-12T06:29:49.114Z,0
2017-08-12T06:30:56.691Z,0
2017-08-12T06:32:04.779Z,4
2017-08-12T06:33:12.869Z,4
2017-08-12T06:34:20.953Z,4
2017-08-12T06:35:29.043Z,4
2017-08-12T06:36:37.137Z,4
2017-08-12T06:37:45.270Z,4
2017-08-12T06:38:53.301Z,4
2017-08-12T06:40:01.486Z,4
2017-08-12T06:41:09.477Z,4
2017-08-12T06:42:17.563Z,4
2017-08-12T06:43:26.398Z,4
2017-08-12T06:44:33.740Z,4
2017-08-12T06:45:41.828Z,4
2017-08-12T06:46:49.913Z,0
2017-08-12T06:47:58.596Z,4
2017-08-12T06:49:06.428Z,4
2017-08-12T06:50:14.712Z,4
2017-08-12T06:51:22.670Z,4
2017-08-12T06:52:30.348Z,4
2017-08-12T06:53:38.435Z,4
2017-08-12T06:54:46.526Z,4
2017-08-12T06:55:54.610Z,0
2017-08-12T06:57:02.699Z,4
2017-08-12T06:58:10.785Z,4
2017-08-12T06:59:18.874Z,4
2017-08-12T07:00:26.958Z,0
2017-08-12T07:01:35.053Z,4
2017-08-12T07:02:43.166Z,0
2017-08-12T07:03:51.222Z,0
2017-08-12T07:04:59.309Z,4
2017-08-12T07:06:07.398Z,4
2017-08-12T07:07:15.498Z,4
2017-08-12T07:08:23.575Z,4
2017-08-12T07:09:31.664Z,4
2017-08-12T07:10:39.755Z,4
2017-08-12T07:11:47.842Z,8
2017-08-12T07:12:55.926Z,4
2017-08-12T07:14:04.017Z,8
2017-08-12T07:15:12.219Z,4
2017-08-12T07:16:20.187Z,8
2017-08-12T07:17:28.272Z,4
2017-08-12T07:18:36.415Z,8
2017-08-12T07:19:44.447Z,4
2017-08-12T07:20:52.536Z,4
2017-08-12T07:22:00.622Z,4
2017-08-12T07:23:08.708Z,4
2017-08-12T07:24:16.796Z,0
2017-08-12T07:25:24.883Z,4
2017-08-12T07:26:32.969Z,4
2017-08-12T07:27:41.058Z,4
2017-08-12T07:28:49.151Z,0
2017-08-12T07:29:57.239Z,4
2017-08-12T07:31:05.317Z,4
2017-08-12T07:32:13.406Z,4
2017-08-12T07:33:21.494Z,4
2017-08-12T07:34:29.579Z,4
2017-08-12T07:35:37.665Z,4
2017-08-12T07:36:45.754Z,8
2017-08-12T07:37:53.842Z,4
2017-08-12T07:39:01.922Z,4
2017-08-12T07:40:10.021Z,4
2017-08-12T07:41:18.109Z,4
2017-08-12T07:42:26.201Z,4
2017-08-12T07:43:34.283Z,4
2017-08-12T07:44:42.365Z,4
2017-08-12T07:45:50.450Z,4
2017-08-12T07:46:58.538Z,4
2017-08-12T07:48:06.624Z,4
2017-08-12T07:49:15.090Z,8
2017-08-12T07:50:22.801Z,4
2017-08-12T07:51:31.285Z,4
2017-08-12T07:52:39.023Z,4
2017-08-12T07:53:47.430Z,4
2017-08-12T07:54:55.148Z,4
2017-08-12T07:56:03.235Z,4
2017-08-12T07:57:11.334Z,4
2017-08-12T07:58:19.622Z,8
2017-08-12T07:59:27.703Z,8
2017-08-12T08:00:35.601Z,8
2017-08-12T08:01:43.672Z,8
2017-08-12T08:02:51.758Z,8
2017-08-12T08:04:00.169Z,8
2017-08-12T08:05:07.933Z,4
2017-08-12T08:06:16.022Z,8
2017-08-12T08:07:24.189Z,4
2017-08-12T08:08:32.195Z,8
2017-08-12T08:09:40.672Z,8
2017-08-12T08:10:48.374Z,8
2017-08-12T08:11:56.455Z,8
2017-08-12T08:13:04.583Z,8
2017-08-12T08:14:12.631Z,8
2017-08-12T08:15:20.717Z,4
2017-08-12T08:16:28.810Z,4
2017-08-12T08:17:36.892Z,4
2017-08-12T08:18:45.006Z,8
2017-08-12T08:19:53.090Z,8
2017-08-12T08:21:01.156Z,8
2017-08-12T08:22:09.241Z,8
2017-08-12T08:23:17.327Z,8
2017-08-12T08:24:25.416Z,8
2017-08-12T08:25:33.498Z,8
2017-08-12T08:26:41.591Z,8
2017-08-12T08:27:49.674Z,8
2017-08-12T08:28:57.758Z,8
2017-08-12T08:30:05.845Z,8
2017-08-12T08:31:14.149Z,8
2017-08-12T08:32:22.416Z,4
2017-08-12T08:33:30.147Z,8
2017-08-12T08:34:38.255Z,8
2017-08-12T08:35:46.292Z,8
2017-08-12T08:36:54.377Z,8
2017-08-12T08:38:02.714Z,8
2017-08-12T08:39:10.553Z,8
2017-08-12T08:40:18.641Z,8
2017-08-12T08:41:26.744Z,4
2017-08-12T08:42:34.823Z,8
2017-08-12T08:43:42.919Z,8
2017-08-12T08:44:50.996Z,8
2017-08-12T08:45:59.085Z,8
2017-08-12T08:47:07.171Z,8
2017-08-12T08:48:15.260Z,8
2017-08-12T08:49:23.575Z,12
2017-08-12T08:50:31.876Z,8
2017-08-12T08:51:39.927Z,8
2017-08-12T08:52:47.606Z,4
2017-08-12T08:53:55.695Z,8
2017-08-12T08:55:03.794Z,8
2017-08-12T08:56:11.866Z,8
2017-08-12T08:57:19.962Z,8
2017-08-12T08:58:28.050Z,8
2017-08-12T08:59:36.131Z,12
2017-08-12T09:00:44.225Z,12
2017-08-12T09:01:52.297Z,12
2017-08-12T09:03:00.383Z,8
2017-08-12T09:04:08.472Z,8
2017-08-12T09:05:16.561Z,8
2017-08-12T09:06:24.647Z,8
2017-08-12T09:07:32.734Z,12
2017-08-12T09:08:40.823Z,12
2017-08-12T09:09:48.906Z,12
2017-08-12T09:10:56.995Z,12
2017-08-12T09:12:05.079Z,8
2017-08-12T09:13:13.166Z,8
2017-08-12T09:14:21.254Z,8
2017-08-12T09:15:29.351Z,8
2017-08-12T09:16:37.445Z,8
2017-08-12T09:17:45.523Z,8
2017-08-12T09:18:53.612Z,8
2017-08-12T09:20:01.696Z,8
2017-08-12T09:21:09.785Z,8
2017-08-12T09:22:17.894Z,12
2017-08-12T09:23:26.015Z,8
2017-08-12T09:24:34.047Z,8
2017-08-12T09:25:42.136Z,8
2017-08-12T09:26:50.218Z,8
2017-08-12T09:27:58.305Z,8
2017-08-12T09:29:06.391Z,8
2017-08-12T09:30:14.478Z,8
2017-08-12T09:31:22.569Z,8
2017-08-12T09:32:30.654Z,12
2017-08-12T09:33:38.741Z,12
2017-08-12T09:34:46.827Z,12
2017-08-12T09:35:54.919Z,16
2017-08-12T09:37:03.000Z,12
2017-08-12T09:38:11.090Z,8
2017-08-12T09:39:19.192Z,8
2017-08-12T09:40:27.262Z,12
2017-08-12T09:41:35.350Z,12
2017-08-12T09:42:43.437Z,12
2017-08-12T09:43:51.533Z,12
2017-08-12T09:44:59.620Z,12
2017-08-12T09:46:07.706Z,8
2017-08-12T09:47:15.793Z,8
2017-08-12T09:48:23.881Z,8
2017-08-12T09:49:32.214Z,8
2017-08-12T09:50:40.065Z,12
2017-08-12T09:51:48.147Z,12
2017-08-12T09:52:56.231Z,12
2017-08-12T09:54:04.319Z,16
2017-08-12T09:55:12.415Z,20
2017-08-12T09:56:20.493Z,16
2017-08-12T09:57:28.580Z,12
2017-08-12T09:58:36.667Z,12
2017-08-12T09:59:44.758Z,16
2017-08-12T10:00:52.841Z,20
2017-08-12T10:02:00.933Z,16
2017-08-12T10:03:09.017Z,16
2017-08-12T10:04:17.103Z,16
2017-08-12T10:05:25.189Z,16
2017-08-12T10:06:33.277Z,16
2017-08-12T10:07:41.365Z,16
2017-08-12T10:08:49.452Z,20
2017-08-12T10:09:57.539Z,20
2017-08-12T10:11:05.627Z,16
2017-08-12T10:12:13.716Z,16
2017-08-12T10:13:21.800Z,12
2017-08-12T10:14:29.887Z,16
2017-08-12T10:15:37.987Z,24
2017-08-12T10:16:46.066Z,16
2017-08-12T10:17:54.158Z,8
2017-08-12T10:19:02.245Z,8
2017-08-12T10:20:10.329Z,8
2017-08-12T10:21:18.412Z,8
2017-08-12T10:22:26.504Z,12
2017-08-12T10:23:34.590Z,12
2017-08-12T10:24:42.674Z,12
2017-08-12T10:25:50.764Z,12
2017-08-12T10:26:58.900Z,12
2017-08-12T10:28:06.945Z,12
2017-08-12T10:29:15.040Z,16
2017-08-12T10:30:23.119Z,16
2017-08-12T10:31:31.207Z,12
2017-08-12T10:32:39.294Z,12
2017-08-12T10:33:47.382Z,12
2017-08-12T10:34:55.469Z,12
2017-08-12T10:36:03.556Z,12
2017-08-12T10:37:11.648Z,12
2017-08-12T10:38:19.731Z,16
2017-08-12T10:39:27.816Z,16
2017-08-12T10:40:35.905Z,12
2017-08-12T10:41:43.997Z,12
2017-08-12T10:42:52.076Z,12
2017-08-12T10:44:00.421Z,12
2017-08-12T10:45:08.252Z,12
2017-08-12T10:46:16.339Z,12
2017-08-12T10:47:24.427Z,12
2017-08-12T10:48:32.513Z,8
2017-08-12T10:49:40.599Z,12
2017-08-12T10:50:48.686Z,8
2017-08-12T10:51:56.771Z,12
2017-08-12T10:53:04.867Z,8
2017-08-12T10:54:12.994Z,12
2017-08-12T10:55:21.056Z,12
2017-08-12T10:56:29.153Z,16
2017-08-12T10:57:37.229Z,16
2017-08-12T10:58:45.317Z,16
2017-08-12T10:59:53.403Z,16
2017-08-12T11:01:01.509Z,16
2017-08-12T11:02:09.587Z,20
2017-08-12T11:03:17.666Z,28
2017-08-12T11:04:25.753Z,20
2017-08-12T11:05:33.841Z,24
2017-08-12T11:06:41.928Z,20
2017-08-12T11:07:50.020Z,16
2017-08-12T11:08:58.108Z,16
2017-08-12T11:10:06.208Z,16
2017-08-12T11:11:14.290Z,12
2017-08-12T11:12:22.377Z,12
2017-08-12T11:13:30.462Z,16
2017-08-12T11:14:38.551Z,12
2017-08-12T11:15:46.637Z,12
2017-08-12T11:16:54.728Z,12
2017-08-12T11:18:02.813Z,12
2017-08-12T11:19:10.900Z,12
2017-08-12T11:20:18.988Z,12
2017-08-12T11:21:27.084Z,12
2017-08-12T11:22:35.826Z,12
2017-08-12T11:23:43.247Z,16
2017-08-12T11:24:51.337Z,16
2017-08-12T11:25:59.422Z,20
2017-08-12T11:27:07.525Z,16
2017-08-12T11:28:15.629Z,16
2017-08-12T11:29:23.695Z,16
2017-08-12T11:30:31.783Z,12
2017-08-12T11:31:39.881Z,12
2017-08-12T11:32:47.970Z,8
2017-08-12T11:33:56.178Z,12
2017-08-12T11:35:04.145Z,12
2017-08-12T11:36:12.760Z,8
2017-08-12T11:37:20.323Z,8
2017-08-12T11:38:28.405Z,12
2017-08-12T11:39:36.492Z,16
2017-08-12T11:40:44.578Z,12
2017-08-12T11:41:52.665Z,12
2017-08-12T11:43:00.872Z,16
2017-08-12T11:44:08.841Z,16
2017-08-12T11:45:16.929Z,12
2017-08-12T11:46:25.706Z,16
2017-08-12T11:47:33.202Z,16
2017-08-12T11:48:41.203Z,16
2017-08-12T11:49:49.291Z,20
2017-08-12T11:50:58.285Z,16
2017-08-12T11:52:05.465Z,20
2017-08-12T11:53:13.551Z,20
2017-08-12T11:54:21.637Z,16
2017-08-12T11:55:29.724Z,16
2017-08-12T11:56:37.814Z,24
2017-08-12T11:57:45.897Z,32
2017-08-12T11:58:53.994Z,16
2017-08-12T12:00:02.077Z,16
2017-08-12T12:01:10.161Z,16
2017-08-12T12:02:18.249Z,12
2017-08-12T12:03:26.413Z,16
2017-08-12T12:04:34.549Z,16
2017-08-12T12:05:42.509Z,16
2017-08-12T12:06:50.593Z,16
2017-08-12T12:07:58.682Z,16
2017-08-12T12:09:06.771Z,12
2017-08-12T12:10:14.858Z,16
2017-08-12T12:11:22.978Z,16
2017-08-12T12:12:31.155Z,16
2017-08-12T12:13:39.118Z,16
2017-08-12T12:14:47.209Z,16
2017-08-12T12:15:55.310Z,20
2017-08-12T12:17:03.381Z,20
2017-08-12T12:18:11.468Z,20
2017-08-12T12:19:19.564Z,24
2017-08-12T12:20:27.662Z,24
2017-08-12T12:21:35.733Z,24
2017-08-12T12:22:43.820Z,20
2017-08-12T12:23:52.011Z,24
2017-08-12T12:25:00.097Z,20
2017-08-12T12:26:08.198Z,28
2017-08-12T12:27:16.409Z,28
2017-08-12T12:28:24.359Z,28
2017-08-12T12:29:32.463Z,28
2017-08-12T12:30:40.672Z,20
2017-08-12T12:31:48.630Z,20
2017-08-12T12:32:56.636Z,20
2017-08-12T12:34:04.715Z,20
2017-08-12T12:35:12.803Z,16
2017-08-12T12:36:20.890Z,16
2017-08-12T12:37:28.980Z,16
2017-08-12T12:38:37.068Z,20
2017-08-12T12:39:45.282Z,16
2017-08-12T12:40:53.240Z,16
2017-08-12T12:42:01.327Z,16
2017-08-12T12:43:09.413Z,16
2017-08-12T12:44:17.497Z,16
2017-08-12T12:45:25.587Z,20
2017-08-12T12:46:33.695Z,16
2017-08-12T12:47:41.762Z,16
2017-08-12T12:48:49.846Z,16
2017-08-12T12:49:57.948Z,16
2017-08-12T12:51:06.033Z,16
2017-08-12T12:52:14.109Z,16
2017-08-12T12:53:22.199Z,12
2017-08-12T12:54:30.284Z,12
2017-08-12T12:55:38.372Z,12
2017-08-12T12:56:46.480Z,12
2017-08-12T12:57:54.546Z,8
2017-08-12T12:59:02.647Z,8
2017-08-12T13:00:10.719Z,8
2017-08-12T13:01:18.815Z,8
2017-08-12T13:02:26.895Z,12
2017-08-12T13:03:34.984Z,16
2017-08-12T13:04:43.071Z,16
2017-08-12T13:05:51.158Z,16
2017-08-12T13:06:59.248Z,16
2017-08-12T13:08:07.336Z,16
2017-08-12T13:09:15.424Z,16
2017-08-12T13:10:23.510Z,16
2017-08-12T13:11:31.598Z,12
2017-08-12T13:12:39.688Z,12
2017-08-12T13:13:47.776Z,16
2017-08-12T13:14:55.862Z,12
2017-08-12T13:16:03.947Z,12
2017-08-12T13:17:12.035Z,16
2017-08-12T13:18:20.121Z,12
2017-08-12T13:19:28.209Z,12
2017-08-12T13:20:36.294Z,12
2017-08-12T13:21:44.383Z,8
2017-08-12T13:22:52.470Z,12
2017-08-12T13:24:00.557Z,12
2017-08-12T13:25:08.645Z,12
2017-08-12T13:26:16.736Z,16
2017-08-12T13:27:24.816Z,16
2017-08-12T13:28:32.911Z,12
2017-08-12T13:29:41.001Z,16
2017-08-12T13:30:49.082Z,12
2017-08-12T13:31:57.178Z,12
2017-08-12T13:33:05.405Z,12
2017-08-12T13:34:13.359Z,12
2017-08-12T13:35:21.444Z,12
2017-08-12T13:36:29.528Z,12
2017-08-12T13:37:37.615Z,12
2017-08-12T13:38:45.707Z,12
2017-08-12T13:39:53.792Z,8
2017-08-12T13:41:01.876Z,8
2017-08-12T13:42:09.983Z,8
2017-08-12T13:43:18.051Z,8
2017-08-12T13:44:26.158Z,8
2017-08-12T13:45:34.225Z,8
2017-08-12T13:46:42.313Z,12
2017-08-12T13:47:50.408Z,12
2017-08-12T13:48:58.488Z,12
2017-08-12T13:50:06.573Z,12
2017-08-12T13:51:14.662Z,12
2017-08-12T13:52:22.749Z,20
2017-08-12T13:53:30.833Z,24
2017-08-12T13:54:38.922Z,20
2017-08-12T13:55:47.010Z,24
2017-08-12T13:56:55.100Z,28
2017-08-12T13:58:03.193Z,20
2017-08-12T13:59:11.275Z,24
2017-08-12T14:00:19.366Z,20
2017-08-12T14:01:27.454Z,20
2017-08-12T14:02:35.540Z,20
2017-08-12T14:03:43.627Z,24
2017-08-12T14:04:51.716Z,24
2017-08-12T14:05:59.802Z,20
2017-08-12T14:07:07.891Z,20
2017-08-12T14:08:15.995Z,20
2017-08-12T14:09:24.072Z,20
2017-08-12T14:10:32.178Z,20
2017-08-12T14:11:40.255Z,20
2017-08-12T14:12:48.365Z,20
2017-08-12T14:13:56.428Z,16
2017-08-12T14:15:04.514Z,16
2017-08-12T14:16:12.605Z,16
2017-08-12T14:17:20.689Z,16
2017-08-12T14:18:28.776Z,16
2017-08-12T14:19:36.861Z,20
2017-08-12T14:20:44.948Z,16
2017-08-12T14:21:53.048Z,16
2017-08-12T14:23:01.130Z,16
2017-08-12T14:24:09.213Z,16
2017-08-12T14:25:17.301Z,16
2017-08-12T14:26:25.387Z,20
2017-08-12T14:27:33.474Z,16
2017-08-12T14:28:41.560Z,16
2017-08-12T14:29:49.647Z,16
2017-08-12T14:30:57.785Z,16
2017-08-12T14:32:05.824Z,16
2017-08-12T14:33:13.911Z,16
2017-08-12T14:34:22.118Z,12
2017-08-12T14:35:30.084Z,12
2017-08-12T14:36:38.171Z,16
2017-08-12T14:37:46.258Z,12
2017-08-12T14:38:54.344Z,16
2017-08-12T14:40:02.429Z,12
2017-08-12T14:41:10.521Z,16
2017-08-12T14:42:18.623Z,12
2017-08-12T14:43:26.692Z,12
2017-08-12T14:44:34.783Z,12
2017-08-12T14:45:42.869Z,8
2017-08-12T14:46:50.955Z,12
2017-08-12T14:47:59.043Z,8
2017-08-12T14:49:07.128Z,12
2017-08-12T14:50:15.214Z,12
2017-08-12T14:51:23.316Z,8
2017-08-12T14:52:31.390Z,12
2017-08-12T14:53:39.479Z,8
2017-08-12T14:54:47.568Z,8
2017-08-12T14:55:55.655Z,12
2017-08-12T14:57:03.741Z,12
2017-08-12T14:58:11.824Z,8
2017-08-12T14:59:19.913Z,12
2017-08-12T15:00:28.006Z,8
2017-08-12T15:01:36.086Z,12
2017-08-12T15:02:44.176Z,12
2017-08-12T15:03:52.264Z,12
2017-08-12T15:05:00.351Z,12
2017-08-12T15:06:08.438Z,12
2017-08-12T15:07:16.524Z,12
2017-08-12T15:08:24.610Z,12
2017-08-12T15:09:32.696Z,12
2017-08-12T15:10:40.782Z,12
2017-08-12T15:11:48.873Z,12
2017-08-12T15:12:56.958Z,12
2017-08-12T15:14:05.048Z,12
2017-08-12T15:15:13.134Z,12
2017-08-12T15:16:21.234Z,8
2017-08-12T15:17:29.309Z,8
2017-08-12T15:18:37.397Z,8
2017-08-12T15:19:45.482Z,8
2017-08-12T15:20:53.574Z,8
2017-08-12T15:22:01.659Z,8
2017-08-12T15:23:09.783Z,8
2017-08-12T15:24:17.835Z,12
2017-08-12T15:25:25.925Z,8
2017-08-12T15:26:34.013Z,8
2017-08-12T15:27:42.098Z,8
2017-08-12T15:28:50.186Z,8
2017-08-12T15:30:09.105Z,8
2017-08-12T15:31:06.360Z,8
2017-08-12T15:32:14.456Z,12
2017-08-12T15:33:22.534Z,8
2017-08-12T15:34:30.622Z,8
2017-08-12T15:35:38.709Z,8
2017-08-12T15:36:46.798Z,8
2017-08-12T15:37:54.886Z,12
2017-08-12T15:39:02.971Z,8
2017-08-12T15:40:11.057Z,8
2017-08-12T15:41:19.156Z,8
2017-08-12T15:42:27.232Z,8
2017-08-12T15:43:35.321Z,8
2017-08-12T15:44:43.408Z,8
2017-08-12T15:45:51.494Z,12
2017-08-12T15:46:59.581Z,8
2017-08-12T15:48:07.666Z,12
2017-08-12T15:49:15.755Z,12
2017-08-12T15:50:23.841Z,12
2017-08-12T15:51:32.014Z,12
2017-08-12T15:52:40.024Z,12
2017-08-12T15:53:48.105Z,12
2017-08-12T15:54:56.193Z,12
2017-08-12T15:56:04.280Z,8
2017-08-12T15:57:12.368Z,8
2017-08-12T15:58:20.455Z,8
2017-08-12T15:59:28.545Z,8
2017-08-12T16:00:36.628Z,8
2017-08-12T16:01:44.717Z,8
2017-08-12T16:02:52.803Z,8
2017-08-12T16:04:00.890Z,4
2017-08-12T16:05:08.978Z,8
2017-08-12T16:06:17.072Z,8
2017-08-12T16:07:25.152Z,8
2017-08-12T16:08:33.237Z,4
2017-08-12T16:09:41.326Z,8
2017-08-12T16:10:49.413Z,12
2017-08-12T16:11:57.499Z,8
2017-08-12T16:13:05.589Z,8
2017-08-12T16:14:13.676Z,8
2017-08-12T16:15:21.763Z,8
2017-08-12T16:16:29.851Z,12
2017-08-12T16:17:37.946Z,12
2017-08-12T16:18:46.038Z,12
2017-08-12T16:19:54.127Z,12
2017-08-12T16:21:02.214Z,12
2017-08-12T16:22:10.298Z,12
2017-08-12T16:23:18.385Z,12
2017-08-12T16:24:26.471Z,16
2017-08-12T16:25:34.567Z,12
2017-08-12T16:26:42.648Z,12
2017-08-12T16:27:50.736Z,8
2017-08-12T16:28:58.823Z,8
2017-08-12T16:30:06.909Z,12
2017-08-12T16:31:14.999Z,8
2017-08-12T16:32:23.084Z,12
2017-08-12T16:33:31.179Z,8
2017-08-12T16:34:39.257Z,8