createdAt,value
2022-09-01T00:00:02.996Z,15.60
2022-09-01T00:02:31.183Z,15.60
2022-09-01T00:04:59.144Z,15.50
2022-09-01T00:07:30.412Z,15.60
2022-09-01T00:10:01.303Z,15.60
2022-09-01T00:12:30.178Z,15.60
2022-09-01T00:14:59.473Z,15.60
2022-09-01T00:17:27.090Z,15.60
2022-09-01T00:19:54.580Z,15.60
2022-09-01T00:22:22.177Z,15.60
2022-09-01T00:24:49.591Z,15.60
2022-09-01T00:27:17.437Z,15.60
2022-09-01T00:29:45.312Z,15.60
2022-09-01T00:32:13.184Z,15.60
2022-09-01T00:34:40.663Z,15.60
2022-09-01T00:37:08.579Z,15.60
2022-09-01T00:39:35.935Z,15.60
2022-09-01T00:42:03.379Z,15.60
2022-09-01T00:44:31.912Z,15.60
2022-09-01T00:47:00.261Z,15.60
2022-09-01T00:49:36.086Z,15.50
2022-09-01T00:52:06.447Z,15.50
2022-09-01T00:54:37.930Z,15.50
2022-09-01T00:57:07.462Z,15.50
2022-09-01T00:59:39.450Z,15.50
2022-09-01T01:02:06.825Z,15.50
2022-09-01T01:04:34.100Z,15.50
2022-09-01T01:07:03.175Z,15.50
2022-09-01T01:09:36.389Z,15.40
2022-09-01T01:12:05.709Z,15.40
2022-09-01T01:14:37.123Z,15.40
2022-09-01T01:17:04.805Z,15.40
2022-09-01T01:19:59.365Z,15.30
2022-09-01T01:23:05.907Z,15.30
2022-09-01T01:25:48.765Z,15.30
2022-09-01T01:28:39.694Z,15.20
2022-09-01T01:31:12.973Z,15.20
2022-09-01T01:33:45.806Z,15.20
2022-09-01T01:36:19.873Z,15.20
2022-09-01T01:38:49.843Z,15.10
2022-09-01T01:41:20.154Z,15.10
2022-09-01T01:43:51.563Z,15.10
2022-09-01T01:46:19.431Z,15.10
2022-09-01T01:48:49.007Z,15.10
2022-09-01T01:51:21.471Z,15.10
2022-09-01T01:53:53.032Z,15.10
2022-09-01T01:56:20.851Z,15.10
2022-09-01T01:58:49.288Z,15.10
2022-09-01T02:01:17.439Z,15.10
2022-09-01T02:03:44.730Z,15.10
2022-09-01T02:06:12.313Z,15.10
2022-09-01T02:08:41.537Z,15.10
2022-09-01T02:11:09.428Z,15.00
2022-09-01T02:13:36.874Z,15.00
2022-09-01T02:16:07.990Z,15.00
2022-09-01T02:18:39.003Z,14.90
2022-09-01T02:21:13.849Z,14.90
2022-09-01T02:23:43.880Z,14.80
2022-09-01T02:26:16.495Z,14.80
2022-09-01T02:28:54.794Z,14.80
2022-09-01T02:31:24.348Z,14.70
2022-09-01T02:33:52.590Z,14.70
2022-09-01T02:36:21.069Z,14.70
2022-09-01T02:38:53.184Z,14.60
2022-09-01T02:41:25.437Z,14.60
2022-09-01T02:43:52.821Z,14.60
2022-09-01T02:46:24.581Z,14.60
2022-09-01T02:48:52.681Z,14.60
2022-09-01T02:51:22.924Z,14.60
2022-09-01T02:53:53.041Z,14.60
2022-09-01T02:56:25.305Z,14.60
2022-09-01T02:58:54.157Z,14.50
2022-09-01T03:01:29.860Z,14.50
2022-09-01T03:04:03.839Z,14.50
2022-09-01T03:06:34.758Z,14.50
2022-09-01T03:09:03.394Z,14.50
2022-09-01T03:14:44.263Z,14.50
2022-09-01T03:17:12.309Z,14.40
2022-09-01T03:19:42.828Z,14.40
2022-09-01T03:22:10.477Z,14.50
2022-09-01T03:24:39.445Z,14.40
2022-09-01T03:27:08.568Z,14.40
2022-09-01T03:29:36.983Z,14.40
2022-09-01T03:32:05.528Z,14.40
2022-09-01T03:34:34.823Z,14.30
2022-09-01T03:37:03.932Z,14.30
2022-09-01T03:39:31.661Z,14.40
2022-09-01T03:41:59.283Z,14.30
2022-09-01T03:44:26.879Z,14.30
2022-09-01T03:46:54.283Z,14.30
2022-09-01T03:49:28.086Z,14.30
2022-09-01T03:51:55.598Z,14.30
2022-09-01T03:54:30.758Z,14.30
2022-09-01T03:57:01.432Z,14.30
2022-09-01T03:59:30.323Z,14.30
2022-09-01T04:01:58.183Z,14.20
2022-09-01T04:04:26.178Z,14.20
2022-09-01T04:06:53.646Z,14.20
2022-09-01T04:09:21.314Z,14.20
2022-09-01T04:11:48.804Z,14.20
2022-09-01T04:14:16.981Z,14.20
2022-09-01T04:17:03.574Z,14.20
2022-09-01T04:19:37.216Z,14.20
2022-09-01T04:22:05.391Z,14.20
2022-09-01T04:24:34.140Z,14.20
2022-09-01T04:27:03.591Z,14.10
2022-09-01T04:29:32.205Z,14.10
2022-09-01T04:32:06.843Z,14.10
2022-09-01T04:34:40.689Z,14.10
2022-09-01T04:37:13.588Z,14.10
2022-09-01T04:39:52.569Z,14.10
2022-09-01T04:42:24.591Z,14.00
2022-09-01T04:44:54.191Z,14.00
2022-09-01T04:47:35.455Z,14.00
2022-09-01T04:50:13.276Z,13.90
2022-09-01T04:52:42.513Z,14.00
2022-09-01T04:55:18.168Z,13.90
2022-09-01T04:57:50.177Z,13.90
2022-09-01T05:00:22.831Z,13.90
2022-09-01T05:02:56.417Z,13.90
2022-09-01T05:05:24.277Z,14.00
2022-09-01T05:07:54.023Z,14.00
2022-09-01T05:10:22.861Z,14.00
2022-09-01T05:12:52.740Z,14.10
2022-09-01T05:15:21.665Z,14.20
2022-09-01T05:17:49.585Z,14.20
2022-09-01T05:20:17.000Z,14.30
2022-09-01T05:22:44.762Z,14.30
2022-09-01T05:25:14.847Z,14.30
2022-09-01T05:27:49.901Z,14.30
2022-09-01T05:30:18.489Z,14.30
2022-09-01T05:32:49.487Z,14.30
2022-09-01T05:35:16.935Z,14.40
2022-09-01T05:37:44.426Z,14.50
2022-09-01T05:40:16.696Z,14.80
2022-09-01T05:42:45.113Z,15.30
2022-09-01T05:45:14.838Z,16.00
2022-09-01T05:47:42.511Z,16.70
2022-09-01T05:50:14.899Z,17.20
2022-09-01T05:52:48.409Z,17.70
2022-09-01T05:55:29.296Z,18.30
2022-09-01T05:58:17.655Z,18.40
2022-09-01T06:00:56.408Z,18.20
2022-09-01T06:03:25.391Z,17.90
2022-09-01T06:05:53.214Z,17.80
2022-09-01T06:08:24.266Z,17.70
2022-09-01T06:10:53.209Z,17.60
2022-09-01T06:13:25.734Z,17.40
2022-09-01T06:15:58.072Z,17.10
2022-09-01T06:18:28.403Z,17.00
2022-09-01T06:20:56.247Z,16.80
2022-09-01T06:23:23.683Z,16.60
2022-09-01T06:25:51.912Z,16.40
2022-09-01T06:28:23.157Z,16.20
2022-09-01T06:30:51.845Z,16.10
2022-09-01T06:33:20.421Z,16.00
2022-09-01T06:35:48.079Z,16.00
2022-09-01T06:38:18.144Z,16.00
2022-09-01T06:40:48.147Z,16.00
2022-09-01T06:43:26.437Z,16.10
2022-09-01T06:45:56.373Z,16.20
2022-09-01T06:48:25.727Z,16.20
2022-09-01T06:56:44.716Z,16.30
2022-09-01T06:59:18.775Z,16.30
2022-09-01T07:01:46.490Z,16.20
2022-09-01T07:04:16.295Z,16.20
2022-09-01T07:09:47.019Z,16.20
2022-09-01T07:12:28.143Z,16.30
2022-09-01T07:17:56.028Z,16.40
2022-09-01T07:20:29.582Z,16.50
2022-09-01T07:23:06.553Z,16.60
2022-09-01T07:26:00.539Z,16.70
2022-09-01T07:28:37.878Z,16.80
2022-09-01T07:33:55.706Z,17.00
2022-09-01T07:39:48.994Z,17.20
2022-09-01T07:42:59.453Z,16.30
2022-09-01T07:45:27.971Z,17.40
2022-09-01T07:47:56.855Z,17.40
2022-09-01T07:53:28.648Z,17.60
2022-09-01T07:55:56.742Z,17.60
2022-09-01T07:58:27.009Z,17.70
2022-09-01T08:00:55.633Z,17.80
2022-09-01T08:03:27.308Z,17.80
2022-09-01T08:05:58.114Z,17.80
2022-09-01T08:08:28.984Z,18.00
2022-09-01T08:11:04.316Z,17.90
2022-09-01T08:13:37.350Z,18.00
2022-09-01T08:16:18.265Z,18.00
2022-09-01T08:18:56.041Z,18.10
2022-09-01T08:21:25.585Z,18.10
2022-09-01T08:23:54.931Z,18.20
2022-09-01T08:26:27.497Z,18.30
2022-09-01T08:28:55.699Z,18.30
2022-09-01T08:31:24.961Z,18.30
2022-09-01T08:33:54.114Z,18.40
2022-09-01T08:36:24.063Z,18.40
2022-09-01T08:38:52.949Z,18.50
2022-09-01T08:41:35.050Z,18.60
2022-09-01T08:44:27.790Z,18.70
2022-09-01T08:47:15.703Z,18.60
2022-09-01T08:49:48.909Z,18.80
2022-09-01T08:52:34.186Z,18.80
2022-09-01T08:55:18.447Z,18.80
2022-09-01T08:57:48.146Z,18.90
2022-09-01T09:00:23.365Z,18.90
2022-09-01T09:03:18.021Z,19.00
2022-09-01T09:05:49.340Z,19.00
2022-09-01T09:08:58.912Z,19.00
2022-09-01T09:11:45.792Z,19.00
2022-09-01T09:14:37.653Z,19.10
2022-09-01T09:17:05.541Z,19.10
2022-09-01T09:19:42.082Z,19.20
2022-09-01T09:22:12.675Z,19.30
2022-09-01T09:24:52.356Z,19.30
2022-09-01T09:27:29.786Z,19.40
2022-09-01T09:30:11.670Z,19.40
2022-09-01T09:35:55.313Z,19.50
2022-09-01T09:38:33.846Z,19.60
2022-09-01T09:41:26.686Z,19.60
2022-09-01T09:44:24.750Z,19.70
2022-09-01T09:46:53.841Z,19.80
2022-09-01T09:49:43.161Z,19.90
2022-09-01T09:52:17.017Z,20.20
2022-09-01T09:55:05.070Z,20.30
2022-09-01T09:57:54.077Z,20.50
2022-09-01T10:00:26.129Z,20.80
2022-09-01T10:06:02.097Z,21.40
2022-09-01T10:08:48.600Z,21.80
2022-09-01T10:11:33.477Z,21.80
2022-09-01T10:14:07.608Z,21.50
2022-09-01T10:16:42.772Z,21.30
2022-09-01T10:19:31.145Z,21.10
2022-09-01T10:24:56.666Z,20.80
2022-09-01T10:27:31.993Z,20.70
2022-09-01T10:30:13.481Z,20.50
2022-09-01T10:32:50.765Z,20.50
2022-09-01T10:35:38.983Z,20.60
2022-09-01T10:38:12.178Z,20.80
2022-09-01T10:40:49.122Z,21.00
2022-09-01T10:43:29.373Z,21.10
2022-09-01T10:46:03.705Z,21.10
2022-09-01T10:48:48.820Z,21.10
2022-09-01T10:51:19.423Z,21.00
2022-09-01T10:53:51.253Z,21.00
2022-09-01T10:56:51.645Z,20.90
2022-09-01T10:59:33.823Z,20.90
2022-09-01T11:02:28.684Z,20.90
2022-09-01T11:05:15.444Z,20.80
2022-09-01T11:08:50.789Z,20.90
2022-09-01T11:14:32.438Z,20.80
2022-09-01T11:18:06.633Z,20.90
2022-09-01T11:24:38.643Z,21.20
2022-09-01T11:27:16.169Z,21.40
2022-09-01T11:30:01.300Z,21.50
2022-09-01T11:32:35.534Z,21.60
2022-09-01T11:35:16.141Z,21.50
2022-09-01T11:37:43.959Z,21.40
2022-09-01T11:40:14.208Z,21.30
2022-09-01T11:42:46.852Z,21.20
2022-09-01T11:45:21.949Z,21.20
2022-09-01T11:47:55.777Z,21.20
2022-09-01T11:50:27.625Z,21.10
2022-09-01T11:53:05.275Z,21.10
2022-09-01T11:56:00.633Z,21.10
2022-09-01T11:58:39.692Z,21.00
2022-09-01T12:01:33.615Z,21.00
2022-09-01T12:04:27.813Z,20.90
2022-09-01T12:07:25.827Z,20.90
2022-09-01T12:09:53.996Z,20.80
2022-09-01T12:12:37.111Z,20.80
2022-09-01T12:15:25.800Z,20.90
2022-09-01T12:18:19.353Z,20.90
2022-09-01T12:23:27.075Z,21.00
2022-09-01T12:26:13.945Z,21.20
2022-09-01T12:28:44.301Z,21.40
2022-09-01T12:31:16.309Z,21.50
2022-09-01T12:33:48.535Z,21.70
2022-09-01T12:36:41.114Z,21.90
2022-09-01T12:39:23.402Z,21.90
2022-09-01T12:42:21.869Z,21.80
2022-09-01T12:45:01.268Z,21.70
2022-09-01T12:47:34.785Z,21.60
2022-09-01T12:50:05.547Z,21.40
2022-09-01T12:52:35.123Z,21.40
2022-09-01T12:55:03.679Z,21.30
2022-09-01T12:57:41.362Z,21.30
2022-09-01T13:00:13.221Z,21.30
2022-09-01T13:06:01.842Z,21.30
2022-09-01T13:12:42.675Z,21.40
2022-09-01T13:18:22.210Z,21.40
2022-09-01T13:20:50.513Z,21.40
2022-09-01T13:23:18.573Z,21.60
2022-09-01T13:25:53.762Z,21.70
2022-09-01T13:28:32.036Z,21.70
2022-09-01T13:34:22.651Z,21.60
2022-09-01T13:36:54.961Z,21.40
2022-09-01T13:39:22.999Z,21.50
2022-09-01T13:41:55.365Z,21.50
2022-09-01T13:44:23.116Z,21.60
2022-09-01T13:46:59.623Z,21.70
2022-09-01T13:50:04.670Z,21.80
2022-09-01T13:52:14.935Z,22.00
2022-09-01T13:54:45.350Z,22.10
2022-09-01T13:57:21.025Z,22.10
2022-09-01T13:59:51.856Z,22.20
2022-09-01T14:02:19.301Z,22.40
2022-09-01T14:04:46.751Z,22.50
2022-09-01T14:07:14.326Z,22.70
2022-09-01T14:09:42.240Z,22.80
2022-09-01T14:12:09.575Z,22.90
2022-09-01T14:17:24.373Z,22.90
2022-09-01T14:19:58.238Z,22.90
2022-09-01T14:22:34.199Z,22.90
2022-09-01T14:25:35.894Z,22.70
2022-09-01T14:28:06.363Z,22.60
2022-09-01T14:30:38.141Z,22.50
2022-09-01T14:33:11.322Z,22.50
2022-09-01T14:36:01.677Z,22.40
2022-09-01T14:38:29.068Z,22.30
2022-09-01T14:40:56.647Z,22.20
2022-09-01T14:43:29.451Z,22.20
2022-09-01T14:46:09.542Z,22.20
2022-09-01T14:48:38.147Z,22.30
2022-09-01T14:51:06.660Z,22.30
2022-09-01T14:53:34.477Z,22.30
2022-09-01T14:56:03.634Z,22.30
2022-09-01T14:58:31.323Z,22.30
2022-09-01T15:01:17.337Z,22.30
2022-09-01T15:03:49.211Z,22.40
2022-09-01T15:06:18.197Z,22.40
2022-09-01T15:08:48.658Z,22.30
2022-09-01T15:11:20.567Z,22.30
2022-09-01T15:13:49.355Z,22.40
2022-09-01T15:16:19.732Z,22.50
2022-09-01T15:18:47.311Z,22.40
2022-09-01T15:21:42.810Z,22.30
2022-09-01T15:24:10.917Z,22.30
2022-09-01T15:26:41.197Z,22.20
2022-09-01T15:29:13.544Z,22.20
2022-09-01T15:31:42.256Z,22.20
2022-09-01T15:34:10.930Z,22.20
2022-09-01T15:36:40.359Z,22.20
2022-09-01T15:39:09.250Z,22.20
2022-09-01T15:41:36.681Z,22.20
2022-09-01T15:44:07.245Z,22.20
2022-09-01T15:46:36.622Z,22.20
2022-09-01T15:49:06.775Z,22.20
2022-09-01T15:51:39.394Z,22.20
2022-09-01T15:54:10.107Z,22.30
2022-09-01T15:56:37.918Z,22.30
2022-09-01T15:59:06.721Z,22.40
2022-09-01T16:01:43.149Z,22.40
2022-09-01T16:04:18.626Z,22.30
2022-09-01T16:06:57.286Z,22.20
2022-09-01T16:09:29.012Z,22.20
2022-09-01T16:11:56.279Z,22.00
2022-09-01T16:14:23.904Z,21.90
2022-09-01T16:17:06.481Z,21.90
2022-09-01T16:19:53.101Z,21.80
2022-09-01T16:22:34.650Z,21.80
2022-09-01T16:25:16.598Z,21.80
2022-09-01T16:27:46.246Z,21.70
2022-09-01T16:30:19.134Z,21.60
2022-09-01T16:32:48.752Z,21.50
2022-09-01T16:35:17.773Z,21.50
2022-09-01T16:38:03.030Z,21.40
2022-09-01T16:41:22.345Z,21.40
2022-09-01T16:44:13.790Z,21.30
2022-09-01T16:47:05.784Z,21.30
2022-09-01T16:49:54.451Z,21.30
2022-09-01T16:52:29.853Z,21.30
2022-09-01T16:55:00.354Z,21.30
2022-09-01T16:57:33.705Z,21.20
2022-09-01T17:00:05.323Z,21.20
2022-09-01T17:02:51.193Z,21.10
2022-09-01T17:05:31.246Z,21.10
2022-09-01T17:08:16.687Z,21.00
2022-09-01T17:10:58.950Z,20.90
2022-09-01T17:13:51.601Z,20.80
2022-09-01T17:16:25.079Z,20.80
2022-09-01T17:18:58.940Z,20.80
2022-09-01T17:21:45.344Z,20.70
2022-09-01T17:24:16.134Z,20.60
2022-09-01T17:26:51.037Z,20.60
2022-09-01T17:29:25.901Z,20.60
2022-09-01T17:32:12.954Z,20.50
2022-09-01T17:34:53.902Z,20.50
2022-09-01T17:38:09.357Z,20.40
2022-09-01T17:40:54.414Z,20.40
2022-09-01T17:43:45.938Z,20.30
2022-09-01T17:46:50.176Z,20.30
2022-09-01T17:49:28.935Z,20.20
2022-09-01T17:52:21.468Z,20.10
2022-09-01T17:55:21.645Z,20.00
2022-09-01T17:57:59.142Z,20.00
2022-09-01T18:00:53.011Z,19.90
2022-09-01T18:03:26.300Z,19.80
2022-09-01T18:06:18.126Z,19.80
2022-09-01T18:08:57.377Z,19.70
2022-09-01T18:11:35.243Z,19.60
2022-09-01T18:14:16.802Z,19.50
2022-09-01T18:17:08.901Z,19.50
2022-09-01T18:19:38.919Z,19.40
2022-09-01T18:22:13.782Z,19.30
2022-09-01T18:24:58.945Z,19.20
2022-09-01T18:27:29.985Z,19.10
2022-09-01T18:30:01.639Z,19.10
2022-09-01T18:32:42.637Z,19.00
2022-09-01T18:35:23.663Z,18.90
2022-09-01T18:38:09.454Z,18.90
2022-09-01T18:40:36.521Z,18.80
2022-09-01T18:43:29.469Z,18.70
2022-09-01T18:46:02.924Z,18.60
2022-09-01T18:48:55.217Z,18.60
2022-09-01T18:51:44.920Z,18.50
2022-09-01T18:54:34.796Z,18.40
2022-09-01T18:57:07.816Z,18.40
2022-09-01T19:00:03.098Z,18.30
2022-09-01T19:02:43.888Z,18.30
2022-09-01T19:05:31.365Z,18.30
2022-09-01T19:08:41.472Z,18.30
2022-09-01T19:11:08.811Z,18.20
2022-09-01T19:13:48.700Z,18.20
2022-09-01T19:16:34.827Z,18.20
2022-09-01T19:19:29.315Z,18.20
2022-09-01T19:21:56.669Z,18.10
2022-09-01T19:25:16.480Z,18.10
2022-09-01T19:27:59.000Z,18.00
2022-09-01T19:30:26.521Z,18.00
2022-09-01T19:32:55.842Z,18.00
2022-09-01T19:35:23.537Z,17.90
2022-09-01T19:37:51.485Z,17.90
2022-09-01T19:40:28.194Z,17.80
2022-09-01T19:43:07.260Z,17.70
2022-09-01T19:45:56.380Z,17.80
2022-09-01T19:48:31.770Z,17.70
2022-09-01T19:51:15.573Z,17.70
2022-09-01T19:53:55.492Z,17.60
2022-09-01T19:56:30.704Z,17.60
2022-09-01T19:59:20.771Z,17.50
2022-09-01T20:02:05.553Z,17.50
2022-09-01T20:04:44.729Z,17.40
2022-09-01T20:07:30.587Z,17.40
2022-09-01T20:10:05.261Z,17.30
2022-09-01T20:12:53.819Z,17.20
2022-09-01T20:15:38.181Z,17.20
2022-09-01T20:18:34.924Z,17.10
2022-09-01T20:21:09.074Z,17.10
2022-09-01T20:24:01.213Z,17.00
2022-09-01T20:26:32.931Z,16.90
2022-09-01T20:29:24.743Z,16.90
2022-09-01T20:31:57.088Z,16.80
2022-09-01T20:34:30.153Z,16.80
2022-09-01T20:37:24.528Z,16.70
2022-09-01T20:40:04.452Z,16.70
2022-09-01T20:42:57.576Z,16.60
2022-09-01T20:45:27.493Z,16.60
2022-09-01T20:47:58.878Z,16.50
2022-09-01T20:50:59.108Z,16.50
2022-09-01T20:53:43.158Z,16.40
2022-09-01T20:56:42.981Z,16.40
2022-09-01T20:59:31.080Z,16.30
2022-09-01T21:02:33.428Z,16.30
2022-09-01T21:05:15.269Z,16.30
2022-09-01T21:08:00.461Z,16.20
2022-09-01T21:10:59.293Z,16.20
2022-09-01T21:14:08.353Z,16.10
2022-09-01T21:17:00.384Z,16.10
2022-09-01T21:19:46.499Z,16.00
2022-09-01T21:22:21.125Z,16.00
2022-09-01T21:24:49.780Z,16.00
2022-09-01T21:27:24.852Z,15.90
2022-09-01T21:30:14.317Z,15.90
2022-09-01T21:32:42.096Z,15.80
2022-09-01T21:35:15.109Z,15.80
2022-09-01T21:37:42.620Z,15.80
2022-09-01T21:40:11.578Z,15.80
2022-09-01T21:42:47.716Z,15.70
2022-09-01T21:45:17.378Z,15.70
2022-09-01T21:47:46.911Z,15.70
2022-09-01T21:50:16.020Z,15.70
2022-09-01T21:52:43.572Z,15.60
2022-09-01T21:55:11.363Z,15.60
2022-09-01T21:57:38.761Z,15.60
2022-09-01T22:00:13.277Z,15.60
2022-09-01T22:02:40.945Z,15.60
2022-09-01T22:05:08.708Z,15.60
2022-09-01T22:07:40.601Z,15.50
2022-09-01T22:10:10.968Z,15.50
2022-09-01T22:12:40.987Z,15.50
2022-09-01T22:15:13.063Z,15.50
2022-09-01T22:17:40.646Z,15.50
2022-09-01T22:20:10.096Z,15.50
2022-09-01T22:22:37.330Z,15.50
2022-09-01T22:25:11.169Z,15.50
2022-09-01T22:27:38.369Z,15.40
2022-09-01T22:30:07.685Z,15.40
2022-09-01T22:32:36.553Z,15.40
2022-09-01T22:35:09.677Z,15.30
2022-09-01T22:37:38.764Z,15.30
2022-09-01T22:40:07.021Z,15.30
2022-09-01T22:42:35.435Z,15.30
2022-09-01T22:45:03.950Z,15.20
2022-09-01T22:47:31.294Z,15.20
2022-09-01T22:50:05.549Z,15.20
2022-09-01T22:52:33.022Z,15.20
2022-09-01T22:55:00.417Z,15.20
2022-09-01T22:57:28.395Z,15.10
2022-09-01T22:59:55.696Z,15.10
2022-09-01T23:02:23.699Z,15.10
2022-09-01T23:05:00.838Z,15.00
2022-09-01T23:07:28.821Z,15.00
2022-09-01T23:09:56.315Z,15.00
2022-09-01T23:12:23.652Z,14.90
2022-09-01T23:14:51.450Z,14.90
2022-09-01T23:17:18.817Z,14.90
2022-09-01T23:19:46.114Z,14.90
2022-09-01T23:22:15.081Z,14.90
2022-09-01T23:24:42.523Z,14.80
2022-09-01T23:27:10.216Z,14.80
2022-09-01T23:29:38.146Z,14.80
2022-09-01T23:32:05.806Z,14.80
2022-09-01T23:34:33.480Z,14.70
2022-09-01T23:37:00.797Z,14.70
2022-09-01T23:39:28.169Z,14.70
2022-09-01T23:41:55.463Z,14.70
2022-09-01T23:44:23.870Z,14.70
2022-09-01T23:46:51.134Z,14.60
2022-09-01T23:49:19.420Z,14.70
2022-09-01T23:51:48.595Z,14.60
2022-09-01T23:54:16.404Z,14.60
2022-09-01T23:56:43.703Z,14.60
2022-09-01T23:59:10.943Z,14.50
