createdAt,value
2019-03-03T00:00:22.268Z,1004.81
2019-03-03T00:01:22.220Z,1004.77
2019-03-03T00:02:22.210Z,1004.72
2019-03-03T00:03:22.352Z,1004.75
2019-03-03T00:04:22.189Z,1004.77
2019-03-03T00:05:22.176Z,1004.77
2019-03-03T00:06:22.203Z,1004.78
2019-03-03T00:07:22.160Z,1004.74
2019-03-03T00:08:22.145Z,1004.75
2019-03-03T00:09:22.140Z,1004.71
2019-03-03T00:10:22.122Z,1004.72
2019-03-03T00:11:22.114Z,1004.75
2019-03-03T00:12:22.137Z,1004.67
2019-03-03T00:13:22.090Z,1004.64
2019-03-03T00:14:22.079Z,1004.62
2019-03-03T00:15:22.070Z,1004.63
2019-03-03T00:16:22.058Z,1004.60
2019-03-03T00:17:22.048Z,1004.57
2019-03-03T00:18:22.074Z,1004.56
2019-03-03T00:19:22.025Z,1004.52
2019-03-03T00:20:22.014Z,1004.52
2019-03-03T00:21:22.003Z,1004.54
2019-03-03T00:22:21.991Z,1004.51
2019-03-03T00:23:21.981Z,1004.47
2019-03-03T00:24:29.047Z,1004.41
2019-03-03T00:25:21.958Z,1004.41
2019-03-03T00:26:21.948Z,1004.41
2019-03-03T00:27:21.939Z,1004.34
2019-03-03T00:28:21.936Z,1004.38
2019-03-03T00:29:21.915Z,1004.39
2019-03-03T00:30:21.943Z,1004.41
2019-03-03T00:31:21.892Z,1004.34
2019-03-03T00:32:21.882Z,1004.41
2019-03-03T00:33:21.883Z,1004.32
2019-03-03T00:34:21.860Z,1004.28
2019-03-03T00:35:21.849Z,1004.30
2019-03-03T00:36:21.874Z,1004.25
2019-03-03T00:37:21.827Z,1004.31
2019-03-03T00:38:21.814Z,1004.33
2019-03-03T00:39:21.806Z,1004.35
2019-03-03T00:40:21.793Z,1004.33
2019-03-03T00:41:21.781Z,1004.34
2019-03-03T00:42:21.809Z,1004.32
2019-03-03T00:43:21.761Z,1004.26
2019-03-03T00:44:21.750Z,1004.27
2019-03-03T00:45:21.742Z,1004.21
2019-03-03T00:46:21.732Z,1004.25
2019-03-03T00:47:21.717Z,1004.21
2019-03-03T00:48:21.756Z,1004.21
2019-03-03T00:49:21.694Z,1004.16
2019-03-03T00:50:21.684Z,1004.20
2019-03-03T00:51:21.671Z,1004.21
2019-03-03T00:52:21.659Z,1004.22
2019-03-03T00:53:21.648Z,1004.20
2019-03-03T00:54:21.675Z,1004.14
2019-03-03T00:55:21.626Z,1004.16
2019-03-03T00:56:21.618Z,1004.10
2019-03-03T00:57:21.605Z,1004.07
2019-03-03T00:58:21.595Z,1004.13
2019-03-03T00:59:21.582Z,1004.13
2019-03-03T01:00:21.608Z,1004.13
2019-03-03T01:01:21.560Z,1004.11
2019-03-03T01:02:21.548Z,1004.15
2019-03-03T01:03:21.538Z,1004.15
2019-03-03T01:04:21.528Z,1004.17
2019-03-03T01:05:21.517Z,1004.15
2019-03-03T01:06:21.545Z,1004.15
2019-03-03T01:07:21.499Z,1004.17
2019-03-03T01:08:21.485Z,1004.18
2019-03-03T01:09:21.475Z,1004.18
2019-03-03T01:10:21.464Z,1004.18
2019-03-03T01:11:21.454Z,1004.19
2019-03-03T01:12:21.483Z,1004.10
2019-03-03T01:13:21.433Z,1004.15
2019-03-03T01:14:21.421Z,1004.12
2019-03-03T01:15:21.410Z,1004.07
2019-03-03T01:16:21.399Z,1004.05
2019-03-03T01:17:21.393Z,1004.06
2019-03-03T01:18:21.415Z,1004.09
2019-03-03T01:19:21.375Z,1004.04
2019-03-03T01:20:21.358Z,1004.05
2019-03-03T01:21:21.346Z,1004.00
2019-03-03T01:22:21.334Z,1004.07
2019-03-03T01:23:21.324Z,1004.03
2019-03-03T01:24:21.350Z,1004.08
2019-03-03T01:25:21.303Z,1004.06
2019-03-03T01:26:21.290Z,1004.06
2019-03-03T01:27:21.280Z,1004.02
2019-03-03T01:28:21.267Z,1004.05
2019-03-03T01:29:21.257Z,1004.04
2019-03-03T01:30:21.292Z,1004.04
2019-03-03T01:31:21.236Z,1004.02
2019-03-03T01:32:21.223Z,1004.01
2019-03-03T01:33:21.213Z,1004.03
2019-03-03T01:34:21.203Z,1003.96
2019-03-03T01:35:21.193Z,1003.97
2019-03-03T01:36:21.218Z,1004.00
2019-03-03T01:37:21.168Z,1003.95
2019-03-03T01:38:21.159Z,1003.92
2019-03-03T01:39:21.148Z,1003.95
2019-03-03T01:40:21.138Z,1003.95
2019-03-03T01:41:21.129Z,1003.92
2019-03-03T01:42:21.153Z,1003.87
2019-03-03T01:43:21.105Z,1003.90
2019-03-03T01:44:21.094Z,1003.88
2019-03-03T01:45:21.084Z,1003.86
2019-03-03T01:46:21.072Z,1003.86
2019-03-03T01:47:21.062Z,1003.83
2019-03-03T01:48:21.088Z,1003.81
2019-03-03T01:49:21.046Z,1003.80
2019-03-03T01:50:21.031Z,1003.80
2019-03-03T01:51:21.024Z,1003.76
2019-03-03T01:52:21.007Z,1003.77
2019-03-03T01:53:21.000Z,1003.74
2019-03-03T01:54:21.023Z,1003.71
2019-03-03T01:55:20.975Z,1003.71
2019-03-03T01:56:20.967Z,1003.68
2019-03-03T01:57:20.956Z,1003.66
2019-03-03T01:58:20.949Z,1003.64
2019-03-03T01:59:20.940Z,1003.65
2019-03-03T02:00:20.959Z,1003.62
2019-03-03T02:01:20.912Z,1003.62
2019-03-03T02:02:20.902Z,1003.59
2019-03-03T02:03:20.891Z,1003.57
2019-03-03T02:04:20.880Z,1003.52
2019-03-03T02:05:20.873Z,1003.45
2019-03-03T02:06:20.897Z,1003.44
2019-03-03T02:07:20.848Z,1003.45
2019-03-03T02:08:20.839Z,1003.43
2019-03-03T02:09:20.830Z,1003.46
2019-03-03T02:10:20.816Z,1003.46
2019-03-03T02:11:20.806Z,1003.46
2019-03-03T02:12:20.832Z,1003.47
2019-03-03T02:13:20.783Z,1003.48
2019-03-03T02:14:20.774Z,1003.47
2019-03-03T02:15:20.764Z,1003.48
2019-03-03T02:16:20.754Z,1003.45
2019-03-03T02:17:20.745Z,1003.48
2019-03-03T02:18:20.769Z,1003.44
2019-03-03T02:19:20.721Z,1003.42
2019-03-03T02:20:20.710Z,1003.45
2019-03-03T02:21:20.698Z,1003.41
2019-03-03T02:22:20.693Z,1003.40
2019-03-03T02:23:20.679Z,1003.40
2019-03-03T02:24:20.704Z,1003.40
2019-03-03T02:25:20.658Z,1003.41
2019-03-03T02:26:21.166Z,1003.38
2019-03-03T02:27:20.635Z,1003.37
2019-03-03T02:28:20.627Z,1003.38
2019-03-03T02:29:20.614Z,1003.36
2019-03-03T02:30:20.642Z,1003.32
2019-03-03T02:31:20.594Z,1003.33
2019-03-03T02:32:20.584Z,1003.37
2019-03-03T02:33:20.573Z,1003.32
2019-03-03T02:34:20.566Z,1003.34
2019-03-03T02:35:20.550Z,1003.28
2019-03-03T02:36:20.582Z,1003.29
2019-03-03T02:37:20.531Z,1003.28
2019-03-03T02:38:20.526Z,1003.25
2019-03-03T02:39:20.521Z,1003.25
2019-03-03T02:40:20.501Z,1003.24
2019-03-03T02:41:20.495Z,1003.28
2019-03-03T02:42:20.515Z,1003.23
2019-03-03T02:43:20.465Z,1003.16
2019-03-03T02:44:20.466Z,1003.21
2019-03-03T02:45:20.454Z,1003.20
2019-03-03T02:46:20.436Z,1003.17
2019-03-03T02:47:20.423Z,1003.16
2019-03-03T02:48:20.448Z,1003.16
2019-03-03T02:49:20.401Z,1003.17
2019-03-03T02:50:20.402Z,1003.14
2019-03-03T02:51:20.387Z,1003.15
2019-03-03T02:52:20.367Z,1003.16
2019-03-03T02:53:20.360Z,1003.15
2019-03-03T02:54:20.384Z,1003.20
2019-03-03T02:55:20.336Z,1003.18
2019-03-03T02:56:20.329Z,1003.13
2019-03-03T02:57:20.315Z,1003.10
2019-03-03T02:58:20.304Z,1003.10
2019-03-03T02:59:20.304Z,1003.14
2019-03-03T03:00:20.323Z,1003.19
2019-03-03T03:01:20.273Z,1003.12
2019-03-03T03:02:20.267Z,1003.12
2019-03-03T03:03:20.251Z,1003.16
2019-03-03T03:04:20.241Z,1003.17
2019-03-03T03:05:20.296Z,1003.20
2019-03-03T03:06:20.257Z,1003.17
2019-03-03T03:07:20.233Z,1003.21
2019-03-03T03:08:20.199Z,1003.14
2019-03-03T03:09:20.186Z,1003.14
2019-03-03T03:10:20.183Z,1003.12
2019-03-03T03:11:20.163Z,1003.08
2019-03-03T03:12:20.196Z,1003.02
2019-03-03T03:13:20.158Z,1003.05
2019-03-03T03:14:20.130Z,1003.05
2019-03-03T03:15:20.120Z,1003.06
2019-03-03T03:16:20.120Z,1003.03
2019-03-03T03:17:20.101Z,1003.06
2019-03-03T03:18:20.125Z,1002.97
2019-03-03T03:19:20.079Z,1003.03
2019-03-03T03:20:20.066Z,1003.00
2019-03-03T03:21:20.055Z,1002.96
2019-03-03T03:22:20.046Z,1002.96
2019-03-03T03:23:20.040Z,1002.88
2019-03-03T03:24:20.061Z,1002.88
2019-03-03T03:25:20.014Z,1002.89
2019-03-03T03:26:20.005Z,1002.81
2019-03-03T03:27:19.994Z,1002.81
2019-03-03T03:28:19.983Z,1002.82
2019-03-03T03:29:19.976Z,1002.84
2019-03-03T03:30:20.010Z,1002.83
2019-03-03T03:31:19.954Z,1002.79
2019-03-03T03:32:19.941Z,1002.79
2019-03-03T03:33:19.937Z,1002.77
2019-03-03T03:34:19.928Z,1002.69
2019-03-03T03:35:19.907Z,1002.75
2019-03-03T03:36:19.935Z,1002.66
2019-03-03T03:37:19.887Z,1002.65
2019-03-03T03:38:19.879Z,1002.66
2019-03-03T03:39:19.863Z,1002.65
2019-03-03T03:40:19.852Z,1002.63
2019-03-03T03:41:19.843Z,1002.64
2019-03-03T03:42:19.871Z,1002.59
2019-03-03T03:43:19.817Z,1002.58
2019-03-03T03:44:19.811Z,1002.53
2019-03-03T03:45:19.797Z,1002.52
2019-03-03T03:46:19.788Z,1002.50
2019-03-03T03:47:19.774Z,1002.44
2019-03-03T03:48:19.800Z,1002.45
2019-03-03T03:49:19.764Z,1002.43
2019-03-03T03:50:19.741Z,1002.39
2019-03-03T03:51:19.729Z,1002.37
2019-03-03T03:52:19.722Z,1002.37
2019-03-03T03:53:19.711Z,1002.34
2019-03-03T03:54:19.734Z,1002.37
2019-03-03T03:55:19.685Z,1002.37
2019-03-03T03:56:19.676Z,1002.36
2019-03-03T03:57:19.664Z,1002.35
2019-03-03T03:58:19.654Z,1002.25
2019-03-03T03:59:19.646Z,1002.27
2019-03-03T04:00:19.671Z,1002.32
2019-03-03T04:01:19.713Z,1002.33
2019-03-03T04:02:19.610Z,1002.32
2019-03-03T04:03:19.599Z,1002.37
2019-03-03T04:04:19.592Z,1002.37
2019-03-03T04:05:19.581Z,1002.34
2019-03-03T04:06:19.610Z,1002.36
2019-03-03T04:07:19.556Z,1002.33
2019-03-03T04:08:19.544Z,1002.37
2019-03-03T04:09:19.534Z,1002.34
2019-03-03T04:10:19.523Z,1002.29
2019-03-03T04:11:19.511Z,1002.29
2019-03-03T04:12:19.543Z,1002.26
2019-03-03T04:13:19.497Z,1002.28
2019-03-03T04:14:19.476Z,1002.27
2019-03-03T04:15:19.469Z,1002.26
2019-03-03T04:16:19.458Z,1002.18
2019-03-03T04:17:19.444Z,1002.19
2019-03-03T04:18:19.467Z,1002.18
2019-03-03T04:19:19.422Z,1002.16
2019-03-03T04:20:19.411Z,1002.10
2019-03-03T04:21:19.400Z,1002.09
2019-03-03T04:22:19.398Z,1002.06
2019-03-03T04:23:19.379Z,1002.03
2019-03-03T04:24:19.408Z,1001.98
2019-03-03T04:25:19.358Z,1002.00
2019-03-03T04:26:19.346Z,1001.98
2019-03-03T04:27:19.334Z,1001.97
2019-03-03T04:28:19.325Z,1001.94
2019-03-03T04:29:19.337Z,1001.90
2019-03-03T04:30:19.338Z,1001.90
2019-03-03T04:31:19.291Z,1001.91
2019-03-03T04:32:19.280Z,1001.92
2019-03-03T04:33:19.282Z,1001.83
2019-03-03T04:34:19.263Z,1001.87
2019-03-03T04:35:19.246Z,1001.90
2019-03-03T04:36:19.272Z,1001.90
2019-03-03T04:37:19.226Z,1001.90
2019-03-03T04:38:19.219Z,1001.94
2019-03-03T04:39:19.201Z,1001.91
2019-03-03T04:40:19.189Z,1001.90
2019-03-03T04:41:19.182Z,1001.93
2019-03-03T04:42:19.207Z,1001.85
2019-03-03T04:43:19.155Z,1001.83
2019-03-03T04:44:19.147Z,1001.84
2019-03-03T04:45:19.136Z,1001.89
2019-03-03T04:46:19.127Z,1001.89
2019-03-03T04:47:19.127Z,1001.88
2019-03-03T04:48:19.136Z,1001.85
2019-03-03T04:49:19.094Z,1001.89
2019-03-03T04:50:19.080Z,1001.84
2019-03-03T04:51:19.069Z,1001.86
2019-03-03T04:52:19.057Z,1001.84
2019-03-03T04:53:19.048Z,1001.81
2019-03-03T04:54:19.075Z,1001.77
2019-03-03T04:55:19.024Z,1001.83
2019-03-03T04:56:19.023Z,1001.84
2019-03-03T04:57:19.002Z,1001.76
2019-03-03T04:58:18.993Z,1001.73
2019-03-03T04:59:18.980Z,1001.70
2019-03-03T05:00:19.008Z,1001.72
2019-03-03T05:01:18.958Z,1001.69
2019-03-03T05:02:18.948Z,1001.68
2019-03-03T05:03:18.936Z,1001.65
2019-03-03T05:04:18.926Z,1001.67
2019-03-03T05:05:18.913Z,1001.70
2019-03-03T05:06:18.939Z,1001.70
2019-03-03T05:07:18.894Z,1001.77
2019-03-03T05:08:18.882Z,1001.77
2019-03-03T05:09:18.871Z,1001.74
2019-03-03T05:10:18.862Z,1001.71
2019-03-03T05:11:18.853Z,1001.72
2019-03-03T05:12:18.878Z,1001.76
2019-03-03T05:13:18.882Z,1001.72
2019-03-03T05:14:18.819Z,1001.74
2019-03-03T05:15:18.808Z,1001.72
2019-03-03T05:16:18.798Z,1001.70
2019-03-03T05:17:18.787Z,1001.70
2019-03-03T05:18:18.813Z,1001.71
2019-03-03T05:19:18.769Z,1001.71
2019-03-03T05:20:18.754Z,1001.73
2019-03-03T05:21:18.743Z,1001.68
2019-03-03T05:22:18.733Z,1001.67
2019-03-03T05:23:18.724Z,1001.67
2019-03-03T05:24:18.748Z,1001.65
2019-03-03T05:25:18.702Z,1001.63
2019-03-03T05:26:18.693Z,1001.55
2019-03-03T05:27:18.680Z,1001.49
2019-03-03T05:28:18.668Z,1001.44
2019-03-03T05:29:18.660Z,1001.52
2019-03-03T05:30:18.681Z,1001.50
2019-03-03T05:31:18.635Z,1001.54
2019-03-03T05:32:18.623Z,1001.55
2019-03-03T05:33:18.616Z,1001.56
2019-03-03T05:34:18.607Z,1001.58
2019-03-03T05:35:18.592Z,1001.56
2019-03-03T05:36:18.619Z,1001.50
2019-03-03T05:37:18.572Z,1001.55
2019-03-03T05:38:18.559Z,1001.50
2019-03-03T05:39:18.549Z,1001.46
2019-03-03T05:40:18.540Z,1001.49
2019-03-03T05:41:18.527Z,1001.47
2019-03-03T05:42:18.559Z,1001.44
2019-03-03T05:43:18.508Z,1001.44
2019-03-03T05:44:18.496Z,1001.43
2019-03-03T05:45:18.484Z,1001.41
2019-03-03T05:46:18.476Z,1001.44
2019-03-03T05:47:18.465Z,1001.44
2019-03-03T05:48:18.491Z,1001.37
2019-03-03T05:49:18.445Z,1001.30
2019-03-03T05:50:18.431Z,1001.29
2019-03-03T05:51:18.422Z,1001.29
2019-03-03T05:52:18.412Z,1001.32
2019-03-03T05:53:18.400Z,1001.25
2019-03-03T05:54:18.425Z,1001.29
2019-03-03T05:55:18.379Z,1001.22
2019-03-03T05:56:19.058Z,1001.21
2019-03-03T05:57:18.357Z,1001.20
2019-03-03T05:58:18.348Z,1001.21
2019-03-03T05:59:18.343Z,1001.27
2019-03-03T06:00:18.367Z,1001.28
2019-03-03T06:01:18.312Z,1001.31
2019-03-03T06:02:18.303Z,1001.24
2019-03-03T06:03:18.291Z,1001.28
2019-03-03T06:04:18.283Z,1001.25
2019-03-03T06:05:18.272Z,1001.27
2019-03-03T06:06:18.296Z,1001.17
2019-03-03T06:07:18.254Z,1001.15
2019-03-03T06:08:18.239Z,1001.18
2019-03-03T06:09:18.228Z,1001.08
2019-03-03T06:10:18.244Z,1001.09
2019-03-03T06:11:18.210Z,1001.14
2019-03-03T06:12:18.233Z,1001.10
2019-03-03T06:13:18.184Z,1001.17
2019-03-03T06:14:18.179Z,1001.14
2019-03-03T06:15:18.163Z,1001.10
2019-03-03T06:16:18.154Z,1001.07
2019-03-03T06:17:18.142Z,1001.08
2019-03-03T06:18:18.167Z,1001.14
2019-03-03T06:19:18.126Z,1001.09
2019-03-03T06:20:18.109Z,1001.05
2019-03-03T06:21:18.125Z,1001.07
2019-03-03T06:22:18.094Z,1001.09
2019-03-03T06:23:18.080Z,1001.07
2019-03-03T06:24:18.102Z,1001.02
2019-03-03T06:25:25.088Z,1000.97
2019-03-03T06:26:18.044Z,1001.02
2019-03-03T06:27:18.034Z,1001.00
2019-03-03T06:28:18.026Z,1001.03
2019-03-03T06:29:18.010Z,1000.98
2019-03-03T06:30:18.038Z,1000.96
2019-03-03T06:31:17.989Z,1001.04
2019-03-03T06:32:17.978Z,1000.98
2019-03-03T06:33:17.968Z,1001.00
2019-03-03T06:34:17.960Z,1000.95
2019-03-03T06:35:17.948Z,1000.95
2019-03-03T06:36:17.971Z,1000.98
2019-03-03T06:37:17.924Z,1000.98
2019-03-03T06:38:17.911Z,1000.88
2019-03-03T06:39:17.902Z,1000.89
2019-03-03T06:40:17.930Z,1000.90
2019-03-03T06:41:17.878Z,1000.87
2019-03-03T06:42:17.907Z,1000.86
2019-03-03T06:43:17.854Z,1000.82
2019-03-03T06:44:17.847Z,1000.82
2019-03-03T06:45:17.833Z,1000.79
2019-03-03T06:46:17.821Z,1000.76
2019-03-03T06:47:17.812Z,1000.72
2019-03-03T06:48:17.837Z,1000.73
2019-03-03T06:49:17.789Z,1000.69
2019-03-03T06:50:17.778Z,1000.64
2019-03-03T06:51:17.767Z,1000.63
2019-03-03T06:52:17.757Z,1000.62
2019-03-03T06:53:17.744Z,1000.66
2019-03-03T06:54:17.773Z,1000.64
2019-03-03T06:55:17.723Z,1000.65
2019-03-03T06:56:17.711Z,1000.68
2019-03-03T06:57:17.704Z,1000.68
2019-03-03T06:58:17.689Z,1000.75
2019-03-03T06:59:17.678Z,1000.72
2019-03-03T07:00:17.708Z,1000.76
2019-03-03T07:01:17.655Z,1000.67
2019-03-03T07:02:17.647Z,1000.70
2019-03-03T07:03:17.637Z,1000.61
2019-03-03T07:04:17.623Z,1000.63
2019-03-03T07:05:17.611Z,1000.61
2019-03-03T07:06:17.638Z,1000.66
2019-03-03T07:07:17.591Z,1000.62
2019-03-03T07:08:17.578Z,1000.60
2019-03-03T07:09:17.569Z,1000.57
2019-03-03T07:10:17.562Z,1000.64
2019-03-03T07:11:17.549Z,1000.54
2019-03-03T07:12:17.573Z,1000.56
2019-03-03T07:13:17.523Z,1000.55
2019-03-03T07:14:17.513Z,1000.54
2019-03-03T07:15:17.502Z,1000.53
2019-03-03T07:16:17.493Z,1000.55
2019-03-03T07:17:17.481Z,1000.53
2019-03-03T07:18:17.510Z,1000.53
2019-03-03T07:19:17.463Z,1000.55
2019-03-03T07:20:17.449Z,1000.60
2019-03-03T07:21:17.438Z,1000.59
2019-03-03T07:22:17.429Z,1000.66
2019-03-03T07:23:17.419Z,1000.61
2019-03-03T07:24:17.441Z,1000.55
2019-03-03T07:25:17.396Z,1000.55
2019-03-03T07:26:17.385Z,1000.63
2019-03-03T07:27:17.372Z,1000.55
2019-03-03T07:28:17.382Z,1000.53
2019-03-03T07:29:17.351Z,1000.58
2019-03-03T07:30:17.382Z,1000.58
2019-03-03T07:31:17.329Z,1000.61
2019-03-03T07:32:17.318Z,1000.60
2019-03-03T07:33:17.306Z,1000.61
2019-03-03T07:34:17.296Z,1000.58
2019-03-03T07:35:17.285Z,1000.60
2019-03-03T07:36:17.312Z,1000.64
2019-03-03T07:37:17.266Z,1000.60
2019-03-03T07:38:17.253Z,1000.57
2019-03-03T07:39:17.243Z,1000.62
2019-03-03T07:40:17.231Z,1000.52
2019-03-03T07:41:17.222Z,1000.57
2019-03-03T07:42:17.245Z,1000.50
2019-03-03T07:43:17.197Z,1000.42
2019-03-03T07:44:17.189Z,1000.45
2019-03-03T07:45:17.176Z,1000.42
2019-03-03T07:46:17.167Z,1000.41
2019-03-03T07:47:17.155Z,1000.38
2019-03-03T07:48:17.180Z,1000.46
2019-03-03T07:49:17.133Z,1000.41
2019-03-03T07:50:17.124Z,1000.45
2019-03-03T07:51:17.110Z,1000.39
2019-03-03T07:52:17.100Z,1000.37
2019-03-03T07:53:17.099Z,1000.44
2019-03-03T07:54:17.114Z,1000.45
2019-03-03T07:55:17.067Z,1000.34
2019-03-03T07:56:17.055Z,1000.29
2019-03-03T07:57:17.045Z,1000.28
2019-03-03T07:58:17.036Z,1000.29
2019-03-03T07:59:17.023Z,1000.36
2019-03-03T08:00:17.050Z,1000.38
2019-03-03T08:01:17.001Z,1000.39
2019-03-03T08:02:16.990Z,1000.39
2019-03-03T08:03:17.035Z,1000.29
2019-03-03T08:04:17.006Z,1000.30
2019-03-03T08:05:16.963Z,1000.37
2019-03-03T08:06:16.983Z,1000.30
2019-03-03T08:07:16.935Z,1000.36
2019-03-03T08:08:16.928Z,1000.29
2019-03-03T08:09:16.914Z,1000.32
2019-03-03T08:10:16.902Z,1000.34
2019-03-03T08:11:16.926Z,1000.24
2019-03-03T08:12:16.928Z,1000.27
2019-03-03T08:13:16.869Z,1000.27
2019-03-03T08:14:16.859Z,1000.26
2019-03-03T08:15:16.851Z,1000.30
2019-03-03T08:16:16.838Z,1000.21
2019-03-03T08:17:16.826Z,1000.23
2019-03-03T08:18:16.865Z,1000.21
2019-03-03T08:19:16.803Z,1000.19
2019-03-03T08:20:16.791Z,1000.18
2019-03-03T08:21:16.781Z,1000.16
2019-03-03T08:22:16.772Z,1000.16
2019-03-03T08:23:16.758Z,1000.22
2019-03-03T08:24:16.787Z,1000.22
2019-03-03T08:25:16.738Z,1000.20
2019-03-03T08:26:16.726Z,1000.24
2019-03-03T08:27:16.716Z,1000.18
2019-03-03T08:28:16.705Z,1000.14
2019-03-03T08:29:16.694Z,1000.17
2019-03-03T08:30:16.719Z,1000.22
2019-03-03T08:31:16.672Z,1000.18
2019-03-03T08:32:16.662Z,1000.13
2019-03-03T08:33:16.650Z,1000.03
2019-03-03T08:34:16.639Z,1000.05
2019-03-03T08:35:16.628Z,1000.06
2019-03-03T08:36:16.653Z,1000.08
2019-03-03T08:37:16.606Z,1000.12
2019-03-03T08:38:16.596Z,1000.07
2019-03-03T08:39:16.593Z,1000.09
2019-03-03T08:40:16.573Z,1000.06
2019-03-03T08:41:16.560Z,1000.13
2019-03-03T08:42:16.586Z,1000.05
2019-03-03T08:43:16.541Z,1000.07
2019-03-03T08:44:16.527Z,1000.03
2019-03-03T08:45:16.516Z,1000.12
2019-03-03T08:46:16.507Z,1000.15
2019-03-03T08:47:16.495Z,1000.21
2019-03-03T08:48:16.522Z,1000.18
2019-03-03T08:49:16.471Z,1000.15
2019-03-03T08:50:16.460Z,1000.15
2019-03-03T08:51:16.449Z,1000.30
2019-03-03T08:52:16.438Z,1000.23
2019-03-03T08:53:16.428Z,1000.16
2019-03-03T08:54:16.453Z,1000.28
2019-03-03T08:55:16.406Z,1000.20
2019-03-03T08:56:16.395Z,1000.23
2019-03-03T08:57:16.380Z,1000.13
2019-03-03T08:58:16.370Z,1000.24
2019-03-03T08:59:16.363Z,1000.19
2019-03-03T09:00:18.168Z,1000.18
2019-03-03T09:01:16.338Z,1000.20
2019-03-03T09:02:16.328Z,1000.17
2019-03-03T09:03:16.315Z,1000.14
2019-03-03T09:04:16.305Z,1000.17
2019-03-03T09:05:16.292Z,1000.13
2019-03-03T09:06:16.357Z,1000.16
2019-03-03T09:07:16.270Z,1000.14
2019-03-03T09:08:16.258Z,1000.07
2019-03-03T09:09:16.247Z,1000.14
2019-03-03T09:10:25.192Z,1000.05
2019-03-03T09:11:17.259Z,1000.14
2019-03-03T09:12:16.214Z,1000.15
2019-03-03T09:13:16.203Z,1000.17
2019-03-03T09:14:16.193Z,1000.25
2019-03-03T09:15:16.182Z,1000.22
2019-03-03T09:16:16.172Z,1000.24
2019-03-03T09:17:16.198Z,1000.16
2019-03-03T09:18:16.146Z,1000.07
2019-03-03T09:19:16.137Z,999.98
2019-03-03T09:20:16.126Z,1000.16
2019-03-03T09:21:16.112Z,1000.15
2019-03-03T09:22:16.101Z,1000.18
2019-03-03T09:23:16.129Z,1000.21
2019-03-03T09:24:16.082Z,1000.15
2019-03-03T09:25:16.068Z,1000.21
2019-03-03T09:26:16.060Z,1000.20
2019-03-03T09:27:16.048Z,1000.24
2019-03-03T09:28:16.037Z,1000.21
2019-03-03T09:29:16.058Z,1000.24
2019-03-03T09:30:16.012Z,1000.25
2019-03-03T09:31:16.001Z,1000.19
2019-03-03T09:32:15.991Z,1000.15
2019-03-03T09:33:15.981Z,1000.16
2019-03-03T09:34:15.968Z,1000.20
2019-03-03T09:35:15.994Z,1000.26
2019-03-03T09:36:15.945Z,1000.08
2019-03-03T09:37:15.938Z,1000.16
2019-03-03T09:38:15.923Z,1000.14
2019-03-03T09:39:15.911Z,1000.16
2019-03-03T09:40:15.905Z,1000.21
2019-03-03T09:41:15.925Z,1000.17
2019-03-03T09:42:15.878Z,1000.19
2019-03-03T09:43:15.870Z,1000.13
2019-03-03T09:44:15.857Z,1000.18
2019-03-03T09:45:15.844Z,1000.15
2019-03-03T09:46:15.836Z,1000.08
2019-03-03T09:47:15.862Z,1000.15
2019-03-03T09:48:15.811Z,1000.08
2019-03-03T09:49:17.257Z,1000.23
2019-03-03T09:50:15.790Z,1000.22
2019-03-03T09:51:15.776Z,1000.19
2019-03-03T09:52:15.767Z,1000.24
2019-03-03T09:53:15.793Z,1000.25
2019-03-03T09:54:15.744Z,1000.35
2019-03-03T09:55:15.736Z,1000.30
2019-03-03T09:56:15.723Z,1000.24
2019-03-03T09:57:15.710Z,1000.28
2019-03-03T09:58:15.699Z,1000.27
2019-03-03T09:59:15.726Z,1000.24
2019-03-03T10:00:15.678Z,1000.36
2019-03-03T10:01:15.667Z,1000.39
2019-03-03T10:02:15.657Z,1000.36
2019-03-03T10:03:15.647Z,1000.36
2019-03-03T10:04:15.634Z,1000.30
2019-03-03T10:05:15.658Z,1000.26
2019-03-03T10:06:15.612Z,1000.27
2019-03-03T10:07:15.609Z,1000.25
2019-03-03T10:08:15.591Z,1000.25
2019-03-03T10:09:15.578Z,1000.26
2019-03-03T10:10:15.565Z,1000.30
2019-03-03T10:11:15.592Z,1000.28
2019-03-03T10:12:15.549Z,1000.35
2019-03-03T10:13:15.533Z,1000.25
2019-03-03T10:14:15.531Z,1000.25
2019-03-03T10:15:15.514Z,1000.25
2019-03-03T10:16:15.501Z,1000.23
2019-03-03T10:17:15.526Z,1000.29
2019-03-03T10:18:15.481Z,1000.19
2019-03-03T10:19:15.466Z,1000.20
2019-03-03T10:20:15.456Z,1000.28
2019-03-03T10:21:15.456Z,1000.24
2019-03-03T10:22:15.437Z,1000.13
2019-03-03T10:23:15.461Z,1000.29
2019-03-03T10:24:15.411Z,1000.31
2019-03-03T10:25:15.398Z,1000.36
2019-03-03T10:26:15.388Z,1000.15
2019-03-03T10:27:15.380Z,1000.26
2019-03-03T10:28:15.367Z,1000.32
2019-03-03T10:29:15.393Z,1000.32
2019-03-03T10:30:15.349Z,1000.34
2019-03-03T10:31:15.336Z,1000.37
2019-03-03T10:32:15.322Z,1000.37
2019-03-03T10:33:15.340Z,1000.32
2019-03-03T10:34:15.300Z,1000.39
2019-03-03T10:35:15.328Z,1000.36
2019-03-03T10:36:15.284Z,1000.36
2019-03-03T10:37:15.267Z,1000.34
2019-03-03T10:38:15.297Z,1000.38
2019-03-03T10:39:15.247Z,1000.41
2019-03-03T10:40:15.237Z,1000.27
2019-03-03T10:41:15.266Z,1000.34
2019-03-03T10:42:15.211Z,1000.27
2019-03-03T10:43:15.222Z,1000.38
2019-03-03T10:44:15.190Z,1000.27
2019-03-03T10:45:15.179Z,1000.34
2019-03-03T10:46:15.167Z,1000.33
2019-03-03T10:47:15.194Z,1000.33
2019-03-03T10:48:15.146Z,1000.33
2019-03-03T10:49:15.138Z,1000.32
2019-03-03T10:50:15.123Z,1000.31
2019-03-03T10:51:15.113Z,1000.32
2019-03-03T10:52:15.102Z,1000.42
2019-03-03T10:53:15.129Z,1000.36
2019-03-03T10:54:15.091Z,1000.34
2019-03-03T10:55:15.070Z,1000.32
2019-03-03T10:56:15.059Z,1000.28
2019-03-03T10:57:15.047Z,1000.28
2019-03-03T10:58:15.039Z,1000.22
2019-03-03T10:59:15.062Z,1000.36
2019-03-03T11:00:15.016Z,1000.24
2019-03-03T11:01:15.003Z,1000.23
2019-03-03T11:02:14.998Z,1000.14
2019-03-03T11:03:14.983Z,1000.12
2019-03-03T11:04:15.022Z,1000.19
2019-03-03T11:05:14.995Z,1000.20
2019-03-03T11:06:14.951Z,1000.18
2019-03-03T11:07:14.939Z,1000.32
2019-03-03T11:08:14.930Z,1000.21
2019-03-03T11:09:14.918Z,1000.24
2019-03-03T11:10:14.908Z,1000.24
2019-03-03T11:11:14.936Z,1000.24
2019-03-03T11:12:14.888Z,1000.21
2019-03-03T11:13:14.874Z,1000.26
2019-03-03T11:14:14.866Z,1000.27
2019-03-03T11:15:18.493Z,1000.25
2019-03-03T11:16:14.842Z,1000.29
2019-03-03T11:17:14.868Z,1000.25
2019-03-03T11:18:14.824Z,1000.24
2019-03-03T11:19:14.809Z,1000.25
2019-03-03T11:20:14.796Z,1000.22
2019-03-03T11:21:14.786Z,1000.22
2019-03-03T11:22:14.778Z,1000.25
2019-03-03T11:23:14.806Z,1000.21
2019-03-03T11:24:14.755Z,1000.22
2019-03-03T11:25:14.752Z,1000.15
2019-03-03T11:26:14.734Z,1000.19
2019-03-03T11:27:14.723Z,1000.12
2019-03-03T11:28:23.531Z,1000.22
2019-03-03T11:29:15.735Z,1000.13
2019-03-03T11:30:14.690Z,1000.12
2019-03-03T11:31:14.679Z,1000.20
2019-03-03T11:32:14.667Z,1000.18
2019-03-03T11:33:14.664Z,1000.10
2019-03-03T11:34:14.648Z,1000.11
2019-03-03T11:35:14.754Z,1000.21
2019-03-03T11:36:14.624Z,1000.11
2019-03-03T11:37:14.612Z,1000.16
2019-03-03T11:38:14.604Z,1000.09
2019-03-03T11:39:14.594Z,1000.06
2019-03-03T11:40:14.583Z,999.95
2019-03-03T11:41:14.617Z,1000.08
2019-03-03T11:42:14.572Z,1000.07
2019-03-03T11:43:14.551Z,1000.07
2019-03-03T11:44:14.569Z,1000.06
2019-03-03T11:45:14.528Z,1000.10
2019-03-03T11:46:14.528Z,1000.08
2019-03-03T11:47:14.546Z,1000.04
2019-03-03T11:48:14.494Z,1000.10
2019-03-03T11:49:14.482Z,1000.04
2019-03-03T11:50:14.489Z,1000.11
2019-03-03T11:51:14.462Z,1000.04
2019-03-03T11:52:16.630Z,1000.02
2019-03-03T11:53:14.479Z,1000.05
2019-03-03T11:54:14.428Z,1000.03
2019-03-03T11:55:14.419Z,1000.06
2019-03-03T11:56:14.411Z,999.91
2019-03-03T11:57:14.397Z,1000.04
2019-03-03T11:58:14.385Z,999.96
2019-03-03T11:59:14.412Z,999.96
2019-03-03T12:00:14.364Z,1000.14
2019-03-03T12:01:14.354Z,1000.07
2019-03-03T12:02:14.343Z,1000.00
2019-03-03T12:03:14.334Z,1000.02
2019-03-03T12:04:14.322Z,1000.05
2019-03-03T12:05:14.347Z,1000.07