createdAt,value
2024-02-08T13:13:58.993Z,2.75
2024-02-08T13:14:57.991Z,1.64
2024-02-08T13:15:57.988Z,1.80
2024-02-08T13:16:57.968Z,1.65
2024-02-08T13:17:58.097Z,1.98
2024-02-08T13:18:58.007Z,1.98
2024-02-08T13:19:58.150Z,1.81
2024-02-08T13:20:57.942Z,2.16
2024-02-08T13:21:58.111Z,2.77
2024-02-08T13:22:57.981Z,2.45
2024-02-08T13:23:57.967Z,2.72
2024-02-08T13:24:57.997Z,1.98
2024-02-08T13:25:58.862Z,2.12
2024-02-08T13:26:57.944Z,1.86
2024-02-08T13:27:58.001Z,2.34
2024-02-08T13:28:57.981Z,1.91
2024-02-08T13:29:58.007Z,2.29
2024-02-08T13:30:58.049Z,2.16
2024-02-08T13:31:57.985Z,1.69
2024-02-08T13:32:58.069Z,2.49
2024-02-08T13:33:58.194Z,1.92
2024-02-08T13:34:58.100Z,2.19
2024-02-08T13:35:58.082Z,1.63
2024-02-08T13:36:58.038Z,1.78
2024-02-08T13:37:58.514Z,1.87
2024-02-08T13:38:58.008Z,1.97
2024-02-08T13:40:00.382Z,1.89
2024-02-08T13:40:58.157Z,2.03
2024-02-08T13:41:57.988Z,1.53
2024-02-08T13:42:58.617Z,1.83
2024-02-08T13:43:58.119Z,1.48
2024-02-08T13:44:57.993Z,1.79
2024-02-08T13:45:58.106Z,1.78
2024-02-08T13:46:58.060Z,1.50
2024-02-08T13:47:59.558Z,1.85
2024-02-08T13:48:58.247Z,1.67
2024-02-08T13:49:58.254Z,1.97
2024-02-08T13:50:58.196Z,1.93
2024-02-08T13:51:58.293Z,1.64
2024-02-08T13:52:58.308Z,1.78
2024-02-08T13:53:58.367Z,1.72
2024-02-08T13:54:58.323Z,1.52
2024-02-08T13:55:58.432Z,1.43
2024-02-08T13:56:58.359Z,1.38
2024-02-08T13:57:58.592Z,1.26
2024-02-08T13:58:58.568Z,1.66
2024-02-08T13:59:58.527Z,1.47
2024-02-08T14:00:58.764Z,1.50
2024-02-08T14:01:58.681Z,1.31
2024-02-08T14:02:58.668Z,1.23
2024-02-08T14:03:58.860Z,1.32
2024-02-08T14:04:58.847Z,1.47
2024-02-08T14:05:58.871Z,1.35
2024-02-08T14:06:58.827Z,1.62
2024-02-08T14:07:58.860Z,1.35
2024-02-08T14:08:58.870Z,1.34
2024-02-08T14:09:58.908Z,1.78
2024-02-08T14:10:58.928Z,1.40
2024-02-08T14:11:58.962Z,1.44
2024-02-08T14:12:59.079Z,1.43
2024-02-08T14:13:59.103Z,1.71
2024-02-08T14:14:59.150Z,1.51
2024-02-08T14:15:59.151Z,1.65
2024-02-08T14:16:59.207Z,1.44
2024-02-08T14:17:59.289Z,1.02
2024-02-08T14:18:59.360Z,1.21
2024-02-08T14:19:59.602Z,1.35
2024-02-08T14:20:59.681Z,1.73
2024-02-08T14:21:59.414Z,1.50
2024-02-08T14:22:59.420Z,1.54
2024-02-08T14:23:59.486Z,1.34
2024-02-08T14:25:00.059Z,1.20
2024-02-08T14:25:59.581Z,1.59
2024-02-08T14:26:59.610Z,1.46
2024-02-08T14:27:59.706Z,1.45
2024-02-08T14:28:59.681Z,1.15
2024-02-08T14:29:59.726Z,1.50
2024-02-08T14:30:59.864Z,1.56
2024-02-08T14:31:59.849Z,1.61
2024-02-08T14:32:59.965Z,1.69
2024-02-08T14:33:59.978Z,2.13
2024-02-08T14:35:00.342Z,2.30
2024-02-08T14:36:00.054Z,2.25
2024-02-08T14:37:00.109Z,2.19
2024-02-08T14:38:00.103Z,2.69
2024-02-08T14:39:00.135Z,2.44
2024-02-08T14:40:00.269Z,2.15
2024-02-08T14:41:00.220Z,2.48
2024-02-08T14:42:00.345Z,2.65
2024-02-08T14:43:00.314Z,1.99
2024-02-08T14:44:00.305Z,2.34
2024-02-08T14:45:00.309Z,1.93
2024-02-08T14:46:00.455Z,1.80
2024-02-08T14:47:00.424Z,2.29
2024-02-08T14:48:00.473Z,2.30
2024-02-08T14:49:00.562Z,3.10
2024-02-08T14:50:01.977Z,2.46
2024-02-08T14:51:00.541Z,2.54
2024-02-08T14:52:00.596Z,2.12
2024-02-08T14:53:00.595Z,2.86
2024-02-08T14:54:00.682Z,2.49
2024-02-08T14:55:00.821Z,3.16
2024-02-08T14:56:00.790Z,2.65
2024-02-08T14:57:00.787Z,3.14
2024-02-08T14:58:01.501Z,3.44
2024-02-08T14:59:00.835Z,3.94
2024-02-08T15:00:00.896Z,4.80
2024-02-08T15:01:02.148Z,3.67
2024-02-08T15:02:01.083Z,3.95
2024-02-08T15:03:01.016Z,4.60
2024-02-08T15:04:01.118Z,3.64
2024-02-08T15:05:01.138Z,4.94
2024-02-08T15:06:01.808Z,3.69
2024-02-08T15:07:01.237Z,4.16
2024-02-08T15:08:01.178Z,4.33
2024-02-08T15:09:01.227Z,3.58
2024-02-08T15:10:01.315Z,3.21
2024-02-08T15:11:01.358Z,3.60
2024-02-08T15:12:01.392Z,3.35
2024-02-08T15:13:01.400Z,3.23
2024-02-08T15:14:01.461Z,2.44
2024-02-08T15:15:01.485Z,2.86
2024-02-08T15:16:01.536Z,2.61
2024-02-08T15:17:01.590Z,2.22
2024-02-08T15:18:01.657Z,2.90
2024-02-08T15:19:01.861Z,2.72
2024-02-08T15:20:01.683Z,3.06
2024-02-08T15:21:01.730Z,2.62
2024-02-08T15:22:01.834Z,2.30
2024-02-08T15:23:01.781Z,2.44
2024-02-08T15:24:01.837Z,2.14
2024-02-08T15:25:01.941Z,2.63
2024-02-08T15:26:01.908Z,2.50
2024-02-08T15:27:01.948Z,3.18
2024-02-08T15:28:01.979Z,1.95
2024-02-08T15:29:02.024Z,2.70
2024-02-08T15:30:02.056Z,2.44
2024-02-08T15:31:02.154Z,2.79
2024-02-08T15:32:02.146Z,2.68
2024-02-08T15:33:02.265Z,2.38
2024-02-08T15:34:02.412Z,2.58
2024-02-08T15:35:02.372Z,2.70
2024-02-08T15:36:02.323Z,2.58
2024-02-08T15:37:02.453Z,2.30
2024-02-08T15:38:02.435Z,2.72
2024-02-08T15:39:02.468Z,2.32
2024-02-08T15:40:02.622Z,2.89
2024-02-08T15:41:02.518Z,2.90
2024-02-08T15:42:02.710Z,2.90
2024-02-08T15:43:02.589Z,3.01
2024-02-08T15:44:02.594Z,3.21
2024-02-08T15:45:02.663Z,3.24
2024-02-08T15:46:02.696Z,3.80
2024-02-08T15:47:02.678Z,3.64
2024-02-08T15:48:03.710Z,2.98
2024-02-08T15:49:02.869Z,3.17
2024-02-08T15:50:02.851Z,3.80
2024-02-08T15:51:02.817Z,3.19
2024-02-08T15:52:02.901Z,3.09
2024-02-08T15:53:02.940Z,3.29
2024-02-08T15:54:02.944Z,3.29
2024-02-08T15:55:03.039Z,3.35
2024-02-08T15:56:03.055Z,3.86
2024-02-08T15:57:03.044Z,3.42
2024-02-08T15:58:03.088Z,3.44
2024-02-08T15:59:03.277Z,3.52
2024-02-08T16:00:03.179Z,3.64
2024-02-08T16:01:03.308Z,3.18
2024-02-08T16:02:03.343Z,2.93
2024-02-08T16:03:03.596Z,4.33
2024-02-08T16:04:03.310Z,3.78
2024-02-08T16:05:03.424Z,4.12
2024-02-08T16:06:03.406Z,4.67
2024-02-08T16:07:03.483Z,10.10
2024-02-08T16:08:03.486Z,6.21
2024-02-08T16:09:03.665Z,4.59
2024-02-08T16:10:03.598Z,4.61
2024-02-08T16:11:03.548Z,3.81
2024-02-08T16:12:03.607Z,4.45
2024-02-08T16:13:03.638Z,3.90
2024-02-08T16:14:03.676Z,3.40
2024-02-08T16:15:03.689Z,4.46
2024-02-08T16:16:03.729Z,3.73
2024-02-08T16:17:03.747Z,4.22
2024-02-08T16:18:03.824Z,4.20
2024-02-08T16:19:03.910Z,4.00
2024-02-08T16:20:04.032Z,4.63
2024-02-08T16:21:03.920Z,4.35
2024-02-08T16:22:03.995Z,3.91
2024-02-08T16:23:04.089Z,4.51
2024-02-08T16:24:04.045Z,5.76
2024-02-08T16:25:04.581Z,5.05
2024-02-08T16:26:04.165Z,4.80
2024-02-08T16:27:04.216Z,4.62
2024-02-08T16:28:04.338Z,5.42
2024-02-08T16:29:04.279Z,6.61
2024-02-08T16:30:04.319Z,7.26
2024-02-08T16:31:04.495Z,5.35
2024-02-08T16:32:04.419Z,4.60
2024-02-08T16:33:04.601Z,5.37
2024-02-08T16:34:04.620Z,6.12
2024-02-08T16:35:04.689Z,5.40
2024-02-08T16:36:04.686Z,6.00
2024-02-08T16:37:04.853Z,6.52
2024-02-08T16:38:04.748Z,5.52
2024-02-08T16:39:04.816Z,5.52
2024-02-08T16:40:04.826Z,6.00
2024-02-08T16:41:04.881Z,6.24
2024-02-08T16:42:04.942Z,5.56
2024-02-08T16:43:05.005Z,5.72
2024-02-08T16:44:05.091Z,6.48
2024-02-08T16:45:05.090Z,5.77
2024-02-08T16:46:05.107Z,7.20
2024-02-08T16:47:05.120Z,6.47
2024-02-08T16:48:05.205Z,6.63
2024-02-08T16:49:05.389Z,6.13
2024-02-08T16:50:05.290Z,6.38
2024-02-08T16:51:05.370Z,6.03
2024-02-08T16:52:06.053Z,7.28
2024-02-08T16:53:05.465Z,6.97
2024-02-08T16:54:05.418Z,5.98
2024-02-08T16:55:05.519Z,7.20
2024-02-08T16:56:08.577Z,7.06
2024-02-08T16:57:05.502Z,7.99
2024-02-08T16:58:05.536Z,7.52
2024-02-08T16:59:05.522Z,6.86
2024-02-08T17:00:05.508Z,6.74
2024-02-08T17:01:05.578Z,8.60
2024-02-08T17:02:05.877Z,8.57
2024-02-08T17:03:05.933Z,7.11
2024-02-08T17:04:05.552Z,7.49
2024-02-08T17:05:05.546Z,6.94
2024-02-08T17:06:05.496Z,7.80
2024-02-08T17:07:05.625Z,8.15
2024-02-08T17:08:05.594Z,7.68
2024-02-08T17:09:05.527Z,8.71
2024-02-08T17:10:06.988Z,6.93
2024-02-08T17:11:05.524Z,8.00
2024-02-08T17:12:05.532Z,8.33
2024-02-08T17:13:05.566Z,8.40
2024-02-08T17:14:05.512Z,9.11
2024-02-08T17:15:05.504Z,10.75
2024-02-08T17:16:05.565Z,9.41
2024-02-08T17:17:05.565Z,9.62
2024-02-08T17:18:05.532Z,9.48
2024-02-08T17:19:05.617Z,8.35
2024-02-08T17:20:05.679Z,9.14
2024-02-08T17:21:05.540Z,7.61
2024-02-08T17:22:05.541Z,8.56
2024-02-08T17:23:05.542Z,8.22
2024-02-08T17:24:07.597Z,7.91
2024-02-08T17:25:05.582Z,8.19
2024-02-08T17:26:05.559Z,8.17
2024-02-08T17:27:05.562Z,7.85
2024-02-08T17:28:05.603Z,8.32
2024-02-08T17:29:05.594Z,7.44
2024-02-08T17:30:05.670Z,8.20
2024-02-08T17:31:06.671Z,8.32
2024-02-08T17:32:05.716Z,8.24
2024-02-08T17:33:05.797Z,8.09
2024-02-08T17:34:05.860Z,8.48
2024-02-08T17:35:05.925Z,8.34
2024-02-08T17:36:05.960Z,7.88
2024-02-08T17:37:05.960Z,7.91
2024-02-08T17:38:05.899Z,7.30
2024-02-08T17:39:05.972Z,7.78
2024-02-08T17:40:06.000Z,7.32
2024-02-08T17:41:06.072Z,7.95
2024-02-08T17:42:06.097Z,8.00
2024-02-08T17:43:06.610Z,7.79
2024-02-08T17:44:06.199Z,7.84
2024-02-08T17:45:06.202Z,7.99
2024-02-08T17:46:06.278Z,8.49
2024-02-08T17:47:06.314Z,8.19
2024-02-08T17:48:06.460Z,9.29
2024-02-08T17:49:14.538Z,11.86
2024-02-08T17:50:14.570Z,8.52
2024-02-08T17:51:14.474Z,11.15
2024-02-08T17:52:14.622Z,11.01
2024-02-08T17:53:14.733Z,9.11
2024-02-08T17:54:14.808Z,9.12
2024-02-08T17:55:14.804Z,9.28
2024-02-08T17:56:14.779Z,10.33
2024-02-08T17:57:14.781Z,10.18
2024-02-08T17:58:14.842Z,8.96
2024-02-08T17:59:14.774Z,8.48
2024-02-08T18:00:14.776Z,8.31
2024-02-08T18:01:14.827Z,8.67
2024-02-08T18:02:14.793Z,8.25
2024-02-08T18:03:14.782Z,6.99
2024-02-08T18:04:14.851Z,7.91
2024-02-08T18:05:14.884Z,8.62
2024-02-08T18:06:14.830Z,9.17
2024-02-08T18:07:14.899Z,8.78
2024-02-08T18:08:14.883Z,7.84
2024-02-08T18:09:14.810Z,8.72
2024-02-08T18:10:14.855Z,8.11
2024-02-08T18:11:14.794Z,8.71
2024-02-08T18:12:14.911Z,8.50
2024-02-08T18:13:14.897Z,8.71
2024-02-08T18:14:14.801Z,9.75
2024-02-08T18:15:14.800Z,11.76
2024-02-08T18:16:14.841Z,10.49
2024-02-08T18:17:14.854Z,9.76
2024-02-08T18:18:14.900Z,9.17
2024-02-08T18:19:14.922Z,9.93
2024-02-08T18:20:14.830Z,10.04
2024-02-08T18:21:15.264Z,10.19
2024-02-08T18:22:14.861Z,8.75
2024-02-08T18:23:14.805Z,8.96
2024-02-08T18:24:14.826Z,8.84
2024-02-08T18:25:14.840Z,8.84
2024-02-08T18:26:14.864Z,9.67
2024-02-08T18:27:14.846Z,8.45
2024-02-08T18:28:14.912Z,8.56
2024-02-08T18:29:14.845Z,8.00
2024-02-08T18:30:14.832Z,8.25
2024-02-08T18:31:14.895Z,8.93
2024-02-08T18:32:14.831Z,8.36
2024-02-08T18:33:15.013Z,8.37
2024-02-08T18:34:14.892Z,9.18
2024-02-08T18:35:15.066Z,9.55
2024-02-08T18:36:14.861Z,10.66
2024-02-08T18:37:14.848Z,9.38
2024-02-08T18:38:14.903Z,8.61
2024-02-08T18:39:14.955Z,9.68
2024-02-08T18:40:15.051Z,8.33
2024-02-08T18:41:15.064Z,9.80
2024-02-08T18:42:15.126Z,8.40
2024-02-08T18:43:15.250Z,9.37
2024-02-08T18:44:15.224Z,9.52
2024-02-08T18:45:15.284Z,9.03
2024-02-08T18:46:15.403Z,8.66
2024-02-08T18:47:15.437Z,10.09
2024-02-08T18:48:15.627Z,9.97
2024-02-08T18:49:15.544Z,9.41
2024-02-08T18:50:15.700Z,9.27
2024-02-08T18:51:15.615Z,8.73
2024-02-08T18:52:15.726Z,8.36
2024-02-08T18:53:15.741Z,8.37
2024-02-08T18:54:15.750Z,8.07
2024-02-08T18:55:15.788Z,8.98
2024-02-08T18:56:15.793Z,8.18
2024-02-08T18:57:15.805Z,8.88
2024-02-08T18:58:15.958Z,8.61
2024-02-08T18:59:15.970Z,9.04
2024-02-08T19:00:15.994Z,8.17
2024-02-08T19:01:16.152Z,8.66
2024-02-08T19:02:16.104Z,9.48
2024-02-08T19:03:16.225Z,9.16
2024-02-08T19:04:16.195Z,9.34
2024-02-08T19:05:16.373Z,9.13
2024-02-08T19:06:16.913Z,9.18
2024-02-08T19:07:16.322Z,8.58
2024-02-08T19:08:16.291Z,9.43
2024-02-08T19:09:16.390Z,9.67
2024-02-08T19:10:16.380Z,8.38
2024-02-08T19:11:16.415Z,9.72
2024-02-08T19:12:16.482Z,7.84
2024-02-08T19:13:16.551Z,8.70
2024-02-08T19:14:16.598Z,8.79
2024-02-08T19:15:16.601Z,9.70
2024-02-08T19:16:17.117Z,14.35
2024-02-08T19:17:16.795Z,10.37
2024-02-08T19:18:16.821Z,8.59
2024-02-08T19:19:16.878Z,8.97
2024-02-08T19:20:16.813Z,8.40
2024-02-08T19:21:16.807Z,7.63
2024-02-08T19:22:16.918Z,8.40
2024-02-08T19:23:16.842Z,8.54
2024-02-08T19:24:16.902Z,8.30
2024-02-08T19:25:16.958Z,7.99
2024-02-08T19:26:16.917Z,6.90
2024-02-08T19:27:16.958Z,8.12
2024-02-08T19:28:17.071Z,7.34
2024-02-08T19:29:17.053Z,7.77
2024-02-08T19:30:17.085Z,8.31
2024-02-08T19:31:17.166Z,7.80
2024-02-08T19:32:17.159Z,8.00
2024-02-08T19:33:17.224Z,9.34
2024-02-08T19:34:17.327Z,8.61
2024-02-08T19:35:17.355Z,8.09
2024-02-08T19:36:17.316Z,9.37
2024-02-08T19:37:17.394Z,7.65
2024-02-08T19:38:17.390Z,9.07
2024-02-08T19:39:17.354Z,8.69
2024-02-08T19:40:17.404Z,8.38
2024-02-08T19:41:17.433Z,8.43
2024-02-08T19:42:17.467Z,8.99
2024-02-08T19:43:17.593Z,10.37
2024-02-08T19:44:17.530Z,10.16
2024-02-08T19:45:18.033Z,8.84
2024-02-08T19:46:17.621Z,9.05
2024-02-08T19:47:17.699Z,9.21
2024-02-08T19:48:17.846Z,8.63
2024-02-08T19:49:17.825Z,9.12
2024-02-08T19:50:17.891Z,8.89
2024-02-08T19:51:17.790Z,7.38
2024-02-08T19:52:18.048Z,8.30
2024-02-08T19:53:17.821Z,7.62
2024-02-08T19:54:17.898Z,8.47
2024-02-08T19:55:17.964Z,15.17
2024-02-08T19:56:17.974Z,17.00
2024-02-08T19:57:17.992Z,9.40
2024-02-08T19:58:18.128Z,16.06
2024-02-08T19:59:18.306Z,20.12
2024-02-08T20:00:18.114Z,17.49
2024-02-08T20:01:18.242Z,16.41
2024-02-08T20:02:18.274Z,12.78
2024-02-08T20:03:18.208Z,10.38
2024-02-08T20:04:18.257Z,10.39
2024-02-08T20:05:18.413Z,15.02
2024-02-08T20:06:18.379Z,13.87
2024-02-08T20:07:18.388Z,9.77
2024-02-08T20:08:18.481Z,10.11
2024-02-08T20:09:18.517Z,9.94
2024-02-08T20:10:18.542Z,11.96
2024-02-08T20:11:18.632Z,11.25
2024-02-08T20:12:18.658Z,11.78
2024-02-08T20:13:18.749Z,11.56
2024-02-08T20:14:18.691Z,11.32
2024-02-08T20:15:18.850Z,13.94
2024-02-08T20:16:18.771Z,14.23
2024-02-08T20:17:18.817Z,15.96
2024-02-08T20:18:19.475Z,20.03
2024-02-08T20:19:18.980Z,21.27
2024-02-08T20:20:18.911Z,18.01
2024-02-08T20:21:18.941Z,19.99
2024-02-08T20:22:19.060Z,21.78
2024-02-08T20:23:18.998Z,20.46
2024-02-08T20:24:19.053Z,21.64
2024-02-08T20:25:19.087Z,19.27
2024-02-08T20:26:19.126Z,21.39
2024-02-08T20:27:19.263Z,20.84
2024-02-08T20:28:19.240Z,13.41
2024-02-08T20:29:19.215Z,11.55
2024-02-08T20:30:19.244Z,14.80
2024-02-08T20:31:19.360Z,14.54
2024-02-08T20:32:19.327Z,14.78
2024-02-08T20:33:19.427Z,14.36
2024-02-08T20:34:19.482Z,15.11
2024-02-08T20:35:19.489Z,15.50
2024-02-08T20:36:19.505Z,14.97
2024-02-08T20:37:19.630Z,14.46
2024-02-08T20:38:19.718Z,18.08
2024-02-08T20:39:19.892Z,20.99
2024-02-08T20:40:19.636Z,20.96
2024-02-08T20:41:19.667Z,19.09
2024-02-08T20:42:19.690Z,22.16
2024-02-08T20:43:19.792Z,22.55
2024-02-08T20:44:20.828Z,22.10
2024-02-08T20:45:19.882Z,23.51
2024-02-08T20:46:19.910Z,23.22
2024-02-08T20:47:19.881Z,23.18
2024-02-08T20:48:19.931Z,23.55
2024-02-08T20:49:20.031Z,24.62
2024-02-08T20:50:19.989Z,23.49
2024-02-08T20:51:20.061Z,23.24
2024-02-08T20:52:20.112Z,23.06
2024-02-08T20:53:20.106Z,22.16
2024-02-08T20:54:20.197Z,24.05
2024-02-08T20:55:20.214Z,23.30
2024-02-08T20:56:20.239Z,23.79
2024-02-08T20:57:20.286Z,24.01
2024-02-08T20:58:20.346Z,24.32
2024-02-08T20:59:20.355Z,23.54
2024-02-08T21:00:20.429Z,23.97
2024-02-08T21:01:20.530Z,23.80
2024-02-08T21:02:20.476Z,24.76
2024-02-08T21:03:20.540Z,24.37
2024-02-08T21:04:20.559Z,24.81
2024-02-08T21:05:20.632Z,24.41
2024-02-08T21:06:20.636Z,24.04
2024-02-08T21:07:20.710Z,25.47
2024-02-08T21:08:20.691Z,23.86
2024-02-08T21:09:20.769Z,24.43
2024-02-08T21:10:20.845Z,23.71
2024-02-08T21:11:20.841Z,22.74
2024-02-08T21:12:20.839Z,24.38
2024-02-08T21:13:21.131Z,23.31
2024-02-08T21:14:20.980Z,25.12
2024-02-08T21:15:20.897Z,24.53
2024-02-08T21:16:21.383Z,22.83
2024-02-08T21:17:21.003Z,22.75
2024-02-08T21:18:21.080Z,24.35
2024-02-08T21:19:21.027Z,24.42
2024-02-08T21:20:21.312Z,22.17
2024-02-08T21:21:21.111Z,25.20
2024-02-08T21:22:21.189Z,27.23
2024-02-08T21:23:21.269Z,24.61
2024-02-08T21:24:21.241Z,23.94
2024-02-08T21:25:21.558Z,25.83
2024-02-08T21:26:21.966Z,26.10
2024-02-08T21:27:21.513Z,25.72
2024-02-08T21:28:21.538Z,27.88
2024-02-08T21:29:21.441Z,27.41
2024-02-08T21:30:21.478Z,23.89
2024-02-08T21:31:21.557Z,24.74
2024-02-08T21:32:21.534Z,24.97
2024-02-08T21:33:21.700Z,26.44
2024-02-08T21:34:21.721Z,27.26
2024-02-08T21:35:21.640Z,24.78
2024-02-08T21:36:21.682Z,24.05
2024-02-08T21:37:21.750Z,25.52
2024-02-08T21:38:21.768Z,26.51
2024-02-08T21:39:21.806Z,26.73
2024-02-08T21:40:21.881Z,24.08
2024-02-08T21:41:21.871Z,25.08
2024-02-08T21:42:21.898Z,23.97
2024-02-08T21:43:21.999Z,23.84
2024-02-08T21:44:22.095Z,24.34
2024-02-08T21:45:22.011Z,24.11
2024-02-08T21:46:22.226Z,23.27
2024-02-08T21:47:22.073Z,23.88
2024-02-08T21:48:22.152Z,26.12
2024-02-08T21:49:24.005Z,24.64
2024-02-08T21:50:22.212Z,23.28
2024-02-08T21:51:22.272Z,24.89
2024-02-08T21:52:22.315Z,23.67
2024-02-08T21:53:22.346Z,25.81
2024-02-08T21:54:22.386Z,24.53
2024-02-08T21:55:22.481Z,24.43
2024-02-08T21:56:22.511Z,22.81
2024-02-08T21:57:22.496Z,23.77
2024-02-08T21:58:22.551Z,20.44
2024-02-08T21:59:22.574Z,21.79
2024-02-08T22:00:22.598Z,21.95
2024-02-08T22:01:38.107Z,19.53
2024-02-08T22:02:22.694Z,21.32
2024-02-08T22:03:22.622Z,22.07
2024-02-08T22:04:22.650Z,21.83
2024-02-08T22:05:22.810Z,21.43
2024-02-08T22:06:22.792Z,21.08
2024-02-08T22:07:22.748Z,19.11
2024-02-08T22:08:22.643Z,20.91
2024-02-08T22:09:22.635Z,19.05
2024-02-08T22:10:22.692Z,20.46
2024-02-08T22:11:22.634Z,19.80
2024-02-08T22:12:22.655Z,20.12
2024-02-08T22:13:22.710Z,20.44
2024-02-08T22:14:22.662Z,19.46
2024-02-08T22:15:22.643Z,18.60
2024-02-08T22:16:22.676Z,18.73
2024-02-08T22:17:22.670Z,19.64
2024-02-08T22:18:22.752Z,20.02
2024-02-08T22:19:22.734Z,17.99
2024-02-08T22:20:22.637Z,19.19
2024-02-08T22:21:22.651Z,19.83
2024-02-08T22:22:22.697Z,18.16
2024-02-08T22:23:22.666Z,19.62
2024-02-08T22:24:22.661Z,21.00
2024-02-08T22:25:22.775Z,18.80
2024-02-08T22:26:22.685Z,18.03
2024-02-08T22:27:22.684Z,19.16
2024-02-08T22:28:22.833Z,18.75
2024-02-08T22:29:22.848Z,18.36
2024-02-08T22:30:22.671Z,17.07
2024-02-08T22:31:22.756Z,18.15
2024-02-08T22:32:22.668Z,16.84
2024-02-08T22:33:22.704Z,17.07
2024-02-08T22:34:22.803Z,16.40
2024-02-08T22:35:22.820Z,16.55
2024-02-08T22:36:22.696Z,16.44
2024-02-08T22:37:22.707Z,18.37
2024-02-08T22:38:22.705Z,16.55
2024-02-08T22:39:22.707Z,18.05
2024-02-08T22:40:22.733Z,16.08
2024-02-08T22:41:22.738Z,17.16
2024-02-08T22:42:22.689Z,15.32
2024-02-08T22:43:22.755Z,16.89
2024-02-08T22:44:22.717Z,17.27
2024-02-08T22:45:22.745Z,18.85
2024-02-08T22:46:22.768Z,15.90
2024-02-08T22:47:22.739Z,16.11
2024-02-08T22:48:22.708Z,15.42
2024-02-08T22:49:22.815Z,14.76
2024-02-08T22:50:22.811Z,18.79
2024-02-08T22:51:22.733Z,15.85
2024-02-08T22:52:22.753Z,15.31
2024-02-08T22:53:22.742Z,16.98
2024-02-08T22:54:22.802Z,16.05
2024-02-08T22:55:22.876Z,17.22
2024-02-08T22:56:22.928Z,17.57
2024-02-08T22:57:22.904Z,14.40
2024-02-08T22:58:24.130Z,15.84
2024-02-08T22:59:23.229Z,15.19
2024-02-08T23:00:23.125Z,13.76
2024-02-08T23:01:23.315Z,15.60
2024-02-08T23:02:23.163Z,14.81
2024-02-08T23:03:23.269Z,14.32
2024-02-08T23:04:23.482Z,14.72
2024-02-08T23:05:23.447Z,16.21
2024-02-08T23:06:23.440Z,15.49
2024-02-08T23:07:23.399Z,14.88
2024-02-08T23:08:23.405Z,17.08
2024-02-08T23:09:23.480Z,15.07
2024-02-08T23:10:23.546Z,16.56
2024-02-08T23:11:23.555Z,14.87
2024-02-08T23:12:23.582Z,15.41
2024-02-08T23:13:23.676Z,15.15
2024-02-08T23:14:23.731Z,15.80
2024-02-08T23:15:23.726Z,14.57
2024-02-08T23:16:23.804Z,14.61
2024-02-08T23:17:23.832Z,13.80
2024-02-08T23:18:24.575Z,15.56
2024-02-08T23:19:24.014Z,15.31
2024-02-08T23:20:23.966Z,15.61
2024-02-08T23:21:23.995Z,14.20
2024-02-08T23:22:26.974Z,16.47
2024-02-08T23:23:24.053Z,15.03
2024-02-08T23:24:24.302Z,15.98
2024-02-08T23:25:24.053Z,15.24
2024-02-08T23:26:24.067Z,14.10
2024-02-08T23:27:24.055Z,13.84
2024-02-08T23:28:24.100Z,15.71
2024-02-08T23:29:24.038Z,17.85
2024-02-08T23:30:24.038Z,14.64
2024-02-08T23:31:24.095Z,14.43
2024-02-08T23:32:24.038Z,15.14
2024-02-08T23:33:24.522Z,15.54
2024-02-08T23:34:24.228Z,13.31
2024-02-08T23:35:24.038Z,13.98
2024-02-08T23:36:24.069Z,13.03
2024-02-08T23:37:24.993Z,14.16
2024-02-08T23:38:24.100Z,14.33
2024-02-08T23:39:24.075Z,15.20
2024-02-08T23:40:24.114Z,14.42
2024-02-08T23:41:24.074Z,15.85
2024-02-08T23:42:24.063Z,15.42
2024-02-08T23:43:24.080Z,13.24
2024-02-08T23:44:24.095Z,13.07
2024-02-08T23:45:24.088Z,14.40
2024-02-08T23:46:24.134Z,13.82
2024-02-08T23:47:24.100Z,12.86
2024-02-08T23:48:24.145Z,15.24
2024-02-08T23:49:24.124Z,13.53
2024-02-08T23:50:24.074Z,13.79
2024-02-08T23:51:24.080Z,13.68
2024-02-08T23:52:24.124Z,13.27
2024-02-08T23:53:24.112Z,15.16
2024-02-08T23:54:24.106Z,14.26
2024-02-08T23:55:24.186Z,11.96
2024-02-08T23:56:24.121Z,13.48
2024-02-08T23:57:24.139Z,14.55
2024-02-08T23:58:24.132Z,15.01
2024-02-08T23:59:24.126Z,13.57
