createdAt,value
2022-09-10T00:00:44.778Z,3.27
2022-09-10T00:02:46.458Z,2.70
2022-09-10T00:04:49.888Z,3.17
2022-09-10T00:06:55.283Z,3.00
2022-09-10T00:09:04.007Z,2.97
2022-09-10T00:11:08.565Z,3.27
2022-09-10T00:13:13.729Z,2.97
2022-09-10T00:15:16.214Z,2.83
2022-09-10T00:17:20.549Z,2.93
2022-09-10T00:19:22.255Z,2.80
2022-09-10T00:21:24.694Z,2.60
2022-09-10T00:23:30.151Z,2.90
2022-09-10T00:25:32.357Z,3.13
2022-09-10T00:27:35.907Z,2.63
2022-09-10T00:29:39.677Z,2.83
2022-09-10T00:31:42.441Z,2.80
2022-09-10T00:33:47.048Z,3.27
2022-09-10T00:35:49.265Z,2.80
2022-09-10T00:37:51.112Z,3.43
2022-09-10T00:39:52.946Z,2.50
2022-09-10T00:41:55.731Z,3.00
2022-09-10T00:44:00.527Z,2.90
2022-09-10T00:46:02.347Z,3.00
2022-09-10T00:48:17.933Z,2.70
2022-09-10T00:50:30.569Z,2.50
2022-09-10T00:52:38.931Z,2.37
2022-09-10T00:54:44.640Z,2.63
2022-09-10T00:56:47.877Z,2.77
2022-09-10T00:58:52.256Z,2.60
2022-09-10T01:00:59.992Z,2.27
2022-09-10T01:03:03.037Z,2.40
2022-09-10T01:05:06.149Z,2.13
2022-09-10T01:07:10.417Z,2.10
2022-09-10T01:09:16.423Z,2.30
2022-09-10T01:11:34.848Z,2.80
2022-09-10T01:13:52.972Z,2.40
2022-09-10T01:16:08.873Z,2.07
2022-09-10T01:18:42.124Z,2.57
2022-09-10T01:21:01.182Z,2.43
2022-09-10T01:23:24.741Z,2.70
2022-09-10T01:25:58.215Z,2.30
2022-09-10T01:28:08.409Z,2.13
2022-09-10T01:30:20.919Z,2.40
2022-09-10T01:32:46.054Z,2.17
2022-09-10T01:34:52.980Z,2.20
2022-09-10T01:37:01.146Z,2.10
2022-09-10T01:39:03.162Z,2.57
2022-09-10T01:41:05.862Z,1.90
2022-09-10T01:43:12.617Z,2.10
2022-09-10T01:45:29.206Z,2.30
2022-09-10T01:47:31.419Z,2.10
2022-09-10T01:50:04.908Z,2.00
2022-09-10T01:52:36.842Z,2.60
2022-09-10T01:54:56.440Z,2.40
2022-09-10T01:57:07.894Z,2.30
2022-09-10T01:59:37.292Z,2.20
2022-09-10T02:01:52.331Z,2.20
2022-09-10T02:03:59.643Z,2.30
2022-09-10T02:06:04.397Z,2.10
2022-09-10T02:08:26.095Z,2.20
2022-09-10T02:10:28.675Z,2.10
2022-09-10T02:12:31.185Z,1.90
2022-09-10T02:14:55.178Z,2.20
2022-09-10T02:17:02.368Z,2.00
2022-09-10T02:19:04.758Z,2.10
2022-09-10T02:21:07.452Z,2.07
2022-09-10T02:23:12.229Z,2.10
2022-09-10T02:25:14.169Z,2.30
2022-09-10T02:27:16.134Z,2.03
2022-09-10T02:29:20.269Z,1.80
2022-09-10T02:31:25.590Z,2.00
2022-09-10T02:33:37.813Z,1.50
2022-09-10T02:35:39.641Z,1.90
2022-09-10T02:37:44.357Z,1.80
2022-09-10T02:39:46.681Z,1.60
2022-09-10T02:41:48.444Z,1.70
2022-09-10T02:43:50.887Z,1.70
2022-09-10T02:45:59.310Z,2.07
2022-09-10T02:48:01.058Z,1.90
2022-09-10T02:50:04.223Z,1.50
2022-09-10T02:52:08.691Z,1.80
2022-09-10T02:54:11.836Z,1.80
2022-09-10T02:56:16.205Z,1.40
2022-09-10T02:58:18.324Z,1.60
2022-09-10T03:00:21.052Z,1.47
2022-09-10T03:02:23.214Z,1.67
2022-09-10T03:04:24.938Z,1.90
2022-09-10T03:06:27.704Z,1.80
2022-09-10T03:08:30.013Z,1.83
2022-09-10T03:10:33.092Z,2.20
2022-09-10T03:12:34.751Z,2.10
2022-09-10T03:14:36.511Z,2.23
2022-09-10T03:16:40.111Z,2.53
2022-09-10T03:18:43.196Z,2.30
2022-09-10T03:20:47.377Z,2.40
2022-09-10T03:22:51.359Z,2.10
2022-09-10T03:24:55.093Z,2.40
2022-09-10T03:26:58.200Z,2.30
2022-09-10T03:29:00.066Z,2.73
2022-09-10T03:31:05.174Z,2.63
2022-09-10T03:33:12.016Z,2.30
2022-09-10T03:35:16.824Z,2.50
2022-09-10T03:37:25.476Z,2.60
2022-09-10T03:39:27.266Z,2.50
2022-09-10T03:41:30.840Z,2.40
2022-09-10T03:43:33.562Z,2.60
2022-09-10T03:45:39.922Z,3.03
2022-09-10T03:47:44.596Z,3.00
2022-09-10T03:49:46.941Z,3.30
2022-09-10T03:51:48.711Z,3.20
2022-09-10T03:53:51.788Z,2.97
2022-09-10T03:55:56.278Z,2.83
2022-09-10T03:57:58.326Z,2.93
2022-09-10T04:00:04.123Z,3.00
2022-09-10T04:02:17.227Z,3.37
2022-09-10T04:04:19.991Z,3.03
2022-09-10T04:06:22.205Z,3.23
2022-09-10T04:08:24.154Z,3.30
2022-09-10T04:10:27.348Z,3.70
2022-09-10T04:12:30.364Z,3.93
2022-09-10T04:14:32.957Z,4.20
2022-09-10T04:16:35.915Z,3.53
2022-09-10T04:18:38.485Z,3.70
2022-09-10T04:20:40.552Z,3.73
2022-09-10T04:22:44.965Z,3.63
2022-09-10T04:24:48.868Z,4.00
2022-09-10T04:26:53.088Z,3.43
2022-09-10T04:28:57.718Z,3.77
2022-09-10T04:30:59.626Z,3.50
2022-09-10T04:33:01.412Z,4.57
2022-09-10T04:35:06.903Z,3.60
2022-09-10T04:37:08.836Z,3.90
2022-09-10T04:39:14.284Z,3.70
2022-09-10T04:41:18.854Z,3.90
2022-09-10T04:43:22.018Z,4.53
2022-09-10T04:45:23.772Z,4.23
2022-09-10T04:47:25.477Z,3.97
2022-09-10T04:49:27.336Z,4.30
2022-09-10T04:51:29.000Z,3.90
2022-09-10T04:53:34.351Z,3.90
2022-09-10T04:55:40.131Z,4.40
2022-09-10T04:57:42.244Z,4.40
2022-09-10T04:59:44.056Z,5.07
2022-09-10T05:01:46.177Z,4.93
2022-09-10T05:03:50.228Z,4.87
2022-09-10T05:05:57.101Z,4.57
2022-09-10T05:08:00.153Z,4.30
2022-09-10T05:10:02.522Z,4.50
2022-09-10T05:12:05.013Z,4.30
2022-09-10T05:14:07.583Z,4.43
2022-09-10T05:16:09.276Z,4.80
2022-09-10T05:18:11.069Z,3.90
2022-09-10T05:20:15.285Z,4.20
2022-09-10T05:22:33.703Z,4.03
2022-09-10T05:24:37.993Z,4.80
2022-09-10T05:26:43.968Z,4.20
2022-09-10T05:28:48.569Z,4.87
2022-09-10T05:30:52.028Z,4.87
2022-09-10T05:32:56.419Z,4.83
2022-09-10T05:34:58.202Z,5.03
2022-09-10T05:37:01.547Z,5.07
2022-09-10T05:39:06.397Z,4.73
2022-09-10T05:41:11.494Z,4.97
2022-09-10T05:43:17.832Z,5.37
2022-09-10T05:45:20.685Z,4.97
2022-09-10T05:47:24.743Z,4.90
2022-09-10T05:49:30.426Z,5.50
2022-09-10T05:51:34.201Z,4.80
2022-09-10T05:53:38.261Z,4.40
2022-09-10T05:55:40.584Z,4.00
2022-09-10T05:57:42.261Z,4.53
2022-09-10T05:59:49.696Z,3.67
2022-09-10T06:01:52.440Z,4.47
2022-09-10T06:03:56.143Z,4.50
2022-09-10T06:05:57.829Z,4.63
2022-09-10T06:08:07.991Z,4.73
2022-09-10T06:10:15.742Z,3.97
2022-09-10T06:12:18.770Z,4.30
2022-09-10T06:14:21.092Z,4.37
2022-09-10T06:16:26.013Z,4.10
2022-09-10T06:18:32.782Z,4.13
2022-09-10T06:20:38.311Z,4.10
2022-09-10T06:22:41.964Z,3.70
2022-09-10T06:24:49.116Z,3.77
2022-09-10T06:26:52.317Z,4.27
2022-09-10T06:29:01.503Z,4.47
2022-09-10T06:31:08.034Z,3.90
2022-09-10T06:33:12.169Z,3.90
2022-09-10T06:35:14.268Z,3.70
2022-09-10T06:37:16.603Z,4.30
2022-09-10T06:39:19.904Z,3.70
2022-09-10T06:41:33.563Z,3.80
2022-09-10T06:43:43.282Z,3.73
2022-09-10T06:45:54.071Z,4.00
2022-09-10T06:48:38.347Z,3.60
2022-09-10T06:51:00.489Z,3.80
2022-09-10T06:53:07.631Z,3.47
2022-09-10T06:55:10.753Z,3.43
2022-09-10T06:57:15.904Z,3.50
2022-09-10T06:59:27.332Z,4.40
2022-09-10T07:01:29.243Z,3.73
2022-09-10T07:03:34.631Z,4.30
2022-09-10T07:05:36.471Z,3.47
2022-09-10T07:07:40.988Z,3.27
2022-09-10T07:09:44.399Z,3.93
2022-09-10T07:11:49.436Z,3.77
2022-09-10T07:13:53.831Z,3.10
2022-09-10T07:15:59.866Z,3.10
2022-09-10T07:18:01.600Z,2.83
2022-09-10T07:20:03.889Z,3.10
2022-09-10T07:22:16.048Z,3.00
2022-09-10T07:24:20.082Z,2.97
2022-09-10T07:26:39.334Z,2.67
2022-09-10T07:28:42.833Z,2.80
2022-09-10T07:30:45.195Z,2.80
2022-09-10T07:32:50.048Z,3.00
2022-09-10T07:34:55.916Z,3.00
2022-09-10T07:36:59.247Z,3.00
2022-09-10T07:39:01.750Z,2.90
2022-09-10T07:41:07.543Z,3.37
2022-09-10T07:43:09.706Z,3.00
2022-09-10T07:45:15.655Z,2.50
2022-09-10T07:47:18.612Z,2.70
2022-09-10T07:49:23.862Z,2.67
2022-09-10T07:51:30.008Z,2.10
2022-09-10T07:53:37.943Z,2.20
2022-09-10T07:55:40.067Z,2.17
2022-09-10T07:57:42.002Z,2.20
2022-09-10T07:59:48.345Z,1.90
2022-09-10T08:01:53.542Z,1.63
2022-09-10T08:03:58.668Z,1.50
2022-09-10T08:06:02.780Z,1.67
2022-09-10T08:08:04.828Z,1.70
2022-09-10T08:10:09.596Z,1.70
2022-09-10T08:12:12.047Z,1.77
2022-09-10T08:14:13.831Z,1.77
2022-09-10T08:16:20.912Z,1.90
2022-09-10T08:18:22.833Z,1.40
2022-09-10T08:20:26.687Z,1.50
2022-09-10T08:22:33.089Z,1.70
2022-09-10T08:24:34.894Z,1.70
2022-09-10T08:26:36.594Z,1.50
2022-09-10T08:28:41.362Z,1.77
2022-09-10T08:30:43.300Z,1.50
2022-09-10T08:32:45.646Z,1.67
2022-09-10T08:34:48.630Z,1.80
2022-09-10T08:36:50.300Z,1.60
2022-09-10T08:38:56.070Z,1.63
2022-09-10T08:41:12.096Z,1.60
2022-09-10T08:43:17.991Z,1.50
2022-09-10T08:45:25.212Z,1.40
2022-09-10T08:47:47.396Z,1.50
2022-09-10T08:49:51.749Z,1.00
2022-09-10T08:52:00.490Z,1.50
2022-09-10T08:54:22.118Z,1.57
2022-09-10T08:56:25.168Z,1.37
2022-09-10T08:58:43.941Z,1.30
2022-09-10T09:00:48.169Z,1.23
2022-09-10T09:03:12.544Z,1.50
2022-09-10T09:05:17.834Z,1.30
2022-09-10T09:07:21.781Z,2.20
2022-09-10T09:09:32.269Z,1.70
2022-09-10T09:11:49.411Z,1.57
2022-09-10T09:13:58.005Z,1.20
2022-09-10T09:16:22.583Z,1.20
2022-09-10T09:18:50.822Z,1.70
2022-09-10T09:21:00.823Z,1.20
2022-09-10T09:23:32.889Z,1.47
2022-09-10T09:25:47.900Z,1.10
2022-09-10T09:27:55.455Z,1.37
2022-09-10T09:30:04.073Z,1.47
2022-09-10T09:32:13.445Z,1.47
2022-09-10T09:34:46.268Z,1.30
2022-09-10T09:36:56.491Z,1.37
2022-09-10T09:39:03.805Z,1.77
2022-09-10T09:41:36.788Z,1.30
2022-09-10T09:44:05.368Z,1.10
2022-09-10T09:46:17.788Z,1.10
2022-09-10T09:48:24.343Z,1.10
2022-09-10T09:50:29.994Z,1.20
2022-09-10T09:52:32.353Z,1.10
2022-09-10T09:55:03.264Z,1.20
2022-09-10T09:56:59.396Z,1.10
2022-09-10T09:59:27.184Z,1.20
2022-09-10T10:01:31.274Z,1.20
2022-09-10T10:03:50.297Z,1.10
2022-09-10T10:06:02.279Z,1.10
2022-09-10T10:08:04.103Z,0.90
2022-09-10T10:10:07.772Z,0.93
2022-09-10T10:12:22.245Z,0.80
2022-09-10T10:14:41.500Z,0.90
2022-09-10T10:16:43.336Z,0.90
2022-09-10T10:18:48.878Z,1.10
2022-09-10T10:21:10.562Z,1.53
2022-09-10T10:23:39.147Z,0.87
2022-09-10T10:25:42.707Z,1.07
2022-09-10T10:27:45.321Z,1.00
2022-09-10T10:29:56.238Z,1.00
2022-09-10T10:32:05.036Z,1.07
2022-09-10T10:34:22.162Z,1.00
2022-09-10T10:36:57.047Z,1.27
2022-09-10T10:39:08.977Z,1.23
2022-09-10T10:41:16.557Z,1.03
2022-09-10T10:43:52.464Z,1.10
2022-09-10T10:46:07.629Z,1.10
2022-09-10T10:48:32.991Z,1.23
2022-09-10T10:50:56.844Z,1.40
2022-09-10T10:53:11.748Z,1.43
2022-09-10T10:55:27.152Z,1.30
2022-09-10T10:57:45.182Z,1.20
2022-09-10T11:00:13.314Z,1.20
2022-09-10T11:02:17.855Z,1.17
2022-09-10T11:04:36.066Z,1.10
2022-09-10T11:06:46.763Z,1.30
2022-09-10T11:08:55.120Z,1.50
2022-09-10T11:11:13.821Z,1.47
2022-09-10T11:13:31.906Z,1.63
2022-09-10T11:15:52.527Z,1.67
2022-09-10T11:18:17.505Z,1.40
2022-09-10T11:20:34.056Z,1.80
2022-09-10T11:22:48.952Z,1.60
2022-09-10T11:24:57.419Z,1.50
2022-09-10T11:27:17.929Z,1.40
2022-09-10T11:29:34.553Z,1.57
2022-09-10T11:31:42.104Z,1.37
2022-09-10T11:33:52.017Z,1.53
2022-09-10T11:36:18.410Z,1.60
2022-09-10T11:38:44.898Z,1.70
2022-09-10T11:41:07.966Z,1.40
2022-09-10T11:43:22.476Z,1.60
2022-09-10T11:45:52.602Z,1.40
2022-09-10T11:48:06.052Z,1.50
2022-09-10T11:50:23.990Z,1.63
2022-09-10T11:52:29.951Z,1.50
2022-09-10T11:54:35.446Z,1.63
2022-09-10T11:57:09.755Z,1.33
2022-09-10T11:59:36.693Z,1.33
2022-09-10T12:01:49.261Z,1.23
2022-09-10T12:04:03.027Z,1.60
2022-09-10T12:06:26.313Z,1.27
2022-09-10T12:08:55.348Z,1.83
2022-09-10T12:11:20.613Z,1.60
2022-09-10T12:13:22.638Z,2.07
2022-09-10T12:15:26.968Z,2.30
2022-09-10T12:17:38.205Z,2.00
2022-09-10T12:19:50.648Z,1.80
2022-09-10T12:22:00.033Z,1.50
2022-09-10T12:24:07.813Z,1.60
2022-09-10T12:26:17.149Z,1.90
2022-09-10T12:28:53.215Z,2.13
2022-09-10T12:31:02.604Z,2.80
2022-09-10T12:33:13.240Z,2.63
2022-09-10T12:35:32.736Z,3.23
2022-09-10T12:37:34.523Z,2.17
2022-09-10T12:39:36.294Z,1.90
2022-09-10T12:41:38.003Z,2.23
2022-09-10T12:43:44.020Z,2.00
2022-09-10T12:46:12.760Z,2.00
2022-09-10T12:48:17.889Z,2.47
2022-09-10T12:50:25.196Z,1.90
2022-09-10T12:52:42.103Z,1.60
2022-09-10T12:55:05.914Z,1.50
2022-09-10T12:57:22.640Z,1.40
2022-09-10T12:59:24.288Z,1.63
2022-09-10T13:01:28.834Z,1.87
2022-09-10T13:03:31.426Z,1.43
2022-09-10T13:05:46.370Z,1.50
2022-09-10T13:08:18.659Z,1.23
2022-09-10T13:10:27.548Z,2.30
2022-09-10T13:12:32.653Z,1.63
2022-09-10T13:14:39.481Z,1.57
2022-09-10T13:16:42.124Z,1.60
2022-09-10T13:18:46.475Z,1.80
2022-09-10T13:20:48.314Z,1.73
2022-09-10T13:22:56.155Z,1.70
2022-09-10T13:25:23.950Z,1.70
2022-09-10T13:27:38.340Z,1.70
2022-09-10T13:29:47.016Z,1.50
2022-09-10T13:31:58.731Z,1.50
2022-09-10T13:34:15.732Z,1.53
2022-09-10T13:36:44.586Z,1.40
2022-09-10T13:41:16.909Z,1.50
2022-09-10T13:43:33.203Z,1.60
2022-09-10T13:45:41.349Z,1.40
2022-09-10T13:47:47.248Z,1.30
2022-09-10T13:50:02.907Z,1.30
2022-09-10T13:52:12.006Z,1.53
2022-09-10T13:54:29.098Z,1.40
2022-09-10T13:56:32.255Z,1.30
2022-09-10T13:58:40.997Z,1.43
2022-09-10T14:00:54.859Z,1.40
2022-09-10T14:02:59.737Z,1.30
2022-09-10T14:05:02.109Z,1.60
2022-09-10T14:07:16.006Z,1.30
2022-09-10T14:09:17.781Z,1.47
2022-09-10T14:11:26.552Z,1.30
2022-09-10T14:13:41.327Z,1.90
2022-09-10T14:15:43.653Z,1.40
2022-09-10T14:17:51.176Z,1.30
2022-09-10T14:19:59.243Z,1.60
2022-09-10T14:22:08.259Z,1.80
2022-09-10T14:24:27.354Z,1.50
2022-09-10T14:26:34.574Z,1.57
2022-09-10T14:28:48.627Z,1.37
2022-09-10T14:30:52.896Z,1.33
2022-09-10T14:32:57.693Z,1.60
2022-09-10T14:35:20.104Z,1.67
2022-09-10T14:37:40.081Z,1.80
2022-09-10T14:39:44.642Z,1.63
2022-09-10T14:41:47.420Z,1.70
2022-09-10T14:43:49.919Z,1.70
2022-09-10T14:45:51.904Z,1.60
2022-09-10T14:47:58.317Z,1.80
2022-09-10T14:50:24.956Z,1.70
2022-09-10T14:52:26.796Z,1.90
2022-09-10T14:54:32.075Z,1.80
2022-09-10T14:56:37.979Z,1.60
2022-09-10T14:58:40.363Z,1.90
2022-09-10T15:00:42.642Z,1.97
2022-09-10T15:02:44.347Z,2.07
2022-09-10T15:04:46.108Z,1.50
2022-09-10T15:06:47.813Z,2.03
2022-09-10T15:08:49.646Z,1.70
2022-09-10T15:10:54.464Z,1.60
2022-09-10T15:12:56.548Z,1.70
2022-09-10T15:14:58.548Z,1.60
2022-09-10T15:17:00.547Z,1.67
2022-09-10T15:19:02.272Z,1.80
2022-09-10T15:21:06.675Z,1.73
2022-09-10T15:23:08.440Z,1.70
2022-09-10T15:25:39.370Z,1.53
2022-09-10T15:27:41.740Z,1.70
2022-09-10T15:29:43.457Z,1.80
2022-09-10T15:31:46.690Z,1.87
2022-09-10T15:33:48.479Z,1.90
2022-09-10T15:35:50.516Z,1.57
2022-09-10T15:37:52.262Z,1.83
2022-09-10T15:39:54.627Z,1.67
2022-09-10T15:41:56.512Z,1.70
2022-09-10T15:43:58.907Z,1.80
2022-09-10T15:46:01.978Z,1.80
2022-09-10T15:48:05.663Z,2.00
2022-09-10T15:50:09.754Z,1.90
2022-09-10T15:52:11.475Z,1.80
2022-09-10T15:54:13.316Z,1.90
2022-09-10T15:56:16.999Z,1.93
2022-09-10T15:58:20.319Z,2.00
2022-09-10T16:00:22.123Z,2.20
2022-09-10T16:02:24.052Z,2.20
2022-09-10T16:04:31.581Z,2.03
2022-09-10T16:06:38.180Z,2.10
2022-09-10T16:08:42.391Z,2.00
2022-09-10T16:10:44.296Z,2.10
2022-09-10T16:12:48.500Z,1.80
2022-09-10T16:14:53.473Z,2.10
2022-09-10T16:16:55.140Z,2.00
2022-09-10T16:18:58.305Z,2.10
2022-09-10T16:21:09.240Z,1.80
2022-09-10T16:23:12.772Z,2.30
2022-09-10T16:25:14.989Z,2.10
2022-09-10T16:27:22.576Z,2.30
2022-09-10T16:29:26.273Z,2.00
2022-09-10T16:31:32.533Z,2.07
2022-09-10T16:33:34.232Z,2.00
2022-09-10T16:35:35.971Z,2.37
2022-09-10T16:37:37.704Z,2.50
2022-09-10T16:39:39.413Z,2.23
2022-09-10T16:41:45.776Z,2.77
2022-09-10T16:43:47.516Z,2.50
2022-09-10T16:45:50.776Z,2.93
2022-09-10T16:47:55.186Z,2.53
2022-09-10T16:49:59.332Z,2.83
2022-09-10T16:52:01.075Z,2.57
2022-09-10T16:54:07.007Z,2.70
2022-09-10T16:56:12.622Z,3.10
2022-09-10T16:58:17.207Z,2.60
2022-09-10T17:00:22.219Z,2.70
2022-09-10T17:02:27.339Z,2.77
2022-09-10T17:04:37.336Z,2.90
2022-09-10T17:06:39.028Z,3.20
2022-09-10T17:08:41.142Z,3.13
2022-09-10T17:10:45.608Z,3.00
2022-09-10T17:12:47.264Z,2.80
2022-09-10T17:14:51.172Z,3.13
2022-09-10T17:16:53.127Z,3.00
2022-09-10T17:19:08.035Z,3.30
2022-09-10T17:21:10.216Z,3.50
2022-09-10T17:23:13.449Z,3.23
2022-09-10T17:25:17.221Z,2.30
2022-09-10T17:27:21.441Z,2.20
2022-09-10T17:29:26.035Z,1.70
2022-09-10T17:31:29.493Z,1.57
2022-09-10T17:33:33.785Z,1.30
2022-09-10T17:35:35.510Z,1.03
2022-09-10T17:37:38.005Z,1.10
2022-09-10T17:39:42.766Z,1.00
2022-09-10T17:41:51.503Z,1.07
2022-09-10T17:43:53.222Z,1.10
2022-09-10T17:45:55.835Z,1.00
2022-09-10T17:47:58.248Z,1.00
2022-09-10T17:50:02.024Z,1.10
2022-09-10T17:52:04.528Z,1.00
2022-09-10T17:54:07.372Z,1.00
2022-09-10T17:56:11.635Z,1.00
2022-09-10T17:58:16.606Z,1.00
2022-09-10T18:00:18.264Z,1.00
2022-09-10T18:02:25.456Z,1.00
2022-09-10T18:04:27.851Z,1.00
2022-09-10T18:06:29.652Z,0.90
2022-09-10T18:08:35.937Z,0.87
2022-09-10T18:10:37.768Z,0.83
2022-09-10T18:12:39.443Z,0.83
2022-09-10T18:14:41.220Z,0.93
2022-09-10T18:16:46.133Z,0.80
2022-09-10T18:19:04.101Z,0.93
2022-09-10T18:21:12.988Z,1.00
2022-09-10T18:23:14.662Z,1.10
2022-09-10T18:25:16.545Z,1.20
2022-09-10T18:27:18.283Z,1.10
2022-09-10T18:29:27.091Z,1.30
2022-09-10T18:31:32.251Z,1.43
2022-09-10T18:33:38.427Z,1.50
2022-09-10T18:35:40.490Z,1.93
2022-09-10T18:37:42.170Z,1.63
2022-09-10T18:39:44.175Z,2.00
2022-09-10T18:41:46.311Z,2.00
2022-09-10T18:43:51.151Z,2.40
2022-09-10T18:45:53.406Z,2.10
2022-09-10T18:47:55.054Z,2.33
2022-09-10T18:49:57.861Z,2.40
2022-09-10T18:51:59.582Z,2.40
2022-09-10T18:54:02.107Z,2.40
2022-09-10T18:56:15.434Z,3.00
2022-09-10T18:58:19.725Z,2.70
2022-09-10T19:00:24.719Z,2.90
2022-09-10T19:02:26.519Z,3.43
2022-09-10T19:04:29.708Z,3.30
2022-09-10T19:06:33.106Z,3.00
2022-09-10T19:08:37.340Z,2.90
2022-09-10T19:10:39.007Z,3.20
2022-09-10T19:12:40.662Z,3.20
2022-09-10T19:14:42.370Z,3.17
2022-09-10T19:16:46.838Z,3.03
2022-09-10T19:18:55.793Z,3.00
2022-09-10T19:21:02.989Z,3.37
2022-09-10T19:23:05.210Z,2.67
2022-09-10T19:25:07.286Z,3.10
2022-09-10T19:27:09.022Z,2.80
2022-09-10T19:29:13.122Z,3.10
2022-09-10T19:31:17.715Z,3.30
2022-09-10T19:33:21.955Z,3.17
2022-09-10T19:35:23.887Z,2.77
2022-09-10T19:37:25.757Z,2.77
2022-09-10T19:39:27.509Z,2.90
2022-09-10T19:41:29.202Z,3.00
2022-09-10T19:43:30.988Z,2.97
2022-09-10T19:45:32.645Z,2.90
2022-09-10T19:47:34.360Z,2.57
2022-09-10T19:49:39.029Z,2.67
2022-09-10T19:51:42.173Z,2.43
2022-09-10T19:53:43.886Z,2.73
2022-09-10T19:55:45.534Z,2.33
2022-09-10T19:57:48.330Z,2.80
2022-09-10T19:59:52.547Z,2.40
2022-09-10T20:01:54.324Z,2.43
2022-09-10T20:04:00.970Z,2.90
2022-09-10T20:06:02.784Z,2.50
2022-09-10T20:08:05.412Z,2.33
2022-09-10T20:10:07.818Z,3.00
2022-09-10T20:12:09.759Z,2.67
2022-09-10T20:14:13.652Z,2.23
2022-09-10T20:16:16.669Z,3.00
2022-09-10T20:18:18.437Z,2.67
2022-09-10T20:20:22.927Z,2.97
2022-09-10T20:22:24.588Z,3.20
2022-09-10T20:24:27.716Z,3.10
2022-09-10T20:26:32.055Z,2.87
2022-09-10T20:28:33.725Z,2.70
2022-09-10T20:30:36.199Z,3.20
2022-09-10T20:32:37.900Z,2.80
2022-09-10T20:34:40.063Z,3.00
2022-09-10T20:36:45.119Z,3.50
2022-09-10T20:38:48.252Z,2.97
2022-09-10T20:40:49.902Z,3.30
2022-09-10T20:42:55.042Z,2.70
2022-09-10T20:44:56.721Z,2.53
2022-09-10T20:46:58.482Z,3.07
2022-09-10T20:49:06.755Z,3.13
2022-09-10T20:51:10.657Z,3.20
2022-09-10T20:53:14.807Z,3.30
2022-09-10T20:55:16.527Z,3.33
2022-09-10T20:57:21.040Z,3.23
2022-09-10T20:59:27.368Z,3.20
2022-09-10T21:01:32.775Z,3.60
2022-09-10T21:03:38.585Z,3.60
2022-09-10T21:05:48.372Z,3.30
2022-09-10T21:07:50.522Z,3.23
2022-09-10T21:09:52.442Z,3.73
2022-09-10T21:11:54.160Z,3.60
2022-09-10T21:13:57.716Z,3.20
2022-09-10T21:16:31.187Z,3.43
2022-09-10T21:18:35.009Z,3.50
2022-09-10T21:20:36.658Z,3.47
2022-09-10T21:22:41.684Z,3.80
2022-09-10T21:24:43.452Z,3.90
2022-09-10T21:26:45.142Z,3.50
2022-09-10T21:28:47.944Z,3.97
2022-09-10T21:30:49.683Z,3.57
2022-09-10T21:32:51.403Z,3.90
2022-09-10T21:34:55.376Z,3.87
2022-09-10T21:36:57.042Z,3.63
2022-09-10T21:39:05.226Z,3.97
2022-09-10T21:41:14.053Z,3.73
2022-09-10T21:43:16.939Z,3.97
2022-09-10T21:45:18.648Z,3.83
2022-09-10T21:47:20.304Z,4.17
2022-09-10T21:49:22.200Z,4.03
2022-09-10T21:51:25.382Z,4.27
2022-09-10T21:53:31.100Z,4.60
2022-09-10T21:55:32.836Z,4.00
2022-09-10T21:57:36.841Z,4.23
2022-09-10T21:59:39.968Z,4.67
2022-09-10T22:01:46.188Z,4.77
2022-09-10T22:03:49.168Z,4.77
2022-09-10T22:05:54.502Z,4.53
2022-09-10T22:07:56.196Z,5.00
2022-09-10T22:09:57.850Z,4.90
2022-09-10T22:11:59.551Z,5.10
2022-09-10T22:14:04.755Z,4.87
2022-09-10T22:16:06.781Z,4.90
2022-09-10T22:18:09.402Z,5.67
2022-09-10T22:20:11.113Z,4.43
2022-09-10T22:22:12.790Z,4.60
2022-09-10T22:24:17.221Z,4.87
2022-09-10T22:26:24.036Z,5.07
2022-09-10T22:28:26.718Z,5.00
2022-09-10T22:30:29.602Z,5.33
2022-09-10T22:32:31.544Z,4.83
2022-09-10T22:34:36.632Z,4.90
2022-09-10T22:36:40.309Z,5.37
2022-09-10T22:38:43.143Z,5.30
2022-09-10T22:40:46.559Z,5.10
2022-09-10T22:42:48.342Z,5.17
2022-09-10T22:44:49.989Z,5.80
2022-09-10T22:46:51.648Z,5.30
2022-09-10T22:48:53.581Z,5.50
2022-09-10T22:50:55.299Z,5.33
2022-09-10T22:52:57.989Z,5.30
2022-09-10T22:55:02.066Z,5.80
2022-09-10T22:57:06.059Z,5.60
2022-09-10T22:59:12.145Z,5.57
2022-09-10T23:01:16.257Z,6.23
2022-09-10T23:03:18.103Z,5.80
2022-09-10T23:05:27.571Z,6.00
2022-09-10T23:07:31.855Z,6.33
2022-09-10T23:09:33.633Z,6.03
2022-09-10T23:11:38.659Z,6.17
2022-09-10T23:13:40.968Z,6.43
2022-09-10T23:15:42.720Z,6.30
2022-09-10T23:17:44.560Z,6.23
2022-09-10T23:19:46.655Z,6.43
2022-09-10T23:21:51.034Z,6.60
2022-09-10T23:23:59.036Z,6.30
2022-09-10T23:26:06.033Z,6.33
2022-09-10T23:28:07.721Z,7.13
2022-09-10T23:30:10.528Z,6.47
2022-09-10T23:32:12.203Z,7.20
2022-09-10T23:34:18.518Z,6.43
2022-09-10T23:36:20.540Z,6.77
2022-09-10T23:38:22.710Z,6.37
2022-09-10T23:40:29.940Z,6.70
2022-09-10T23:42:35.504Z,6.47
2022-09-10T23:44:38.986Z,6.10
2022-09-10T23:46:41.316Z,6.77
2022-09-10T23:48:43.521Z,7.13
2022-09-10T23:50:45.181Z,6.70
2022-09-10T23:52:46.824Z,7.70
2022-09-10T23:54:48.843Z,7.30
2022-09-10T23:56:51.365Z,7.03
2022-09-10T23:58:59.195Z,6.93
