createdAt,value
2018-06-30T00:00:37.464Z,15.49
2018-06-30T00:03:07.068Z,15.49
2018-06-30T00:05:36.356Z,15.50
2018-06-30T00:08:10.515Z,15.44
2018-06-30T00:10:40.120Z,15.41
2018-06-30T00:13:09.534Z,15.46
2018-06-30T00:15:38.968Z,15.47
2018-06-30T00:18:08.259Z,15.49
2018-06-30T00:20:37.607Z,15.53
2018-06-30T00:23:08.040Z,15.48
2018-06-30T00:25:37.669Z,15.49
2018-06-30T00:28:07.952Z,15.49
2018-06-30T00:30:37.224Z,15.38
2018-06-30T00:33:06.495Z,15.46
2018-06-30T00:35:35.855Z,15.44
2018-06-30T00:38:05.312Z,15.45
2018-06-30T00:40:34.681Z,15.47
2018-06-30T00:43:04.186Z,15.45
2018-06-30T00:45:33.389Z,15.49
2018-06-30T00:48:02.763Z,15.45
2018-06-30T00:50:32.344Z,15.44
2018-06-30T00:53:02.207Z,15.41
2018-06-30T00:55:31.625Z,15.42
2018-06-30T00:58:00.685Z,15.45
2018-06-30T01:00:32.454Z,15.45
2018-06-30T01:03:01.525Z,15.50
2018-06-30T01:05:30.583Z,15.50
2018-06-30T01:07:59.555Z,15.48
2018-06-30T01:10:28.666Z,15.49
2018-06-30T01:12:57.697Z,15.50
2018-06-30T01:15:26.700Z,15.48
2018-06-30T01:17:55.807Z,15.49
2018-06-30T01:20:24.890Z,15.48
2018-06-30T01:22:54.495Z,15.47
2018-06-30T01:25:23.942Z,15.44
2018-06-30T01:27:53.512Z,15.41
2018-06-30T01:30:22.993Z,15.43
2018-06-30T01:32:52.379Z,15.41
2018-06-30T01:35:21.990Z,15.42
2018-06-30T01:37:51.335Z,15.42
2018-06-30T01:40:20.871Z,15.44
2018-06-30T01:42:50.200Z,15.45
2018-06-30T01:45:19.526Z,15.44
2018-06-30T01:47:48.799Z,15.37
2018-06-30T01:50:18.219Z,15.36
2018-06-30T01:52:48.069Z,15.40
2018-06-30T01:55:17.610Z,15.41
2018-06-30T01:57:46.944Z,15.41
2018-06-30T02:00:16.336Z,15.41
2018-06-30T02:02:45.776Z,15.40
2018-06-30T02:05:15.274Z,15.35
2018-06-30T02:07:44.664Z,15.33
2018-06-30T02:10:14.024Z,15.31
2018-06-30T02:12:43.458Z,15.33
2018-06-30T02:15:13.307Z,15.31
2018-06-30T02:17:42.765Z,15.26
2018-06-30T02:20:12.289Z,15.24
2018-06-30T02:22:41.942Z,15.18
2018-06-30T02:25:11.604Z,15.19
2018-06-30T02:27:41.080Z,15.16
2018-06-30T02:30:10.373Z,15.16
2018-06-30T02:32:39.768Z,15.15
2018-06-30T02:35:09.722Z,15.12
2018-06-30T02:37:39.108Z,15.08
2018-06-30T02:40:08.821Z,15.05
2018-06-30T02:42:38.379Z,15.04
2018-06-30T02:45:07.820Z,15.08
2018-06-30T02:47:37.184Z,15.01
2018-06-30T02:50:07.460Z,15.04
2018-06-30T02:52:36.775Z,15.03
2018-06-30T02:55:07.206Z,15.02
2018-06-30T02:57:36.577Z,14.97
2018-06-30T03:00:06.387Z,14.97
2018-06-30T03:02:35.892Z,14.98
2018-06-30T03:05:05.439Z,14.92
2018-06-30T03:07:34.795Z,14.89
2018-06-30T03:10:04.166Z,14.87
2018-06-30T03:12:33.628Z,14.84
2018-06-30T03:15:02.910Z,14.90
2018-06-30T03:17:33.177Z,14.87
2018-06-30T03:20:02.409Z,14.90
2018-06-30T03:22:32.346Z,14.92
2018-06-30T03:25:01.719Z,14.93
2018-06-30T03:27:30.751Z,14.92
2018-06-30T03:29:59.697Z,14.92
2018-06-30T03:32:28.707Z,14.95
2018-06-30T03:34:58.144Z,14.94
2018-06-30T03:37:27.195Z,14.93
2018-06-30T03:40:02.603Z,14.96
2018-06-30T03:42:31.668Z,14.96
2018-06-30T03:45:00.683Z,15.20
2018-06-30T03:47:29.800Z,15.20
2018-06-30T03:49:58.889Z,15.00
2018-06-30T03:52:27.932Z,14.92
2018-06-30T03:54:57.026Z,14.92
2018-06-30T03:57:25.985Z,14.92
2018-06-30T03:59:55.044Z,14.93
2018-06-30T04:02:24.078Z,14.97
2018-06-30T04:04:53.186Z,14.98
2018-06-30T04:07:22.214Z,14.96
2018-06-30T04:09:51.365Z,14.98
2018-06-30T04:12:21.045Z,15.00
2018-06-30T04:14:50.775Z,15.03
2018-06-30T04:17:19.860Z,15.10
2018-06-30T04:19:48.968Z,15.18
2018-06-30T04:22:18.083Z,15.09
2018-06-30T04:24:47.106Z,15.05
2018-06-30T04:27:16.085Z,15.09
2018-06-30T04:29:45.109Z,15.14
2018-06-30T04:32:14.129Z,15.15
2018-06-30T04:34:44.462Z,15.15
2018-06-30T04:37:13.423Z,15.14
2018-06-30T04:39:42.499Z,15.16
2018-06-30T04:42:11.546Z,15.28
2018-06-30T04:44:40.985Z,15.27
2018-06-30T04:47:10.029Z,15.34
2018-06-30T04:49:39.324Z,15.41
2018-06-30T04:52:10.699Z,15.48
2018-06-30T04:54:40.806Z,15.54
2018-06-30T04:57:11.143Z,15.57
2018-06-30T04:59:40.159Z,15.59
2018-06-30T05:02:09.188Z,15.59
2018-06-30T05:04:38.226Z,15.62
2018-06-30T05:07:07.235Z,15.76
2018-06-30T05:09:36.312Z,15.85
2018-06-30T05:12:05.598Z,15.91
2018-06-30T05:14:34.828Z,16.02
2018-06-30T05:17:03.837Z,15.93
2018-06-30T05:19:34.080Z,15.91
2018-06-30T05:22:03.387Z,15.90
2018-06-30T05:24:32.914Z,15.99
2018-06-30T05:27:02.396Z,15.97
2018-06-30T05:29:51.942Z,15.98
2018-06-30T05:32:23.278Z,16.01
2018-06-30T05:34:53.049Z,16.03
2018-06-30T05:37:23.470Z,16.17
2018-06-30T05:39:52.512Z,16.17
2018-06-30T05:42:21.583Z,16.21
2018-06-30T05:44:50.663Z,16.20
2018-06-30T05:47:19.745Z,16.26
2018-06-30T05:49:48.783Z,16.30
2018-06-30T05:52:17.859Z,16.30
2018-06-30T05:54:46.915Z,16.44
2018-06-30T05:57:15.944Z,16.39
2018-06-30T05:59:44.981Z,16.49
2018-06-30T06:02:14.036Z,16.62
2018-06-30T06:04:43.045Z,16.73
2018-06-30T06:07:12.154Z,16.81
2018-06-30T06:09:41.230Z,16.93
2018-06-30T06:12:11.178Z,17.11
2018-06-30T06:14:41.239Z,17.23
2018-06-30T06:17:10.655Z,17.45
2018-06-30T06:19:39.938Z,17.59
2018-06-30T06:22:09.239Z,17.72
2018-06-30T06:24:39.560Z,17.93
2018-06-30T06:27:09.018Z,18.17
2018-06-30T06:29:39.315Z,18.13
2018-06-30T06:32:08.761Z,18.06
2018-06-30T06:34:38.328Z,18.03
2018-06-30T06:37:07.718Z,18.29
2018-06-30T06:39:37.149Z,18.33
2018-06-30T06:42:06.671Z,18.24
2018-06-30T06:44:36.219Z,18.23
2018-06-30T06:47:05.817Z,18.15
2018-06-30T06:49:35.334Z,18.17
2018-06-30T06:52:04.844Z,18.19
2018-06-30T06:54:34.351Z,18.23
2018-06-30T06:57:04.004Z,18.08
2018-06-30T06:59:33.615Z,18.14
2018-06-30T07:02:02.979Z,18.14
2018-06-30T07:04:32.275Z,18.17
2018-06-30T07:07:01.655Z,18.24
2018-06-30T07:09:30.800Z,18.27
2018-06-30T07:11:59.893Z,18.13
2018-06-30T07:14:28.993Z,18.34
2018-06-30T07:16:58.098Z,18.27
2018-06-30T07:19:27.273Z,18.34
2018-06-30T07:21:56.655Z,18.42
2018-06-30T07:24:25.986Z,18.47
2018-06-30T07:26:56.101Z,18.49
2018-06-30T07:29:25.362Z,18.44
2018-06-30T07:31:54.652Z,18.47
2018-06-30T07:34:24.572Z,18.58
2018-06-30T07:36:57.090Z,18.56
2018-06-30T07:39:28.702Z,18.56
2018-06-30T07:41:58.257Z,18.78
2018-06-30T07:44:27.741Z,18.78
2018-06-30T07:46:58.646Z,18.83
2018-06-30T07:49:28.197Z,18.95
2018-06-30T07:51:57.652Z,18.90
2018-06-30T07:54:27.894Z,18.88
2018-06-30T07:56:57.572Z,18.70
2018-06-30T07:59:27.546Z,18.67
2018-06-30T08:01:57.478Z,18.90
2018-06-30T08:04:27.062Z,19.24
2018-06-30T08:06:56.490Z,19.40
2018-06-30T08:09:25.912Z,19.26
2018-06-30T08:11:55.143Z,19.29
2018-06-30T08:14:24.568Z,19.28
2018-06-30T08:16:54.672Z,19.30
2018-06-30T08:19:24.194Z,19.35
2018-06-30T08:21:53.756Z,19.36
2018-06-30T08:24:23.393Z,19.37
2018-06-30T08:26:53.200Z,19.43
2018-06-30T08:29:22.796Z,19.28
2018-06-30T08:31:52.202Z,19.32
2018-06-30T08:34:21.631Z,19.53
2018-06-30T08:36:53.001Z,19.61
2018-06-30T08:39:22.528Z,19.85
2018-06-30T08:41:52.042Z,19.78
2018-06-30T08:44:21.514Z,20.06
2018-06-30T08:46:50.981Z,20.23
2018-06-30T08:49:20.178Z,20.27
2018-06-30T08:51:49.546Z,20.74
2018-06-30T08:54:18.839Z,20.80
2018-06-30T08:56:48.330Z,20.42
2018-06-30T08:59:17.777Z,20.37
2018-06-30T09:01:47.216Z,20.40
2018-06-30T09:04:17.501Z,20.48
2018-06-30T09:06:46.655Z,20.49
2018-06-30T09:09:16.139Z,20.72
2018-06-30T09:11:45.612Z,21.09
2018-06-30T09:14:14.954Z,21.20
2018-06-30T09:16:44.423Z,21.11
2018-06-30T09:19:13.723Z,20.78
2018-06-30T09:21:43.030Z,20.68
2018-06-30T09:24:12.659Z,21.23
2018-06-30T09:26:42.000Z,21.24
2018-06-30T09:29:11.389Z,21.75
2018-06-30T09:31:40.928Z,22.22
2018-06-30T09:34:10.401Z,22.57
2018-06-30T09:36:39.956Z,22.35
2018-06-30T09:39:10.767Z,22.12
2018-06-30T09:41:40.460Z,22.06
2018-06-30T09:44:10.150Z,21.99
2018-06-30T09:46:39.896Z,21.86
2018-06-30T09:49:09.395Z,21.54
2018-06-30T09:51:39.807Z,21.29
2018-06-30T09:54:09.234Z,21.16
2018-06-30T09:56:38.594Z,21.18
2018-06-30T09:59:07.920Z,21.09
2018-06-30T10:01:37.326Z,21.07
2018-06-30T10:04:06.839Z,21.01
2018-06-30T10:06:36.331Z,21.11
2018-06-30T10:09:08.490Z,21.44
2018-06-30T10:11:38.168Z,21.75
2018-06-30T10:14:07.953Z,22.08
2018-06-30T10:16:37.375Z,22.18
2018-06-30T10:19:06.838Z,22.50
2018-06-30T10:21:36.226Z,22.18
2018-06-30T10:24:05.503Z,22.25
2018-06-30T10:26:34.973Z,21.88
2018-06-30T10:29:04.210Z,21.73
2018-06-30T10:31:33.316Z,21.62
2018-06-30T10:34:02.648Z,21.40
2018-06-30T10:36:31.894Z,21.36
2018-06-30T10:39:01.379Z,21.60
2018-06-30T10:41:31.120Z,21.72
2018-06-30T10:44:00.133Z,21.72
2018-06-30T10:46:29.194Z,22.03
2018-06-30T10:48:58.309Z,22.60
2018-06-30T10:51:27.540Z,22.63
2018-06-30T10:53:56.728Z,22.52
2018-06-30T10:56:25.771Z,22.45
2018-06-30T10:58:54.825Z,22.26
2018-06-30T11:01:23.927Z,22.25
2018-06-30T11:06:21.442Z,22.43
2018-06-30T11:08:50.653Z,22.26
2018-06-30T11:11:20.638Z,22.43
2018-06-30T11:13:49.689Z,22.37
2018-06-30T11:16:18.749Z,22.42
2018-06-30T11:18:47.984Z,22.74
2018-06-30T11:21:17.000Z,22.81
2018-06-30T11:23:46.090Z,22.78
2018-06-30T11:26:15.609Z,22.39
2018-06-30T11:28:44.736Z,22.11
2018-06-30T11:31:14.202Z,21.90
2018-06-30T11:33:43.280Z,21.70
2018-06-30T11:36:12.290Z,21.61
2018-06-30T11:38:41.349Z,21.54
2018-06-30T11:41:10.419Z,21.48
2018-06-30T11:43:39.445Z,21.51
2018-06-30T11:46:08.668Z,21.66
2018-06-30T11:48:37.779Z,21.69
2018-06-30T11:51:07.294Z,21.68
2018-06-30T11:53:36.317Z,21.66
2018-06-30T11:56:05.980Z,21.68
2018-06-30T11:58:35.038Z,21.73
2018-06-30T12:01:04.104Z,21.90
2018-06-30T12:03:33.251Z,22.12
2018-06-30T12:08:30.340Z,22.47
2018-06-30T12:10:59.460Z,22.39
2018-06-30T12:13:28.545Z,22.41
2018-06-30T12:15:57.650Z,22.43
2018-06-30T12:18:26.728Z,22.34
2018-06-30T12:20:55.787Z,22.30
2018-06-30T12:23:24.815Z,22.34
2018-06-30T12:25:53.888Z,22.32
2018-06-30T12:28:23.066Z,22.81
2018-06-30T12:30:52.159Z,23.24
2018-06-30T12:33:21.254Z,23.59
2018-06-30T12:35:50.351Z,23.51
2018-06-30T12:38:19.416Z,23.23
2018-06-30T12:40:49.195Z,23.13
2018-06-30T12:43:18.281Z,22.80
2018-06-30T12:45:47.443Z,22.81
2018-06-30T12:48:16.477Z,22.66
2018-06-30T12:50:45.626Z,22.76
2018-06-30T12:53:14.618Z,22.53
2018-06-30T12:55:43.642Z,22.37
2018-06-30T12:58:12.590Z,22.25
2018-06-30T13:00:41.673Z,22.08
2018-06-30T13:03:10.792Z,21.93
2018-06-30T13:05:39.798Z,21.95
2018-06-30T13:08:08.952Z,21.90
2018-06-30T13:10:37.949Z,21.88
2018-06-30T13:13:07.059Z,21.90
2018-06-30T13:15:36.887Z,21.88
2018-06-30T13:18:06.877Z,21.90
2018-06-30T13:20:36.232Z,21.88
2018-06-30T13:23:05.576Z,22.08
2018-06-30T13:25:34.576Z,22.66
2018-06-30T13:28:03.759Z,22.74
2018-06-30T13:30:32.785Z,22.60
2018-06-30T13:33:01.836Z,22.63
2018-06-30T13:35:30.872Z,22.90
2018-06-30T13:38:00.109Z,23.19
2018-06-30T13:40:29.337Z,23.48
2018-06-30T13:42:58.399Z,23.43
2018-06-30T13:45:27.430Z,23.35
2018-06-30T13:47:56.913Z,23.36
2018-06-30T13:50:26.314Z,23.48
2018-06-30T13:52:55.861Z,23.81
2018-06-30T13:55:26.084Z,23.40
2018-06-30T13:57:55.443Z,23.56
2018-06-30T14:00:24.668Z,23.42
2018-06-30T14:02:53.732Z,23.85
2018-06-30T14:05:22.929Z,24.14
2018-06-30T14:07:52.058Z,23.91
2018-06-30T14:10:21.286Z,23.29
2018-06-30T14:12:50.357Z,23.08
2018-06-30T14:15:19.467Z,23.09
2018-06-30T14:17:48.641Z,22.79
2018-06-30T14:20:17.675Z,22.82
2018-06-30T14:22:46.794Z,22.67
2018-06-30T14:25:15.896Z,22.53
2018-06-30T14:27:45.015Z,22.45
2018-06-30T14:30:14.657Z,22.44
2018-06-30T14:32:43.846Z,22.50
2018-06-30T14:35:12.900Z,22.33
2018-06-30T14:37:42.004Z,22.26
2018-06-30T14:40:11.062Z,22.10
2018-06-30T14:42:40.205Z,21.84
2018-06-30T14:45:09.346Z,21.62
2018-06-30T14:47:38.832Z,21.46
2018-06-30T14:50:08.594Z,21.42
2018-06-30T14:52:37.967Z,21.22
2018-06-30T14:55:08.032Z,21.03
2018-06-30T14:57:37.092Z,20.95
2018-06-30T15:00:07.386Z,20.92
2018-06-30T15:02:37.103Z,20.99
2018-06-30T15:05:07.096Z,21.48
2018-06-30T15:07:36.366Z,21.92
2018-06-30T15:10:06.009Z,22.09
2018-06-30T15:12:35.269Z,22.25
2018-06-30T15:15:04.509Z,22.51
2018-06-30T15:17:33.480Z,22.55
2018-06-30T15:20:02.544Z,22.72
2018-06-30T15:22:31.974Z,22.53
2018-06-30T15:25:01.025Z,22.60
2018-06-30T15:27:30.045Z,22.72
2018-06-30T15:29:59.077Z,22.61
2018-06-30T15:32:28.174Z,22.49
2018-06-30T15:34:57.240Z,22.37
2018-06-30T15:37:26.262Z,22.38
2018-06-30T15:39:55.725Z,22.36
2018-06-30T15:42:25.001Z,22.19
2018-06-30T15:44:54.106Z,22.29
2018-06-30T15:47:23.152Z,22.31
2018-06-30T15:49:52.292Z,22.33
2018-06-30T15:52:21.559Z,22.34
2018-06-30T15:54:50.816Z,22.59
2018-06-30T15:57:19.944Z,22.40
2018-06-30T15:59:48.974Z,22.40
2018-06-30T16:02:18.030Z,22.42
2018-06-30T16:04:47.080Z,22.22
2018-06-30T16:07:16.154Z,22.09
2018-06-30T16:09:45.511Z,22.31
2018-06-30T16:12:14.984Z,21.95
2018-06-30T16:14:44.307Z,21.95
2018-06-30T16:17:13.527Z,21.78
2018-06-30T16:19:43.006Z,21.74
2018-06-30T16:22:12.401Z,21.54
2018-06-30T16:24:41.768Z,21.47
2018-06-30T16:27:11.219Z,21.21
2018-06-30T16:29:40.637Z,21.18
2018-06-30T16:32:09.642Z,21.39
2018-06-30T16:34:39.229Z,21.33
2018-06-30T16:37:08.591Z,21.02
2018-06-30T16:39:37.959Z,21.00
2018-06-30T16:42:08.301Z,20.96
2018-06-30T16:44:37.977Z,20.84
2018-06-30T16:47:07.880Z,20.79
2018-06-30T16:49:37.249Z,20.57
2018-06-30T16:52:06.859Z,20.51
2018-06-30T16:54:36.277Z,20.54
2018-06-30T16:57:05.559Z,20.41
2018-06-30T16:59:35.093Z,20.43
2018-06-30T17:02:04.433Z,20.49
2018-06-30T17:04:33.856Z,20.26
2018-06-30T17:07:03.220Z,20.08
2018-06-30T17:09:33.419Z,20.17
2018-06-30T17:12:06.861Z,20.06
2018-06-30T17:14:36.668Z,19.87
2018-06-30T17:17:07.427Z,19.86
2018-06-30T17:19:38.066Z,19.78
2018-06-30T17:22:07.786Z,19.67
2018-06-30T17:24:37.136Z,19.46
2018-06-30T17:27:06.508Z,19.60
2018-06-30T17:29:36.378Z,19.47
2018-06-30T17:32:05.956Z,19.26
2018-06-30T17:34:35.430Z,19.28
2018-06-30T17:37:04.924Z,19.26
2018-06-30T17:39:34.328Z,19.28
2018-06-30T17:42:03.861Z,19.16
2018-06-30T17:44:33.406Z,19.00
2018-06-30T17:47:02.871Z,18.87
2018-06-30T17:49:32.377Z,18.74
2018-06-30T17:52:01.846Z,18.90
2018-06-30T17:54:31.592Z,18.88
2018-06-30T17:57:01.995Z,18.78
2018-06-30T17:59:31.782Z,18.55
2018-06-30T18:02:01.758Z,18.44
2018-06-30T18:04:32.597Z,18.43
2018-06-30T18:07:03.277Z,18.43
2018-06-30T18:09:33.044Z,18.23
2018-06-30T18:12:02.192Z,18.19
2018-06-30T18:14:31.250Z,18.30
2018-06-30T18:17:00.923Z,18.40
2018-06-30T18:19:30.130Z,18.15
2018-06-30T18:21:59.643Z,18.04
2018-06-30T18:24:29.021Z,17.98
2018-06-30T18:26:58.415Z,17.75
2018-06-30T18:29:27.814Z,17.94
2018-06-30T18:31:57.004Z,17.73
2018-06-30T18:34:26.401Z,17.74
2018-06-30T18:36:55.710Z,17.52
2018-06-30T18:39:25.216Z,17.59
2018-06-30T18:41:54.730Z,17.50
2018-06-30T18:44:24.150Z,17.41
2018-06-30T18:46:53.647Z,17.28
2018-06-30T18:49:24.581Z,17.20
2018-06-30T18:51:54.795Z,17.14
2018-06-30T18:54:24.196Z,17.00
2018-06-30T18:56:53.480Z,17.06
2018-06-30T18:59:22.935Z,17.01
2018-06-30T19:01:52.299Z,17.10
2018-06-30T19:04:22.644Z,17.05
2018-06-30T19:06:51.962Z,17.03
2018-06-30T19:09:21.752Z,16.97
2018-06-30T19:11:51.769Z,16.94
2018-06-30T19:14:21.190Z,16.79
2018-06-30T19:16:50.821Z,16.80
2018-06-30T19:19:20.179Z,16.73
2018-06-30T19:21:49.520Z,16.72
2018-06-30T19:24:18.764Z,16.64
2018-06-30T19:26:48.176Z,16.37
2018-06-30T19:29:19.164Z,16.38
2018-06-30T19:31:48.640Z,16.36
2018-06-30T19:34:19.495Z,16.46
2018-06-30T19:36:48.745Z,16.43
2018-06-30T19:39:18.389Z,16.49
2018-06-30T19:41:47.898Z,16.49
2018-06-30T19:44:17.387Z,16.24
2018-06-30T19:46:47.272Z,16.23
2018-06-30T19:49:16.675Z,16.15
2018-06-30T19:51:46.247Z,16.13
2018-06-30T19:54:15.500Z,16.08
2018-06-30T19:56:44.847Z,16.12
2018-06-30T19:59:14.096Z,16.08
2018-06-30T20:01:43.481Z,16.00
2018-06-30T20:04:12.879Z,15.95
2018-06-30T20:06:42.456Z,16.00
2018-06-30T20:09:11.785Z,15.95
2018-06-30T20:11:41.097Z,16.13
2018-06-30T20:14:10.563Z,15.99
2018-06-30T20:16:39.905Z,15.89
2018-06-30T20:19:09.800Z,15.77
2018-06-30T20:21:39.238Z,15.72
2018-06-30T20:24:09.618Z,15.79
2018-06-30T20:26:38.921Z,15.78
2018-06-30T20:29:08.315Z,15.61
2018-06-30T20:31:37.648Z,15.71
2018-06-30T20:34:08.928Z,15.72
2018-06-30T20:36:38.981Z,15.59
2018-06-30T20:39:09.814Z,15.56
2018-06-30T20:41:39.817Z,15.40
2018-06-30T20:44:09.836Z,15.40
2018-06-30T20:46:39.229Z,15.33
2018-06-30T20:49:08.719Z,15.35
2018-06-30T20:51:38.544Z,15.27
2018-06-30T20:54:08.071Z,15.27
2018-06-30T20:56:37.433Z,15.40
2018-06-30T20:59:07.279Z,15.28
2018-06-30T21:01:36.674Z,15.28
2018-06-30T21:04:06.546Z,15.18
2018-06-30T21:06:36.126Z,15.20
2018-06-30T21:09:09.571Z,15.15
2018-06-30T21:11:39.095Z,15.14
2018-06-30T21:14:08.640Z,15.07
2018-06-30T21:16:39.224Z,14.84
2018-06-30T21:19:08.896Z,14.86
2018-06-30T21:21:38.605Z,14.93
2018-06-30T21:24:08.087Z,14.74
2018-06-30T21:26:38.111Z,14.68
2018-06-30T21:29:08.361Z,14.64
2018-06-30T21:31:37.831Z,14.45
2018-06-30T21:34:07.118Z,14.59
2018-06-30T21:36:38.050Z,14.37
2018-06-30T21:39:10.527Z,14.21
2018-06-30T21:41:39.942Z,14.36
2018-06-30T21:44:09.481Z,14.40
2018-06-30T21:46:38.946Z,14.35
2018-06-30T21:49:08.182Z,14.26
2018-06-30T21:51:37.544Z,14.15
2018-06-30T21:54:06.900Z,14.12
2018-06-30T21:56:36.392Z,14.02
2018-06-30T21:59:05.599Z,14.00
2018-06-30T22:01:36.102Z,13.96
2018-06-30T22:04:05.669Z,13.89
2018-06-30T22:06:34.993Z,13.83
2018-06-30T22:09:04.891Z,13.80
2018-06-30T22:11:34.909Z,13.84
2018-06-30T22:14:04.440Z,13.93
2018-06-30T22:16:33.981Z,13.98
2018-06-30T22:19:04.113Z,13.96
2018-06-30T22:21:33.516Z,14.01
2018-06-30T22:24:02.934Z,14.02
2018-06-30T22:26:32.774Z,13.98
2018-06-30T22:29:02.195Z,13.94
2018-06-30T22:31:32.185Z,13.81
2018-06-30T22:34:01.577Z,13.82
2018-06-30T22:36:30.991Z,13.73
2018-06-30T22:39:00.516Z,13.74
2018-06-30T22:41:29.994Z,13.69
2018-06-30T22:43:59.605Z,13.62
2018-06-30T22:46:28.893Z,13.72
2018-06-30T22:48:59.029Z,13.62
2018-06-30T22:51:28.361Z,13.60
2018-06-30T22:53:57.984Z,13.54
2018-06-30T22:56:27.237Z,13.58
2018-06-30T22:58:56.804Z,13.56
2018-06-30T23:01:26.070Z,13.61
2018-06-30T23:03:55.474Z,13.53
2018-06-30T23:06:24.778Z,13.44
2018-06-30T23:08:54.744Z,13.44
2018-06-30T23:11:25.157Z,13.29
2018-06-30T23:13:54.653Z,13.43
2018-06-30T23:16:23.902Z,13.28
2018-06-30T23:18:53.183Z,13.20
2018-06-30T23:21:22.563Z,13.32
2018-06-30T23:23:51.786Z,13.16
2018-06-30T23:26:21.124Z,13.10
2018-06-30T23:28:50.410Z,13.02
2018-06-30T23:31:19.708Z,13.14
2018-06-30T23:33:49.010Z,13.02
2018-06-30T23:36:18.346Z,13.18
2018-06-30T23:38:47.621Z,13.01
2018-06-30T23:41:16.844Z,13.05
2018-06-30T23:43:46.323Z,13.02
2018-06-30T23:46:15.753Z,13.03
2018-06-30T23:48:45.216Z,12.99
2018-06-30T23:51:14.621Z,12.82
2018-06-30T23:53:43.917Z,12.81
2018-06-30T23:56:14.073Z,12.75
2018-06-30T23:58:44.320Z,12.77
