createdAt,value
2017-10-19T00:00:49.232Z,982.56
2017-10-19T00:01:49.184Z,982.48
2017-10-19T00:02:49.150Z,982.52
2017-10-19T00:03:49.104Z,982.52
2017-10-19T00:04:49.065Z,982.43
2017-10-19T00:05:49.013Z,982.53
2017-10-19T00:06:48.975Z,982.52
2017-10-19T00:07:48.938Z,982.51
2017-10-19T00:08:48.891Z,982.52
2017-10-19T00:09:48.840Z,982.47
2017-10-19T00:10:48.847Z,982.51
2017-10-19T00:11:48.785Z,982.53
2017-10-19T00:12:48.720Z,982.53
2017-10-19T00:13:48.680Z,982.49
2017-10-19T00:14:48.644Z,982.45
2017-10-19T00:15:48.586Z,982.48
2017-10-19T00:16:48.547Z,982.46
2017-10-19T00:17:48.503Z,982.53
2017-10-19T00:18:48.451Z,982.47
2017-10-19T00:19:48.414Z,982.52
2017-10-19T00:20:48.417Z,982.51
2017-10-19T00:21:48.336Z,982.52
2017-10-19T00:22:48.322Z,982.52
2017-10-19T00:23:48.244Z,982.55
2017-10-19T00:24:48.220Z,982.55
2017-10-19T00:25:48.168Z,982.55
2017-10-19T00:26:48.133Z,982.56
2017-10-19T00:27:48.070Z,982.56
2017-10-19T00:28:48.052Z,982.54
2017-10-19T00:29:47.990Z,982.55
2017-10-19T00:30:47.945Z,982.54
2017-10-19T00:31:47.903Z,982.57
2017-10-19T00:32:47.870Z,982.58
2017-10-19T00:33:47.808Z,982.57
2017-10-19T00:34:47.793Z,982.57
2017-10-19T00:35:47.724Z,982.56
2017-10-19T00:36:47.685Z,982.54
2017-10-19T00:37:47.640Z,982.53
2017-10-19T00:38:47.602Z,982.52
2017-10-19T00:39:47.555Z,982.51
2017-10-19T00:40:47.565Z,982.53
2017-10-19T00:41:47.540Z,982.49
2017-10-19T00:42:47.474Z,982.49
2017-10-19T00:43:47.458Z,982.55
2017-10-19T00:44:47.371Z,982.54
2017-10-19T00:45:47.362Z,982.50
2017-10-19T00:46:47.288Z,982.52
2017-10-19T00:47:47.252Z,982.49
2017-10-19T00:48:47.231Z,982.55
2017-10-19T00:49:47.191Z,982.47
2017-10-19T00:50:47.102Z,982.56
2017-10-19T00:51:47.042Z,982.49
2017-10-19T00:52:47.009Z,982.50
2017-10-19T00:53:46.963Z,982.49
2017-10-19T00:54:46.912Z,982.44
2017-10-19T00:55:46.867Z,982.46
2017-10-19T00:56:46.822Z,982.45
2017-10-19T00:57:46.785Z,982.47
2017-10-19T00:58:46.785Z,982.46
2017-10-19T00:59:46.725Z,982.47
2017-10-19T01:00:47.630Z,982.45
2017-10-19T01:01:46.604Z,982.45
2017-10-19T01:02:46.561Z,982.47
2017-10-19T01:03:46.525Z,982.48
2017-10-19T01:04:46.481Z,982.46
2017-10-19T01:05:46.429Z,982.49
2017-10-19T01:06:49.223Z,982.51
2017-10-19T01:07:46.348Z,982.50
2017-10-19T01:08:46.311Z,982.47
2017-10-19T01:09:46.263Z,982.50
2017-10-19T01:10:46.221Z,982.48
2017-10-19T01:11:46.177Z,982.48
2017-10-19T01:12:46.130Z,982.52
2017-10-19T01:13:46.086Z,982.53
2017-10-19T01:14:46.075Z,982.49
2017-10-19T01:16:21.687Z,982.45
2017-10-19T01:16:45.956Z,982.43
2017-10-19T01:17:45.914Z,982.45
2017-10-19T01:18:45.910Z,982.43
2017-10-19T01:19:45.829Z,982.43
2017-10-19T01:20:45.790Z,982.39
2017-10-19T01:21:45.745Z,982.44
2017-10-19T01:22:45.703Z,982.43
2017-10-19T01:23:45.651Z,982.44
2017-10-19T01:24:45.621Z,982.47
2017-10-19T01:26:06.553Z,982.47
2017-10-19T01:26:45.540Z,982.45
2017-10-19T01:27:45.512Z,982.42
2017-10-19T01:28:45.463Z,982.44
2017-10-19T01:29:45.392Z,982.42
2017-10-19T01:30:45.369Z,982.39
2017-10-19T01:31:45.324Z,982.44
2017-10-19T01:32:45.267Z,982.48
2017-10-19T01:33:45.222Z,982.41
2017-10-19T01:34:45.192Z,982.47
2017-10-19T01:35:45.137Z,982.47
2017-10-19T01:36:45.106Z,982.46
2017-10-19T01:37:45.058Z,982.46
2017-10-19T01:38:44.996Z,982.51
2017-10-19T01:39:45.084Z,982.51
2017-10-19T01:40:44.917Z,982.52
2017-10-19T01:41:44.877Z,982.49
2017-10-19T01:42:44.824Z,982.51
2017-10-19T01:43:44.792Z,982.48
2017-10-19T01:44:44.762Z,982.49
2017-10-19T01:45:44.727Z,982.45
2017-10-19T01:46:44.652Z,982.44
2017-10-19T01:47:44.619Z,982.42
2017-10-19T01:48:44.576Z,982.43
2017-10-19T01:49:44.530Z,982.45
2017-10-19T01:50:44.496Z,982.40
2017-10-19T01:51:44.451Z,982.40
2017-10-19T01:52:44.405Z,982.43
2017-10-19T01:53:44.358Z,982.43
2017-10-19T01:54:44.318Z,982.43
2017-10-19T01:55:44.274Z,982.41
2017-10-19T01:56:44.220Z,982.45
2017-10-19T01:57:44.203Z,982.41
2017-10-19T01:58:44.149Z,982.34
2017-10-19T01:59:44.099Z,982.44
2017-10-19T02:00:44.059Z,982.40
2017-10-19T02:01:44.012Z,982.42
2017-10-19T02:02:43.995Z,982.39
2017-10-19T02:03:43.922Z,982.41
2017-10-19T02:04:43.878Z,982.41
2017-10-19T02:05:43.827Z,982.38
2017-10-19T02:06:43.782Z,982.37
2017-10-19T02:07:43.750Z,982.17
2017-10-19T02:08:43.729Z,982.35
2017-10-19T02:09:43.659Z,982.41
2017-10-19T02:10:43.619Z,982.39
2017-10-19T02:11:43.579Z,982.38
2017-10-19T02:12:43.525Z,982.43
2017-10-19T02:13:43.494Z,982.36
2017-10-19T02:14:43.466Z,982.40
2017-10-19T02:15:43.412Z,982.44
2017-10-19T02:16:43.351Z,982.44
2017-10-19T02:17:43.321Z,982.46
2017-10-19T02:18:43.262Z,982.41
2017-10-19T02:19:43.226Z,982.45
2017-10-19T02:20:43.176Z,982.43
2017-10-19T02:21:43.154Z,982.44
2017-10-19T02:22:43.090Z,982.44
2017-10-19T02:23:43.051Z,982.44
2017-10-19T02:24:43.046Z,982.42
2017-10-19T02:25:42.971Z,982.44
2017-10-19T02:26:42.951Z,982.44
2017-10-19T02:27:42.882Z,982.45
2017-10-19T02:28:42.840Z,982.42
2017-10-19T02:29:42.783Z,982.41
2017-10-19T02:30:42.742Z,982.41
2017-10-19T02:31:42.713Z,982.43
2017-10-19T02:32:42.696Z,982.45
2017-10-19T02:33:42.635Z,982.45
2017-10-19T02:34:42.575Z,982.46
2017-10-19T02:35:42.532Z,982.41
2017-10-19T02:36:42.491Z,982.43
2017-10-19T02:37:42.443Z,982.46
2017-10-19T02:38:42.485Z,982.42
2017-10-19T02:39:42.383Z,982.44
2017-10-19T02:40:42.315Z,982.47
2017-10-19T02:41:42.270Z,982.47
2017-10-19T02:42:42.228Z,982.48
2017-10-19T02:43:42.179Z,982.34
2017-10-19T02:44:42.130Z,982.43
2017-10-19T02:45:42.094Z,982.43
2017-10-19T02:46:42.051Z,982.45
2017-10-19T02:47:44.682Z,982.43
2017-10-19T02:48:41.959Z,982.43
2017-10-19T02:49:41.924Z,982.39
2017-10-19T02:50:41.871Z,982.44
2017-10-19T02:51:41.850Z,982.47
2017-10-19T02:52:41.789Z,982.44
2017-10-19T02:53:41.740Z,982.50
2017-10-19T02:54:41.710Z,982.42
2017-10-19T02:55:41.656Z,982.43
2017-10-19T02:56:41.634Z,982.43
2017-10-19T02:57:41.569Z,982.46
2017-10-19T02:58:41.540Z,982.43
2017-10-19T02:59:42.127Z,982.48
2017-10-19T03:00:41.453Z,982.48
2017-10-19T03:01:41.398Z,982.47
2017-10-19T03:02:41.353Z,982.50
2017-10-19T03:03:42.127Z,982.47
2017-10-19T03:04:41.281Z,982.44
2017-10-19T03:05:41.219Z,982.42
2017-10-19T03:06:41.183Z,982.49
2017-10-19T03:07:41.130Z,982.43
2017-10-19T03:08:41.101Z,982.51
2017-10-19T03:09:41.041Z,982.51
2017-10-19T03:10:41.016Z,982.48
2017-10-19T03:11:40.954Z,982.52
2017-10-19T03:12:40.923Z,982.51
2017-10-19T03:13:40.873Z,982.55
2017-10-19T03:14:40.945Z,982.50
2017-10-19T03:15:40.787Z,982.52
2017-10-19T03:16:40.742Z,982.52
2017-10-19T03:17:40.694Z,982.50
2017-10-19T03:18:40.657Z,982.56
2017-10-19T03:19:40.607Z,982.56
2017-10-19T03:20:40.596Z,982.59
2017-10-19T03:21:40.559Z,982.57
2017-10-19T03:22:40.495Z,982.62
2017-10-19T03:23:40.441Z,982.60
2017-10-19T03:24:40.388Z,982.60
2017-10-19T03:25:40.384Z,982.61
2017-10-19T03:26:40.308Z,982.59
2017-10-19T03:27:40.297Z,982.62
2017-10-19T03:28:40.228Z,982.60
2017-10-19T03:29:40.217Z,982.59
2017-10-19T03:30:40.166Z,982.65
2017-10-19T03:31:40.131Z,982.65
2017-10-19T03:32:40.042Z,982.63
2017-10-19T03:33:40.000Z,982.56
2017-10-19T03:34:39.954Z,982.58
2017-10-19T03:35:39.910Z,982.63
2017-10-19T03:36:39.869Z,982.58
2017-10-19T03:37:39.824Z,982.63
2017-10-19T03:38:39.776Z,982.61
2017-10-19T03:39:39.738Z,982.62
2017-10-19T03:40:39.698Z,982.59
2017-10-19T03:41:39.653Z,982.56
2017-10-19T03:42:39.628Z,982.62
2017-10-19T03:43:39.570Z,982.59
2017-10-19T03:44:39.514Z,982.63
2017-10-19T03:45:39.472Z,982.62
2017-10-19T03:46:39.448Z,982.62
2017-10-19T03:47:39.390Z,982.59
2017-10-19T03:48:39.357Z,982.57
2017-10-19T03:49:39.301Z,982.58
2017-10-19T03:50:39.254Z,982.60
2017-10-19T03:51:39.203Z,982.60
2017-10-19T03:52:39.171Z,982.57
2017-10-19T03:53:39.176Z,982.58
2017-10-19T03:54:39.091Z,982.61
2017-10-19T03:55:39.029Z,982.56
2017-10-19T03:56:38.988Z,982.56
2017-10-19T03:57:38.949Z,982.56
2017-10-19T03:58:38.945Z,982.51
2017-10-19T03:59:38.868Z,982.54
2017-10-19T04:00:38.814Z,982.58
2017-10-19T04:01:38.783Z,982.60
2017-10-19T04:02:38.731Z,982.56
2017-10-19T04:03:38.681Z,982.58
2017-10-19T04:04:38.667Z,982.59
2017-10-19T04:05:38.603Z,982.58
2017-10-19T04:06:38.555Z,982.60
2017-10-19T04:07:38.510Z,982.56
2017-10-19T04:08:38.469Z,982.60
2017-10-19T04:09:38.429Z,982.60
2017-10-19T04:10:38.387Z,982.59
2017-10-19T04:11:38.341Z,982.60
2017-10-19T04:12:38.288Z,982.58
2017-10-19T04:13:38.266Z,982.57
2017-10-19T04:14:38.218Z,982.57
2017-10-19T04:15:38.186Z,982.58
2017-10-19T04:16:38.113Z,982.57
2017-10-19T04:17:38.065Z,982.58
2017-10-19T04:18:38.025Z,982.58
2017-10-19T04:19:37.977Z,982.57
2017-10-19T04:20:37.931Z,982.57
2017-10-19T04:21:37.908Z,982.56
2017-10-19T04:22:37.873Z,982.57
2017-10-19T04:23:37.809Z,982.59
2017-10-19T04:24:37.771Z,982.57
2017-10-19T04:25:37.726Z,982.55
2017-10-19T04:26:37.685Z,982.47
2017-10-19T04:27:37.627Z,982.51
2017-10-19T04:28:37.586Z,982.54
2017-10-19T04:29:37.706Z,982.54
2017-10-19T04:30:37.536Z,982.53
2017-10-19T04:31:37.474Z,982.46
2017-10-19T04:32:37.419Z,982.49
2017-10-19T04:33:37.372Z,982.48
2017-10-19T04:34:37.341Z,982.49
2017-10-19T04:35:37.279Z,982.44
2017-10-19T04:36:37.255Z,982.40
2017-10-19T04:37:37.210Z,982.45
2017-10-19T04:38:37.154Z,982.43
2017-10-19T04:39:37.106Z,982.43
2017-10-19T04:40:37.079Z,982.39
2017-10-19T04:41:37.014Z,982.38
2017-10-19T04:42:37.006Z,982.43
2017-10-19T04:43:37.008Z,982.42
2017-10-19T04:44:36.921Z,982.43
2017-10-19T04:45:36.837Z,982.45
2017-10-19T04:46:36.808Z,982.43
2017-10-19T04:47:36.815Z,982.41
2017-10-19T04:48:36.723Z,982.44
2017-10-19T04:49:36.761Z,982.46
2017-10-19T04:50:36.617Z,982.40
2017-10-19T04:51:36.578Z,982.38
2017-10-19T04:52:36.636Z,982.38
2017-10-19T04:53:36.515Z,982.32
2017-10-19T04:54:36.437Z,982.33
2017-10-19T04:55:36.395Z,982.38
2017-10-19T04:56:36.398Z,982.35
2017-10-19T04:57:36.319Z,982.36
2017-10-19T04:58:36.282Z,982.35
2017-10-19T04:59:36.565Z,982.35
2017-10-19T05:00:36.204Z,982.39
2017-10-19T05:02:30.040Z,982.36
2017-10-19T05:03:29.373Z,982.35
2017-10-19T05:05:22.537Z,982.30
2017-10-19T05:06:22.565Z,982.36
2017-10-19T05:08:15.541Z,982.38
2017-10-19T05:09:15.100Z,982.37
2017-10-19T05:11:08.509Z,982.39
2017-10-19T05:12:08.430Z,982.40
2017-10-19T05:14:02.002Z,982.34
2017-10-19T05:15:01.939Z,982.35
2017-10-19T05:16:54.943Z,982.33
2017-10-19T05:17:54.533Z,982.40
2017-10-19T05:19:47.909Z,982.32
2017-10-19T05:20:47.791Z,982.35
2017-10-19T05:22:41.258Z,982.44
2017-10-19T05:23:40.794Z,982.37
2017-10-19T05:25:33.716Z,982.43
2017-10-19T05:26:33.733Z,982.41
2017-10-19T05:28:26.824Z,982.42
2017-10-19T05:29:26.506Z,982.40
2017-10-19T05:31:19.734Z,982.45
2017-10-19T05:32:19.394Z,982.45
2017-10-19T05:34:28.392Z,982.46
2017-10-19T05:35:27.965Z,982.45
2017-10-19T05:37:21.444Z,982.48
2017-10-19T05:38:21.011Z,982.47
2017-10-19T05:40:14.407Z,982.40
2017-10-19T05:41:14.010Z,982.54
2017-10-19T05:43:07.758Z,982.53
2017-10-19T05:44:06.871Z,982.54
2017-10-19T05:46:00.244Z,982.57
2017-10-19T05:46:59.996Z,982.56
2017-10-19T05:48:53.208Z,982.53
2017-10-19T05:49:53.112Z,982.54
2017-10-19T05:51:47.697Z,982.56
2017-10-19T05:52:47.628Z,982.57
2017-10-19T05:54:41.196Z,982.47
2017-10-19T05:55:41.104Z,982.56
2017-10-19T05:57:34.108Z,982.53
2017-10-19T05:58:33.790Z,982.57
2017-10-19T06:00:27.110Z,982.57
2017-10-19T06:01:26.999Z,982.62
2017-10-19T06:03:21.626Z,982.60
2017-10-19T06:04:21.341Z,982.64
2017-10-19T06:06:15.733Z,982.65
2017-10-19T06:07:14.968Z,982.64
2017-10-19T06:09:08.061Z,982.61
2017-10-19T06:10:07.686Z,982.66
2017-10-19T06:12:01.513Z,982.64
2017-10-19T06:13:00.857Z,982.68
2017-10-19T06:14:54.095Z,982.68
2017-10-19T06:15:53.803Z,982.65
2017-10-19T06:17:46.861Z,982.67
2017-10-19T06:18:46.795Z,982.71
2017-10-19T06:20:39.803Z,982.76
2017-10-19T06:21:39.661Z,982.70
2017-10-19T06:23:32.760Z,982.76
2017-10-19T06:24:32.372Z,982.76
2017-10-19T06:26:27.273Z,982.76
2017-10-19T06:27:26.893Z,982.77
2017-10-19T06:29:20.736Z,982.83
2017-10-19T06:30:20.664Z,982.79
2017-10-19T06:32:13.657Z,982.84
2017-10-19T06:33:13.240Z,982.82
2017-10-19T06:35:06.767Z,982.90
2017-10-19T06:36:06.540Z,982.86
2017-10-19T06:38:01.143Z,982.81
2017-10-19T06:39:01.144Z,982.87
2017-10-19T06:40:54.204Z,982.84
2017-10-19T06:41:54.155Z,982.88
2017-10-19T06:43:47.157Z,982.91
2017-10-19T06:44:46.829Z,982.90
2017-10-19T06:46:40.663Z,982.92
2017-10-19T06:47:40.018Z,982.97
2017-10-19T06:49:33.098Z,982.98
2017-10-19T06:50:33.161Z,982.97
2017-10-19T06:52:26.036Z,982.96
2017-10-19T06:53:25.656Z,982.97
2017-10-19T06:55:18.915Z,982.98
2017-10-19T06:56:22.120Z,983.01
2017-10-19T06:58:13.493Z,983.02
2017-10-19T06:59:13.417Z,983.01
2017-10-19T07:01:15.120Z,983.09
2017-10-19T07:02:06.393Z,983.12
2017-10-19T07:03:59.954Z,983.13
2017-10-19T07:04:59.691Z,983.15
2017-10-19T07:06:53.163Z,983.14
2017-10-19T07:07:52.667Z,983.18
2017-10-19T07:09:45.622Z,983.27
2017-10-19T07:10:45.590Z,983.21
2017-10-19T07:12:38.596Z,983.20
2017-10-19T07:13:38.230Z,983.21
2017-10-19T07:15:31.706Z,983.24
2017-10-19T07:16:31.225Z,983.23
2017-10-19T07:18:24.500Z,983.23
2017-10-19T07:19:24.475Z,983.22
2017-10-19T07:21:17.576Z,983.21
2017-10-19T07:22:17.156Z,983.19
2017-10-19T07:24:10.401Z,983.21
2017-10-19T07:25:10.001Z,983.23
2017-10-19T07:27:03.982Z,983.22
2017-10-19T07:28:03.062Z,983.15
2017-10-19T07:29:56.504Z,983.16
2017-10-19T07:30:56.229Z,983.14
2017-10-19T07:32:49.139Z,983.24
2017-10-19T07:33:49.449Z,983.28
2017-10-19T07:35:43.951Z,983.27
2017-10-19T07:36:43.835Z,983.28
2017-10-19T07:38:36.971Z,983.31
2017-10-19T07:39:36.865Z,983.32
2017-10-19T07:41:30.295Z,983.28
2017-10-19T07:42:30.308Z,983.28
2017-10-19T07:44:23.045Z,983.36
2017-10-19T07:45:22.808Z,983.37
2017-10-19T07:47:16.118Z,983.31
2017-10-19T07:48:15.656Z,983.32
2017-10-19T07:50:09.233Z,983.32
2017-10-19T07:51:09.130Z,983.20
2017-10-19T07:53:02.173Z,983.14
2017-10-19T07:54:02.120Z,983.16
2017-10-19T07:55:54.904Z,983.19
2017-10-19T07:56:54.853Z,983.18
2017-10-19T07:58:48.943Z,983.23
2017-10-19T07:59:48.881Z,983.24
2017-10-19T08:01:43.429Z,983.21
2017-10-19T08:02:43.409Z,983.22
2017-10-19T08:04:36.494Z,983.20
2017-10-19T08:05:36.822Z,983.26
2017-10-19T08:07:29.485Z,983.19
2017-10-19T08:08:29.407Z,983.17
2017-10-19T08:10:22.630Z,983.13
2017-10-19T08:11:22.197Z,983.17
2017-10-19T08:13:15.699Z,983.15
2017-10-19T08:14:15.674Z,983.21
2017-10-19T08:16:10.549Z,983.29
2017-10-19T08:17:10.072Z,983.25
2017-10-19T08:19:04.036Z,983.26
2017-10-19T08:20:03.929Z,983.24
2017-10-19T08:21:58.435Z,983.20
2017-10-19T08:22:58.414Z,983.25
2017-10-19T08:24:51.436Z,983.22
2017-10-19T08:25:51.407Z,983.23
2017-10-19T08:27:44.945Z,983.19
2017-10-19T08:28:44.963Z,983.22
2017-10-19T08:30:38.175Z,983.27
2017-10-19T08:31:38.161Z,983.30
2017-10-19T08:33:31.986Z,983.25
2017-10-19T08:34:32.018Z,983.24
2017-10-19T08:36:25.649Z,983.28
2017-10-19T08:37:25.555Z,983.24
2017-10-19T08:39:19.838Z,983.23
2017-10-19T08:40:19.795Z,983.22
2017-10-19T08:42:12.949Z,983.18
2017-10-19T08:43:12.881Z,983.22
2017-10-19T08:45:06.600Z,983.23
2017-10-19T08:46:06.202Z,983.24
2017-10-19T08:47:59.291Z,983.25
2017-10-19T08:48:59.367Z,983.21
2017-10-19T08:50:52.364Z,983.17
2017-10-19T08:51:52.031Z,983.15
2017-10-19T08:53:48.628Z,983.15
2017-10-19T08:54:48.539Z,983.20
2017-10-19T08:56:41.729Z,983.19
2017-10-19T08:57:41.616Z,983.19
2017-10-19T08:59:34.757Z,983.20
2017-10-19T09:00:34.681Z,983.28
2017-10-19T09:02:28.107Z,983.26
2017-10-19T09:03:28.023Z,983.24
2017-10-19T09:05:21.173Z,983.24
2017-10-19T09:06:21.079Z,983.31
2017-10-19T09:08:13.905Z,983.31
2017-10-19T09:09:14.125Z,983.31
2017-10-19T09:11:08.123Z,983.30
2017-10-19T09:12:07.732Z,983.35
2017-10-19T09:14:02.403Z,983.37
2017-10-19T09:15:02.368Z,983.33
2017-10-19T09:16:55.666Z,983.38
2017-10-19T09:17:55.606Z,983.34
2017-10-19T09:19:50.428Z,983.31
2017-10-19T09:20:50.357Z,983.25
2017-10-19T09:22:43.191Z,983.24
2017-10-19T09:23:43.109Z,983.25
2017-10-19T09:25:36.593Z,983.15
2017-10-19T09:26:36.174Z,983.17
2017-10-19T09:28:30.167Z,983.17
2017-10-19T09:29:29.733Z,983.14
2017-10-19T09:31:23.360Z,983.10
2017-10-19T09:32:23.594Z,983.16
2017-10-19T09:34:16.773Z,983.17
2017-10-19T09:35:16.702Z,983.19
2017-10-19T09:37:10.311Z,983.18
2017-10-19T09:38:09.947Z,983.18
2017-10-19T09:40:03.421Z,983.21
2017-10-19T09:41:03.012Z,983.20
2017-10-19T09:42:56.408Z,983.21
2017-10-19T09:43:56.374Z,983.19
2017-10-19T09:45:49.524Z,983.21
2017-10-19T09:46:49.140Z,983.15
2017-10-19T09:48:43.726Z,983.14
2017-10-19T09:49:43.715Z,983.16
2017-10-19T09:51:37.853Z,983.15
2017-10-19T09:52:37.277Z,983.13
2017-10-19T09:54:31.891Z,983.07
2017-10-19T09:55:31.864Z,983.09
2017-10-19T09:57:25.590Z,983.08
2017-10-19T09:58:25.426Z,983.11
2017-10-19T10:00:20.241Z,983.08
2017-10-19T10:01:19.921Z,983.05
2017-10-19T10:03:13.857Z,983.11
2017-10-19T10:04:13.505Z,982.99
2017-10-19T10:06:06.922Z,983.09
2017-10-19T10:07:06.558Z,983.09
2017-10-19T10:09:00.395Z,983.05
2017-10-19T10:10:00.891Z,983.04
2017-10-19T10:11:54.017Z,983.02
2017-10-19T10:12:53.739Z,982.95
2017-10-19T10:13:53.713Z,982.94
2017-10-19T10:14:53.662Z,982.93
2017-10-19T10:15:53.631Z,982.91
2017-10-19T10:16:53.624Z,982.91
2017-10-19T10:17:53.576Z,982.89
2017-10-19T10:18:53.575Z,982.94
2017-10-19T10:19:53.561Z,982.93
2017-10-19T10:20:53.523Z,982.91
2017-10-19T10:21:53.512Z,982.92
2017-10-19T10:22:53.500Z,982.90
2017-10-19T10:23:53.667Z,982.82
2017-10-19T10:24:53.446Z,982.81
2017-10-19T10:25:53.420Z,982.85
2017-10-19T10:26:53.388Z,982.82
2017-10-19T10:27:53.379Z,982.72
2017-10-19T10:28:53.365Z,982.72
2017-10-19T10:29:53.338Z,982.70
2017-10-19T10:30:53.307Z,982.71
2017-10-19T10:31:53.292Z,982.72
2017-10-19T10:32:53.266Z,982.68
2017-10-19T10:33:53.271Z,982.68
2017-10-19T10:34:53.221Z,982.61
2017-10-19T10:35:56.094Z,982.62
2017-10-19T10:36:53.194Z,982.59
2017-10-19T10:37:53.171Z,982.56
2017-10-19T10:38:53.142Z,982.58
2017-10-19T10:39:53.143Z,982.50
2017-10-19T10:40:53.119Z,982.59
2017-10-19T10:41:53.085Z,982.52
2017-10-19T10:42:53.119Z,982.53
2017-10-19T10:43:53.089Z,982.49
2017-10-19T10:44:53.049Z,982.46
2017-10-19T10:45:53.008Z,982.48
2017-10-19T10:46:53.053Z,982.39
2017-10-19T10:47:53.014Z,982.40
2017-10-19T10:48:52.946Z,982.31
2017-10-19T10:49:52.927Z,982.34
2017-10-19T10:50:52.907Z,982.31
2017-10-19T10:51:52.886Z,982.26
2017-10-19T10:52:52.881Z,982.21
2017-10-19T10:53:52.855Z,982.27
2017-10-19T10:54:52.823Z,982.25
2017-10-19T10:55:52.808Z,982.24
2017-10-19T10:56:52.780Z,982.21
2017-10-19T10:57:52.770Z,982.17
2017-10-19T10:58:52.745Z,982.15
2017-10-19T10:59:52.714Z,982.12
2017-10-19T11:00:52.723Z,982.15
2017-10-19T11:01:52.694Z,982.08
2017-10-19T11:02:52.668Z,982.03
2017-10-19T11:03:52.649Z,982.03
2017-10-19T11:04:52.625Z,982.04
2017-10-19T11:05:52.597Z,982.01
2017-10-19T11:06:52.577Z,982.03
2017-10-19T11:07:52.559Z,981.99
2017-10-19T11:08:52.574Z,982.03
2017-10-19T11:09:52.538Z,982.08
2017-10-19T11:10:52.515Z,982.10
2017-10-19T11:11:52.474Z,982.03
2017-10-19T11:12:52.493Z,982.00
2017-10-19T11:13:52.439Z,982.11
2017-10-19T11:14:52.437Z,982.08
2017-10-19T11:15:52.393Z,982.13
2017-10-19T11:16:52.407Z,982.07
2017-10-19T11:17:52.354Z,981.98
2017-10-19T11:18:52.333Z,982.06
2017-10-19T11:19:52.306Z,982.03
2017-10-19T11:20:52.301Z,982.05
2017-10-19T11:21:52.292Z,982.03
2017-10-19T11:22:52.267Z,982.00
2017-10-19T11:23:52.244Z,981.94
2017-10-19T11:24:52.223Z,981.99
2017-10-19T11:25:52.184Z,981.94
2017-10-19T11:26:52.187Z,982.00
2017-10-19T11:27:54.079Z,981.95
2017-10-19T11:28:52.125Z,981.99
2017-10-19T11:29:52.112Z,981.99
2017-10-19T11:30:52.082Z,981.93
2017-10-19T11:31:52.074Z,981.95
2017-10-19T11:32:52.050Z,981.94
2017-10-19T11:33:52.015Z,981.98
2017-10-19T11:34:52.003Z,981.95
2017-10-19T11:35:51.980Z,981.89
2017-10-19T11:36:51.969Z,981.95
2017-10-19T11:37:51.937Z,981.85
2017-10-19T11:38:51.919Z,981.85
2017-10-19T11:39:51.909Z,981.90
2017-10-19T11:40:51.877Z,981.97
2017-10-19T11:41:51.855Z,981.96
2017-10-19T11:42:51.859Z,981.88
2017-10-19T11:43:51.823Z,981.85
2017-10-19T11:44:51.807Z,981.85
2017-10-19T11:45:51.784Z,981.88
2017-10-19T11:46:51.772Z,981.83
2017-10-19T11:47:51.766Z,981.86
2017-10-19T11:48:51.722Z,981.85
2017-10-19T11:49:51.710Z,981.87
2017-10-19T11:50:51.672Z,981.87
2017-10-19T11:51:51.661Z,981.86
2017-10-19T11:52:51.656Z,981.85
2017-10-19T11:53:51.631Z,981.89
2017-10-19T11:54:51.590Z,981.83
2017-10-19T11:55:51.584Z,981.78
2017-10-19T11:56:51.561Z,981.75
2017-10-19T11:57:51.550Z,981.73
2017-10-19T11:58:51.509Z,981.67
2017-10-19T11:59:51.513Z,981.66
2017-10-19T12:00:51.481Z,981.63
2017-10-19T12:01:51.550Z,981.69
2017-10-19T12:02:51.455Z,981.70
2017-10-19T12:03:51.430Z,981.63
2017-10-19T12:04:51.400Z,981.70
2017-10-19T12:05:51.398Z,981.70
2017-10-19T12:06:51.362Z,981.78
2017-10-19T12:07:51.418Z,981.67
2017-10-19T12:08:51.332Z,981.63
2017-10-19T12:09:51.303Z,981.51
2017-10-19T12:10:51.274Z,981.43
2017-10-19T12:11:51.259Z,981.61
2017-10-19T12:12:51.242Z,981.44
2017-10-19T12:13:51.213Z,981.58
2017-10-19T12:14:51.215Z,981.64
2017-10-19T12:15:51.183Z,981.68
2017-10-19T12:16:51.152Z,981.70
2017-10-19T12:17:51.128Z,981.68
2017-10-19T12:18:51.129Z,981.67
2017-10-19T12:19:51.088Z,981.59
2017-10-19T12:20:51.060Z,981.60
2017-10-19T12:21:51.041Z,981.55
2017-10-19T12:22:51.032Z,981.55
2017-10-19T12:23:50.993Z,981.56
2017-10-19T12:24:50.978Z,981.60
2017-10-19T12:25:50.970Z,981.57
2017-10-19T12:26:50.950Z,981.63
2017-10-19T12:27:50.911Z,981.58
2017-10-19T12:28:50.896Z,981.57
2017-10-19T12:29:50.862Z,981.52
2017-10-19T12:30:50.833Z,981.50
2017-10-19T12:31:50.818Z,981.39
2017-10-19T12:32:50.821Z,981.44
2017-10-19T12:33:50.806Z,981.45
2017-10-19T12:34:50.781Z,981.39
2017-10-19T12:35:50.739Z,981.46
2017-10-19T12:36:50.705Z,981.48
2017-10-19T12:37:50.693Z,981.35
2017-10-19T12:38:50.679Z,981.29
2017-10-19T12:39:50.637Z,981.23
2017-10-19T12:40:50.631Z,981.29
2017-10-19T12:41:50.615Z,981.29
2017-10-19T12:42:50.569Z,981.33
2017-10-19T12:43:50.574Z,981.32
2017-10-19T12:44:50.533Z,981.19
2017-10-19T12:45:50.499Z,981.32
2017-10-19T12:46:50.461Z,981.26
2017-10-19T12:47:50.449Z,981.27
2017-10-19T12:48:50.432Z,981.33
2017-10-19T12:49:50.423Z,981.20
2017-10-19T12:50:50.382Z,981.21
2017-10-19T12:51:50.339Z,981.24
2017-10-19T12:52:50.342Z,981.22
2017-10-19T12:53:50.345Z,981.34
2017-10-19T12:54:50.298Z,981.35
2017-10-19T12:55:50.250Z,981.18
2017-10-19T12:56:50.260Z,981.17
2017-10-19T12:57:50.211Z,981.17
2017-10-19T12:58:50.175Z,981.20
2017-10-19T12:59:50.178Z,981.34
2017-10-19T13:00:50.122Z,981.30
2017-10-19T13:01:50.112Z,981.21
2017-10-19T13:02:50.076Z,981.16
2017-10-19T13:03:50.051Z,981.18
2017-10-19T13:04:50.018Z,981.22
2017-10-19T13:05:49.998Z,981.12
2017-10-19T13:06:49.969Z,981.22
2017-10-19T13:07:49.935Z,981.22
2017-10-19T13:08:49.925Z,981.27
2017-10-19T13:09:49.899Z,981.21
2017-10-19T13:10:49.865Z,981.23
2017-10-19T13:11:49.845Z,981.22
2017-10-19T13:12:49.827Z,981.20
2017-10-19T13:13:49.790Z,981.20
2017-10-19T13:14:49.780Z,981.21
2017-10-19T13:15:49.746Z,981.16
2017-10-19T13:16:49.709Z,981.15
2017-10-19T13:17:49.699Z,981.19
2017-10-19T13:18:49.666Z,981.19
2017-10-19T13:19:49.638Z,981.19
2017-10-19T13:20:49.609Z,981.24
2017-10-19T13:21:49.563Z,981.13
2017-10-19T13:22:49.563Z,981.18
2017-10-19T13:23:49.533Z,981.19
2017-10-19T13:24:49.517Z,981.18
2017-10-19T13:25:49.501Z,981.17
2017-10-19T13:26:49.481Z,981.17
2017-10-19T13:27:49.445Z,981.20
2017-10-19T13:28:49.395Z,981.14
2017-10-19T13:29:49.381Z,981.17
2017-10-19T13:30:49.346Z,981.19
2017-10-19T13:31:49.323Z,981.18
2017-10-19T13:32:49.299Z,981.16
2017-10-19T13:33:49.272Z,981.14
2017-10-19T13:34:49.246Z,981.07
2017-10-19T13:35:49.225Z,981.10
2017-10-19T13:36:49.211Z,981.05
2017-10-19T13:37:49.168Z,981.08
2017-10-19T13:38:49.151Z,981.11
2017-10-19T13:39:49.146Z,981.00
2017-10-19T13:40:49.113Z,981.06
2017-10-19T13:41:49.110Z,981.06
2017-10-19T13:42:49.093Z,981.02
2017-10-19T13:43:49.030Z,981.08
2017-10-19T13:44:49.004Z,981.09
2017-10-19T13:45:48.981Z,981.00
2017-10-19T13:46:48.974Z,981.04
2017-10-19T13:47:48.960Z,981.09
2017-10-19T13:48:48.904Z,981.06
2017-10-19T13:49:48.889Z,981.05
2017-10-19T13:50:48.842Z,981.12
2017-10-19T13:51:48.817Z,981.15
2017-10-19T13:52:48.786Z,981.17
2017-10-19T13:53:48.787Z,981.15
2017-10-19T13:54:48.749Z,981.16
2017-10-19T13:55:48.714Z,981.14
2017-10-19T13:56:48.680Z,981.21
2017-10-19T13:57:48.638Z,981.20
2017-10-19T13:58:48.611Z,981.18
2017-10-19T13:59:48.578Z,981.17
2017-10-19T14:00:48.556Z,981.16
2017-10-19T14:01:48.531Z,981.12
2017-10-19T14:02:48.496Z,981.15
2017-10-19T14:03:48.473Z,981.16
2017-10-19T14:04:48.440Z,981.19