createdAt,value
2023-02-28T00:01:36.163Z,1.73
2023-02-28T00:04:37.872Z,1.50
2023-02-28T00:07:41.671Z,1.60
2023-02-28T00:10:43.272Z,1.85
2023-02-28T00:13:48.473Z,1.50
2023-02-28T00:16:53.083Z,1.75
2023-02-28T00:20:15.673Z,1.48
2023-02-28T00:23:17.334Z,1.30
2023-02-28T00:26:21.715Z,1.60
2023-02-28T00:29:23.889Z,1.60
2023-02-28T00:32:31.579Z,1.60
2023-02-28T00:35:33.567Z,1.48
2023-02-28T00:38:35.254Z,1.52
2023-02-28T00:41:37.167Z,1.13
2023-02-28T00:44:43.863Z,1.93
2023-02-28T00:47:50.761Z,2.17
2023-02-28T00:50:58.760Z,1.55
2023-02-28T00:54:00.588Z,1.67
2023-02-28T00:57:11.233Z,1.70
2023-02-28T01:00:15.667Z,2.00
2023-02-28T01:03:23.580Z,1.48
2023-02-28T01:06:28.358Z,1.10
2023-02-28T01:09:32.266Z,1.85
2023-02-28T01:12:34.143Z,1.75
2023-02-28T01:15:35.934Z,1.70
2023-02-28T01:18:40.260Z,1.47
2023-02-28T01:21:44.920Z,1.95
2023-02-28T01:24:48.319Z,1.35
2023-02-28T01:27:50.229Z,2.10
2023-02-28T01:30:52.360Z,2.00
2023-02-28T01:33:58.774Z,2.05
2023-02-28T01:37:00.600Z,1.30
2023-02-28T01:40:05.407Z,1.97
2023-02-28T01:43:33.998Z,1.40
2023-02-28T01:46:36.460Z,1.55
2023-02-28T01:49:38.308Z,1.50
2023-02-28T01:52:42.203Z,1.80
2023-02-28T01:55:47.033Z,2.67
2023-02-28T01:58:52.405Z,1.60
2023-02-28T02:01:55.011Z,1.77
2023-02-28T02:05:11.369Z,1.50
2023-02-28T02:08:19.383Z,3.90
2023-02-28T02:11:21.941Z,3.78
2023-02-28T02:14:54.926Z,3.95
2023-02-28T02:17:58.470Z,9.02
2023-02-28T02:21:30.770Z,3.58
2023-02-28T02:24:52.476Z,3.22
2023-02-28T02:28:31.713Z,2.85
2023-02-28T02:32:05.890Z,2.00
2023-02-28T02:35:17.404Z,1.63
2023-02-28T02:38:31.957Z,2.55
2023-02-28T02:41:45.449Z,2.83
2023-02-28T02:45:15.663Z,1.90
2023-02-28T02:48:19.316Z,1.73
2023-02-28T02:51:22.094Z,1.77
2023-02-28T02:57:53.359Z,2.38
2023-02-28T03:00:56.978Z,2.67
2023-02-28T03:04:02.949Z,2.15
2023-02-28T03:07:05.062Z,2.70
2023-02-28T03:10:32.397Z,2.10
2023-02-28T03:13:46.737Z,2.30
2023-02-28T03:16:57.691Z,8.10
2023-02-28T03:20:08.872Z,7.55
2023-02-28T03:23:20.909Z,11.48
2023-02-28T03:26:27.435Z,12.67
2023-02-28T03:29:38.567Z,4.53
2023-02-28T03:32:50.772Z,9.02
2023-02-28T03:36:08.327Z,6.28
2023-02-28T03:39:10.656Z,6.63
2023-02-28T03:42:20.521Z,1.95
2023-02-28T03:45:24.389Z,2.75
2023-02-28T03:48:33.068Z,1.98
2023-02-28T03:51:34.687Z,2.67
2023-02-28T03:54:39.224Z,1.95
2023-02-28T03:57:59.206Z,1.90
2023-02-28T04:01:11.188Z,4.07
2023-02-28T04:04:12.999Z,5.95
2023-02-28T04:07:14.970Z,6.03
2023-02-28T04:10:16.964Z,7.23
2023-02-28T04:13:18.682Z,10.03
2023-02-28T04:16:33.836Z,3.85
2023-02-28T04:19:38.229Z,3.90
2023-02-28T04:22:39.890Z,8.13
2023-02-28T04:25:41.921Z,3.75
2023-02-28T04:28:43.536Z,14.35
2023-02-28T04:31:45.273Z,3.15
2023-02-28T04:34:49.181Z,2.88
2023-02-28T04:37:50.857Z,3.17
2023-02-28T04:40:52.483Z,2.65
2023-02-28T04:43:57.167Z,2.75
2023-02-28T04:46:58.756Z,2.72
2023-02-28T04:50:02.552Z,2.40
2023-02-28T04:53:04.288Z,2.97
2023-02-28T04:56:07.062Z,2.88
2023-02-28T05:02:10.277Z,2.20
2023-02-28T05:05:12.994Z,2.65
2023-02-28T05:08:14.886Z,2.63
2023-02-28T05:11:19.891Z,2.80
2023-02-28T05:14:21.541Z,2.55
2023-02-28T05:17:23.149Z,2.80
2023-02-28T05:20:24.819Z,2.90
2023-02-28T05:23:26.491Z,3.15
2023-02-28T05:26:28.862Z,2.78
2023-02-28T05:29:30.775Z,3.15
2023-02-28T05:32:32.609Z,1.60
2023-02-28T05:35:34.292Z,2.23
2023-02-28T05:38:38.852Z,2.85
2023-02-28T05:41:42.328Z,2.88
2023-02-28T05:44:44.220Z,3.55
2023-02-28T05:47:45.936Z,3.80
2023-02-28T05:50:47.809Z,3.10
2023-02-28T05:53:50.253Z,3.40
2023-02-28T05:56:51.832Z,3.15
2023-02-28T05:59:53.456Z,3.08
2023-02-28T06:02:57.380Z,4.05
2023-02-28T06:06:02.449Z,2.53
2023-02-28T06:09:05.427Z,3.10
2023-02-28T06:12:08.155Z,3.05
2023-02-28T06:18:15.145Z,3.03
2023-02-28T06:21:16.822Z,2.83
2023-02-28T06:24:18.574Z,3.25
2023-02-28T06:27:33.903Z,3.20
2023-02-28T06:30:35.626Z,3.80
2023-02-28T06:33:38.120Z,3.47
2023-02-28T06:36:40.327Z,2.88
2023-02-28T06:39:44.957Z,2.30
2023-02-28T06:42:46.857Z,3.45
2023-02-28T06:45:48.517Z,3.90
2023-02-28T06:48:50.476Z,3.72
2023-02-28T06:51:52.161Z,2.77
2023-02-28T06:55:00.854Z,3.75
2023-02-28T06:58:02.501Z,2.95
2023-02-28T07:01:04.574Z,3.55
2023-02-28T07:04:06.638Z,3.58
2023-02-28T07:07:08.370Z,4.22
2023-02-28T07:10:15.309Z,3.45
2023-02-28T07:13:16.991Z,3.38
2023-02-28T07:16:21.867Z,4.35
2023-02-28T07:19:23.575Z,3.45
2023-02-28T07:22:26.138Z,3.58
2023-02-28T07:25:28.521Z,3.85
2023-02-28T07:28:30.100Z,3.38
2023-02-28T07:31:32.242Z,4.18
2023-02-28T07:34:34.465Z,3.97
2023-02-28T07:37:38.866Z,4.10
2023-02-28T07:40:40.566Z,3.83
2023-02-28T07:43:45.691Z,3.95
2023-02-28T07:46:47.396Z,4.10
2023-02-28T07:49:49.316Z,3.78
2023-02-28T07:52:51.530Z,4.47
2023-02-28T07:55:56.906Z,4.63
2023-02-28T07:59:02.624Z,3.97
2023-02-28T08:02:04.263Z,4.28
2023-02-28T08:05:07.133Z,4.20
2023-02-28T08:11:10.434Z,3.80
2023-02-28T08:14:15.140Z,3.95
2023-02-28T08:17:19.154Z,4.55
2023-02-28T08:20:20.880Z,4.10
2023-02-28T08:23:22.514Z,4.68
2023-02-28T08:26:24.235Z,4.63
2023-02-28T08:29:25.937Z,5.20
2023-02-28T08:32:30.180Z,5.43
2023-02-28T08:35:39.950Z,5.15
2023-02-28T08:38:41.649Z,4.95
2023-02-28T08:41:59.065Z,4.93
2023-02-28T08:45:46.611Z,4.93
2023-02-28T08:49:22.863Z,4.63
2023-02-28T08:52:27.029Z,4.30
2023-02-28T08:56:07.896Z,4.38
2023-02-28T08:59:09.668Z,5.85
2023-02-28T09:02:13.840Z,4.53
2023-02-28T09:05:15.545Z,5.07
2023-02-28T09:08:17.201Z,4.95
2023-02-28T09:11:20.005Z,4.78
2023-02-28T09:17:23.185Z,4.88
2023-02-28T09:20:24.824Z,4.55
2023-02-28T09:23:26.473Z,5.15
2023-02-28T09:26:34.762Z,4.85
2023-02-28T09:29:44.225Z,5.28
2023-02-28T09:32:53.061Z,5.45
2023-02-28T09:35:59.578Z,4.88
2023-02-28T09:39:01.252Z,4.78
2023-02-28T09:42:02.807Z,4.50
2023-02-28T09:45:08.527Z,4.85
2023-02-28T09:48:13.847Z,4.90
2023-02-28T09:51:36.143Z,4.90
2023-02-28T09:54:38.013Z,5.23
2023-02-28T09:57:41.536Z,5.03
2023-02-28T10:00:43.201Z,4.97
2023-02-28T10:03:59.174Z,4.85
2023-02-28T10:07:01.186Z,4.72
2023-02-28T10:10:12.296Z,5.20
2023-02-28T10:13:48.528Z,5.72
2023-02-28T10:17:20.763Z,8.40
2023-02-28T10:20:41.377Z,5.05
2023-02-28T10:23:51.166Z,5.22
2023-02-28T10:27:33.515Z,5.72
2023-02-28T10:30:36.434Z,5.00
2023-02-28T10:33:48.938Z,4.90
2023-02-28T10:37:26.975Z,5.80
2023-02-28T10:41:34.735Z,5.95
2023-02-28T10:45:38.814Z,5.22
2023-02-28T10:49:19.312Z,4.80
2023-02-28T10:52:40.596Z,5.28
2023-02-28T10:57:32.078Z,5.55
2023-02-28T11:00:34.755Z,4.97
2023-02-28T11:03:36.380Z,5.47
2023-02-28T11:06:37.835Z,4.60
2023-02-28T11:09:40.244Z,5.35
2023-02-28T11:12:51.895Z,5.15
2023-02-28T11:18:31.113Z,5.13
2023-02-28T11:21:34.799Z,5.22
2023-02-28T11:24:38.557Z,5.07
2023-02-28T11:27:50.907Z,5.55
2023-02-28T11:31:16.914Z,5.13
2023-02-28T11:34:25.719Z,6.22
2023-02-28T11:37:27.256Z,5.53
2023-02-28T11:40:39.989Z,5.65
2023-02-28T11:44:02.574Z,6.07
2023-02-28T11:47:34.152Z,5.82
2023-02-28T11:51:06.486Z,5.82
2023-02-28T11:54:19.269Z,6.00
2023-02-28T11:57:33.310Z,6.03
2023-02-28T12:00:45.847Z,6.68
2023-02-28T12:03:55.358Z,5.07
2023-02-28T12:07:10.391Z,5.55
2023-02-28T12:10:23.010Z,5.78
2023-02-28T12:13:42.069Z,6.13
2023-02-28T12:16:52.895Z,5.63
2023-02-28T12:20:00.890Z,6.07
2023-02-28T12:23:19.014Z,5.72
2023-02-28T12:26:37.581Z,6.00
2023-02-28T12:29:51.574Z,5.50
2023-02-28T12:33:05.594Z,6.90
2023-02-28T12:36:11.264Z,6.57
2023-02-28T12:39:26.653Z,6.68
2023-02-28T12:42:32.950Z,5.25
2023-02-28T12:45:43.453Z,5.43
2023-02-28T12:48:47.785Z,6.40
2023-02-28T12:51:49.326Z,6.53
2023-02-28T12:54:53.740Z,6.45
2023-02-28T12:58:27.427Z,6.28
2023-02-28T13:02:01.369Z,5.85
2023-02-28T13:05:21.615Z,5.82
2023-02-28T13:08:49.065Z,6.25
2023-02-28T13:11:54.431Z,5.60
2023-02-28T13:15:13.219Z,5.68
2023-02-28T13:18:40.368Z,6.20
2023-02-28T13:21:43.980Z,5.55
2023-02-28T13:24:55.580Z,5.60
2023-02-28T13:28:01.952Z,4.82
2023-02-28T13:31:05.456Z,5.75
2023-02-28T13:34:16.506Z,6.28
2023-02-28T13:37:24.358Z,5.53
2023-02-28T13:40:29.843Z,5.78
2023-02-28T13:44:03.129Z,6.22
2023-02-28T13:47:04.432Z,6.00
2023-02-28T13:50:38.980Z,6.00
2023-02-28T13:53:58.182Z,15.30
2023-02-28T13:57:23.229Z,6.75
2023-02-28T14:00:52.942Z,6.95
2023-02-28T14:04:21.980Z,6.13
2023-02-28T14:07:26.414Z,8.18
2023-02-28T14:10:29.227Z,6.75
2023-02-28T14:13:48.130Z,6.72
2023-02-28T14:16:51.053Z,9.70
2023-02-28T14:19:53.775Z,6.63
2023-02-28T14:23:10.649Z,6.05
2023-02-28T14:26:36.370Z,6.45
2023-02-28T14:30:07.985Z,6.97
2023-02-28T14:33:28.995Z,5.88
2023-02-28T14:36:37.533Z,6.43
2023-02-28T14:39:42.071Z,5.97
2023-02-28T14:42:57.573Z,8.27
2023-02-28T14:46:05.029Z,6.55
2023-02-28T14:49:08.140Z,6.07
2023-02-28T14:52:25.813Z,7.03
2023-02-28T14:55:37.338Z,6.38
2023-02-28T14:58:38.887Z,7.90
2023-02-28T15:01:40.453Z,6.93
2023-02-28T15:04:42.958Z,7.20
2023-02-28T15:07:45.247Z,7.03
2023-02-28T15:10:58.683Z,7.43
2023-02-28T15:14:00.202Z,6.60
2023-02-28T15:17:03.487Z,6.50
2023-02-28T15:20:05.394Z,6.80
2023-02-28T15:23:06.957Z,7.82
2023-02-28T15:26:08.462Z,6.97
2023-02-28T15:29:14.995Z,6.78
2023-02-28T15:32:36.607Z,11.07
2023-02-28T15:35:38.770Z,7.40
2023-02-28T15:38:40.531Z,6.30
2023-02-28T15:41:41.966Z,6.57
2023-02-28T15:44:43.476Z,6.60
2023-02-28T15:47:48.106Z,6.85
2023-02-28T15:50:54.172Z,6.50
2023-02-28T15:53:58.200Z,6.43
2023-02-28T15:57:09.355Z,6.20
2023-02-28T16:00:13.547Z,6.55
2023-02-28T16:03:45.605Z,6.50
2023-02-28T16:06:49.348Z,5.80
2023-02-28T16:09:51.424Z,6.50
2023-02-28T16:12:56.434Z,7.00
2023-02-28T16:15:57.874Z,6.80
2023-02-28T16:18:59.347Z,6.85
2023-02-28T16:22:00.848Z,6.70
2023-02-28T16:25:05.178Z,5.93
2023-02-28T16:28:10.934Z,5.68
2023-02-28T16:31:17.184Z,7.43
2023-02-28T16:34:18.662Z,7.22
2023-02-28T16:37:20.153Z,6.88
2023-02-28T16:40:23.970Z,9.27
2023-02-28T16:43:25.987Z,6.70
2023-02-28T16:46:36.608Z,6.15
2023-02-28T16:49:38.226Z,7.45
2023-02-28T16:52:39.702Z,7.97
2023-02-28T16:55:41.382Z,7.03
2023-02-28T16:58:42.843Z,6.72
2023-02-28T17:01:44.373Z,7.13
2023-02-28T17:04:46.474Z,9.25
2023-02-28T17:07:47.949Z,8.48
2023-02-28T17:10:49.447Z,10.43
2023-02-28T17:13:50.950Z,9.15
2023-02-28T17:16:52.413Z,8.30
2023-02-28T17:19:53.942Z,6.78
2023-02-28T17:22:55.850Z,8.00
2023-02-28T17:25:58.306Z,5.40
2023-02-28T17:28:59.887Z,9.27
2023-02-28T17:32:12.231Z,9.52
2023-02-28T17:35:18.563Z,7.15
2023-02-28T17:38:20.324Z,7.25
2023-02-28T17:41:22.260Z,9.60
2023-02-28T17:44:27.631Z,8.20
2023-02-28T17:47:29.095Z,6.95
2023-02-28T17:50:30.615Z,6.60
2023-02-28T17:53:32.080Z,5.60
2023-02-28T17:56:33.510Z,5.70
2023-02-28T17:59:34.991Z,5.65
2023-02-28T18:02:36.495Z,6.88
2023-02-28T18:05:38.227Z,8.63
2023-02-28T18:08:39.710Z,8.93
2023-02-28T18:11:46.051Z,10.68
2023-02-28T18:14:48.730Z,8.10
2023-02-28T18:20:53.121Z,9.68
2023-02-28T18:23:54.600Z,10.73
2023-02-28T18:26:56.133Z,9.57
2023-02-28T18:29:57.610Z,8.20
2023-02-28T18:33:00.207Z,9.05
2023-02-28T18:36:01.829Z,9.15
2023-02-28T18:39:03.361Z,7.95
2023-02-28T18:42:04.846Z,8.70
2023-02-28T18:45:06.983Z,8.13
2023-02-28T18:48:08.439Z,9.13
2023-02-28T18:51:20.794Z,10.68
2023-02-28T18:54:22.239Z,9.38
2023-02-28T18:57:23.689Z,10.65
2023-02-28T19:00:25.810Z,9.05
2023-02-28T19:03:27.493Z,8.05
2023-02-28T19:06:29.782Z,7.45
2023-02-28T19:09:31.498Z,8.55
2023-02-28T19:12:36.653Z,9.93
2023-02-28T19:15:38.132Z,9.20
2023-02-28T19:18:39.747Z,11.85
2023-02-28T19:21:41.188Z,11.82
2023-02-28T19:24:42.716Z,10.60
2023-02-28T19:27:44.350Z,10.93
2023-02-28T19:30:49.823Z,11.25
2023-02-28T19:33:54.182Z,10.48
2023-02-28T19:36:55.853Z,11.20
2023-02-28T19:39:57.345Z,11.80
2023-02-28T19:42:59.966Z,12.13
2023-02-28T19:46:03.210Z,10.98
2023-02-28T19:49:04.712Z,12.63
2023-02-28T19:52:06.367Z,11.30
2023-02-28T19:55:08.232Z,11.95
2023-02-28T19:58:10.807Z,11.30
2023-02-28T20:01:13.836Z,11.20
2023-02-28T20:04:15.338Z,10.88
2023-02-28T20:07:17.576Z,11.98
2023-02-28T20:10:19.075Z,10.45
2023-02-28T20:13:23.183Z,12.23
2023-02-28T20:16:29.359Z,11.50
2023-02-28T20:19:31.195Z,10.95
2023-02-28T20:22:33.149Z,10.40
2023-02-28T20:25:34.621Z,8.10
2023-02-28T20:28:36.254Z,10.57
2023-02-28T20:31:38.000Z,13.73
2023-02-28T20:34:39.543Z,11.95
2023-02-28T20:37:41.038Z,14.63
2023-02-28T20:40:42.701Z,12.43
2023-02-28T20:43:44.301Z,12.15
2023-02-28T20:46:45.726Z,10.32
2023-02-28T20:49:47.213Z,13.80
2023-02-28T20:52:48.694Z,19.63
2023-02-28T20:55:56.931Z,23.20
2023-02-28T20:58:58.572Z,19.85
2023-02-28T21:02:00.083Z,17.45
2023-02-28T21:05:01.790Z,17.35
2023-02-28T21:08:03.252Z,19.38
2023-02-28T21:11:29.792Z,19.27
2023-02-28T21:14:32.196Z,23.67
2023-02-28T21:17:33.707Z,21.67
2023-02-28T21:20:35.166Z,21.13
2023-02-28T21:23:36.808Z,15.73
2023-02-28T21:26:39.076Z,13.93
2023-02-28T21:29:40.523Z,15.13
2023-02-28T21:32:41.985Z,13.80
2023-02-28T21:35:44.354Z,13.05
2023-02-28T21:38:46.118Z,13.15
2023-02-28T21:41:47.898Z,13.18
2023-02-28T21:44:50.243Z,12.25
2023-02-28T21:47:51.685Z,12.30
2023-02-28T21:51:01.392Z,12.38
2023-02-28T21:54:03.524Z,11.50
2023-02-28T21:57:05.378Z,11.27
2023-02-28T22:00:07.984Z,10.50
2023-02-28T22:03:09.471Z,10.85
2023-02-28T22:06:21.144Z,10.23
2023-02-28T22:09:22.718Z,10.77
2023-02-28T22:12:25.559Z,12.43
2023-02-28T22:18:28.616Z,8.68
2023-02-28T22:21:30.074Z,9.13
2023-02-28T22:24:31.594Z,7.05
2023-02-28T22:27:33.734Z,9.07
2023-02-28T22:30:35.181Z,8.77
2023-02-28T22:33:36.614Z,8.13
2023-02-28T22:36:38.116Z,8.27
2023-02-28T22:39:39.602Z,8.27
2023-02-28T22:42:41.063Z,7.40
2023-02-28T22:45:42.552Z,8.13
2023-02-28T22:48:44.027Z,7.90
2023-02-28T22:51:45.540Z,9.10
2023-02-28T22:54:50.005Z,8.88
2023-02-28T22:57:51.490Z,7.85
2023-02-28T23:00:56.153Z,9.10
2023-02-28T23:03:57.796Z,11.00
2023-02-28T23:06:59.282Z,9.55
2023-02-28T23:10:00.995Z,10.15
2023-02-28T23:13:02.538Z,9.20
2023-02-28T23:16:06.057Z,8.48
2023-02-28T23:19:09.685Z,8.48
2023-02-28T23:22:11.141Z,8.32
2023-02-28T23:25:13.725Z,7.78
2023-02-28T23:28:15.170Z,8.40
2023-02-28T23:31:16.748Z,7.65
2023-02-28T23:34:24.722Z,8.25
2023-02-28T23:37:26.295Z,8.30
2023-02-28T23:40:27.811Z,9.07
2023-02-28T23:43:29.380Z,9.30
2023-02-28T23:46:31.228Z,7.78
2023-02-28T23:49:32.980Z,8.65
2023-02-28T23:52:34.473Z,7.53
2023-02-28T23:55:35.936Z,8.63
2023-02-28T23:58:37.446Z,7.80
