createdAt,value
2022-10-28T00:01:36.784Z,101543.31
2022-10-28T00:04:06.024Z,101542.34
2022-10-28T00:06:38.065Z,101543.19
2022-10-28T00:09:11.327Z,101544.19
2022-10-28T00:11:41.116Z,101543.44
2022-10-28T00:14:13.611Z,101541.63
2022-10-28T00:16:42.212Z,101541.63
2022-10-28T00:19:14.296Z,101537.31
2022-10-28T00:21:44.869Z,101540.81
2022-10-28T00:24:15.801Z,101527.78
2022-10-28T00:26:46.084Z,101527.72
2022-10-28T00:29:17.515Z,101528.81
2022-10-28T00:31:47.599Z,101532.16
2022-10-28T00:34:19.321Z,101532.06
2022-10-28T00:36:49.537Z,101520.59
2022-10-28T00:39:22.570Z,101525.84
2022-10-28T00:41:55.910Z,101515.44
2022-10-28T00:44:54.173Z,101517.19
2022-10-28T00:47:52.618Z,101515.50
2022-10-28T00:50:40.726Z,101511.94
2022-10-28T00:53:16.622Z,101516.22
2022-10-28T00:55:49.067Z,101522.28
2022-10-28T00:58:20.001Z,101521.44
2022-10-28T01:00:48.924Z,101519.72
2022-10-28T01:03:18.133Z,101518.97
2022-10-28T01:05:50.978Z,101519.19
2022-10-28T01:08:19.950Z,101508.91
2022-10-28T01:11:09.170Z,101514.94
2022-10-28T01:14:00.839Z,101515.66
2022-10-28T01:16:43.224Z,101510.47
2022-10-28T01:20:03.725Z,101513.66
2022-10-28T01:22:42.484Z,101503.16
2022-10-28T01:25:53.127Z,101501.34
2022-10-28T01:29:05.435Z,101501.28
2022-10-28T01:31:46.057Z,101495.91
2022-10-28T01:34:28.476Z,101491.59
2022-10-28T01:37:06.179Z,101496.72
2022-10-28T01:39:46.277Z,101489.63
2022-10-28T01:42:28.671Z,101494.75
2022-10-28T01:45:10.261Z,101500.06
2022-10-28T01:47:51.167Z,101495.78
2022-10-28T01:50:26.292Z,101495.31
2022-10-28T01:53:00.252Z,101492.75
2022-10-28T01:55:35.569Z,101496.28
2022-10-28T01:58:07.335Z,101497.94
2022-10-28T02:00:38.800Z,101494.50
2022-10-28T02:03:11.421Z,101498.72
2022-10-28T02:05:44.693Z,101492.69
2022-10-28T02:08:50.491Z,101493.41
2022-10-28T02:11:58.819Z,101490.00
2022-10-28T02:14:49.375Z,101481.28
2022-10-28T02:17:31.956Z,101485.63
2022-10-28T02:20:14.684Z,101484.84
2022-10-28T02:22:50.985Z,101484.06
2022-10-28T02:25:24.175Z,101471.34
2022-10-28T02:28:00.964Z,101471.66
2022-10-28T02:30:37.349Z,101466.53
2022-10-28T02:33:12.579Z,101471.94
2022-10-28T02:35:50.275Z,101472.00
2022-10-28T02:38:27.215Z,101466.66
2022-10-28T02:41:03.353Z,101466.75
2022-10-28T02:43:37.429Z,101452.78
2022-10-28T02:46:08.657Z,101449.38
2022-10-28T02:48:43.928Z,101438.09
2022-10-28T02:51:19.851Z,101436.38
2022-10-28T02:54:03.364Z,101435.50
2022-10-28T02:56:39.308Z,101430.25
2022-10-28T02:59:11.605Z,101426.03
2022-10-28T03:01:41.117Z,101427.63
2022-10-28T03:04:09.949Z,101428.53
2022-10-28T03:06:39.805Z,101430.09
2022-10-28T03:09:08.540Z,101434.41
2022-10-28T03:11:37.095Z,101435.41
2022-10-28T03:14:05.936Z,101456.03
2022-10-28T03:16:34.565Z,101449.13
2022-10-28T03:19:03.344Z,101452.59
2022-10-28T03:21:31.944Z,101445.13
2022-10-28T03:24:02.230Z,101441.06
2022-10-28T03:26:30.724Z,101440.56
2022-10-28T03:28:59.441Z,101440.69
2022-10-28T03:31:27.935Z,101436.56
2022-10-28T03:33:56.865Z,101431.25
2022-10-28T03:36:25.644Z,101440.84
2022-10-28T03:38:54.379Z,101434.72
2022-10-28T03:41:24.241Z,101434.72
2022-10-28T03:43:53.054Z,101432.88
2022-10-28T03:46:21.594Z,101425.94
2022-10-28T03:48:50.287Z,101426.03
2022-10-28T03:51:19.477Z,101429.59
2022-10-28T03:53:48.776Z,101422.63
2022-10-28T03:56:17.605Z,101421.03
2022-10-28T04:01:24.575Z,101415.97
2022-10-28T04:03:53.391Z,101417.69
2022-10-28T04:06:21.957Z,101425.59
2022-10-28T04:08:50.654Z,101422.97
2022-10-28T04:11:19.189Z,101422.19
2022-10-28T04:13:49.277Z,101424.66
2022-10-28T04:16:17.816Z,101435.28
2022-10-28T04:18:46.519Z,101423.19
2022-10-28T04:21:15.135Z,101428.78
2022-10-28T04:23:43.840Z,101426.94
2022-10-28T04:26:12.375Z,101432.06
2022-10-28T04:28:41.074Z,101419.88
2022-10-28T04:31:12.238Z,101419.09
2022-10-28T04:33:41.060Z,101426.09
2022-10-28T04:36:10.360Z,101421.81
2022-10-28T04:38:39.077Z,101426.22
2022-10-28T04:41:07.638Z,101420.03
2022-10-28T04:43:36.459Z,101419.31
2022-10-28T04:46:06.166Z,101415.78
2022-10-28T04:48:37.090Z,101416.88
2022-10-28T04:51:06.285Z,101415.16
2022-10-28T04:53:35.100Z,101412.59
2022-10-28T04:56:03.593Z,101408.16
2022-10-28T04:58:32.322Z,101389.34
2022-10-28T05:01:00.878Z,101396.31
2022-10-28T05:03:29.614Z,101401.84
2022-10-28T05:05:59.452Z,101397.56
2022-10-28T05:08:28.476Z,101398.44
2022-10-28T05:10:56.980Z,101400.16
2022-10-28T05:13:25.730Z,101401.91
2022-10-28T05:15:54.280Z,101400.03
2022-10-28T05:18:23.029Z,101390.31
2022-10-28T05:20:54.904Z,101391.09
2022-10-28T05:23:28.510Z,101388.38
2022-10-28T05:25:59.273Z,101389.16
2022-10-28T05:28:28.210Z,101380.38
2022-10-28T05:30:56.852Z,101382.94
2022-10-28T05:33:25.809Z,101379.22
2022-10-28T05:35:54.330Z,101376.50
2022-10-28T05:38:24.384Z,101370.44
2022-10-28T05:40:52.931Z,101371.28
2022-10-28T05:43:21.703Z,101382.47
2022-10-28T05:45:54.014Z,101376.22
2022-10-28T05:48:23.307Z,101375.16
2022-10-28T05:50:51.942Z,101374.09
2022-10-28T05:53:20.673Z,101373.22
2022-10-28T05:55:50.565Z,101368.81
2022-10-28T05:58:19.330Z,101367.00
2022-10-28T06:00:47.876Z,101366.88
2022-10-28T06:03:16.695Z,101369.13
2022-10-28T06:05:46.784Z,101368.84
2022-10-28T06:08:15.866Z,101367.88
2022-10-28T06:10:55.280Z,101357.06
2022-10-28T06:13:24.520Z,101357.09
2022-10-28T06:15:55.262Z,101369.72
2022-10-28T06:18:24.855Z,101367.81
2022-10-28T06:20:55.225Z,101368.50
2022-10-28T06:23:25.820Z,101350.38
2022-10-28T06:25:59.041Z,101364.59
2022-10-28T06:28:28.920Z,101364.34
2022-10-28T06:31:02.087Z,101359.75
2022-10-28T06:33:31.604Z,101369.09
2022-10-28T06:36:01.232Z,101367.09
2022-10-28T06:38:30.369Z,101365.06
2022-10-28T06:41:00.326Z,101362.97
2022-10-28T06:43:29.166Z,101377.47
2022-10-28T06:46:01.780Z,101374.66
2022-10-28T06:48:32.805Z,101381.88
2022-10-28T06:51:01.486Z,101382.22
2022-10-28T06:53:30.233Z,101379.88
2022-10-28T06:56:01.095Z,101370.59
2022-10-28T06:58:30.043Z,101378.00
2022-10-28T07:01:05.646Z,101377.16
2022-10-28T07:03:50.181Z,101379.34
2022-10-28T07:06:19.335Z,101385.88
2022-10-28T07:08:47.947Z,101386.38
2022-10-28T07:11:19.059Z,101393.66
2022-10-28T07:13:48.994Z,101391.44
2022-10-28T07:16:18.171Z,101389.91
2022-10-28T07:18:46.823Z,101384.31
2022-10-28T07:21:15.666Z,101382.81
2022-10-28T07:23:44.253Z,101390.06
2022-10-28T07:26:13.075Z,101383.13
2022-10-28T07:28:43.341Z,101379.03
2022-10-28T07:31:12.198Z,101379.09
2022-10-28T07:33:40.861Z,101370.28
2022-10-28T07:36:11.303Z,101362.91
2022-10-28T07:38:40.626Z,101361.72
2022-10-28T07:41:11.240Z,101365.25
2022-10-28T07:43:40.775Z,101361.06
2022-10-28T07:46:11.240Z,101373.78
2022-10-28T07:48:40.679Z,101362.66
2022-10-28T07:51:12.319Z,101358.03
2022-10-28T07:53:41.891Z,101354.94
2022-10-28T07:56:14.357Z,101357.50
2022-10-28T07:58:45.137Z,101359.53
2022-10-28T08:01:18.650Z,101346.44
2022-10-28T08:03:48.515Z,101355.78
2022-10-28T08:06:19.941Z,101353.88
2022-10-28T08:08:50.622Z,101337.25
2022-10-28T08:11:22.661Z,101337.72
2022-10-28T08:13:52.195Z,101333.97
2022-10-28T08:16:22.644Z,101342.94
2022-10-28T08:18:53.167Z,101350.00
2022-10-28T08:21:22.108Z,101347.00
2022-10-28T08:23:51.317Z,101339.47
2022-10-28T08:26:21.032Z,101340.59
2022-10-28T08:28:49.562Z,101342.75
2022-10-28T08:31:18.345Z,101342.16
2022-10-28T08:33:48.243Z,101331.59
2022-10-28T08:36:18.433Z,101339.50
2022-10-28T08:38:48.225Z,101335.53
2022-10-28T08:41:32.383Z,101339.34
2022-10-28T08:44:48.585Z,101335.72
2022-10-28T08:47:35.169Z,101342.69
2022-10-28T08:50:14.644Z,101331.41
2022-10-28T08:52:51.573Z,101335.53
2022-10-28T08:55:28.035Z,101330.97
2022-10-28T08:58:02.357Z,101326.84
2022-10-28T09:00:34.446Z,101325.19
2022-10-28T09:03:17.941Z,101327.41
2022-10-28T09:05:51.095Z,101332.06
2022-10-28T09:08:24.831Z,101331.19
2022-10-28T09:11:32.754Z,101335.78
2022-10-28T09:14:23.815Z,101331.22
2022-10-28T09:17:02.780Z,101328.19
2022-10-28T09:19:46.234Z,101330.31
2022-10-28T09:22:25.341Z,101334.28
2022-10-28T09:25:00.241Z,101332.41
2022-10-28T09:27:57.246Z,101335.00
2022-10-28T09:30:47.553Z,101331.09
2022-10-28T09:33:41.402Z,101334.66
2022-10-28T09:36:19.693Z,101330.13
2022-10-28T09:38:55.049Z,101333.09
2022-10-28T09:41:32.173Z,101323.19
2022-10-28T09:44:13.307Z,101316.09
2022-10-28T09:46:42.703Z,101320.19
2022-10-28T09:49:19.763Z,101320.88
2022-10-28T09:51:56.538Z,101320.97
2022-10-28T09:54:35.737Z,101318.00
2022-10-28T09:57:05.870Z,101323.00
2022-10-28T09:59:35.491Z,101319.44
2022-10-28T10:02:05.889Z,101314.03
2022-10-28T10:04:35.770Z,101321.94
2022-10-28T10:07:11.929Z,101313.19
2022-10-28T10:09:44.283Z,101317.41
2022-10-28T10:12:15.435Z,101309.41
2022-10-28T10:14:50.132Z,101305.06
2022-10-28T10:17:25.639Z,101289.31
2022-10-28T10:20:05.436Z,101295.56
2022-10-28T10:22:36.941Z,101295.50
2022-10-28T10:25:29.996Z,101301.38
2022-10-28T10:28:02.943Z,101308.41
2022-10-28T10:30:35.811Z,101301.53
2022-10-28T10:33:06.825Z,101288.66
2022-10-28T10:35:38.853Z,101298.59
2022-10-28T10:38:09.130Z,101292.66
2022-10-28T10:40:50.390Z,101291.69
2022-10-28T10:43:31.480Z,101285.16
2022-10-28T10:46:07.398Z,101280.66
2022-10-28T10:48:37.276Z,101270.50
2022-10-28T10:51:09.384Z,101276.25
2022-10-28T10:53:41.287Z,101272.66
2022-10-28T10:56:15.698Z,101263.25
2022-10-28T10:58:52.933Z,101269.53
2022-10-28T11:01:25.775Z,101265.06
2022-10-28T11:03:59.758Z,101263.59
2022-10-28T11:06:32.070Z,101260.75
2022-10-28T11:09:04.667Z,101263.50
2022-10-28T11:11:37.809Z,101260.59
2022-10-28T11:14:22.196Z,101252.59
2022-10-28T11:16:53.872Z,101254.56
2022-10-28T11:19:29.175Z,101249.78
2022-10-28T11:22:19.201Z,101234.06
2022-10-28T11:25:20.676Z,101237.31
2022-10-28T11:28:06.493Z,101239.44
2022-10-28T11:30:54.178Z,101237.66
2022-10-28T11:33:32.939Z,101232.09
2022-10-28T11:36:16.375Z,101241.44
2022-10-28T11:39:21.035Z,101247.09
2022-10-28T11:42:12.731Z,101240.25
2022-10-28T11:44:54.752Z,101237.84
2022-10-28T11:47:58.033Z,101234.47
2022-10-28T11:50:46.181Z,101241.69
2022-10-28T11:53:47.576Z,101234.31
2022-10-28T11:56:32.015Z,101228.66
2022-10-28T11:59:37.413Z,101217.47
2022-10-28T12:02:31.424Z,101220.28
2022-10-28T12:05:11.705Z,101215.16
2022-10-28T12:08:00.475Z,101219.94
2022-10-28T12:10:46.528Z,101212.78
2022-10-28T12:13:29.901Z,101216.44
2022-10-28T12:16:07.059Z,101217.19
2022-10-28T12:18:52.375Z,101212.53
2022-10-28T12:21:31.594Z,101212.06
2022-10-28T12:24:01.670Z,101209.53
2022-10-28T12:26:39.638Z,101215.22
2022-10-28T12:29:19.805Z,101203.53
2022-10-28T12:31:55.145Z,101198.06
2022-10-28T12:34:38.105Z,101192.63
2022-10-28T12:37:12.413Z,101191.38
2022-10-28T12:39:50.012Z,101195.34
2022-10-28T12:42:28.254Z,101194.97
2022-10-28T12:45:04.119Z,101189.63
2022-10-28T12:47:43.364Z,101192.66
2022-10-28T12:50:28.258Z,101185.13
2022-10-28T12:53:16.550Z,101185.63
2022-10-28T12:55:52.235Z,101178.53
2022-10-28T12:58:30.767Z,101173.22
2022-10-28T13:01:05.292Z,101172.88
2022-10-28T13:03:34.756Z,101166.22
2022-10-28T13:06:41.616Z,101174.56
2022-10-28T13:09:39.411Z,101170.75
2022-10-28T13:12:45.303Z,101163.84
2022-10-28T13:15:45.360Z,101166.28
2022-10-28T13:18:56.357Z,101153.81
2022-10-28T13:21:54.078Z,101153.41
2022-10-28T13:24:31.722Z,101170.97
2022-10-28T13:27:04.584Z,101171.25
2022-10-28T13:29:36.129Z,101165.31
2022-10-28T13:32:05.602Z,101167.03
2022-10-28T13:34:38.500Z,101158.88
2022-10-28T13:37:21.683Z,101169.34
2022-10-28T13:39:50.315Z,101173.16
2022-10-28T13:42:49.099Z,101184.66
2022-10-28T13:45:51.101Z,101187.22
2022-10-28T13:48:48.679Z,101186.66
2022-10-28T13:51:47.440Z,101188.38
2022-10-28T13:54:31.975Z,101196.47
2022-10-28T13:57:13.808Z,101205.19
2022-10-28T13:59:53.086Z,101222.94
2022-10-28T14:02:35.926Z,101234.28
2022-10-28T14:05:09.321Z,101247.22
2022-10-28T14:07:51.805Z,101247.72
2022-10-28T14:10:26.100Z,101252.28
2022-10-28T14:12:58.802Z,101254.56
2022-10-28T14:15:32.535Z,101247.91
2022-10-28T14:18:16.054Z,101248.63
2022-10-28T14:21:01.663Z,101243.69
2022-10-28T14:24:12.364Z,101242.34
2022-10-28T14:27:42.948Z,101240.50
2022-10-28T14:30:29.257Z,101236.75
2022-10-28T14:33:22.029Z,101226.63
2022-10-28T14:36:14.549Z,101229.03
2022-10-28T14:39:23.560Z,101214.28
2022-10-28T14:42:30.342Z,101205.88
2022-10-28T14:45:26.879Z,101191.28
2022-10-28T14:48:28.576Z,101170.41
2022-10-28T14:50:59.772Z,101160.03
2022-10-28T14:53:35.176Z,101151.84
2022-10-28T14:56:07.907Z,101157.44
2022-10-28T14:58:40.493Z,101161.75
2022-10-28T15:01:25.621Z,101155.84
2022-10-28T15:04:00.169Z,101144.94
2022-10-28T15:06:40.603Z,101148.38
2022-10-28T15:09:22.892Z,101146.03
2022-10-28T15:11:59.093Z,101146.47
2022-10-28T15:14:33.603Z,101145.94
2022-10-28T15:17:15.988Z,101135.88
2022-10-28T15:19:46.095Z,101138.66
2022-10-28T15:22:19.949Z,101136.22
2022-10-28T15:24:57.816Z,101134.06
2022-10-28T15:27:30.274Z,101128.25
2022-10-28T15:29:58.954Z,101122.22
2022-10-28T15:32:32.571Z,101117.38
2022-10-28T15:35:40.229Z,101094.97
2022-10-28T15:38:39.182Z,101097.09
2022-10-28T15:41:45.058Z,101104.44
2022-10-28T15:44:29.553Z,101099.47
2022-10-28T15:46:58.889Z,101091.63
2022-10-28T15:49:37.701Z,101084.94
2022-10-28T15:52:33.662Z,101086.16
2022-10-28T15:55:04.911Z,101080.59
2022-10-28T15:57:49.582Z,101086.63
2022-10-28T16:00:25.723Z,101076.03
2022-10-28T16:02:57.686Z,101082.06
2022-10-28T16:05:49.632Z,101081.84
2022-10-28T16:08:26.458Z,101082.00
2022-10-28T16:11:00.469Z,101080.97
2022-10-28T16:13:34.323Z,101074.00
2022-10-28T16:16:09.092Z,101084.13
2022-10-28T16:18:43.930Z,101083.00
2022-10-28T16:21:20.893Z,101079.94
2022-10-28T16:23:56.307Z,101081.44
2022-10-28T16:26:25.260Z,101091.81
2022-10-28T16:28:54.208Z,101091.00
2022-10-28T16:31:28.413Z,101076.78
2022-10-28T16:33:59.041Z,101080.41
2022-10-28T16:36:30.410Z,101079.41
2022-10-28T16:38:59.019Z,101081.59
2022-10-28T16:41:27.897Z,101068.34
2022-10-28T16:43:56.594Z,101059.88
2022-10-28T16:46:25.404Z,101060.16
2022-10-28T16:48:54.149Z,101063.25
2022-10-28T16:51:22.912Z,101068.03
2022-10-28T16:53:52.829Z,101063.88
2022-10-28T16:56:21.643Z,101059.16
2022-10-28T16:58:50.151Z,101074.00
2022-10-28T17:01:23.292Z,101082.84
2022-10-28T17:03:51.897Z,101085.03
2022-10-28T17:06:20.666Z,101087.38
2022-10-28T17:09:02.340Z,101078.06
2022-10-28T17:11:33.824Z,101077.97
2022-10-28T17:14:02.446Z,101077.00
2022-10-28T17:16:31.157Z,101082.06
2022-10-28T17:18:59.713Z,101075.94
2022-10-28T17:21:28.473Z,101073.00
2022-10-28T17:23:57.013Z,101075.88
2022-10-28T17:26:25.765Z,101081.88
2022-10-28T17:28:55.605Z,101075.34
2022-10-28T17:31:25.679Z,101079.91
2022-10-28T17:33:55.841Z,101076.75
2022-10-28T17:36:24.813Z,101084.88
2022-10-28T17:38:53.365Z,101086.13
2022-10-28T17:41:22.093Z,101087.09
2022-10-28T17:43:55.855Z,101093.84
2022-10-28T17:46:24.643Z,101093.34
2022-10-28T17:48:53.188Z,101082.13
2022-10-28T17:51:25.053Z,101090.47
2022-10-28T17:53:55.667Z,101090.16
2022-10-28T17:56:24.685Z,101083.31
2022-10-28T17:58:55.270Z,101082.34
2022-10-28T18:01:24.061Z,101076.31
2022-10-28T18:03:52.890Z,101071.13
2022-10-28T18:06:21.653Z,101064.28
2022-10-28T18:11:25.353Z,101058.47
2022-10-28T18:13:56.373Z,101064.81
2022-10-28T18:16:28.292Z,101064.28
2022-10-28T18:18:58.366Z,101061.28
2022-10-28T18:21:27.162Z,101055.63
2022-10-28T18:24:03.781Z,101048.00
2022-10-28T18:26:34.608Z,101050.22
2022-10-28T18:29:10.042Z,101043.34
2022-10-28T18:31:40.642Z,101047.69
2022-10-28T18:34:09.277Z,101038.59
2022-10-28T18:36:38.169Z,101036.47
2022-10-28T18:39:09.062Z,101030.66
2022-10-28T18:41:41.962Z,101037.94
2022-10-28T18:44:20.104Z,101038.38
2022-10-28T18:46:48.904Z,101028.22
2022-10-28T18:49:17.482Z,101033.59
2022-10-28T18:51:46.207Z,101034.34
2022-10-28T18:54:14.734Z,101031.06
2022-10-28T18:56:47.588Z,101039.06
2022-10-28T18:59:18.855Z,101040.78
2022-10-28T19:01:48.416Z,101024.84
2022-10-28T19:04:17.766Z,101022.72
2022-10-28T19:06:46.808Z,101022.53
2022-10-28T19:09:15.793Z,101009.41
2022-10-28T19:11:44.291Z,101005.41
2022-10-28T19:14:13.011Z,101000.53
2022-10-28T19:16:42.994Z,100989.44
2022-10-28T19:19:11.775Z,100977.28
2022-10-28T19:21:40.279Z,100974.28
2022-10-28T19:24:09.640Z,100976.78
2022-10-28T19:26:39.443Z,100980.56
2022-10-28T19:29:08.016Z,100986.00
2022-10-28T19:31:39.068Z,100986.69
2022-10-28T19:34:10.847Z,100992.69
2022-10-28T19:36:39.747Z,100997.59
2022-10-28T19:39:08.333Z,101004.63
2022-10-28T19:41:37.083Z,101006.13
2022-10-28T19:44:05.976Z,101002.22
2022-10-28T19:46:36.731Z,101011.22
2022-10-28T19:49:08.582Z,101014.94
2022-10-28T19:51:41.512Z,101008.78
2022-10-28T19:54:15.059Z,101011.25
2022-10-28T19:56:45.217Z,101016.03
2022-10-28T19:59:13.840Z,101017.19
2022-10-28T20:01:42.954Z,101017.75
2022-10-28T20:04:13.086Z,101018.06
2022-10-28T20:06:42.901Z,101015.72
2022-10-28T20:09:11.484Z,101014.28
2022-10-28T20:11:40.883Z,101007.81
2022-10-28T20:14:12.677Z,101007.06
2022-10-28T20:16:46.016Z,101012.81
2022-10-28T20:19:15.933Z,101018.72
2022-10-28T20:21:45.156Z,101031.38
2022-10-28T20:24:13.722Z,101047.16
2022-10-28T20:26:42.450Z,101039.66
2022-10-28T20:29:10.984Z,101026.94
2022-10-28T20:31:39.955Z,101016.38
2022-10-28T20:34:09.624Z,101007.94
2022-10-28T20:36:41.976Z,101020.38
2022-10-28T20:39:15.423Z,101027.50
2022-10-28T20:41:47.495Z,101044.03
2022-10-28T20:44:17.100Z,101045.22
2022-10-28T20:46:48.136Z,101043.94
2022-10-28T20:49:17.228Z,101038.69
2022-10-28T20:51:47.144Z,101048.06
2022-10-28T20:54:15.879Z,101041.31
2022-10-28T20:56:44.423Z,101040.50
2022-10-28T20:59:13.177Z,101034.88
2022-10-28T21:01:42.378Z,101023.78
2022-10-28T21:04:12.677Z,101016.69
2022-10-28T21:06:42.193Z,101017.03
2022-10-28T21:09:12.340Z,101025.34
2022-10-28T21:11:40.917Z,101017.47
2022-10-28T21:14:09.766Z,101011.53
2022-10-28T21:16:38.300Z,101003.94
2022-10-28T21:19:07.025Z,101015.44
2022-10-28T21:21:35.573Z,101003.50
2022-10-28T21:24:04.937Z,100998.66
2022-10-28T21:26:34.892Z,100989.13
2022-10-28T21:29:03.668Z,100994.09
2022-10-28T21:31:32.394Z,100990.09
2022-10-28T21:34:04.491Z,100989.13
2022-10-28T21:36:35.998Z,100980.81
2022-10-28T21:39:04.857Z,100987.28
2022-10-28T21:41:34.963Z,100984.88
2022-10-28T21:44:06.362Z,100990.31
2022-10-28T21:46:34.890Z,100976.78
2022-10-28T21:49:03.596Z,100972.13
2022-10-28T21:51:32.188Z,100968.31
2022-10-28T21:54:01.092Z,100953.75
2022-10-28T21:56:29.664Z,100954.09
2022-10-28T21:58:59.757Z,100954.00
2022-10-28T22:01:28.600Z,100951.50
2022-10-28T22:03:57.830Z,100946.38
2022-10-28T22:06:26.850Z,100941.28
2022-10-28T22:08:56.303Z,100946.38
2022-10-28T22:11:25.440Z,100953.84
2022-10-28T22:14:00.142Z,100948.56
2022-10-28T22:16:32.265Z,100944.41
2022-10-28T22:19:03.357Z,100946.16
2022-10-28T22:21:39.054Z,100963.78
2022-10-28T22:24:09.136Z,100941.69
2022-10-28T22:26:38.373Z,100941.03
2022-10-28T22:29:09.590Z,100940.34
2022-10-28T22:31:38.271Z,100946.66
2022-10-28T22:34:07.041Z,100945.06
2022-10-28T22:36:35.575Z,100941.94
2022-10-28T22:39:04.440Z,100937.47
2022-10-28T22:41:34.896Z,100932.84
2022-10-28T22:44:04.723Z,100937.03
2022-10-28T22:46:36.722Z,100936.22
2022-10-28T22:49:05.644Z,100934.19
2022-10-28T22:51:34.368Z,100933.13
2022-10-28T22:54:03.245Z,100920.50
2022-10-28T22:56:32.210Z,100917.47
2022-10-28T22:59:03.022Z,100913.78
2022-10-28T23:01:31.757Z,100896.91
2022-10-28T23:04:02.056Z,100911.59
2022-10-28T23:06:31.240Z,100901.56
2022-10-28T23:08:59.980Z,100915.50
2022-10-28T23:11:29.212Z,100897.13
2022-10-28T23:13:57.984Z,100896.28
2022-10-28T23:16:27.295Z,100904.22
2022-10-28T23:18:56.031Z,100902.00
2022-10-28T23:21:27.327Z,100895.03
2022-10-28T23:23:58.067Z,100897.22
2022-10-28T23:26:27.678Z,100899.00
2022-10-28T23:28:59.337Z,100898.81
2022-10-28T23:31:29.073Z,100889.00
2022-10-28T23:33:59.190Z,100895.41
2022-10-28T23:36:29.308Z,100886.56
2022-10-28T23:38:58.230Z,100891.56
2022-10-28T23:41:26.743Z,100895.41
2022-10-28T23:43:55.442Z,100898.22
2022-10-28T23:46:25.041Z,100889.88
2022-10-28T23:48:53.737Z,100901.00
2022-10-28T23:51:22.449Z,100897.59
2022-10-28T23:53:52.320Z,100892.00
2022-10-28T23:56:20.905Z,100887.78
2022-10-28T23:58:49.652Z,100875.09
