createdAt,value
2022-11-29T00:01:34.116Z,101375.66
2022-11-29T00:04:01.226Z,101384.47
2022-11-29T00:06:30.980Z,101374.81
2022-11-29T00:08:59.937Z,101385.19
2022-11-29T00:11:48.813Z,101405.56
2022-11-29T00:14:18.296Z,101411.44
2022-11-29T00:16:45.564Z,101427.22
2022-11-29T00:19:13.331Z,101425.72
2022-11-29T00:21:39.872Z,101427.41
2022-11-29T00:24:06.840Z,101424.59
2022-11-29T00:26:33.571Z,101418.91
2022-11-29T00:29:00.118Z,101410.88
2022-11-29T00:31:32.161Z,101406.84
2022-11-29T00:34:01.126Z,101405.84
2022-11-29T00:36:28.148Z,101397.97
2022-11-29T00:38:54.706Z,101399.44
2022-11-29T00:41:21.463Z,101400.78
2022-11-29T00:43:48.415Z,101404.78
2022-11-29T00:46:15.454Z,101397.28
2022-11-29T00:48:42.118Z,101401.00
2022-11-29T00:51:08.916Z,101390.38
2022-11-29T00:53:36.715Z,101399.88
2022-11-29T00:56:04.378Z,101398.09
2022-11-29T00:58:31.153Z,101405.53
2022-11-29T01:00:57.985Z,101405.72
2022-11-29T01:03:24.832Z,101411.13
2022-11-29T01:05:51.899Z,101414.63
2022-11-29T01:08:19.308Z,101416.59
2022-11-29T01:10:45.942Z,101420.72
2022-11-29T01:13:14.151Z,101412.69
2022-11-29T01:15:41.799Z,101409.31
2022-11-29T01:18:08.360Z,101399.56
2022-11-29T01:20:34.911Z,101389.63
2022-11-29T01:23:01.509Z,101405.22
2022-11-29T01:25:28.055Z,101414.41
2022-11-29T01:27:54.540Z,101420.66
2022-11-29T01:30:21.482Z,101422.78
2022-11-29T01:32:48.086Z,101430.81
2022-11-29T01:35:14.560Z,101431.38
2022-11-29T01:37:41.145Z,101431.63
2022-11-29T01:40:08.210Z,101431.59
2022-11-29T01:42:34.698Z,101420.38
2022-11-29T01:45:08.112Z,101425.59
2022-11-29T01:47:41.471Z,101418.91
2022-11-29T01:50:08.572Z,101425.59
2022-11-29T01:52:35.098Z,101429.25
2022-11-29T01:55:05.658Z,101425.47
2022-11-29T01:57:35.323Z,101447.06
2022-11-29T02:00:10.175Z,101450.72
2022-11-29T02:02:52.331Z,101453.13
2022-11-29T02:05:20.562Z,101451.88
2022-11-29T02:07:51.412Z,101458.53
2022-11-29T02:10:20.469Z,101458.22
2022-11-29T02:12:56.121Z,101460.13
2022-11-29T02:15:34.747Z,101448.63
2022-11-29T02:18:07.336Z,101449.41
2022-11-29T02:21:07.901Z,101452.13
2022-11-29T02:23:53.085Z,101441.75
2022-11-29T02:26:58.026Z,101449.66
2022-11-29T02:29:46.680Z,101462.38
2022-11-29T02:32:54.207Z,101458.16
2022-11-29T02:35:39.566Z,101465.44
2022-11-29T02:38:45.531Z,101460.53
2022-11-29T02:42:17.027Z,101460.09
2022-11-29T02:45:05.624Z,101448.97
2022-11-29T02:48:21.412Z,101451.84
2022-11-29T02:50:56.829Z,101464.81
2022-11-29T02:53:35.514Z,101465.50
2022-11-29T02:56:21.056Z,101474.34
2022-11-29T02:59:16.703Z,101481.94
2022-11-29T03:01:59.023Z,101482.50
2022-11-29T03:04:33.296Z,101484.53
2022-11-29T03:07:37.394Z,101479.19
2022-11-29T03:10:17.319Z,101481.13
2022-11-29T03:12:50.210Z,101483.13
2022-11-29T03:15:31.213Z,101485.31
2022-11-29T03:18:17.298Z,101495.03
2022-11-29T03:20:55.850Z,101495.03
2022-11-29T03:23:28.148Z,101500.25
2022-11-29T03:26:07.748Z,101493.63
2022-11-29T03:29:07.379Z,101503.66
2022-11-29T03:31:53.010Z,101496.28
2022-11-29T03:34:32.864Z,101503.44
2022-11-29T03:37:11.179Z,101496.47
2022-11-29T03:39:57.918Z,101501.47
2022-11-29T03:42:32.848Z,101502.19
2022-11-29T03:45:14.537Z,101507.16
2022-11-29T03:47:52.412Z,101508.34
2022-11-29T03:50:38.974Z,101506.81
2022-11-29T03:53:08.873Z,101515.25
2022-11-29T03:55:56.629Z,101513.81
2022-11-29T03:58:47.805Z,101517.75
2022-11-29T04:01:35.484Z,101514.53
2022-11-29T04:04:17.048Z,101513.84
2022-11-29T04:06:46.322Z,101516.47
2022-11-29T04:09:18.794Z,101524.91
2022-11-29T04:11:59.057Z,101521.69
2022-11-29T04:14:56.371Z,101523.72
2022-11-29T04:17:25.613Z,101517.44
2022-11-29T04:20:37.831Z,101518.00
2022-11-29T04:23:30.468Z,101513.88
2022-11-29T04:26:34.648Z,101510.66
2022-11-29T04:29:10.587Z,101515.28
2022-11-29T04:32:11.231Z,101524.69
2022-11-29T04:34:49.940Z,101522.19
2022-11-29T04:37:38.139Z,101521.47
2022-11-29T04:40:53.293Z,101524.81
2022-11-29T04:43:25.852Z,101526.47
2022-11-29T04:46:01.248Z,101529.91
2022-11-29T04:48:55.640Z,101531.56
2022-11-29T04:51:36.994Z,101531.69
2022-11-29T04:54:16.361Z,101536.19
2022-11-29T04:56:50.788Z,101524.44
2022-11-29T04:59:32.636Z,101529.78
2022-11-29T05:02:23.839Z,101539.41
2022-11-29T05:05:24.881Z,101543.56
2022-11-29T05:08:25.350Z,101547.97
2022-11-29T05:11:29.145Z,101546.66
2022-11-29T05:14:17.666Z,101558.06
2022-11-29T05:17:08.694Z,101555.56
2022-11-29T05:20:01.491Z,101560.06
2022-11-29T05:22:34.279Z,101566.84
2022-11-29T05:25:23.053Z,101568.16
2022-11-29T05:28:10.591Z,101566.97
2022-11-29T05:31:08.081Z,101574.44
2022-11-29T05:34:05.402Z,101579.91
2022-11-29T05:36:48.497Z,101590.84
2022-11-29T05:39:17.749Z,101596.06
2022-11-29T05:42:02.197Z,101589.91
2022-11-29T05:44:28.649Z,101596.31
2022-11-29T05:46:56.851Z,101596.06
2022-11-29T05:49:29.094Z,101592.88
2022-11-29T05:52:03.658Z,101584.78
2022-11-29T05:54:33.684Z,101593.59
2022-11-29T05:57:25.107Z,101595.34
2022-11-29T05:59:53.596Z,101598.19
2022-11-29T06:02:26.439Z,101603.34
2022-11-29T06:05:09.624Z,101612.72
2022-11-29T06:07:58.658Z,101609.97
2022-11-29T06:10:29.869Z,101617.56
2022-11-29T06:13:38.356Z,101615.31
2022-11-29T06:16:39.929Z,101623.41
2022-11-29T06:19:18.306Z,101634.00
2022-11-29T06:22:09.503Z,101648.72
2022-11-29T06:24:50.568Z,101669.59
2022-11-29T06:27:42.912Z,101682.94
2022-11-29T06:30:20.804Z,101687.91
2022-11-29T06:33:14.032Z,101689.06
2022-11-29T06:35:46.529Z,101687.91
2022-11-29T06:38:27.175Z,101685.06
2022-11-29T06:41:00.137Z,101677.34
2022-11-29T06:43:28.775Z,101670.00
2022-11-29T06:46:11.301Z,101723.81
2022-11-29T06:49:01.956Z,101710.97
2022-11-29T06:51:34.986Z,101707.28
2022-11-29T06:54:24.081Z,101714.28
2022-11-29T06:57:26.537Z,101712.72
2022-11-29T07:00:08.365Z,101706.41
2022-11-29T07:02:44.528Z,101720.44
2022-11-29T07:05:23.469Z,101716.72
2022-11-29T07:07:54.124Z,101720.03
2022-11-29T07:10:21.392Z,101718.34
2022-11-29T07:12:49.675Z,101725.41
2022-11-29T07:15:21.816Z,101718.03
2022-11-29T07:18:24.573Z,101726.00
2022-11-29T07:21:25.484Z,101728.75
2022-11-29T07:24:13.786Z,101731.38
2022-11-29T07:27:02.416Z,101738.66
2022-11-29T07:29:34.753Z,101737.25
2022-11-29T07:32:15.276Z,101723.69
2022-11-29T07:35:06.683Z,101738.31
2022-11-29T07:37:53.427Z,101739.28
2022-11-29T07:40:34.427Z,101749.03
2022-11-29T07:43:21.738Z,101748.78
2022-11-29T07:45:48.664Z,101760.22
2022-11-29T07:48:16.594Z,101751.41
2022-11-29T07:50:43.909Z,101751.16
2022-11-29T07:53:17.844Z,101778.19
2022-11-29T07:55:45.050Z,101779.16
2022-11-29T07:58:15.942Z,101774.13
2022-11-29T08:00:43.358Z,101770.09
2022-11-29T08:03:11.030Z,101778.34
2022-11-29T08:05:38.582Z,101779.41
2022-11-29T08:08:05.701Z,101780.47
2022-11-29T08:10:32.493Z,101780.59
2022-11-29T08:12:59.026Z,101783.31
2022-11-29T08:15:25.972Z,101791.28
2022-11-29T08:17:53.336Z,101792.84
2022-11-29T08:20:20.031Z,101838.69
2022-11-29T08:22:54.683Z,101812.47
2022-11-29T08:25:21.297Z,101815.78
2022-11-29T08:27:47.812Z,101828.16
2022-11-29T08:30:14.494Z,101826.31
2022-11-29T08:32:41.028Z,101839.25
2022-11-29T08:35:07.854Z,101844.50
2022-11-29T08:37:34.556Z,101850.78
2022-11-29T08:40:01.128Z,101855.97
2022-11-29T08:42:27.640Z,101861.56
2022-11-29T08:44:54.207Z,101861.28
2022-11-29T08:47:38.871Z,101850.56
2022-11-29T08:50:12.195Z,101863.03
2022-11-29T08:53:00.153Z,101865.59
2022-11-29T08:55:30.687Z,101873.81
2022-11-29T08:58:06.130Z,101874.69
2022-11-29T09:00:34.207Z,101877.78
2022-11-29T09:03:22.183Z,101867.84
2022-11-29T09:05:48.859Z,101861.22
2022-11-29T09:08:15.714Z,101880.72
2022-11-29T09:10:42.828Z,101888.22
2022-11-29T09:13:10.543Z,101883.91
2022-11-29T09:15:38.290Z,101876.19
2022-11-29T09:18:05.858Z,101887.13
2022-11-29T09:20:33.831Z,101886.31
2022-11-29T09:23:01.359Z,101881.16
2022-11-29T09:25:28.842Z,101883.88
2022-11-29T09:27:58.269Z,101879.34
2022-11-29T09:30:25.062Z,101892.94
2022-11-29T09:32:51.629Z,101887.88
2022-11-29T09:35:18.306Z,101886.25
2022-11-29T09:37:44.799Z,101880.03
2022-11-29T09:40:21.887Z,101883.78
2022-11-29T09:42:58.245Z,101873.75
2022-11-29T09:45:31.692Z,101877.78
2022-11-29T09:48:01.175Z,101883.16
2022-11-29T09:50:44.851Z,101884.28
2022-11-29T09:53:36.084Z,101890.34
2022-11-29T09:56:27.289Z,101889.56
2022-11-29T09:59:00.351Z,101892.56
2022-11-29T10:01:31.889Z,101899.91
2022-11-29T10:04:02.983Z,101903.00
2022-11-29T10:06:36.821Z,101901.91
2022-11-29T10:09:16.047Z,101909.97
2022-11-29T10:12:17.302Z,101905.69
2022-11-29T10:14:49.476Z,101919.09
2022-11-29T10:17:39.411Z,101924.78
2022-11-29T10:20:42.410Z,101929.78
2022-11-29T10:23:36.755Z,101931.28
2022-11-29T10:26:08.062Z,101938.75
2022-11-29T10:28:36.857Z,101938.19
2022-11-29T10:31:32.511Z,101943.56
2022-11-29T10:34:01.683Z,101953.44
2022-11-29T10:36:44.648Z,101954.34
2022-11-29T10:39:19.770Z,101971.63
2022-11-29T10:41:49.777Z,101967.88
2022-11-29T10:44:16.295Z,101983.66
2022-11-29T10:46:43.025Z,101986.94
2022-11-29T10:49:17.275Z,101993.00
2022-11-29T10:51:44.083Z,101990.13
2022-11-29T10:54:32.614Z,101994.16
2022-11-29T10:57:00.974Z,101989.34
2022-11-29T10:59:29.678Z,101994.34
2022-11-29T11:01:57.835Z,101995.84
2022-11-29T11:04:27.027Z,102006.00
2022-11-29T11:06:57.180Z,102010.16
2022-11-29T11:09:35.715Z,102011.94
2022-11-29T11:12:17.014Z,102019.41
2022-11-29T11:14:45.228Z,102014.66
2022-11-29T11:17:30.207Z,102018.81
2022-11-29T11:20:05.861Z,102020.03
2022-11-29T11:22:33.841Z,102026.69
2022-11-29T11:25:06.297Z,102034.09
2022-11-29T11:27:41.566Z,102023.50
2022-11-29T11:30:22.329Z,102026.38
2022-11-29T11:33:13.459Z,102030.66
2022-11-29T11:35:40.045Z,102025.97
2022-11-29T11:38:16.534Z,102027.94
2022-11-29T11:40:43.641Z,102026.94
2022-11-29T11:43:20.639Z,102035.25
2022-11-29T11:45:54.622Z,102032.47
2022-11-29T11:48:22.057Z,102030.19
2022-11-29T11:50:54.004Z,102026.59
2022-11-29T11:53:36.789Z,102022.81
2022-11-29T11:56:07.766Z,102017.53
2022-11-29T11:58:43.324Z,102024.03
2022-11-29T12:01:12.789Z,102033.69
2022-11-29T12:03:49.917Z,102029.78
2022-11-29T12:06:36.067Z,102032.13
2022-11-29T12:09:11.441Z,102028.03
2022-11-29T12:11:50.209Z,102035.44
2022-11-29T12:14:52.077Z,102031.72
2022-11-29T12:17:46.414Z,102028.31
2022-11-29T12:20:17.792Z,102032.69
2022-11-29T12:22:53.319Z,102027.72
2022-11-29T12:25:26.990Z,102031.19
2022-11-29T12:27:53.597Z,102027.03
2022-11-29T12:30:20.380Z,102018.44
2022-11-29T12:33:03.908Z,102027.09
2022-11-29T12:35:35.061Z,102028.63
2022-11-29T12:38:34.990Z,102032.00
2022-11-29T12:41:34.713Z,102051.63
2022-11-29T12:44:33.272Z,102046.63
2022-11-29T12:50:16.809Z,102039.63
2022-11-29T12:53:06.245Z,102036.16
2022-11-29T12:56:20.465Z,102023.94
2022-11-29T12:59:08.425Z,102013.81
2022-11-29T13:02:15.129Z,102010.34
2022-11-29T13:04:59.373Z,102013.97
2022-11-29T13:07:57.339Z,102011.47
2022-11-29T13:10:48.869Z,102010.50
2022-11-29T13:13:42.406Z,101998.72
2022-11-29T13:16:25.089Z,102003.88
2022-11-29T13:19:08.523Z,102007.84
2022-11-29T13:21:53.141Z,102007.47
2022-11-29T13:24:42.883Z,101997.19
2022-11-29T13:27:15.919Z,101998.19
2022-11-29T13:29:42.619Z,101992.66
2022-11-29T13:32:30.347Z,101990.72
2022-11-29T13:35:03.211Z,101990.09
2022-11-29T13:37:50.621Z,101982.91
2022-11-29T13:40:37.654Z,101991.22
2022-11-29T13:43:22.688Z,101989.88
2022-11-29T13:46:11.023Z,101990.28
2022-11-29T13:48:49.433Z,101992.25
2022-11-29T13:51:33.350Z,101982.09
2022-11-29T13:54:03.536Z,101983.09
2022-11-29T13:56:36.523Z,101987.53
2022-11-29T13:59:08.398Z,101983.38
2022-11-29T14:01:46.746Z,101986.56
2022-11-29T14:04:28.618Z,101990.44
2022-11-29T14:07:15.377Z,101986.31
2022-11-29T14:09:59.169Z,101991.03
2022-11-29T14:12:48.129Z,101987.53
2022-11-29T14:15:32.691Z,101968.28
2022-11-29T14:18:07.312Z,101983.41
2022-11-29T14:20:39.702Z,101974.53
2022-11-29T14:23:07.470Z,101980.06
2022-11-29T14:25:51.108Z,101979.00
2022-11-29T14:28:18.363Z,101986.91
2022-11-29T14:30:44.898Z,101988.69
2022-11-29T14:33:33.188Z,101987.16
2022-11-29T14:36:14.972Z,101990.63
2022-11-29T14:38:53.666Z,101996.59
2022-11-29T14:41:37.019Z,101995.75
2022-11-29T14:44:21.834Z,101995.19
2022-11-29T14:46:59.338Z,101998.13
2022-11-29T14:49:27.610Z,101985.50
2022-11-29T14:52:15.666Z,101988.00
2022-11-29T14:55:17.502Z,101989.50
2022-11-29T14:57:49.879Z,102044.03
2022-11-29T15:00:24.335Z,102038.75
2022-11-29T15:03:09.204Z,102032.66
2022-11-29T15:05:40.037Z,102029.59
2022-11-29T15:08:06.524Z,102036.53
2022-11-29T15:10:37.444Z,102023.50
2022-11-29T15:13:04.647Z,102026.13
2022-11-29T15:16:16.267Z,102020.84
2022-11-29T15:19:04.036Z,102015.72
2022-11-29T15:21:39.466Z,102022.69
2022-11-29T15:24:15.177Z,102020.28
2022-11-29T15:26:59.762Z,102015.03
2022-11-29T15:29:27.953Z,102017.00
2022-11-29T15:32:06.052Z,102007.41
2022-11-29T15:34:38.117Z,102006.84
2022-11-29T15:37:04.887Z,102000.75
2022-11-29T15:39:34.834Z,102006.03
2022-11-29T15:42:10.130Z,102006.84
2022-11-29T15:44:36.765Z,101993.00
2022-11-29T15:47:23.048Z,101996.44
2022-11-29T15:49:50.928Z,101983.72
2022-11-29T15:52:36.437Z,101985.50
2022-11-29T15:55:10.314Z,101993.69
2022-11-29T15:57:42.893Z,101996.31
2022-11-29T16:00:17.457Z,101992.16
2022-11-29T16:03:05.124Z,101992.97
2022-11-29T16:05:37.732Z,101994.94
2022-11-29T16:08:18.817Z,101994.94
2022-11-29T16:10:50.359Z,101988.00
2022-11-29T16:13:32.537Z,101988.00
2022-11-29T16:16:07.517Z,101996.03
2022-11-29T16:18:34.366Z,101994.38
2022-11-29T16:21:06.008Z,101996.88
2022-11-29T16:23:36.980Z,102006.56
2022-11-29T16:26:12.553Z,102004.78
2022-11-29T16:28:44.744Z,102001.31
2022-11-29T16:31:31.691Z,102001.59
2022-11-29T16:34:07.285Z,101991.03
2022-11-29T16:36:33.866Z,101995.75
2022-11-29T16:39:16.950Z,101993.97
2022-11-29T16:41:43.971Z,101992.56
2022-11-29T16:44:39.753Z,101997.25
2022-11-29T16:47:18.917Z,101987.28
2022-11-29T16:49:45.775Z,101989.63
2022-11-29T16:52:38.638Z,101999.47
2022-11-29T16:55:05.417Z,101998.06
2022-11-29T16:57:32.233Z,102009.84
2022-11-29T16:59:58.764Z,102087.81
2022-11-29T17:02:29.448Z,102054.31
2022-11-29T17:04:57.075Z,102027.97
2022-11-29T17:07:28.815Z,102037.22
2022-11-29T17:09:56.385Z,102029.75
2022-11-29T17:12:22.964Z,102019.78
2022-11-29T17:14:49.622Z,102017.09
2022-11-29T17:17:18.235Z,102014.69
2022-11-29T17:19:45.164Z,102001.22
2022-11-29T17:22:12.180Z,102000.41
2022-11-29T17:24:43.390Z,101993.19
2022-11-29T17:27:13.036Z,102004.91
2022-11-29T17:29:39.562Z,102012.75
2022-11-29T17:32:06.161Z,102008.16
2022-11-29T17:34:33.441Z,102007.00
2022-11-29T17:36:59.972Z,102003.34
2022-11-29T17:39:26.547Z,102004.00
2022-11-29T17:41:53.065Z,102047.72
2022-11-29T17:44:19.640Z,102038.56
2022-11-29T17:46:46.247Z,102031.66
2022-11-29T17:49:12.840Z,102010.47
2022-11-29T17:51:51.753Z,102018.59
2022-11-29T17:54:19.633Z,102021.59
2022-11-29T17:56:46.160Z,102027.66
2022-11-29T17:59:12.689Z,102026.47
2022-11-29T18:01:39.414Z,102031.22
2022-11-29T18:04:06.623Z,102034.50
2022-11-29T18:06:38.329Z,102043.03
2022-11-29T18:09:06.869Z,102043.38
2022-11-29T18:11:49.043Z,102045.50
2022-11-29T18:14:19.805Z,102043.59
2022-11-29T18:16:46.593Z,102043.19
2022-11-29T18:19:16.277Z,102051.91
2022-11-29T18:21:43.333Z,102049.66
2022-11-29T18:24:10.350Z,102054.34
2022-11-29T18:26:38.133Z,102050.16
2022-11-29T18:29:05.926Z,102051.00
2022-11-29T18:31:35.039Z,102060.28
2022-11-29T18:34:07.021Z,102062.69
2022-11-29T18:36:36.244Z,102061.47
2022-11-29T18:39:06.166Z,102069.91
2022-11-29T18:41:33.340Z,102067.75
2022-11-29T18:44:07.576Z,102073.06
2022-11-29T18:46:37.261Z,102071.34
2022-11-29T18:49:08.018Z,102065.69
2022-11-29T18:51:35.976Z,102067.81
2022-11-29T18:54:03.354Z,102069.25
2022-11-29T18:56:32.739Z,102065.53
2022-11-29T18:59:03.430Z,102071.38
2022-11-29T19:01:33.357Z,102065.00
2022-11-29T19:04:01.489Z,102068.47
2022-11-29T19:06:37.128Z,102062.22
2022-11-29T19:09:06.394Z,102066.56
2022-11-29T19:11:34.543Z,102066.16
2022-11-29T19:14:04.025Z,102064.22
2022-11-29T19:16:33.454Z,102067.13
2022-11-29T19:19:01.319Z,102064.50
2022-11-29T19:21:29.924Z,102069.63
2022-11-29T19:23:58.856Z,102077.66
2022-11-29T19:26:27.507Z,102068.06
2022-11-29T19:28:54.499Z,102081.22
2022-11-29T19:31:25.082Z,102076.81
2022-11-29T19:33:52.834Z,102085.53
2022-11-29T19:36:30.539Z,102076.94
2022-11-29T19:38:59.745Z,102084.81
2022-11-29T19:41:28.960Z,102081.34
2022-11-29T19:43:57.759Z,102085.53
2022-11-29T19:46:27.210Z,102088.16
2022-11-29T19:48:55.550Z,102088.03
2022-11-29T19:51:23.327Z,102094.81
2022-11-29T19:53:54.831Z,102089.41
2022-11-29T19:56:22.452Z,102083.22
2022-11-29T19:58:49.872Z,102091.25
2022-11-29T20:01:24.046Z,102087.50
2022-11-29T20:03:52.165Z,102089.28
2022-11-29T20:06:19.362Z,102089.19
2022-11-29T20:08:46.131Z,102092.75
2022-11-29T20:11:16.764Z,102090.97
2022-11-29T20:13:45.355Z,102090.84
2022-11-29T20:16:14.805Z,102085.59
2022-11-29T20:18:47.252Z,102086.56
2022-11-29T20:21:22.450Z,102094.03
2022-11-29T20:23:49.359Z,102096.53
2022-11-29T20:26:20.792Z,102094.63
2022-11-29T20:28:47.780Z,102097.97
2022-11-29T20:31:17.731Z,102098.78
2022-11-29T20:33:46.165Z,102095.19
2022-11-29T20:36:48.038Z,102090.75
2022-11-29T20:39:28.996Z,102096.59
2022-11-29T20:42:12.724Z,102103.41
2022-11-29T20:44:55.164Z,102096.44
2022-11-29T20:47:24.741Z,102100.75
2022-11-29T20:49:51.933Z,102103.25
2022-11-29T20:52:35.109Z,102108.38
2022-11-29T20:55:01.855Z,102097.88
2022-11-29T20:57:28.642Z,101827.84
2022-11-29T20:59:55.424Z,101838.22
2022-11-29T21:02:23.149Z,101843.63
2022-11-29T21:04:49.693Z,101841.00
2022-11-29T21:07:16.606Z,101845.97
2022-11-29T21:09:43.194Z,101847.78
2022-11-29T21:12:10.363Z,101857.31
2022-11-29T21:14:37.341Z,101852.06
2022-11-29T21:17:04.360Z,101855.53
2022-11-29T21:19:31.186Z,101854.53
2022-11-29T21:22:35.623Z,101861.34
2022-11-29T21:25:26.672Z,101859.81
2022-11-29T21:27:55.012Z,101871.03
2022-11-29T21:30:23.836Z,101871.88
2022-11-29T21:32:51.254Z,101864.13
2022-11-29T21:35:18.415Z,101864.13
2022-11-29T21:37:45.732Z,101863.41
2022-11-29T21:40:13.968Z,101858.16
2022-11-29T21:42:40.658Z,101862.72
2022-11-29T21:45:13.451Z,101869.78
2022-11-29T21:47:42.400Z,101869.78
2022-11-29T21:50:09.434Z,101871.44
2022-11-29T21:52:36.016Z,101863.41
2022-11-29T21:55:02.606Z,101873.81
2022-11-29T21:57:29.147Z,101885.16
2022-11-29T21:59:55.680Z,101888.75
2022-11-29T22:02:22.510Z,101888.63
2022-11-29T22:04:49.253Z,101893.91
2022-11-29T22:07:16.176Z,101901.78
2022-11-29T22:09:42.790Z,101889.59
2022-11-29T22:12:31.837Z,101898.31
2022-11-29T22:14:55.810Z,101894.84
2022-11-29T22:17:22.307Z,101902.75
2022-11-29T22:19:48.864Z,101904.53
2022-11-29T22:22:15.431Z,101899.16
2022-11-29T22:24:41.918Z,101899.97
2022-11-29T22:27:08.476Z,101896.38
2022-11-29T22:29:34.973Z,101897.19
2022-11-29T22:32:02.339Z,101904.94
2022-11-29T22:34:29.003Z,101904.94
2022-11-29T22:36:56.049Z,101920.63
2022-11-29T22:39:23.135Z,101928.53
2022-11-29T22:41:54.301Z,101934.47
2022-11-29T22:44:22.030Z,101927.41
2022-11-29T22:46:48.734Z,101946.53
2022-11-29T22:49:15.451Z,101941.13
2022-11-29T22:51:42.173Z,101941.97
2022-11-29T22:54:11.392Z,101930.59
2022-11-29T22:56:40.361Z,101940.16
2022-11-29T22:59:07.230Z,101931.59
2022-11-29T23:01:35.627Z,101941.13
2022-11-29T23:04:04.251Z,101928.09
2022-11-29T23:06:37.502Z,101930.88
2022-11-29T23:09:22.457Z,101942.22
2022-11-29T23:11:53.932Z,101942.50
2022-11-29T23:14:22.117Z,101948.59
2022-11-29T23:16:48.863Z,101945.00
2022-11-29T23:19:16.144Z,101939.88
2022-11-29T23:21:45.572Z,101945.28
2022-11-29T23:24:13.286Z,101944.56
2022-11-29T23:26:42.485Z,101943.75
2022-11-29T23:29:13.001Z,101942.06
2022-11-29T23:31:40.011Z,101941.25
2022-11-29T23:34:06.619Z,101945.97
2022-11-29T23:36:33.676Z,101958.13
2022-11-29T23:39:00.560Z,101951.22
2022-11-29T23:41:27.147Z,101949.69
2022-11-29T23:43:53.684Z,101947.19
2022-11-29T23:46:23.355Z,101950.78
2022-11-29T23:48:50.402Z,101951.06
2022-11-29T23:51:18.226Z,101949.53
2022-11-29T23:53:46.714Z,101948.69
2022-11-29T23:56:16.174Z,101948.97
2022-11-29T23:58:43.798Z,101946.31
