createdAt,value
2018-04-26T00:02:58.391Z,9.90
2018-04-26T00:07:59.709Z,5.90
2018-04-26T00:13:01.033Z,10.00
2018-04-26T00:18:02.354Z,4.87
2018-04-26T00:23:03.684Z,10.00
2018-04-26T00:28:05.035Z,7.03
2018-04-26T00:33:06.359Z,9.47
2018-04-26T00:38:07.706Z,7.10
2018-04-26T00:43:09.816Z,8.33
2018-04-26T00:48:11.147Z,5.47
2018-04-26T00:53:12.477Z,4.27
2018-04-26T00:58:14.587Z,6.27
2018-04-26T01:03:16.643Z,4.10
2018-04-26T01:08:17.982Z,6.20
2018-04-26T01:13:20.059Z,7.07
2018-04-26T01:18:21.398Z,6.17
2018-04-26T01:23:22.722Z,5.90
2018-04-26T01:28:24.083Z,5.97
2018-04-26T01:33:25.406Z,7.83
2018-04-26T01:38:26.730Z,9.60
2018-04-26T01:43:30.886Z,7.23
2018-04-26T01:48:32.197Z,5.17
2018-04-26T01:53:34.254Z,4.93
2018-04-26T01:58:35.601Z,5.93
2018-04-26T02:03:36.917Z,4.80
2018-04-26T02:08:38.268Z,8.47
2018-04-26T02:13:39.611Z,5.60
2018-04-26T02:18:40.955Z,15.90
2018-04-26T02:23:42.277Z,10.00
2018-04-26T02:28:43.590Z,8.70
2018-04-26T02:33:44.908Z,6.83
2018-04-26T02:38:46.950Z,19.60
2018-04-26T02:43:48.286Z,6.27
2018-04-26T02:48:49.615Z,7.80
2018-04-26T02:53:50.914Z,12.87
2018-04-26T02:58:52.252Z,18.57
2018-04-26T03:03:53.558Z,13.73
2018-04-26T03:08:55.606Z,9.97
2018-04-26T03:13:57.981Z,7.20
2018-04-26T03:19:00.049Z,15.40
2018-04-26T03:24:01.367Z,9.33
2018-04-26T03:29:03.439Z,10.33
2018-04-26T03:34:04.865Z,8.97
2018-04-26T03:39:06.197Z,3.47
2018-04-26T03:44:07.498Z,4.00
2018-04-26T03:49:08.806Z,6.07
2018-04-26T03:54:10.167Z,5.37
2018-04-26T03:59:11.531Z,12.67
2018-04-26T04:04:31.080Z,5.73
2018-04-26T04:09:32.414Z,10.20
2018-04-26T04:14:34.470Z,7.33
2018-04-26T04:19:35.779Z,7.90
2018-04-26T04:24:37.098Z,7.77
2018-04-26T04:29:45.350Z,4.90
2018-04-26T04:34:46.670Z,2.17
2018-04-26T04:39:47.995Z,3.13
2018-04-26T04:44:49.331Z,8.93
2018-04-26T04:49:51.407Z,1.03
2018-04-26T04:54:52.744Z,4.00
2018-04-26T04:59:54.126Z,0.60
2018-04-26T05:04:56.175Z,0.67
2018-04-26T05:09:57.475Z,1.37
2018-04-26T05:14:58.795Z,1.07
2018-04-26T05:20:00.150Z,2.03
2018-04-26T05:25:01.451Z,0.73
2018-04-26T05:30:02.875Z,0.80
2018-04-26T05:35:04.162Z,2.17
2018-04-26T05:40:06.209Z,1.00
2018-04-26T05:45:07.520Z,1.13
2018-04-26T05:50:08.851Z,0.83
2018-04-26T05:55:10.186Z,0.97
2018-04-26T06:00:11.546Z,2.03
2018-04-26T06:05:12.864Z,1.13
2018-04-26T06:10:14.162Z,1.00
2018-04-26T06:15:15.478Z,1.13
2018-04-26T06:20:16.788Z,0.77
2018-04-26T06:25:18.853Z,1.57
2018-04-26T06:30:20.162Z,0.73
2018-04-26T06:35:21.484Z,0.90
2018-04-26T06:40:22.783Z,1.73
2018-04-26T06:45:24.112Z,1.70
2018-04-26T06:50:25.434Z,1.97
2018-04-26T06:55:27.499Z,1.60
2018-04-26T07:00:28.901Z,2.20
2018-04-26T07:05:30.250Z,3.63
2018-04-26T07:10:31.575Z,5.60
2018-04-26T07:15:32.870Z,5.83
2018-04-26T07:20:34.178Z,6.17
2018-04-26T07:25:35.494Z,4.23
2018-04-26T07:30:36.819Z,3.50
2018-04-26T07:35:38.131Z,6.17
2018-04-26T07:40:39.458Z,4.90
2018-04-26T07:45:41.523Z,4.63
2018-04-26T07:50:42.897Z,4.73
2018-04-26T07:55:44.218Z,10.93
2018-04-26T08:00:45.557Z,6.40
2018-04-26T08:05:46.850Z,4.00
2018-04-26T08:10:48.191Z,5.70
2018-04-26T08:15:49.512Z,2.87
2018-04-26T08:20:50.839Z,5.50
2018-04-26T08:25:52.991Z,3.73
2018-04-26T08:30:55.039Z,4.20
2018-04-26T08:35:56.366Z,3.77
2018-04-26T08:40:57.660Z,3.60
2018-04-26T08:45:58.978Z,4.47
2018-04-26T08:51:00.299Z,8.23
2018-04-26T08:56:01.627Z,6.17
2018-04-26T09:01:03.003Z,5.90
2018-04-26T09:06:04.330Z,2.93
2018-04-26T09:11:06.385Z,2.27
2018-04-26T09:16:07.755Z,2.47
2018-04-26T09:21:09.074Z,3.80
2018-04-26T09:26:10.411Z,1.97
2018-04-26T09:31:11.735Z,2.90
2018-04-26T09:36:13.067Z,3.30
2018-04-26T09:41:15.129Z,3.17
2018-04-26T09:46:16.460Z,5.37
2018-04-26T09:51:17.750Z,9.87
2018-04-26T09:56:19.799Z,4.70
2018-04-26T10:01:27.066Z,4.90
2018-04-26T10:06:30.290Z,3.57
2018-04-26T10:11:31.601Z,5.23
2018-04-26T10:16:39.838Z,8.77
2018-04-26T10:21:41.199Z,4.00
2018-04-26T10:26:42.515Z,9.23
2018-04-26T10:31:43.827Z,3.93
2018-04-26T10:36:45.900Z,6.90
2018-04-26T10:41:47.210Z,1.10
2018-04-26T10:46:48.543Z,2.00
2018-04-26T10:51:49.867Z,1.63
2018-04-26T10:56:51.194Z,1.00
2018-04-26T11:01:53.253Z,2.40
2018-04-26T11:06:54.561Z,1.53
2018-04-26T11:11:55.882Z,1.83
2018-04-26T11:16:57.926Z,1.57
2018-04-26T11:21:59.256Z,1.97
2018-04-26T11:27:00.587Z,1.70
2018-04-26T11:32:01.921Z,4.70
2018-04-26T11:37:03.283Z,3.70
2018-04-26T11:42:04.619Z,2.87
2018-04-26T11:47:05.960Z,2.60
2018-04-26T11:52:07.289Z,1.87
2018-04-26T11:57:08.629Z,1.57
2018-04-26T12:02:09.962Z,1.93
2018-04-26T12:07:11.274Z,5.03
2018-04-26T12:12:12.602Z,4.40
2018-04-26T12:17:13.916Z,3.47
2018-04-26T12:22:15.246Z,4.60
2018-04-26T12:27:17.314Z,5.77
2018-04-26T12:32:18.634Z,4.23
2018-04-26T12:37:19.957Z,2.90
2018-04-26T12:42:21.340Z,10.53
2018-04-26T12:47:22.595Z,5.47
2018-04-26T12:52:23.887Z,2.10
2018-04-26T12:57:25.206Z,2.57
2018-04-26T13:02:26.540Z,4.13
2018-04-26T13:07:27.843Z,3.47
2018-04-26T13:12:29.161Z,2.60
2018-04-26T13:17:31.204Z,3.63
2018-04-26T13:22:32.542Z,6.30
2018-04-26T13:27:33.846Z,10.63
2018-04-26T13:32:35.890Z,2.43
2018-04-26T13:37:37.189Z,4.83
2018-04-26T13:42:38.505Z,5.43
2018-04-26T13:47:39.846Z,4.37
2018-04-26T13:52:41.178Z,3.23
2018-04-26T13:57:42.519Z,3.27
2018-04-26T14:02:43.845Z,1.80
2018-04-26T14:07:45.138Z,7.00
2018-04-26T14:12:46.620Z,1.47
2018-04-26T14:17:48.011Z,2.27
2018-04-26T14:22:49.340Z,3.63
2018-04-26T14:27:51.390Z,6.13
2018-04-26T14:32:52.721Z,3.53
2018-04-26T14:37:54.026Z,2.47
2018-04-26T14:42:56.185Z,2.10
2018-04-26T14:47:57.493Z,3.13
2018-04-26T14:52:58.801Z,4.80
2018-04-26T14:58:00.250Z,3.20
2018-04-26T15:03:01.626Z,3.50
2018-04-26T15:08:02.962Z,3.13
2018-04-26T15:13:04.535Z,1.77
2018-04-26T15:18:05.863Z,1.73
2018-04-26T15:23:07.922Z,1.43
2018-04-26T15:28:09.320Z,1.53
2018-04-26T15:33:10.853Z,1.53
2018-04-26T15:38:12.187Z,0.87
2018-04-26T15:43:13.509Z,3.30
2018-04-26T15:48:14.857Z,1.37
2018-04-26T15:53:34.579Z,1.40
2018-04-26T16:04:36.615Z,2.50
2018-04-26T16:09:48.890Z,3.40
2018-04-26T16:15:08.654Z,2.87
2018-04-26T16:20:17.902Z,2.70
2018-04-26T16:25:21.197Z,3.80
2018-04-26T16:30:41.991Z,2.10
2018-04-26T16:36:01.938Z,3.07
2018-04-26T16:41:03.250Z,10.03
2018-04-26T16:46:04.663Z,2.33
2018-04-26T16:51:06.700Z,2.80
2018-04-26T16:56:08.005Z,3.50
2018-04-26T17:01:09.342Z,1.60
2018-04-26T17:06:10.672Z,1.20
2018-04-26T17:11:11.979Z,3.57
2018-04-26T17:16:13.282Z,2.77
2018-04-26T17:21:14.602Z,1.57
2018-04-26T17:26:15.947Z,6.03
2018-04-26T17:31:17.775Z,8.40
2018-04-26T17:36:19.079Z,4.93
2018-04-26T17:41:21.119Z,3.40
2018-04-26T17:46:22.442Z,2.83
2018-04-26T17:51:23.750Z,1.60
2018-04-26T17:56:25.067Z,1.90
2018-04-26T18:01:27.115Z,2.93
2018-04-26T18:06:28.438Z,2.60
2018-04-26T18:11:29.817Z,5.20
2018-04-26T18:16:31.127Z,8.10
2018-04-26T18:21:33.173Z,3.37
2018-04-26T18:26:34.470Z,2.00
2018-04-26T18:31:35.763Z,1.77
2018-04-26T18:36:37.075Z,2.67
2018-04-26T18:41:38.393Z,1.80
2018-04-26T18:46:40.474Z,2.67
2018-04-26T18:51:41.807Z,2.60
2018-04-26T18:56:43.144Z,2.03
2018-04-26T19:01:44.443Z,2.60
2018-04-26T19:06:45.758Z,2.40
2018-04-26T19:11:47.814Z,3.27
2018-04-26T19:16:49.106Z,2.23
2018-04-26T19:21:50.406Z,4.83
2018-04-26T19:26:51.722Z,3.07
2018-04-26T19:31:53.770Z,2.60
2018-04-26T19:36:55.145Z,3.43
2018-04-26T19:41:56.446Z,4.90
2018-04-26T19:46:57.750Z,2.00
2018-04-26T19:51:59.046Z,4.90
2018-04-26T19:57:00.366Z,2.50
2018-04-26T20:02:01.654Z,2.60
2018-04-26T20:07:02.966Z,3.77
2018-04-26T20:12:05.002Z,6.77
2018-04-26T20:17:06.310Z,2.77
2018-04-26T20:22:07.623Z,3.37
2018-04-26T20:27:08.917Z,3.60
2018-04-26T20:32:10.230Z,4.80
2018-04-26T20:37:12.422Z,3.60
2018-04-26T20:42:13.953Z,7.03
2018-04-26T20:47:15.275Z,6.43
2018-04-26T20:52:16.571Z,5.00
2018-04-26T20:57:17.881Z,3.40
2018-04-26T21:02:19.226Z,4.80
2018-04-26T21:07:20.497Z,5.10
2018-04-26T21:12:21.802Z,6.53
2018-04-26T21:17:23.108Z,5.93
2018-04-26T21:22:24.416Z,7.60
2018-04-26T21:27:25.711Z,7.40
2018-04-26T21:32:27.024Z,7.80
2018-04-26T21:37:28.322Z,14.63
2018-04-26T21:42:29.614Z,11.90
2018-04-26T21:47:30.983Z,13.00
2018-04-26T21:52:39.027Z,11.47
2018-04-26T21:57:47.140Z,11.77
2018-04-26T22:02:48.551Z,15.50
2018-04-26T22:07:50.052Z,9.83
2018-04-26T22:12:51.346Z,12.73
2018-04-26T22:17:53.405Z,11.40
2018-04-26T22:22:54.686Z,13.97
2018-04-26T22:27:55.986Z,11.53
2018-04-26T22:32:57.390Z,10.67
2018-04-26T22:37:58.678Z,12.83
2018-04-26T22:42:59.983Z,9.80
2018-04-26T22:48:01.278Z,12.30
2018-04-26T22:53:02.581Z,14.80
2018-04-26T22:58:04.659Z,11.43
2018-04-26T23:03:05.959Z,11.97
2018-04-26T23:08:07.267Z,11.10
2018-04-26T23:13:09.314Z,16.33
2018-04-26T23:18:10.626Z,15.07
2018-04-26T23:23:11.938Z,11.80
2018-04-26T23:28:13.235Z,15.83
2018-04-26T23:33:15.274Z,13.80
2018-04-26T23:38:16.584Z,15.93
2018-04-26T23:43:17.881Z,11.13
2018-04-26T23:48:19.176Z,15.67
2018-04-26T23:53:20.482Z,13.83
2018-04-26T23:58:21.799Z,16.57
