createdAt,value
2022-10-17T00:02:17.415Z,19.90
2022-10-17T00:12:17.400Z,19.40
2022-10-17T00:22:17.405Z,20.00
2022-10-17T00:32:17.411Z,20.40
2022-10-17T00:42:17.424Z,21.40
2022-10-17T00:52:17.423Z,18.60
2022-10-17T01:02:17.431Z,21.10
2022-10-17T01:12:17.428Z,20.00
2022-10-17T01:22:17.427Z,21.80
2022-10-17T01:32:17.511Z,20.70
2022-10-17T01:42:17.434Z,22.80
2022-10-17T01:52:17.456Z,20.70
2022-10-17T02:02:17.456Z,20.80
2022-10-17T02:12:17.449Z,20.20
2022-10-17T02:22:17.473Z,19.50
2022-10-17T02:32:17.510Z,20.40
2022-10-17T02:42:17.482Z,19.80
2022-10-17T02:52:17.453Z,19.90
2022-10-17T03:02:17.492Z,20.10
2022-10-17T03:12:17.490Z,19.80
2022-10-17T03:22:17.550Z,19.40
2022-10-17T03:32:17.654Z,19.20
2022-10-17T03:42:17.502Z,19.70
2022-10-17T03:52:17.489Z,19.30
2022-10-17T04:02:17.506Z,19.30
2022-10-17T04:12:17.572Z,19.30
2022-10-17T04:22:17.504Z,19.00
2022-10-17T04:32:17.502Z,19.30
2022-10-17T04:42:17.502Z,18.70
2022-10-17T04:52:17.516Z,20.00
2022-10-17T05:02:17.525Z,19.70
2022-10-17T05:12:17.544Z,19.20
2022-10-17T05:22:17.559Z,21.40
2022-10-17T05:32:17.520Z,20.60
2022-10-17T05:42:17.528Z,20.30
2022-10-17T05:52:17.566Z,20.30
2022-10-17T06:02:17.698Z,19.20
2022-10-17T06:12:17.617Z,18.40
2022-10-17T06:22:17.645Z,20.10
2022-10-17T06:32:17.551Z,19.70
2022-10-17T06:42:17.549Z,17.80
2022-10-17T06:52:17.570Z,18.50
2022-10-17T07:02:17.560Z,20.00
2022-10-17T07:22:17.585Z,17.70
2022-10-17T07:32:17.575Z,18.60
2022-10-17T07:42:17.581Z,17.90
2022-10-17T07:52:17.596Z,18.70
2022-10-17T08:02:17.587Z,18.20
2022-10-17T08:12:18.596Z,17.40
2022-10-17T08:22:17.609Z,17.10
2022-10-17T08:32:17.609Z,17.10
2022-10-17T08:42:17.606Z,19.20
2022-10-17T08:52:17.608Z,17.30
2022-10-17T09:02:17.632Z,16.70
2022-10-17T09:12:17.697Z,15.40
2022-10-17T09:22:17.629Z,15.40
2022-10-17T09:32:17.623Z,17.30
2022-10-17T09:42:17.629Z,15.80
2022-10-17T09:52:17.634Z,15.20
2022-10-17T10:02:17.645Z,14.10
2022-10-17T10:12:17.660Z,15.80
2022-10-17T10:22:17.643Z,14.50
2022-10-17T10:32:17.653Z,13.60
2022-10-17T10:42:17.655Z,12.70
2022-10-17T10:52:17.672Z,13.20
2022-10-17T11:02:17.657Z,12.90
2022-10-17T11:12:17.666Z,11.80
2022-10-17T11:22:17.678Z,11.90
2022-10-17T11:32:17.677Z,11.50
2022-10-17T11:42:17.698Z,10.60
2022-10-17T11:52:37.378Z,9.80
2022-10-17T12:02:17.691Z,10.40
2022-10-17T12:12:17.701Z,10.30
2022-10-17T12:22:17.711Z,9.90
2022-10-17T12:32:17.695Z,9.80
2022-10-17T12:42:17.707Z,9.10
2022-10-17T12:52:17.790Z,9.40
2022-10-17T13:02:17.713Z,9.50
2022-10-17T13:12:17.725Z,10.10
2022-10-17T13:22:17.742Z,10.50
2022-10-17T13:32:17.738Z,10.80
2022-10-17T13:42:17.733Z,11.70
2022-10-17T13:52:17.761Z,11.00
2022-10-17T14:02:17.752Z,11.50
2022-10-17T14:12:17.753Z,10.80
2022-10-17T14:22:17.754Z,9.80
2022-10-17T14:32:17.767Z,11.80
2022-10-17T14:42:17.766Z,11.30
2022-10-17T14:52:18.798Z,11.50
2022-10-17T15:02:17.781Z,11.20
2022-10-17T15:12:17.784Z,11.40
2022-10-17T15:22:17.806Z,9.00
2022-10-17T15:32:17.808Z,9.40
2022-10-17T15:42:17.891Z,8.10
2022-10-17T15:52:17.789Z,7.90
2022-10-17T16:02:17.809Z,33.30
2022-10-17T16:28:46.167Z,9.80
2022-10-17T16:38:44.622Z,10.00
2022-10-17T16:48:44.658Z,14.70
2022-10-17T16:58:44.619Z,9.30
2022-10-17T17:08:44.631Z,9.80
2022-10-17T17:18:44.678Z,8.90
2022-10-17T17:28:44.694Z,8.00
2022-10-17T17:38:44.647Z,7.90
2022-10-17T17:48:44.669Z,7.30
2022-10-17T17:58:44.669Z,8.30
2022-10-17T18:08:44.675Z,8.60
2022-10-17T18:18:44.673Z,8.50
2022-10-17T18:28:44.702Z,8.40
2022-10-17T18:38:44.689Z,8.30
2022-10-17T18:48:44.714Z,9.20
2022-10-17T18:58:44.693Z,8.70
2022-10-17T19:08:44.702Z,9.90
2022-10-17T19:18:44.692Z,10.40
2022-10-17T19:28:44.762Z,9.70
2022-10-17T19:38:44.691Z,8.20
2022-10-17T19:48:44.703Z,9.00
2022-10-17T19:58:44.722Z,8.30
2022-10-17T20:08:44.747Z,7.80
2022-10-17T20:18:44.719Z,8.30
2022-10-17T20:28:44.816Z,8.40
2022-10-17T20:38:44.748Z,8.40
2022-10-17T20:48:44.745Z,7.80
2022-10-17T20:58:44.749Z,8.40
2022-10-17T21:08:44.733Z,8.10
2022-10-17T21:18:44.736Z,8.50
2022-10-17T21:28:44.793Z,8.30
2022-10-17T21:38:44.759Z,8.30
2022-10-17T21:48:44.767Z,8.30
2022-10-17T21:58:44.753Z,8.90
2022-10-17T22:08:44.843Z,8.10
2022-10-17T22:18:44.770Z,8.50
2022-10-17T22:28:44.830Z,8.80
2022-10-17T22:38:44.771Z,9.20
2022-10-17T22:48:44.763Z,9.60
2022-10-17T22:58:44.773Z,10.70
2022-10-17T23:08:44.799Z,9.60
2022-10-17T23:18:44.784Z,9.60
2022-10-17T23:28:44.814Z,10.00
2022-10-17T23:38:44.815Z,8.40
2022-10-17T23:48:44.792Z,8.00
2022-10-17T23:58:44.838Z,8.90
