createdAt,value
2022-10-11T00:00:27.920Z,12.84
2022-10-11T00:01:35.722Z,12.80
2022-10-11T00:02:28.584Z,12.79
2022-10-11T00:03:27.848Z,12.79
2022-10-11T00:04:27.827Z,12.76
2022-10-11T00:05:27.826Z,12.76
2022-10-11T00:06:27.810Z,12.71
2022-10-11T00:07:27.800Z,12.71
2022-10-11T00:08:27.797Z,12.70
2022-10-11T00:09:27.784Z,12.70
2022-10-11T00:10:27.792Z,12.63
2022-10-11T00:11:27.761Z,12.66
2022-10-11T00:12:27.744Z,12.66
2022-10-11T00:13:27.743Z,12.62
2022-10-11T00:14:27.739Z,12.61
2022-10-11T00:15:27.725Z,12.61
2022-10-11T00:16:27.697Z,12.58
2022-10-11T00:17:27.697Z,12.55
2022-10-11T00:18:27.681Z,12.52
2022-10-11T00:19:27.679Z,12.51
2022-10-11T00:20:27.678Z,12.49
2022-10-11T00:21:27.652Z,12.49
2022-10-11T00:22:27.642Z,12.46
2022-10-11T00:23:27.641Z,12.46
2022-10-11T00:24:27.659Z,12.44
2022-10-11T00:25:27.619Z,12.44
2022-10-11T00:26:27.661Z,12.43
2022-10-11T00:27:27.600Z,12.40
2022-10-11T00:28:27.620Z,12.38
2022-10-11T00:29:27.670Z,12.37
2022-10-11T00:30:27.563Z,12.38
2022-10-11T00:31:30.864Z,12.36
2022-10-11T00:32:27.610Z,12.37
2022-10-11T00:33:27.532Z,12.34
2022-10-11T00:34:27.537Z,12.34
2022-10-11T00:35:27.502Z,12.31
2022-10-11T00:36:27.603Z,12.31
2022-10-11T00:37:27.606Z,12.26
2022-10-11T00:38:27.470Z,12.29
2022-10-11T00:39:27.591Z,12.26
2022-10-11T00:40:27.615Z,12.22
2022-10-11T00:41:27.435Z,12.22
2022-10-11T00:42:27.487Z,12.21
2022-10-11T00:43:27.496Z,12.19
2022-10-11T00:44:27.505Z,12.19
2022-10-11T00:45:27.399Z,12.19
2022-10-11T00:46:27.375Z,12.16
2022-10-11T00:47:27.537Z,12.15
2022-10-11T00:48:27.362Z,12.11
2022-10-11T00:49:27.601Z,12.13
2022-10-11T00:50:27.599Z,12.12
2022-10-11T00:51:27.339Z,12.12
2022-10-11T00:52:27.318Z,12.11
2022-10-11T00:53:27.317Z,12.08
2022-10-11T00:54:27.328Z,12.05
2022-10-11T00:55:27.377Z,12.07
2022-10-11T00:56:27.285Z,12.04
2022-10-11T00:57:27.286Z,12.04
2022-10-11T00:58:27.256Z,12.03
2022-10-11T00:59:27.588Z,12.01
2022-10-11T01:00:27.281Z,12.03
2022-10-11T01:01:27.299Z,12.01
2022-10-11T01:02:27.221Z,11.98
2022-10-11T01:03:27.202Z,11.98
2022-10-11T01:04:27.255Z,11.97
2022-10-11T01:05:29.969Z,11.98
2022-10-11T01:06:27.209Z,11.98
2022-10-11T01:07:27.163Z,11.97
2022-10-11T01:08:27.146Z,11.97
2022-10-11T01:09:27.188Z,11.96
2022-10-11T01:10:27.126Z,11.94
2022-10-11T01:11:27.122Z,11.94
2022-10-11T01:12:27.117Z,11.94
2022-10-11T01:13:27.105Z,11.90
2022-10-11T01:14:27.113Z,11.93
2022-10-11T01:15:27.085Z,11.93
2022-10-11T01:16:27.068Z,11.90
2022-10-11T01:17:27.080Z,11.93
2022-10-11T01:18:27.042Z,11.88
2022-10-11T01:19:27.054Z,11.93
2022-10-11T01:20:27.087Z,11.87
2022-10-11T01:21:27.063Z,11.87
2022-10-11T01:22:27.000Z,11.87
2022-10-11T01:23:26.994Z,11.87
2022-10-11T01:24:27.098Z,11.81
2022-10-11T01:25:26.976Z,11.81
2022-10-11T01:26:26.962Z,11.79
2022-10-11T01:27:26.950Z,11.77
2022-10-11T01:28:27.104Z,11.75
2022-10-11T01:29:26.940Z,11.74
2022-10-11T01:30:26.964Z,11.74
2022-10-11T01:31:26.917Z,11.69
2022-10-11T01:32:26.893Z,11.66
2022-10-11T01:33:26.939Z,11.63
2022-10-11T01:34:26.875Z,11.64
2022-10-11T01:35:26.883Z,11.63
2022-10-11T01:36:26.856Z,11.60
2022-10-11T01:37:26.853Z,11.60
2022-10-11T01:38:26.840Z,11.59
2022-10-11T01:39:26.823Z,11.57
2022-10-11T01:40:26.829Z,11.54
2022-10-11T01:41:26.897Z,11.54
2022-10-11T01:42:26.798Z,11.54
2022-10-11T01:43:26.812Z,11.53
2022-10-11T01:44:27.006Z,11.51
2022-10-11T01:45:26.779Z,11.51
2022-10-11T01:46:26.758Z,11.48
2022-10-11T01:47:26.748Z,11.46
2022-10-11T01:48:26.730Z,11.46
2022-10-11T01:49:26.765Z,11.46
2022-10-11T01:50:26.704Z,11.44
2022-10-11T01:51:26.760Z,11.44
2022-10-11T01:52:26.684Z,11.44
2022-10-11T01:53:26.677Z,11.41
2022-10-11T01:54:39.278Z,11.41
2022-10-11T01:55:26.659Z,11.42
2022-10-11T01:56:26.640Z,11.39
2022-10-11T01:57:26.635Z,11.42
2022-10-11T01:58:26.637Z,11.39
2022-10-11T01:59:26.611Z,11.41
2022-10-11T02:00:26.614Z,11.39
2022-10-11T02:01:26.613Z,11.38
2022-10-11T02:02:26.580Z,11.38
2022-10-11T02:03:26.602Z,11.38
2022-10-11T02:04:26.553Z,11.38
2022-10-11T02:05:26.558Z,11.36
2022-10-11T02:06:26.533Z,11.35
2022-10-11T02:07:26.529Z,11.33
2022-10-11T02:08:26.514Z,11.33
2022-10-11T02:09:26.524Z,11.33
2022-10-11T02:10:26.501Z,11.33
2022-10-11T02:11:26.488Z,11.31
2022-10-11T02:12:26.471Z,11.33
2022-10-11T02:13:26.464Z,11.33
2022-10-11T02:14:26.471Z,11.30
2022-10-11T02:15:26.450Z,11.30
2022-10-11T02:16:26.441Z,11.28
2022-10-11T02:17:26.429Z,11.28
2022-10-11T02:18:26.408Z,11.27
2022-10-11T02:19:26.438Z,11.26
2022-10-11T02:20:26.395Z,11.26
2022-10-11T02:21:26.392Z,11.24
2022-10-11T02:22:26.380Z,11.24
2022-10-11T02:23:26.358Z,11.24
2022-10-11T02:24:26.364Z,11.20
2022-10-11T02:25:26.344Z,11.19
2022-10-11T02:26:26.329Z,11.19
2022-10-11T02:27:26.316Z,11.19
2022-10-11T02:28:26.384Z,11.19
2022-10-11T02:29:26.333Z,11.16
2022-10-11T02:30:26.282Z,11.16
2022-10-11T02:31:26.285Z,11.13
2022-10-11T02:32:26.273Z,11.13
2022-10-11T02:33:26.258Z,11.13
2022-10-11T02:34:26.262Z,11.13
2022-10-11T02:35:26.238Z,11.12
2022-10-11T02:36:26.217Z,11.12
2022-10-11T02:37:26.209Z,11.12
2022-10-11T02:38:26.200Z,11.12
2022-10-11T02:39:26.203Z,11.11
2022-10-11T02:40:26.181Z,11.08
2022-10-11T02:41:26.163Z,11.09
2022-10-11T02:42:26.163Z,11.08
2022-10-11T02:43:26.141Z,11.05
2022-10-11T02:44:26.156Z,11.06
2022-10-11T02:45:26.133Z,11.05
2022-10-11T02:46:26.122Z,11.05
2022-10-11T02:47:26.101Z,11.03
2022-10-11T02:48:26.100Z,11.06
2022-10-11T02:49:26.135Z,11.02
2022-10-11T02:50:26.080Z,11.02
2022-10-11T02:51:26.073Z,11.02
2022-10-11T02:52:26.062Z,11.02
2022-10-11T02:53:26.039Z,11.01
2022-10-11T02:54:26.064Z,11.02
2022-10-11T02:55:26.027Z,10.99
2022-10-11T02:56:26.025Z,10.99
2022-10-11T02:57:26.002Z,10.95
2022-10-11T02:58:25.997Z,10.98
2022-10-11T02:59:26.008Z,10.95
2022-10-11T03:00:25.967Z,10.99
2022-10-11T03:01:26.025Z,10.98
2022-10-11T03:02:25.951Z,10.98
2022-10-11T03:03:25.956Z,10.99
2022-10-11T03:04:25.942Z,10.95
2022-10-11T03:05:25.915Z,10.98
2022-10-11T03:06:25.905Z,10.94
2022-10-11T03:07:25.909Z,10.94
2022-10-11T03:08:25.923Z,10.93
2022-10-11T03:09:25.927Z,10.93
2022-10-11T03:10:25.901Z,10.87
2022-10-11T03:11:25.911Z,10.87
2022-10-11T03:12:25.839Z,10.86
2022-10-11T03:13:25.877Z,10.86
2022-10-11T03:14:25.832Z,10.86
2022-10-11T03:15:25.837Z,10.86
2022-10-11T03:16:25.801Z,10.83
2022-10-11T03:17:38.205Z,10.83
2022-10-11T03:18:25.785Z,10.81
2022-10-11T03:19:25.817Z,10.81
2022-10-11T03:20:25.767Z,10.80
2022-10-11T03:21:25.829Z,10.78
2022-10-11T03:22:25.781Z,10.78
2022-10-11T03:23:25.735Z,10.76
2022-10-11T03:24:25.744Z,10.73
2022-10-11T03:25:25.712Z,10.73
2022-10-11T03:26:25.691Z,10.75
2022-10-11T03:27:25.680Z,10.73
2022-10-11T03:28:25.772Z,10.73
2022-10-11T03:29:25.682Z,10.73
2022-10-11T03:30:25.655Z,10.75
2022-10-11T03:31:25.665Z,10.72
2022-10-11T03:32:25.634Z,10.70
2022-10-11T03:33:25.623Z,10.69
2022-10-11T03:34:25.622Z,10.68
2022-10-11T03:35:25.597Z,10.68
2022-10-11T03:36:25.632Z,10.65
2022-10-11T03:37:25.574Z,10.63
2022-10-11T03:38:25.568Z,10.63
2022-10-11T03:39:25.594Z,10.63
2022-10-11T03:40:25.550Z,10.60
2022-10-11T03:41:25.531Z,10.58
2022-10-11T03:42:25.606Z,10.58
2022-10-11T03:43:25.567Z,10.57
2022-10-11T03:44:25.541Z,10.58
2022-10-11T03:45:25.540Z,10.55
2022-10-11T03:46:25.598Z,10.57
2022-10-11T03:47:25.473Z,10.55
2022-10-11T03:48:25.620Z,10.52
2022-10-11T03:49:25.448Z,10.52
2022-10-11T03:50:25.444Z,10.54
2022-10-11T03:51:25.423Z,10.51
2022-10-11T03:52:25.600Z,10.55
2022-10-11T03:53:25.600Z,10.54
2022-10-11T03:54:25.403Z,10.57
2022-10-11T03:55:25.399Z,10.54
2022-10-11T03:56:25.423Z,10.54
2022-10-11T03:57:25.652Z,10.54
2022-10-11T03:58:25.585Z,10.52
2022-10-11T03:59:25.588Z,10.54
2022-10-11T04:00:25.594Z,10.54
2022-10-11T04:01:25.613Z,10.52
2022-10-11T04:02:25.315Z,10.54
2022-10-11T04:03:25.435Z,10.52
2022-10-11T04:04:25.291Z,10.52
2022-10-11T04:05:25.346Z,10.49
2022-10-11T04:06:25.276Z,10.51
2022-10-11T04:07:25.257Z,10.49
2022-10-11T04:08:25.365Z,10.49
2022-10-11T04:09:25.234Z,10.52
2022-10-11T04:10:25.230Z,10.51
2022-10-11T04:11:25.212Z,10.49
2022-10-11T04:12:25.212Z,10.49
2022-10-11T04:13:25.207Z,10.49
2022-10-11T04:14:25.187Z,10.49
2022-10-11T04:15:25.195Z,10.47
2022-10-11T04:16:25.166Z,10.46
2022-10-11T04:17:25.152Z,10.44
2022-10-11T04:18:25.163Z,10.44
2022-10-11T04:19:25.126Z,10.42
2022-10-11T04:20:25.122Z,10.42
2022-10-11T04:21:25.115Z,10.38
2022-10-11T04:22:25.101Z,10.38
2022-10-11T04:23:25.109Z,10.36
2022-10-11T04:24:25.089Z,10.39
2022-10-11T04:25:25.076Z,10.38
2022-10-11T04:26:25.073Z,10.38
2022-10-11T04:27:25.043Z,10.38
2022-10-11T04:28:25.129Z,10.36
2022-10-11T04:29:27.704Z,10.36
2022-10-11T04:30:25.058Z,10.36
2022-10-11T04:31:25.004Z,10.38
2022-10-11T04:32:24.999Z,10.36
2022-10-11T04:33:25.056Z,10.36
2022-10-11T04:34:25.017Z,10.38
2022-10-11T04:35:24.990Z,10.36
2022-10-11T04:36:24.953Z,10.35
2022-10-11T04:37:25.024Z,10.35
2022-10-11T04:38:24.944Z,10.35
2022-10-11T04:39:24.934Z,10.34
2022-10-11T04:40:24.999Z,10.35
2022-10-11T04:41:24.907Z,10.32
2022-10-11T04:42:24.991Z,10.32
2022-10-11T04:43:24.876Z,10.32
2022-10-11T04:44:24.887Z,10.31
2022-10-11T04:45:24.851Z,10.31
2022-10-11T04:46:24.883Z,10.29
2022-10-11T04:47:24.833Z,10.29
2022-10-11T04:48:24.837Z,10.26
2022-10-11T04:49:24.857Z,10.31
2022-10-11T04:50:24.806Z,10.29
2022-10-11T04:51:24.796Z,10.29
2022-10-11T04:52:26.073Z,10.31
2022-10-11T04:53:24.785Z,10.31
2022-10-11T04:54:24.818Z,10.29
2022-10-11T04:55:24.805Z,10.29
2022-10-11T04:56:24.731Z,10.28
2022-10-11T04:57:24.708Z,10.28
2022-10-11T04:58:24.732Z,10.24
2022-10-11T04:59:24.747Z,10.25
2022-10-11T05:00:24.657Z,10.20
2022-10-11T05:01:24.646Z,10.20
2022-10-11T05:02:24.720Z,10.20
2022-10-11T05:03:24.635Z,10.20
2022-10-11T05:04:24.627Z,10.17
2022-10-11T05:05:24.590Z,10.16
2022-10-11T05:06:24.582Z,10.17
2022-10-11T05:07:24.575Z,10.17
2022-10-11T05:08:24.586Z,10.20
2022-10-11T05:09:24.547Z,10.17
2022-10-11T05:10:24.541Z,10.18
2022-10-11T05:11:24.529Z,10.20
2022-10-11T05:12:24.520Z,10.20
2022-10-11T05:13:24.520Z,10.24
2022-10-11T05:14:24.506Z,10.24
2022-10-11T05:15:24.481Z,10.24
2022-10-11T05:16:24.477Z,10.25
2022-10-11T05:17:24.484Z,10.24
2022-10-11T05:18:24.504Z,10.25
2022-10-11T05:19:24.448Z,10.25
2022-10-11T05:20:24.442Z,10.24
2022-10-11T05:21:24.422Z,10.24
2022-10-11T05:22:24.419Z,10.25
2022-10-11T05:23:24.485Z,10.22
2022-10-11T05:24:24.400Z,10.25
2022-10-11T05:25:24.378Z,10.24
2022-10-11T05:26:24.380Z,10.25
2022-10-11T05:27:24.364Z,10.24
2022-10-11T05:28:24.586Z,10.22
2022-10-11T05:29:24.343Z,10.22
2022-10-11T05:30:24.328Z,10.22
2022-10-11T05:31:24.314Z,10.24
2022-10-11T05:32:27.720Z,10.24
2022-10-11T05:33:24.332Z,10.24
2022-10-11T05:34:24.289Z,10.22
2022-10-11T05:35:24.274Z,10.20
2022-10-11T05:36:24.349Z,10.20
2022-10-11T05:37:24.261Z,10.20
2022-10-11T05:38:24.263Z,10.18
2022-10-11T05:39:24.240Z,10.20
2022-10-11T05:40:24.224Z,10.20
2022-10-11T05:41:24.208Z,10.20
2022-10-11T05:42:24.207Z,10.20
2022-10-11T05:43:24.213Z,10.22
2022-10-11T05:44:24.181Z,10.20
2022-10-11T05:45:24.171Z,10.24
2022-10-11T05:46:24.165Z,10.24
2022-10-11T05:47:24.150Z,10.24
2022-10-11T05:48:24.176Z,10.25
2022-10-11T05:49:24.122Z,10.26
2022-10-11T05:50:24.628Z,10.25
2022-10-11T05:51:24.116Z,10.26
2022-10-11T05:52:24.100Z,10.26
2022-10-11T05:53:24.100Z,10.26
2022-10-11T05:54:24.085Z,10.26
2022-10-11T05:55:24.073Z,10.28
2022-10-11T05:56:24.054Z,10.29
2022-10-11T05:57:24.055Z,10.29
2022-10-11T05:58:24.058Z,10.29
2022-10-11T05:59:24.019Z,10.31
2022-10-11T06:00:24.053Z,10.31
2022-10-11T06:01:24.061Z,10.32
2022-10-11T06:02:23.994Z,10.34
2022-10-11T06:03:23.992Z,10.35
2022-10-11T06:04:23.981Z,10.35
2022-10-11T06:05:23.969Z,10.35
2022-10-11T06:06:23.952Z,10.38
2022-10-11T06:07:23.942Z,10.39
2022-10-11T06:08:23.942Z,10.42
2022-10-11T06:09:23.924Z,10.43
2022-10-11T06:10:23.909Z,10.44
2022-10-11T06:11:23.891Z,10.44
2022-10-11T06:12:23.929Z,10.46
2022-10-11T06:13:23.901Z,10.46
2022-10-11T06:14:23.866Z,10.47
2022-10-11T06:15:23.856Z,10.46
2022-10-11T06:16:23.877Z,10.44
2022-10-11T06:17:23.843Z,10.44
2022-10-11T06:18:23.834Z,10.44
2022-10-11T06:19:23.805Z,10.46
2022-10-11T06:20:23.804Z,10.46
2022-10-11T06:21:23.798Z,10.47
2022-10-11T06:22:23.783Z,10.51
2022-10-11T06:23:23.780Z,10.51
2022-10-11T06:24:23.768Z,10.51
2022-10-11T06:25:23.744Z,10.51
2022-10-11T06:26:23.742Z,10.47
2022-10-11T06:27:23.728Z,10.51
2022-10-11T06:28:23.815Z,10.49
2022-10-11T06:29:23.727Z,10.51
2022-10-11T06:30:23.706Z,10.54
2022-10-11T06:31:23.684Z,10.54
2022-10-11T06:32:23.675Z,10.57
2022-10-11T06:33:23.672Z,10.60
2022-10-11T06:34:23.667Z,10.62
2022-10-11T06:35:23.645Z,10.69
2022-10-11T06:36:23.635Z,10.76
2022-10-11T06:37:23.617Z,10.84
2022-10-11T06:38:23.611Z,10.87
2022-10-11T06:39:23.610Z,10.83
2022-10-11T06:40:23.599Z,10.84
2022-10-11T06:41:23.583Z,10.84
2022-10-11T06:42:23.575Z,10.87
2022-10-11T06:43:23.567Z,10.88
2022-10-11T06:44:23.548Z,10.88
2022-10-11T06:45:23.539Z,10.90
2022-10-11T06:46:23.533Z,10.91
2022-10-11T06:47:23.518Z,10.95
2022-10-11T06:48:23.523Z,10.98
2022-10-11T06:49:23.787Z,11.02
2022-10-11T06:50:47.252Z,11.08
2022-10-11T06:51:23.483Z,11.13
2022-10-11T06:52:23.477Z,11.16
2022-10-11T06:53:23.466Z,11.21
2022-10-11T06:54:23.438Z,11.21
2022-10-11T06:55:23.448Z,11.17
2022-10-11T06:56:23.418Z,11.13
2022-10-11T06:57:23.425Z,11.13
2022-10-11T06:58:23.416Z,11.20
2022-10-11T06:59:23.388Z,11.23
2022-10-11T07:00:23.375Z,11.30
2022-10-11T07:01:23.417Z,11.33
2022-10-11T07:02:23.362Z,11.35
2022-10-11T07:03:23.374Z,11.36
2022-10-11T07:04:23.380Z,11.39
2022-10-11T07:05:23.341Z,11.51
2022-10-11T07:06:23.314Z,11.54
2022-10-11T07:07:23.303Z,11.59
2022-10-11T07:08:23.296Z,11.60
2022-10-11T07:09:23.308Z,11.62
2022-10-11T07:10:23.269Z,11.62
2022-10-11T07:11:23.267Z,11.56
2022-10-11T07:12:23.246Z,11.53
2022-10-11T07:13:23.266Z,11.53
2022-10-11T07:14:23.225Z,11.51
2022-10-11T07:15:23.226Z,11.54
2022-10-11T07:16:23.246Z,11.63
2022-10-11T07:17:23.196Z,11.70
2022-10-11T07:18:23.203Z,11.82
2022-10-11T07:19:23.184Z,11.94
2022-10-11T07:20:23.178Z,12.25
2022-10-11T07:21:23.180Z,12.66
2022-10-11T07:22:23.139Z,13.09
2022-10-11T07:23:23.162Z,13.43
2022-10-11T07:24:23.116Z,13.63
2022-10-11T07:25:23.119Z,13.90
2022-10-11T07:26:23.113Z,14.30
2022-10-11T07:27:23.097Z,14.74
2022-10-11T07:28:23.145Z,15.22
2022-10-11T07:29:23.069Z,15.43
2022-10-11T07:30:23.067Z,15.81
2022-10-11T07:31:23.071Z,15.89
2022-10-11T07:32:23.034Z,16.01
2022-10-11T07:33:23.064Z,16.32
2022-10-11T07:34:23.017Z,16.72
2022-10-11T07:35:23.012Z,16.81
2022-10-11T07:36:23.074Z,17.15
2022-10-11T07:37:22.984Z,17.17
2022-10-11T07:38:22.988Z,17.20
2022-10-11T07:39:22.981Z,17.14
2022-10-11T07:40:22.962Z,17.28
2022-10-11T07:41:22.944Z,17.40
2022-10-11T07:42:22.927Z,17.60
2022-10-11T07:43:22.944Z,17.87
2022-10-11T07:44:22.923Z,18.07
2022-10-11T07:45:22.905Z,18.17
2022-10-11T07:46:22.903Z,18.50
2022-10-11T07:47:23.013Z,18.66
2022-10-11T07:48:22.919Z,18.86
2022-10-11T07:49:22.866Z,19.13
2022-10-11T07:50:22.857Z,18.79
2022-10-11T07:51:22.845Z,18.94
2022-10-11T07:52:22.825Z,19.34
2022-10-11T07:53:22.826Z,19.71
2022-10-11T07:54:22.807Z,20.07
2022-10-11T07:55:22.797Z,20.37
2022-10-11T07:56:22.790Z,20.53
2022-10-11T07:57:22.820Z,20.75
2022-10-11T07:58:22.819Z,20.93
2022-10-11T07:59:22.764Z,21.11
2022-10-11T08:00:22.829Z,21.00
2022-10-11T08:01:22.783Z,20.97
2022-10-11T08:02:22.717Z,20.97
2022-10-11T08:03:22.721Z,21.12
2022-10-11T08:04:22.708Z,21.34
2022-10-11T08:05:22.687Z,21.42
2022-10-11T08:06:22.671Z,21.38
2022-10-11T08:07:22.677Z,21.49
2022-10-11T08:08:22.669Z,21.58
2022-10-11T08:09:22.650Z,21.79
2022-10-11T08:10:22.736Z,21.85
2022-10-11T08:11:22.632Z,21.91
2022-10-11T08:12:22.609Z,22.06
2022-10-11T08:13:22.629Z,22.14
2022-10-11T08:14:22.604Z,22.26
2022-10-11T08:15:28.601Z,22.26
2022-10-11T08:16:22.576Z,21.73
2022-10-11T08:17:22.560Z,21.13
2022-10-11T08:18:22.573Z,20.68
2022-10-11T08:19:22.558Z,20.26
2022-10-11T08:20:22.595Z,19.83
2022-10-11T08:21:22.522Z,19.34
2022-10-11T08:22:22.506Z,18.97
2022-10-11T08:23:22.518Z,18.72
2022-10-11T08:24:22.485Z,18.41
2022-10-11T08:25:22.498Z,18.04
2022-10-11T08:26:22.482Z,17.68
2022-10-11T08:27:22.458Z,17.46
2022-10-11T08:28:22.526Z,17.36
2022-10-11T08:29:22.441Z,17.28
2022-10-11T08:30:22.536Z,17.20
2022-10-11T08:31:22.451Z,17.09
2022-10-11T08:32:22.403Z,16.95
2022-10-11T08:33:22.412Z,16.65
2022-10-11T08:34:22.383Z,16.27
2022-10-11T08:35:22.374Z,15.95
2022-10-11T08:36:22.359Z,15.85
2022-10-11T08:37:22.352Z,15.80
2022-10-11T08:38:22.343Z,15.71
2022-10-11T08:39:22.336Z,15.56
2022-10-11T08:40:22.444Z,15.38
2022-10-11T08:41:22.333Z,15.20
2022-10-11T08:42:22.294Z,14.98
2022-10-11T08:43:22.309Z,14.87
2022-10-11T08:44:22.286Z,14.82
2022-10-11T08:45:22.265Z,14.86
2022-10-11T08:46:22.254Z,14.83
2022-10-11T08:47:22.246Z,14.90
2022-10-11T08:48:22.243Z,14.98
2022-10-11T08:49:22.229Z,15.12
2022-10-11T08:50:22.299Z,15.20
2022-10-11T08:51:22.215Z,15.20
2022-10-11T08:52:22.209Z,15.27
2022-10-11T08:53:22.195Z,15.31
2022-10-11T08:54:22.179Z,15.34
2022-10-11T08:55:22.167Z,15.34
2022-10-11T08:56:22.146Z,15.27
2022-10-11T08:57:22.147Z,15.28
2022-10-11T08:58:22.133Z,15.35
2022-10-11T08:59:22.117Z,15.49
2022-10-11T09:00:22.101Z,15.58
2022-10-11T09:01:22.127Z,15.70
2022-10-11T09:02:22.087Z,15.91
2022-10-11T09:03:22.085Z,16.08
2022-10-11T09:04:22.059Z,16.04
2022-10-11T09:05:22.056Z,15.89
2022-10-11T09:06:22.039Z,15.88
2022-10-11T09:07:22.041Z,15.93
2022-10-11T09:08:22.044Z,15.98
2022-10-11T09:09:22.013Z,15.96
2022-10-11T09:10:22.003Z,15.95
2022-10-11T09:11:21.988Z,16.03
2022-10-11T09:12:21.971Z,16.23
2022-10-11T09:13:21.977Z,16.45
2022-10-11T09:14:21.951Z,16.84
2022-10-11T09:15:21.948Z,17.17
2022-10-11T09:16:21.930Z,17.32
2022-10-11T09:17:21.955Z,17.17
2022-10-11T09:18:21.923Z,16.73
2022-10-11T09:19:21.905Z,16.25
2022-10-11T09:20:21.896Z,15.91
2022-10-11T09:21:21.895Z,15.77
2022-10-11T09:22:21.870Z,15.73
2022-10-11T09:23:21.899Z,15.68
2022-10-11T09:24:21.845Z,15.68
2022-10-11T09:25:21.838Z,15.62
2022-10-11T09:26:21.836Z,15.68
2022-10-11T09:27:33.237Z,15.70
2022-10-11T09:28:21.894Z,15.60
2022-10-11T09:29:21.797Z,15.55
2022-10-11T09:30:21.787Z,15.40
2022-10-11T09:31:21.782Z,15.23
2022-10-11T09:32:21.775Z,15.12
2022-10-11T09:33:21.768Z,15.07
2022-10-11T09:34:21.738Z,15.09
2022-10-11T09:35:21.751Z,15.11
2022-10-11T09:36:21.760Z,15.20
2022-10-11T09:37:21.720Z,15.34
2022-10-11T09:38:21.753Z,15.38
2022-10-11T09:39:21.690Z,15.48
2022-10-11T09:40:21.681Z,15.51
2022-10-11T09:41:21.668Z,15.48
2022-10-11T09:42:21.666Z,15.44
2022-10-11T09:43:21.672Z,15.40
2022-10-11T09:44:21.637Z,15.27
2022-10-11T09:45:21.634Z,15.13
2022-10-11T09:46:21.617Z,15.19
2022-10-11T09:47:21.603Z,15.31
2022-10-11T09:48:21.627Z,15.51
2022-10-11T09:49:21.583Z,15.70
2022-10-11T09:50:21.570Z,15.99
2022-10-11T09:51:21.565Z,16.40
2022-10-11T09:52:21.548Z,16.66
2022-10-11T09:53:21.587Z,17.05
2022-10-11T09:54:21.526Z,17.33
2022-10-11T09:55:21.521Z,17.35
2022-10-11T09:56:21.507Z,17.05
2022-10-11T09:57:21.497Z,16.70
2022-10-11T09:58:21.497Z,16.34
2022-10-11T09:59:21.477Z,16.01
2022-10-11T10:00:21.505Z,15.86
2022-10-11T10:01:21.500Z,15.70
2022-10-11T10:02:21.447Z,15.58
2022-10-11T10:03:21.451Z,15.34
2022-10-11T10:04:21.420Z,15.25
2022-10-11T10:05:21.413Z,15.20
2022-10-11T10:06:21.396Z,15.23
2022-10-11T10:07:21.394Z,15.20
2022-10-11T10:08:21.391Z,15.22
2022-10-11T10:09:21.373Z,15.18
2022-10-11T10:10:21.362Z,15.16
2022-10-11T10:11:21.374Z,15.15
2022-10-11T10:12:21.342Z,15.12
2022-10-11T10:13:21.337Z,15.11
2022-10-11T10:14:21.313Z,15.13
2022-10-11T10:15:21.303Z,15.19
2022-10-11T10:16:21.287Z,15.27
2022-10-11T10:17:21.282Z,15.30
2022-10-11T10:18:21.278Z,15.31
2022-10-11T10:19:21.259Z,15.33
2022-10-11T10:20:21.263Z,15.27
2022-10-11T10:21:21.240Z,15.28
2022-10-11T10:22:21.226Z,15.18
2022-10-11T10:23:21.236Z,15.11
2022-10-11T10:24:21.208Z,15.18
2022-10-11T10:25:21.211Z,15.25
2022-10-11T10:26:21.181Z,15.28
2022-10-11T10:27:21.190Z,15.33
2022-10-11T10:28:21.301Z,15.34
2022-10-11T10:29:21.178Z,15.34
2022-10-11T10:30:21.139Z,15.31
2022-10-11T10:31:21.131Z,15.33
2022-10-11T10:32:21.117Z,15.37
2022-10-11T10:33:21.119Z,15.43
2022-10-11T10:34:21.100Z,15.52
2022-10-11T10:35:21.095Z,15.56
2022-10-11T10:36:21.073Z,15.59
2022-10-11T10:37:21.084Z,15.62
2022-10-11T10:38:26.258Z,15.64
2022-10-11T10:39:21.054Z,15.60
2022-10-11T10:40:21.034Z,15.60
2022-10-11T10:41:21.024Z,15.58
2022-10-11T10:42:21.151Z,15.58
2022-10-11T10:43:21.035Z,15.58
2022-10-11T10:44:20.989Z,15.60
2022-10-11T10:45:21.943Z,15.67
2022-10-11T10:46:20.968Z,15.67
2022-10-11T10:47:20.968Z,15.62
2022-10-11T10:48:20.975Z,15.58
2022-10-11T10:49:51.990Z,15.59
2022-10-11T10:50:20.935Z,15.53
2022-10-11T10:51:20.920Z,15.46
2022-10-11T10:52:20.910Z,15.48
2022-10-11T10:53:20.916Z,15.51
2022-10-11T10:54:20.883Z,15.49
2022-10-11T10:55:20.892Z,15.44
2022-10-11T10:56:20.865Z,15.46
2022-10-11T10:57:20.862Z,15.38
2022-10-11T10:58:20.854Z,15.25
2022-10-11T10:59:20.923Z,15.35
2022-10-11T11:00:20.820Z,15.58
2022-10-11T11:01:20.902Z,15.71
2022-10-11T11:02:39.828Z,15.71
2022-10-11T11:03:20.809Z,15.64
2022-10-11T11:04:20.775Z,15.52
2022-10-11T11:05:20.782Z,15.41
2022-10-11T11:06:20.759Z,15.34
2022-10-11T11:07:20.762Z,15.33
2022-10-11T11:08:20.754Z,15.35
2022-10-11T11:09:20.734Z,15.41
2022-10-11T11:10:20.734Z,15.48
2022-10-11T11:11:20.704Z,15.51
2022-10-11T11:12:20.695Z,15.44
2022-10-11T11:13:20.697Z,15.37
2022-10-11T11:14:20.677Z,15.34
2022-10-11T11:15:23.782Z,15.30
2022-10-11T11:16:20.662Z,15.25
2022-10-11T11:17:20.649Z,15.28
2022-10-11T11:18:20.645Z,15.28
2022-10-11T11:19:20.628Z,15.27
2022-10-11T11:20:20.614Z,15.33
2022-10-11T11:21:20.595Z,15.49
2022-10-11T11:22:20.598Z,15.44
2022-10-11T11:23:20.602Z,15.41
2022-10-11T11:24:20.617Z,15.46
2022-10-11T11:25:20.557Z,15.55
2022-10-11T11:26:20.545Z,15.56
2022-10-11T11:27:20.529Z,15.48
2022-10-11T11:28:20.585Z,15.37
2022-10-11T11:29:20.523Z,15.33
2022-10-11T11:30:20.516Z,15.40
2022-10-11T11:31:20.513Z,15.46
2022-10-11T11:32:20.487Z,15.38
2022-10-11T11:33:20.484Z,15.43
2022-10-11T11:34:20.465Z,15.43
2022-10-11T11:35:20.444Z,15.40
2022-10-11T11:36:20.448Z,15.38
2022-10-11T11:37:20.429Z,15.38
2022-10-11T11:38:20.428Z,15.35
2022-10-11T11:39:20.424Z,15.35
2022-10-11T11:40:20.396Z,15.37
2022-10-11T11:41:20.388Z,15.52
2022-10-11T11:42:20.374Z,15.60
2022-10-11T11:43:20.380Z,15.71
2022-10-11T11:44:25.010Z,15.84
2022-10-11T11:45:20.360Z,15.92
2022-10-11T11:46:20.334Z,15.91
2022-10-11T11:47:20.344Z,15.85
2022-10-11T11:48:20.318Z,15.77
2022-10-11T11:49:20.295Z,15.62
2022-10-11T11:50:20.288Z,15.51
2022-10-11T11:51:20.282Z,15.48
2022-10-11T11:52:20.276Z,15.59
2022-10-11T11:53:20.276Z,15.78
2022-10-11T11:54:20.253Z,15.66
2022-10-11T11:55:20.233Z,15.52
2022-10-11T11:56:20.231Z,15.43
2022-10-11T11:57:20.234Z,15.34
2022-10-11T11:58:20.220Z,15.23
2022-10-11T11:59:20.191Z,15.25
2022-10-11T12:00:20.196Z,15.22
2022-10-11T12:01:20.186Z,15.19
2022-10-11T12:02:20.260Z,15.13
2022-10-11T12:03:20.145Z,15.12
2022-10-11T12:04:20.171Z,15.11
2022-10-11T12:05:20.121Z,15.11
2022-10-11T12:06:20.123Z,15.11
2022-10-11T12:07:20.138Z,15.09
2022-10-11T12:08:20.103Z,15.12
2022-10-11T12:09:20.093Z,15.13
2022-10-11T12:10:20.083Z,15.13
2022-10-11T12:11:20.077Z,15.12
2022-10-11T12:12:20.074Z,15.07
2022-10-11T12:13:20.054Z,15.09
2022-10-11T12:14:20.111Z,15.05
2022-10-11T12:15:20.017Z,15.05
2022-10-11T12:16:20.044Z,15.05
2022-10-11T12:17:20.027Z,15.04
2022-10-11T12:18:20.000Z,15.05
2022-10-11T12:19:19.979Z,15.20
2022-10-11T12:20:19.991Z,15.49
2022-10-11T12:21:20.024Z,15.58
2022-10-11T12:22:19.977Z,15.49
2022-10-11T12:23:20.246Z,15.44
2022-10-11T12:24:19.933Z,15.67
2022-10-11T12:25:19.917Z,15.62
2022-10-11T12:26:19.911Z,15.59
2022-10-11T12:27:19.889Z,15.53
2022-10-11T12:28:19.944Z,15.51
2022-10-11T12:29:22.439Z,15.49
2022-10-11T12:30:19.883Z,15.46
2022-10-11T12:31:19.856Z,15.46
2022-10-11T12:32:19.839Z,15.46
2022-10-11T12:33:19.838Z,15.46
2022-10-11T12:34:19.821Z,15.44
2022-10-11T12:35:19.814Z,15.43
2022-10-11T12:36:19.804Z,15.41
2022-10-11T12:37:19.839Z,15.40
2022-10-11T12:38:19.778Z,15.40
2022-10-11T12:39:19.779Z,15.38
2022-10-11T12:40:19.755Z,15.43
2022-10-11T12:41:19.746Z,15.58
2022-10-11T12:42:20.072Z,16.01
2022-10-11T12:43:19.730Z,16.36
2022-10-11T12:44:19.712Z,16.55
2022-10-11T12:45:19.706Z,16.65
2022-10-11T12:46:19.702Z,16.44
2022-10-11T12:47:19.706Z,16.32
2022-10-11T12:48:19.676Z,16.27
2022-10-11T12:49:19.670Z,16.17
2022-10-11T12:50:19.662Z,16.18
2022-10-11T12:51:19.637Z,16.62
2022-10-11T12:52:19.643Z,16.91