createdAt,value
2022-10-11T00:03:11.242Z,100813.88
2022-10-11T00:08:25.189Z,100831.19
2022-10-11T00:13:53.586Z,100848.38
2022-10-11T00:19:02.610Z,100848.50
2022-10-11T00:24:26.250Z,100858.91
2022-10-11T00:29:51.390Z,100871.25
2022-10-11T00:35:06.490Z,100877.66
2022-10-11T00:40:20.198Z,100876.81
2022-10-11T00:46:08.254Z,100891.94
2022-10-11T00:51:41.789Z,100887.25
2022-10-11T00:56:58.328Z,100883.63
2022-10-11T01:02:07.976Z,100893.22
2022-10-11T01:07:30.162Z,100898.91
2022-10-11T01:12:55.411Z,100903.34
2022-10-11T01:18:15.770Z,100908.88
2022-10-11T01:24:11.465Z,100923.22
2022-10-11T01:29:27.480Z,100935.53
2022-10-11T01:34:43.973Z,100938.00
2022-10-11T01:39:55.658Z,100940.03
2022-10-11T01:45:03.585Z,100958.22
2022-10-11T01:50:44.283Z,100963.00
2022-10-11T01:55:58.788Z,100969.28
2022-10-11T02:01:25.174Z,100979.03
2022-10-11T02:06:48.478Z,100978.41
2022-10-11T02:12:11.656Z,100980.16
2022-10-11T02:17:32.834Z,100982.81
2022-10-11T02:22:46.502Z,100988.09
2022-10-11T02:28:14.601Z,100991.75
2022-10-11T02:33:28.295Z,100994.50
2022-10-11T02:38:43.287Z,101000.59
2022-10-11T02:44:00.717Z,100998.84
2022-10-11T02:49:13.971Z,101010.19
2022-10-11T02:54:36.263Z,101035.47
2022-10-11T02:59:40.090Z,101031.91
2022-10-11T03:04:55.072Z,101034.44
2022-10-11T03:10:10.368Z,101044.66
2022-10-11T03:15:22.848Z,101044.69
2022-10-11T03:20:28.955Z,101041.69
2022-10-11T03:25:47.651Z,101062.53
2022-10-11T03:30:55.456Z,101074.63
2022-10-11T03:36:08.555Z,101064.97
2022-10-11T03:41:16.161Z,101070.78
2022-10-11T03:46:24.775Z,101074.78
2022-10-11T03:51:38.706Z,101079.97
2022-10-11T03:56:47.645Z,101076.97
2022-10-11T04:02:16.618Z,101085.38
2022-10-11T04:07:47.683Z,101091.06
2022-10-11T04:13:10.176Z,101097.66
2022-10-11T04:18:21.793Z,101105.25
2022-10-11T04:23:35.879Z,101113.44
2022-10-11T04:29:00.989Z,101115.44
2022-10-11T04:34:13.928Z,101123.00
2022-10-11T04:39:33.865Z,101130.34
2022-10-11T04:44:42.525Z,101134.22
2022-10-11T04:50:08.869Z,101146.88
2022-10-11T04:55:27.410Z,101155.91
2022-10-11T05:00:35.819Z,101153.69
2022-10-11T05:05:41.589Z,101156.72
2022-10-11T05:10:59.155Z,101169.06
2022-10-11T05:16:20.389Z,101172.00
2022-10-11T05:21:34.918Z,101175.03
2022-10-11T05:26:53.964Z,101181.31
2022-10-11T05:32:02.864Z,101185.00
2022-10-11T05:37:09.941Z,101191.25
2022-10-11T05:42:29.148Z,101200.03
2022-10-11T05:48:01.849Z,101212.16
2022-10-11T05:53:08.402Z,101213.19
2022-10-11T05:58:19.770Z,101226.16
2022-10-11T06:03:40.424Z,101226.03
2022-10-11T06:08:58.140Z,101228.47
2022-10-11T06:14:14.803Z,101241.34
2022-10-11T06:19:22.969Z,101243.53
2022-10-11T06:30:21.885Z,101252.13
2022-10-11T06:35:38.440Z,101254.94
2022-10-11T06:41:02.796Z,101265.41
2022-10-11T06:46:15.020Z,101275.22
2022-10-11T06:51:24.567Z,101284.03
2022-10-11T06:56:47.589Z,101284.50
2022-10-11T07:01:58.185Z,101285.28
2022-10-11T07:07:17.051Z,101292.38
2022-10-11T07:12:24.695Z,101295.34
2022-10-11T07:17:36.301Z,101301.75
2022-10-11T07:22:55.974Z,101302.91
2022-10-11T07:28:12.006Z,101301.16
2022-10-11T07:33:39.087Z,101315.53
2022-10-11T07:38:52.409Z,101321.28
2022-10-11T07:44:05.660Z,101319.75
2022-10-11T07:49:26.040Z,101324.19
2022-10-11T07:54:48.783Z,101323.41
2022-10-11T08:00:02.330Z,101327.84
2022-10-11T08:05:27.620Z,101325.50
2022-10-11T08:10:45.018Z,101331.31
2022-10-11T08:15:53.372Z,101336.38
2022-10-11T08:21:09.506Z,101343.50
2022-10-11T08:26:24.160Z,101344.28
2022-10-11T08:31:36.616Z,101350.41
2022-10-11T08:37:08.491Z,101344.97
2022-10-11T08:42:42.976Z,101347.69
2022-10-11T08:48:15.219Z,101345.34
2022-10-11T08:53:37.696Z,101348.97
2022-10-11T08:59:03.452Z,101336.78
2022-10-11T09:04:15.594Z,101340.31
2022-10-11T09:09:40.062Z,101355.72
2022-10-11T09:15:29.981Z,101350.19
2022-10-11T09:21:03.195Z,101357.84
2022-10-11T09:26:25.554Z,101348.84
2022-10-11T09:31:36.112Z,101341.91
2022-10-11T09:37:14.046Z,101347.91
2022-10-11T09:43:11.155Z,101341.66
2022-10-11T09:48:28.895Z,101336.63
2022-10-11T09:54:00.098Z,101337.34
2022-10-11T09:59:48.683Z,101342.50
2022-10-11T10:05:23.751Z,101346.78
2022-10-11T10:10:37.711Z,101341.63
2022-10-11T10:15:55.148Z,101344.53
2022-10-11T10:21:15.792Z,101350.72
2022-10-11T10:26:27.641Z,101350.81
2022-10-11T10:32:01.957Z,101343.88
2022-10-11T10:37:20.899Z,101355.25
2022-10-11T10:42:29.684Z,101352.66
2022-10-11T10:47:56.158Z,101354.44
2022-10-11T10:53:30.539Z,101347.91
2022-10-11T10:59:17.632Z,101350.38
2022-10-11T11:04:34.197Z,101365.38
2022-10-11T11:09:55.443Z,101356.19
2022-10-11T11:15:13.382Z,101351.47
2022-10-11T11:20:47.005Z,101344.81
2022-10-11T11:26:04.329Z,101343.28
2022-10-11T11:31:25.480Z,101345.25
2022-10-11T11:36:40.869Z,101342.63
2022-10-11T11:41:55.442Z,101338.28
2022-10-11T11:47:07.662Z,101326.28
2022-10-11T11:52:22.716Z,101318.47
2022-10-11T11:57:40.197Z,101318.03
2022-10-11T12:02:53.074Z,101316.44
2022-10-11T12:08:11.530Z,101311.41
2022-10-11T12:13:32.264Z,101311.84
2022-10-11T12:18:50.904Z,101313.31
2022-10-11T12:23:58.045Z,101308.81
2022-10-11T12:29:56.612Z,101305.88
2022-10-11T12:35:53.364Z,101304.34
2022-10-11T12:41:43.309Z,101289.47
2022-10-11T12:47:31.145Z,101300.78
2022-10-11T12:52:50.707Z,101291.63
2022-10-11T12:58:24.056Z,101294.31
2022-10-11T13:03:46.618Z,101291.28
2022-10-11T13:09:09.987Z,101286.84
2022-10-11T13:14:28.750Z,101294.50
2022-10-11T13:19:50.608Z,101280.63
2022-10-11T13:25:03.178Z,101281.28
2022-10-11T13:30:20.359Z,101286.41
2022-10-11T13:35:38.073Z,101286.69
2022-10-11T13:41:03.074Z,101285.41
2022-10-11T13:46:27.438Z,101280.28
2022-10-11T13:51:38.948Z,101288.06
2022-10-11T13:56:53.103Z,101280.50
2022-10-11T14:02:18.847Z,101284.66
2022-10-11T14:07:32.091Z,101278.84
2022-10-11T14:12:56.501Z,101282.19
2022-10-11T14:18:28.684Z,101277.31
2022-10-11T14:23:37.457Z,101286.66
2022-10-11T14:29:06.692Z,101280.69
2022-10-11T14:34:22.850Z,101283.22
2022-10-11T14:39:43.794Z,101285.31
2022-10-11T14:44:51.798Z,101277.84
2022-10-11T14:50:02.514Z,101283.41
2022-10-11T14:55:37.970Z,101284.13
2022-10-11T15:00:47.116Z,101289.13
2022-10-11T15:05:52.975Z,101288.88
2022-10-11T15:11:08.696Z,101280.94
2022-10-11T15:16:25.065Z,101282.75
2022-10-11T15:21:36.948Z,101276.63
2022-10-11T15:26:52.200Z,101277.31
2022-10-11T15:32:05.788Z,101273.13
2022-10-11T15:37:15.985Z,101272.59
2022-10-11T15:42:28.496Z,101280.47
2022-10-11T15:47:48.537Z,101285.97
2022-10-11T15:52:54.245Z,101283.47
2022-10-11T15:58:05.230Z,101285.22
2022-10-11T16:03:41.734Z,101299.22
2022-10-11T16:08:54.848Z,101294.97
2022-10-11T16:14:04.200Z,101294.22
2022-10-11T16:19:11.212Z,101298.59
2022-10-11T16:24:19.509Z,101289.94
2022-10-11T16:29:25.950Z,101299.56
2022-10-11T16:34:32.708Z,101291.88
2022-10-11T16:39:39.689Z,101297.19
2022-10-11T16:44:50.924Z,101308.63
2022-10-11T16:50:06.669Z,101310.47
2022-10-11T16:55:17.638Z,101316.88
2022-10-11T17:00:26.694Z,101325.72
2022-10-11T17:05:53.076Z,101324.91
2022-10-11T17:11:10.621Z,101332.09
2022-10-11T17:16:20.459Z,101335.59
2022-10-11T17:21:28.073Z,101337.41
2022-10-11T17:26:39.424Z,101341.81
2022-10-11T17:32:12.236Z,101332.03
2022-10-11T17:37:37.547Z,101337.28
2022-10-11T17:43:01.219Z,101336.31
2022-10-11T17:48:19.408Z,101332.63
2022-10-11T17:53:33.889Z,101334.25
2022-10-11T17:58:50.477Z,101325.28
2022-10-11T18:04:33.861Z,101350.31
2022-10-11T18:09:46.507Z,101330.13
2022-10-11T18:14:57.911Z,101334.91
2022-10-11T18:20:21.284Z,101335.34
2022-10-11T18:25:33.267Z,101335.91
2022-10-11T18:31:00.948Z,101338.75
2022-10-11T18:36:13.375Z,101328.84
2022-10-11T18:41:19.797Z,101336.44
2022-10-11T18:46:35.515Z,101327.34
2022-10-11T18:51:41.559Z,101318.16
2022-10-11T18:56:51.652Z,101328.28
2022-10-11T19:02:09.591Z,101321.06
2022-10-11T19:12:51.578Z,101328.25
2022-10-11T19:18:05.907Z,101334.69
2022-10-11T19:23:15.777Z,101330.81
2022-10-11T19:28:29.486Z,101334.81
2022-10-11T19:33:40.490Z,101330.84
2022-10-11T19:38:59.686Z,101335.59
2022-10-11T19:44:12.967Z,101332.44
2022-10-11T19:49:23.228Z,101327.63
2022-10-11T19:54:31.685Z,101333.16
2022-10-11T19:59:36.786Z,101330.84
2022-10-11T20:04:52.482Z,101332.03
2022-10-11T20:09:59.580Z,101337.38
2022-10-11T20:15:15.088Z,101333.09
2022-10-11T20:20:27.840Z,101325.56
2022-10-11T20:25:34.237Z,101331.19
2022-10-11T20:30:44.436Z,101336.03
2022-10-11T20:36:03.728Z,101340.63
2022-10-11T20:41:12.178Z,101343.78
2022-10-11T20:46:32.123Z,101340.53
2022-10-11T20:51:40.350Z,101344.50
2022-10-11T20:56:54.804Z,101337.91
2022-10-11T21:02:01.008Z,101336.53
2022-10-11T21:07:18.843Z,101336.84
2022-10-11T21:12:36.050Z,101338.84
2022-10-11T21:18:02.256Z,101340.84
2022-10-11T21:23:20.168Z,101344.59
2022-10-11T21:34:03.654Z,101338.94
2022-10-11T21:39:20.488Z,101338.41
2022-10-11T21:44:44.743Z,101336.19
2022-10-11T21:49:53.583Z,101336.47
2022-10-11T21:55:08.880Z,101339.31
2022-10-11T22:00:26.633Z,101342.22
2022-10-11T22:05:35.657Z,101337.31
2022-10-11T22:10:53.840Z,101340.13
2022-10-11T22:16:11.179Z,101340.50
2022-10-11T22:21:47.040Z,101346.16
2022-10-11T22:26:53.727Z,101343.00
2022-10-11T22:32:13.942Z,101345.72
2022-10-11T22:37:33.062Z,101344.44
2022-10-11T22:42:42.265Z,101348.06
2022-10-11T22:47:56.377Z,101345.66
2022-10-11T22:53:02.755Z,101342.50
2022-10-11T22:58:09.107Z,101339.22
2022-10-11T23:03:19.139Z,101340.25
2022-10-11T23:08:38.348Z,101343.06
2022-10-11T23:13:51.285Z,101335.31
2022-10-11T23:19:12.337Z,101339.78
2022-10-11T23:24:28.228Z,101346.88
2022-10-11T23:29:51.452Z,101350.25
2022-10-11T23:35:04.863Z,101347.81
2022-10-11T23:40:31.167Z,101345.50
2022-10-11T23:45:43.577Z,101357.16
2022-10-11T23:50:50.645Z,101359.97
2022-10-11T23:56:05.707Z,101360.38
