createdAt,value
2022-08-14T00:01:06.000Z,0
2022-08-14T00:02:36.000Z,0
2022-08-14T00:04:07.000Z,0
2022-08-14T00:05:37.000Z,0
2022-08-14T00:07:08.000Z,0
2022-08-14T00:08:38.000Z,0
2022-08-14T00:10:09.000Z,0
2022-08-14T00:11:39.000Z,0
2022-08-14T00:12:56.000Z,0
2022-08-14T00:14:13.000Z,0
2022-08-14T00:15:44.000Z,0
2022-08-14T00:18:45.000Z,0
2022-08-14T00:20:15.000Z,0
2022-08-14T00:23:16.000Z,0
2022-08-14T00:24:47.000Z,0
2022-08-14T00:26:17.000Z,0
2022-08-14T00:27:48.000Z,0
2022-08-14T00:29:05.000Z,0
2022-08-14T00:30:22.000Z,0
2022-08-14T00:31:52.000Z,0
2022-08-14T00:33:23.000Z,0
2022-08-14T00:34:53.000Z,0
2022-08-14T00:36:24.000Z,0
2022-08-14T00:37:54.000Z,0
2022-08-14T00:39:25.000Z,0
2022-08-14T00:42:26.000Z,0
2022-08-14T00:43:56.000Z,0
2022-08-14T00:45:13.000Z,0
2022-08-14T00:46:30.000Z,0
2022-08-14T00:48:01.000Z,0
2022-08-14T00:49:31.000Z,0
2022-08-14T00:52:32.000Z,0
2022-08-14T00:54:03.000Z,0
2022-08-14T00:55:33.000Z,0
2022-08-14T00:57:04.000Z,0
2022-08-14T00:58:34.000Z,0
2022-08-14T01:00:05.000Z,0
2022-08-14T01:01:22.000Z,0
2022-08-14T01:02:39.000Z,0
2022-08-14T01:05:40.000Z,0
2022-08-14T01:07:10.000Z,0
2022-08-14T01:08:41.000Z,0
2022-08-14T01:10:11.000Z,0
2022-08-14T01:11:42.000Z,0
2022-08-14T01:13:13.000Z,0
2022-08-14T01:14:43.000Z,0
2022-08-14T01:16:14.000Z,0
2022-08-14T01:18:47.000Z,0
2022-08-14T01:20:18.000Z,0
2022-08-14T01:21:48.000Z,0
2022-08-14T01:24:49.000Z,0
2022-08-14T01:26:20.000Z,0
2022-08-14T01:27:50.000Z,0
2022-08-14T01:29:21.000Z,0
2022-08-14T01:30:51.000Z,0
2022-08-14T01:33:57.000Z,0
2022-08-14T01:35:14.000Z,0
2022-08-14T01:36:45.000Z,0
2022-08-14T01:38:15.000Z,0
2022-08-14T01:39:46.000Z,0
2022-08-14T01:41:16.000Z,0
2022-08-14T01:42:47.000Z,0
2022-08-14T01:45:48.000Z,0
2022-08-14T01:47:18.000Z,0
2022-08-14T01:48:49.000Z,0
2022-08-14T01:50:06.000Z,0
2022-08-14T01:51:23.000Z,0
2022-08-14T01:52:53.000Z,0
2022-08-14T01:54:24.000Z,0
2022-08-14T01:55:54.000Z,0
2022-08-14T01:57:25.000Z,0
2022-08-14T01:59:03.000Z,0
2022-08-14T02:00:34.000Z,0
2022-08-14T02:02:04.000Z,0
2022-08-14T02:03:35.000Z,0
2022-08-14T02:05:05.000Z,0
2022-08-14T02:06:22.000Z,0
2022-08-14T02:07:39.000Z,0
2022-08-14T02:09:10.000Z,0
2022-08-14T02:10:40.000Z,0
2022-08-14T02:12:11.000Z,0
2022-08-14T02:13:41.000Z,0
2022-08-14T02:15:12.000Z,0
2022-08-14T02:16:42.000Z,0
2022-08-14T02:18:13.000Z,0
2022-08-14T02:19:43.000Z,0
2022-08-14T02:21:14.000Z,0
2022-08-14T02:22:31.000Z,0
2022-08-14T02:23:48.000Z,0
2022-08-14T02:25:18.000Z,0
2022-08-14T02:26:49.000Z,0
2022-08-14T02:28:19.000Z,0
2022-08-14T02:29:50.000Z,0
2022-08-14T02:31:20.000Z,0
2022-08-14T02:32:51.000Z,0
2022-08-14T02:34:22.000Z,0
2022-08-14T02:35:52.000Z,0
2022-08-14T02:37:23.000Z,0
2022-08-14T02:38:40.000Z,0
2022-08-14T02:39:56.000Z,0
2022-08-14T02:41:27.000Z,0
2022-08-14T02:42:57.000Z,0
2022-08-14T02:44:28.000Z,0
2022-08-14T02:45:59.000Z,0
2022-08-14T02:47:29.000Z,0
2022-08-14T02:49:00.000Z,0
2022-08-14T02:50:30.000Z,0
2022-08-14T02:52:01.000Z,0
2022-08-14T02:53:31.000Z,0
2022-08-14T02:54:48.000Z,0
2022-08-14T02:56:05.000Z,0
2022-08-14T02:57:36.000Z,0
2022-08-14T02:59:06.000Z,0
2022-08-14T03:00:37.000Z,0
2022-08-14T03:03:38.000Z,0
2022-08-14T03:05:08.000Z,0
2022-08-14T03:08:09.000Z,0
2022-08-14T03:09:40.000Z,0
2022-08-14T03:10:57.000Z,0
2022-08-14T03:12:14.000Z,0
2022-08-14T03:13:44.000Z,0
2022-08-14T03:15:15.000Z,0
2022-08-14T03:16:45.000Z,0
2022-08-14T03:18:16.000Z,0
2022-08-14T03:19:46.000Z,0
2022-08-14T03:21:17.000Z,0
2022-08-14T03:22:47.000Z,0
2022-08-14T03:24:18.000Z,0
2022-08-14T03:25:48.000Z,0
2022-08-14T03:27:05.000Z,0
2022-08-14T03:28:22.000Z,0
2022-08-14T03:29:53.000Z,0
2022-08-14T03:31:23.000Z,0
2022-08-14T03:32:54.000Z,0
2022-08-14T03:34:24.000Z,0
2022-08-14T03:35:55.000Z,0
2022-08-14T03:37:25.000Z,0
2022-08-14T03:38:56.000Z,0
2022-08-14T03:40:26.000Z,0
2022-08-14T03:41:57.000Z,0
2022-08-14T03:43:14.000Z,0
2022-08-14T03:44:31.000Z,0
2022-08-14T03:46:01.000Z,0
2022-08-14T03:47:32.000Z,0
2022-08-14T03:49:02.000Z,0
2022-08-14T03:52:03.000Z,0
2022-08-14T03:53:34.000Z,0
2022-08-14T03:55:04.000Z,0
2022-08-14T03:56:35.000Z,0
2022-08-14T03:58:05.000Z,0
2022-08-14T03:59:22.000Z,0
2022-08-14T04:00:39.000Z,0
2022-08-14T04:03:40.000Z,0
2022-08-14T04:05:11.000Z,0
2022-08-14T04:06:41.000Z,0
2022-08-14T04:08:12.000Z,0
2022-08-14T04:09:42.000Z,0
2022-08-14T04:11:13.000Z,0
2022-08-14T04:12:43.000Z,0
2022-08-14T04:14:14.000Z,0
2022-08-14T04:15:31.000Z,0
2022-08-14T04:16:48.000Z,0
2022-08-14T04:18:18.000Z,0
2022-08-14T04:19:49.000Z,0
2022-08-14T04:21:19.000Z,0
2022-08-14T04:22:50.000Z,0
2022-08-14T04:24:20.000Z,0
2022-08-14T04:25:51.000Z,0
2022-08-14T04:27:21.000Z,0
2022-08-14T04:28:52.000Z,0
2022-08-14T04:30:22.000Z,0
2022-08-14T04:31:39.000Z,0
2022-08-14T04:32:56.000Z,5
2022-08-14T04:34:27.000Z,5
2022-08-14T04:35:57.000Z,5
2022-08-14T04:37:28.000Z,5
2022-08-14T04:38:58.000Z,5
2022-08-14T04:40:29.000Z,5
2022-08-14T04:41:59.000Z,5
2022-08-14T04:43:30.000Z,5
2022-08-14T04:45:00.000Z,5
2022-08-14T04:46:31.000Z,5
2022-08-14T04:47:48.000Z,5
2022-08-14T04:49:05.000Z,5
2022-08-14T04:50:35.000Z,5
2022-08-14T04:55:07.000Z,11
2022-08-14T04:56:37.000Z,11
2022-08-14T04:58:08.000Z,16
2022-08-14T04:59:38.000Z,16
2022-08-14T05:01:09.000Z,16
2022-08-14T05:02:39.000Z,16
2022-08-14T05:03:56.000Z,16
2022-08-14T05:05:13.000Z,16
2022-08-14T05:06:44.000Z,16
2022-08-14T05:08:14.000Z,16
2022-08-14T05:09:45.000Z,16
2022-08-14T05:11:15.000Z,16
2022-08-14T05:12:46.000Z,22
2022-08-14T05:14:16.000Z,45
2022-08-14T05:15:47.000Z,16
2022-08-14T05:17:18.000Z,16
2022-08-14T05:18:48.000Z,22
2022-08-14T05:20:05.000Z,22
2022-08-14T05:21:22.000Z,22
2022-08-14T05:22:52.000Z,22
2022-08-14T05:24:23.000Z,22
2022-08-14T05:25:53.000Z,45
2022-08-14T05:27:24.000Z,28
2022-08-14T05:28:55.000Z,22
2022-08-14T05:30:25.000Z,28
2022-08-14T05:31:56.000Z,28
2022-08-14T05:33:26.000Z,28
2022-08-14T05:34:57.000Z,28
2022-08-14T05:36:14.000Z,28
2022-08-14T05:37:31.000Z,28
2022-08-14T05:39:01.000Z,28
2022-08-14T05:42:02.000Z,28
2022-08-14T05:43:33.000Z,28
2022-08-14T05:45:03.000Z,28
2022-08-14T05:48:04.000Z,33
2022-08-14T05:49:35.000Z,33
2022-08-14T05:51:05.000Z,33
2022-08-14T05:52:22.000Z,33
2022-08-14T05:53:39.000Z,33
2022-08-14T05:55:10.000Z,33
2022-08-14T05:56:40.000Z,33
2022-08-14T05:58:11.000Z,33
2022-08-14T05:59:41.000Z,33
2022-08-14T06:01:12.000Z,33
2022-08-14T06:02:42.000Z,28
2022-08-14T06:04:13.000Z,33
2022-08-14T06:05:43.000Z,39
2022-08-14T06:07:14.000Z,39
2022-08-14T06:08:31.000Z,39
2022-08-14T06:09:48.000Z,39
2022-08-14T06:11:18.000Z,39
2022-08-14T06:12:49.000Z,39
2022-08-14T06:14:19.000Z,39
2022-08-14T06:15:50.000Z,39
2022-08-14T06:17:20.000Z,39
2022-08-14T06:18:51.000Z,39
2022-08-14T06:20:21.000Z,45
2022-08-14T06:21:52.000Z,45
2022-08-14T06:23:22.000Z,45
2022-08-14T06:24:39.000Z,45
2022-08-14T06:25:56.000Z,50
2022-08-14T06:27:27.000Z,56
2022-08-14T06:28:57.000Z,50
2022-08-14T06:30:28.000Z,50
2022-08-14T06:31:58.000Z,61
2022-08-14T06:33:29.000Z,67
2022-08-14T06:34:59.000Z,56
2022-08-14T06:36:30.000Z,61
2022-08-14T06:38:00.000Z,56
2022-08-14T06:39:31.000Z,67
2022-08-14T06:40:48.000Z,67
2022-08-14T06:42:05.000Z,73
2022-08-14T06:43:35.000Z,73
2022-08-14T06:45:06.000Z,67
2022-08-14T06:46:36.000Z,73
2022-08-14T06:49:37.000Z,78
2022-08-14T06:51:08.000Z,78
2022-08-14T06:52:38.000Z,84
2022-08-14T06:54:09.000Z,90
2022-08-14T06:55:39.000Z,84
2022-08-14T06:56:56.000Z,90
2022-08-14T06:58:13.000Z,84
2022-08-14T06:59:43.000Z,67
2022-08-14T07:01:14.000Z,95
2022-08-14T07:02:44.000Z,90
2022-08-14T07:04:15.000Z,84
2022-08-14T07:05:45.000Z,95
2022-08-14T07:07:16.000Z,90
2022-08-14T07:08:46.000Z,106
2022-08-14T07:10:17.000Z,101
2022-08-14T07:11:48.000Z,101
2022-08-14T07:13:18.000Z,101
2022-08-14T07:14:35.000Z,112
2022-08-14T07:15:52.000Z,106
2022-08-14T07:17:22.000Z,95
2022-08-14T07:20:23.000Z,174
2022-08-14T07:21:54.000Z,106
2022-08-14T07:23:24.000Z,101
2022-08-14T07:24:55.000Z,101
2022-08-14T07:26:25.000Z,106
2022-08-14T07:27:56.000Z,106
2022-08-14T07:29:26.000Z,106
2022-08-14T07:30:43.000Z,123
2022-08-14T07:32:00.000Z,106
2022-08-14T07:33:31.000Z,101
2022-08-14T07:35:01.000Z,123
2022-08-14T07:36:32.000Z,118
2022-08-14T07:38:02.000Z,140
2022-08-14T07:39:33.000Z,135
2022-08-14T07:41:03.000Z,118
2022-08-14T07:42:34.000Z,129
2022-08-14T07:45:35.000Z,135
2022-08-14T07:48:09.000Z,129
2022-08-14T07:49:39.000Z,146
2022-08-14T07:51:10.000Z,129
2022-08-14T07:52:40.000Z,129
2022-08-14T07:54:11.000Z,163
2022-08-14T07:55:41.000Z,135
2022-08-14T07:57:12.000Z,157
2022-08-14T07:58:42.000Z,151
2022-08-14T08:00:13.000Z,163
2022-08-14T08:01:43.000Z,168
2022-08-14T08:03:00.000Z,163
2022-08-14T08:04:17.000Z,168
2022-08-14T08:05:48.000Z,174
2022-08-14T08:07:18.000Z,174
2022-08-14T08:08:49.000Z,174
2022-08-14T08:10:19.000Z,168
2022-08-14T08:11:50.000Z,163
2022-08-14T08:13:20.000Z,180
2022-08-14T08:14:51.000Z,196
2022-08-14T08:16:21.000Z,855
2022-08-14T08:19:09.000Z,2812
2022-08-14T08:20:26.000Z,2998
2022-08-14T08:21:56.000Z,1670
2022-08-14T08:23:27.000Z,3211
2022-08-14T08:24:57.000Z,3088
2022-08-14T08:26:28.000Z,309
2022-08-14T08:27:58.000Z,3161
2022-08-14T08:29:29.000Z,3290
2022-08-14T08:30:59.000Z,393
2022-08-14T08:32:30.000Z,309
2022-08-14T08:34:00.000Z,2356
2022-08-14T08:35:17.000Z,326
2022-08-14T08:36:34.000Z,2666
2022-08-14T08:38:05.000Z,3099
2022-08-14T08:39:35.000Z,1130
2022-08-14T08:41:06.000Z,2947
2022-08-14T08:42:36.000Z,2615
2022-08-14T08:44:07.000Z,326
2022-08-14T08:45:37.000Z,371
2022-08-14T08:47:08.000Z,326
2022-08-14T08:48:38.000Z,3324
2022-08-14T08:50:09.000Z,343
2022-08-14T08:51:26.000Z,3031
2022-08-14T08:52:43.000Z,3043
2022-08-14T08:54:13.000Z,399
2022-08-14T08:55:44.000Z,3138
2022-08-14T08:57:14.000Z,2919
2022-08-14T08:58:45.000Z,3318
2022-08-14T09:00:15.000Z,3279
2022-08-14T09:01:46.000Z,3285
2022-08-14T09:03:16.000Z,337
2022-08-14T09:04:47.000Z,320
2022-08-14T09:06:17.000Z,309
2022-08-14T09:07:34.000Z,303
2022-08-14T09:10:22.000Z,264
2022-08-14T09:11:52.000Z,264
2022-08-14T09:13:23.000Z,1800
2022-08-14T09:14:53.000Z,253
2022-08-14T09:16:24.000Z,360
2022-08-14T09:17:54.000Z,309
2022-08-14T09:19:25.000Z,1254
2022-08-14T09:20:56.000Z,703
2022-08-14T09:22:26.000Z,331
2022-08-14T09:25:00.000Z,320
2022-08-14T09:26:30.000Z,320
2022-08-14T09:28:01.000Z,320
2022-08-14T09:29:32.000Z,331
2022-08-14T09:31:02.000Z,320
2022-08-14T09:32:33.000Z,320
2022-08-14T09:34:03.000Z,320
2022-08-14T09:35:34.000Z,3110
2022-08-14T09:37:04.000Z,343
2022-08-14T09:38:35.000Z,320
2022-08-14T09:39:51.000Z,326
2022-08-14T09:41:08.000Z,326
2022-08-14T09:42:39.000Z,320
2022-08-14T09:44:09.000Z,326
2022-08-14T09:45:40.000Z,2846
2022-08-14T09:47:10.000Z,348
2022-08-14T09:48:41.000Z,348
2022-08-14T09:50:11.000Z,388
2022-08-14T09:51:42.000Z,410
2022-08-14T09:53:12.000Z,3285
2022-08-14T09:54:43.000Z,2829
2022-08-14T09:56:00.000Z,348
2022-08-14T09:57:17.000Z,3060
2022-08-14T09:58:47.000Z,326
2022-08-14T10:00:18.000Z,337
2022-08-14T10:03:19.000Z,405
2022-08-14T10:06:20.000Z,286
2022-08-14T10:07:50.000Z,275
2022-08-14T10:09:21.000Z,281
2022-08-14T10:10:51.000Z,315
2022-08-14T10:12:08.000Z,691
2022-08-14T10:13:25.000Z,315
2022-08-14T10:14:56.000Z,309
2022-08-14T10:16:26.000Z,309
2022-08-14T10:17:57.000Z,309
2022-08-14T10:19:27.000Z,309
2022-08-14T10:20:58.000Z,309
2022-08-14T10:22:28.000Z,320
2022-08-14T10:23:59.000Z,303
2022-08-14T10:25:29.000Z,298
2022-08-14T10:27:00.000Z,303
2022-08-14T10:28:17.000Z,315
2022-08-14T10:29:33.000Z,399
2022-08-14T10:31:04.000Z,275
2022-08-14T10:32:34.000Z,309
2022-08-14T10:34:05.000Z,331
2022-08-14T10:35:35.000Z,292
2022-08-14T10:37:06.000Z,298
2022-08-14T10:38:36.000Z,506
2022-08-14T10:40:07.000Z,585
2022-08-14T10:43:08.000Z,540
2022-08-14T10:44:25.000Z,579
2022-08-14T10:45:42.000Z,461
2022-08-14T10:47:12.000Z,500
2022-08-14T10:48:43.000Z,286
2022-08-14T10:51:44.000Z,511
2022-08-14T10:53:14.000Z,517
2022-08-14T10:56:16.000Z,337
2022-08-14T10:57:46.000Z,348
2022-08-14T10:59:17.000Z,416
2022-08-14T11:00:34.000Z,360
2022-08-14T11:01:50.000Z,405
2022-08-14T11:03:21.000Z,315
2022-08-14T11:04:52.000Z,258
2022-08-14T11:06:22.000Z,253
2022-08-14T11:07:53.000Z,264
2022-08-14T11:09:23.000Z,247
2022-08-14T11:10:54.000Z,253
2022-08-14T11:12:24.000Z,230
2022-08-14T11:13:55.000Z,230
2022-08-14T11:15:25.000Z,213
2022-08-14T11:16:42.000Z,196
2022-08-14T11:17:59.000Z,202
2022-08-14T11:19:30.000Z,202
2022-08-14T11:21:00.000Z,225
2022-08-14T11:22:31.000Z,196
2022-08-14T11:24:01.000Z,196
2022-08-14T11:25:32.000Z,196
2022-08-14T11:27:02.000Z,196
2022-08-14T11:28:33.000Z,196
2022-08-14T11:30:03.000Z,185
2022-08-14T11:31:34.000Z,191
2022-08-14T11:32:51.000Z,191
2022-08-14T11:34:08.000Z,185
2022-08-14T11:35:38.000Z,185
2022-08-14T11:37:09.000Z,185
2022-08-14T11:38:39.000Z,180
2022-08-14T11:40:10.000Z,180
2022-08-14T11:41:40.000Z,168
2022-08-14T11:43:11.000Z,168
2022-08-14T11:46:12.000Z,174
2022-08-14T11:47:42.000Z,185
2022-08-14T11:50:16.000Z,123
2022-08-14T11:51:47.000Z,112
2022-08-14T11:53:25.000Z,168
2022-08-14T11:54:56.000Z,151
2022-08-14T11:56:26.000Z,174
2022-08-14T11:57:57.000Z,168
2022-08-14T12:02:28.000Z,157
2022-08-14T12:03:59.000Z,163
2022-08-14T12:05:16.000Z,157
2022-08-14T12:06:33.000Z,146
2022-08-14T12:08:03.000Z,146
2022-08-14T12:09:34.000Z,146
2022-08-14T12:11:04.000Z,146
2022-08-14T12:12:35.000Z,146
2022-08-14T12:14:05.000Z,151
2022-08-14T12:15:36.000Z,140
2022-08-14T12:17:06.000Z,140
2022-08-14T12:18:37.000Z,146
2022-08-14T12:20:08.000Z,146
2022-08-14T12:21:24.000Z,140
2022-08-14T12:22:41.000Z,135
2022-08-14T12:24:12.000Z,140
2022-08-14T12:25:42.000Z,157
2022-08-14T12:27:13.000Z,140
2022-08-14T12:28:44.000Z,140
2022-08-14T12:30:14.000Z,140
2022-08-14T12:31:45.000Z,146
2022-08-14T12:33:15.000Z,135
2022-08-14T12:34:46.000Z,135
2022-08-14T12:36:16.000Z,135
2022-08-14T12:37:33.000Z,135
2022-08-14T12:38:50.000Z,135
2022-08-14T12:40:21.000Z,135
2022-08-14T12:41:51.000Z,135
2022-08-14T12:44:52.000Z,135
2022-08-14T12:47:53.000Z,129
2022-08-14T12:49:24.000Z,67
2022-08-14T12:50:54.000Z,135
2022-08-14T12:52:25.000Z,135
2022-08-14T12:53:42.000Z,123
2022-08-14T12:54:58.000Z,129
2022-08-14T12:56:29.000Z,123
2022-08-14T12:57:59.000Z,123
2022-08-14T12:59:30.000Z,129
2022-08-14T13:01:00.000Z,112
2022-08-14T13:02:31.000Z,129
2022-08-14T13:04:01.000Z,135
2022-08-14T13:07:02.000Z,129
2022-08-14T13:08:33.000Z,123
2022-08-14T13:09:50.000Z,118
2022-08-14T13:12:37.000Z,106
2022-08-14T13:14:08.000Z,135
2022-08-14T13:15:38.000Z,135
2022-08-14T13:17:09.000Z,123
2022-08-14T13:18:39.000Z,118
2022-08-14T13:20:10.000Z,129
2022-08-14T13:21:40.000Z,118
2022-08-14T13:23:11.000Z,123
2022-08-14T13:24:41.000Z,123
2022-08-14T13:25:58.000Z,129
2022-08-14T13:28:46.000Z,146
2022-08-14T13:30:16.000Z,67
2022-08-14T13:31:47.000Z,73
2022-08-14T13:33:17.000Z,78
2022-08-14T13:34:48.000Z,90
2022-08-14T13:36:18.000Z,95
2022-08-14T13:37:49.000Z,73
2022-08-14T13:39:19.000Z,151
2022-08-14T13:40:50.000Z,174
2022-08-14T13:42:07.000Z,180
2022-08-14T13:44:54.000Z,191
2022-08-14T13:46:24.000Z,157
2022-08-14T13:47:55.000Z,129
2022-08-14T13:50:56.000Z,123
2022-08-14T13:52:27.000Z,112
2022-08-14T13:53:57.000Z,112
2022-08-14T13:55:28.000Z,118
2022-08-14T13:56:58.000Z,118
2022-08-14T13:58:15.000Z,123
2022-08-14T14:01:03.000Z,56
2022-08-14T14:02:33.000Z,118
2022-08-14T14:04:04.000Z,118
2022-08-14T14:05:34.000Z,118
2022-08-14T14:07:05.000Z,118
2022-08-14T14:08:35.000Z,106
2022-08-14T14:10:06.000Z,112
2022-08-14T14:11:36.000Z,112
2022-08-14T14:13:07.000Z,67
2022-08-14T14:14:24.000Z,106
2022-08-14T14:15:41.000Z,50
2022-08-14T14:17:11.000Z,45
2022-08-14T14:18:42.000Z,50
2022-08-14T14:23:13.000Z,118
2022-08-14T14:24:44.000Z,106
2022-08-14T14:26:14.000Z,112
2022-08-14T14:27:45.000Z,112
2022-08-14T14:29:15.000Z,106
2022-08-14T14:30:32.000Z,112
2022-08-14T14:31:49.000Z,101
2022-08-14T14:33:20.000Z,101
2022-08-14T14:34:50.000Z,101
2022-08-14T14:36:21.000Z,95
2022-08-14T14:37:51.000Z,106
2022-08-14T14:39:22.000Z,61
2022-08-14T14:40:52.000Z,33
2022-08-14T14:42:23.000Z,45
2022-08-14T14:43:53.000Z,106
2022-08-14T14:45:24.000Z,101
2022-08-14T14:46:41.000Z,106
2022-08-14T14:47:58.000Z,106
2022-08-14T14:49:28.000Z,106
2022-08-14T14:50:59.000Z,106
2022-08-14T14:52:29.000Z,101
2022-08-14T14:54:00.000Z,95
2022-08-14T14:55:30.000Z,101
2022-08-14T14:57:01.000Z,106
2022-08-14T14:58:31.000Z,101
2022-08-14T15:00:02.000Z,95
2022-08-14T15:01:32.000Z,95
2022-08-14T15:04:06.000Z,101
2022-08-14T15:05:37.000Z,101
2022-08-14T15:08:38.000Z,106
2022-08-14T15:10:08.000Z,90
2022-08-14T15:11:39.000Z,95
2022-08-14T15:13:09.000Z,95
2022-08-14T15:14:40.000Z,95
2022-08-14T15:16:10.000Z,101
2022-08-14T15:17:41.000Z,106
2022-08-14T15:18:58.000Z,118
2022-08-14T15:20:15.000Z,118
2022-08-14T15:21:45.000Z,112
2022-08-14T15:23:16.000Z,112
2022-08-14T15:24:46.000Z,101
2022-08-14T15:26:17.000Z,112
2022-08-14T15:27:47.000Z,112
2022-08-14T15:29:18.000Z,73
2022-08-14T15:30:48.000Z,73
2022-08-14T15:32:19.000Z,90
2022-08-14T15:33:49.000Z,106
2022-08-14T15:35:06.000Z,67
2022-08-14T15:36:23.000Z,67
2022-08-14T15:37:53.000Z,67
2022-08-14T15:39:24.000Z,101
2022-08-14T15:40:55.000Z,61
2022-08-14T15:42:25.000Z,56
2022-08-14T15:43:56.000Z,56
2022-08-14T15:45:26.000Z,61
2022-08-14T15:46:57.000Z,101
2022-08-14T15:48:27.000Z,90
2022-08-14T15:49:58.000Z,67
2022-08-14T15:51:15.000Z,95
2022-08-14T15:52:32.000Z,50
2022-08-14T15:54:02.000Z,45
2022-08-14T15:55:33.000Z,73
2022-08-14T15:57:03.000Z,95
2022-08-14T15:58:34.000Z,90
2022-08-14T16:00:04.000Z,84
2022-08-14T16:01:35.000Z,67
2022-08-14T16:03:05.000Z,84
2022-08-14T16:04:36.000Z,84
2022-08-14T16:06:06.000Z,78
2022-08-14T16:07:23.000Z,78
2022-08-14T16:08:40.000Z,84
2022-08-14T16:10:11.000Z,78
2022-08-14T16:11:41.000Z,73
2022-08-14T16:13:12.000Z,78
2022-08-14T16:14:42.000Z,50
2022-08-14T16:16:13.000Z,61
2022-08-14T16:17:43.000Z,78
2022-08-14T16:19:14.000Z,73
2022-08-14T16:20:44.000Z,73
2022-08-14T16:22:15.000Z,78
2022-08-14T16:26:19.000Z,84
2022-08-14T16:27:50.000Z,73
2022-08-14T16:29:20.000Z,67
2022-08-14T16:30:51.000Z,67
2022-08-14T16:32:21.000Z,61
2022-08-14T16:33:52.000Z,61
2022-08-14T16:35:22.000Z,61
2022-08-14T16:36:53.000Z,56
2022-08-14T16:38:23.000Z,56
2022-08-14T16:39:40.000Z,56
2022-08-14T16:40:57.000Z,56
2022-08-14T16:42:27.000Z,56
2022-08-14T16:43:58.000Z,39
2022-08-14T16:45:28.000Z,39
2022-08-14T16:46:59.000Z,45
2022-08-14T16:48:29.000Z,39
2022-08-14T16:50:08.000Z,50
2022-08-14T16:51:39.000Z,45
2022-08-14T16:53:09.000Z,45
2022-08-14T16:54:40.000Z,45
2022-08-14T16:55:57.000Z,45
2022-08-14T16:57:13.000Z,39
2022-08-14T16:58:44.000Z,39
2022-08-14T17:00:15.000Z,39
2022-08-14T17:01:45.000Z,39
2022-08-14T17:03:16.000Z,39
2022-08-14T17:04:46.000Z,39
2022-08-14T17:06:17.000Z,39
2022-08-14T17:07:47.000Z,39
2022-08-14T17:09:18.000Z,39
2022-08-14T17:10:48.000Z,39
2022-08-14T17:12:05.000Z,39
2022-08-14T17:13:22.000Z,39
2022-08-14T17:14:53.000Z,39
2022-08-14T17:16:23.000Z,33
2022-08-14T17:17:54.000Z,33
2022-08-14T17:19:24.000Z,33
2022-08-14T17:20:55.000Z,33
2022-08-14T17:22:25.000Z,33
2022-08-14T17:23:56.000Z,33
2022-08-14T17:25:26.000Z,33
2022-08-14T17:26:57.000Z,33
2022-08-14T17:28:14.000Z,28
2022-08-14T17:29:31.000Z,28
2022-08-14T17:31:01.000Z,28
2022-08-14T17:32:32.000Z,22
2022-08-14T17:34:02.000Z,22
2022-08-14T17:35:33.000Z,22
2022-08-14T17:37:03.000Z,16
2022-08-14T17:40:04.000Z,16
2022-08-14T17:41:35.000Z,16
2022-08-14T17:43:05.000Z,16
2022-08-14T17:45:39.000Z,16
2022-08-14T17:47:10.000Z,16
2022-08-14T17:48:40.000Z,22
2022-08-14T17:50:11.000Z,22
2022-08-14T17:51:41.000Z,22
2022-08-14T17:53:12.000Z,16
2022-08-14T17:54:42.000Z,16
2022-08-14T17:56:13.000Z,16
2022-08-14T17:57:43.000Z,16
2022-08-14T17:59:14.000Z,16
2022-08-14T18:00:31.000Z,16
2022-08-14T18:01:48.000Z,16
2022-08-14T18:03:18.000Z,16
2022-08-14T18:04:49.000Z,16
2022-08-14T18:06:19.000Z,11
2022-08-14T18:07:50.000Z,11
2022-08-14T18:09:20.000Z,11
2022-08-14T18:10:51.000Z,11
2022-08-14T18:12:21.000Z,11
2022-08-14T18:13:52.000Z,11
2022-08-14T18:15:22.000Z,11
2022-08-14T18:16:39.000Z,5
2022-08-14T18:17:56.000Z,5
2022-08-14T18:19:27.000Z,5
2022-08-14T18:20:57.000Z,5
2022-08-14T18:22:28.000Z,5
2022-08-14T18:23:58.000Z,5
2022-08-14T18:25:29.000Z,5
2022-08-14T18:26:59.000Z,5
2022-08-14T18:28:30.000Z,5
2022-08-14T18:30:00.000Z,5
2022-08-14T18:31:31.000Z,5
2022-08-14T18:32:48.000Z,5
2022-08-14T18:34:05.000Z,5
2022-08-14T18:35:35.000Z,5
2022-08-14T18:37:06.000Z,0
2022-08-14T18:38:36.000Z,0
2022-08-14T18:40:07.000Z,0
2022-08-14T18:41:37.000Z,0
2022-08-14T18:43:08.000Z,0
2022-08-14T18:44:38.000Z,0
2022-08-14T18:46:09.000Z,0
2022-08-14T18:47:39.000Z,0
2022-08-14T18:48:56.000Z,0
2022-08-14T18:50:13.000Z,0
2022-08-14T18:51:44.000Z,0
2022-08-14T18:53:14.000Z,0
2022-08-14T18:54:45.000Z,0
2022-08-14T18:56:15.000Z,0
2022-08-14T18:57:46.000Z,0
2022-08-14T18:59:16.000Z,0
2022-08-14T19:00:47.000Z,0
2022-08-14T19:02:17.000Z,0
2022-08-14T19:03:48.000Z,0
2022-08-14T19:05:05.000Z,0
2022-08-14T19:06:22.000Z,0
2022-08-14T19:07:52.000Z,0
2022-08-14T19:10:53.000Z,0
2022-08-14T19:12:24.000Z,0
2022-08-14T19:13:54.000Z,0
2022-08-14T19:15:25.000Z,0
2022-08-14T19:16:55.000Z,0
2022-08-14T19:18:26.000Z,0
2022-08-14T19:19:57.000Z,0
2022-08-14T19:21:13.000Z,0
2022-08-14T19:22:30.000Z,0
2022-08-14T19:24:01.000Z,0
2022-08-14T19:25:31.000Z,0
2022-08-14T19:27:02.000Z,0
2022-08-14T19:28:33.000Z,0
2022-08-14T19:30:03.000Z,0
2022-08-14T19:31:34.000Z,0
2022-08-14T19:33:04.000Z,0
2022-08-14T19:34:35.000Z,0
2022-08-14T19:36:05.000Z,0
2022-08-14T19:37:22.000Z,0
2022-08-14T19:38:39.000Z,0
2022-08-14T19:40:09.000Z,0
2022-08-14T19:41:40.000Z,0
2022-08-14T19:43:10.000Z,0
2022-08-14T19:44:41.000Z,0
2022-08-14T19:46:11.000Z,0
2022-08-14T19:47:42.000Z,0
2022-08-14T19:49:12.000Z,0
2022-08-14T19:50:43.000Z,0
2022-08-14T19:52:13.000Z,0
2022-08-14T19:53:30.000Z,0
2022-08-14T19:54:47.000Z,0
2022-08-14T19:56:18.000Z,0
2022-08-14T19:57:48.000Z,0
2022-08-14T19:59:19.000Z,0
2022-08-14T20:00:49.000Z,0
2022-08-14T20:02:20.000Z,0
2022-08-14T20:03:50.000Z,0
2022-08-14T20:05:21.000Z,0
2022-08-14T20:06:51.000Z,0
2022-08-14T20:08:22.000Z,0
2022-08-14T20:10:56.000Z,0
2022-08-14T20:12:26.000Z,0
2022-08-14T20:13:57.000Z,0
2022-08-14T20:15:27.000Z,0
2022-08-14T20:16:58.000Z,0
2022-08-14T20:18:28.000Z,0
2022-08-14T20:19:59.000Z,0
2022-08-14T20:21:29.000Z,0
2022-08-14T20:23:00.000Z,0
2022-08-14T20:24:30.000Z,0
2022-08-14T20:25:47.000Z,0
2022-08-14T20:28:35.000Z,0
2022-08-14T20:30:05.000Z,0
2022-08-14T20:31:36.000Z,0
2022-08-14T20:33:06.000Z,0
2022-08-14T20:34:37.000Z,0
2022-08-14T20:36:07.000Z,0
2022-08-14T20:37:38.000Z,0
2022-08-14T20:39:08.000Z,0
2022-08-14T20:40:39.000Z,0
2022-08-14T20:41:56.000Z,0
2022-08-14T20:43:13.000Z,0
2022-08-14T20:44:43.000Z,0
2022-08-14T20:46:14.000Z,0
2022-08-14T20:47:44.000Z,0
2022-08-14T20:49:15.000Z,0
2022-08-14T20:50:45.000Z,0
2022-08-14T20:52:16.000Z,0
2022-08-14T20:53:46.000Z,0
2022-08-14T20:55:17.000Z,0
2022-08-14T20:56:47.000Z,0
2022-08-14T20:58:04.000Z,0
2022-08-14T20:59:21.000Z,0
2022-08-14T21:00:52.000Z,0
2022-08-14T21:02:22.000Z,0
2022-08-14T21:03:53.000Z,0
2022-08-14T21:05:23.000Z,0
2022-08-14T21:06:54.000Z,0
2022-08-14T21:08:24.000Z,0
2022-08-14T21:09:55.000Z,0
2022-08-14T21:11:25.000Z,0
2022-08-14T21:14:13.000Z,0
2022-08-14T21:15:30.000Z,0
2022-08-14T21:17:00.000Z,0
2022-08-14T21:18:31.000Z,0
2022-08-14T21:20:01.000Z,0
2022-08-14T21:21:32.000Z,0
2022-08-14T21:23:02.000Z,0
2022-08-14T21:24:33.000Z,0
2022-08-14T21:26:03.000Z,0
2022-08-14T21:27:34.000Z,0
2022-08-14T21:29:04.000Z,0
2022-08-14T21:31:38.000Z,0
2022-08-14T21:33:09.000Z,0
2022-08-14T21:34:39.000Z,0
2022-08-14T21:36:10.000Z,0
2022-08-14T21:37:40.000Z,0
2022-08-14T21:39:11.000Z,0
2022-08-14T21:40:41.000Z,0
2022-08-14T21:42:12.000Z,0
2022-08-14T21:43:43.000Z,0
2022-08-14T21:45:21.000Z,0
2022-08-14T21:46:38.000Z,0
2022-08-14T21:47:55.000Z,0
2022-08-14T21:49:26.000Z,0
2022-08-14T21:50:56.000Z,0
2022-08-14T21:52:27.000Z,0
2022-08-14T21:53:57.000Z,0
2022-08-14T21:55:28.000Z,0
2022-08-14T21:56:58.000Z,0
2022-08-14T21:58:29.000Z,0
2022-08-14T21:59:59.000Z,0
2022-08-14T22:01:30.000Z,0
2022-08-14T22:02:46.000Z,0
2022-08-14T22:04:03.000Z,0
2022-08-14T22:05:34.000Z,0
2022-08-14T22:07:04.000Z,0
2022-08-14T22:08:35.000Z,0
2022-08-14T22:10:05.000Z,0
2022-08-14T22:11:36.000Z,0
2022-08-14T22:13:06.000Z,0
2022-08-14T22:14:37.000Z,0
2022-08-14T22:16:07.000Z,0
2022-08-14T22:17:38.000Z,0