createdAt,value
2023-02-06T00:00:00.561Z,41.25
2023-02-06T00:00:11.575Z,41.13
2023-02-06T00:00:22.570Z,41.13
2023-02-06T00:00:33.582Z,41.14
2023-02-06T00:00:45.571Z,41.13
2023-02-06T00:00:56.559Z,41.14
2023-02-06T00:01:07.562Z,41.13
2023-02-06T00:01:18.544Z,41.13
2023-02-06T00:01:29.566Z,41.25
2023-02-06T00:01:40.570Z,41.25
2023-02-06T00:01:51.573Z,41.25
2023-02-06T00:02:02.554Z,41.25
2023-02-06T00:02:13.583Z,41.25
2023-02-06T00:02:24.609Z,41.25
2023-02-06T00:02:36.601Z,41.25
2023-02-06T00:02:47.605Z,41.25
2023-02-06T00:02:59.589Z,41.22
2023-02-06T00:03:10.595Z,41.22
2023-02-06T00:03:21.577Z,41.14
2023-02-06T00:03:32.568Z,41.25
2023-02-06T00:03:43.561Z,41.13
2023-02-06T00:03:54.546Z,41.13
2023-02-06T00:04:05.570Z,41.14
2023-02-06T00:04:16.574Z,41.25
2023-02-06T00:04:28.557Z,41.22
2023-02-06T00:04:39.555Z,41.25
2023-02-06T00:04:50.582Z,41.25
2023-02-06T00:05:01.570Z,41.22
2023-02-06T00:05:12.558Z,41.25
2023-02-06T00:05:23.564Z,41.22
2023-02-06T00:05:35.915Z,41.25
2023-02-06T00:05:46.638Z,41.22
2023-02-06T00:05:58.703Z,41.14
2023-02-06T00:06:09.572Z,41.25
2023-02-06T00:06:20.599Z,41.22
2023-02-06T00:06:31.588Z,41.22
2023-02-06T00:06:42.587Z,41.22
2023-02-06T00:06:53.584Z,41.22
2023-02-06T00:07:04.565Z,41.22
2023-02-06T00:07:15.580Z,41.25
2023-02-06T00:07:26.554Z,41.22
2023-02-06T00:07:37.559Z,41.22
2023-02-06T00:07:48.560Z,41.22
2023-02-06T00:07:59.570Z,41.22
2023-02-06T00:08:10.566Z,41.22
2023-02-06T00:08:21.552Z,41.22
2023-02-06T00:08:32.568Z,41.22
2023-02-06T00:08:43.548Z,41.14
2023-02-06T00:08:54.536Z,41.13
2023-02-06T00:09:05.638Z,41.14
2023-02-06T00:09:17.610Z,41.13
2023-02-06T00:09:29.568Z,41.13
2023-02-06T00:09:40.572Z,41.13
2023-02-06T00:09:51.565Z,41.13
2023-02-06T00:10:02.591Z,41.13
2023-02-06T00:10:13.583Z,41.25
2023-02-06T00:10:24.584Z,41.22
2023-02-06T00:10:35.578Z,41.22
2023-02-06T00:10:46.574Z,41.22
2023-02-06T00:10:57.578Z,41.22
2023-02-06T00:11:08.558Z,41.22
2023-02-06T00:11:19.545Z,41.14
2023-02-06T00:11:30.540Z,41.13
2023-02-06T00:11:41.624Z,41.22
2023-02-06T00:11:53.620Z,41.25
2023-02-06T00:12:05.583Z,41.22
2023-02-06T00:12:16.605Z,41.25
2023-02-06T00:12:28.596Z,41.22
2023-02-06T00:12:40.570Z,41.25
2023-02-06T00:12:52.568Z,41.25
2023-02-06T00:13:03.562Z,41.25
2023-02-06T00:13:14.555Z,41.25
2023-02-06T00:13:25.620Z,41.22
2023-02-06T00:13:37.585Z,41.14
2023-02-06T00:13:49.564Z,41.25
2023-02-06T00:14:00.568Z,41.22
2023-02-06T00:14:11.565Z,41.25
2023-02-06T00:14:22.567Z,41.25
2023-02-06T00:14:33.566Z,41.25
2023-02-06T00:14:44.562Z,41.25
2023-02-06T00:14:55.559Z,41.25
2023-02-06T00:15:07.568Z,41.25
2023-02-06T00:15:17.585Z,41.25
2023-02-06T00:15:28.586Z,41.25
2023-02-06T00:15:40.581Z,41.14
2023-02-06T00:15:52.609Z,41.14
2023-02-06T00:16:04.680Z,41.14
2023-02-06T00:16:15.646Z,41.25
2023-02-06T00:16:27.622Z,41.25
2023-02-06T00:16:39.577Z,41.14
2023-02-06T00:16:50.580Z,41.14
2023-02-06T00:17:01.603Z,41.14
2023-02-06T00:17:13.562Z,41.14
2023-02-06T00:17:24.562Z,41.14
2023-02-06T00:17:35.557Z,41.14
2023-02-06T00:17:46.562Z,41.25
2023-02-06T00:17:57.570Z,41.25
2023-02-06T00:18:08.572Z,41.25
2023-02-06T00:18:19.593Z,41.25
2023-02-06T00:18:31.567Z,41.25
2023-02-06T00:18:42.564Z,41.25
2023-02-06T00:18:53.549Z,41.25
2023-02-06T00:19:04.560Z,41.25
2023-02-06T00:19:15.570Z,41.25
2023-02-06T00:19:26.575Z,41.22
2023-02-06T00:19:37.562Z,41.25
2023-02-06T00:19:48.559Z,41.14
2023-02-06T00:19:59.553Z,41.25
2023-02-06T00:20:10.553Z,41.14
2023-02-06T00:20:21.568Z,41.14
2023-02-06T00:20:32.561Z,41.14
2023-02-06T00:20:44.573Z,41.14
2023-02-06T00:20:55.563Z,41.25
2023-02-06T00:21:06.564Z,41.25
2023-02-06T00:21:17.652Z,41.25
2023-02-06T00:21:29.617Z,41.25
2023-02-06T00:21:41.576Z,41.25
2023-02-06T00:21:52.573Z,41.25
2023-02-06T00:22:04.597Z,41.25
2023-02-06T00:22:16.553Z,41.25
2023-02-06T00:22:27.560Z,41.22
2023-02-06T00:22:38.553Z,41.25
2023-02-06T00:22:49.582Z,41.25
2023-02-06T00:23:00.569Z,41.25
2023-02-06T00:23:11.561Z,41.22
2023-02-06T00:23:22.585Z,41.33
2023-02-06T00:23:34.576Z,41.25
2023-02-06T00:23:45.581Z,41.25
2023-02-06T00:23:56.588Z,41.22
2023-02-06T00:24:07.585Z,41.22
2023-02-06T00:24:18.581Z,41.22
2023-02-06T00:24:29.572Z,41.22
2023-02-06T00:24:40.557Z,41.22
2023-02-06T00:24:51.549Z,41.22
2023-02-06T00:25:02.535Z,41.22
2023-02-06T00:25:13.537Z,41.13
2023-02-06T00:25:24.537Z,41.13
2023-02-06T00:25:35.858Z,41.22
2023-02-06T00:25:46.585Z,41.13
2023-02-06T00:25:57.577Z,41.13
2023-02-06T00:26:08.601Z,41.13
2023-02-06T00:26:19.589Z,41.13
2023-02-06T00:26:30.573Z,41.13
2023-02-06T00:26:41.557Z,41.13
2023-02-06T00:26:52.574Z,41.22
2023-02-06T00:27:04.566Z,41.22
2023-02-06T00:27:15.588Z,41.13
2023-02-06T00:27:26.571Z,41.13
2023-02-06T00:27:37.562Z,41.13
2023-02-06T00:27:48.694Z,41.13
2023-02-06T00:28:00.645Z,41.13
2023-02-06T00:28:11.589Z,41.13
2023-02-06T00:28:22.613Z,41.13
2023-02-06T00:28:34.586Z,41.13
2023-02-06T00:28:46.596Z,41.22
2023-02-06T00:28:57.595Z,41.13
2023-02-06T00:29:08.588Z,41.13
2023-02-06T00:29:19.590Z,41.22
2023-02-06T00:29:30.578Z,41.22
2023-02-06T00:29:41.593Z,41.13
2023-02-06T00:29:52.589Z,41.13
2023-02-06T00:30:03.597Z,41.13
2023-02-06T00:30:15.562Z,41.13
2023-02-06T00:30:26.592Z,41.13
2023-02-06T00:30:37.598Z,41.13
2023-02-06T00:30:48.676Z,41.13
2023-02-06T00:30:59.634Z,41.13
2023-02-06T00:31:11.675Z,41.02
2023-02-06T00:31:23.606Z,41.13
2023-02-06T00:31:34.567Z,41.13
2023-02-06T00:31:45.696Z,41.13
2023-02-06T00:31:57.627Z,41.13
2023-02-06T00:32:09.612Z,41.02
2023-02-06T00:32:21.567Z,41.02
2023-02-06T00:32:32.617Z,41.02
2023-02-06T00:32:44.604Z,41.02
2023-02-06T00:32:56.585Z,41.02
2023-02-06T00:33:07.581Z,41.13
2023-02-06T00:33:20.982Z,41.13
2023-02-06T00:33:29.590Z,41.13
2023-02-06T00:33:40.581Z,41.02
2023-02-06T00:33:51.558Z,41.02
2023-02-06T00:34:02.546Z,41.02
2023-02-06T00:34:13.536Z,41.13
2023-02-06T00:34:24.631Z,41.13
2023-02-06T00:34:36.618Z,41.13
2023-02-06T00:34:48.599Z,41.02
2023-02-06T00:35:00.565Z,41.02
2023-02-06T00:35:11.582Z,41.02
2023-02-06T00:35:22.560Z,41.05
2023-02-06T00:35:33.839Z,41.13
2023-02-06T00:35:45.612Z,41.13
2023-02-06T00:35:57.574Z,41.14
2023-02-06T00:36:08.571Z,41.14
2023-02-06T00:36:19.573Z,41.13
2023-02-06T00:36:30.561Z,41.13
2023-02-06T00:36:41.561Z,41.13
2023-02-06T00:36:52.544Z,41.14
2023-02-06T00:37:03.547Z,41.13
2023-02-06T00:37:14.545Z,41.13
2023-02-06T00:37:25.545Z,41.13
2023-02-06T00:37:36.575Z,41.13
2023-02-06T00:37:47.586Z,41.05
2023-02-06T00:37:58.576Z,41.02
2023-02-06T00:38:09.573Z,41.14
2023-02-06T00:38:20.617Z,41.05
2023-02-06T00:38:32.582Z,41.05
2023-02-06T00:38:43.589Z,41.05
2023-02-06T00:38:54.582Z,41.02
2023-02-06T00:39:06.587Z,41.05
2023-02-06T00:39:18.572Z,41.05
2023-02-06T00:39:29.577Z,41.14
2023-02-06T00:39:40.558Z,41.14
2023-02-06T00:39:51.559Z,41.14
2023-02-06T00:40:02.562Z,41.14
2023-02-06T00:40:13.561Z,41.14
2023-02-06T00:40:24.556Z,41.14
2023-02-06T00:40:35.531Z,41.14
2023-02-06T00:40:46.533Z,41.14
2023-02-06T00:40:57.534Z,41.14
2023-02-06T00:41:08.636Z,41.14
2023-02-06T00:41:20.649Z,41.14
2023-02-06T00:41:32.612Z,41.25
2023-02-06T00:41:44.563Z,41.25
2023-02-06T00:41:55.573Z,41.25
2023-02-06T00:42:06.568Z,41.25
2023-02-06T00:42:17.561Z,41.25
2023-02-06T00:42:29.562Z,41.25
2023-02-06T00:42:40.583Z,41.25
2023-02-06T00:42:51.582Z,41.35
2023-02-06T00:43:02.612Z,41.33
2023-02-06T00:43:13.607Z,41.33
2023-02-06T00:43:25.597Z,41.33
2023-02-06T00:43:37.561Z,41.35
2023-02-06T00:43:48.547Z,41.22
2023-02-06T00:43:59.630Z,41.22
2023-02-06T00:44:11.601Z,41.13
2023-02-06T00:44:22.598Z,41.13
2023-02-06T00:44:34.562Z,41.13
2023-02-06T00:44:45.542Z,41.13
2023-02-06T00:44:56.544Z,41.22
2023-02-06T00:45:07.621Z,41.13
2023-02-06T00:45:19.587Z,41.13
2023-02-06T00:45:30.579Z,41.14
2023-02-06T00:45:41.577Z,41.13
2023-02-06T00:45:52.579Z,41.13
2023-02-06T00:46:03.599Z,41.13
2023-02-06T00:46:14.597Z,41.02
2023-02-06T00:46:25.653Z,41.02
2023-02-06T00:46:37.573Z,41.02
2023-02-06T00:46:48.608Z,41.13
2023-02-06T00:47:00.559Z,41.13
2023-02-06T00:47:11.554Z,41.14
2023-02-06T00:47:22.569Z,41.14
2023-02-06T00:47:33.558Z,41.13
2023-02-06T00:47:44.597Z,41.13
2023-02-06T00:47:55.574Z,41.22
2023-02-06T00:48:06.591Z,41.14
2023-02-06T00:48:17.588Z,41.13
2023-02-06T00:48:28.580Z,41.22
2023-02-06T00:48:39.568Z,41.22
2023-02-06T00:48:50.574Z,41.22
2023-02-06T00:49:01.590Z,41.13
2023-02-06T00:49:12.585Z,41.13
2023-02-06T00:49:23.569Z,41.13
2023-02-06T00:49:34.559Z,41.13
2023-02-06T00:49:45.551Z,41.13
2023-02-06T00:49:56.548Z,41.13
2023-02-06T00:50:07.550Z,41.13
2023-02-06T00:50:18.540Z,41.13
2023-02-06T00:50:29.629Z,41.02
2023-02-06T00:50:41.631Z,41.13
2023-02-06T00:50:53.587Z,41.13
2023-02-06T00:51:05.570Z,41.02
2023-02-06T00:51:16.571Z,41.02
2023-02-06T00:51:27.591Z,41.02
2023-02-06T00:51:38.570Z,41.02
2023-02-06T00:51:49.564Z,41.02
2023-02-06T00:52:00.551Z,41.02
2023-02-06T00:52:11.542Z,41.13
2023-02-06T00:52:22.561Z,41.22
2023-02-06T00:52:33.559Z,41.22
2023-02-06T00:52:44.555Z,41.22
2023-02-06T00:52:55.540Z,41.22
2023-02-06T00:53:06.625Z,41.22
2023-02-06T00:53:18.581Z,41.22
2023-02-06T00:53:29.582Z,41.25
2023-02-06T00:53:40.579Z,41.13
2023-02-06T00:53:51.583Z,41.13
2023-02-06T00:54:02.581Z,41.13
2023-02-06T00:54:13.584Z,41.13
2023-02-06T00:54:24.579Z,41.13
2023-02-06T00:54:35.581Z,41.13
2023-02-06T00:54:46.573Z,41.22
2023-02-06T00:54:57.554Z,41.22
2023-02-06T00:55:08.547Z,41.13
2023-02-06T00:55:19.535Z,41.13
2023-02-06T00:55:30.538Z,41.13
2023-02-06T00:55:41.616Z,41.13
2023-02-06T00:55:53.576Z,41.13
2023-02-06T00:56:05.570Z,41.13
2023-02-06T00:56:16.582Z,41.22
2023-02-06T00:56:27.576Z,41.22
2023-02-06T00:56:38.597Z,41.22
2023-02-06T00:56:49.597Z,41.22
2023-02-06T00:57:00.598Z,41.22
2023-02-06T00:57:11.600Z,41.22
2023-02-06T00:57:22.594Z,41.13
2023-02-06T00:57:33.574Z,41.13
2023-02-06T00:57:44.563Z,41.13
2023-02-06T00:57:55.556Z,41.13
2023-02-06T00:58:06.578Z,41.13
2023-02-06T00:58:17.580Z,41.13
2023-02-06T00:58:28.564Z,41.13
2023-02-06T00:58:39.564Z,41.13
2023-02-06T00:58:50.603Z,41.13
2023-02-06T00:59:02.563Z,41.13
2023-02-06T00:59:13.561Z,41.13
2023-02-06T00:59:24.578Z,41.02
2023-02-06T00:59:35.560Z,41.02
2023-02-06T00:59:46.538Z,41.13
2023-02-06T00:59:57.559Z,41.13
2023-02-06T01:00:08.541Z,41.13
2023-02-06T01:00:19.533Z,41.13
2023-02-06T01:00:30.534Z,41.13
2023-02-06T01:00:41.629Z,41.13
2023-02-06T01:00:52.589Z,41.13
2023-02-06T01:01:03.596Z,41.13
2023-02-06T01:01:15.580Z,41.13
2023-02-06T01:01:26.616Z,41.13
2023-02-06T01:01:38.650Z,41.13
2023-02-06T01:01:50.744Z,41.02
2023-02-06T01:02:02.603Z,41.02
2023-02-06T01:02:13.564Z,41.02
2023-02-06T01:02:24.586Z,41.13
2023-02-06T01:02:36.588Z,41.13
2023-02-06T01:02:48.572Z,41.13
2023-02-06T01:02:59.594Z,41.13
2023-02-06T01:03:11.578Z,41.13
2023-02-06T01:03:22.590Z,41.13
2023-02-06T01:03:33.583Z,41.13
2023-02-06T01:03:44.590Z,41.13
2023-02-06T01:03:55.569Z,41.22
2023-02-06T01:04:06.586Z,41.22
2023-02-06T01:04:17.579Z,41.22
2023-02-06T01:04:28.568Z,41.13
2023-02-06T01:04:39.564Z,41.13
2023-02-06T01:04:50.562Z,41.13
2023-02-06T01:05:01.557Z,41.13
2023-02-06T01:05:12.549Z,41.13
2023-02-06T01:05:23.539Z,41.13
2023-02-06T01:05:34.974Z,41.13
2023-02-06T01:05:45.569Z,41.13
2023-02-06T01:05:56.568Z,41.13
2023-02-06T01:06:07.566Z,41.02
2023-02-06T01:06:18.570Z,41.02
2023-02-06T01:06:29.584Z,41.02
2023-02-06T01:06:40.596Z,41.02
2023-02-06T01:06:51.591Z,41.02
2023-02-06T01:07:02.589Z,41.13
2023-02-06T01:07:13.576Z,41.13
2023-02-06T01:07:24.558Z,41.13
2023-02-06T01:07:35.559Z,41.13
2023-02-06T01:07:46.564Z,41.13
2023-02-06T01:07:57.552Z,41.13
2023-02-06T01:08:08.552Z,41.22
2023-02-06T01:08:19.554Z,41.13
2023-02-06T01:08:30.556Z,41.13
2023-02-06T01:08:41.578Z,41.13
2023-02-06T01:08:52.578Z,41.13
2023-02-06T01:09:03.584Z,41.13
2023-02-06T01:09:14.570Z,41.13
2023-02-06T01:09:25.566Z,41.13
2023-02-06T01:09:36.552Z,41.13
2023-02-06T01:09:47.543Z,41.13
2023-02-06T01:09:58.613Z,41.13
2023-02-06T01:10:10.594Z,41.02
2023-02-06T01:10:21.592Z,41.02
2023-02-06T01:10:32.592Z,41.02
2023-02-06T01:10:43.585Z,41.02
2023-02-06T01:10:54.587Z,41.02
2023-02-06T01:11:05.573Z,41.02
2023-02-06T01:11:16.587Z,41.02
2023-02-06T01:11:27.621Z,41.13
2023-02-06T01:11:39.605Z,41.02
2023-02-06T01:11:50.580Z,41.02
2023-02-06T01:12:01.580Z,41.02
2023-02-06T01:12:12.575Z,41.02
2023-02-06T01:12:23.559Z,41.02
2023-02-06T01:12:34.540Z,41.02
2023-02-06T01:12:45.536Z,41.02
2023-02-06T01:12:56.547Z,41.13
2023-02-06T01:13:07.561Z,41.13
2023-02-06T01:13:18.581Z,41.13
2023-02-06T01:13:29.567Z,41.13
2023-02-06T01:13:41.568Z,41.13
2023-02-06T01:13:52.557Z,41.13
2023-02-06T01:14:03.577Z,41.13
2023-02-06T01:14:15.558Z,41.13
2023-02-06T01:14:26.565Z,41.02
2023-02-06T01:14:37.553Z,41.02
2023-02-06T01:14:48.551Z,41.02
2023-02-06T01:14:59.542Z,41.13
2023-02-06T01:15:10.544Z,41.22
2023-02-06T01:15:21.567Z,41.22
2023-02-06T01:15:32.605Z,41.22
2023-02-06T01:15:44.611Z,41.13
2023-02-06T01:15:56.601Z,41.13
2023-02-06T01:16:07.644Z,41.13
2023-02-06T01:16:18.611Z,41.13
2023-02-06T01:16:29.560Z,41.02
2023-02-06T01:16:40.553Z,41.02
2023-02-06T01:16:51.556Z,41.02
2023-02-06T01:17:02.566Z,41.02
2023-02-06T01:17:13.586Z,41.02
2023-02-06T01:17:24.589Z,41.02
2023-02-06T01:17:35.565Z,41.13
2023-02-06T01:17:46.564Z,41.13
2023-02-06T01:17:57.552Z,41.13
2023-02-06T01:18:08.541Z,41.13
2023-02-06T01:18:19.570Z,41.13
2023-02-06T01:18:30.554Z,41.02
2023-02-06T01:18:41.542Z,41.02
2023-02-06T01:18:52.538Z,41.02
2023-02-06T01:19:03.535Z,41.02
2023-02-06T01:19:14.542Z,41.13
2023-02-06T01:19:25.539Z,41.13
2023-02-06T01:19:36.573Z,41.13
2023-02-06T01:19:47.579Z,41.13
2023-02-06T01:19:58.573Z,41.13
2023-02-06T01:20:09.577Z,41.13
2023-02-06T01:20:20.568Z,41.02
2023-02-06T01:20:31.556Z,41.02
2023-02-06T01:20:42.544Z,41.02
2023-02-06T01:20:53.570Z,41.02
2023-02-06T01:21:04.561Z,41.02
2023-02-06T01:21:15.555Z,41.02
2023-02-06T01:21:26.572Z,41.02
2023-02-06T01:21:37.584Z,41.02
2023-02-06T01:21:48.577Z,41.02
2023-02-06T01:21:59.565Z,41.02
2023-02-06T01:22:10.565Z,40.92
2023-02-06T01:22:21.557Z,40.92
2023-02-06T01:22:32.560Z,40.92
2023-02-06T01:22:43.548Z,40.92
2023-02-06T01:22:54.531Z,41.02
2023-02-06T01:23:05.557Z,41.02
2023-02-06T01:23:16.572Z,41.13
2023-02-06T01:23:27.571Z,41.02
2023-02-06T01:23:39.587Z,41.02
2023-02-06T01:23:51.558Z,41.02
2023-02-06T01:24:02.541Z,41.02
2023-02-06T01:24:13.552Z,41.02
2023-02-06T01:24:24.556Z,41.02
2023-02-06T01:24:35.553Z,41.13
2023-02-06T01:24:46.573Z,41.13
2023-02-06T01:24:57.573Z,41.13
2023-02-06T01:25:08.566Z,41.13
2023-02-06T01:25:19.566Z,41.02
2023-02-06T01:25:30.568Z,41.02
2023-02-06T01:25:41.567Z,41.02
2023-02-06T01:25:52.549Z,41.05
2023-02-06T01:26:03.547Z,41.02
2023-02-06T01:26:14.532Z,41.02
2023-02-06T01:26:25.624Z,40.94
2023-02-06T01:26:37.584Z,41.05
2023-02-06T01:26:48.585Z,41.05
2023-02-06T01:27:00.575Z,41.05
2023-02-06T01:27:11.588Z,41.05
2023-02-06T01:27:23.561Z,41.14
2023-02-06T01:27:34.555Z,41.05
2023-02-06T01:27:45.638Z,41.05
2023-02-06T01:27:56.610Z,41.05
2023-02-06T01:28:08.644Z,41.02
2023-02-06T01:28:19.532Z,41.14
2023-02-06T01:28:30.624Z,41.14
2023-02-06T01:28:42.591Z,41.25
2023-02-06T01:28:53.574Z,41.25
2023-02-06T01:29:04.584Z,41.25
2023-02-06T01:29:16.562Z,41.25
2023-02-06T01:29:28.572Z,41.14
2023-02-06T01:29:40.555Z,41.14
2023-02-06T01:29:51.541Z,41.13
2023-02-06T01:30:02.581Z,41.14
2023-02-06T01:30:13.573Z,41.25
2023-02-06T01:30:24.586Z,41.13
2023-02-06T01:30:36.594Z,41.25
2023-02-06T01:30:47.631Z,41.13
2023-02-06T01:30:58.619Z,41.22
2023-02-06T01:31:09.556Z,41.25
2023-02-06T01:31:20.631Z,41.22
2023-02-06T01:31:31.581Z,41.22
2023-02-06T01:31:42.629Z,41.22
2023-02-06T01:31:54.588Z,41.22
2023-02-06T01:32:06.570Z,41.14
2023-02-06T01:32:17.570Z,41.13
2023-02-06T01:32:28.584Z,41.14
2023-02-06T01:32:39.582Z,41.13
2023-02-06T01:32:50.608Z,41.13
2023-02-06T01:33:02.567Z,41.13
2023-02-06T01:33:13.566Z,41.13
2023-02-06T01:33:24.574Z,41.02
2023-02-06T01:33:35.560Z,41.02
2023-02-06T01:33:46.561Z,41.05
2023-02-06T01:33:57.563Z,41.02
2023-02-06T01:34:09.564Z,41.13
2023-02-06T01:34:20.549Z,41.02
2023-02-06T01:34:31.587Z,41.02
2023-02-06T01:34:42.578Z,41.02
2023-02-06T01:34:53.557Z,41.05
2023-02-06T01:35:04.563Z,41.05
2023-02-06T01:35:15.577Z,41.02
2023-02-06T01:35:26.567Z,41.13
2023-02-06T01:35:37.749Z,41.13
2023-02-06T01:35:48.579Z,41.13
2023-02-06T01:35:59.565Z,41.13
2023-02-06T01:36:10.551Z,41.13
2023-02-06T01:36:21.570Z,41.22
2023-02-06T01:36:32.545Z,41.13
2023-02-06T01:36:43.550Z,41.13
2023-02-06T01:36:54.585Z,41.02
2023-02-06T01:37:05.563Z,41.02
2023-02-06T01:37:16.564Z,41.02
2023-02-06T01:37:27.580Z,41.02
2023-02-06T01:37:38.576Z,41.02
2023-02-06T01:37:50.554Z,41.02
2023-02-06T01:38:01.575Z,41.02
2023-02-06T01:38:12.557Z,41.02
2023-02-06T01:38:23.559Z,41.02
2023-02-06T01:38:34.572Z,41.02
2023-02-06T01:38:45.548Z,41.02
2023-02-06T01:38:56.561Z,41.02
2023-02-06T01:39:07.574Z,41.02
2023-02-06T01:39:19.556Z,41.02
2023-02-06T01:39:30.570Z,41.02
2023-02-06T01:39:41.568Z,41.02
2023-02-06T01:39:52.553Z,41.02
2023-02-06T01:40:04.575Z,41.02
2023-02-06T01:40:15.566Z,40.92
2023-02-06T01:40:27.562Z,40.92
2023-02-06T01:40:38.535Z,40.92
2023-02-06T01:40:49.621Z,40.92
2023-02-06T01:41:01.535Z,40.92
2023-02-06T01:41:12.559Z,40.92
2023-02-06T01:41:23.555Z,40.92
2023-02-06T01:41:34.546Z,41.02
2023-02-06T01:41:45.578Z,40.92
2023-02-06T01:41:56.562Z,40.92
2023-02-06T01:42:07.556Z,41.02
2023-02-06T01:42:18.545Z,41.02
2023-02-06T01:42:29.542Z,41.13
2023-02-06T01:42:40.536Z,41.13
2023-02-06T01:42:51.630Z,41.02
2023-02-06T01:43:03.588Z,41.02
2023-02-06T01:43:14.602Z,41.02
2023-02-06T01:43:26.549Z,40.92
2023-02-06T01:43:37.561Z,41.02
2023-02-06T01:43:48.558Z,41.02
2023-02-06T01:43:59.545Z,41.02
2023-02-06T01:44:10.596Z,41.02
2023-02-06T01:44:21.623Z,41.02
2023-02-06T01:44:33.567Z,41.02
2023-02-06T01:44:44.560Z,41.02
2023-02-06T01:44:55.548Z,41.02
2023-02-06T01:45:06.555Z,41.02
2023-02-06T01:45:17.560Z,41.02
2023-02-06T01:45:28.543Z,41.02
2023-02-06T01:45:39.560Z,41.02
2023-02-06T01:45:50.581Z,41.02
2023-02-06T01:46:01.624Z,41.02
2023-02-06T01:46:13.677Z,41.02
2023-02-06T01:46:25.624Z,41.13
2023-02-06T01:46:37.630Z,41.13
2023-02-06T01:46:49.716Z,41.13
2023-02-06T01:47:01.589Z,41.13
2023-02-06T01:47:13.554Z,41.02
2023-02-06T01:47:24.563Z,41.02
2023-02-06T01:47:35.543Z,41.02
2023-02-06T01:47:46.542Z,41.02
2023-02-06T01:47:57.560Z,41.02
2023-02-06T01:48:08.580Z,41.02
2023-02-06T01:48:19.598Z,41.02
2023-02-06T01:48:30.581Z,41.02
2023-02-06T01:48:41.606Z,41.02
2023-02-06T01:48:52.595Z,41.02
2023-02-06T01:49:04.987Z,41.02
2023-02-06T01:49:14.577Z,41.02
2023-02-06T01:49:25.572Z,41.13
2023-02-06T01:49:36.558Z,41.02
2023-02-06T01:49:47.568Z,41.02
2023-02-06T01:49:58.561Z,41.02
2023-02-06T01:50:09.589Z,41.02
2023-02-06T01:50:20.576Z,41.02
2023-02-06T01:50:31.562Z,41.02
2023-02-06T01:50:42.553Z,41.02
2023-02-06T01:50:53.547Z,41.02
2023-02-06T01:51:04.543Z,41.02
2023-02-06T01:51:15.537Z,41.02
2023-02-06T01:51:26.526Z,41.02
2023-02-06T01:51:37.585Z,41.13
2023-02-06T01:51:48.577Z,41.02
2023-02-06T01:51:59.564Z,41.02
2023-02-06T01:52:10.553Z,40.92
2023-02-06T01:52:21.588Z,41.02
2023-02-06T01:52:32.584Z,41.02
2023-02-06T01:52:43.586Z,41.02
2023-02-06T01:52:54.574Z,41.02
2023-02-06T01:53:05.569Z,41.02
2023-02-06T01:53:16.582Z,41.02
2023-02-06T01:53:27.581Z,41.02
2023-02-06T01:53:39.554Z,41.02
2023-02-06T01:53:50.557Z,41.02
2023-02-06T01:54:01.557Z,41.02
2023-02-06T01:54:12.577Z,41.02
2023-02-06T01:54:23.585Z,41.02
2023-02-06T01:54:34.574Z,41.02
2023-02-06T01:54:45.577Z,40.92
2023-02-06T01:54:56.568Z,40.92
2023-02-06T01:55:07.571Z,41.02
2023-02-06T01:55:18.581Z,41.02
2023-02-06T01:55:30.577Z,40.92
2023-02-06T01:55:41.564Z,41.02
2023-02-06T01:55:52.576Z,41.02
2023-02-06T01:56:03.572Z,41.02
2023-02-06T01:56:14.562Z,41.02
2023-02-06T01:56:25.543Z,41.02
2023-02-06T01:56:36.537Z,40.92
2023-02-06T01:56:47.537Z,41.02
2023-02-06T01:56:58.534Z,41.02
2023-02-06T01:57:09.622Z,41.02
2023-02-06T01:57:21.588Z,41.02
2023-02-06T01:57:32.585Z,41.02
2023-02-06T01:57:43.565Z,41.02
2023-02-06T01:57:54.551Z,40.92
2023-02-06T01:58:05.557Z,40.92
2023-02-06T01:58:16.565Z,41.02
2023-02-06T01:58:27.571Z,41.02
2023-02-06T01:58:38.572Z,41.02
2023-02-06T01:58:50.567Z,41.02
2023-02-06T01:59:01.568Z,40.92
2023-02-06T01:59:12.581Z,40.92
2023-02-06T01:59:23.592Z,40.92
2023-02-06T01:59:34.572Z,40.92
2023-02-06T01:59:45.577Z,41.02
2023-02-06T01:59:56.568Z,41.02
2023-02-06T02:00:07.563Z,41.02
2023-02-06T02:00:18.550Z,41.02
2023-02-06T02:00:29.560Z,41.02
2023-02-06T02:00:40.578Z,41.02
2023-02-06T02:00:51.685Z,41.02
2023-02-06T02:01:02.652Z,41.02
2023-02-06T02:01:13.580Z,41.02
2023-02-06T02:01:24.575Z,41.02
2023-02-06T02:01:36.582Z,41.02
2023-02-06T02:01:47.603Z,41.02
2023-02-06T02:01:59.665Z,40.92
2023-02-06T02:02:11.584Z,40.92
2023-02-06T02:02:22.656Z,40.92
2023-02-06T02:02:33.569Z,40.92
2023-02-06T02:02:45.598Z,41.02
2023-02-06T02:02:57.573Z,41.02
2023-02-06T02:03:08.573Z,41.02
2023-02-06T02:03:19.595Z,41.02
2023-02-06T02:03:30.587Z,41.02
2023-02-06T02:03:41.568Z,41.02
2023-02-06T02:03:52.550Z,41.02
2023-02-06T02:04:03.546Z,41.02
2023-02-06T02:04:14.540Z,41.02
2023-02-06T02:04:25.607Z,40.92
2023-02-06T02:04:37.585Z,40.92
2023-02-06T02:04:48.560Z,40.92
2023-02-06T02:04:59.552Z,40.92
2023-02-06T02:05:10.536Z,40.92
2023-02-06T02:05:21.523Z,41.02
2023-02-06T02:05:32.522Z,41.02
2023-02-06T02:05:43.620Z,41.02
2023-02-06T02:05:55.564Z,41.02
2023-02-06T02:06:06.559Z,40.92
2023-02-06T02:06:17.549Z,41.02
2023-02-06T02:06:28.583Z,40.92
2023-02-06T02:06:39.564Z,40.92
2023-02-06T02:06:50.558Z,40.92
2023-02-06T02:07:01.559Z,41.02
2023-02-06T02:07:12.559Z,41.02
2023-02-06T02:07:23.572Z,41.02
2023-02-06T02:07:34.562Z,40.92
2023-02-06T02:07:45.554Z,40.92
2023-02-06T02:07:56.545Z,40.92
2023-02-06T02:08:07.563Z,40.92
2023-02-06T02:08:18.548Z,40.92
2023-02-06T02:08:29.547Z,41.02
2023-02-06T02:08:40.570Z,41.02
2023-02-06T02:08:51.568Z,41.02
2023-02-06T02:09:02.552Z,41.02
2023-02-06T02:09:14.389Z,40.92
2023-02-06T02:09:24.546Z,40.92
2023-02-06T02:09:36.565Z,40.92
2023-02-06T02:09:47.579Z,40.92
2023-02-06T02:09:59.574Z,40.92
2023-02-06T02:10:10.575Z,41.02
2023-02-06T02:10:21.572Z,41.02
2023-02-06T02:10:32.576Z,41.02
2023-02-06T02:10:43.574Z,41.02
2023-02-06T02:10:54.568Z,41.02
2023-02-06T02:11:05.567Z,41.02
2023-02-06T02:11:16.572Z,40.92
2023-02-06T02:11:27.579Z,40.92
2023-02-06T02:11:38.571Z,40.92
2023-02-06T02:11:49.584Z,40.92
2023-02-06T02:12:00.576Z,40.92
2023-02-06T02:12:11.565Z,40.92
2023-02-06T02:12:22.588Z,40.92
2023-02-06T02:12:33.582Z,40.92
2023-02-06T02:12:44.575Z,40.92
2023-02-06T02:12:55.560Z,40.92
2023-02-06T02:13:06.583Z,40.92
2023-02-06T02:13:17.586Z,40.92
2023-02-06T02:13:28.578Z,40.92
2023-02-06T02:13:39.566Z,41.02
2023-02-06T02:13:50.550Z,41.02
2023-02-06T02:14:01.539Z,41.02
2023-02-06T02:14:12.528Z,41.02
2023-02-06T02:14:23.626Z,41.02
2023-02-06T02:14:35.574Z,41.02
2023-02-06T02:14:46.567Z,41.14
2023-02-06T02:14:57.559Z,41.13
2023-02-06T02:15:08.572Z,41.13
2023-02-06T02:15:20.559Z,41.02
2023-02-06T02:15:31.560Z,41.02
2023-02-06T02:15:42.573Z,40.94
2023-02-06T02:15:53.568Z,41.02
2023-02-06T02:16:04.643Z,40.92
2023-02-06T02:16:15.700Z,40.92
2023-02-06T02:16:27.580Z,41.02
2023-02-06T02:16:38.585Z,40.92
2023-02-06T02:16:49.574Z,41.05
2023-02-06T02:17:00.561Z,41.02
2023-02-06T02:17:11.540Z,41.05
2023-02-06T02:17:22.539Z,41.05
2023-02-06T02:17:33.538Z,41.05
2023-02-06T02:17:44.558Z,41.02
2023-02-06T02:17:55.565Z,41.02
2023-02-06T02:18:06.562Z,41.02
2023-02-06T02:18:17.560Z,41.02
2023-02-06T02:18:28.554Z,41.02
2023-02-06T02:18:39.555Z,41.02
2023-02-06T02:18:50.551Z,41.02
2023-02-06T02:19:01.542Z,41.02
2023-02-06T02:19:12.538Z,41.02
2023-02-06T02:19:23.551Z,40.92
2023-02-06T02:19:34.555Z,40.92
2023-02-06T02:19:45.550Z,40.92
2023-02-06T02:19:57.572Z,40.92
2023-02-06T02:20:08.573Z,40.92
2023-02-06T02:20:19.555Z,40.92
2023-02-06T02:20:30.538Z,41.02
2023-02-06T02:20:41.538Z,40.92
2023-02-06T02:20:52.626Z,40.92
2023-02-06T02:21:04.574Z,40.92
2023-02-06T02:21:15.571Z,40.92
2023-02-06T02:21:26.556Z,40.94
2023-02-06T02:21:37.549Z,40.94
2023-02-06T02:21:48.551Z,41.02
2023-02-06T02:21:59.558Z,41.02
2023-02-06T02:22:10.590Z,41.02
2023-02-06T02:22:21.584Z,41.05
2023-02-06T02:22:32.591Z,41.05
2023-02-06T02:22:43.601Z,41.13
2023-02-06T02:22:54.581Z,41.25
2023-02-06T02:23:06.559Z,41.14
2023-02-06T02:23:17.584Z,41.13
2023-02-06T02:23:28.569Z,41.02
2023-02-06T02:23:39.598Z,41.05