createdAt,value
2018-10-18T00:00:18.728Z,53.20
2018-10-18T00:02:46.639Z,53.40
2018-10-18T00:05:15.504Z,52.47
2018-10-18T00:07:43.383Z,53.97
2018-10-18T00:10:11.228Z,54.73
2018-10-18T00:12:41.172Z,51.90
2018-10-18T00:15:09.318Z,55.37
2018-10-18T00:17:43.736Z,57.10
2018-10-18T00:20:11.754Z,54.70
2018-10-18T00:22:39.552Z,54.73
2018-10-18T00:25:10.948Z,54.40
2018-10-18T00:27:40.848Z,55.80
2018-10-18T00:30:11.022Z,54.10
2018-10-18T00:32:40.159Z,54.30
2018-10-18T00:35:10.384Z,54.97
2018-10-18T00:37:39.500Z,55.40
2018-10-18T00:40:08.456Z,53.47
2018-10-18T00:42:37.411Z,53.47
2018-10-18T00:45:06.552Z,52.20
2018-10-18T00:47:35.445Z,51.13
2018-10-18T00:50:04.859Z,51.70
2018-10-18T00:52:33.612Z,50.27
2018-10-18T00:55:02.568Z,50.43
2018-10-18T00:57:32.431Z,51.57
2018-10-18T01:00:01.459Z,50.90
2018-10-18T01:02:30.276Z,51.97
2018-10-18T01:06:02.681Z,51.95
2018-10-18T01:08:31.473Z,49.60
2018-10-18T01:10:59.360Z,53.17
2018-10-18T01:13:27.244Z,50.67
2018-10-18T01:15:56.095Z,49.80
2018-10-18T01:18:24.012Z,49.87
2018-10-18T01:20:53.908Z,51.00
2018-10-18T01:23:25.305Z,50.20
2018-10-18T01:25:54.116Z,50.10
2018-10-18T01:28:24.033Z,51.57
2018-10-18T01:30:52.972Z,50.03
2018-10-18T01:33:21.844Z,50.30
2018-10-18T01:35:49.729Z,51.37
2018-10-18T01:38:18.635Z,49.10
2018-10-18T01:40:46.523Z,49.70
2018-10-18T01:43:15.349Z,50.37
2018-10-18T01:45:43.217Z,50.47
2018-10-18T01:48:14.860Z,49.40
2018-10-18T01:50:42.651Z,47.13
2018-10-18T01:53:11.532Z,49.73
2018-10-18T01:55:39.393Z,48.20
2018-10-18T01:58:07.271Z,50.23
2018-10-18T02:00:36.144Z,48.90
2018-10-18T02:03:05.056Z,49.63
2018-10-18T02:05:34.940Z,47.90
2018-10-18T02:08:02.915Z,50.43
2018-10-18T02:10:30.816Z,51.77
2018-10-18T02:13:00.721Z,49.87
2018-10-18T02:15:28.568Z,50.80
2018-10-18T02:17:56.475Z,49.10
2018-10-18T02:20:25.343Z,51.97
2018-10-18T02:22:53.200Z,51.23
2018-10-18T02:25:21.092Z,51.00
2018-10-18T02:27:49.032Z,53.30
2018-10-18T02:30:16.970Z,52.33
2018-10-18T02:32:44.852Z,47.23
2018-10-18T02:35:12.798Z,48.87
2018-10-18T02:37:41.616Z,52.63
2018-10-18T02:40:11.533Z,53.20
2018-10-18T02:42:39.457Z,52.20
2018-10-18T02:45:07.400Z,48.60
2018-10-18T02:47:37.280Z,51.20
2018-10-18T02:50:06.637Z,50.00
2018-10-18T02:52:37.605Z,51.77
2018-10-18T02:55:06.631Z,52.60
2018-10-18T02:57:34.509Z,55.90
2018-10-18T03:00:05.982Z,57.37
2018-10-18T03:02:33.812Z,58.13
2018-10-18T03:05:01.704Z,53.33
2018-10-18T03:07:30.600Z,49.63
2018-10-18T03:09:58.429Z,48.47
2018-10-18T03:12:27.341Z,54.90
2018-10-18T03:14:56.214Z,49.23
2018-10-18T03:17:24.092Z,50.40
2018-10-18T03:19:52.249Z,48.07
2018-10-18T03:22:21.132Z,49.00
2018-10-18T03:24:50.040Z,50.40
2018-10-18T03:27:18.940Z,49.57
2018-10-18T03:29:47.839Z,50.60
2018-10-18T03:32:17.739Z,47.90
2018-10-18T03:34:45.596Z,46.47
2018-10-18T03:37:14.535Z,46.73
2018-10-18T03:39:43.412Z,47.70
2018-10-18T03:42:12.393Z,48.77
2018-10-18T03:44:40.184Z,49.60
2018-10-18T03:47:09.057Z,49.70
2018-10-18T03:49:36.948Z,48.80
2018-10-18T03:52:04.930Z,50.50
2018-10-18T03:54:33.748Z,50.83
2018-10-18T03:57:05.829Z,49.40
2018-10-18T03:59:34.841Z,50.20
2018-10-18T04:02:03.776Z,51.60
2018-10-18T04:04:31.659Z,50.80
2018-10-18T04:07:00.573Z,52.00
2018-10-18T04:09:28.472Z,51.43
2018-10-18T04:11:56.390Z,52.40
2018-10-18T04:14:26.412Z,52.70
2018-10-18T04:16:54.320Z,51.77
2018-10-18T04:19:22.181Z,53.23
2018-10-18T04:21:51.071Z,52.60
2018-10-18T04:24:18.936Z,53.67
2018-10-18T04:26:48.809Z,53.17
2018-10-18T04:29:16.720Z,53.33
2018-10-18T04:31:44.585Z,55.80
2018-10-18T04:34:13.446Z,52.23
2018-10-18T04:36:41.325Z,55.27
2018-10-18T04:39:11.183Z,54.03
2018-10-18T04:41:41.107Z,53.97
2018-10-18T04:44:10.060Z,53.03
2018-10-18T04:46:38.044Z,52.83
2018-10-18T04:49:06.028Z,50.87
2018-10-18T04:51:33.955Z,51.93
2018-10-18T04:54:02.853Z,51.30
2018-10-18T04:56:31.748Z,51.50
2018-10-18T04:59:03.602Z,52.37
2018-10-18T05:01:34.574Z,51.17
2018-10-18T05:04:04.660Z,52.53
2018-10-18T05:06:32.540Z,53.50
2018-10-18T05:09:00.403Z,53.57
2018-10-18T05:11:29.320Z,54.87
2018-10-18T05:13:57.244Z,52.53
2018-10-18T05:16:26.140Z,52.40
2018-10-18T05:18:54.049Z,54.93
2018-10-18T05:21:22.895Z,52.67
2018-10-18T05:23:50.752Z,52.87
2018-10-18T05:26:19.668Z,54.13
2018-10-18T05:28:47.614Z,54.90
2018-10-18T05:31:15.561Z,55.13
2018-10-18T05:33:44.380Z,55.73
2018-10-18T05:36:12.232Z,54.67
2018-10-18T05:38:42.144Z,57.40
2018-10-18T05:41:10.037Z,59.67
2018-10-18T05:43:38.928Z,58.90
2018-10-18T05:46:08.848Z,58.00
2018-10-18T05:48:37.729Z,55.93
2018-10-18T05:51:05.619Z,57.73
2018-10-18T05:53:33.596Z,56.90
2018-10-18T05:56:03.465Z,56.77
2018-10-18T05:58:35.052Z,57.67
2018-10-18T06:01:03.969Z,56.07
2018-10-18T06:03:32.804Z,58.20
2018-10-18T06:06:00.683Z,60.00
2018-10-18T06:08:33.648Z,57.70
2018-10-18T06:11:07.167Z,59.20
2018-10-18T06:13:36.039Z,58.30
2018-10-18T06:16:04.927Z,58.87
2018-10-18T06:18:32.825Z,58.10
2018-10-18T06:21:01.851Z,57.70
2018-10-18T06:23:31.780Z,60.93
2018-10-18T06:26:00.719Z,63.73
2018-10-18T06:28:29.584Z,64.47
2018-10-18T06:30:57.495Z,65.57
2018-10-18T06:33:26.365Z,62.87
2018-10-18T06:35:54.231Z,65.97
2018-10-18T06:38:26.097Z,67.37
2018-10-18T06:40:54.065Z,68.57
2018-10-18T06:43:22.958Z,63.07
2018-10-18T06:45:51.879Z,63.13
2018-10-18T06:48:20.704Z,62.20
2018-10-18T06:50:49.612Z,68.00
2018-10-18T06:55:27.720Z,65.47
2018-10-18T06:57:56.616Z,62.23
2018-10-18T07:00:25.058Z,60.77
2018-10-18T07:02:52.920Z,63.03
2018-10-18T07:05:22.815Z,59.43
2018-10-18T07:07:50.654Z,58.30
2018-10-18T07:10:19.540Z,59.53
2018-10-18T07:12:47.439Z,56.77
2018-10-18T07:15:15.833Z,57.07
2018-10-18T07:17:44.361Z,58.33
2018-10-18T07:20:13.825Z,60.33
2018-10-18T07:22:43.696Z,58.80
2018-10-18T07:25:16.440Z,57.80
2018-10-18T07:27:44.442Z,60.83
2018-10-18T07:30:13.348Z,57.60
2018-10-18T07:32:42.334Z,61.70
2018-10-18T07:35:12.443Z,61.20
2018-10-18T07:37:40.297Z,63.20
2018-10-18T07:40:11.968Z,61.43
2018-10-18T07:42:41.878Z,68.00
2018-10-18T07:45:10.304Z,67.47
2018-10-18T07:47:38.237Z,65.03
2018-10-18T07:50:08.396Z,65.60
2018-10-18T07:52:37.348Z,69.00
2018-10-18T07:55:05.622Z,65.43
2018-10-18T07:57:34.580Z,67.77
2018-10-18T08:00:08.915Z,68.40
2018-10-18T08:02:36.684Z,72.43
2018-10-18T08:05:05.400Z,70.73
2018-10-18T08:07:34.340Z,69.13
2018-10-18T08:10:10.808Z,67.30
2018-10-18T08:12:38.865Z,68.50
2018-10-18T08:15:07.424Z,69.47
2018-10-18T08:17:36.282Z,68.17
2018-10-18T08:20:04.157Z,67.73
2018-10-18T08:22:34.109Z,68.03
2018-10-18T08:25:02.023Z,68.80
2018-10-18T08:27:29.907Z,71.80
2018-10-18T08:29:59.815Z,70.83
2018-10-18T08:32:30.867Z,70.10
2018-10-18T08:34:59.739Z,70.77
2018-10-18T08:37:27.694Z,73.00
2018-10-18T08:39:59.176Z,77.40
2018-10-18T08:42:35.180Z,74.13
2018-10-18T08:45:03.106Z,73.37
2018-10-18T08:47:31.970Z,71.33
2018-10-18T08:50:04.051Z,74.30
2018-10-18T08:52:32.839Z,72.77
2018-10-18T08:55:01.834Z,70.90
2018-10-18T08:57:30.705Z,73.50
2018-10-18T09:00:00.661Z,74.57
2018-10-18T09:02:30.568Z,74.50
2018-10-18T09:05:00.472Z,72.43
2018-10-18T09:07:28.368Z,73.37
2018-10-18T09:10:01.648Z,75.73
2018-10-18T09:12:30.492Z,76.13
2018-10-18T09:14:59.676Z,77.30
2018-10-18T09:17:28.612Z,77.83
2018-10-18T09:19:56.510Z,76.23
2018-10-18T09:22:25.380Z,81.07
2018-10-18T09:24:53.264Z,80.20
2018-10-18T09:27:21.212Z,80.63
2018-10-18T09:29:49.084Z,83.70
2018-10-18T09:32:17.968Z,79.87
2018-10-18T09:34:45.840Z,80.00
2018-10-18T09:37:13.811Z,78.17
2018-10-18T09:39:42.580Z,78.07
2018-10-18T09:42:13.863Z,74.70
2018-10-18T09:44:41.706Z,70.57
2018-10-18T09:47:09.572Z,69.57
2018-10-18T09:49:41.008Z,69.47
2018-10-18T09:52:08.896Z,68.07
2018-10-18T09:54:37.776Z,68.53
2018-10-18T09:57:06.679Z,68.00
2018-10-18T09:59:34.555Z,69.03
2018-10-18T10:02:07.776Z,67.03
2018-10-18T10:04:42.830Z,65.77
2018-10-18T10:07:10.735Z,66.63
2018-10-18T10:09:40.909Z,62.80
2018-10-18T10:12:08.901Z,63.23
2018-10-18T10:14:37.812Z,63.70
2018-10-18T10:17:05.702Z,58.37
2018-10-18T10:19:38.697Z,60.50
2018-10-18T10:22:06.629Z,61.00
2018-10-18T10:24:34.505Z,59.63
2018-10-18T10:27:03.375Z,58.40
2018-10-18T10:29:32.267Z,63.30
2018-10-18T10:32:05.808Z,61.80
2018-10-18T10:34:34.668Z,62.33
2018-10-18T10:37:03.620Z,63.83
2018-10-18T10:39:32.443Z,61.20
2018-10-18T10:42:01.346Z,57.00
2018-10-18T10:44:30.267Z,57.50
2018-10-18T10:46:58.136Z,55.13
2018-10-18T10:49:31.616Z,55.33
2018-10-18T10:51:59.524Z,55.20
2018-10-18T10:54:29.370Z,56.37
2018-10-18T10:56:59.311Z,54.27
2018-10-18T10:59:28.164Z,62.37
2018-10-18T11:01:56.126Z,62.43
2018-10-18T11:04:23.993Z,58.47
2018-10-18T11:06:55.680Z,56.33
2018-10-18T11:09:27.485Z,57.30
2018-10-18T11:11:56.320Z,59.03
2018-10-18T11:14:25.084Z,59.90
2018-10-18T11:16:54.009Z,59.10
2018-10-18T11:19:21.860Z,59.17
2018-10-18T11:21:49.940Z,57.23
2018-10-18T11:24:17.804Z,54.83
2018-10-18T11:26:46.591Z,52.73
2018-10-18T11:29:14.448Z,53.07
2018-10-18T11:31:44.388Z,51.50
2018-10-18T11:34:13.300Z,52.47
2018-10-18T11:36:42.129Z,54.27
2018-10-18T11:39:13.912Z,53.37
2018-10-18T11:41:43.831Z,53.20
2018-10-18T11:44:14.904Z,55.10
2018-10-18T11:46:42.744Z,50.10
2018-10-18T11:49:10.611Z,48.87
2018-10-18T11:51:39.676Z,50.37
2018-10-18T11:54:13.121Z,48.50
2018-10-18T11:56:42.004Z,47.70
2018-10-18T11:59:10.911Z,47.50
2018-10-18T12:01:38.762Z,48.40
2018-10-18T12:04:06.636Z,49.00
2018-10-18T12:06:35.493Z,47.50
2018-10-18T12:09:04.492Z,45.13
2018-10-18T12:11:34.412Z,44.73
2018-10-18T12:14:02.314Z,46.17
2018-10-18T12:16:30.264Z,46.30
2018-10-18T12:19:01.493Z,43.13
2018-10-18T12:21:29.423Z,44.40
2018-10-18T12:23:58.400Z,44.90
2018-10-18T12:26:27.222Z,42.97
2018-10-18T12:28:56.230Z,43.97
2018-10-18T12:31:24.135Z,43.40
2018-10-18T12:33:52.983Z,41.03
2018-10-18T12:36:21.897Z,42.13
2018-10-18T12:38:50.764Z,41.00
2018-10-18T12:41:19.861Z,42.40
2018-10-18T12:43:47.524Z,42.03
2018-10-18T12:46:15.458Z,41.80
2018-10-18T12:48:43.434Z,42.97
2018-10-18T12:51:12.320Z,41.97
2018-10-18T12:53:40.276Z,41.17
2018-10-18T12:56:08.286Z,41.30
2018-10-18T12:58:44.107Z,42.70
2018-10-18T13:01:13.952Z,43.07
2018-10-18T13:03:42.856Z,42.60
2018-10-18T13:06:12.820Z,41.17
2018-10-18T13:08:40.641Z,40.43
2018-10-18T13:11:09.548Z,40.47
2018-10-18T13:13:37.392Z,43.63
2018-10-18T13:16:05.297Z,42.40
2018-10-18T13:18:37.620Z,42.23
2018-10-18T13:21:07.565Z,39.40
2018-10-18T13:23:36.428Z,39.90
2018-10-18T13:26:07.817Z,38.03
2018-10-18T13:28:37.679Z,37.73
2018-10-18T13:31:05.604Z,38.37
2018-10-18T13:33:35.471Z,38.50
2018-10-18T13:36:05.477Z,37.50
2018-10-18T13:38:33.284Z,38.60
2018-10-18T13:41:03.185Z,38.10
2018-10-18T13:43:32.076Z,38.43
2018-10-18T13:46:02.988Z,37.47
2018-10-18T13:48:30.901Z,37.90
2018-10-18T13:51:00.800Z,39.37
2018-10-18T13:53:37.211Z,38.80
2018-10-18T13:56:05.184Z,42.40
2018-10-18T13:58:35.158Z,42.07
2018-10-18T14:01:05.272Z,41.00
2018-10-18T14:03:34.178Z,41.60
2018-10-18T14:06:02.064Z,42.23
2018-10-18T14:08:30.161Z,41.30
2018-10-18T14:10:57.876Z,41.40
2018-10-18T14:13:27.756Z,40.13
2018-10-18T14:15:56.680Z,39.60
2018-10-18T14:18:24.557Z,39.40
2018-10-18T14:20:54.475Z,38.00
2018-10-18T14:23:23.332Z,37.40
2018-10-18T14:25:55.075Z,34.23
2018-10-18T14:28:22.952Z,34.07
2018-10-18T14:30:52.948Z,34.57
2018-10-18T14:33:20.764Z,35.67
2018-10-18T14:35:50.685Z,35.73
2018-10-18T14:38:18.722Z,32.30
2018-10-18T14:40:46.507Z,32.80
2018-10-18T14:43:15.612Z,33.03
2018-10-18T14:45:43.489Z,33.30
2018-10-18T14:48:12.368Z,30.80
2018-10-18T14:50:41.320Z,31.50
2018-10-18T14:53:09.234Z,32.47
2018-10-18T14:55:37.066Z,31.70
2018-10-18T14:58:09.628Z,32.60
2018-10-18T15:00:37.532Z,30.30
2018-10-18T15:03:06.396Z,32.80
2018-10-18T15:05:35.338Z,33.40
2018-10-18T15:08:05.243Z,34.70
2018-10-18T15:10:33.087Z,33.80
2018-10-18T15:13:01.960Z,33.90
2018-10-18T15:15:29.820Z,33.13
2018-10-18T15:17:58.746Z,32.97
2018-10-18T15:20:26.592Z,32.27
2018-10-18T15:22:55.501Z,34.80
2018-10-18T15:25:23.562Z,33.83
2018-10-18T15:27:51.514Z,35.87
2018-10-18T15:30:20.208Z,34.33
2018-10-18T15:32:51.884Z,34.57
2018-10-18T15:35:20.809Z,34.43
2018-10-18T15:37:48.782Z,34.67
2018-10-18T15:40:16.712Z,36.10
2018-10-18T15:42:52.063Z,35.47
2018-10-18T15:45:20.009Z,35.27
2018-10-18T15:47:49.885Z,34.87
2018-10-18T15:50:19.764Z,34.40
2018-10-18T15:52:47.716Z,36.10
2018-10-18T15:55:16.646Z,36.83
2018-10-18T15:57:44.534Z,35.70
2018-10-18T16:00:12.529Z,35.70
2018-10-18T16:02:41.798Z,34.47
2018-10-18T16:05:09.829Z,34.97
2018-10-18T16:07:37.960Z,34.60
2018-10-18T16:10:07.931Z,33.90
2018-10-18T16:12:36.911Z,33.10
2018-10-18T16:15:05.152Z,33.80
2018-10-18T16:17:35.127Z,33.87
2018-10-18T16:20:08.123Z,37.00
2018-10-18T16:22:36.204Z,33.77
2018-10-18T16:25:04.336Z,34.73
2018-10-18T16:27:32.275Z,35.03
2018-10-18T16:30:01.212Z,35.03
2018-10-18T16:32:29.108Z,34.80
2018-10-18T16:34:57.048Z,34.17
2018-10-18T16:37:24.856Z,34.27
2018-10-18T16:39:52.796Z,35.37
2018-10-18T16:42:20.715Z,37.43
2018-10-18T16:44:52.356Z,34.00
2018-10-18T16:47:20.261Z,33.47
2018-10-18T16:49:49.131Z,34.10
2018-10-18T16:52:17.086Z,34.43
2018-10-18T16:54:48.524Z,34.90
2018-10-18T16:57:16.444Z,37.57
2018-10-18T16:59:48.681Z,35.70
2018-10-18T17:02:17.640Z,34.97
2018-10-18T17:04:47.472Z,33.13
2018-10-18T17:07:15.380Z,32.60
2018-10-18T17:09:45.246Z,33.20
2018-10-18T17:12:14.199Z,33.27
2018-10-18T17:14:44.085Z,33.27
2018-10-18T17:17:12.958Z,32.53
2018-10-18T17:19:41.869Z,33.07
2018-10-18T17:22:11.747Z,31.17
2018-10-18T17:24:41.735Z,29.63
2018-10-18T17:27:14.197Z,28.60
2018-10-18T17:29:43.057Z,29.13
2018-10-18T17:32:10.995Z,28.80
2018-10-18T17:34:38.877Z,29.57
2018-10-18T17:37:07.761Z,27.20
2018-10-18T17:39:35.677Z,26.80
2018-10-18T17:42:04.998Z,26.97
2018-10-18T17:44:34.855Z,29.57
2018-10-18T17:47:02.783Z,26.47
2018-10-18T17:49:31.625Z,22.53
2018-10-18T17:52:00.532Z,21.53
2018-10-18T17:54:29.400Z,20.07
2018-10-18T17:56:57.282Z,19.53
2018-10-18T17:59:26.217Z,18.23
2018-10-18T18:01:59.141Z,19.07
2018-10-18T18:04:29.053Z,17.47
2018-10-18T18:06:56.982Z,17.30
2018-10-18T18:09:25.831Z,17.27
2018-10-18T18:11:54.691Z,17.30
2018-10-18T18:14:23.591Z,17.10
2018-10-18T18:16:51.480Z,18.50
2018-10-18T18:19:19.391Z,21.13
2018-10-18T18:21:47.280Z,20.47
2018-10-18T18:24:18.060Z,23.43
2018-10-18T18:26:47.941Z,21.80
2018-10-18T18:29:15.844Z,22.03
2018-10-18T18:31:45.697Z,22.00
2018-10-18T18:34:17.464Z,21.33
2018-10-18T18:36:46.354Z,20.80
2018-10-18T18:39:14.233Z,19.03
2018-10-18T18:41:45.476Z,20.30
2018-10-18T18:44:13.365Z,20.20
2018-10-18T18:46:43.315Z,20.73
2018-10-18T18:49:12.408Z,20.50
2018-10-18T18:51:41.645Z,19.30
2018-10-18T18:54:17.776Z,20.03
2018-10-18T18:56:46.844Z,18.77
2018-10-18T18:59:15.851Z,20.00
2018-10-18T19:01:48.040Z,19.37
2018-10-18T19:04:16.999Z,21.20
2018-10-18T19:06:44.840Z,20.20
2018-10-18T19:09:16.105Z,20.13
2018-10-18T19:11:43.940Z,19.70
2018-10-18T19:14:12.847Z,19.27
2018-10-18T19:16:40.755Z,21.30
2018-10-18T19:19:09.602Z,20.23
2018-10-18T19:21:44.269Z,19.40
2018-10-18T19:24:13.083Z,19.30
2018-10-18T19:26:41.097Z,19.47
2018-10-18T19:29:09.056Z,18.63
2018-10-18T19:31:38.073Z,19.80
2018-10-18T19:34:06.005Z,19.00
2018-10-18T19:36:34.988Z,17.87
2018-10-18T19:39:05.433Z,17.47
2018-10-18T19:41:35.421Z,18.40
2018-10-18T19:44:03.523Z,17.47
2018-10-18T19:46:31.503Z,17.50
2018-10-18T19:49:00.520Z,17.10
2018-10-18T19:51:29.504Z,16.40
2018-10-18T19:53:58.476Z,16.03
2018-10-18T19:56:28.423Z,15.50
2018-10-18T19:58:56.901Z,15.63
2018-10-18T20:01:25.827Z,16.40
2018-10-18T20:03:53.856Z,14.60
2018-10-18T20:06:22.817Z,14.03
2018-10-18T20:08:51.762Z,14.17
2018-10-18T20:11:19.768Z,13.00
2018-10-18T20:13:50.032Z,12.33
2018-10-18T20:16:20.023Z,12.83
2018-10-18T20:18:48.002Z,11.80
2018-10-18T20:21:18.009Z,10.80
2018-10-18T20:23:46.932Z,10.30
2018-10-18T20:26:15.091Z,10.47
2018-10-18T20:28:44.023Z,8.90
2018-10-18T20:31:12.032Z,9.90
2018-10-18T20:33:43.772Z,9.47
2018-10-18T20:36:11.728Z,8.60
2018-10-18T20:38:40.823Z,8.67
2018-10-18T20:41:12.736Z,8.60
2018-10-18T20:43:40.620Z,9.17
2018-10-18T20:46:08.465Z,8.00
2018-10-18T20:48:37.384Z,8.10
2018-10-18T20:51:08.275Z,7.80
2018-10-18T20:53:38.113Z,7.40
2018-10-18T20:56:05.979Z,8.50
2018-10-18T20:58:35.889Z,8.13
2018-10-18T21:01:03.904Z,7.47
2018-10-18T21:03:31.807Z,7.57
2018-10-18T21:06:00.743Z,6.53
2018-10-18T21:08:28.583Z,6.97
2018-10-18T21:10:57.521Z,6.50
2018-10-18T21:13:26.372Z,6.43
2018-10-18T21:15:59.837Z,7.30
2018-10-18T21:18:28.773Z,7.13
2018-10-18T21:20:57.839Z,7.67
2018-10-18T21:23:25.675Z,7.00
2018-10-18T21:25:53.560Z,6.67
2018-10-18T21:28:21.451Z,6.27
2018-10-18T21:30:50.400Z,6.80
2018-10-18T21:34:23.566Z,5.53
2018-10-18T21:36:54.991Z,5.50
2018-10-18T21:39:27.097Z,5.77
2018-10-18T21:41:55.043Z,5.53
2018-10-18T21:44:25.312Z,5.10
2018-10-18T21:46:53.225Z,4.90
2018-10-18T21:49:24.486Z,4.90
2018-10-18T21:51:53.381Z,4.63
2018-10-18T21:54:27.184Z,4.93
2018-10-18T21:56:56.483Z,5.10
2018-10-18T21:59:24.327Z,4.63
2018-10-18T22:01:53.193Z,4.47
2018-10-18T22:04:24.439Z,4.73
2018-10-18T22:06:54.348Z,4.43
2018-10-18T22:09:34.352Z,4.40
2018-10-18T22:12:04.532Z,4.00
2018-10-18T22:14:34.459Z,3.37
2018-10-18T22:17:03.388Z,3.83
2018-10-18T22:19:36.292Z,2.57
2018-10-18T22:22:04.307Z,3.30
2018-10-18T22:24:34.227Z,3.13
2018-10-18T22:27:09.554Z,3.80
2018-10-18T22:29:39.361Z,3.10
2018-10-18T22:32:12.476Z,3.40
2018-10-18T22:34:41.355Z,2.70
2018-10-18T22:37:10.265Z,2.70
2018-10-18T22:39:39.460Z,3.20
2018-10-18T22:42:09.357Z,2.83
2018-10-18T22:44:40.776Z,2.70
2018-10-18T22:47:09.713Z,3.00
2018-10-18T22:49:38.588Z,3.07
2018-10-18T22:52:07.500Z,2.67
2018-10-18T22:54:35.355Z,2.63
2018-10-18T22:57:06.439Z,2.60
2018-10-18T22:59:39.157Z,2.17
2018-10-18T23:02:07.032Z,2.50
2018-10-18T23:04:35.916Z,3.13
2018-10-18T23:07:05.812Z,2.73
2018-10-18T23:09:37.696Z,2.20
2018-10-18T23:12:11.601Z,2.00
2018-10-18T23:14:41.500Z,2.50
2018-10-18T23:17:14.099Z,2.53
2018-10-18T23:19:41.983Z,2.30
2018-10-18T23:22:09.801Z,2.20
2018-10-18T23:24:39.515Z,2.60
2018-10-18T23:27:09.424Z,2.13
2018-10-18T23:29:39.308Z,2.90
2018-10-18T23:32:11.320Z,2.53
2018-10-18T23:34:39.191Z,2.80
2018-10-18T23:37:07.069Z,2.60
2018-10-18T23:39:35.975Z,2.90
2018-10-18T23:42:03.835Z,2.77
2018-10-18T23:44:33.753Z,2.60
2018-10-18T23:47:01.667Z,2.70
2018-10-18T23:49:29.476Z,2.50
2018-10-18T23:51:58.352Z,2.37
2018-10-18T23:54:26.220Z,2.50
2018-10-18T23:56:55.187Z,2.40
2018-10-18T23:59:25.014Z,2.10
