createdAt,value
2018-03-21T00:00:53.447Z,68.30
2018-03-21T00:03:20.894Z,68.60
2018-03-21T00:05:48.363Z,68.70
2018-03-21T00:08:15.808Z,68.70
2018-03-21T00:10:43.246Z,68.70
2018-03-21T00:13:10.702Z,68.70
2018-03-21T00:15:38.266Z,68.70
2018-03-21T00:18:05.719Z,68.70
2018-03-21T00:20:33.158Z,68.60
2018-03-21T00:23:00.615Z,68.60
2018-03-21T00:25:28.061Z,68.60
2018-03-21T00:27:55.516Z,68.70
2018-03-21T00:30:23.750Z,69.30
2018-03-21T00:32:51.191Z,69.30
2018-03-21T00:35:18.639Z,69.30
2018-03-21T00:37:46.090Z,69.40
2018-03-21T00:40:13.554Z,69.60
2018-03-21T00:42:41.004Z,69.60
2018-03-21T00:45:08.463Z,69.60
2018-03-21T00:47:35.920Z,70.00
2018-03-21T00:50:03.367Z,70.10
2018-03-21T00:52:30.853Z,70.10
2018-03-21T00:54:58.306Z,70.20
2018-03-21T00:57:25.747Z,70.30
2018-03-21T00:59:53.209Z,70.20
2018-03-21T01:02:20.638Z,70.30
2018-03-21T01:04:48.112Z,70.20
2018-03-21T01:07:15.566Z,70.40
2018-03-21T01:09:43.024Z,70.60
2018-03-21T01:12:10.478Z,70.40
2018-03-21T01:14:37.952Z,70.30
2018-03-21T01:17:05.406Z,70.10
2018-03-21T01:19:32.846Z,70.30
2018-03-21T01:22:00.308Z,70.60
2018-03-21T01:24:27.765Z,70.50
2018-03-21T01:26:56.004Z,70.90
2018-03-21T01:29:23.464Z,70.90
2018-03-21T01:31:50.931Z,71.00
2018-03-21T01:34:19.132Z,71.40
2018-03-21T01:36:46.578Z,71.30
2018-03-21T01:39:14.057Z,71.30
2018-03-21T01:41:41.496Z,71.50
2018-03-21T01:44:08.970Z,71.40
2018-03-21T01:46:36.441Z,71.50
2018-03-21T01:49:03.885Z,71.70
2018-03-21T01:51:31.314Z,71.60
2018-03-21T01:53:58.789Z,71.80
2018-03-21T01:56:26.230Z,71.90
2018-03-21T01:58:53.674Z,72.00
2018-03-21T02:01:21.914Z,72.20
2018-03-21T02:03:49.350Z,72.20
2018-03-21T02:06:16.806Z,72.30
2018-03-21T02:08:44.236Z,72.30
2018-03-21T02:11:11.701Z,72.20
2018-03-21T02:13:39.162Z,72.40
2018-03-21T02:16:06.602Z,72.60
2018-03-21T02:18:34.082Z,72.60
2018-03-21T02:21:01.549Z,72.60
2018-03-21T02:23:28.991Z,72.50
2018-03-21T02:25:56.446Z,72.50
2018-03-21T02:28:23.902Z,72.50
2018-03-21T02:30:51.358Z,72.50
2018-03-21T02:33:18.795Z,72.50
2018-03-21T02:35:47.046Z,72.90
2018-03-21T02:38:14.479Z,72.90
2018-03-21T02:40:41.915Z,72.90
2018-03-21T02:43:09.371Z,72.90
2018-03-21T02:45:36.828Z,73.00
2018-03-21T02:48:05.798Z,73.10
2018-03-21T02:50:34.033Z,73.20
2018-03-21T02:53:01.487Z,73.10
2018-03-21T02:55:28.918Z,73.40
2018-03-21T02:57:56.379Z,73.40
2018-03-21T03:00:23.826Z,73.40
2018-03-21T03:02:51.310Z,73.60
2018-03-21T03:05:18.735Z,73.60
2018-03-21T03:07:46.191Z,73.70
2018-03-21T03:10:13.662Z,73.70
2018-03-21T03:12:41.094Z,73.90
2018-03-21T03:15:08.560Z,73.90
2018-03-21T03:17:36.018Z,74.00
2018-03-21T03:20:03.513Z,73.90
2018-03-21T03:22:30.962Z,74.00
2018-03-21T03:24:58.426Z,74.10
2018-03-21T03:27:25.906Z,74.00
2018-03-21T03:29:53.378Z,74.10
2018-03-21T03:32:20.902Z,74.30
2018-03-21T03:34:48.379Z,74.20
2018-03-21T03:37:15.868Z,74.10
2018-03-21T03:39:44.082Z,74.30
2018-03-21T03:42:11.549Z,74.30
2018-03-21T03:44:39.042Z,74.30
2018-03-21T03:47:06.501Z,74.30
2018-03-21T03:49:33.966Z,74.40
2018-03-21T03:52:01.442Z,74.40
2018-03-21T03:54:29.692Z,74.50
2018-03-21T03:56:57.174Z,74.50
2018-03-21T03:59:25.459Z,74.70
2018-03-21T04:01:52.922Z,75.40
2018-03-21T04:04:20.394Z,74.80
2018-03-21T04:06:47.841Z,74.70
2018-03-21T04:09:15.331Z,74.80
2018-03-21T04:11:42.814Z,74.80
2018-03-21T04:14:10.314Z,74.80
2018-03-21T04:16:37.774Z,74.90
2018-03-21T04:19:05.225Z,74.90
2018-03-21T04:21:32.721Z,74.90
2018-03-21T04:24:00.206Z,75.00
2018-03-21T04:26:27.686Z,75.10
2018-03-21T04:28:55.990Z,75.20
2018-03-21T04:31:23.466Z,75.10
2018-03-21T04:33:50.933Z,75.30
2018-03-21T04:36:18.414Z,75.40
2018-03-21T04:38:45.869Z,75.60
2018-03-21T04:41:13.344Z,75.50
2018-03-21T04:43:40.827Z,75.60
2018-03-21T04:46:08.551Z,75.50
2018-03-21T04:48:36.032Z,75.60
2018-03-21T04:51:03.489Z,75.70
2018-03-21T04:53:30.976Z,76.00
2018-03-21T04:55:58.429Z,75.70
2018-03-21T04:58:25.909Z,75.80
2018-03-21T05:00:53.361Z,75.80
2018-03-21T05:03:20.876Z,75.80
2018-03-21T05:05:49.129Z,75.90
2018-03-21T05:08:16.590Z,75.90
2018-03-21T05:10:44.085Z,76.00
2018-03-21T05:13:11.567Z,76.10
2018-03-21T05:15:39.009Z,76.20
2018-03-21T05:18:06.490Z,76.20
2018-03-21T05:20:33.981Z,76.20
2018-03-21T05:23:01.459Z,76.30
2018-03-21T05:25:29.034Z,76.40
2018-03-21T05:27:56.537Z,76.30
2018-03-21T05:30:23.981Z,76.50
2018-03-21T05:32:51.487Z,76.50
2018-03-21T05:35:18.938Z,76.50
2018-03-21T05:37:47.197Z,76.90
2018-03-21T05:40:14.687Z,77.00
2018-03-21T05:42:42.146Z,77.20
2018-03-21T05:45:09.626Z,77.30
2018-03-21T05:47:37.129Z,77.70
2018-03-21T05:50:04.589Z,77.80
2018-03-21T05:52:32.049Z,77.80
2018-03-21T05:54:59.530Z,77.80
2018-03-21T05:57:27.010Z,77.90
2018-03-21T05:59:54.593Z,77.90
2018-03-21T06:02:22.063Z,78.00
2018-03-21T06:04:49.539Z,78.00
2018-03-21T06:07:17.815Z,78.10
2018-03-21T06:09:45.311Z,78.10
2018-03-21T06:12:12.778Z,78.30
2018-03-21T06:14:40.262Z,78.20
2018-03-21T06:17:07.746Z,78.50
2018-03-21T06:19:35.976Z,78.70
2018-03-21T06:22:03.445Z,78.60
2018-03-21T06:24:30.901Z,78.70
2018-03-21T06:26:58.402Z,78.90
2018-03-21T06:29:26.626Z,79.10
2018-03-21T06:31:54.125Z,79.10
2018-03-21T06:34:21.578Z,79.20
2018-03-21T06:36:49.041Z,79.30
2018-03-21T06:39:17.322Z,79.50
2018-03-21T06:41:45.617Z,79.60
2018-03-21T06:44:13.074Z,79.50
2018-03-21T06:46:40.539Z,79.60
2018-03-21T06:49:08.019Z,79.60
2018-03-21T06:51:35.558Z,79.90
2018-03-21T06:54:03.139Z,79.70
2018-03-21T06:56:30.625Z,79.70
2018-03-21T06:58:58.081Z,79.60
2018-03-21T07:01:25.569Z,79.40
2018-03-21T07:03:53.021Z,79.50
2018-03-21T07:06:21.265Z,79.40
2018-03-21T07:08:48.744Z,79.40
2018-03-21T07:11:16.245Z,79.40
2018-03-21T07:13:55.493Z,79.50
2018-03-21T07:16:34.726Z,79.70
2018-03-21T07:19:02.189Z,79.80
2018-03-21T07:21:29.658Z,79.70
2018-03-21T07:23:57.974Z,79.90
2018-03-21T07:26:26.245Z,80.40
2018-03-21T07:28:53.732Z,80.30
2018-03-21T07:31:21.184Z,80.20
2018-03-21T07:33:48.666Z,80.40
2018-03-21T07:36:16.184Z,80.20
2018-03-21T07:38:43.634Z,80.00
2018-03-21T07:41:11.116Z,79.10
2018-03-21T07:43:38.575Z,79.50
2018-03-21T07:46:06.053Z,79.40
2018-03-21T07:48:33.514Z,79.10
2018-03-21T07:51:01.016Z,79.20
2018-03-21T07:53:28.473Z,78.40
2018-03-21T07:55:55.942Z,78.40
2018-03-21T07:58:24.162Z,78.10
2018-03-21T08:00:51.741Z,78.10
2018-03-21T08:03:19.233Z,78.30
2018-03-21T08:05:47.461Z,78.00
2018-03-21T08:08:14.950Z,77.90
2018-03-21T08:10:42.412Z,77.60
2018-03-21T08:13:09.978Z,77.20
2018-03-21T08:15:38.233Z,77.10
2018-03-21T08:18:05.880Z,77.10
2018-03-21T08:20:33.346Z,76.60
2018-03-21T08:23:00.815Z,76.00
2018-03-21T08:25:28.289Z,74.70
2018-03-21T08:27:55.761Z,73.80
2018-03-21T08:30:23.284Z,73.70
2018-03-21T08:32:50.750Z,71.60
2018-03-21T08:35:18.204Z,70.50
2018-03-21T08:37:45.699Z,70.30
2018-03-21T08:40:13.153Z,67.90
2018-03-21T08:42:40.645Z,67.20
2018-03-21T08:45:08.127Z,66.20
2018-03-21T08:47:35.629Z,65.20
2018-03-21T08:50:03.095Z,64.00
2018-03-21T08:52:30.573Z,62.90
2018-03-21T08:54:58.113Z,62.40
2018-03-21T08:57:26.297Z,61.10
2018-03-21T08:59:53.757Z,61.00
2018-03-21T09:02:21.254Z,61.90
2018-03-21T09:04:48.714Z,61.00
2018-03-21T09:07:16.194Z,60.70
2018-03-21T09:09:43.690Z,60.20
2018-03-21T09:12:11.151Z,59.20
2018-03-21T09:14:38.639Z,58.50
2018-03-21T09:17:06.125Z,58.80
2018-03-21T09:19:34.348Z,58.10
2018-03-21T09:22:01.893Z,58.00
2018-03-21T09:24:29.360Z,58.50
2018-03-21T09:26:56.822Z,58.60
2018-03-21T09:29:24.296Z,58.60
2018-03-21T09:31:51.787Z,58.40
2018-03-21T09:34:20.006Z,58.00
2018-03-21T09:36:47.490Z,58.00
2018-03-21T09:39:14.952Z,58.30
2018-03-21T09:41:42.398Z,58.20
2018-03-21T09:44:09.866Z,57.90
2018-03-21T09:46:37.350Z,57.90
2018-03-21T09:49:04.853Z,58.00
2018-03-21T09:51:32.320Z,57.70
2018-03-21T09:53:59.779Z,58.00
2018-03-21T09:56:27.250Z,58.40
2018-03-21T09:58:54.719Z,58.50
2018-03-21T10:01:22.966Z,59.00
2018-03-21T10:03:50.421Z,58.90
2018-03-21T10:06:17.939Z,59.20
2018-03-21T10:08:45.398Z,59.00
2018-03-21T10:11:13.615Z,59.10
2018-03-21T10:13:41.099Z,59.20
2018-03-21T10:16:09.322Z,59.80
2018-03-21T10:18:36.789Z,59.70
2018-03-21T10:21:04.262Z,60.00
2018-03-21T10:23:31.756Z,60.00
2018-03-21T10:25:59.214Z,60.10
2018-03-21T10:28:27.473Z,59.90
2018-03-21T10:30:54.926Z,59.90
2018-03-21T10:33:22.398Z,59.90
2018-03-21T10:35:50.656Z,59.10
2018-03-21T10:38:18.117Z,59.10
2018-03-21T10:40:45.722Z,59.00
2018-03-21T10:43:13.175Z,58.50
2018-03-21T10:45:40.655Z,58.30
2018-03-21T10:48:08.126Z,58.30
2018-03-21T10:50:35.608Z,58.10
2018-03-21T10:53:03.108Z,58.10
2018-03-21T10:55:30.772Z,58.40
2018-03-21T10:57:58.258Z,58.00
2018-03-21T11:00:25.714Z,58.20
2018-03-21T11:02:58.789Z,58.30
2018-03-21T11:05:37.018Z,58.20
2018-03-21T11:08:04.528Z,58.70
2018-03-21T11:10:31.950Z,58.90
2018-03-21T11:12:59.505Z,59.10
2018-03-21T11:15:26.962Z,59.60
2018-03-21T11:17:54.435Z,60.50
2018-03-21T11:20:21.924Z,61.00
2018-03-21T11:22:49.361Z,61.90
2018-03-21T11:25:16.867Z,62.80
2018-03-21T11:27:44.302Z,63.60
2018-03-21T11:30:11.770Z,64.20
2018-03-21T11:32:39.225Z,65.00
2018-03-21T11:35:06.722Z,65.20
2018-03-21T11:37:34.180Z,65.40
2018-03-21T11:40:01.655Z,65.30
2018-03-21T11:42:29.160Z,65.10
2018-03-21T11:44:56.721Z,64.80
2018-03-21T11:47:24.128Z,64.60
2018-03-21T11:49:52.363Z,64.20
2018-03-21T11:52:19.860Z,64.10
2018-03-21T11:54:47.320Z,63.80
2018-03-21T11:57:14.789Z,63.70
2018-03-21T11:59:42.273Z,63.70
2018-03-21T12:02:09.732Z,63.80
2018-03-21T12:04:37.206Z,63.90
2018-03-21T12:07:04.665Z,64.10
2018-03-21T12:09:32.156Z,64.50
2018-03-21T12:11:59.610Z,64.40
2018-03-21T12:14:27.059Z,64.70
2018-03-21T12:16:54.546Z,64.90
2018-03-21T12:19:22.770Z,65.40
2018-03-21T12:21:50.282Z,65.50
2018-03-21T12:24:17.770Z,66.00
2018-03-21T12:26:45.249Z,66.50
2018-03-21T12:29:12.735Z,66.70
2018-03-21T12:31:40.254Z,67.30
2018-03-21T12:34:07.739Z,67.40
2018-03-21T12:36:35.189Z,68.10
2018-03-21T12:39:02.673Z,68.10
2018-03-21T12:41:31.094Z,68.60
2018-03-21T12:43:58.572Z,68.60
2018-03-21T12:46:26.037Z,68.40
2018-03-21T12:48:53.517Z,68.70
2018-03-21T12:51:20.986Z,68.60
2018-03-21T12:53:48.437Z,69.00
2018-03-21T12:56:16.082Z,69.10
2018-03-21T12:58:43.426Z,68.80
2018-03-21T13:01:10.979Z,69.70
2018-03-21T13:03:38.466Z,70.00
2018-03-21T13:06:05.937Z,69.80
2018-03-21T13:08:33.389Z,69.20
2018-03-21T13:11:00.897Z,68.80
2018-03-21T13:13:28.370Z,68.60
2018-03-21T13:15:55.837Z,68.20
2018-03-21T13:18:23.307Z,68.10
2018-03-21T13:20:50.785Z,67.80
2018-03-21T13:23:18.250Z,67.60
2018-03-21T13:25:45.695Z,67.20
2018-03-21T13:28:13.200Z,67.00
2018-03-21T13:30:40.683Z,66.70
2018-03-21T13:33:08.141Z,66.70
2018-03-21T13:35:35.638Z,67.00
2018-03-21T13:38:03.086Z,67.10
2018-03-21T13:40:30.563Z,67.20
2018-03-21T13:42:58.039Z,67.30
2018-03-21T13:45:25.522Z,67.30
2018-03-21T13:47:53.001Z,67.30
2018-03-21T13:50:20.508Z,67.50
2018-03-21T13:52:47.938Z,67.90
2018-03-21T13:55:15.395Z,67.90
2018-03-21T13:57:43.031Z,68.10
2018-03-21T14:00:10.472Z,68.40
2018-03-21T14:02:37.924Z,68.80
2018-03-21T14:05:05.396Z,69.00
2018-03-21T14:07:32.861Z,69.20
2018-03-21T14:10:01.280Z,70.10
2018-03-21T14:12:28.766Z,70.00
2018-03-21T14:14:56.229Z,70.10
2018-03-21T14:17:23.691Z,70.20
2018-03-21T14:19:51.173Z,70.30
2018-03-21T14:22:19.401Z,70.80
2018-03-21T14:24:46.862Z,70.80
2018-03-21T14:27:14.353Z,70.80
2018-03-21T14:29:42.574Z,71.60
2018-03-21T14:32:10.022Z,71.60
2018-03-21T14:34:37.525Z,71.50
2018-03-21T14:37:05.011Z,71.70
2018-03-21T14:39:33.217Z,71.60
2018-03-21T14:42:00.707Z,71.60
2018-03-21T14:44:28.183Z,71.40
2018-03-21T14:46:55.689Z,71.40
2018-03-21T14:49:23.204Z,71.50
2018-03-21T14:51:50.634Z,72.00
2018-03-21T14:54:18.133Z,71.80
2018-03-21T14:56:46.363Z,72.90
2018-03-21T14:59:13.826Z,73.50
2018-03-21T15:01:41.320Z,73.50
2018-03-21T15:04:08.844Z,74.40
2018-03-21T15:06:36.326Z,74.30
2018-03-21T15:09:03.806Z,74.40
2018-03-21T15:11:31.260Z,74.90
2018-03-21T15:13:58.745Z,75.40
2018-03-21T15:16:26.237Z,75.50
2018-03-21T15:18:53.710Z,76.00
2018-03-21T15:21:21.175Z,76.00
2018-03-21T15:23:50.049Z,76.40
2018-03-21T15:26:17.530Z,76.30
2018-03-21T15:28:45.792Z,77.70
2018-03-21T15:31:13.258Z,77.50
2018-03-21T15:33:40.732Z,78.20
2018-03-21T15:36:08.177Z,78.20
2018-03-21T15:38:36.413Z,78.90
2018-03-21T15:41:03.869Z,78.80
2018-03-21T15:43:31.349Z,79.30
2018-03-21T15:45:58.819Z,79.60
2018-03-21T15:48:26.281Z,79.30
2018-03-21T15:50:54.520Z,78.90
2018-03-21T15:53:21.997Z,78.90
2018-03-21T15:55:49.473Z,79.00
2018-03-21T15:58:17.784Z,78.70
2018-03-21T16:00:46.039Z,78.70
2018-03-21T16:03:13.486Z,78.60
2018-03-21T16:05:41.723Z,78.30
2018-03-21T16:08:09.179Z,78.40
2018-03-21T16:10:36.650Z,78.30
2018-03-21T16:13:04.143Z,78.30
2018-03-21T16:15:32.409Z,78.40
2018-03-21T16:18:00.649Z,78.60
2018-03-21T16:20:28.129Z,78.60
2018-03-21T16:22:55.620Z,78.70
2018-03-21T16:25:23.145Z,78.60
2018-03-21T16:27:50.606Z,78.60
2018-03-21T16:30:18.879Z,78.90
2018-03-21T16:32:47.099Z,79.10
2018-03-21T16:35:14.585Z,79.00
2018-03-21T16:37:42.069Z,79.20
2018-03-21T16:40:10.289Z,79.30
2018-03-21T16:42:37.738Z,79.30
2018-03-21T16:45:05.807Z,79.30
2018-03-21T16:47:33.271Z,79.20
2018-03-21T16:50:00.732Z,79.10
2018-03-21T16:52:28.206Z,78.90
2018-03-21T16:54:55.839Z,78.70
2018-03-21T16:57:23.310Z,78.50
2018-03-21T16:59:50.758Z,78.30
2018-03-21T17:02:18.239Z,78.30
2018-03-21T17:04:45.731Z,78.10
2018-03-21T17:07:13.188Z,77.80
2018-03-21T17:09:41.418Z,77.80
2018-03-21T17:12:08.918Z,77.70
2018-03-21T17:14:37.152Z,77.70
2018-03-21T17:17:04.625Z,77.60
2018-03-21T17:19:32.149Z,77.50
2018-03-21T17:21:59.604Z,78.20
2018-03-21T17:24:27.105Z,77.70
2018-03-21T17:26:54.587Z,77.60
2018-03-21T17:29:22.831Z,77.60
2018-03-21T17:31:50.312Z,77.50
2018-03-21T17:34:17.771Z,77.30
2018-03-21T17:36:45.283Z,76.90
2018-03-21T17:39:12.734Z,76.90
2018-03-21T17:41:40.212Z,76.60
2018-03-21T17:44:07.651Z,76.40
2018-03-21T17:46:35.301Z,76.30
2018-03-21T17:49:02.762Z,76.30
2018-03-21T17:51:30.262Z,76.40
2018-03-21T17:53:57.776Z,76.30
2018-03-21T17:56:25.222Z,76.30
2018-03-21T17:58:52.719Z,76.40
2018-03-21T18:01:20.169Z,77.20
2018-03-21T18:03:47.626Z,76.70
2018-03-21T18:06:15.119Z,76.60
2018-03-21T18:08:42.626Z,76.70
2018-03-21T18:11:10.102Z,76.90
2018-03-21T18:13:37.589Z,76.90
2018-03-21T18:16:05.045Z,77.00
2018-03-21T18:18:32.655Z,77.20
2018-03-21T18:21:00.311Z,77.20
2018-03-21T18:23:27.781Z,77.20
2018-03-21T18:25:55.230Z,77.40
2018-03-21T18:28:22.695Z,77.40
2018-03-21T18:30:50.152Z,77.40
2018-03-21T18:33:17.627Z,77.50
2018-03-21T18:35:45.086Z,77.60
2018-03-21T18:38:12.545Z,77.60
2018-03-21T18:40:40.034Z,77.70
2018-03-21T18:43:07.501Z,77.90
2018-03-21T18:45:35.771Z,78.10
2018-03-21T18:48:03.227Z,78.10
2018-03-21T18:50:31.458Z,78.20
2018-03-21T18:52:58.959Z,78.20
2018-03-21T18:55:26.414Z,78.30
2018-03-21T18:57:54.665Z,78.70
2018-03-21T19:00:22.122Z,78.60
2018-03-21T19:02:49.610Z,78.70
2018-03-21T19:05:17.824Z,78.80
2018-03-21T19:07:45.298Z,78.80
2018-03-21T19:10:12.754Z,79.20
2018-03-21T19:12:40.230Z,79.20
2018-03-21T19:15:07.709Z,79.20
2018-03-21T19:17:36.066Z,79.50
2018-03-21T19:20:03.519Z,79.60
2018-03-21T19:22:30.972Z,79.70
2018-03-21T19:24:58.457Z,79.80
2018-03-21T19:27:25.955Z,79.70
2018-03-21T19:29:53.425Z,79.60
2018-03-21T19:32:20.888Z,79.50
2018-03-21T19:34:48.372Z,79.60
2018-03-21T19:37:15.853Z,79.80
2018-03-21T19:39:44.220Z,80.20
2018-03-21T19:42:11.655Z,80.20
2018-03-21T19:44:39.121Z,80.20
2018-03-21T19:47:06.576Z,80.30
2018-03-21T19:49:34.058Z,80.40
2018-03-21T19:52:01.518Z,80.70
2018-03-21T19:54:29.017Z,80.80
2018-03-21T19:56:56.471Z,80.30
2018-03-21T19:59:23.971Z,80.40
2018-03-21T20:01:51.446Z,80.80
2018-03-21T20:04:19.674Z,80.80
2018-03-21T20:06:47.146Z,80.80
2018-03-21T20:09:14.620Z,80.70
2018-03-21T20:11:42.850Z,81.50
2018-03-21T20:14:10.327Z,81.00
2018-03-21T20:16:37.849Z,81.00
2018-03-21T20:19:05.298Z,81.00
2018-03-21T20:21:32.758Z,80.90
2018-03-21T20:24:00.251Z,81.10
2018-03-21T20:26:27.709Z,80.90
2018-03-21T20:28:55.219Z,81.10
2018-03-21T20:31:22.698Z,81.20
2018-03-21T20:33:50.240Z,81.20
2018-03-21T20:36:17.716Z,81.20
2018-03-21T20:38:45.175Z,81.60
2018-03-21T20:41:12.634Z,81.40
2018-03-21T20:43:40.115Z,81.50
2018-03-21T20:46:07.569Z,81.50
2018-03-21T20:48:35.047Z,81.50
2018-03-21T20:51:02.544Z,81.50
2018-03-21T20:53:30.022Z,81.40
2018-03-21T20:55:57.473Z,81.40
2018-03-21T20:58:24.967Z,82.20
2018-03-21T21:00:52.426Z,81.60
2018-03-21T21:03:19.887Z,81.70
2018-03-21T21:05:47.371Z,81.90
2018-03-21T21:08:15.621Z,82.10
2018-03-21T21:10:43.118Z,82.10
2018-03-21T21:13:10.793Z,82.20
2018-03-21T21:15:38.250Z,82.20
2018-03-21T21:18:05.726Z,82.20
2018-03-21T21:20:33.178Z,82.30
2018-03-21T21:23:00.638Z,82.30
2018-03-21T21:25:28.109Z,82.30
2018-03-21T21:27:55.580Z,82.30
2018-03-21T21:30:23.127Z,82.50
2018-03-21T21:32:50.645Z,82.30
2018-03-21T21:35:18.111Z,82.30
2018-03-21T21:37:45.578Z,82.50
2018-03-21T21:40:13.018Z,82.30
2018-03-21T21:42:40.509Z,82.30
2018-03-21T21:45:08.002Z,82.30
2018-03-21T21:47:35.441Z,82.30
2018-03-21T21:50:02.917Z,82.40
2018-03-21T21:52:30.413Z,82.30
2018-03-21T21:54:57.877Z,82.40
2018-03-21T21:57:25.324Z,82.40
2018-03-21T21:59:52.794Z,82.40
2018-03-21T22:02:20.249Z,82.40
2018-03-21T22:04:47.743Z,82.20
2018-03-21T22:07:15.222Z,82.30
2018-03-21T22:09:43.434Z,83.10
2018-03-21T22:12:16.493Z,82.40
2018-03-21T22:14:43.969Z,82.40
2018-03-21T22:17:12.199Z,82.40
2018-03-21T22:19:39.654Z,82.40
2018-03-21T22:22:07.125Z,82.20
2018-03-21T22:24:34.597Z,82.20
2018-03-21T22:27:02.050Z,82.10
2018-03-21T22:29:29.529Z,82.10
2018-03-21T22:31:56.970Z,82.10
2018-03-21T22:34:25.217Z,82.00
2018-03-21T22:36:52.668Z,82.00
2018-03-21T22:39:20.189Z,82.10
2018-03-21T22:41:47.665Z,81.90
2018-03-21T22:44:15.126Z,82.00
2018-03-21T22:46:42.610Z,82.00
2018-03-21T22:49:10.062Z,81.90
2018-03-21T22:51:37.521Z,81.90
2018-03-21T22:54:05.000Z,81.90
2018-03-21T22:56:33.210Z,81.90
2018-03-21T22:59:00.677Z,81.80
2018-03-21T23:01:28.129Z,81.90
2018-03-21T23:03:55.630Z,82.10
2018-03-21T23:06:23.219Z,81.90
2018-03-21T23:08:50.650Z,81.90
2018-03-21T23:11:18.210Z,81.90
2018-03-21T23:13:46.430Z,82.20
2018-03-21T23:16:13.889Z,81.90
2018-03-21T23:18:41.370Z,81.80
2018-03-21T23:21:08.825Z,82.00
2018-03-21T23:23:36.317Z,82.00
2018-03-21T23:26:04.563Z,82.00
2018-03-21T23:28:32.015Z,82.00
2018-03-21T23:30:59.503Z,81.80
2018-03-21T23:33:26.966Z,81.80
2018-03-21T23:35:54.507Z,81.70
2018-03-21T23:38:21.961Z,81.70
2018-03-21T23:40:49.434Z,81.50
2018-03-21T23:43:16.911Z,81.50
2018-03-21T23:45:44.407Z,81.40
2018-03-21T23:48:12.634Z,81.10
2018-03-21T23:50:40.099Z,81.10
2018-03-21T23:53:08.339Z,81.00
2018-03-21T23:55:35.832Z,80.90
2018-03-21T23:58:04.127Z,80.80
