createdAt,value
2023-02-14T00:00:06.637Z,-3.10
2023-02-14T00:02:33.481Z,-3.15
2023-02-14T00:05:01.149Z,-3.29
2023-02-14T00:07:28.365Z,-3.24
2023-02-14T00:09:55.901Z,-3.15
2023-02-14T00:12:23.339Z,-3.17
2023-02-14T00:15:25.972Z,-3.26
2023-02-14T00:17:54.997Z,-3.11
2023-02-14T00:20:23.286Z,-3.06
2023-02-14T00:22:50.727Z,-3.03
2023-02-14T00:25:18.535Z,-3.16
2023-02-14T00:27:45.999Z,-3.20
2023-02-14T00:30:14.392Z,-3.10
2023-02-14T00:32:44.671Z,-3.16
2023-02-14T00:35:11.697Z,-3.17
2023-02-14T00:37:39.429Z,-3.11
2023-02-14T00:40:09.594Z,-3.05
2023-02-14T00:42:39.785Z,-3.09
2023-02-14T00:45:07.059Z,-3.08
2023-02-14T00:47:34.214Z,-3.07
2023-02-14T00:50:03.126Z,-2.97
2023-02-14T00:52:31.251Z,-3.01
2023-02-14T00:54:58.170Z,-3.11
2023-02-14T00:57:25.100Z,-3.13
2023-02-14T00:59:52.012Z,-3.08
2023-02-14T01:02:19.340Z,-3.18
2023-02-14T01:04:46.244Z,-3.22
2023-02-14T01:07:13.188Z,-3.09
2023-02-14T01:09:40.457Z,-3.19
2023-02-14T01:12:07.651Z,-3.22
2023-02-14T01:14:36.692Z,-3.37
2023-02-14T01:17:03.836Z,-3.24
2023-02-14T01:19:30.968Z,-3.45
2023-02-14T01:21:58.122Z,-3.44
2023-02-14T01:24:26.683Z,-3.34
2023-02-14T01:27:00.976Z,-3.37
2023-02-14T01:29:34.457Z,-3.31
2023-02-14T01:32:07.356Z,-3.37
2023-02-14T01:34:34.620Z,-3.36
2023-02-14T01:37:01.808Z,-3.34
2023-02-14T01:39:28.866Z,-3.19
2023-02-14T01:41:56.806Z,-3.13
2023-02-14T01:44:30.094Z,-3.09
2023-02-14T01:46:58.783Z,-3.22
2023-02-14T01:49:37.881Z,-3.18
2023-02-14T01:52:14.451Z,-3.13
2023-02-14T01:54:54.433Z,-3.20
2023-02-14T01:57:58.870Z,-3.24
2023-02-14T02:01:00.224Z,-3.35
2023-02-14T02:03:42.645Z,-3.33
2023-02-14T02:06:22.477Z,-3.44
2023-02-14T02:09:18.380Z,-3.61
2023-02-14T02:11:45.693Z,-3.69
2023-02-14T02:14:16.373Z,-3.69
2023-02-14T02:17:10.925Z,-3.82
2023-02-14T02:19:59.881Z,-3.84
2023-02-14T02:22:51.490Z,-3.83
2023-02-14T02:25:37.275Z,-3.79
2023-02-14T02:28:03.970Z,-3.85
2023-02-14T02:30:43.282Z,-3.78
2023-02-14T02:33:33.080Z,-3.92
2023-02-14T02:36:16.313Z,-3.66
2023-02-14T02:39:02.791Z,-3.63
2023-02-14T02:41:38.521Z,-3.55
2023-02-14T02:44:11.614Z,-3.63
2023-02-14T02:46:54.076Z,-3.63
2023-02-14T02:49:52.900Z,-3.54
2023-02-14T02:52:50.411Z,-3.61
2023-02-14T02:55:56.065Z,-3.54
2023-02-14T02:58:27.500Z,-3.68
2023-02-14T03:00:55.437Z,-3.79
2023-02-14T03:03:43.217Z,-3.78
2023-02-14T03:06:10.413Z,-3.84
2023-02-14T03:08:37.244Z,-3.79
2023-02-14T03:11:05.535Z,-3.90
2023-02-14T03:13:54.473Z,-3.92
2023-02-14T03:16:27.172Z,-3.91
2023-02-14T03:19:15.443Z,-3.89
2023-02-14T03:21:52.229Z,-3.89
2023-02-14T03:24:46.506Z,-4.00
2023-02-14T03:27:27.774Z,-3.97
2023-02-14T03:30:08.944Z,-3.93
2023-02-14T03:33:02.354Z,-3.92
2023-02-14T03:35:37.649Z,-4.02
2023-02-14T03:38:11.828Z,-4.13
2023-02-14T03:40:58.489Z,-3.95
2023-02-14T03:43:32.470Z,-3.91
2023-02-14T03:46:07.084Z,-3.86
2023-02-14T03:48:36.294Z,-3.90
2023-02-14T03:51:05.662Z,-3.87
2023-02-14T03:53:36.891Z,-3.80
2023-02-14T04:00:18.264Z,-3.78
2023-02-14T04:03:19.257Z,-3.73
2023-02-14T04:05:52.592Z,-3.65
2023-02-14T04:11:14.180Z,-3.69
2023-02-14T04:13:42.078Z,-3.69
2023-02-14T04:16:09.634Z,-3.68
2023-02-14T04:18:55.032Z,-3.87
2023-02-14T04:21:22.097Z,-3.80
2023-02-14T04:23:49.350Z,-3.80
2023-02-14T04:26:16.972Z,-3.85
2023-02-14T04:28:44.012Z,-3.76
2023-02-14T04:31:11.716Z,-3.83
2023-02-14T04:33:39.570Z,-3.95
2023-02-14T04:36:10.004Z,-3.95
2023-02-14T04:38:37.294Z,-4.00
2023-02-14T04:43:49.416Z,-3.89
2023-02-14T04:46:17.226Z,-3.90
2023-02-14T04:48:44.451Z,-3.81
2023-02-14T04:51:11.737Z,-3.99
2023-02-14T04:53:54.156Z,-3.84
2023-02-14T04:56:21.483Z,-3.86
2023-02-14T04:58:50.096Z,-3.83
2023-02-14T05:01:17.202Z,-3.83
2023-02-14T05:03:44.674Z,-3.85
2023-02-14T05:06:11.881Z,-3.90
2023-02-14T05:08:38.853Z,-4.05
2023-02-14T05:11:05.919Z,-4.00
2023-02-14T05:13:33.079Z,-4.01
2023-02-14T05:16:00.187Z,-4.12
2023-02-14T05:18:27.908Z,-4.24
2023-02-14T05:20:55.618Z,-4.29
2023-02-14T05:23:22.864Z,-4.28
2023-02-14T05:25:51.716Z,-4.28
2023-02-14T05:28:22.452Z,-4.26
2023-02-14T05:30:51.807Z,-4.20
2023-02-14T05:33:19.111Z,-4.10
2023-02-14T05:35:46.025Z,-4.10
2023-02-14T05:38:14.246Z,-4.13
2023-02-14T05:40:41.859Z,-4.13
2023-02-14T05:43:08.961Z,-4.02
2023-02-14T05:45:36.300Z,-3.95
2023-02-14T05:48:03.097Z,-3.89
2023-02-14T05:50:30.158Z,-3.83
2023-02-14T05:52:57.095Z,-3.78
2023-02-14T05:55:25.839Z,-3.76
2023-02-14T05:57:52.677Z,-3.78
2023-02-14T06:00:20.184Z,-3.72
2023-02-14T06:02:47.049Z,-3.75
2023-02-14T06:05:15.402Z,-3.70
2023-02-14T06:07:43.775Z,-3.63
2023-02-14T06:10:11.123Z,-3.64
2023-02-14T06:12:38.524Z,-3.56
2023-02-14T06:15:05.913Z,-3.55
2023-02-14T06:17:32.814Z,-3.52
2023-02-14T06:19:59.534Z,-3.47
2023-02-14T06:22:26.508Z,-3.39
2023-02-14T06:24:53.484Z,-3.34
2023-02-14T06:27:20.250Z,-3.14
2023-02-14T06:29:47.102Z,-3.06
2023-02-14T06:32:14.012Z,-2.93
2023-02-14T06:34:41.078Z,-2.87
2023-02-14T06:37:08.380Z,-2.90
2023-02-14T06:39:35.295Z,-2.83
2023-02-14T06:42:02.057Z,-2.72
2023-02-14T06:44:28.949Z,-2.64
2023-02-14T06:46:55.722Z,-2.50
2023-02-14T06:49:22.612Z,-2.36
2023-02-14T06:51:49.687Z,-2.28
2023-02-14T06:54:16.579Z,-2.12
2023-02-14T06:56:43.320Z,-2.04
2023-02-14T06:59:10.029Z,-1.96
2023-02-14T07:01:37.146Z,-1.83
2023-02-14T07:04:04.009Z,-1.65
2023-02-14T07:06:31.245Z,-1.53
2023-02-14T07:08:58.019Z,-1.37
2023-02-14T07:11:24.837Z,-1.28
2023-02-14T07:13:51.726Z,-1.02
2023-02-14T07:16:19.055Z,-0.86
2023-02-14T07:18:45.993Z,-0.65
2023-02-14T07:21:12.818Z,-0.51
2023-02-14T07:23:40.296Z,-0.43
2023-02-14T07:26:07.450Z,-0.32
2023-02-14T07:28:34.328Z,-0.18
2023-02-14T07:31:01.660Z,0.06
2023-02-14T07:33:29.176Z,0.23
2023-02-14T07:35:59.583Z,0.32
2023-02-14T07:38:26.780Z,0.39
2023-02-14T07:40:55.212Z,0.57
2023-02-14T07:43:22.093Z,0.68
2023-02-14T07:45:48.987Z,0.87
2023-02-14T07:48:15.939Z,0.98
2023-02-14T07:50:43.043Z,1.05
2023-02-14T07:53:10.357Z,1.22
2023-02-14T07:55:37.349Z,1.22
2023-02-14T07:58:04.591Z,1.37
2023-02-14T08:00:31.840Z,1.43
2023-02-14T08:02:58.663Z,1.50
2023-02-14T08:05:25.543Z,1.62
2023-02-14T08:07:52.579Z,1.65
2023-02-14T08:10:19.631Z,1.75
2023-02-14T08:13:01.555Z,1.80
2023-02-14T08:15:53.021Z,1.85
2023-02-14T08:18:23.264Z,1.94
2023-02-14T08:20:50.472Z,1.99
2023-02-14T08:23:18.717Z,2.03
2023-02-14T08:25:46.567Z,2.14
2023-02-14T08:28:17.045Z,2.25
2023-02-14T08:30:45.470Z,2.35
2023-02-14T08:33:12.652Z,2.36
2023-02-14T08:35:39.789Z,2.46
2023-02-14T08:38:06.881Z,2.51
2023-02-14T08:40:36.415Z,2.52
2023-02-14T08:43:07.534Z,2.60
2023-02-14T08:45:34.784Z,2.61
2023-02-14T08:48:04.845Z,2.63
2023-02-14T08:50:31.981Z,2.58
2023-02-14T08:52:58.778Z,2.70
2023-02-14T08:55:26.218Z,2.76
2023-02-14T08:57:56.116Z,2.89
2023-02-14T09:00:23.053Z,2.94
2023-02-14T09:02:53.627Z,2.95
2023-02-14T09:05:21.600Z,2.86
2023-02-14T09:07:48.318Z,2.88
2023-02-14T09:10:15.155Z,2.85
2023-02-14T09:12:45.556Z,2.83
2023-02-14T09:15:13.067Z,2.80
2023-02-14T09:17:40.529Z,2.88
2023-02-14T09:20:10.108Z,2.86
2023-02-14T09:22:37.401Z,2.93
2023-02-14T09:25:05.218Z,2.86
2023-02-14T09:27:34.598Z,2.95
2023-02-14T09:30:01.869Z,2.98
2023-02-14T09:32:29.405Z,3.01
2023-02-14T09:34:56.806Z,3.13
2023-02-14T09:37:45.070Z,3.14
2023-02-14T09:40:17.466Z,3.10
2023-02-14T09:42:54.594Z,3.04
2023-02-14T09:45:30.234Z,3.09
2023-02-14T09:48:03.052Z,3.07
2023-02-14T09:50:30.673Z,3.02
2023-02-14T09:53:01.945Z,2.93
2023-02-14T09:55:42.455Z,2.98
2023-02-14T09:58:19.882Z,2.95
2023-02-14T10:00:54.495Z,2.94
2023-02-14T10:03:53.009Z,3.05
2023-02-14T10:06:22.881Z,3.08
2023-02-14T10:09:11.487Z,3.03
2023-02-14T10:11:40.190Z,3.06
2023-02-14T10:14:16.278Z,3.15
2023-02-14T10:16:46.502Z,3.06
2023-02-14T10:19:28.556Z,3.23
2023-02-14T10:22:00.975Z,3.26
2023-02-14T10:24:40.481Z,3.22
2023-02-14T10:27:15.909Z,3.19
2023-02-14T10:29:42.968Z,3.31
2023-02-14T10:32:19.709Z,3.23
2023-02-14T10:34:49.335Z,3.25
2023-02-14T10:37:26.186Z,3.25
2023-02-14T10:40:34.652Z,3.23
2023-02-14T10:43:23.714Z,3.07
2023-02-14T10:46:14.016Z,3.08
2023-02-14T10:49:18.003Z,3.15
2023-02-14T10:52:01.311Z,3.14
2023-02-14T10:54:40.123Z,3.16
2023-02-14T10:57:29.581Z,3.31
2023-02-14T11:00:22.292Z,3.21
2023-02-14T11:02:54.412Z,3.21
2023-02-14T11:05:47.173Z,3.13
2023-02-14T11:08:30.473Z,3.16
2023-02-14T11:11:24.034Z,3.06
2023-02-14T11:13:51.850Z,3.04
2023-02-14T11:16:30.518Z,3.03
2023-02-14T11:19:22.868Z,2.92
2023-02-14T11:21:52.179Z,2.93
2023-02-14T11:24:22.084Z,2.96
2023-02-14T11:26:53.380Z,2.97
2023-02-14T11:29:33.751Z,3.04
2023-02-14T11:32:26.095Z,3.09
2023-02-14T11:35:16.255Z,3.03
2023-02-14T11:38:12.589Z,2.80
2023-02-14T11:40:39.712Z,3.09
2023-02-14T11:43:21.481Z,3.23
2023-02-14T11:45:50.299Z,3.13
2023-02-14T11:48:48.856Z,3.18
2023-02-14T11:51:23.686Z,3.23
2023-02-14T11:53:56.551Z,3.32
2023-02-14T11:56:52.367Z,3.22
2023-02-14T11:59:43.108Z,3.38
2023-02-14T12:02:28.844Z,3.49
2023-02-14T12:05:21.004Z,3.33
2023-02-14T12:08:02.109Z,3.32
2023-02-14T12:10:43.457Z,3.40
2023-02-14T12:13:10.340Z,3.46
2023-02-14T12:15:52.957Z,3.46
2023-02-14T12:18:35.126Z,3.47
2023-02-14T12:21:13.221Z,3.45
2023-02-14T12:23:49.380Z,3.45
2023-02-14T12:35:22.872Z,3.10
2023-02-14T12:46:04.161Z,3.36
2023-02-14T12:48:49.070Z,3.34
2023-02-14T12:51:31.407Z,3.33
2023-02-14T12:54:31.126Z,3.31
2023-02-14T12:57:10.899Z,3.42
2023-02-14T13:00:05.588Z,3.43
2023-02-14T13:02:50.643Z,3.45
2023-02-14T13:05:41.980Z,3.43
2023-02-14T13:08:30.730Z,3.42
2023-02-14T13:11:18.536Z,3.36
2023-02-14T13:14:06.782Z,3.35
2023-02-14T13:17:11.739Z,3.13
2023-02-14T13:20:17.454Z,3.18
2023-02-14T13:22:45.398Z,3.04
2023-02-14T13:25:34.280Z,3.06
2023-02-14T13:28:12.017Z,2.94
2023-02-14T13:30:41.691Z,2.90
2023-02-14T13:33:27.194Z,3.02
2023-02-14T13:36:03.643Z,3.03
2023-02-14T13:38:34.125Z,3.08
2023-02-14T13:41:02.855Z,3.04
2023-02-14T13:43:51.447Z,3.10
2023-02-14T13:46:21.362Z,3.15
2023-02-14T13:49:22.217Z,3.03
2023-02-14T13:51:51.871Z,3.09
2023-02-14T13:54:47.489Z,3.17
2023-02-14T13:57:31.829Z,3.08
2023-02-14T14:00:19.892Z,3.13
2023-02-14T14:02:49.944Z,3.02
2023-02-14T14:05:40.738Z,3.09
2023-02-14T14:08:23.528Z,3.07
2023-02-14T14:10:56.101Z,3.07
2023-02-14T14:13:48.268Z,3.10
2023-02-14T14:16:24.404Z,3.10
2023-02-14T14:18:55.809Z,2.99
2023-02-14T14:21:27.268Z,3.14
2023-02-14T14:24:23.453Z,3.17
2023-02-14T14:27:38.899Z,3.11
2023-02-14T14:30:15.825Z,3.16
2023-02-14T14:32:45.557Z,3.14
2023-02-14T14:35:26.188Z,2.97
2023-02-14T14:37:57.387Z,3.08
2023-02-14T14:40:25.868Z,2.99
2023-02-14T14:42:54.135Z,3.02
2023-02-14T14:45:29.236Z,2.82
2023-02-14T14:47:58.950Z,2.77
2023-02-14T14:50:28.928Z,2.86
2023-02-14T14:53:35.376Z,2.84
2023-02-14T14:56:02.780Z,2.80
2023-02-14T14:58:42.194Z,2.76
2023-02-14T15:01:21.419Z,2.78
2023-02-14T15:03:48.652Z,2.76
2023-02-14T15:06:55.087Z,2.80
2023-02-14T15:09:29.141Z,2.75
2023-02-14T15:12:16.547Z,2.68
2023-02-14T15:14:51.689Z,2.63
2023-02-14T15:17:21.881Z,2.58
2023-02-14T15:20:05.941Z,2.72
2023-02-14T15:22:45.017Z,2.65
2023-02-14T15:25:19.011Z,2.73
2023-02-14T15:27:48.662Z,2.74
2023-02-14T15:30:34.305Z,2.74
2023-02-14T15:33:03.927Z,2.69
2023-02-14T15:35:42.766Z,2.64
2023-02-14T15:38:12.273Z,2.69
2023-02-14T15:40:40.694Z,2.74
2023-02-14T15:43:22.041Z,2.74
2023-02-14T15:45:53.588Z,2.73
2023-02-14T15:48:29.495Z,2.60
2023-02-14T15:51:00.140Z,2.62
2023-02-14T15:53:42.417Z,2.62
2023-02-14T15:56:38.905Z,2.51
2023-02-14T15:59:36.544Z,2.42
2023-02-14T16:09:29.093Z,2.27
2023-02-14T16:11:56.422Z,2.14
2023-02-14T16:14:35.362Z,2.16
2023-02-14T16:17:12.007Z,2.02
2023-02-14T16:19:44.077Z,1.97
2023-02-14T16:22:26.025Z,2.01
2023-02-14T16:24:53.280Z,1.99
2023-02-14T16:27:20.207Z,1.97
2023-02-14T16:29:47.570Z,1.93
2023-02-14T16:32:21.258Z,1.75
2023-02-14T16:34:49.504Z,1.69
2023-02-14T17:15:38.281Z,0.87
2023-02-14T17:18:15.016Z,0.88
2023-02-14T17:20:42.440Z,0.94
2023-02-14T17:23:10.142Z,0.94
2023-02-14T17:25:37.430Z,0.98
2023-02-14T17:28:04.527Z,0.98
2023-02-14T17:30:31.785Z,0.95
2023-02-14T17:32:59.039Z,0.83
2023-02-14T17:35:26.360Z,0.80
2023-02-14T17:37:53.234Z,0.90
2023-02-14T17:40:20.235Z,0.90
2023-02-14T17:42:47.464Z,0.86
2023-02-14T17:45:15.530Z,0.93
2023-02-14T17:47:43.620Z,0.87
2023-02-14T17:50:10.861Z,0.83
2023-02-14T17:52:38.481Z,0.66
2023-02-14T17:55:06.825Z,0.71
2023-02-14T17:57:34.004Z,0.47
2023-02-14T18:00:05.988Z,0.58
2023-02-14T18:02:33.463Z,0.53
2023-02-14T18:05:00.640Z,0.54
2023-02-14T18:07:27.649Z,0.65
2023-02-14T18:09:54.645Z,0.57
2023-02-14T18:12:21.544Z,0.54
2023-02-14T18:14:48.393Z,0.54
2023-02-14T18:17:15.748Z,0.60
2023-02-14T18:19:43.049Z,0.66
2023-02-14T18:22:10.579Z,0.79
2023-02-14T18:24:37.952Z,0.80
2023-02-14T18:27:06.218Z,0.87
2023-02-14T18:29:33.405Z,0.93
2023-02-14T18:32:03.790Z,1.06
2023-02-14T18:34:30.711Z,1.15
2023-02-14T18:37:02.378Z,1.16
2023-02-14T18:39:29.555Z,1.32
2023-02-14T18:42:01.063Z,1.42
2023-02-14T18:44:29.752Z,1.47
2023-02-14T18:46:57.543Z,1.50
2023-02-14T18:49:24.660Z,1.57
2023-02-14T18:51:52.331Z,1.65
2023-02-14T18:54:22.662Z,1.69
2023-02-14T18:56:49.597Z,1.59
2023-02-14T18:59:17.693Z,1.69
2023-02-14T19:01:45.930Z,1.80
2023-02-14T19:04:14.095Z,1.69
2023-02-14T19:06:42.609Z,1.74
2023-02-14T19:09:17.781Z,1.80
2023-02-14T19:11:54.059Z,1.81
2023-02-14T19:14:23.705Z,1.84
2023-02-14T19:16:53.571Z,1.87
2023-02-14T19:19:21.044Z,1.96
2023-02-14T19:21:48.493Z,1.93
2023-02-14T19:24:16.730Z,1.85
2023-02-14T19:26:53.847Z,1.82
2023-02-14T19:29:22.421Z,1.82
2023-02-14T19:31:51.422Z,1.77
2023-02-14T19:34:27.223Z,1.92
2023-02-14T19:36:57.399Z,1.74
2023-02-14T19:47:23.380Z,1.47
2023-02-14T19:53:11.131Z,1.52
2023-02-14T20:17:47.583Z,0.82
2023-02-14T20:24:15.583Z,0.61
2023-02-14T20:29:55.528Z,0.57
2023-02-14T20:30:00.477Z,0.56
2023-02-14T20:33:20.412Z,0.46
2023-02-14T20:39:32.791Z,0.22
2023-02-14T20:46:40.109Z,-0.03
2023-02-14T20:50:11.537Z,0.15
2023-02-14T20:52:45.347Z,0.06
2023-02-14T20:55:24.198Z,-0.11
2023-02-14T20:58:32.969Z,-0.07
2023-02-14T21:01:49.528Z,-0.06
2023-02-14T21:04:26.875Z,-0.30
2023-02-14T21:06:54.918Z,-0.19
2023-02-14T21:09:35.361Z,-0.22
2023-02-14T21:12:09.734Z,-0.37
2023-02-14T21:14:36.917Z,-0.20
2023-02-14T21:17:05.414Z,-0.29
2023-02-14T21:19:32.672Z,-0.27
2023-02-14T21:21:59.760Z,-0.21
2023-02-14T21:24:32.727Z,-0.21
2023-02-14T21:27:02.604Z,-0.26
2023-02-14T21:29:29.435Z,-0.36
2023-02-14T21:31:57.003Z,-0.33
2023-02-14T21:34:23.998Z,-0.44
2023-02-14T21:36:52.221Z,-0.33
2023-02-14T21:39:21.152Z,-0.51
2023-02-14T21:41:48.022Z,-0.42
2023-02-14T21:44:38.208Z,-0.40
2023-02-14T21:47:05.367Z,-0.36
2023-02-14T21:49:54.502Z,-0.38
2023-02-14T21:52:27.784Z,-0.44
2023-02-14T21:54:58.065Z,-0.46
2023-02-14T21:57:24.827Z,-0.46
2023-02-14T21:59:52.273Z,-0.49
2023-02-14T22:02:28.450Z,-0.44
2023-02-14T22:04:55.522Z,-0.51
2023-02-14T22:07:22.742Z,-0.59
2023-02-14T22:09:52.016Z,-0.61
2023-02-14T22:12:19.239Z,-0.57
2023-02-14T22:14:45.989Z,-0.57
2023-02-14T22:17:15.816Z,-0.70
2023-02-14T22:19:46.922Z,-0.66
2023-02-14T22:22:17.176Z,-0.75
2023-02-14T22:24:45.939Z,-0.70
2023-02-14T22:27:12.947Z,-0.79
2023-02-14T22:29:50.040Z,-0.83
2023-02-14T22:32:20.419Z,-0.84
2023-02-14T22:34:47.635Z,-0.78
2023-02-14T22:37:14.712Z,-0.73
2023-02-14T22:39:41.731Z,-0.83
2023-02-14T22:42:10.137Z,-0.89
2023-02-14T22:44:44.509Z,-0.89
2023-02-14T22:47:19.050Z,-1.01
2023-02-14T22:49:48.291Z,-0.99
2023-02-14T22:52:19.892Z,-0.98
2023-02-14T22:54:47.824Z,-1.01
2023-02-14T22:57:14.890Z,-0.94
2023-02-14T22:59:42.091Z,-0.99
2023-02-14T23:02:10.283Z,-1.00
2023-02-14T23:04:37.516Z,-1.13
2023-02-14T23:07:04.553Z,-1.07
2023-02-14T23:09:33.924Z,-1.02
2023-02-14T23:12:01.310Z,-1.09
2023-02-14T23:14:48.225Z,-1.15
2023-02-14T23:17:16.392Z,-1.20
2023-02-14T23:20:02.966Z,-1.19
2023-02-14T23:22:33.706Z,-1.20
2023-02-14T23:25:11.010Z,-1.17
2023-02-14T23:27:44.228Z,-1.37
2023-02-14T23:30:22.616Z,-1.49
2023-02-14T23:42:34.398Z,-1.36
2023-02-14T23:45:44.889Z,-1.35
2023-02-14T23:52:12.614Z,-1.44
