createdAt,value
2023-06-18T00:01:31.045Z,21.20
2023-06-18T00:03:57.876Z,20.63
2023-06-18T00:06:24.827Z,21.07
2023-06-18T00:08:51.351Z,20.53
2023-06-18T00:11:17.863Z,22.40
2023-06-18T00:13:44.399Z,23.00
2023-06-18T00:16:11.073Z,22.17
2023-06-18T00:18:37.589Z,23.50
2023-06-18T00:21:08.661Z,21.80
2023-06-18T00:23:36.492Z,25.53
2023-06-18T00:26:03.498Z,24.70
2023-06-18T00:28:30.636Z,25.03
2023-06-18T00:30:59.592Z,24.40
2023-06-18T00:33:26.421Z,24.17
2023-06-18T00:35:57.990Z,25.03
2023-06-18T00:38:25.441Z,22.77
2023-06-18T00:40:52.121Z,23.47
2023-06-18T00:43:19.365Z,24.07
2023-06-18T00:45:46.449Z,22.30
2023-06-18T00:48:15.034Z,22.77
2023-06-18T00:50:41.981Z,24.23
2023-06-18T00:53:08.837Z,23.97
2023-06-18T00:55:39.075Z,23.03
2023-06-18T00:58:06.346Z,21.80
2023-06-18T01:00:35.771Z,22.77
2023-06-18T01:03:03.967Z,22.90
2023-06-18T01:05:32.828Z,23.90
2023-06-18T01:08:01.164Z,21.03
2023-06-18T01:10:31.128Z,22.77
2023-06-18T01:13:01.666Z,23.73
2023-06-18T01:15:29.338Z,23.57
2023-06-18T01:17:58.218Z,22.50
2023-06-18T01:20:26.452Z,23.13
2023-06-18T01:23:03.814Z,24.20
2023-06-18T01:25:33.985Z,23.83
2023-06-18T01:28:01.729Z,22.37
2023-06-18T01:30:28.402Z,24.33
2023-06-18T01:32:57.754Z,25.30
2023-06-18T01:35:24.409Z,27.17
2023-06-18T01:37:51.219Z,28.50
2023-06-18T01:40:44.946Z,25.43
2023-06-18T01:43:18.466Z,25.57
2023-06-18T01:45:55.786Z,26.70
2023-06-18T01:48:23.133Z,23.80
2023-06-18T01:50:51.038Z,23.10
2023-06-18T01:53:18.496Z,22.70
2023-06-18T01:55:45.994Z,22.83
2023-06-18T01:58:14.493Z,25.10
2023-06-18T02:00:41.628Z,26.03
2023-06-18T02:03:08.586Z,23.50
2023-06-18T02:05:35.918Z,23.90
2023-06-18T02:08:02.623Z,24.77
2023-06-18T02:10:29.128Z,26.33
2023-06-18T02:12:55.722Z,26.90
2023-06-18T02:15:22.446Z,24.67
2023-06-18T02:17:48.995Z,23.47
2023-06-18T02:20:15.983Z,24.87
2023-06-18T02:22:42.545Z,25.80
2023-06-18T02:25:09.423Z,26.20
2023-06-18T02:27:36.135Z,29.53
2023-06-18T02:30:03.972Z,27.80
2023-06-18T02:32:32.648Z,28.67
2023-06-18T02:34:59.556Z,26.23
2023-06-18T02:37:26.842Z,24.83
2023-06-18T02:39:53.303Z,24.10
2023-06-18T02:42:22.193Z,28.67
2023-06-18T02:44:49.306Z,30.03
2023-06-18T02:47:16.205Z,27.53
2023-06-18T02:49:42.703Z,27.50
2023-06-18T02:52:09.303Z,26.13
2023-06-18T02:54:35.911Z,24.50
2023-06-18T02:57:02.497Z,21.77
2023-06-18T02:59:28.972Z,24.17
2023-06-18T03:01:55.474Z,23.60
2023-06-18T03:04:22.189Z,23.13
2023-06-18T03:06:48.704Z,24.20
2023-06-18T03:09:15.556Z,23.63
2023-06-18T03:11:42.055Z,23.37
2023-06-18T03:14:08.562Z,22.67
2023-06-18T03:16:35.217Z,23.17
2023-06-18T03:19:01.844Z,24.27
2023-06-18T03:21:28.360Z,24.83
2023-06-18T03:23:55.618Z,25.83
2023-06-18T03:26:23.098Z,24.20
2023-06-18T03:28:49.785Z,22.70
2023-06-18T03:31:16.716Z,24.67
2023-06-18T03:33:43.410Z,23.77
2023-06-18T03:36:10.650Z,23.13
2023-06-18T03:38:37.149Z,24.00
2023-06-18T03:41:03.676Z,24.07
2023-06-18T03:43:30.718Z,23.43
2023-06-18T03:45:57.276Z,23.00
2023-06-18T03:48:23.780Z,22.83
2023-06-18T03:50:50.239Z,22.83
2023-06-18T03:53:16.818Z,24.37
2023-06-18T03:55:43.294Z,23.97
2023-06-18T03:58:09.814Z,23.93
2023-06-18T04:00:36.289Z,22.17
2023-06-18T04:03:02.907Z,23.83
2023-06-18T04:05:29.425Z,25.03
2023-06-18T04:07:56.441Z,25.83
2023-06-18T04:10:23.222Z,24.30
2023-06-18T04:12:50.009Z,26.30
2023-06-18T04:15:16.626Z,26.23
2023-06-18T04:17:43.760Z,25.77
2023-06-18T04:20:11.570Z,26.53
2023-06-18T04:22:38.134Z,26.73
2023-06-18T04:25:05.052Z,28.40
2023-06-18T04:27:31.650Z,27.50
2023-06-18T04:29:58.261Z,32.43
2023-06-18T04:32:24.826Z,35.27
2023-06-18T04:34:51.329Z,37.43
2023-06-18T04:37:17.835Z,36.97
2023-06-18T04:39:44.372Z,37.07
2023-06-18T04:42:12.540Z,37.60
2023-06-18T04:44:39.044Z,37.03
2023-06-18T04:47:06.176Z,40.17
2023-06-18T04:49:32.719Z,39.53
2023-06-18T04:51:59.316Z,36.17
2023-06-18T04:54:25.841Z,38.47
2023-06-18T04:56:52.333Z,36.83
2023-06-18T04:59:18.976Z,35.77
2023-06-18T05:01:45.511Z,40.03
2023-06-18T05:04:13.156Z,40.17
2023-06-18T05:06:39.690Z,40.97
2023-06-18T05:09:06.197Z,38.23
2023-06-18T05:11:32.768Z,38.60
2023-06-18T05:13:59.955Z,39.17
2023-06-18T05:16:26.483Z,36.07
2023-06-18T05:18:53.054Z,34.03
2023-06-18T05:21:19.527Z,30.83
2023-06-18T05:23:46.113Z,26.33
2023-06-18T05:26:12.886Z,26.93
2023-06-18T05:28:39.421Z,25.03
2023-06-18T05:31:06.215Z,27.77
2023-06-18T05:33:32.767Z,28.57
2023-06-18T05:36:00.017Z,29.40
2023-06-18T05:38:26.519Z,28.83
2023-06-18T05:40:53.026Z,32.03
2023-06-18T05:43:19.556Z,27.87
2023-06-18T05:45:46.043Z,32.40
2023-06-18T05:48:12.718Z,29.57
2023-06-18T05:50:39.222Z,31.87
2023-06-18T05:53:05.787Z,32.53
2023-06-18T05:55:32.258Z,31.70
2023-06-18T05:57:58.753Z,33.33
2023-06-18T06:00:25.525Z,37.63
2023-06-18T06:02:52.232Z,33.50
2023-06-18T06:05:18.846Z,36.13
2023-06-18T06:07:45.698Z,35.37
2023-06-18T06:10:16.345Z,39.20
2023-06-18T06:12:42.829Z,43.00
2023-06-18T06:15:10.760Z,42.57
2023-06-18T06:17:40.626Z,47.27
2023-06-18T06:20:07.626Z,55.97
2023-06-18T06:22:34.122Z,52.07
2023-06-18T06:25:00.688Z,56.57
2023-06-18T06:27:27.230Z,71.97
2023-06-18T06:29:53.729Z,75.30
2023-06-18T06:32:20.212Z,78.83
2023-06-18T06:34:46.714Z,78.63
2023-06-18T06:37:13.295Z,88.93
2023-06-18T06:39:39.807Z,84.57
2023-06-18T06:42:06.511Z,107.83
2023-06-18T06:44:33.049Z,101.33
2023-06-18T06:46:59.540Z,102.33
2023-06-18T06:49:26.404Z,115.20
2023-06-18T06:51:56.658Z,123.43
2023-06-18T06:54:23.908Z,105.97
2023-06-18T06:56:50.450Z,112.77
2023-06-18T06:59:17.048Z,116.07
2023-06-18T07:01:46.505Z,102.30
2023-06-18T07:04:13.126Z,99.63
2023-06-18T07:06:39.859Z,97.37
2023-06-18T07:09:07.981Z,95.33
2023-06-18T07:11:37.499Z,100.27
2023-06-18T07:14:04.827Z,100.00
2023-06-18T07:16:32.385Z,115.63
2023-06-18T07:18:59.076Z,120.37
2023-06-18T07:21:25.729Z,105.53
2023-06-18T07:23:52.300Z,158.90
2023-06-18T07:26:18.809Z,153.53
2023-06-18T07:28:45.597Z,159.97
2023-06-18T07:31:12.063Z,164.80
2023-06-18T07:33:38.603Z,154.20
2023-06-18T07:36:05.402Z,125.27
2023-06-18T07:38:31.940Z,157.17
2023-06-18T07:40:58.445Z,138.57
2023-06-18T07:43:25.015Z,173.87
2023-06-18T07:45:51.733Z,156.93
2023-06-18T07:48:18.515Z,292.70
2023-06-18T07:50:45.286Z,253.37
2023-06-18T07:53:11.801Z,167.17
2023-06-18T07:55:38.305Z,182.57
2023-06-18T07:58:04.796Z,174.97
2023-06-18T08:00:31.635Z,217.07
2023-06-18T08:02:58.193Z,186.83
2023-06-18T08:05:26.356Z,247.47
2023-06-18T08:07:52.985Z,229.33
2023-06-18T08:10:19.670Z,193.23
2023-06-18T08:12:46.626Z,221.80
2023-06-18T08:15:13.194Z,220.27
2023-06-18T08:17:39.744Z,286.33
2023-06-18T08:20:07.206Z,265.83
2023-06-18T08:22:33.945Z,264.80
2023-06-18T08:25:00.807Z,247.50
2023-06-18T08:27:28.359Z,285.27
2023-06-18T08:29:55.109Z,300.37
2023-06-18T08:32:21.891Z,278.80
2023-06-18T08:34:48.621Z,327.77
2023-06-18T08:37:15.799Z,285.60
2023-06-18T08:39:42.589Z,262.37
2023-06-18T08:42:10.165Z,256.77
2023-06-18T08:44:36.783Z,301.33
2023-06-18T08:47:04.866Z,267.00
2023-06-18T08:49:32.460Z,174.67
2023-06-18T08:52:01.693Z,212.47
2023-06-18T08:54:38.999Z,281.47
2023-06-18T08:57:11.551Z,201.47
2023-06-18T08:59:38.140Z,237.03
2023-06-18T09:02:06.000Z,186.67
2023-06-18T09:04:35.862Z,272.97
2023-06-18T09:07:03.883Z,264.50
2023-06-18T09:09:31.298Z,271.30
2023-06-18T09:11:58.308Z,265.17
2023-06-18T09:14:25.976Z,264.30
2023-06-18T09:16:55.742Z,278.77
2023-06-18T09:19:22.557Z,299.37
2023-06-18T09:21:49.101Z,190.77
2023-06-18T09:24:23.464Z,198.13
2023-06-18T09:27:01.769Z,214.67
2023-06-18T09:29:30.382Z,184.70
2023-06-18T09:31:56.986Z,189.80
2023-06-18T09:34:24.162Z,273.67
2023-06-18T09:36:51.532Z,306.23
2023-06-18T09:39:22.981Z,197.33
2023-06-18T09:41:51.129Z,262.30
2023-06-18T09:44:18.439Z,232.60
2023-06-18T09:46:47.330Z,178.67
2023-06-18T09:49:16.029Z,236.53
2023-06-18T09:51:43.137Z,208.30
2023-06-18T09:54:10.041Z,234.83
2023-06-18T09:56:38.090Z,226.80
2023-06-18T09:59:05.360Z,165.97
2023-06-18T10:01:47.097Z,370.20
2023-06-18T10:04:15.411Z,210.47
2023-06-18T10:06:42.691Z,164.60
2023-06-18T10:09:10.038Z,222.00
2023-06-18T10:11:37.668Z,247.77
2023-06-18T10:14:07.567Z,231.67
2023-06-18T10:16:35.729Z,246.07
2023-06-18T10:19:25.762Z,249.47
2023-06-18T10:22:01.190Z,266.10
2023-06-18T10:24:37.638Z,216.60
2023-06-18T10:27:06.407Z,254.30
2023-06-18T10:29:33.891Z,213.87
2023-06-18T10:32:04.817Z,230.20
2023-06-18T10:34:32.731Z,201.70
2023-06-18T10:37:00.486Z,188.43
2023-06-18T10:39:28.399Z,194.30
2023-06-18T10:41:55.893Z,229.90
2023-06-18T10:44:48.576Z,222.10
2023-06-18T10:47:22.642Z,256.07
2023-06-18T10:50:17.369Z,214.43
2023-06-18T10:52:45.705Z,214.23
2023-06-18T10:55:13.839Z,228.40
2023-06-18T10:57:45.312Z,240.03
2023-06-18T11:00:15.648Z,247.07
2023-06-18T11:02:42.531Z,220.50
2023-06-18T11:05:17.443Z,181.03
2023-06-18T11:07:44.045Z,213.10
2023-06-18T11:10:11.146Z,200.63
2023-06-18T11:12:39.282Z,191.10
2023-06-18T11:15:16.915Z,196.73
2023-06-18T11:17:49.765Z,196.80
2023-06-18T11:20:18.007Z,245.03
2023-06-18T11:22:45.140Z,255.43
2023-06-18T11:25:14.288Z,187.83
2023-06-18T11:27:42.962Z,155.97
2023-06-18T11:30:14.512Z,278.03
2023-06-18T11:32:42.395Z,253.33
2023-06-18T11:35:10.646Z,258.87
2023-06-18T11:37:42.058Z,171.63
2023-06-18T11:40:09.781Z,177.13
2023-06-18T11:42:57.833Z,255.27
2023-06-18T11:45:24.393Z,199.43
2023-06-18T11:47:52.782Z,268.77
2023-06-18T11:50:21.113Z,269.57
2023-06-18T11:52:47.788Z,226.40
2023-06-18T11:55:15.447Z,252.17
2023-06-18T11:57:42.162Z,211.37
2023-06-18T12:00:12.294Z,277.03
2023-06-18T12:02:42.417Z,264.13
2023-06-18T12:05:10.060Z,250.07
2023-06-18T12:07:40.443Z,240.33
2023-06-18T12:10:10.171Z,276.07
2023-06-18T12:12:42.762Z,223.50
2023-06-18T12:15:28.131Z,324.57
2023-06-18T12:17:59.399Z,241.07
2023-06-18T12:20:29.246Z,195.17
2023-06-18T12:22:58.224Z,238.10
2023-06-18T12:25:28.733Z,227.67
2023-06-18T12:27:56.709Z,204.00
2023-06-18T12:30:30.895Z,245.43
2023-06-18T12:33:05.992Z,179.43
2023-06-18T12:35:33.158Z,285.20
2023-06-18T12:38:10.235Z,208.63
2023-06-18T12:40:51.473Z,283.13
2023-06-18T12:43:20.066Z,182.33
2023-06-18T12:45:50.913Z,291.73
2023-06-18T12:48:22.523Z,226.43
2023-06-18T12:50:50.734Z,280.77
2023-06-18T12:53:25.587Z,296.97
2023-06-18T12:55:55.088Z,182.20
2023-06-18T12:58:22.843Z,258.60
2023-06-18T13:00:50.274Z,274.70
2023-06-18T13:03:17.414Z,236.40
2023-06-18T13:05:44.718Z,217.23
2023-06-18T13:08:17.448Z,225.67
2023-06-18T13:10:48.211Z,208.47
2023-06-18T13:13:19.834Z,220.03
2023-06-18T13:15:47.724Z,201.90
2023-06-18T13:18:15.907Z,258.37
2023-06-18T13:20:42.902Z,186.07
2023-06-18T13:23:10.665Z,182.00
2023-06-18T13:25:37.233Z,225.10
2023-06-18T13:28:05.656Z,244.77
2023-06-18T13:30:32.846Z,269.00
2023-06-18T13:32:59.964Z,244.87
2023-06-18T13:35:27.312Z,183.30
2023-06-18T13:37:53.914Z,192.93
2023-06-18T13:40:20.715Z,179.03
2023-06-18T13:42:48.003Z,176.57
2023-06-18T13:45:20.765Z,196.10
2023-06-18T13:47:49.161Z,202.30
2023-06-18T13:50:16.769Z,218.60
2023-06-18T13:52:43.931Z,212.73
2023-06-18T13:55:10.968Z,242.40
2023-06-18T13:57:38.807Z,244.20
2023-06-18T14:00:08.203Z,250.80
2023-06-18T14:02:38.690Z,168.50
2023-06-18T14:05:08.044Z,266.93
2023-06-18T14:07:38.380Z,259.47
2023-06-18T14:10:05.903Z,253.23
2023-06-18T14:12:33.274Z,194.90
2023-06-18T14:15:00.906Z,166.03
2023-06-18T14:17:28.161Z,206.67
2023-06-18T14:19:56.681Z,229.50
2023-06-18T14:22:23.656Z,163.07
2023-06-18T14:24:53.859Z,216.50
2023-06-18T14:27:20.383Z,188.93
2023-06-18T14:29:46.940Z,226.87
2023-06-18T14:32:13.545Z,212.53
2023-06-18T14:34:40.021Z,138.97
2023-06-18T14:37:06.566Z,217.37
2023-06-18T14:39:33.027Z,168.83
2023-06-18T14:41:59.557Z,181.27
2023-06-18T14:44:28.121Z,148.90
2023-06-18T14:46:54.773Z,221.80
2023-06-18T14:49:21.332Z,207.73
2023-06-18T14:51:47.839Z,215.60
2023-06-18T14:54:15.044Z,217.77
2023-06-18T14:56:43.570Z,192.13
2023-06-18T14:59:10.282Z,155.73
2023-06-18T15:01:38.068Z,149.63
2023-06-18T15:04:05.062Z,178.63
2023-06-18T15:06:33.181Z,192.13
2023-06-18T15:09:00.207Z,173.80
2023-06-18T15:11:27.696Z,220.07
2023-06-18T15:13:54.730Z,175.63
2023-06-18T15:16:21.262Z,252.60
2023-06-18T15:18:47.785Z,194.03
2023-06-18T15:21:14.513Z,262.37
2023-06-18T15:23:40.995Z,186.93
2023-06-18T15:26:07.486Z,191.90
2023-06-18T15:28:33.999Z,247.90
2023-06-18T15:31:00.912Z,278.60
2023-06-18T15:33:27.405Z,265.33
2023-06-18T15:35:53.902Z,193.70
2023-06-18T15:38:25.091Z,186.27
2023-06-18T15:40:51.639Z,199.47
2023-06-18T15:43:18.168Z,280.20
2023-06-18T15:45:44.810Z,267.80
2023-06-18T15:48:14.291Z,180.17
2023-06-18T15:50:41.037Z,268.43
2023-06-18T15:53:07.588Z,190.63
2023-06-18T15:55:34.176Z,197.63
2023-06-18T15:58:00.740Z,174.97
2023-06-18T16:00:27.256Z,203.23
2023-06-18T16:02:53.957Z,197.07
2023-06-18T16:05:20.555Z,241.53
2023-06-18T16:07:47.068Z,266.97
2023-06-18T16:10:13.602Z,143.60
2023-06-18T16:12:40.112Z,192.87
2023-06-18T16:15:07.177Z,234.03
2023-06-18T16:17:33.730Z,197.40
2023-06-18T16:20:00.392Z,263.10
2023-06-18T16:22:26.976Z,154.97
2023-06-18T16:24:54.646Z,267.90
2023-06-18T16:27:21.265Z,157.90
2023-06-18T16:29:47.779Z,172.90
2023-06-18T16:32:14.337Z,162.83
2023-06-18T16:34:41.184Z,171.10
2023-06-18T16:37:07.882Z,223.20
2023-06-18T16:39:34.895Z,154.60
2023-06-18T16:42:01.432Z,168.90
2023-06-18T16:44:27.984Z,173.37
2023-06-18T16:46:54.582Z,206.07
2023-06-18T16:49:21.260Z,169.80
2023-06-18T16:51:48.401Z,183.07
2023-06-18T16:54:15.002Z,170.13
2023-06-18T16:56:41.608Z,164.30
2023-06-18T16:59:08.105Z,227.90
2023-06-18T17:01:34.617Z,187.40
2023-06-18T17:04:03.668Z,208.20
2023-06-18T17:06:30.284Z,176.97
2023-06-18T17:08:56.823Z,171.27
2023-06-18T17:11:24.401Z,169.10
2023-06-18T17:13:52.351Z,169.03
2023-06-18T17:16:22.211Z,196.80
2023-06-18T17:18:49.278Z,281.30
2023-06-18T17:21:18.393Z,237.53
2023-06-18T17:23:48.915Z,224.03
2023-06-18T17:26:24.416Z,236.53
2023-06-18T17:28:51.248Z,204.93
2023-06-18T17:31:18.601Z,233.70
2023-06-18T17:33:45.351Z,193.93
2023-06-18T17:36:12.617Z,219.30
2023-06-18T17:38:39.713Z,176.27
2023-06-18T17:41:06.309Z,234.30
2023-06-18T17:43:32.811Z,239.00
2023-06-18T17:46:18.229Z,223.90
2023-06-18T17:48:46.738Z,210.83
2023-06-18T17:51:13.341Z,209.53
2023-06-18T17:53:42.049Z,225.37
2023-06-18T17:56:42.653Z,210.80
2023-06-18T17:59:09.179Z,202.90
2023-06-18T18:01:35.841Z,201.83
2023-06-18T18:04:02.963Z,210.03
2023-06-18T18:06:29.664Z,189.10
2023-06-18T18:08:56.727Z,188.27
2023-06-18T18:11:27.951Z,219.67
2023-06-18T18:13:55.268Z,198.97
2023-06-18T18:16:25.400Z,156.80
2023-06-18T18:18:52.594Z,195.70
2023-06-18T18:21:19.112Z,187.67
2023-06-18T18:23:45.627Z,182.30
2023-06-18T18:26:12.944Z,156.60
2023-06-18T18:28:39.921Z,206.03
2023-06-18T18:31:06.937Z,142.03
2023-06-18T18:33:34.195Z,149.70
2023-06-18T18:36:01.139Z,181.53
2023-06-18T18:38:27.625Z,157.63
2023-06-18T18:40:54.173Z,148.47
2023-06-18T18:43:20.680Z,171.47
2023-06-18T18:45:47.364Z,183.83
2023-06-18T18:48:13.994Z,143.10
2023-06-18T18:50:41.924Z,139.57
2023-06-18T18:53:08.780Z,153.70
2023-06-18T18:55:35.530Z,161.87
2023-06-18T18:58:02.093Z,167.77
2023-06-18T19:00:28.607Z,154.00
2023-06-18T19:02:55.232Z,160.50
2023-06-18T19:05:21.769Z,155.10
2023-06-18T19:07:50.426Z,157.50
2023-06-18T19:10:17.414Z,165.37
2023-06-18T19:12:44.162Z,158.90
2023-06-18T19:15:11.220Z,146.43
2023-06-18T19:17:41.104Z,173.50
2023-06-18T19:20:08.241Z,173.80
2023-06-18T19:22:35.348Z,187.57
2023-06-18T19:25:01.970Z,163.13
2023-06-18T19:27:28.601Z,126.03
2023-06-18T19:29:55.150Z,81.27
2023-06-18T19:32:23.255Z,57.53
2023-06-18T19:34:51.891Z,44.83
2023-06-18T19:37:21.813Z,32.30
2023-06-18T19:39:49.350Z,28.00
2023-06-18T19:42:19.237Z,25.00
2023-06-18T19:44:46.969Z,27.43
2023-06-18T19:47:13.688Z,35.53
2023-06-18T19:49:40.250Z,32.60
2023-06-18T19:52:07.009Z,34.63
2023-06-18T19:54:35.767Z,32.60
2023-06-18T19:57:03.013Z,26.37
2023-06-18T19:59:29.568Z,35.33
2023-06-18T20:01:56.112Z,29.07
2023-06-18T20:04:23.870Z,30.30
2023-06-18T20:06:51.166Z,30.97
2023-06-18T20:09:18.854Z,29.03
2023-06-18T20:11:46.119Z,27.63
2023-06-18T20:14:13.940Z,27.90
2023-06-18T20:16:40.484Z,27.63
2023-06-18T20:19:07.014Z,29.00
2023-06-18T20:21:33.504Z,24.27
2023-06-18T20:24:01.191Z,26.83
2023-06-18T20:26:27.875Z,25.67
2023-06-18T20:28:54.396Z,28.60
2023-06-18T20:31:20.959Z,29.87
2023-06-18T20:33:47.560Z,27.67
2023-06-18T20:36:14.150Z,30.20
2023-06-18T20:38:40.717Z,28.00
2023-06-18T20:41:07.280Z,28.77
2023-06-18T20:43:33.766Z,26.47
2023-06-18T20:46:00.389Z,28.83
2023-06-18T20:48:28.071Z,30.97
2023-06-18T20:50:56.907Z,33.87
2023-06-18T20:53:23.540Z,33.33
2023-06-18T20:55:50.138Z,38.30
2023-06-18T20:58:16.644Z,38.20
2023-06-18T21:00:43.149Z,39.20
2023-06-18T21:03:09.832Z,34.67
2023-06-18T21:05:36.428Z,37.53
2023-06-18T21:08:03.052Z,42.27
2023-06-18T21:10:29.696Z,36.83
2023-06-18T21:12:56.283Z,50.30
2023-06-18T21:15:22.802Z,48.13
2023-06-18T21:17:49.398Z,44.93
2023-06-18T21:20:16.053Z,44.20
2023-06-18T21:22:42.571Z,47.73
2023-06-18T21:25:09.451Z,44.13
2023-06-18T21:27:35.977Z,41.00
2023-06-18T21:30:02.595Z,44.37
2023-06-18T21:32:29.111Z,48.47
2023-06-18T21:34:55.617Z,44.60
2023-06-18T21:37:22.233Z,43.47
2023-06-18T21:39:49.734Z,40.63
2023-06-18T21:42:16.309Z,46.93
2023-06-18T21:44:42.851Z,44.00
2023-06-18T21:47:09.423Z,45.30
2023-06-18T21:49:35.995Z,46.53
2023-06-18T21:52:02.480Z,52.83
2023-06-18T21:54:28.973Z,44.93
2023-06-18T21:56:55.499Z,48.40
2023-06-18T21:59:22.334Z,48.63
2023-06-18T22:01:49.673Z,44.53
2023-06-18T22:04:17.643Z,49.27
2023-06-18T22:06:44.553Z,49.20
2023-06-18T22:09:11.951Z,47.43
2023-06-18T22:11:38.428Z,41.07
2023-06-18T22:14:04.942Z,44.13
2023-06-18T22:16:31.535Z,49.73
2023-06-18T22:18:59.831Z,43.17
2023-06-18T22:21:27.913Z,43.70
2023-06-18T22:23:54.520Z,40.17
2023-06-18T22:26:21.337Z,39.93
2023-06-18T22:28:47.914Z,41.43
2023-06-18T22:31:14.403Z,39.63
2023-06-18T22:33:40.941Z,38.73
2023-06-18T22:36:07.510Z,37.23
2023-06-18T22:38:34.028Z,34.40
2023-06-18T22:41:00.640Z,33.37
2023-06-18T22:43:27.188Z,31.27
2023-06-18T22:45:53.769Z,32.73
2023-06-18T22:48:20.306Z,32.37
2023-06-18T22:50:46.864Z,34.27
2023-06-18T22:53:14.454Z,33.10
2023-06-18T22:55:41.857Z,33.17
2023-06-18T22:58:09.415Z,30.90
2023-06-18T23:00:36.142Z,27.97
2023-06-18T23:03:02.818Z,31.90
2023-06-18T23:05:29.415Z,30.57
2023-06-18T23:07:56.688Z,29.03
2023-06-18T23:10:24.270Z,30.60
2023-06-18T23:12:51.128Z,30.60
2023-06-18T23:15:17.707Z,27.17
2023-06-18T23:17:44.242Z,31.47
2023-06-18T23:20:14.296Z,33.77
2023-06-18T23:22:43.445Z,27.83
2023-06-18T23:25:10.699Z,28.63
2023-06-18T23:27:38.682Z,27.30
2023-06-18T23:30:06.783Z,27.67
2023-06-18T23:32:33.318Z,25.63
2023-06-18T23:35:02.916Z,27.23
2023-06-18T23:37:30.060Z,25.20
2023-06-18T23:39:57.041Z,25.60
2023-06-18T23:42:23.565Z,23.90
2023-06-18T23:44:50.029Z,23.33
2023-06-18T23:47:16.570Z,24.70
2023-06-18T23:49:43.083Z,22.87
2023-06-18T23:52:10.518Z,21.83
2023-06-18T23:54:38.004Z,20.80
2023-06-18T23:57:04.976Z,24.57
2023-06-18T23:59:31.581Z,23.60
