createdAt,value
2018-09-27T00:00:18.915Z,10.80
2018-09-27T00:00:53.022Z,10.80
2018-09-27T00:01:27.111Z,10.80
2018-09-27T00:02:00.996Z,10.80
2018-09-27T00:02:34.973Z,10.80
2018-09-27T00:03:08.881Z,10.80
2018-09-27T00:03:43.042Z,10.80
2018-09-27T00:04:16.996Z,10.90
2018-09-27T00:04:50.953Z,10.90
2018-09-27T00:05:25.109Z,10.90
2018-09-27T00:05:58.941Z,10.90
2018-09-27T00:06:33.594Z,10.90
2018-09-27T00:07:07.612Z,10.90
2018-09-27T00:07:41.886Z,10.90
2018-09-27T00:08:15.825Z,10.90
2018-09-27T00:08:49.652Z,10.90
2018-09-27T00:09:55.285Z,10.90
2018-09-27T00:10:29.300Z,10.90
2018-09-27T00:11:03.093Z,10.90
2018-09-27T00:11:37.038Z,10.90
2018-09-27T00:12:11.164Z,11.00
2018-09-27T00:12:45.031Z,11.00
2018-09-27T00:13:18.923Z,11.00
2018-09-27T00:13:53.051Z,10.90
2018-09-27T00:14:26.876Z,11.00
2018-09-27T00:15:00.971Z,11.00
2018-09-27T00:15:34.967Z,11.00
2018-09-27T00:16:08.921Z,11.00
2018-09-27T00:16:42.967Z,11.00
2018-09-27T00:17:16.804Z,11.00
2018-09-27T00:17:50.612Z,11.00
2018-09-27T00:18:24.531Z,11.00
2018-09-27T00:18:58.410Z,11.00
2018-09-27T00:19:33.489Z,11.00
2018-09-27T00:20:07.876Z,11.00
2018-09-27T00:20:41.790Z,11.00
2018-09-27T00:21:15.708Z,11.00
2018-09-27T00:21:49.714Z,11.00
2018-09-27T00:22:23.662Z,11.00
2018-09-27T00:22:57.557Z,11.00
2018-09-27T00:23:31.489Z,11.00
2018-09-27T00:24:06.068Z,11.00
2018-09-27T00:24:40.374Z,11.00
2018-09-27T00:25:14.421Z,11.00
2018-09-27T00:25:48.472Z,11.00
2018-09-27T00:26:22.456Z,11.00
2018-09-27T00:26:56.417Z,11.00
2018-09-27T00:27:30.302Z,11.00
2018-09-27T00:28:04.707Z,11.00
2018-09-27T00:28:38.864Z,11.00
2018-09-27T00:29:12.891Z,11.00
2018-09-27T00:29:46.771Z,11.00
2018-09-27T00:30:20.704Z,11.00
2018-09-27T00:30:54.604Z,11.00
2018-09-27T00:31:28.710Z,11.00
2018-09-27T00:32:02.656Z,11.00
2018-09-27T00:32:36.737Z,11.00
2018-09-27T00:33:10.589Z,11.00
2018-09-27T00:33:44.393Z,11.00
2018-09-27T00:34:18.419Z,11.00
2018-09-27T00:34:52.541Z,11.00
2018-09-27T00:35:26.527Z,11.00
2018-09-27T00:36:00.398Z,11.00
2018-09-27T00:36:34.533Z,11.00
2018-09-27T00:37:08.485Z,11.00
2018-09-27T00:37:42.656Z,11.00
2018-09-27T00:38:16.889Z,11.00
2018-09-27T00:38:51.024Z,11.00
2018-09-27T00:39:24.826Z,11.00
2018-09-27T00:39:58.750Z,11.00
2018-09-27T00:40:32.903Z,10.90
2018-09-27T00:41:06.791Z,11.00
2018-09-27T00:41:40.852Z,11.00
2018-09-27T00:42:15.072Z,11.00
2018-09-27T00:42:49.031Z,11.00
2018-09-27T00:43:22.902Z,11.00
2018-09-27T00:43:56.828Z,11.00
2018-09-27T00:44:30.610Z,11.00
2018-09-27T00:45:04.985Z,11.00
2018-09-27T00:45:41.739Z,11.00
2018-09-27T00:46:15.824Z,11.00
2018-09-27T00:46:49.675Z,11.00
2018-09-27T00:47:23.604Z,11.00
2018-09-27T00:47:57.423Z,11.00
2018-09-27T00:48:31.439Z,11.00
2018-09-27T00:49:05.277Z,11.00
2018-09-27T00:49:39.107Z,11.00
2018-09-27T00:50:13.329Z,11.00
2018-09-27T00:50:47.462Z,11.00
2018-09-27T00:51:21.219Z,10.90
2018-09-27T00:51:54.965Z,10.90
2018-09-27T00:52:28.724Z,10.90
2018-09-27T00:53:02.651Z,10.90
2018-09-27T00:53:36.671Z,10.90
2018-09-27T00:54:10.437Z,10.90
2018-09-27T00:54:44.317Z,10.90
2018-09-27T00:55:18.211Z,10.90
2018-09-27T00:55:51.925Z,10.90
2018-09-27T00:56:25.679Z,10.90
2018-09-27T00:56:59.360Z,10.90
2018-09-27T00:57:33.216Z,10.90
2018-09-27T00:58:07.286Z,10.90
2018-09-27T00:58:41.268Z,10.90
2018-09-27T00:59:15.182Z,10.90
2018-09-27T00:59:49.114Z,10.90
2018-09-27T01:00:23.101Z,11.00
2018-09-27T01:00:56.988Z,10.90
2018-09-27T01:01:30.741Z,11.00
2018-09-27T01:02:04.664Z,10.90
2018-09-27T01:02:38.755Z,11.00
2018-09-27T01:03:12.747Z,11.00
2018-09-27T01:03:46.785Z,11.00
2018-09-27T01:04:20.849Z,10.90
2018-09-27T01:04:54.553Z,11.00
2018-09-27T01:05:28.406Z,10.90
2018-09-27T01:06:02.186Z,10.90
2018-09-27T01:06:35.930Z,10.90
2018-09-27T01:07:09.782Z,10.80
2018-09-27T01:07:44.858Z,10.70
2018-09-27T01:08:18.632Z,10.70
2018-09-27T01:08:52.808Z,10.70
2018-09-27T01:09:26.784Z,10.70
2018-09-27T01:10:00.695Z,10.70
2018-09-27T01:10:34.575Z,10.70
2018-09-27T01:11:08.440Z,10.60
2018-09-27T01:11:42.502Z,10.60
2018-09-27T01:12:16.894Z,10.60
2018-09-27T01:12:50.660Z,10.50
2018-09-27T01:13:24.513Z,10.60
2018-09-27T01:13:58.362Z,10.50
2018-09-27T01:14:32.299Z,10.40
2018-09-27T01:15:06.244Z,10.40
2018-09-27T01:15:40.132Z,10.40
2018-09-27T01:16:13.920Z,10.40
2018-09-27T01:16:48.003Z,10.40
2018-09-27T01:17:21.836Z,10.40
2018-09-27T01:17:55.865Z,10.40
2018-09-27T01:18:29.768Z,10.50
2018-09-27T01:19:03.586Z,10.50
2018-09-27T01:19:37.335Z,10.60
2018-09-27T01:20:11.229Z,10.60
2018-09-27T01:20:45.202Z,10.60
2018-09-27T01:21:19.385Z,10.60
2018-09-27T01:21:53.363Z,10.50
2018-09-27T01:22:27.416Z,10.50
2018-09-27T01:23:01.322Z,10.40
2018-09-27T01:23:35.276Z,10.40
2018-09-27T01:24:09.007Z,10.40
2018-09-27T01:24:42.806Z,10.40
2018-09-27T01:25:16.879Z,10.40
2018-09-27T01:25:50.979Z,10.50
2018-09-27T01:26:24.664Z,10.50
2018-09-27T01:26:58.512Z,10.50
2018-09-27T01:27:32.366Z,10.50
2018-09-27T01:28:06.123Z,10.50
2018-09-27T01:28:40.166Z,10.60
2018-09-27T01:29:14.115Z,10.60
2018-09-27T01:29:48.035Z,10.60
2018-09-27T01:30:22.033Z,10.60
2018-09-27T01:30:55.837Z,10.60
2018-09-27T01:31:29.471Z,10.60
2018-09-27T01:32:03.203Z,10.60
2018-09-27T01:32:38.432Z,10.60
2018-09-27T01:33:12.340Z,10.60
2018-09-27T01:33:46.333Z,10.60
2018-09-27T01:34:20.342Z,10.60
2018-09-27T01:34:54.138Z,10.60
2018-09-27T01:35:27.959Z,10.60
2018-09-27T01:36:01.825Z,10.60
2018-09-27T01:36:35.747Z,10.50
2018-09-27T01:37:09.613Z,10.60
2018-09-27T01:37:43.480Z,10.60
2018-09-27T01:38:18.413Z,10.50
2018-09-27T01:38:52.522Z,10.50
2018-09-27T01:39:26.292Z,10.50
2018-09-27T01:40:00.191Z,10.50
2018-09-27T01:40:33.918Z,10.50
2018-09-27T01:41:08.184Z,10.40
2018-09-27T01:41:41.955Z,10.30
2018-09-27T01:42:16.094Z,10.30
2018-09-27T01:42:50.051Z,10.30
2018-09-27T01:43:23.784Z,10.30
2018-09-27T01:43:57.635Z,10.40
2018-09-27T01:44:31.439Z,10.30
2018-09-27T01:45:05.260Z,10.30
2018-09-27T01:45:39.088Z,10.30
2018-09-27T01:46:13.111Z,10.20
2018-09-27T01:46:46.802Z,10.20
2018-09-27T01:47:20.817Z,10.10
2018-09-27T01:47:54.815Z,10.10
2018-09-27T01:48:28.729Z,10.20
2018-09-27T01:49:02.606Z,10.20
2018-09-27T01:49:36.430Z,10.10
2018-09-27T01:50:10.179Z,10.10
2018-09-27T01:50:44.077Z,10.10
2018-09-27T01:51:18.308Z,10.10
2018-09-27T01:51:52.176Z,10.10
2018-09-27T01:52:25.875Z,10.20
2018-09-27T01:52:59.711Z,10.20
2018-09-27T01:53:33.581Z,10.20
2018-09-27T01:54:07.252Z,10.20
2018-09-27T01:54:41.420Z,10.10
2018-09-27T01:55:15.109Z,10.10
2018-09-27T01:55:48.855Z,10.20
2018-09-27T01:56:22.847Z,10.20
2018-09-27T01:56:56.889Z,10.10
2018-09-27T01:57:30.621Z,10.10
2018-09-27T01:58:04.517Z,10.10
2018-09-27T01:58:38.227Z,10.10
2018-09-27T01:59:12.092Z,10.10
2018-09-27T01:59:45.982Z,10.10
2018-09-27T02:00:20.015Z,10.10
2018-09-27T02:00:53.907Z,10.10
2018-09-27T02:01:27.683Z,10.00
2018-09-27T02:02:01.866Z,10.00
2018-09-27T02:02:35.557Z,10.00
2018-09-27T02:03:09.395Z,10.00
2018-09-27T02:03:43.312Z,10.00
2018-09-27T02:04:17.366Z,10.00
2018-09-27T02:04:51.488Z,10.00
2018-09-27T02:05:25.767Z,10.00
2018-09-27T02:05:59.500Z,9.90
2018-09-27T02:06:33.381Z,9.90
2018-09-27T02:07:07.250Z,9.80
2018-09-27T02:07:42.557Z,9.80
2018-09-27T02:08:16.485Z,9.80
2018-09-27T02:08:50.571Z,9.80
2018-09-27T02:09:25.089Z,9.90
2018-09-27T02:09:58.916Z,9.90
2018-09-27T02:10:32.768Z,9.90
2018-09-27T02:11:06.551Z,9.90
2018-09-27T02:11:40.415Z,9.90
2018-09-27T02:12:14.271Z,9.90
2018-09-27T02:12:48.000Z,9.90
2018-09-27T02:13:22.005Z,9.90
2018-09-27T02:13:55.874Z,10.00
2018-09-27T02:14:29.723Z,9.90
2018-09-27T02:15:03.681Z,10.00
2018-09-27T02:15:37.605Z,10.00
2018-09-27T02:16:11.575Z,10.00
2018-09-27T02:16:45.177Z,10.00
2018-09-27T02:17:18.997Z,10.00
2018-09-27T02:17:52.881Z,10.00
2018-09-27T02:18:26.899Z,10.00
2018-09-27T02:19:00.639Z,10.00
2018-09-27T02:19:34.512Z,10.00
2018-09-27T02:20:08.299Z,10.00
2018-09-27T02:20:42.066Z,10.00
2018-09-27T02:21:15.773Z,10.00
2018-09-27T02:21:49.758Z,10.00
2018-09-27T02:22:23.648Z,10.00
2018-09-27T02:22:57.645Z,10.10
2018-09-27T02:23:31.692Z,10.00
2018-09-27T02:24:05.497Z,10.00
2018-09-27T02:24:39.414Z,10.00
2018-09-27T02:25:13.185Z,10.00
2018-09-27T02:25:46.897Z,10.10
2018-09-27T02:26:20.500Z,10.10
2018-09-27T02:26:54.470Z,10.10
2018-09-27T02:27:28.256Z,10.10
2018-09-27T02:28:02.263Z,10.10
2018-09-27T02:28:36.029Z,10.20
2018-09-27T02:29:09.884Z,10.20
2018-09-27T02:29:43.636Z,10.20
2018-09-27T02:30:17.557Z,10.20
2018-09-27T02:30:51.377Z,10.20
2018-09-27T02:31:25.444Z,10.20
2018-09-27T02:31:59.295Z,10.20
2018-09-27T02:32:33.411Z,10.20
2018-09-27T02:33:07.203Z,10.20
2018-09-27T02:33:41.159Z,10.20
2018-09-27T02:34:15.096Z,10.20
2018-09-27T02:34:48.869Z,10.20
2018-09-27T02:35:22.772Z,10.20
2018-09-27T02:35:56.812Z,10.20
2018-09-27T02:36:30.509Z,10.30
2018-09-27T02:37:04.420Z,10.20
2018-09-27T02:37:38.355Z,10.20
2018-09-27T02:38:12.316Z,10.20
2018-09-27T02:38:46.252Z,10.20
2018-09-27T02:39:20.175Z,10.30
2018-09-27T02:39:54.660Z,10.30
2018-09-27T02:40:28.590Z,10.30
2018-09-27T02:41:02.520Z,10.30
2018-09-27T02:41:36.932Z,10.30
2018-09-27T02:42:10.625Z,10.30
2018-09-27T02:42:44.481Z,10.30
2018-09-27T02:43:18.431Z,10.40
2018-09-27T02:43:52.263Z,10.30
2018-09-27T02:44:25.946Z,10.30
2018-09-27T02:45:00.128Z,10.30
2018-09-27T02:45:34.279Z,10.30
2018-09-27T02:46:08.170Z,10.40
2018-09-27T02:46:41.784Z,10.40
2018-09-27T02:47:15.571Z,10.30
2018-09-27T02:47:49.277Z,10.40
2018-09-27T02:48:22.914Z,10.40
2018-09-27T02:48:56.814Z,10.40
2018-09-27T02:49:30.991Z,10.40
2018-09-27T02:50:05.133Z,10.40
2018-09-27T02:50:38.924Z,10.40
2018-09-27T02:51:12.587Z,10.40
2018-09-27T02:51:46.529Z,10.40
2018-09-27T02:52:20.265Z,10.40
2018-09-27T02:52:53.999Z,10.40
2018-09-27T02:53:28.090Z,10.40
2018-09-27T02:54:02.245Z,10.40
2018-09-27T02:54:36.213Z,10.40
2018-09-27T02:55:10.331Z,10.40
2018-09-27T02:55:44.060Z,10.40
2018-09-27T02:56:18.220Z,10.40
2018-09-27T02:56:52.103Z,10.40
2018-09-27T02:57:26.089Z,10.40
2018-09-27T02:58:03.199Z,10.40
2018-09-27T02:58:37.236Z,10.40
2018-09-27T02:59:11.281Z,10.40
2018-09-27T02:59:45.102Z,10.40
2018-09-27T03:00:18.939Z,10.40
2018-09-27T03:00:52.873Z,10.40
2018-09-27T03:01:26.766Z,10.40
2018-09-27T03:02:00.769Z,10.40
2018-09-27T03:02:34.742Z,10.40
2018-09-27T03:03:08.529Z,10.40
2018-09-27T03:03:42.270Z,10.40
2018-09-27T03:04:16.254Z,10.40
2018-09-27T03:04:50.032Z,10.30
2018-09-27T03:05:23.742Z,10.30
2018-09-27T03:05:57.535Z,10.40
2018-09-27T03:06:31.509Z,10.30
2018-09-27T03:07:06.124Z,10.30
2018-09-27T03:07:40.262Z,10.40
2018-09-27T03:08:14.376Z,10.30
2018-09-27T03:08:48.325Z,10.30
2018-09-27T03:09:22.045Z,10.40
2018-09-27T03:09:55.754Z,10.40
2018-09-27T03:10:29.506Z,10.30
2018-09-27T03:11:03.533Z,10.30
2018-09-27T03:11:37.296Z,10.30
2018-09-27T03:12:11.278Z,10.40
2018-09-27T03:12:45.111Z,10.30
2018-09-27T03:13:19.102Z,10.40
2018-09-27T03:13:52.975Z,10.30
2018-09-27T03:14:26.887Z,10.40
2018-09-27T03:15:00.963Z,10.40
2018-09-27T03:15:35.039Z,10.40
2018-09-27T03:16:09.072Z,10.40
2018-09-27T03:16:42.990Z,10.40
2018-09-27T03:17:16.815Z,10.40
2018-09-27T03:17:50.728Z,10.40
2018-09-27T03:18:24.433Z,10.40
2018-09-27T03:18:58.412Z,10.40
2018-09-27T03:19:32.757Z,10.40
2018-09-27T03:20:06.835Z,10.40
2018-09-27T03:20:40.823Z,10.40
2018-09-27T03:21:14.747Z,10.30
2018-09-27T03:21:48.627Z,10.40
2018-09-27T03:22:22.657Z,10.40
2018-09-27T03:22:56.356Z,10.40
2018-09-27T03:23:30.246Z,10.40
2018-09-27T03:24:04.208Z,10.30
2018-09-27T03:24:38.300Z,10.40
2018-09-27T03:25:12.258Z,10.30
2018-09-27T03:25:45.973Z,10.30
2018-09-27T03:26:20.062Z,10.30
2018-09-27T03:26:53.816Z,10.30
2018-09-27T03:27:27.592Z,10.30
2018-09-27T03:28:01.337Z,10.30
2018-09-27T03:28:35.376Z,10.30
2018-09-27T03:29:09.876Z,10.30
2018-09-27T03:29:43.786Z,10.30
2018-09-27T03:30:17.619Z,10.30
2018-09-27T03:30:51.807Z,10.30
2018-09-27T03:31:25.631Z,10.30
2018-09-27T03:31:59.390Z,10.30
2018-09-27T03:32:33.323Z,10.30
2018-09-27T03:33:07.502Z,10.30
2018-09-27T03:33:41.220Z,10.30
2018-09-27T03:34:14.978Z,10.30
2018-09-27T03:34:48.804Z,10.30
2018-09-27T03:35:22.921Z,10.30
2018-09-27T03:35:56.785Z,10.30
2018-09-27T03:36:30.516Z,10.30
2018-09-27T03:37:04.548Z,10.30
2018-09-27T03:37:38.372Z,10.30
2018-09-27T03:38:12.578Z,10.30
2018-09-27T03:38:46.482Z,10.30
2018-09-27T03:39:20.296Z,10.30
2018-09-27T03:39:54.155Z,10.30
2018-09-27T03:40:28.138Z,10.30
2018-09-27T03:41:02.023Z,10.30
2018-09-27T03:41:36.627Z,10.30
2018-09-27T03:42:10.611Z,10.30
2018-09-27T03:42:44.549Z,10.30
2018-09-27T03:43:25.118Z,10.30
2018-09-27T03:43:59.094Z,10.20
2018-09-27T03:44:32.914Z,10.30
2018-09-27T03:45:07.189Z,10.30
2018-09-27T03:45:41.212Z,10.30
2018-09-27T03:46:15.171Z,10.30
2018-09-27T03:46:49.489Z,10.30
2018-09-27T03:47:23.273Z,10.30
2018-09-27T03:47:56.911Z,10.30
2018-09-27T03:48:30.583Z,10.30
2018-09-27T03:49:04.919Z,10.20
2018-09-27T03:49:38.816Z,10.30
2018-09-27T03:50:13.053Z,10.30
2018-09-27T03:50:46.860Z,10.20
2018-09-27T03:51:20.452Z,10.30
2018-09-27T03:51:54.040Z,10.30
2018-09-27T03:52:28.078Z,10.30
2018-09-27T03:53:01.812Z,10.30
2018-09-27T03:53:35.918Z,10.20
2018-09-27T03:54:09.783Z,10.30
2018-09-27T03:54:43.645Z,10.30
2018-09-27T03:55:17.908Z,10.30
2018-09-27T03:55:51.895Z,10.20
2018-09-27T03:56:28.277Z,10.20
2018-09-27T03:57:02.256Z,10.20
2018-09-27T03:57:36.057Z,10.20
2018-09-27T03:58:10.148Z,10.20
2018-09-27T03:58:43.960Z,10.20
2018-09-27T03:59:17.921Z,10.20
2018-09-27T03:59:51.645Z,10.20
2018-09-27T04:00:25.537Z,10.20
2018-09-27T04:00:59.432Z,10.20
2018-09-27T04:01:32.960Z,10.20
2018-09-27T04:02:07.196Z,10.20
2018-09-27T04:02:41.124Z,10.20
2018-09-27T04:03:15.089Z,10.20
2018-09-27T04:03:49.006Z,10.20
2018-09-27T04:04:23.064Z,10.20
2018-09-27T04:04:56.871Z,10.20
2018-09-27T04:05:30.633Z,10.20
2018-09-27T04:06:04.453Z,10.20
2018-09-27T04:06:38.363Z,10.20
2018-09-27T04:07:12.585Z,10.20
2018-09-27T04:07:46.659Z,10.20
2018-09-27T04:08:20.581Z,10.20
2018-09-27T04:08:54.405Z,10.20
2018-09-27T04:09:28.071Z,10.20
2018-09-27T04:10:01.750Z,10.20
2018-09-27T04:10:35.640Z,10.20
2018-09-27T04:11:09.931Z,10.20
2018-09-27T04:11:43.893Z,10.20
2018-09-27T04:12:17.684Z,10.20
2018-09-27T04:12:52.579Z,10.20
2018-09-27T04:13:26.315Z,10.20
2018-09-27T04:14:00.176Z,10.20
2018-09-27T04:14:34.113Z,10.20
2018-09-27T04:15:08.069Z,10.20
2018-09-27T04:15:42.261Z,10.20
2018-09-27T04:16:16.821Z,10.20
2018-09-27T04:16:50.979Z,10.10
2018-09-27T04:17:24.915Z,10.10
2018-09-27T04:17:58.765Z,10.20
2018-09-27T04:18:32.495Z,10.10
2018-09-27T04:19:06.345Z,10.20
2018-09-27T04:19:40.076Z,10.20
2018-09-27T04:20:14.176Z,10.20
2018-09-27T04:20:50.063Z,10.10
2018-09-27T04:21:23.837Z,10.10
2018-09-27T04:21:58.236Z,10.10
2018-09-27T04:22:32.174Z,10.10
2018-09-27T04:23:06.220Z,10.10
2018-09-27T04:23:40.143Z,10.10
2018-09-27T04:24:13.995Z,10.10
2018-09-27T04:24:47.951Z,10.10
2018-09-27T04:25:21.971Z,10.10
2018-09-27T04:25:55.645Z,10.10
2018-09-27T04:26:29.442Z,10.10
2018-09-27T04:27:03.265Z,10.10
2018-09-27T04:27:37.459Z,10.10
2018-09-27T04:28:11.466Z,10.10
2018-09-27T04:28:45.668Z,10.10
2018-09-27T04:29:19.762Z,10.10
2018-09-27T04:29:53.596Z,10.10
2018-09-27T04:30:27.389Z,10.10
2018-09-27T04:31:01.080Z,10.10
2018-09-27T04:31:34.927Z,10.10
2018-09-27T04:32:08.713Z,10.10
2018-09-27T04:32:42.354Z,10.10
2018-09-27T04:33:16.066Z,10.10
2018-09-27T04:33:49.858Z,10.10
2018-09-27T04:34:23.760Z,10.10
2018-09-27T04:34:57.594Z,10.10
2018-09-27T04:35:31.373Z,10.10
2018-09-27T04:36:05.691Z,10.10
2018-09-27T04:36:39.463Z,10.10
2018-09-27T04:37:13.173Z,10.10
2018-09-27T04:37:47.192Z,10.10
2018-09-27T04:38:21.319Z,10.20
2018-09-27T04:38:55.499Z,10.20
2018-09-27T04:39:29.358Z,10.20
2018-09-27T04:40:03.536Z,10.20
2018-09-27T04:40:37.214Z,10.20
2018-09-27T04:41:11.049Z,10.20
2018-09-27T04:41:44.894Z,10.20
2018-09-27T04:42:18.660Z,10.20
2018-09-27T04:42:52.629Z,10.20
2018-09-27T04:43:26.588Z,10.20
2018-09-27T04:44:00.307Z,10.10
2018-09-27T04:44:34.140Z,10.20
2018-09-27T04:45:07.863Z,10.20
2018-09-27T04:45:41.925Z,10.20
2018-09-27T04:46:15.617Z,10.20
2018-09-27T04:46:49.910Z,10.20
2018-09-27T04:47:23.440Z,10.20
2018-09-27T04:47:57.164Z,10.20
2018-09-27T04:48:31.243Z,10.10
2018-09-27T04:49:05.877Z,10.10
2018-09-27T04:49:39.930Z,10.10
2018-09-27T04:50:13.866Z,10.10
2018-09-27T04:50:47.939Z,10.10
2018-09-27T04:51:21.859Z,10.20
2018-09-27T04:51:56.141Z,10.10
2018-09-27T04:52:29.900Z,10.10
2018-09-27T04:53:03.741Z,10.10
2018-09-27T04:53:37.640Z,10.10
2018-09-27T04:54:11.715Z,10.10
2018-09-27T04:54:45.292Z,10.10
2018-09-27T04:55:19.250Z,10.10
2018-09-27T04:55:53.322Z,10.10
2018-09-27T04:56:27.348Z,10.10
2018-09-27T04:57:01.091Z,10.10
2018-09-27T04:57:34.876Z,10.10
2018-09-27T04:58:08.729Z,10.10
2018-09-27T04:58:42.357Z,10.10
2018-09-27T04:59:16.362Z,10.10
2018-09-27T04:59:50.290Z,10.10
2018-09-27T05:00:24.378Z,10.10
2018-09-27T05:00:58.463Z,10.10
2018-09-27T05:01:32.221Z,10.10
2018-09-27T05:02:06.169Z,10.10
2018-09-27T05:02:40.075Z,10.10
2018-09-27T05:03:14.087Z,10.10
2018-09-27T05:03:47.992Z,10.10
2018-09-27T05:04:22.213Z,10.10
2018-09-27T05:04:56.296Z,10.10
2018-09-27T05:05:30.318Z,10.10
2018-09-27T05:06:04.163Z,10.10
2018-09-27T05:06:38.008Z,10.10
2018-09-27T05:07:11.880Z,10.10
2018-09-27T05:07:45.536Z,10.10
2018-09-27T05:08:19.264Z,10.10
2018-09-27T05:08:53.281Z,10.10
2018-09-27T05:09:27.342Z,10.10
2018-09-27T05:10:01.372Z,10.10
2018-09-27T05:10:35.172Z,10.10
2018-09-27T05:11:09.104Z,10.10
2018-09-27T05:11:42.892Z,10.10
2018-09-27T05:12:16.646Z,10.10
2018-09-27T05:12:51.874Z,10.10
2018-09-27T05:13:26.346Z,10.10
2018-09-27T05:14:00.070Z,10.10
2018-09-27T05:14:33.932Z,10.10
2018-09-27T05:15:07.724Z,10.10
2018-09-27T05:15:41.715Z,10.10
2018-09-27T05:16:15.763Z,10.10
2018-09-27T05:16:49.554Z,10.10
2018-09-27T05:17:23.568Z,10.10
2018-09-27T05:17:57.712Z,10.00
2018-09-27T05:18:31.908Z,10.10
2018-09-27T05:19:06.211Z,10.10
2018-09-27T05:19:40.149Z,10.10
2018-09-27T05:20:14.039Z,10.10
2018-09-27T05:20:47.980Z,10.10
2018-09-27T05:21:22.274Z,10.10
2018-09-27T05:21:56.409Z,10.00
2018-09-27T05:22:57.233Z,10.10
2018-09-27T05:23:31.332Z,10.10
2018-09-27T05:24:04.971Z,10.00
2018-09-27T05:24:38.746Z,10.00
2018-09-27T05:25:12.458Z,10.00
2018-09-27T05:25:46.268Z,10.00
2018-09-27T05:26:20.033Z,10.10
2018-09-27T05:26:54.290Z,10.10
2018-09-27T05:27:28.200Z,10.10
2018-09-27T05:28:02.337Z,10.00
2018-09-27T05:28:35.975Z,10.10
2018-09-27T05:29:09.987Z,10.10
2018-09-27T05:29:43.965Z,10.10
2018-09-27T05:30:17.965Z,10.10
2018-09-27T05:30:52.067Z,10.10
2018-09-27T05:31:26.165Z,10.10
2018-09-27T05:32:00.978Z,10.10
2018-09-27T05:32:35.340Z,10.10
2018-09-27T05:33:08.918Z,10.10
2018-09-27T05:33:43.195Z,10.10
2018-09-27T05:34:16.833Z,10.10
2018-09-27T05:34:51.029Z,10.10
2018-09-27T05:35:25.277Z,10.10
2018-09-27T05:36:00.263Z,10.10
2018-09-27T05:36:34.212Z,10.10
2018-09-27T05:37:08.317Z,10.10
2018-09-27T05:37:42.285Z,10.10
2018-09-27T05:38:15.993Z,10.10
2018-09-27T05:38:49.656Z,10.10
2018-09-27T05:39:23.525Z,10.10
2018-09-27T05:39:57.917Z,10.10
2018-09-27T05:40:31.600Z,10.10
2018-09-27T05:41:05.732Z,10.00
2018-09-27T05:41:39.568Z,10.00
2018-09-27T05:42:13.536Z,10.00
2018-09-27T05:42:47.393Z,10.00
2018-09-27T05:43:21.054Z,10.10
2018-09-27T05:43:55.251Z,10.00
2018-09-27T05:44:30.237Z,10.00
2018-09-27T05:45:04.101Z,10.00
2018-09-27T05:45:38.498Z,10.10
2018-09-27T05:46:12.070Z,10.10
2018-09-27T05:46:46.334Z,10.10
2018-09-27T05:47:20.092Z,10.00
2018-09-27T05:47:53.903Z,10.10
2018-09-27T05:48:27.877Z,10.10
2018-09-27T05:49:03.047Z,10.10
2018-09-27T05:49:36.847Z,10.10
2018-09-27T05:50:10.793Z,10.10
2018-09-27T05:50:44.627Z,10.10
2018-09-27T05:51:18.250Z,10.10
2018-09-27T05:51:51.972Z,10.10
2018-09-27T05:52:25.725Z,10.10
2018-09-27T05:52:59.863Z,10.10
2018-09-27T05:53:33.861Z,10.10
2018-09-27T05:54:07.732Z,10.10
2018-09-27T05:54:41.650Z,10.10
2018-09-27T05:55:15.397Z,10.10
2018-09-27T05:55:49.371Z,10.10
2018-09-27T05:56:23.572Z,10.10
2018-09-27T05:56:58.004Z,10.10
2018-09-27T05:57:31.902Z,10.10
2018-09-27T05:58:05.881Z,10.10
2018-09-27T05:58:39.598Z,10.10
2018-09-27T05:59:13.318Z,10.10
2018-09-27T05:59:47.104Z,10.10
2018-09-27T06:00:20.907Z,10.10
2018-09-27T06:00:54.637Z,10.10
2018-09-27T06:01:28.291Z,10.10
2018-09-27T06:02:03.184Z,10.10
2018-09-27T06:02:37.085Z,10.20
2018-09-27T06:03:11.033Z,10.10
2018-09-27T06:03:48.516Z,10.10
2018-09-27T06:04:26.143Z,10.20
2018-09-27T06:05:01.087Z,10.20
2018-09-27T06:05:35.864Z,10.20
2018-09-27T06:06:10.768Z,10.20
2018-09-27T06:06:45.311Z,10.20
2018-09-27T06:07:19.498Z,10.20
2018-09-27T06:07:53.312Z,10.20
2018-09-27T06:08:27.200Z,10.20
2018-09-27T06:09:01.535Z,10.20
2018-09-27T06:09:35.446Z,10.20
2018-09-27T06:10:09.108Z,10.20
2018-09-27T06:10:42.893Z,10.20
2018-09-27T06:11:17.139Z,10.20
2018-09-27T06:11:51.015Z,10.20
2018-09-27T06:12:24.920Z,10.20
2018-09-27T06:12:58.963Z,10.20
2018-09-27T06:13:33.194Z,10.20
2018-09-27T06:14:07.457Z,10.20
2018-09-27T06:14:41.155Z,10.20
2018-09-27T06:15:15.038Z,10.20
2018-09-27T06:15:49.028Z,10.20
2018-09-27T06:16:22.749Z,10.20
2018-09-27T06:16:56.740Z,10.20
2018-09-27T06:17:31.172Z,10.20
2018-09-27T06:18:05.413Z,10.20
2018-09-27T06:18:39.793Z,10.20
2018-09-27T06:19:13.747Z,10.20
2018-09-27T06:19:47.635Z,10.20
2018-09-27T06:20:21.652Z,10.20
2018-09-27T06:20:55.797Z,10.20
2018-09-27T06:21:29.887Z,10.20
2018-09-27T06:22:04.018Z,10.20
2018-09-27T06:22:38.100Z,10.20
2018-09-27T06:23:11.813Z,10.30
2018-09-27T06:23:45.549Z,10.20
2018-09-27T06:24:19.390Z,10.30
2018-09-27T06:24:53.199Z,10.20
2018-09-27T06:25:27.251Z,10.30
2018-09-27T06:26:01.810Z,10.30
2018-09-27T06:26:35.875Z,10.30
2018-09-27T06:27:09.968Z,10.30
2018-09-27T06:27:43.726Z,10.30
2018-09-27T06:28:17.572Z,10.30
2018-09-27T06:28:51.756Z,10.30
2018-09-27T06:29:25.586Z,10.30
2018-09-27T06:29:59.283Z,10.30
2018-09-27T06:30:33.283Z,10.30
2018-09-27T06:31:07.926Z,10.40
2018-09-27T06:31:41.640Z,10.40
2018-09-27T06:32:15.661Z,10.40
2018-09-27T06:32:49.344Z,10.40
2018-09-27T06:33:22.968Z,10.40
2018-09-27T06:33:56.700Z,10.40
2018-09-27T06:34:30.331Z,10.40
2018-09-27T06:35:04.759Z,10.40
2018-09-27T06:35:38.560Z,10.40
2018-09-27T06:36:13.050Z,10.40
2018-09-27T06:36:46.964Z,10.40
2018-09-27T06:37:20.604Z,10.40
2018-09-27T06:37:54.535Z,10.40
2018-09-27T06:38:28.387Z,10.40
2018-09-27T06:39:14.172Z,10.40
2018-09-27T06:39:47.965Z,10.40
2018-09-27T06:40:22.304Z,10.40
2018-09-27T06:41:04.525Z,10.50
2018-09-27T06:41:40.371Z,10.50
2018-09-27T06:42:14.560Z,10.50
2018-09-27T06:42:48.626Z,10.50
2018-09-27T06:43:22.495Z,10.50
2018-09-27T06:43:56.671Z,10.50
2018-09-27T06:44:30.571Z,10.50
2018-09-27T06:45:06.175Z,10.50
2018-09-27T06:45:40.107Z,10.50
2018-09-27T06:46:17.331Z,10.50
2018-09-27T06:46:51.319Z,10.50
2018-09-27T06:47:25.231Z,10.50
2018-09-27T06:47:59.038Z,10.60
2018-09-27T06:48:32.932Z,10.50
2018-09-27T06:49:07.337Z,10.50
2018-09-27T06:49:41.464Z,10.50
2018-09-27T06:50:15.553Z,10.60
2018-09-27T06:50:49.616Z,10.60
2018-09-27T06:51:23.313Z,10.60
2018-09-27T06:51:57.237Z,10.60
2018-09-27T06:52:30.916Z,10.60
2018-09-27T06:53:05.141Z,10.60
2018-09-27T06:53:38.880Z,10.60
2018-09-27T06:54:12.843Z,10.70
2018-09-27T06:54:46.994Z,10.60
2018-09-27T06:55:20.958Z,10.60
2018-09-27T06:55:54.820Z,10.60
2018-09-27T06:56:28.761Z,10.70
2018-09-27T06:57:02.573Z,10.70
2018-09-27T06:57:36.582Z,10.70
2018-09-27T06:58:10.466Z,10.70
2018-09-27T06:58:44.327Z,10.70
2018-09-27T06:59:18.250Z,10.70
2018-09-27T06:59:52.117Z,10.70
2018-09-27T07:00:26.415Z,10.80
2018-09-27T07:01:00.116Z,10.80
2018-09-27T07:01:33.902Z,10.80
2018-09-27T07:02:08.831Z,10.80
2018-09-27T07:02:43.517Z,10.80
2018-09-27T07:03:17.881Z,10.80
2018-09-27T07:03:51.775Z,10.80
2018-09-27T07:04:26.587Z,10.80
2018-09-27T07:05:00.584Z,10.80
2018-09-27T07:05:34.487Z,10.90
2018-09-27T07:06:08.961Z,10.90
2018-09-27T07:06:43.138Z,10.90
2018-09-27T07:07:17.612Z,10.90
2018-09-27T07:07:51.820Z,10.90
2018-09-27T07:08:26.097Z,10.90
2018-09-27T07:08:59.959Z,10.90
2018-09-27T07:09:33.860Z,11.00
2018-09-27T07:10:08.133Z,11.00
2018-09-27T07:10:42.287Z,11.00
2018-09-27T07:11:16.362Z,11.00
2018-09-27T07:11:50.383Z,11.00
2018-09-27T07:12:24.368Z,11.10
2018-09-27T07:12:58.140Z,11.10
2018-09-27T07:13:31.978Z,11.10
2018-09-27T07:14:05.982Z,11.10
2018-09-27T07:14:39.990Z,11.10
2018-09-27T07:15:14.197Z,11.10
2018-09-27T07:15:48.090Z,11.10
2018-09-27T07:16:21.799Z,11.10
2018-09-27T07:16:55.582Z,11.20
2018-09-27T07:17:29.580Z,11.20
2018-09-27T07:18:03.476Z,11.20
2018-09-27T07:18:37.421Z,11.20
2018-09-27T07:19:11.264Z,11.20
2018-09-27T07:19:45.145Z,11.20