createdAt,value
2023-01-20T00:00:26.309Z,3.70
2023-01-20T00:02:55.665Z,3.70
2023-01-20T00:05:25.101Z,3.60
2023-01-20T00:07:54.340Z,3.60
2023-01-20T00:10:23.675Z,3.60
2023-01-20T00:12:52.852Z,3.60
2023-01-20T00:15:23.592Z,3.60
2023-01-20T00:17:52.856Z,3.60
2023-01-20T00:20:22.032Z,3.70
2023-01-20T00:22:51.672Z,3.60
2023-01-20T00:25:20.992Z,3.60
2023-01-20T00:27:50.277Z,3.50
2023-01-20T00:30:19.869Z,3.50
2023-01-20T00:32:50.749Z,3.40
2023-01-20T00:35:20.227Z,3.40
2023-01-20T00:37:49.516Z,3.40
2023-01-20T00:40:18.963Z,3.30
2023-01-20T00:42:48.212Z,3.40
2023-01-20T00:45:17.635Z,3.40
2023-01-20T00:47:47.192Z,3.40
2023-01-20T00:50:18.369Z,3.40
2023-01-20T00:52:47.747Z,3.40
2023-01-20T00:55:17.088Z,3.30
2023-01-20T00:57:46.459Z,3.30
2023-01-20T01:00:16.624Z,3.30
2023-01-20T01:02:45.863Z,3.30
2023-01-20T01:05:16.752Z,3.30
2023-01-20T01:07:46.000Z,3.30
2023-01-20T01:10:15.265Z,3.30
2023-01-20T01:12:44.502Z,3.20
2023-01-20T01:15:14.211Z,3.30
2023-01-20T01:17:45.217Z,3.30
2023-01-20T01:20:15.106Z,3.30
2023-01-20T01:22:45.843Z,3.30
2023-01-20T01:25:15.269Z,3.30
2023-01-20T01:27:44.709Z,3.30
2023-01-20T01:30:14.487Z,3.30
2023-01-20T01:32:43.971Z,3.30
2023-01-20T01:35:13.680Z,3.30
2023-01-20T01:37:44.523Z,3.20
2023-01-20T01:40:14.248Z,3.20
2023-01-20T01:42:43.539Z,3.20
2023-01-20T01:45:31.139Z,3.20
2023-01-20T01:48:06.794Z,3.20
2023-01-20T01:50:41.675Z,3.20
2023-01-20T01:53:13.972Z,3.20
2023-01-20T01:55:46.629Z,3.20
2023-01-20T01:58:19.017Z,3.20
2023-01-20T02:00:49.206Z,3.30
2023-01-20T02:03:18.731Z,3.30
2023-01-20T02:05:50.937Z,3.20
2023-01-20T02:08:22.060Z,3.20
2023-01-20T02:10:51.415Z,3.30
2023-01-20T02:13:20.728Z,3.30
2023-01-20T02:15:57.413Z,3.30
2023-01-20T02:18:42.285Z,3.20
2023-01-20T02:21:42.997Z,3.30
2023-01-20T02:24:49.012Z,3.30
2023-01-20T02:27:24.285Z,3.30
2023-01-20T02:30:13.570Z,3.30
2023-01-20T02:32:52.387Z,3.30
2023-01-20T02:35:28.309Z,3.20
2023-01-20T02:38:09.329Z,3.20
2023-01-20T02:40:53.486Z,3.20
2023-01-20T02:43:31.633Z,3.30
2023-01-20T02:46:06.100Z,3.20
2023-01-20T02:48:44.495Z,3.20
2023-01-20T02:51:19.527Z,3.10
2023-01-20T02:53:51.851Z,3.10
2023-01-20T02:56:26.369Z,3.10
2023-01-20T02:59:00.158Z,3.10
2023-01-20T03:01:33.805Z,3.10
2023-01-20T03:04:06.920Z,3.20
2023-01-20T03:06:40.292Z,3.20
2023-01-20T03:09:12.760Z,3.20
2023-01-20T03:11:48.812Z,3.20
2023-01-20T03:14:18.960Z,3.10
2023-01-20T03:16:50.589Z,3.10
2023-01-20T03:19:21.987Z,3.00
2023-01-20T03:21:51.231Z,3.00
2023-01-20T03:24:20.649Z,3.00
2023-01-20T03:26:49.968Z,2.90
2023-01-20T03:29:19.177Z,2.90
2023-01-20T03:31:51.907Z,2.80
2023-01-20T03:34:26.170Z,2.70
2023-01-20T03:36:57.148Z,2.70
2023-01-20T03:39:27.506Z,2.70
2023-01-20T03:42:08.558Z,2.70
2023-01-20T03:44:51.818Z,2.80
2023-01-20T03:47:30.489Z,2.90
2023-01-20T03:50:10.593Z,3.00
2023-01-20T03:52:48.305Z,3.10
2023-01-20T03:55:24.629Z,3.10
2023-01-20T03:57:58.853Z,3.20
2023-01-20T04:00:30.040Z,3.10
2023-01-20T04:03:02.264Z,3.10
2023-01-20T04:05:33.896Z,3.00
2023-01-20T04:08:07.810Z,3.10
2023-01-20T04:10:39.485Z,3.20
2023-01-20T04:13:08.841Z,3.10
2023-01-20T04:15:45.491Z,3.10
2023-01-20T04:18:16.702Z,3.10
2023-01-20T04:20:49.921Z,3.20
2023-01-20T04:23:24.808Z,3.20
2023-01-20T04:25:54.114Z,3.20
2023-01-20T04:28:23.352Z,3.10
2023-01-20T04:30:52.878Z,3.00
2023-01-20T04:33:22.098Z,2.90
2023-01-20T04:35:52.832Z,2.90
2023-01-20T04:38:22.081Z,2.90
2023-01-20T04:40:51.378Z,2.90
2023-01-20T04:43:20.598Z,3.00
2023-01-20T04:45:49.804Z,3.00
2023-01-20T04:48:19.108Z,3.00
2023-01-20T04:50:48.298Z,3.10
2023-01-20T04:53:19.498Z,3.00
2023-01-20T04:55:48.734Z,2.90
2023-01-20T04:58:17.951Z,2.90
2023-01-20T05:00:47.179Z,3.10
2023-01-20T05:03:16.458Z,3.10
2023-01-20T05:05:45.617Z,3.20
2023-01-20T05:08:14.897Z,3.20
2023-01-20T05:10:45.672Z,3.30
2023-01-20T05:13:14.991Z,3.30
2023-01-20T05:15:45.479Z,3.20
2023-01-20T05:18:14.687Z,3.30
2023-01-20T05:20:46.672Z,3.30
2023-01-20T05:23:16.310Z,3.30
2023-01-20T05:25:52.052Z,3.30
2023-01-20T05:28:21.571Z,3.30
2023-01-20T05:30:52.439Z,3.40
2023-01-20T05:33:21.823Z,3.40
2023-01-20T05:35:51.114Z,3.40
2023-01-20T05:38:20.366Z,3.40
2023-01-20T05:40:51.348Z,3.40
2023-01-20T05:43:20.528Z,3.50
2023-01-20T05:45:49.716Z,3.40
2023-01-20T05:48:19.103Z,3.40
2023-01-20T05:50:48.271Z,3.30
2023-01-20T05:53:17.572Z,3.40
2023-01-20T05:55:47.439Z,3.40
2023-01-20T05:58:18.064Z,3.40
2023-01-20T06:00:47.314Z,3.30
2023-01-20T06:03:16.617Z,3.40
2023-01-20T06:05:45.871Z,3.40
2023-01-20T06:08:15.169Z,3.40
2023-01-20T06:10:44.372Z,3.40
2023-01-20T06:13:13.989Z,3.40
2023-01-20T06:15:44.923Z,3.40
2023-01-20T06:18:14.233Z,3.50
2023-01-20T06:20:43.482Z,3.40
2023-01-20T06:23:12.804Z,3.40
2023-01-20T06:25:42.364Z,3.30
2023-01-20T06:28:11.803Z,3.20
2023-01-20T06:30:43.469Z,3.20
2023-01-20T06:33:14.212Z,3.10
2023-01-20T06:35:43.668Z,3.20
2023-01-20T06:38:13.397Z,3.20
2023-01-20T06:40:42.675Z,3.20
2023-01-20T06:43:12.053Z,3.20
2023-01-20T06:45:41.410Z,3.20
2023-01-20T06:48:10.829Z,3.20
2023-01-20T06:50:41.641Z,3.20
2023-01-20T06:53:11.918Z,3.30
2023-01-20T06:55:41.300Z,3.20
2023-01-20T06:58:10.724Z,3.10
2023-01-20T07:00:40.046Z,3.10
2023-01-20T07:03:11.536Z,3.00
2023-01-20T07:05:43.117Z,3.10
2023-01-20T07:08:13.007Z,3.10
2023-01-20T07:10:42.407Z,3.00
2023-01-20T07:13:11.747Z,2.90
2023-01-20T07:15:40.937Z,2.80
2023-01-20T07:18:10.584Z,2.70
2023-01-20T07:20:40.463Z,2.70
2023-01-20T07:23:11.421Z,2.70
2023-01-20T07:25:40.613Z,2.80
2023-01-20T07:28:09.983Z,2.80
2023-01-20T07:30:39.202Z,2.90
2023-01-20T07:33:08.522Z,2.90
2023-01-20T07:35:37.939Z,2.90
2023-01-20T07:38:07.325Z,2.90
2023-01-20T07:40:38.133Z,3.00
2023-01-20T07:43:07.554Z,3.00
2023-01-20T07:45:37.096Z,3.00
2023-01-20T07:48:08.110Z,3.00
2023-01-20T07:50:37.953Z,2.90
2023-01-20T07:53:07.173Z,2.90
2023-01-20T07:55:37.952Z,2.90
2023-01-20T07:58:07.278Z,2.80
2023-01-20T08:00:36.543Z,2.80
2023-01-20T08:03:05.951Z,2.80
2023-01-20T08:05:35.238Z,2.80
2023-01-20T08:08:04.588Z,2.90
2023-01-20T08:10:34.280Z,3.00
2023-01-20T08:13:05.118Z,3.00
2023-01-20T08:15:34.579Z,3.00
2023-01-20T08:18:03.961Z,3.10
2023-01-20T08:20:33.314Z,3.20
2023-01-20T08:23:03.071Z,3.10
2023-01-20T08:25:32.463Z,3.20
2023-01-20T08:28:01.675Z,3.20
2023-01-20T08:30:32.527Z,3.20
2023-01-20T08:33:01.862Z,3.20
2023-01-20T08:35:31.372Z,3.10
2023-01-20T08:38:00.923Z,3.10
2023-01-20T08:40:30.203Z,3.10
2023-01-20T08:43:02.558Z,3.20
2023-01-20T08:45:33.948Z,3.30
2023-01-20T08:48:03.311Z,3.30
2023-01-20T08:50:32.578Z,3.30
2023-01-20T08:53:01.914Z,3.40
2023-01-20T08:55:32.591Z,3.60
2023-01-20T08:58:03.175Z,3.70
2023-01-20T09:00:34.053Z,3.80
2023-01-20T09:03:03.550Z,3.80
2023-01-20T09:05:32.763Z,4.00
2023-01-20T09:08:01.989Z,4.20
2023-01-20T09:10:33.573Z,4.10
2023-01-20T09:13:03.246Z,4.10
2023-01-20T09:15:34.008Z,4.00
2023-01-20T09:18:03.375Z,4.10
2023-01-20T09:20:32.693Z,4.10
2023-01-20T09:23:03.767Z,4.00
2023-01-20T09:25:33.094Z,3.90
2023-01-20T09:28:02.874Z,3.90
2023-01-20T09:30:34.584Z,3.80
2023-01-20T09:33:04.252Z,3.90
2023-01-20T09:35:33.608Z,3.80
2023-01-20T09:38:20.064Z,3.80
2023-01-20T09:41:17.632Z,3.80
2023-01-20T09:43:55.767Z,3.70
2023-01-20T09:46:43.002Z,3.80
2023-01-20T09:49:42.284Z,3.80
2023-01-20T09:52:34.313Z,3.80
2023-01-20T09:55:10.310Z,3.80
2023-01-20T09:57:44.178Z,3.90
2023-01-20T10:00:18.307Z,3.90
2023-01-20T10:02:57.357Z,3.90
2023-01-20T10:05:33.308Z,3.90
2023-01-20T10:08:08.518Z,3.80
2023-01-20T10:10:44.863Z,3.90
2023-01-20T10:13:18.508Z,3.90
2023-01-20T10:15:51.284Z,4.00
2023-01-20T10:18:27.676Z,4.00
2023-01-20T10:21:01.253Z,3.90
2023-01-20T10:23:39.652Z,3.90
2023-01-20T10:26:15.309Z,3.80
2023-01-20T10:28:58.028Z,3.70
2023-01-20T10:31:29.588Z,3.80
2023-01-20T10:34:09.190Z,3.70
2023-01-20T10:36:40.580Z,3.80
2023-01-20T10:39:26.783Z,3.80
2023-01-20T10:42:04.655Z,3.70
2023-01-20T10:44:36.934Z,3.70
2023-01-20T10:47:19.212Z,3.70
2023-01-20T10:50:21.182Z,3.70
2023-01-20T10:53:08.656Z,3.80
2023-01-20T10:55:49.337Z,3.90
2023-01-20T10:58:24.358Z,3.90
2023-01-20T11:00:54.330Z,4.10
2023-01-20T11:03:25.275Z,4.20
2023-01-20T11:05:54.994Z,4.30
2023-01-20T11:08:28.231Z,4.40
2023-01-20T11:11:01.078Z,4.30
2023-01-20T11:13:30.577Z,4.30
2023-01-20T11:16:05.550Z,4.30
2023-01-20T11:18:35.056Z,4.30
2023-01-20T11:21:07.888Z,4.30
2023-01-20T11:23:42.705Z,4.30
2023-01-20T11:26:22.349Z,4.10
2023-01-20T11:28:57.828Z,4.10
2023-01-20T11:31:39.065Z,4.10
2023-01-20T11:34:23.568Z,4.20
2023-01-20T11:37:13.804Z,4.20
2023-01-20T11:39:59.317Z,4.10
2023-01-20T11:42:31.156Z,3.90
2023-01-20T11:45:21.370Z,3.70
2023-01-20T11:48:05.665Z,3.70
2023-01-20T11:50:40.144Z,3.60
2023-01-20T11:53:20.759Z,3.50
2023-01-20T11:55:54.346Z,3.40
2023-01-20T11:58:25.792Z,3.50
2023-01-20T12:01:02.459Z,3.50
2023-01-20T12:04:08.681Z,3.50
2023-01-20T12:06:45.458Z,3.40
2023-01-20T12:09:18.702Z,3.30
2023-01-20T12:11:57.173Z,3.10
2023-01-20T12:14:31.508Z,3.10
2023-01-20T12:17:14.646Z,3.20
2023-01-20T12:20:02.840Z,3.20
2023-01-20T12:22:38.729Z,3.20
2023-01-20T12:25:18.407Z,3.20
2023-01-20T12:27:53.947Z,3.10
2023-01-20T12:30:49.244Z,3.00
2023-01-20T12:33:22.394Z,3.00
2023-01-20T12:36:25.265Z,2.90
2023-01-20T12:39:24.164Z,2.80
2023-01-20T12:42:17.394Z,2.70
2023-01-20T12:44:52.201Z,2.70
2023-01-20T12:47:35.769Z,2.60
2023-01-20T12:50:25.059Z,2.70
2023-01-20T12:53:11.106Z,2.50
2023-01-20T12:55:50.403Z,2.50
2023-01-20T12:58:29.630Z,2.60
2023-01-20T13:01:30.169Z,2.70
2023-01-20T13:04:19.601Z,2.70
2023-01-20T13:07:06.962Z,2.70
2023-01-20T13:09:52.689Z,2.80
2023-01-20T13:12:40.011Z,2.80
2023-01-20T13:15:24.487Z,2.80
2023-01-20T13:18:19.036Z,2.90
2023-01-20T13:20:48.519Z,3.00
2023-01-20T13:23:23.376Z,3.00
2023-01-20T13:25:54.425Z,3.10
2023-01-20T13:28:26.371Z,3.00
2023-01-20T13:30:57.759Z,3.10
2023-01-20T13:33:37.821Z,3.10
2023-01-20T13:36:18.970Z,2.90
2023-01-20T13:38:49.797Z,2.80
2023-01-20T13:41:50.065Z,2.80
2023-01-20T13:44:36.560Z,2.90
2023-01-20T13:47:07.650Z,2.80
2023-01-20T13:49:51.173Z,2.80
2023-01-20T13:52:53.814Z,2.80
2023-01-20T13:55:30.745Z,2.80
2023-01-20T13:58:00.403Z,2.90
2023-01-20T14:00:30.213Z,2.80
2023-01-20T14:02:59.675Z,2.70
2023-01-20T14:05:33.534Z,2.60
2023-01-20T14:08:03.040Z,2.60
2023-01-20T14:10:32.591Z,2.60
2023-01-20T14:13:02.022Z,2.60
2023-01-20T14:15:36.762Z,2.60
2023-01-20T14:18:13.298Z,2.50
2023-01-20T14:20:46.722Z,2.60
2023-01-20T14:23:30.645Z,2.50
2023-01-20T14:26:02.160Z,2.50
2023-01-20T14:28:32.209Z,2.50
2023-01-20T14:31:23.727Z,2.60
2023-01-20T14:33:58.559Z,2.60
2023-01-20T14:36:33.518Z,2.60
2023-01-20T14:39:04.554Z,2.50
2023-01-20T14:41:37.004Z,2.50
2023-01-20T14:44:21.255Z,2.60
2023-01-20T14:46:52.622Z,2.50
2023-01-20T14:49:24.633Z,2.50
2023-01-20T14:51:56.344Z,2.50
2023-01-20T14:54:40.825Z,2.50
2023-01-20T14:57:31.903Z,2.40
2023-01-20T15:00:14.092Z,2.40
2023-01-20T15:02:47.046Z,2.30
2023-01-20T15:05:30.103Z,2.30
2023-01-20T15:08:25.185Z,2.40
2023-01-20T15:11:21.558Z,2.40
2023-01-20T15:14:10.759Z,2.40
2023-01-20T15:16:49.684Z,2.40
2023-01-20T15:19:35.880Z,2.50
2023-01-20T15:22:23.891Z,2.50
2023-01-20T15:24:55.388Z,2.50
2023-01-20T15:27:34.793Z,2.50
2023-01-20T15:30:17.439Z,2.50
2023-01-20T15:32:48.248Z,2.50
2023-01-20T15:35:20.259Z,2.50
2023-01-20T15:37:50.457Z,2.50
2023-01-20T15:40:23.552Z,2.50
2023-01-20T15:42:53.908Z,2.50
2023-01-20T15:45:25.809Z,2.50
2023-01-20T15:47:55.303Z,2.40
2023-01-20T15:50:27.021Z,2.40
2023-01-20T15:52:56.520Z,2.30
2023-01-20T15:55:27.413Z,2.30
2023-01-20T15:57:56.763Z,2.30
2023-01-20T16:00:28.956Z,2.30
2023-01-20T16:02:58.737Z,2.20
2023-01-20T16:05:28.426Z,2.20
2023-01-20T16:07:58.687Z,2.10
2023-01-20T16:10:29.734Z,2.10
2023-01-20T16:12:59.209Z,2.10
2023-01-20T16:15:29.149Z,2.00
2023-01-20T16:17:58.658Z,2.00
2023-01-20T16:20:28.254Z,2.00
2023-01-20T16:22:58.153Z,2.00
2023-01-20T16:25:29.438Z,2.00
2023-01-20T16:27:59.692Z,2.00
2023-01-20T16:30:29.571Z,2.00
2023-01-20T16:32:58.983Z,2.10
2023-01-20T16:35:29.359Z,2.00
2023-01-20T16:37:58.828Z,2.00
2023-01-20T16:40:31.371Z,2.00
2023-01-20T16:43:00.988Z,2.00
2023-01-20T16:45:31.824Z,1.90
2023-01-20T16:48:01.325Z,1.90
2023-01-20T16:50:30.972Z,1.90
2023-01-20T16:53:00.254Z,1.90
2023-01-20T16:55:31.484Z,1.80
2023-01-20T16:58:01.579Z,1.80
2023-01-20T17:00:31.288Z,1.80
2023-01-20T17:03:02.831Z,1.80
2023-01-20T17:05:33.650Z,1.80
2023-01-20T17:08:03.840Z,1.70
2023-01-20T17:10:35.251Z,1.80
2023-01-20T17:13:05.209Z,1.70
2023-01-20T17:15:35.404Z,1.80
2023-01-20T17:18:05.400Z,1.80
2023-01-20T17:20:35.075Z,1.80
2023-01-20T17:23:05.379Z,1.70
2023-01-20T17:25:36.940Z,1.70
2023-01-20T17:28:07.611Z,1.70
2023-01-20T17:30:39.815Z,1.70
2023-01-20T17:33:10.116Z,1.70
2023-01-20T17:35:40.306Z,1.80
2023-01-20T17:38:10.591Z,1.70
2023-01-20T17:40:43.972Z,1.80
2023-01-20T17:43:17.518Z,1.80
2023-01-20T17:45:48.508Z,1.70
2023-01-20T17:48:20.078Z,1.80
2023-01-20T17:51:02.113Z,1.80
2023-01-20T17:53:35.294Z,1.80
2023-01-20T17:56:13.483Z,1.70
2023-01-20T17:58:46.167Z,1.80
2023-01-20T18:01:19.607Z,1.80
2023-01-20T18:03:52.047Z,1.80
2023-01-20T18:06:24.818Z,1.90
2023-01-20T18:09:05.989Z,1.90
2023-01-20T18:11:39.138Z,1.90
2023-01-20T18:14:12.379Z,1.80
2023-01-20T18:16:55.423Z,1.80
2023-01-20T18:19:30.984Z,1.80
2023-01-20T18:22:07.692Z,1.80
2023-01-20T18:24:39.189Z,1.80
2023-01-20T18:27:12.240Z,1.80
2023-01-20T18:29:44.842Z,1.80
2023-01-20T18:32:15.487Z,1.80
2023-01-20T18:34:55.018Z,1.80
2023-01-20T18:37:26.372Z,1.90
2023-01-20T18:39:56.676Z,1.80
2023-01-20T18:42:29.837Z,1.80
2023-01-20T18:45:01.443Z,1.80
2023-01-20T18:47:34.059Z,1.90
2023-01-20T18:50:05.807Z,1.90
2023-01-20T18:52:37.137Z,2.00
2023-01-20T18:55:09.057Z,2.00
2023-01-20T18:57:43.590Z,2.00
2023-01-20T19:00:16.303Z,1.90
2023-01-20T19:02:51.609Z,2.00
2023-01-20T19:05:22.376Z,2.00
2023-01-20T19:07:57.403Z,2.00
2023-01-20T19:10:30.794Z,2.00
2023-01-20T19:13:04.867Z,2.00
2023-01-20T19:15:36.772Z,1.90
2023-01-20T19:18:08.242Z,1.90
2023-01-20T19:20:55.600Z,2.00
2023-01-20T19:23:27.264Z,2.00
2023-01-20T19:26:09.790Z,2.10
2023-01-20T19:28:44.823Z,2.10
2023-01-20T19:31:22.876Z,2.00
2023-01-20T19:33:56.308Z,2.10
2023-01-20T19:36:29.930Z,2.00
2023-01-20T19:39:02.571Z,2.00
2023-01-20T19:41:36.665Z,2.00
2023-01-20T19:44:14.436Z,2.00
2023-01-20T19:46:47.846Z,2.10
2023-01-20T19:49:19.351Z,2.10
2023-01-20T19:51:54.662Z,2.10
2023-01-20T19:54:29.462Z,2.10
2023-01-20T19:57:00.561Z,2.10
2023-01-20T19:59:34.285Z,2.10
2023-01-20T20:02:06.681Z,2.00
2023-01-20T20:04:39.145Z,2.00
2023-01-20T20:07:11.939Z,2.00
2023-01-20T20:09:44.781Z,2.00
2023-01-20T20:12:17.278Z,2.00
2023-01-20T20:14:51.133Z,2.00
2023-01-20T20:17:27.005Z,2.10
2023-01-20T20:19:59.363Z,2.10
2023-01-20T20:22:33.862Z,2.10
2023-01-20T20:25:06.144Z,2.00
2023-01-20T20:27:37.525Z,2.00
2023-01-20T20:30:15.117Z,2.10
2023-01-20T20:32:46.872Z,2.10
2023-01-20T20:35:18.875Z,2.00
2023-01-20T20:37:51.053Z,2.00
2023-01-20T20:40:26.119Z,2.00
2023-01-20T20:43:00.078Z,2.10
2023-01-20T20:45:34.582Z,2.10
2023-01-20T20:48:05.939Z,2.00
2023-01-20T20:50:37.451Z,2.00
2023-01-20T20:53:08.630Z,2.00
2023-01-20T20:55:44.665Z,2.00
2023-01-20T20:58:16.570Z,2.00
2023-01-20T21:00:54.091Z,1.90
2023-01-20T21:03:25.443Z,1.90
2023-01-20T21:05:57.282Z,1.90
2023-01-20T21:08:29.493Z,1.90
2023-01-20T21:11:04.361Z,2.00
2023-01-20T21:13:36.186Z,2.00
2023-01-20T21:16:12.047Z,2.00
2023-01-20T21:18:43.624Z,1.90
2023-01-20T21:21:17.515Z,1.90
2023-01-20T21:23:53.758Z,1.90
2023-01-20T21:26:29.817Z,1.90
2023-01-20T21:29:03.988Z,1.90
2023-01-20T21:31:39.506Z,1.90
2023-01-20T21:34:14.786Z,1.90
2023-01-20T21:36:45.782Z,1.80
2023-01-20T21:39:18.010Z,1.80
2023-01-20T21:41:48.452Z,1.80
2023-01-20T21:44:29.606Z,1.80
2023-01-20T21:47:03.291Z,1.80
2023-01-20T21:49:50.716Z,1.80
2023-01-20T21:52:39.316Z,1.80
2023-01-20T21:55:11.535Z,1.80
2023-01-20T21:57:42.053Z,1.80
2023-01-20T22:00:13.452Z,1.80
2023-01-20T22:02:46.059Z,1.80
2023-01-20T22:05:16.014Z,1.80
2023-01-20T22:07:48.106Z,1.80
2023-01-20T22:10:18.645Z,1.80
2023-01-20T22:12:48.383Z,1.80
2023-01-20T22:15:18.123Z,1.80
2023-01-20T22:17:49.240Z,1.80
2023-01-20T22:20:20.453Z,1.80
2023-01-20T22:22:50.234Z,1.70
2023-01-20T22:25:19.700Z,1.80
2023-01-20T22:27:50.185Z,1.80
2023-01-20T22:30:19.950Z,1.80
2023-01-20T22:32:50.759Z,1.80
2023-01-20T22:35:20.524Z,1.70
2023-01-20T22:37:50.296Z,1.80
2023-01-20T22:40:19.812Z,1.80
2023-01-20T22:42:49.197Z,1.70
2023-01-20T22:45:18.831Z,1.80
2023-01-20T22:47:49.874Z,1.70
2023-01-20T22:50:19.670Z,1.70
2023-01-20T22:52:49.384Z,1.70
2023-01-20T22:55:18.815Z,1.80
2023-01-20T22:57:48.429Z,1.80
2023-01-20T23:00:19.161Z,1.70
2023-01-20T23:02:50.276Z,1.70
2023-01-20T23:05:19.714Z,1.70
2023-01-20T23:07:49.071Z,1.60
2023-01-20T23:10:32.815Z,1.60
2023-01-20T23:13:02.536Z,1.60
2023-01-20T23:15:32.716Z,1.60
2023-01-20T23:18:03.954Z,1.70
2023-01-20T23:20:33.490Z,1.70
2023-01-20T23:23:02.932Z,1.70
2023-01-20T23:25:32.405Z,1.60
2023-01-20T23:28:02.042Z,1.60
2023-01-20T23:30:31.809Z,1.60
2023-01-20T23:33:03.250Z,1.60
2023-01-20T23:35:32.886Z,1.60
2023-01-20T23:38:02.535Z,1.60
2023-01-20T23:40:32.170Z,1.60
2023-01-20T23:43:01.849Z,1.60
2023-01-20T23:45:31.411Z,1.60
2023-01-20T23:48:00.929Z,1.60
2023-01-20T23:50:32.109Z,1.60
2023-01-20T23:53:01.592Z,1.60
2023-01-20T23:55:31.318Z,1.60
2023-01-20T23:58:01.223Z,1.60
