createdAt,value
2023-01-15T00:02:04.165Z,15.93
2023-01-15T00:04:13.714Z,19.13
2023-01-15T00:06:23.349Z,12.13
2023-01-15T00:08:33.286Z,11.63
2023-01-15T00:10:41.708Z,12.50
2023-01-15T00:12:50.265Z,15.27
2023-01-15T00:14:59.227Z,14.77
2023-01-15T00:17:07.691Z,13.63
2023-01-15T00:19:16.357Z,16.70
2023-01-15T00:21:25.393Z,13.73
2023-01-15T00:23:53.060Z,13.97
2023-01-15T00:26:19.277Z,17.27
2023-01-15T00:28:27.783Z,12.80
2023-01-15T00:30:36.227Z,16.37
2023-01-15T00:32:45.127Z,9.10
2023-01-15T00:34:53.666Z,10.80
2023-01-15T00:37:02.274Z,16.67
2023-01-15T00:39:12.124Z,15.20
2023-01-15T00:41:20.748Z,9.50
2023-01-15T00:43:29.418Z,10.23
2023-01-15T00:45:37.891Z,13.33
2023-01-15T00:47:48.202Z,9.40
2023-01-15T00:49:56.725Z,11.63
2023-01-15T00:52:05.165Z,11.63
2023-01-15T00:54:15.182Z,15.30
2023-01-15T00:56:24.290Z,11.07
2023-01-15T00:58:32.896Z,10.23
2023-01-15T01:00:41.473Z,11.63
2023-01-15T01:02:50.091Z,12.20
2023-01-15T01:04:58.675Z,11.63
2023-01-15T01:07:07.326Z,12.10
2023-01-15T01:09:17.780Z,10.30
2023-01-15T01:11:28.496Z,5.53
2023-01-15T01:13:37.669Z,10.10
2023-01-15T01:15:46.224Z,7.90
2023-01-15T01:17:54.860Z,15.37
2023-01-15T01:20:03.489Z,8.20
2023-01-15T01:22:12.112Z,8.47
2023-01-15T01:24:23.210Z,12.37
2023-01-15T01:26:32.026Z,5.03
2023-01-15T01:28:40.580Z,4.13
2023-01-15T01:30:49.216Z,5.77
2023-01-15T01:32:57.913Z,4.60
2023-01-15T01:35:06.673Z,6.80
2023-01-15T01:37:15.196Z,3.93
2023-01-15T01:39:25.299Z,5.23
2023-01-15T01:41:34.135Z,3.23
2023-01-15T01:43:55.672Z,3.33
2023-01-15T01:46:04.345Z,7.47
2023-01-15T01:48:13.038Z,9.20
2023-01-15T01:50:22.054Z,5.60
2023-01-15T01:52:32.979Z,5.37
2023-01-15T01:54:43.013Z,5.07
2023-01-15T01:56:51.817Z,1.83
2023-01-15T01:59:00.477Z,3.27
2023-01-15T02:01:09.188Z,6.00
2023-01-15T02:03:18.296Z,3.43
2023-01-15T02:05:31.195Z,2.77
2023-01-15T02:07:40.359Z,4.83
2023-01-15T02:09:50.267Z,5.40
2023-01-15T02:12:00.581Z,9.37
2023-01-15T02:14:14.984Z,6.97
2023-01-15T02:16:25.056Z,3.63
2023-01-15T02:18:37.054Z,3.47
2023-01-15T02:20:48.459Z,5.77
2023-01-15T02:23:03.454Z,5.33
2023-01-15T02:25:16.675Z,7.10
2023-01-15T02:27:27.242Z,4.80
2023-01-15T02:29:40.393Z,3.47
2023-01-15T02:31:52.109Z,4.80
2023-01-15T02:34:03.721Z,2.87
2023-01-15T02:36:15.123Z,7.33
2023-01-15T02:38:24.802Z,3.50
2023-01-15T02:40:33.870Z,3.93
2023-01-15T02:42:45.924Z,5.10
2023-01-15T02:44:55.137Z,3.40
2023-01-15T02:47:06.152Z,3.93
2023-01-15T02:49:17.478Z,4.00
2023-01-15T02:51:27.366Z,2.27
2023-01-15T02:53:36.951Z,2.00
2023-01-15T02:55:48.752Z,1.97
2023-01-15T02:58:00.989Z,3.73
2023-01-15T03:00:13.004Z,2.27
2023-01-15T03:02:23.062Z,2.23
2023-01-15T03:04:34.402Z,2.70
2023-01-15T03:06:45.134Z,3.30
2023-01-15T03:08:53.740Z,4.00
2023-01-15T03:11:06.093Z,2.57
2023-01-15T03:13:18.722Z,2.57
2023-01-15T03:15:41.503Z,1.67
2023-01-15T03:17:55.619Z,3.10
2023-01-15T03:20:08.642Z,4.80
2023-01-15T03:22:20.013Z,5.13
2023-01-15T03:24:32.204Z,2.87
2023-01-15T03:26:40.854Z,2.83
2023-01-15T03:28:51.707Z,4.90
2023-01-15T03:31:01.135Z,2.77
2023-01-15T03:33:11.651Z,2.07
2023-01-15T03:35:38.626Z,1.90
2023-01-15T03:37:47.146Z,4.27
2023-01-15T03:39:56.403Z,1.97
2023-01-15T03:42:12.815Z,2.20
2023-01-15T03:44:28.011Z,3.47
2023-01-15T03:46:41.345Z,2.30
2023-01-15T03:48:53.782Z,2.27
2023-01-15T03:51:06.083Z,3.63
2023-01-15T03:53:19.830Z,3.33
2023-01-15T03:55:29.820Z,5.33
2023-01-15T03:57:39.655Z,4.60
2023-01-15T03:59:52.626Z,2.53
2023-01-15T04:02:02.763Z,2.80
2023-01-15T04:04:12.899Z,3.87
2023-01-15T04:06:21.743Z,3.87
2023-01-15T04:08:31.580Z,3.93
2023-01-15T04:10:40.225Z,7.97
2023-01-15T04:12:49.514Z,3.33
2023-01-15T04:14:59.461Z,10.17
2023-01-15T04:17:08.143Z,6.40
2023-01-15T04:19:16.550Z,5.67
2023-01-15T04:21:25.173Z,2.33
2023-01-15T04:23:33.743Z,2.83
2023-01-15T04:25:42.364Z,3.70
2023-01-15T04:27:51.152Z,3.03
2023-01-15T04:30:01.261Z,4.17
2023-01-15T04:32:09.868Z,2.70
2023-01-15T04:34:18.398Z,3.57
2023-01-15T04:36:27.025Z,3.30
2023-01-15T04:38:35.750Z,3.67
2023-01-15T04:41:01.668Z,7.73
2023-01-15T04:43:24.226Z,3.00
2023-01-15T04:45:34.141Z,4.13
2023-01-15T04:47:42.730Z,4.47
2023-01-15T04:49:51.260Z,4.70
2023-01-15T04:52:00.163Z,5.87
2023-01-15T04:54:09.328Z,3.63
2023-01-15T04:56:18.043Z,2.93
2023-01-15T04:58:26.651Z,2.23
2023-01-15T05:00:37.006Z,3.93
2023-01-15T05:02:45.608Z,3.87
2023-01-15T05:04:54.128Z,4.20
2023-01-15T05:07:03.471Z,3.90
2023-01-15T05:09:12.251Z,2.23
2023-01-15T05:11:21.333Z,3.50
2023-01-15T05:13:33.429Z,6.57
2023-01-15T05:15:46.348Z,5.23
2023-01-15T05:17:54.882Z,2.23
2023-01-15T05:20:03.757Z,5.10
2023-01-15T05:22:12.550Z,2.80
2023-01-15T05:24:21.152Z,7.57
2023-01-15T05:26:30.620Z,4.83
2023-01-15T05:28:39.065Z,4.80
2023-01-15T05:30:49.090Z,3.87
2023-01-15T05:32:57.686Z,5.23
2023-01-15T05:35:06.459Z,4.47
2023-01-15T05:37:15.078Z,6.47
2023-01-15T05:39:23.647Z,4.87
2023-01-15T05:41:51.922Z,2.53
2023-01-15T05:44:02.089Z,2.37
2023-01-15T05:46:12.200Z,3.77
2023-01-15T05:48:20.903Z,2.60
2023-01-15T05:50:29.411Z,3.27
2023-01-15T05:52:37.922Z,3.53
2023-01-15T05:54:46.537Z,1.60
2023-01-15T05:56:55.335Z,3.30
2023-01-15T05:59:03.917Z,2.17
2023-01-15T06:01:14.602Z,1.80
2023-01-15T06:03:23.725Z,3.03
2023-01-15T06:05:32.430Z,3.17
2023-01-15T06:07:40.911Z,1.93
2023-01-15T06:09:49.504Z,1.40
2023-01-15T06:11:58.349Z,1.70
2023-01-15T06:14:07.163Z,1.13
2023-01-15T06:16:18.675Z,1.73
2023-01-15T06:18:27.202Z,0.60
2023-01-15T06:20:37.226Z,1.10
2023-01-15T06:22:45.909Z,0.37
2023-01-15T06:24:54.440Z,0.83
2023-01-15T06:27:02.956Z,0.43
2023-01-15T06:29:11.489Z,1.13
2023-01-15T06:31:22.277Z,0.67
2023-01-15T06:33:30.825Z,1.23
2023-01-15T06:35:39.310Z,0.70
2023-01-15T06:37:47.837Z,0.40
2023-01-15T06:39:56.526Z,0.43
2023-01-15T06:42:22.672Z,0.73
2023-01-15T06:44:50.252Z,1.33
2023-01-15T06:47:17.805Z,0.70
2023-01-15T06:49:26.262Z,3.13
2023-01-15T06:51:34.793Z,0.83
2023-01-15T06:53:43.275Z,0.37
2023-01-15T06:55:51.853Z,0.40
2023-01-15T06:58:00.389Z,1.67
2023-01-15T07:00:09.713Z,1.20
2023-01-15T07:02:19.893Z,1.00
2023-01-15T07:04:28.476Z,0.83
2023-01-15T07:06:36.960Z,0.33
2023-01-15T07:08:45.579Z,1.30
2023-01-15T07:10:54.070Z,1.30
2023-01-15T07:13:02.803Z,1.70
2023-01-15T07:15:11.814Z,2.50
2023-01-15T07:17:21.994Z,1.47
2023-01-15T07:19:30.513Z,1.73
2023-01-15T07:21:38.978Z,1.40
2023-01-15T07:23:47.498Z,1.73
2023-01-15T07:25:56.378Z,1.13
2023-01-15T07:28:05.042Z,1.27
2023-01-15T07:30:14.370Z,2.00
2023-01-15T07:32:24.320Z,0.93
2023-01-15T07:34:33.024Z,2.57
2023-01-15T07:36:41.571Z,1.40
2023-01-15T07:38:50.483Z,1.77
2023-01-15T07:41:13.120Z,1.47
2023-01-15T07:43:39.318Z,1.07
2023-01-15T07:46:01.756Z,2.40
2023-01-15T07:48:30.069Z,1.70
2023-01-15T07:50:38.781Z,2.63
2023-01-15T07:52:47.659Z,2.87
2023-01-15T07:54:56.223Z,2.23
2023-01-15T07:57:05.126Z,3.77
2023-01-15T07:59:13.652Z,3.30
2023-01-15T08:01:22.245Z,1.60
2023-01-15T08:03:32.741Z,2.63
2023-01-15T08:05:41.395Z,5.37
2023-01-15T08:07:50.738Z,1.10
2023-01-15T08:09:59.327Z,2.63
2023-01-15T08:12:25.641Z,5.63
2023-01-15T08:15:06.283Z,2.43
2023-01-15T08:17:14.846Z,2.90
2023-01-15T08:19:25.441Z,2.70
2023-01-15T08:21:34.048Z,6.07
2023-01-15T08:23:43.443Z,4.33
2023-01-15T08:25:52.089Z,10.33
2023-01-15T08:28:03.488Z,3.30
2023-01-15T08:30:13.334Z,4.03
2023-01-15T08:32:21.836Z,1.83
2023-01-15T08:34:31.828Z,3.60
2023-01-15T08:36:40.383Z,4.47
2023-01-15T08:38:50.908Z,2.60
2023-01-15T08:41:03.848Z,2.63
2023-01-15T08:43:12.479Z,2.20
2023-01-15T08:45:21.099Z,6.83
2023-01-15T08:47:32.003Z,4.37
2023-01-15T08:49:41.957Z,3.50
2023-01-15T08:51:52.152Z,2.47
2023-01-15T08:54:00.826Z,6.77
2023-01-15T08:56:13.680Z,3.27
2023-01-15T08:58:22.139Z,5.63
2023-01-15T09:00:30.682Z,5.20
2023-01-15T09:02:39.268Z,4.27
2023-01-15T09:04:49.226Z,3.87
2023-01-15T09:06:57.731Z,3.13
2023-01-15T09:09:06.233Z,7.53
2023-01-15T09:11:14.823Z,4.63
2023-01-15T09:13:23.707Z,3.53
2023-01-15T09:15:33.184Z,4.73
2023-01-15T09:17:42.108Z,2.03
2023-01-15T09:19:52.389Z,6.40
2023-01-15T09:22:00.944Z,4.47
2023-01-15T09:24:09.734Z,3.17
2023-01-15T09:26:28.859Z,3.90
2023-01-15T09:28:37.447Z,3.53
2023-01-15T09:30:46.013Z,2.07
2023-01-15T09:32:54.551Z,3.43
2023-01-15T09:35:04.559Z,4.53
2023-01-15T09:37:13.176Z,4.70
2023-01-15T09:39:21.701Z,5.63
2023-01-15T09:41:52.606Z,0.80
2023-01-15T09:44:05.452Z,3.73
2023-01-15T09:46:17.192Z,5.73
2023-01-15T09:48:32.417Z,4.53
2023-01-15T09:50:47.471Z,4.30
2023-01-15T09:53:12.816Z,6.47
2023-01-15T09:55:23.235Z,4.93
2023-01-15T09:57:32.449Z,4.40
2023-01-15T09:59:42.935Z,5.23
2023-01-15T10:01:52.543Z,5.00
2023-01-15T10:04:03.755Z,2.20
2023-01-15T10:06:15.717Z,7.47
2023-01-15T10:08:27.005Z,7.07
2023-01-15T10:10:37.993Z,4.73
2023-01-15T10:12:46.278Z,4.80
2023-01-15T10:15:01.523Z,9.37
2023-01-15T10:17:31.019Z,3.90
2023-01-15T10:19:44.567Z,6.27
2023-01-15T10:21:58.265Z,3.00
2023-01-15T10:24:08.638Z,4.80
2023-01-15T10:26:19.554Z,5.87
2023-01-15T10:28:30.320Z,7.17
2023-01-15T10:30:43.387Z,3.33
2023-01-15T10:33:01.884Z,4.87
2023-01-15T10:35:29.207Z,4.33
2023-01-15T10:37:42.256Z,3.37
2023-01-15T10:39:53.680Z,4.33
2023-01-15T10:42:07.567Z,2.23
2023-01-15T10:44:19.906Z,6.97
2023-01-15T10:46:33.560Z,4.50
2023-01-15T10:48:44.734Z,6.10
2023-01-15T10:50:53.315Z,7.07
2023-01-15T10:53:07.492Z,7.27
2023-01-15T10:55:20.926Z,4.73
2023-01-15T10:57:38.724Z,3.40
2023-01-15T10:59:50.377Z,8.87
2023-01-15T11:02:01.555Z,3.33
2023-01-15T11:04:12.422Z,4.10
2023-01-15T11:06:22.049Z,5.00
2023-01-15T11:09:08.579Z,8.73
2023-01-15T11:11:09.848Z,6.40
2023-01-15T11:13:39.612Z,6.40
2023-01-15T11:16:06.671Z,7.30
2023-01-15T11:18:34.745Z,4.83
2023-01-15T11:20:45.824Z,7.00
2023-01-15T11:22:54.346Z,4.27
2023-01-15T11:25:04.447Z,6.93
2023-01-15T11:27:16.940Z,5.63
2023-01-15T11:29:30.751Z,4.90
2023-01-15T11:31:40.242Z,5.93
2023-01-15T11:33:59.544Z,7.77
2023-01-15T11:36:09.182Z,7.60
2023-01-15T11:38:17.713Z,5.37
2023-01-15T11:40:27.852Z,4.87
2023-01-15T11:42:56.802Z,7.33
2023-01-15T11:45:31.257Z,7.03
2023-01-15T11:47:57.457Z,3.63
2023-01-15T11:50:35.775Z,5.40
2023-01-15T11:52:45.831Z,6.13
2023-01-15T11:54:56.050Z,8.10
2023-01-15T11:57:06.311Z,8.07
2023-01-15T11:59:15.874Z,9.27
2023-01-15T12:01:27.690Z,5.80
2023-01-15T12:03:37.211Z,5.40
2023-01-15T12:05:48.651Z,4.07
2023-01-15T12:07:59.164Z,5.37
2023-01-15T12:10:21.957Z,12.17
2023-01-15T12:12:34.636Z,5.93
2023-01-15T12:14:52.169Z,6.03
2023-01-15T12:17:04.710Z,5.70
2023-01-15T12:19:18.301Z,7.60
2023-01-15T12:21:41.567Z,4.90
2023-01-15T12:24:00.265Z,6.33
2023-01-15T12:26:16.622Z,3.83
2023-01-15T12:28:28.249Z,9.60
2023-01-15T12:30:41.663Z,6.97
2023-01-15T12:32:53.851Z,7.60
2023-01-15T12:35:05.423Z,5.07
2023-01-15T12:37:16.248Z,7.70
2023-01-15T12:39:26.783Z,5.37
2023-01-15T12:41:50.477Z,9.93
2023-01-15T12:44:18.905Z,6.17
2023-01-15T12:46:29.683Z,7.17
2023-01-15T12:48:43.163Z,5.40
2023-01-15T12:50:52.965Z,5.93
2023-01-15T12:53:03.907Z,7.93
2023-01-15T12:55:16.580Z,6.90
2023-01-15T12:57:33.268Z,4.73
2023-01-15T12:59:46.487Z,4.93
2023-01-15T13:01:59.809Z,4.87
2023-01-15T13:04:12.975Z,3.90
2023-01-15T13:06:23.676Z,5.53
2023-01-15T13:08:34.512Z,10.57
2023-01-15T13:10:43.535Z,3.50
2023-01-15T13:12:53.448Z,6.83
2023-01-15T13:15:05.133Z,9.73
2023-01-15T13:17:24.253Z,7.63
2023-01-15T13:19:39.565Z,9.33
2023-01-15T13:21:52.131Z,8.67
2023-01-15T13:24:18.158Z,6.50
2023-01-15T13:26:34.023Z,6.33
2023-01-15T13:28:57.363Z,9.40
2023-01-15T13:31:11.624Z,7.23
2023-01-15T13:33:24.695Z,6.07
2023-01-15T13:35:34.438Z,4.90
2023-01-15T13:37:45.152Z,5.37
2023-01-15T13:40:00.812Z,4.47
2023-01-15T13:42:37.791Z,8.13
2023-01-15T13:44:48.691Z,7.70
2023-01-15T13:47:03.817Z,5.10
2023-01-15T13:49:18.911Z,10.43
2023-01-15T13:51:31.188Z,7.80
2023-01-15T13:53:40.474Z,6.97
2023-01-15T13:55:52.572Z,6.00
2023-01-15T13:58:01.137Z,10.67
2023-01-15T14:00:10.626Z,6.40
2023-01-15T14:02:37.322Z,8.70
2023-01-15T14:04:47.295Z,6.23
2023-01-15T14:06:55.881Z,4.37
2023-01-15T14:09:05.221Z,5.23
2023-01-15T14:11:36.188Z,7.03
2023-01-15T14:13:54.443Z,10.23
2023-01-15T14:16:10.854Z,8.50
2023-01-15T14:18:24.679Z,7.93
2023-01-15T14:20:48.036Z,4.70
2023-01-15T14:23:03.795Z,9.90
2023-01-15T14:25:26.112Z,6.77
2023-01-15T14:27:44.227Z,10.77
2023-01-15T14:30:07.551Z,6.80
2023-01-15T14:32:18.938Z,5.60
2023-01-15T14:34:30.188Z,9.47
2023-01-15T14:36:40.779Z,4.63
2023-01-15T14:38:53.726Z,7.83
2023-01-15T14:41:04.696Z,8.97
2023-01-15T14:43:16.730Z,10.27
2023-01-15T14:45:27.100Z,13.40
2023-01-15T14:47:46.268Z,8.60
2023-01-15T14:50:02.866Z,8.27
2023-01-15T14:52:11.631Z,6.73
2023-01-15T14:54:21.862Z,5.93
2023-01-15T14:56:32.568Z,6.77
2023-01-15T14:58:48.177Z,4.77
2023-01-15T15:00:59.825Z,7.40
2023-01-15T15:03:16.053Z,9.37
2023-01-15T15:05:25.142Z,5.20
2023-01-15T15:07:39.064Z,5.90
2023-01-15T15:09:52.552Z,4.47
2023-01-15T15:12:22.393Z,11.27
2023-01-15T15:14:30.978Z,7.03
2023-01-15T15:16:44.951Z,10.20
2023-01-15T15:19:00.379Z,8.77
2023-01-15T15:21:10.226Z,6.67
2023-01-15T15:23:26.132Z,6.17
2023-01-15T15:25:39.855Z,10.23
2023-01-15T15:27:48.057Z,7.40
2023-01-15T15:30:05.339Z,9.27
2023-01-15T15:32:17.252Z,11.13
2023-01-15T15:34:29.842Z,7.07
2023-01-15T15:36:39.905Z,12.13
2023-01-15T15:38:54.280Z,7.30
2023-01-15T15:41:08.775Z,8.20
2023-01-15T15:43:37.359Z,5.70
2023-01-15T15:46:11.394Z,7.63
2023-01-15T15:48:39.644Z,9.50
2023-01-15T15:50:49.486Z,4.97
2023-01-15T15:52:58.299Z,9.60
2023-01-15T15:55:07.220Z,9.87
2023-01-15T15:57:20.050Z,10.17
2023-01-15T15:59:34.007Z,9.10
2023-01-15T16:01:42.348Z,13.38
2023-01-15T16:03:50.703Z,8.70
2023-01-15T16:06:01.681Z,8.30
2023-01-15T16:08:18.932Z,9.17
2023-01-15T16:10:31.594Z,8.23
2023-01-15T16:12:46.937Z,5.57
2023-01-15T16:14:56.672Z,13.03
2023-01-15T16:17:05.147Z,8.27
2023-01-15T16:19:19.575Z,8.73
2023-01-15T16:21:31.226Z,7.73
2023-01-15T16:23:40.394Z,8.13
2023-01-15T16:25:59.543Z,6.57
2023-01-15T16:28:25.072Z,9.70
2023-01-15T16:30:34.101Z,13.70
2023-01-15T16:32:43.529Z,12.67
2023-01-15T16:34:52.520Z,10.67
2023-01-15T16:37:01.676Z,8.70
2023-01-15T16:39:22.137Z,5.87
2023-01-15T16:41:38.567Z,8.40
2023-01-15T16:43:55.369Z,14.23
2023-01-15T16:46:07.271Z,7.03
2023-01-15T16:48:29.894Z,5.93
2023-01-15T16:50:40.356Z,7.27
2023-01-15T16:52:53.405Z,6.77
2023-01-15T16:55:01.646Z,9.10
2023-01-15T16:57:28.631Z,15.23
2023-01-15T16:59:57.750Z,11.60
2023-01-15T17:02:13.757Z,9.10
2023-01-15T17:04:29.308Z,5.93
2023-01-15T17:06:37.523Z,6.23
2023-01-15T17:08:49.715Z,7.83
2023-01-15T17:11:00.467Z,6.23
2023-01-15T17:13:18.975Z,4.80
2023-01-15T17:15:39.098Z,8.73
2023-01-15T17:17:48.534Z,6.07
2023-01-15T17:19:57.776Z,10.80
2023-01-15T17:22:07.307Z,5.10
2023-01-15T17:24:15.955Z,6.40
2023-01-15T17:26:27.087Z,7.87
2023-01-15T17:28:35.576Z,5.87
2023-01-15T17:30:47.725Z,6.93
2023-01-15T17:32:55.926Z,4.80
2023-01-15T17:35:04.392Z,9.03
2023-01-15T17:37:12.703Z,3.83
2023-01-15T17:39:21.124Z,8.33
2023-01-15T17:41:29.460Z,7.20
2023-01-15T17:43:37.809Z,5.60
2023-01-15T17:45:47.588Z,6.43
2023-01-15T17:47:55.848Z,6.27
2023-01-15T17:50:04.137Z,5.07
2023-01-15T17:52:19.796Z,5.43
2023-01-15T17:54:41.953Z,3.93
2023-01-15T17:57:07.565Z,7.93
2023-01-15T17:59:33.472Z,10.67
2023-01-15T18:02:03.855Z,6.43
2023-01-15T18:04:37.361Z,8.23
2023-01-15T18:06:50.705Z,3.83
2023-01-15T18:09:02.045Z,5.50
2023-01-15T18:11:10.687Z,4.40
2023-01-15T18:13:19.043Z,9.37
2023-01-15T18:15:27.373Z,3.83
2023-01-15T18:17:36.887Z,5.47
2023-01-15T18:19:45.213Z,11.50
2023-01-15T18:21:53.654Z,4.83
2023-01-15T18:24:02.738Z,7.73
2023-01-15T18:26:12.438Z,7.00
2023-01-15T18:28:21.261Z,3.30
2023-01-15T18:30:30.789Z,4.73
2023-01-15T18:32:41.349Z,6.07
2023-01-15T18:34:49.955Z,6.80
2023-01-15T18:36:58.231Z,8.10
2023-01-15T18:39:07.340Z,6.43
2023-01-15T18:54:20.995Z,3.83
2023-01-15T18:56:44.233Z,4.67
2023-01-15T18:58:54.826Z,5.53
2023-01-15T19:01:09.200Z,8.83
2023-01-15T19:03:17.663Z,6.87
2023-01-15T19:05:26.187Z,6.50
2023-01-15T19:07:35.087Z,7.07
2023-01-15T19:09:45.682Z,9.53
2023-01-15T19:11:55.337Z,7.13
2023-01-15T19:14:21.579Z,9.60
2023-01-15T19:16:47.145Z,5.60
2023-01-15T19:18:56.237Z,10.70
2023-01-15T19:21:10.885Z,7.03
2023-01-15T19:23:21.095Z,7.63
2023-01-15T19:25:37.737Z,8.73
2023-01-15T19:27:48.253Z,6.80
2023-01-15T19:29:56.893Z,9.83
2023-01-15T19:32:06.486Z,10.27
2023-01-15T19:34:33.288Z,7.47
2023-01-15T19:36:43.376Z,7.40
2023-01-15T19:38:53.303Z,8.57
2023-01-15T19:41:23.366Z,7.40
2023-01-15T19:43:49.538Z,7.93
2023-01-15T19:46:17.567Z,5.70
2023-01-15T19:48:43.952Z,9.23
2023-01-15T19:50:55.713Z,7.17
2023-01-15T19:53:04.851Z,7.97
2023-01-15T19:55:15.420Z,4.80
2023-01-15T19:57:26.978Z,9.93
2023-01-15T19:59:35.907Z,12.80
2023-01-15T20:01:45.237Z,8.55
2023-01-15T20:03:55.194Z,10.20
2023-01-15T20:06:04.329Z,5.17
2023-01-15T20:08:17.876Z,5.10
2023-01-15T20:10:30.200Z,7.47
2023-01-15T20:12:58.366Z,7.43
2023-01-15T20:15:09.493Z,8.00
2023-01-15T20:17:18.532Z,7.00
2023-01-15T20:19:28.466Z,7.70
2023-01-15T20:21:37.846Z,8.27
2023-01-15T20:23:47.353Z,7.53
2023-01-15T20:26:03.479Z,8.03
2023-01-15T20:28:15.123Z,5.83
2023-01-15T20:30:25.228Z,9.60
2023-01-15T20:32:33.925Z,6.97
2023-01-15T20:34:43.487Z,6.73
2023-01-15T20:36:52.837Z,4.17
2023-01-15T20:39:03.452Z,5.47
2023-01-15T20:41:30.444Z,5.27
2023-01-15T20:43:58.359Z,3.90
2023-01-15T20:46:13.066Z,4.30
2023-01-15T20:48:39.383Z,5.27
2023-01-15T20:51:01.104Z,7.17
2023-01-15T20:53:12.884Z,5.10
2023-01-15T20:55:22.496Z,5.20
2023-01-15T20:57:31.912Z,5.50
2023-01-15T20:59:42.469Z,8.47
2023-01-15T21:01:54.725Z,3.87
2023-01-15T21:04:03.814Z,5.87
2023-01-15T21:06:13.681Z,5.60
2023-01-15T21:08:23.234Z,4.63
2023-01-15T21:10:33.516Z,5.07
2023-01-15T21:12:43.117Z,7.40
2023-01-15T21:14:54.601Z,5.07
2023-01-15T21:17:04.720Z,4.67
2023-01-15T21:19:14.599Z,10.80
2023-01-15T21:21:24.343Z,3.60
2023-01-15T21:23:34.653Z,4.17
2023-01-15T21:25:44.768Z,8.53
2023-01-15T21:27:54.416Z,4.23
2023-01-15T21:30:05.656Z,4.17
2023-01-15T21:32:14.719Z,6.23
2023-01-15T21:34:25.593Z,4.33
2023-01-15T21:36:35.105Z,5.43
2023-01-15T21:38:44.566Z,6.83
2023-01-15T21:40:53.756Z,5.60
2023-01-15T21:43:20.266Z,4.93
2023-01-15T21:45:31.355Z,4.80
2023-01-15T21:47:42.319Z,3.73
2023-01-15T21:49:51.360Z,3.57
2023-01-15T21:52:01.705Z,7.33
2023-01-15T21:54:11.139Z,7.13
2023-01-15T21:56:21.266Z,6.83
2023-01-15T21:58:32.144Z,5.43
2023-01-15T22:00:43.643Z,8.97
2023-01-15T22:02:54.637Z,4.00
2023-01-15T22:05:05.034Z,3.53
2023-01-15T22:07:14.647Z,1.53
2023-01-15T22:09:24.106Z,4.13
2023-01-15T22:11:45.439Z,1.87
2023-01-15T22:13:55.718Z,3.57
2023-01-15T22:16:06.566Z,7.07
2023-01-15T22:18:16.014Z,3.07
2023-01-15T22:20:25.449Z,4.80
2023-01-15T22:22:36.898Z,5.77
2023-01-15T22:24:46.401Z,5.17
2023-01-15T22:26:56.612Z,2.40
2023-01-15T22:29:06.071Z,3.80
2023-01-15T22:31:18.440Z,2.73
2023-01-15T22:33:27.705Z,6.63
2023-01-15T22:35:37.819Z,4.00
2023-01-15T22:37:47.033Z,3.97
2023-01-15T22:39:56.140Z,4.00
2023-01-15T22:42:22.318Z,2.53
2023-01-15T22:44:31.000Z,4.30
2023-01-15T22:46:43.004Z,3.83
2023-01-15T22:48:52.398Z,3.07
2023-01-15T22:51:01.510Z,3.83
2023-01-15T22:53:10.896Z,2.37
2023-01-15T22:55:20.359Z,4.03
2023-01-15T22:57:31.224Z,3.00
2023-01-15T22:59:40.445Z,4.47
2023-01-15T23:01:51.821Z,3.90
2023-01-15T23:04:01.491Z,4.27
2023-01-15T23:06:12.963Z,4.80
2023-01-15T23:08:22.274Z,2.60
2023-01-15T23:10:31.144Z,4.73
2023-01-15T23:12:41.084Z,3.27
2023-01-15T23:14:52.775Z,2.23
2023-01-15T23:17:03.563Z,3.87
2023-01-15T23:19:14.775Z,1.63
2023-01-15T23:21:25.360Z,2.93
2023-01-15T23:23:34.573Z,2.77
2023-01-15T23:25:44.329Z,6.10
2023-01-15T23:27:53.209Z,4.70
2023-01-15T23:30:03.125Z,5.67
2023-01-15T23:32:14.023Z,4.43
2023-01-15T23:34:22.863Z,3.27
2023-01-15T23:36:32.201Z,4.33
2023-01-15T23:38:41.422Z,6.33
2023-01-15T23:40:50.479Z,5.50
2023-01-15T23:43:17.602Z,4.70
2023-01-15T23:45:43.840Z,6.13
2023-01-15T23:47:54.568Z,5.73
2023-01-15T23:50:06.081Z,6.23
2023-01-15T23:52:15.817Z,5.17
2023-01-15T23:54:25.901Z,4.63
2023-01-15T23:56:35.469Z,3.10
2023-01-15T23:58:45.304Z,4.20
