createdAt,value
2017-12-16T21:06:12.969Z,23.33
2017-12-16T21:07:26.742Z,22.77
2017-12-16T21:08:37.196Z,22.27
2017-12-16T21:09:45.833Z,21.94
2017-12-16T21:10:56.514Z,21.74
2017-12-16T21:12:07.715Z,22.60
2017-12-16T21:13:17.434Z,30.76
2017-12-16T21:14:29.905Z,28.90
2017-12-16T21:15:40.086Z,27.18
2017-12-16T21:16:51.329Z,25.39
2017-12-16T21:18:00.165Z,25.97
2017-12-16T21:19:08.812Z,25.66
2017-12-16T21:20:18.131Z,24.97
2017-12-16T21:21:28.432Z,23.90
2017-12-16T21:22:37.840Z,23.16
2017-12-16T21:23:46.548Z,22.66
2017-12-16T21:24:53.428Z,22.42
2017-12-16T21:26:01.982Z,22.20
2017-12-16T21:27:10.071Z,23.34
2017-12-16T21:29:47.648Z,23.01
2017-12-16T21:30:55.230Z,22.24
2017-12-16T21:32:02.850Z,21.81
2017-12-16T21:33:11.905Z,21.66
2017-12-16T21:34:21.131Z,21.64
2017-12-16T21:35:29.708Z,21.65
2017-12-16T21:36:39.157Z,21.61
2017-12-16T21:37:51.093Z,21.62
2017-12-16T21:38:58.854Z,21.64
2017-12-16T21:40:04.944Z,21.65
2017-12-16T21:41:12.314Z,21.63
2017-12-16T21:42:20.944Z,21.57
2017-12-16T21:43:29.609Z,21.50
2017-12-16T21:44:37.457Z,21.44
2017-12-16T21:45:46.058Z,21.47
2017-12-16T21:46:54.333Z,21.52
2017-12-16T21:48:02.959Z,21.52
2017-12-16T21:49:08.823Z,21.57
2017-12-16T21:50:19.601Z,21.63
2017-12-16T21:51:28.462Z,21.64
2017-12-16T21:52:38.791Z,21.57
2017-12-16T21:53:47.952Z,21.46
2017-12-16T21:54:57.413Z,21.42
2017-12-16T21:56:05.512Z,21.37
2017-12-16T21:57:12.657Z,21.35
2017-12-16T21:58:25.878Z,21.29
2017-12-16T21:59:35.776Z,21.25
2017-12-16T22:00:43.736Z,21.28
2017-12-16T22:01:52.162Z,21.27
2017-12-16T22:03:01.424Z,21.24
2017-12-16T22:04:09.423Z,21.19
2017-12-16T22:05:17.171Z,21.16
2017-12-16T22:06:23.404Z,21.11
2017-12-16T22:07:31.181Z,21.10
2017-12-16T22:08:38.732Z,21.11
2017-12-16T22:09:46.265Z,21.17
2017-12-16T22:10:55.322Z,21.13
2017-12-16T22:12:03.414Z,21.10
2017-12-16T22:13:11.940Z,21.03
2017-12-16T22:14:19.525Z,20.95
2017-12-16T22:15:27.766Z,20.94
2017-12-16T22:16:37.627Z,20.96
2017-12-16T22:17:47.834Z,20.97
2017-12-16T22:18:57.402Z,21.01
2017-12-16T22:20:05.740Z,20.95
2017-12-16T22:21:14.351Z,20.93
2017-12-16T22:22:20.073Z,20.91
2017-12-16T22:23:29.852Z,20.90
2017-12-16T22:24:40.813Z,20.97
2017-12-16T22:25:51.849Z,20.99
2017-12-16T22:27:01.062Z,20.97
2017-12-16T22:28:12.652Z,21.03
2017-12-16T22:29:20.687Z,21.07
2017-12-16T22:30:32.727Z,20.97
2017-12-16T22:31:42.333Z,20.89
2017-12-16T22:32:51.207Z,20.94
2017-12-16T22:34:00.559Z,20.95
2017-12-16T22:35:10.183Z,21.03
2017-12-16T22:36:20.599Z,21.00
2017-12-16T22:37:28.590Z,20.96
2017-12-16T22:38:37.024Z,20.97
2017-12-16T22:39:46.647Z,21.00
2017-12-16T22:40:55.696Z,20.94
2017-12-16T22:42:05.950Z,20.99
2017-12-16T22:43:15.849Z,21.07
2017-12-16T22:44:26.197Z,21.02
2017-12-16T22:45:35.093Z,20.93
2017-12-16T22:46:44.655Z,20.93
2017-12-16T22:47:54.715Z,20.98
2017-12-16T22:49:05.664Z,20.94
2017-12-16T22:50:15.415Z,20.57
2017-12-16T22:51:25.116Z,12.68
2017-12-16T22:52:32.881Z,9.64
2017-12-16T22:53:41.810Z,8.72
2017-12-16T22:54:50.904Z,8.01
2017-12-16T22:56:00.919Z,7.67
2017-12-16T22:57:10.770Z,7.51
2017-12-16T22:58:20.504Z,7.40
2017-12-16T22:59:30.283Z,7.74
2017-12-16T23:00:39.071Z,8.08
2017-12-16T23:01:49.288Z,8.43
2017-12-16T23:02:58.784Z,8.61
2017-12-16T23:04:07.387Z,8.45
2017-12-16T23:05:16.683Z,8.49
2017-12-16T23:06:25.387Z,8.13
2017-12-16T23:07:33.731Z,7.72
2017-12-16T23:08:41.926Z,7.45
2017-12-16T23:09:51.356Z,7.18
2017-12-16T23:11:04.047Z,6.90
2017-12-16T23:12:12.752Z,6.71
2017-12-16T23:13:22.370Z,6.60
2017-12-16T23:14:31.245Z,6.73
2017-12-16T23:15:39.431Z,6.80
2017-12-16T23:16:47.270Z,6.89
2017-12-16T23:17:55.588Z,6.85
2017-12-16T23:19:04.807Z,6.74
2017-12-16T23:20:13.655Z,6.67
2017-12-16T23:21:22.252Z,7.24
2017-12-16T23:22:31.663Z,7.79
2017-12-16T23:23:40.839Z,7.28
2017-12-16T23:24:48.613Z,7.00
2017-12-16T23:25:57.890Z,6.88
2017-12-16T23:27:06.538Z,6.81
2017-12-16T23:28:14.467Z,6.79
2017-12-16T23:29:22.499Z,7.12
2017-12-16T23:30:32.010Z,7.83
2017-12-16T23:31:39.766Z,7.61
2017-12-16T23:32:46.899Z,7.32
2017-12-16T23:33:56.596Z,7.09
2017-12-16T23:35:04.322Z,6.95
2017-12-16T23:36:12.075Z,6.83
2017-12-16T23:37:20.233Z,6.86
2017-12-16T23:38:27.945Z,7.08
2017-12-16T23:39:36.111Z,7.34
2017-12-16T23:40:43.377Z,7.45
2017-12-16T23:41:49.624Z,7.24
2017-12-16T23:42:56.461Z,7.08
2017-12-16T23:44:02.301Z,7.22
2017-12-16T23:45:08.852Z,8.46
2017-12-16T23:46:15.880Z,8.82
2017-12-16T23:47:23.328Z,8.31
2017-12-16T23:48:30.793Z,7.74
2017-12-16T23:49:39.501Z,7.46
2017-12-16T23:50:46.957Z,7.24
2017-12-16T23:51:52.846Z,7.04
2017-12-16T23:52:57.831Z,8.32
2017-12-16T23:54:04.879Z,9.96
2017-12-16T23:55:10.209Z,8.90
2017-12-16T23:56:15.734Z,8.12
2017-12-16T23:57:23.552Z,7.59
2017-12-16T23:58:29.114Z,9.28
2017-12-16T23:59:34.556Z,9.25
