createdAt,value
2022-10-05T00:00:28.006Z,3.65
2022-10-05T00:02:32.149Z,4.25
2022-10-05T00:04:35.350Z,4.85
2022-10-05T00:06:36.990Z,5.00
2022-10-05T00:08:38.576Z,3.42
2022-10-05T00:10:41.627Z,4.25
2022-10-05T00:12:48.022Z,3.03
2022-10-05T00:14:55.505Z,5.95
2022-10-05T00:16:57.989Z,3.67
2022-10-05T00:18:59.960Z,3.53
2022-10-05T00:21:04.546Z,2.63
2022-10-05T00:23:16.342Z,2.58
2022-10-05T00:25:21.831Z,3.42
2022-10-05T00:27:26.538Z,4.50
2022-10-05T00:29:30.521Z,3.75
2022-10-05T00:31:35.539Z,2.83
2022-10-05T00:33:37.313Z,3.47
2022-10-05T00:35:40.060Z,4.70
2022-10-05T00:37:42.559Z,3.08
2022-10-05T00:39:45.835Z,5.03
2022-10-05T00:42:09.150Z,3.30
2022-10-05T00:44:32.683Z,2.85
2022-10-05T00:46:59.960Z,4.93
2022-10-05T00:49:35.312Z,3.42
2022-10-05T00:51:38.704Z,3.17
2022-10-05T00:54:00.624Z,3.33
2022-10-05T00:56:15.035Z,4.30
2022-10-05T00:58:36.991Z,3.03
2022-10-05T01:01:13.016Z,3.38
2022-10-05T01:03:24.070Z,3.95
2022-10-05T01:05:52.897Z,4.35
2022-10-05T01:08:23.074Z,3.03
2022-10-05T01:10:51.276Z,2.35
2022-10-05T01:13:05.058Z,4.68
2022-10-05T01:15:31.552Z,4.53
2022-10-05T01:17:49.056Z,2.85
2022-10-05T01:20:18.700Z,3.95
2022-10-05T01:22:37.998Z,3.40
2022-10-05T01:24:45.044Z,2.80
2022-10-05T01:27:16.130Z,3.47
2022-10-05T01:29:28.232Z,3.85
2022-10-05T01:31:39.789Z,4.53
2022-10-05T01:33:46.853Z,3.35
2022-10-05T01:36:08.357Z,3.05
2022-10-05T01:38:35.413Z,5.63
2022-10-05T01:40:53.567Z,3.17
2022-10-05T01:43:07.049Z,3.17
2022-10-05T01:45:38.718Z,3.15
2022-10-05T01:47:50.307Z,3.17
2022-10-05T01:50:01.274Z,3.08
2022-10-05T01:52:17.678Z,2.65
2022-10-05T01:55:07.464Z,3.42
2022-10-05T01:57:36.669Z,3.13
2022-10-05T01:59:47.176Z,5.20
2022-10-05T02:01:57.114Z,3.80
2022-10-05T02:04:24.409Z,3.35
2022-10-05T02:06:50.122Z,4.13
2022-10-05T02:09:08.351Z,2.30
2022-10-05T02:11:13.659Z,3.33
2022-10-05T02:13:18.412Z,4.45
2022-10-05T02:15:27.792Z,3.97
2022-10-05T02:17:38.880Z,3.83
2022-10-05T02:19:47.778Z,3.90
2022-10-05T02:22:14.803Z,4.00
2022-10-05T02:24:25.176Z,5.05
2022-10-05T02:26:28.609Z,3.65
2022-10-05T02:28:53.809Z,5.03
2022-10-05T02:31:04.555Z,5.07
2022-10-05T02:33:23.230Z,5.15
2022-10-05T02:35:25.171Z,3.67
2022-10-05T02:37:46.283Z,4.60
2022-10-05T02:40:09.600Z,4.20
2022-10-05T02:42:16.945Z,2.55
2022-10-05T02:44:42.108Z,3.25
2022-10-05T02:47:02.910Z,4.85
2022-10-05T02:49:35.850Z,3.92
2022-10-05T02:52:05.801Z,3.38
2022-10-05T02:54:21.617Z,5.35
2022-10-05T02:56:29.965Z,3.28
2022-10-05T02:58:45.107Z,4.47
2022-10-05T03:01:03.240Z,3.50
2022-10-05T03:03:25.575Z,4.40
2022-10-05T03:05:42.006Z,3.10
2022-10-05T03:08:13.063Z,4.35
2022-10-05T03:10:28.393Z,3.92
2022-10-05T03:12:39.157Z,4.07
2022-10-05T03:14:57.240Z,4.20
2022-10-05T03:17:19.220Z,3.83
2022-10-05T03:19:37.259Z,3.92
2022-10-05T03:22:11.128Z,4.15
2022-10-05T03:25:08.929Z,3.58
2022-10-05T03:27:30.946Z,4.28
2022-10-05T03:29:40.608Z,2.70
2022-10-05T03:31:53.930Z,6.30
2022-10-05T03:34:14.814Z,2.83
2022-10-05T03:36:36.685Z,3.97
2022-10-05T03:38:55.459Z,4.78
2022-10-05T03:41:17.996Z,4.03
2022-10-05T03:43:49.240Z,3.45
2022-10-05T03:46:08.482Z,3.72
2022-10-05T03:48:19.559Z,4.20
2022-10-05T03:50:30.894Z,3.10
2022-10-05T03:52:45.342Z,3.38
2022-10-05T03:54:54.702Z,3.10
2022-10-05T03:57:01.865Z,3.35
2022-10-05T03:59:20.718Z,3.58
2022-10-05T04:01:31.627Z,3.92
2022-10-05T04:03:45.277Z,4.15
2022-10-05T04:05:55.574Z,3.35
2022-10-05T04:08:07.867Z,3.78
2022-10-05T04:10:19.083Z,4.32
2022-10-05T04:12:27.248Z,3.08
2022-10-05T04:14:36.935Z,2.75
2022-10-05T04:16:45.210Z,4.15
2022-10-05T04:19:10.365Z,3.20
2022-10-05T04:21:23.680Z,4.45
2022-10-05T04:23:44.555Z,6.07
2022-10-05T04:25:54.117Z,4.28
2022-10-05T04:28:15.442Z,3.72
2022-10-05T04:30:22.371Z,5.68
2022-10-05T04:32:37.392Z,3.42
2022-10-05T04:34:59.476Z,3.67
2022-10-05T04:37:07.984Z,4.97
2022-10-05T04:39:15.161Z,3.58
2022-10-05T04:41:46.242Z,3.72
2022-10-05T04:44:28.274Z,3.63
2022-10-05T04:46:33.261Z,4.30
2022-10-05T04:48:57.191Z,3.35
2022-10-05T04:51:11.334Z,5.28
2022-10-05T04:53:24.489Z,4.97
2022-10-05T04:55:57.504Z,7.05
2022-10-05T04:58:18.522Z,3.38
2022-10-05T05:00:22.678Z,4.80
2022-10-05T05:02:44.545Z,6.00
2022-10-05T05:05:22.109Z,5.45
2022-10-05T05:07:32.226Z,4.15
2022-10-05T05:09:57.538Z,3.40
2022-10-05T05:12:28.104Z,3.88
2022-10-05T05:14:52.128Z,3.83
2022-10-05T05:17:13.591Z,4.30
2022-10-05T05:19:52.263Z,3.33
2022-10-05T05:22:32.742Z,3.63
2022-10-05T05:24:45.358Z,4.82
2022-10-05T05:27:03.582Z,4.50
2022-10-05T05:29:40.048Z,3.67
2022-10-05T05:31:50.580Z,3.90
2022-10-05T05:34:15.437Z,4.30
2022-10-05T05:36:35.521Z,4.72
2022-10-05T05:38:40.862Z,6.78
2022-10-05T05:41:07.213Z,4.90
2022-10-05T05:43:38.009Z,4.65
2022-10-05T05:45:49.731Z,3.85
2022-10-05T05:47:54.728Z,3.70
2022-10-05T05:50:30.523Z,4.35
2022-10-05T05:52:46.855Z,4.10
2022-10-05T05:54:57.881Z,4.15
2022-10-05T05:57:12.399Z,4.70
2022-10-05T05:59:25.995Z,3.65
2022-10-05T06:01:39.465Z,4.60
2022-10-05T06:03:52.701Z,5.03
2022-10-05T06:06:06.975Z,5.05
2022-10-05T06:08:46.122Z,4.47
2022-10-05T06:11:25.957Z,6.30
2022-10-05T06:13:38.565Z,5.05
2022-10-05T06:15:55.663Z,4.97
2022-10-05T06:18:01.551Z,5.40
2022-10-05T06:20:35.555Z,6.70
2022-10-05T06:22:44.431Z,3.63
2022-10-05T06:25:13.665Z,5.32
2022-10-05T06:27:37.604Z,4.72
2022-10-05T06:30:09.964Z,3.85
2022-10-05T06:32:34.519Z,5.65
2022-10-05T06:34:57.188Z,5.22
2022-10-05T06:37:04.638Z,5.35
2022-10-05T06:39:42.465Z,3.63
2022-10-05T06:42:01.662Z,4.47
2022-10-05T06:44:54.689Z,5.45
2022-10-05T06:47:29.402Z,4.53
2022-10-05T06:50:05.004Z,5.05
2022-10-05T06:52:39.993Z,4.50
2022-10-05T06:55:13.201Z,6.35
2022-10-05T06:57:37.977Z,6.35
2022-10-05T07:00:21.842Z,4.85
2022-10-05T07:02:59.592Z,4.43
2022-10-05T07:05:39.869Z,3.95
2022-10-05T07:07:59.520Z,7.18
2022-10-05T07:10:35.231Z,5.78
2022-10-05T07:13:09.310Z,6.13
2022-10-05T07:15:27.041Z,4.80
2022-10-05T07:17:34.234Z,6.35
2022-10-05T07:19:41.725Z,4.47
2022-10-05T07:22:19.191Z,3.33
2022-10-05T07:24:33.163Z,5.30
2022-10-05T07:26:42.347Z,3.75
2022-10-05T07:29:12.910Z,4.00
2022-10-05T07:31:17.730Z,5.63
2022-10-05T07:33:38.209Z,4.78
2022-10-05T07:36:11.122Z,5.00
2022-10-05T07:38:41.566Z,4.60
2022-10-05T07:40:53.223Z,6.13
2022-10-05T07:43:01.106Z,5.68
2022-10-05T07:45:33.957Z,5.45
2022-10-05T07:47:51.596Z,3.80
2022-10-05T07:49:59.666Z,4.22
2022-10-05T07:52:06.735Z,5.40
2022-10-05T07:54:20.490Z,4.78
2022-10-05T07:56:38.013Z,4.82
2022-10-05T07:58:56.917Z,3.95
2022-10-05T08:01:11.203Z,5.78
2022-10-05T08:03:34.034Z,7.47
2022-10-05T08:05:40.894Z,4.70
2022-10-05T08:07:43.234Z,4.88
2022-10-05T08:09:54.921Z,4.88
2022-10-05T08:12:02.653Z,5.40
2022-10-05T08:14:46.546Z,3.95
2022-10-05T08:16:50.421Z,4.47
2022-10-05T08:19:02.384Z,4.30
2022-10-05T08:21:12.523Z,4.95
2022-10-05T08:23:51.870Z,4.00
2022-10-05T08:26:28.982Z,4.10
2022-10-05T08:28:47.088Z,4.20
2022-10-05T08:30:57.199Z,4.28
2022-10-05T08:33:18.253Z,4.13
2022-10-05T08:35:43.975Z,3.92
2022-10-05T08:37:47.822Z,3.70
2022-10-05T08:40:18.635Z,3.50
2022-10-05T08:42:38.396Z,4.88
2022-10-05T08:45:02.243Z,5.63
2022-10-05T08:47:32.168Z,3.60
2022-10-05T08:50:10.996Z,4.22
2022-10-05T08:52:29.283Z,4.07
2022-10-05T08:54:58.918Z,3.70
2022-10-05T08:57:35.137Z,3.33
2022-10-05T08:59:39.755Z,4.50
2022-10-05T09:02:06.081Z,5.65
2022-10-05T09:04:25.060Z,5.32
2022-10-05T09:07:05.521Z,5.95
2022-10-05T09:09:29.164Z,3.83
2022-10-05T09:11:57.588Z,5.63
2022-10-05T09:14:21.651Z,3.72
2022-10-05T09:16:31.840Z,3.95
2022-10-05T09:18:54.523Z,4.53
2022-10-05T09:21:06.453Z,3.30
2022-10-05T09:23:30.857Z,5.47
2022-10-05T09:25:42.566Z,3.83
2022-10-05T09:27:53.640Z,3.63
2022-10-05T09:30:15.883Z,5.15
2022-10-05T09:32:52.793Z,4.40
2022-10-05T09:34:57.387Z,7.18
2022-10-05T09:37:16.296Z,4.68
2022-10-05T09:39:59.149Z,5.00
2022-10-05T09:42:35.809Z,4.47
2022-10-05T09:45:19.044Z,4.15
2022-10-05T09:48:00.902Z,3.40
2022-10-05T09:50:55.125Z,3.53
2022-10-05T09:53:24.796Z,4.32
2022-10-05T09:55:39.523Z,4.65
2022-10-05T09:58:38.251Z,5.03
2022-10-05T10:01:15.482Z,6.25
2022-10-05T10:03:56.822Z,3.17
2022-10-05T10:06:18.860Z,4.50
2022-10-05T10:08:45.652Z,2.95
2022-10-05T10:11:02.537Z,3.70
2022-10-05T10:13:33.975Z,3.05
2022-10-05T10:16:03.618Z,4.68
2022-10-05T10:18:17.189Z,4.80
2022-10-05T10:20:24.865Z,3.33
2022-10-05T10:22:52.986Z,3.72
2022-10-05T10:25:03.670Z,2.72
2022-10-05T10:27:16.807Z,2.90
2022-10-05T10:29:42.451Z,3.28
2022-10-05T10:32:06.937Z,2.67
2022-10-05T10:34:37.738Z,3.47
2022-10-05T10:37:11.124Z,5.45
2022-10-05T10:39:35.942Z,3.80
2022-10-05T10:41:57.647Z,3.60
2022-10-05T10:44:34.490Z,3.65
2022-10-05T10:46:53.881Z,2.88
2022-10-05T10:48:57.511Z,2.65
2022-10-05T10:51:41.020Z,4.90
2022-10-05T10:53:51.578Z,2.83
2022-10-05T10:56:22.936Z,4.53
2022-10-05T10:58:27.214Z,3.05
2022-10-05T11:00:50.376Z,3.83
2022-10-05T11:03:28.196Z,3.45
2022-10-05T11:05:39.168Z,3.17
2022-10-05T11:07:58.363Z,2.78
2022-10-05T11:10:26.342Z,2.55
2022-10-05T11:12:34.911Z,3.97
2022-10-05T11:15:01.385Z,2.65
2022-10-05T11:17:08.976Z,2.90
2022-10-05T11:20:06.336Z,2.33
2022-10-05T11:22:35.970Z,2.28
2022-10-05T11:24:40.035Z,3.10
2022-10-05T11:27:09.635Z,3.20
2022-10-05T11:29:31.121Z,2.25
2022-10-05T11:32:06.758Z,2.45
2022-10-05T11:34:17.034Z,2.70
2022-10-05T11:36:40.254Z,2.47
2022-10-05T11:38:48.293Z,2.58
2022-10-05T11:40:56.158Z,2.50
2022-10-05T11:43:06.475Z,2.20
2022-10-05T11:45:31.477Z,2.30
2022-10-05T11:48:06.326Z,2.72
2022-10-05T11:50:24.223Z,2.20
2022-10-05T11:52:35.787Z,1.95
2022-10-05T11:55:09.704Z,2.90
2022-10-05T11:57:27.286Z,2.65
2022-10-05T11:59:39.391Z,2.15
2022-10-05T12:02:28.138Z,2.20
2022-10-05T12:04:35.291Z,2.35
2022-10-05T12:06:51.599Z,2.28
2022-10-05T12:09:17.894Z,2.47
2022-10-05T12:11:25.462Z,1.92
2022-10-05T12:14:22.424Z,2.35
2022-10-05T12:16:34.314Z,2.08
2022-10-05T12:18:39.442Z,3.40
2022-10-05T12:21:02.188Z,2.58
2022-10-05T12:23:23.748Z,2.00
2022-10-05T12:25:34.029Z,2.47
2022-10-05T12:27:44.022Z,1.88
2022-10-05T12:30:00.600Z,1.88
2022-10-05T12:32:35.361Z,2.13
2022-10-05T12:35:01.642Z,2.58
2022-10-05T12:37:13.906Z,2.20
2022-10-05T12:39:37.835Z,2.40
2022-10-05T12:42:10.313Z,1.98
2022-10-05T12:44:23.677Z,2.05
2022-10-05T12:46:35.081Z,5.97
2022-10-05T12:49:03.036Z,3.63
2022-10-05T12:51:45.214Z,2.00
2022-10-05T12:54:14.783Z,2.17
2022-10-05T12:56:32.258Z,2.03
2022-10-05T12:59:01.314Z,1.98
2022-10-05T13:01:14.192Z,1.70
2022-10-05T13:03:23.322Z,2.03
2022-10-05T13:05:35.412Z,1.85
2022-10-05T13:07:49.022Z,2.50
2022-10-05T13:10:01.273Z,2.00
2022-10-05T13:12:16.176Z,1.90
2022-10-05T13:14:36.800Z,2.75
2022-10-05T13:16:55.324Z,2.00
2022-10-05T13:19:13.459Z,2.03
2022-10-05T13:21:27.589Z,1.92
2022-10-05T13:23:41.614Z,4.07
2022-10-05T13:26:10.807Z,1.80
2022-10-05T13:28:17.097Z,3.28
2022-10-05T13:30:24.529Z,2.03
2022-10-05T13:32:46.877Z,1.77
2022-10-05T13:34:48.486Z,1.80
2022-10-05T13:37:33.820Z,2.58
2022-10-05T13:40:10.274Z,2.95
2022-10-05T13:42:49.522Z,1.65
2022-10-05T13:45:00.338Z,2.13
2022-10-05T13:47:10.471Z,2.55
2022-10-05T13:49:29.603Z,2.17
2022-10-05T13:51:46.265Z,2.70
2022-10-05T13:54:38.124Z,1.92
2022-10-05T13:56:48.915Z,2.20
2022-10-05T13:59:23.361Z,1.58
2022-10-05T14:01:41.428Z,1.73
2022-10-05T14:04:04.836Z,1.75
2022-10-05T14:06:26.453Z,1.95
2022-10-05T14:08:50.932Z,2.65
2022-10-05T14:10:54.374Z,2.25
2022-10-05T14:12:56.143Z,2.35
2022-10-05T14:14:58.829Z,2.05
2022-10-05T14:17:05.812Z,1.90
2022-10-05T14:19:07.593Z,2.80
2022-10-05T14:21:19.086Z,1.75
2022-10-05T14:23:26.964Z,1.77
2022-10-05T14:25:30.260Z,4.38
2022-10-05T14:27:48.670Z,1.85
2022-10-05T14:30:01.313Z,2.70
2022-10-05T14:32:29.777Z,1.95
2022-10-05T14:34:34.686Z,3.28
2022-10-05T14:36:40.343Z,2.08
2022-10-05T14:38:56.875Z,1.90
2022-10-05T14:41:07.911Z,2.30
2022-10-05T14:43:21.544Z,1.83
2022-10-05T14:45:30.148Z,2.28
2022-10-05T14:47:32.285Z,4.35
2022-10-05T14:49:37.437Z,2.05
2022-10-05T14:51:42.003Z,2.92
2022-10-05T14:53:56.219Z,1.92
2022-10-05T14:56:17.391Z,2.38
2022-10-05T14:58:50.442Z,2.65
2022-10-05T15:01:15.820Z,2.67
2022-10-05T15:03:42.312Z,2.33
2022-10-05T15:05:59.377Z,2.30
2022-10-05T15:08:22.723Z,1.88
2022-10-05T15:10:31.057Z,2.92
2022-10-05T15:12:38.201Z,3.38
2022-10-05T15:14:43.481Z,2.10
2022-10-05T15:16:45.481Z,5.07
2022-10-05T15:19:24.849Z,2.60
2022-10-05T15:21:26.651Z,1.95
2022-10-05T15:23:47.493Z,2.85
2022-10-05T15:26:01.892Z,3.20
2022-10-05T15:28:11.173Z,2.10
2022-10-05T15:30:20.295Z,2.20
2022-10-05T15:33:00.372Z,2.08
2022-10-05T15:35:37.279Z,1.70
2022-10-05T15:37:49.046Z,1.70
2022-10-05T15:40:02.589Z,2.67
2022-10-05T15:42:11.935Z,2.60
2022-10-05T15:44:38.536Z,2.05
2022-10-05T15:46:56.918Z,2.78
2022-10-05T15:49:20.441Z,6.28
2022-10-05T15:51:34.429Z,9.82
2022-10-05T15:54:27.068Z,9.23
2022-10-05T15:56:38.783Z,9.65
2022-10-05T15:58:55.696Z,6.90
2022-10-05T16:01:10.123Z,5.78
2022-10-05T16:03:30.298Z,4.53
2022-10-05T16:06:06.217Z,2.47
2022-10-05T16:08:37.024Z,3.83
2022-10-05T16:10:46.448Z,2.30
2022-10-05T16:13:12.247Z,2.47
2022-10-05T16:15:27.556Z,2.10
2022-10-05T16:17:48.040Z,1.88
2022-10-05T16:20:20.685Z,3.95
2022-10-05T16:22:34.278Z,3.05
2022-10-05T16:24:50.616Z,2.22
2022-10-05T16:27:13.453Z,4.40
2022-10-05T16:29:24.691Z,2.30
2022-10-05T16:31:40.666Z,2.97
2022-10-05T16:33:59.029Z,1.90
2022-10-05T16:36:18.145Z,2.17
2022-10-05T16:38:39.956Z,1.85
2022-10-05T16:40:50.697Z,2.40
2022-10-05T16:42:58.729Z,2.15
2022-10-05T16:45:15.967Z,3.00
2022-10-05T16:47:34.567Z,2.13
2022-10-05T16:49:48.887Z,2.63
2022-10-05T16:51:58.059Z,2.33
2022-10-05T16:53:59.626Z,2.03
2022-10-05T16:56:06.847Z,3.53
2022-10-05T16:58:19.828Z,2.78
2022-10-05T17:00:39.148Z,2.90
2022-10-05T17:03:04.914Z,2.42
2022-10-05T17:05:38.646Z,3.33
2022-10-05T17:08:13.424Z,2.97
2022-10-05T17:10:42.905Z,3.92
2022-10-05T17:12:50.777Z,3.97
2022-10-05T17:14:58.848Z,3.97
2022-10-05T17:17:39.590Z,2.60
2022-10-05T17:19:58.172Z,3.13
2022-10-05T17:22:01.045Z,4.57
2022-10-05T17:24:12.275Z,4.20
2022-10-05T17:26:23.021Z,2.20
2022-10-05T17:28:39.399Z,3.67
2022-10-05T17:30:58.882Z,2.40
2022-10-05T17:33:15.314Z,4.28
2022-10-05T17:35:20.520Z,2.15
2022-10-05T17:37:29.501Z,2.33
2022-10-05T17:39:52.505Z,2.45
2022-10-05T17:42:26.356Z,2.88
2022-10-05T17:44:28.239Z,2.47
2022-10-05T17:46:45.987Z,5.50
2022-10-05T17:48:54.331Z,3.28
2022-10-05T17:51:14.768Z,3.10
2022-10-05T17:54:02.066Z,2.30
2022-10-05T17:56:05.468Z,2.78
2022-10-05T17:58:29.235Z,3.45
2022-10-05T18:00:42.104Z,2.40
2022-10-05T18:02:44.240Z,2.20
2022-10-05T18:04:51.642Z,2.30
2022-10-05T18:06:56.011Z,3.42
2022-10-05T18:09:21.881Z,2.90
2022-10-05T18:11:38.177Z,2.70
2022-10-05T18:13:46.428Z,3.67
2022-10-05T18:15:49.302Z,2.85
2022-10-05T18:17:56.053Z,2.88
2022-10-05T18:20:15.092Z,2.20
2022-10-05T18:22:16.773Z,3.95
2022-10-05T18:24:33.211Z,3.28
2022-10-05T18:26:48.378Z,3.25
2022-10-05T18:29:13.707Z,4.07
2022-10-05T18:31:22.205Z,2.60
2022-10-05T18:33:42.963Z,3.53
2022-10-05T18:35:58.624Z,4.03
2022-10-05T18:38:09.593Z,3.03
2022-10-05T18:40:52.723Z,3.25
2022-10-05T18:43:00.842Z,3.38
2022-10-05T18:45:39.996Z,2.88
2022-10-05T18:48:17.898Z,4.00
2022-10-05T18:50:25.671Z,2.95
2022-10-05T18:52:36.596Z,3.35
2022-10-05T18:54:49.772Z,2.90
2022-10-05T18:56:52.908Z,3.20
2022-10-05T18:59:19.201Z,4.65
2022-10-05T19:01:42.021Z,3.05
2022-10-05T19:03:54.708Z,5.25
2022-10-05T19:06:22.646Z,3.60
2022-10-05T19:08:43.174Z,3.67
2022-10-05T19:10:55.267Z,4.68
2022-10-05T19:13:25.237Z,3.50
2022-10-05T19:15:51.585Z,3.30
2022-10-05T19:18:02.357Z,3.80
2022-10-05T19:20:21.219Z,2.72
2022-10-05T19:22:47.336Z,3.60
2022-10-05T19:24:57.185Z,3.38
2022-10-05T19:27:32.344Z,3.72
2022-10-05T19:30:07.543Z,2.80
2022-10-05T19:32:17.514Z,3.13
2022-10-05T19:34:57.587Z,4.75
2022-10-05T19:37:14.180Z,5.03
2022-10-05T19:39:26.858Z,4.53
2022-10-05T19:41:55.497Z,4.10
2022-10-05T19:44:10.457Z,3.88
2022-10-05T19:46:47.974Z,4.88
2022-10-05T19:48:54.548Z,3.78
2022-10-05T19:51:01.473Z,4.28
2022-10-05T19:53:25.017Z,5.00
2022-10-05T19:55:34.804Z,3.70
2022-10-05T19:57:46.549Z,4.10
2022-10-05T19:59:48.490Z,3.97
2022-10-05T20:01:52.042Z,3.20
2022-10-05T20:03:54.181Z,3.40
2022-10-05T20:06:01.577Z,5.20
2022-10-05T20:08:05.367Z,4.05
2022-10-05T20:10:30.758Z,3.83
2022-10-05T20:12:50.780Z,5.85
2022-10-05T20:15:25.909Z,5.07
2022-10-05T20:17:47.832Z,3.33
2022-10-05T20:20:11.294Z,3.92
2022-10-05T20:22:32.820Z,3.95
2022-10-05T20:24:49.172Z,5.35
2022-10-05T20:27:07.249Z,4.97
2022-10-05T20:29:09.470Z,5.15
2022-10-05T20:31:12.646Z,3.45
2022-10-05T20:33:14.740Z,3.80
2022-10-05T20:35:23.650Z,4.25
2022-10-05T20:37:25.879Z,5.75
2022-10-05T20:39:27.352Z,5.30
2022-10-05T20:41:32.211Z,7.47
2022-10-05T20:43:33.983Z,3.83
2022-10-05T20:45:36.321Z,3.88
2022-10-05T20:47:38.134Z,3.70
2022-10-05T20:49:41.266Z,3.88
2022-10-05T20:51:43.431Z,3.78
2022-10-05T20:53:46.282Z,4.03
2022-10-05T20:55:48.079Z,3.30
2022-10-05T20:57:49.692Z,4.38
2022-10-05T20:59:51.448Z,4.85
2022-10-05T21:01:53.447Z,3.63
2022-10-05T21:03:55.241Z,4.03
2022-10-05T21:05:56.979Z,4.50
2022-10-05T21:07:58.999Z,4.13
2022-10-05T21:10:01.430Z,3.55
2022-10-05T21:12:03.205Z,3.90
2022-10-05T21:14:05.918Z,6.47
2022-10-05T21:16:12.870Z,13.88
2022-10-05T21:18:15.752Z,18.05
2022-10-05T21:20:17.297Z,17.02
2022-10-05T21:22:19.047Z,17.95
2022-10-05T21:24:21.002Z,17.38
2022-10-05T21:26:22.772Z,15.93
2022-10-05T21:28:24.604Z,14.73
2022-10-05T21:30:26.380Z,16.30
2022-10-05T21:32:28.462Z,15.27
2022-10-05T21:34:30.310Z,16.27
2022-10-05T21:36:32.689Z,15.52
2022-10-05T21:38:34.220Z,15.57
2022-10-05T21:40:35.784Z,13.80
2022-10-05T21:42:37.528Z,12.25
2022-10-05T21:44:39.115Z,12.65
2022-10-05T21:46:41.084Z,10.93
2022-10-05T21:48:42.797Z,12.80
2022-10-05T21:50:46.497Z,10.63
2022-10-05T21:52:50.055Z,8.73
2022-10-05T21:54:52.234Z,10.32
2022-10-05T21:56:57.333Z,9.25
2022-10-05T21:59:00.828Z,9.25
2022-10-05T22:01:03.153Z,11.43
2022-10-05T22:03:04.798Z,19.60
2022-10-05T22:05:06.522Z,24.33
2022-10-05T22:07:19.021Z,25.05
2022-10-05T22:09:20.687Z,22.65
2022-10-05T22:11:22.771Z,22.67
2022-10-05T22:13:25.933Z,18.05
2022-10-05T22:15:29.359Z,18.15
2022-10-05T22:17:31.832Z,15.18
2022-10-05T22:19:33.375Z,11.65
2022-10-05T22:21:41.644Z,9.38
2022-10-05T22:23:45.547Z,8.75
2022-10-05T22:25:48.225Z,9.55
2022-10-05T22:27:50.484Z,8.15
2022-10-05T22:29:52.868Z,7.50
2022-10-05T22:31:57.530Z,9.43
2022-10-05T22:33:59.373Z,8.57
2022-10-05T22:36:01.401Z,7.93
2022-10-05T22:38:04.806Z,9.32
2022-10-05T22:40:07.944Z,9.73
2022-10-05T22:42:09.968Z,9.90
2022-10-05T22:44:11.509Z,10.02
2022-10-05T22:46:13.776Z,8.68
2022-10-05T22:48:18.673Z,9.65
2022-10-05T22:50:20.678Z,9.07
2022-10-05T22:52:22.631Z,9.65
2022-10-05T22:54:28.714Z,7.70
2022-10-05T22:56:31.399Z,11.18
2022-10-05T22:58:32.986Z,7.57
2022-10-05T23:00:56.589Z,7.47
2022-10-05T23:02:56.313Z,8.52
2022-10-05T23:05:00.429Z,8.32
2022-10-05T23:07:02.261Z,6.53
2022-10-05T23:09:04.633Z,6.88
2022-10-05T23:11:12.480Z,7.25
2022-10-05T23:13:15.330Z,6.90
2022-10-05T23:15:17.061Z,5.28
2022-10-05T23:17:21.330Z,4.47
2022-10-05T23:19:23.355Z,3.95
2022-10-05T23:21:29.421Z,4.03
2022-10-05T23:23:31.259Z,4.00
2022-10-05T23:25:32.947Z,3.67
2022-10-05T23:27:41.168Z,2.97
2022-10-05T23:29:42.827Z,3.60
2022-10-05T23:31:44.615Z,3.83
2022-10-05T23:33:47.043Z,4.32
2022-10-05T23:35:48.711Z,4.45
2022-10-05T23:37:50.158Z,3.60
2022-10-05T23:39:51.671Z,3.97
2022-10-05T23:41:53.336Z,5.18
2022-10-05T23:43:55.459Z,4.25
2022-10-05T23:45:57.223Z,4.00
2022-10-05T23:47:58.861Z,3.58
2022-10-05T23:50:00.656Z,4.68
2022-10-05T23:52:02.508Z,3.92
2022-10-05T23:54:04.207Z,5.53
2022-10-05T23:56:06.438Z,3.47
2022-10-05T23:58:08.294Z,5.22
