createdAt,value
2022-09-28T00:01:24.953Z,99173.47
2022-09-28T00:03:59.935Z,99162.22
2022-09-28T00:06:30.803Z,99169.03
2022-09-28T00:08:58.675Z,99166.75
2022-09-28T00:11:28.304Z,99166.41
2022-09-28T00:14:02.449Z,99171.44
2022-09-28T00:16:36.712Z,99161.34
2022-09-28T00:19:05.040Z,99162.97
2022-09-28T00:21:37.931Z,99164.72
2022-09-28T00:24:14.959Z,99159.19
2022-09-28T00:26:54.365Z,99155.28
2022-09-28T00:29:37.270Z,99158.97
2022-09-28T00:32:11.768Z,99149.56
2022-09-28T00:34:46.031Z,99154.41
2022-09-28T00:37:15.302Z,99154.53
2022-09-28T00:39:43.521Z,99156.50
2022-09-28T00:42:26.485Z,99151.09
2022-09-28T00:44:56.531Z,99139.06
2022-09-28T00:48:00.353Z,99142.94
2022-09-28T00:50:36.260Z,99138.13
2022-09-28T00:53:26.522Z,99137.75
2022-09-28T00:56:09.264Z,99145.38
2022-09-28T00:58:49.209Z,99139.53
2022-09-28T01:01:16.996Z,99137.56
2022-09-28T01:03:48.778Z,99139.38
2022-09-28T01:06:23.486Z,99145.72
2022-09-28T01:08:58.507Z,99127.66
2022-09-28T01:11:28.031Z,99132.38
2022-09-28T01:13:59.437Z,99140.66
2022-09-28T01:16:40.387Z,99137.69
2022-09-28T01:20:07.464Z,99134.13
2022-09-28T01:23:17.321Z,99128.25
2022-09-28T01:26:56.742Z,99128.41
2022-09-28T01:30:08.845Z,99130.88
2022-09-28T01:32:56.586Z,99124.91
2022-09-28T01:36:02.798Z,99117.78
2022-09-28T01:38:56.311Z,99118.81
2022-09-28T01:41:32.917Z,99116.53
2022-09-28T01:44:08.781Z,99112.78
2022-09-28T01:46:46.689Z,99111.94
2022-09-28T01:49:28.316Z,99111.94
2022-09-28T01:52:13.755Z,99113.91
2022-09-28T01:54:53.299Z,99115.41
2022-09-28T01:57:43.294Z,99116.91
2022-09-28T02:00:15.901Z,99112.59
2022-09-28T02:03:20.813Z,99112.13
2022-09-28T02:06:08.759Z,99105.13
2022-09-28T02:09:05.667Z,99105.59
2022-09-28T02:11:37.378Z,99110.53
2022-09-28T02:14:17.428Z,99113.09
2022-09-28T02:16:58.180Z,99105.63
2022-09-28T02:19:29.557Z,99098.25
2022-09-28T02:22:31.745Z,99103.56
2022-09-28T02:25:16.622Z,99102.06
2022-09-28T02:28:04.839Z,99101.59
2022-09-28T02:30:39.169Z,99100.22
2022-09-28T02:33:21.924Z,99099.75
2022-09-28T02:35:49.291Z,99100.06
2022-09-28T02:38:19.608Z,99096.19
2022-09-28T02:41:36.056Z,99100.44
2022-09-28T02:44:34.846Z,99099.84
2022-09-28T02:47:58.512Z,99096.94
2022-09-28T02:50:55.824Z,99091.09
2022-09-28T02:53:57.385Z,99095.00
2022-09-28T02:56:58.895Z,99098.44
2022-09-28T02:59:45.298Z,99096.38
2022-09-28T03:02:20.891Z,99090.41
2022-09-28T03:05:19.499Z,99092.31
2022-09-28T03:08:04.212Z,99078.06
2022-09-28T03:11:02.567Z,99077.13
2022-09-28T03:13:32.571Z,99080.44
2022-09-28T03:16:18.172Z,99078.53
2022-09-28T03:18:46.709Z,99072.88
2022-09-28T03:21:15.689Z,99067.22
2022-09-28T03:23:43.227Z,99062.03
2022-09-28T03:26:14.097Z,99062.41
2022-09-28T03:28:41.386Z,99067.44
2022-09-28T03:31:08.567Z,99066.97
2022-09-28T03:33:35.732Z,99058.69
2022-09-28T03:36:02.776Z,99065.03
2022-09-28T03:38:29.745Z,99060.72
2022-09-28T03:41:00.681Z,99064.31
2022-09-28T03:43:30.455Z,99054.88
2022-09-28T03:46:01.642Z,99058.31
2022-09-28T03:48:36.356Z,99054.75
2022-09-28T03:51:09.337Z,99051.19
2022-09-28T03:53:37.701Z,99051.88
2022-09-28T03:56:12.627Z,99052.06
2022-09-28T03:58:39.728Z,99049.19
2022-09-28T04:01:16.801Z,99043.53
2022-09-28T04:03:46.382Z,99047.41
2022-09-28T04:06:14.697Z,99045.66
2022-09-28T04:08:43.125Z,99044.72
2022-09-28T04:11:10.206Z,99043.69
2022-09-28T04:13:37.405Z,99037.69
2022-09-28T04:16:05.452Z,99040.06
2022-09-28T04:18:33.870Z,99043.13
2022-09-28T04:21:11.727Z,99036.13
2022-09-28T04:23:41.419Z,99029.03
2022-09-28T04:26:21.668Z,99034.00
2022-09-28T04:29:08.800Z,99034.94
2022-09-28T04:31:52.872Z,99037.81
2022-09-28T04:34:23.431Z,99040.22
2022-09-28T04:36:50.555Z,99043.13
2022-09-28T04:39:19.528Z,99035.13
2022-09-28T04:41:49.402Z,99032.19
2022-09-28T04:44:16.423Z,99032.31
2022-09-28T04:46:44.180Z,99034.88
2022-09-28T04:49:11.757Z,99038.75
2022-09-28T04:51:38.655Z,99036.94
2022-09-28T04:54:05.651Z,99041.66
2022-09-28T04:56:32.611Z,99043.94
2022-09-28T04:58:59.537Z,99043.59
2022-09-28T05:01:26.650Z,99043.25
2022-09-28T05:03:53.917Z,99046.84
2022-09-28T05:06:22.764Z,99048.91
2022-09-28T05:08:49.706Z,99048.56
2022-09-28T05:11:16.625Z,99047.53
2022-09-28T05:13:46.189Z,99044.91
2022-09-28T05:16:18.473Z,99040.22
2022-09-28T05:18:45.447Z,99044.59
2022-09-28T05:21:15.697Z,99051.38
2022-09-28T05:23:47.808Z,99050.53
2022-09-28T05:26:15.317Z,99047.13
2022-09-28T05:28:42.757Z,99052.78
2022-09-28T05:31:09.676Z,99049.31
2022-09-28T05:33:37.251Z,99047.72
2022-09-28T05:36:04.527Z,99040.38
2022-09-28T05:38:31.635Z,99041.41
2022-09-28T05:41:00.344Z,99043.03
2022-09-28T05:43:29.204Z,99042.56
2022-09-28T05:45:56.224Z,99031.53
2022-09-28T05:48:23.519Z,99038.31
2022-09-28T05:50:52.538Z,99024.19
2022-09-28T05:53:20.191Z,99017.06
2022-09-28T05:55:47.724Z,99018.69
2022-09-28T05:58:15.236Z,99019.47
2022-09-28T06:00:42.928Z,99018.22
2022-09-28T06:03:14.949Z,99016.59
2022-09-28T06:05:42.162Z,99013.97
2022-09-28T06:08:10.791Z,99008.13
2022-09-28T06:10:38.820Z,99003.97
2022-09-28T06:13:06.684Z,99018.56
2022-09-28T06:15:36.754Z,99012.13
2022-09-28T06:18:15.035Z,99011.06
2022-09-28T06:20:43.349Z,99012.34
2022-09-28T06:23:13.906Z,99018.59
2022-09-28T06:25:41.268Z,99006.84
2022-09-28T06:28:15.732Z,99003.97
2022-09-28T06:30:45.196Z,98999.72
2022-09-28T06:33:15.289Z,99004.59
2022-09-28T06:35:42.698Z,98999.81
2022-09-28T06:38:11.104Z,98997.16
2022-09-28T06:40:38.671Z,98992.06
2022-09-28T06:43:15.151Z,98983.47
2022-09-28T06:45:43.779Z,98990.94
2022-09-28T06:48:11.482Z,98992.53
2022-09-28T06:50:41.530Z,98993.72
2022-09-28T06:53:16.288Z,98991.53
2022-09-28T06:55:49.177Z,99001.25
2022-09-28T06:58:20.781Z,99001.06
2022-09-28T07:00:51.887Z,98994.19
2022-09-28T07:03:23.268Z,99003.47
2022-09-28T07:05:54.489Z,99002.41
2022-09-28T07:08:26.325Z,98998.25
2022-09-28T07:10:56.365Z,98996.34
2022-09-28T07:13:48.802Z,98994.38
2022-09-28T07:16:15.670Z,99004.53
2022-09-28T07:18:42.715Z,99001.44
2022-09-28T07:21:18.431Z,98995.78
2022-09-28T07:23:54.349Z,99000.91
2022-09-28T07:26:24.382Z,99000.38
2022-09-28T07:28:52.052Z,99003.19
2022-09-28T07:31:19.026Z,99003.56
2022-09-28T07:33:47.509Z,99006.00
2022-09-28T07:36:17.923Z,98999.59
2022-09-28T07:38:44.916Z,99011.56
2022-09-28T07:41:11.895Z,99008.84
2022-09-28T07:43:40.420Z,99009.53
2022-09-28T07:46:12.271Z,99004.00
2022-09-28T07:48:45.889Z,99007.84
2022-09-28T07:51:13.187Z,99006.22
2022-09-28T07:53:40.285Z,99010.75
2022-09-28T07:56:09.052Z,99006.63
2022-09-28T07:58:39.457Z,99012.31
2022-09-28T08:01:13.078Z,99011.94
2022-09-28T08:03:40.103Z,99005.28
2022-09-28T08:06:11.241Z,99002.44
2022-09-28T08:08:43.831Z,99017.66
2022-09-28T08:11:20.572Z,99017.16
2022-09-28T08:13:47.704Z,99005.50
2022-09-28T08:16:14.718Z,99007.84
2022-09-28T08:18:41.748Z,99008.94
2022-09-28T08:21:29.379Z,99003.53
2022-09-28T08:23:56.816Z,99011.81
2022-09-28T08:26:23.721Z,99019.00
2022-09-28T08:28:51.255Z,99015.19
2022-09-28T08:31:18.320Z,99020.53
2022-09-28T08:33:45.265Z,99007.94
2022-09-28T08:36:12.261Z,99013.84
2022-09-28T08:38:39.197Z,99014.78
2022-09-28T08:41:42.532Z,99019.06
2022-09-28T08:44:26.287Z,99015.72
2022-09-28T08:47:07.861Z,99018.91
2022-09-28T08:49:50.338Z,99024.44
2022-09-28T08:52:30.102Z,99013.28
2022-09-28T08:55:22.292Z,99021.28
2022-09-28T08:58:18.433Z,99014.69
2022-09-28T09:00:52.957Z,99017.44
2022-09-28T09:03:37.805Z,99015.25
2022-09-28T09:06:41.371Z,99016.41
2022-09-28T09:09:46.158Z,99017.69
2022-09-28T09:12:58.694Z,99013.16
2022-09-28T09:15:58.367Z,99013.25
2022-09-28T09:19:16.421Z,99016.22
2022-09-28T09:22:16.648Z,99016.63
2022-09-28T09:25:21.786Z,99005.75
2022-09-28T09:28:44.225Z,99016.34
2022-09-28T09:31:45.604Z,99012.13
2022-09-28T09:34:55.056Z,99022.63
2022-09-28T09:38:07.062Z,99016.84
2022-09-28T09:41:10.681Z,99014.19
2022-09-28T09:44:32.681Z,99015.09
2022-09-28T09:47:16.088Z,99020.63
2022-09-28T09:50:30.795Z,99024.50
2022-09-28T09:53:41.779Z,99019.09
2022-09-28T09:56:47.265Z,99018.78
2022-09-28T09:59:27.797Z,99019.69
2022-09-28T10:01:56.834Z,99022.38
2022-09-28T10:04:40.946Z,99022.22
2022-09-28T10:07:23.597Z,99024.56
2022-09-28T10:09:59.635Z,99021.25
2022-09-28T10:12:26.880Z,99023.66
2022-09-28T10:14:55.338Z,99021.28
2022-09-28T10:17:27.373Z,99026.84
2022-09-28T10:19:56.981Z,99030.47
2022-09-28T10:22:28.132Z,99027.69
2022-09-28T10:24:57.677Z,99023.88
2022-09-28T10:27:35.424Z,99024.75
2022-09-28T10:30:10.909Z,99025.06
2022-09-28T10:32:48.787Z,99032.34
2022-09-28T10:35:18.615Z,99030.09
2022-09-28T10:38:19.148Z,99037.31
2022-09-28T10:40:55.989Z,99036.88
2022-09-28T10:43:35.207Z,99038.44
2022-09-28T10:46:14.855Z,99034.38
2022-09-28T10:49:02.125Z,99044.53
2022-09-28T10:51:49.725Z,99041.53
2022-09-28T10:54:22.480Z,99043.13
2022-09-28T10:56:53.232Z,99040.34
2022-09-28T10:59:29.070Z,99040.44
2022-09-28T11:02:00.480Z,99043.06
2022-09-28T11:04:40.303Z,99047.63
2022-09-28T11:07:25.896Z,99042.94
2022-09-28T11:09:56.265Z,99041.84
2022-09-28T11:12:35.443Z,99043.34
2022-09-28T11:15:18.778Z,99043.56
2022-09-28T11:17:46.345Z,99042.88
2022-09-28T11:20:27.795Z,99037.59
2022-09-28T11:23:19.114Z,99033.81
2022-09-28T11:26:04.360Z,99038.97
2022-09-28T11:28:37.637Z,99040.97
2022-09-28T11:31:08.808Z,99038.84
2022-09-28T11:33:46.165Z,99038.13
2022-09-28T11:36:18.569Z,99034.41
2022-09-28T11:39:22.442Z,99030.13
2022-09-28T11:42:29.640Z,99032.44
2022-09-28T11:45:32.518Z,99038.78
2022-09-28T11:48:13.216Z,99038.88
2022-09-28T11:51:02.267Z,99040.75
2022-09-28T11:53:54.208Z,99035.28
2022-09-28T11:56:43.849Z,99044.16
2022-09-28T11:59:38.779Z,99042.53
2022-09-28T12:02:32.069Z,99041.06
2022-09-28T12:05:27.514Z,99047.94
2022-09-28T12:08:05.742Z,99049.00
2022-09-28T12:10:45.601Z,99052.41
2022-09-28T12:13:23.744Z,99049.81
2022-09-28T12:16:32.670Z,99053.13
2022-09-28T12:19:32.354Z,99039.91
2022-09-28T12:22:46.637Z,99051.06
2022-09-28T12:25:23.128Z,99048.97
2022-09-28T12:28:02.182Z,99042.00
2022-09-28T12:30:40.744Z,99046.97
2022-09-28T12:33:17.483Z,99048.09
2022-09-28T12:36:12.917Z,99044.47
2022-09-28T12:39:53.935Z,99042.28
2022-09-28T12:43:25.294Z,99046.66
2022-09-28T12:46:28.276Z,99043.72
2022-09-28T12:50:27.127Z,99043.66
2022-09-28T12:53:05.476Z,99051.59
2022-09-28T12:56:46.473Z,99049.34
2022-09-28T12:59:32.055Z,99050.38
2022-09-28T13:03:07.882Z,99048.31
2022-09-28T13:06:05.438Z,99044.91
2022-09-28T13:09:14.688Z,99054.44
2022-09-28T13:12:20.533Z,99053.75
2022-09-28T13:15:36.742Z,99044.22
2022-09-28T13:18:48.209Z,99049.53
2022-09-28T13:21:58.474Z,99048.06
2022-09-28T13:24:44.452Z,99053.34
2022-09-28T13:27:33.574Z,99051.97
2022-09-28T13:30:06.776Z,99058.19
2022-09-28T13:32:38.961Z,99049.00
2022-09-28T13:35:07.030Z,99046.72
2022-09-28T13:37:34.736Z,99045.13
2022-09-28T13:40:06.164Z,99050.91
2022-09-28T13:42:44.927Z,99050.59
2022-09-28T13:45:21.055Z,99050.16
2022-09-28T13:48:50.358Z,99047.25
2022-09-28T13:51:47.143Z,99051.53
2022-09-28T13:54:41.354Z,99046.28
2022-09-28T13:57:52.165Z,99058.94
2022-09-28T14:00:48.789Z,99054.25
2022-09-28T14:03:57.298Z,99058.19
2022-09-28T14:06:32.099Z,99063.94
2022-09-28T14:08:58.967Z,99060.03
2022-09-28T14:11:35.006Z,99070.03
2022-09-28T14:14:08.016Z,99059.94
2022-09-28T14:16:42.343Z,99072.78
2022-09-28T14:19:24.379Z,99076.28
2022-09-28T14:22:33.222Z,99081.91
2022-09-28T14:25:17.258Z,99074.50
2022-09-28T14:28:39.566Z,99081.03
2022-09-28T14:31:23.896Z,99084.38
2022-09-28T14:34:03.571Z,99083.78
2022-09-28T14:37:07.635Z,99091.09
2022-09-28T14:39:57.349Z,99091.09
2022-09-28T14:42:26.168Z,99094.47
2022-09-28T14:45:13.266Z,99091.25
2022-09-28T14:48:15.561Z,99092.72
2022-09-28T14:50:42.678Z,99106.00
2022-09-28T14:53:22.070Z,99097.47
2022-09-28T14:56:00.245Z,99096.94
2022-09-28T14:58:29.945Z,99103.44
2022-09-28T15:01:20.153Z,99103.28
2022-09-28T15:03:56.214Z,99109.25
2022-09-28T15:06:26.927Z,99107.78
2022-09-28T15:08:53.969Z,99110.97
2022-09-28T15:11:26.611Z,99109.88
2022-09-28T15:14:08.369Z,99110.13
2022-09-28T15:16:35.437Z,99113.03
2022-09-28T15:19:15.794Z,99113.63
2022-09-28T15:21:47.566Z,99115.91
2022-09-28T15:24:34.174Z,99115.47
2022-09-28T15:27:18.949Z,99115.03
2022-09-28T15:30:20.421Z,99116.53
2022-09-28T15:32:47.416Z,99117.28
2022-09-28T15:35:24.438Z,99126.19
2022-09-28T15:37:52.289Z,99118.44
2022-09-28T15:40:37.272Z,99125.47
2022-09-28T15:43:30.873Z,99127.19
2022-09-28T15:46:20.699Z,99128.53
2022-09-28T15:48:59.316Z,99131.13
2022-09-28T15:51:30.348Z,99128.34
2022-09-28T15:54:19.536Z,99138.00
2022-09-28T15:56:57.841Z,99130.56
2022-09-28T15:59:34.783Z,99129.34
2022-09-28T16:02:17.766Z,99135.06
2022-09-28T16:05:01.411Z,99138.06
2022-09-28T16:07:55.222Z,99144.97
2022-09-28T16:10:34.517Z,99142.53
2022-09-28T16:13:20.763Z,99142.78
2022-09-28T16:15:59.701Z,99146.72
2022-09-28T16:18:33.867Z,99149.50
2022-09-28T16:21:40.034Z,99148.69
2022-09-28T16:24:28.330Z,99148.94
2022-09-28T16:27:09.264Z,99151.53
2022-09-28T16:29:42.025Z,99160.44
2022-09-28T16:32:27.005Z,99157.47
2022-09-28T16:35:51.470Z,99175.22
2022-09-28T16:38:19.998Z,99168.44
2022-09-28T16:40:53.701Z,99161.63
2022-09-28T16:43:32.252Z,99167.91
2022-09-28T16:46:12.781Z,99179.81
2022-09-28T16:48:51.052Z,99174.44
2022-09-28T16:51:22.499Z,99180.97
2022-09-28T16:54:08.665Z,99176.63
2022-09-28T16:56:37.563Z,99180.06
2022-09-28T16:59:04.757Z,99179.28
2022-09-28T17:01:32.090Z,99182.38
2022-09-28T17:03:59.092Z,99182.75
2022-09-28T17:06:27.830Z,99191.19
2022-09-28T17:08:56.746Z,99191.41
2022-09-28T17:11:25.051Z,99186.56
2022-09-28T17:13:56.759Z,99192.66
2022-09-28T17:19:28.690Z,99194.28
2022-09-28T17:21:55.625Z,99196.72
2022-09-28T17:24:22.572Z,99200.28
2022-09-28T17:26:52.385Z,99201.44
2022-09-28T17:29:19.857Z,99201.06
2022-09-28T17:31:48.246Z,99208.31
2022-09-28T17:34:16.695Z,99205.09
2022-09-28T17:36:45.500Z,99211.34
2022-09-28T17:39:19.234Z,99212.72
2022-09-28T17:41:46.260Z,99211.78
2022-09-28T17:44:16.592Z,99217.44
2022-09-28T17:46:49.165Z,99210.19
2022-09-28T17:49:17.586Z,99222.38
2022-09-28T17:51:44.900Z,99221.38
2022-09-28T17:54:13.663Z,99220.41
2022-09-28T17:56:40.697Z,99224.56
2022-09-28T17:59:16.186Z,99221.00
2022-09-28T18:01:43.205Z,99218.69
2022-09-28T18:04:33.433Z,99227.34
2022-09-28T18:07:00.479Z,99225.84
2022-09-28T18:09:27.729Z,99225.16
2022-09-28T18:12:04.908Z,99229.53
2022-09-28T18:14:32.097Z,99231.72
2022-09-28T18:16:59.078Z,99231.72
2022-09-28T18:19:31.737Z,99233.19
2022-09-28T18:21:59.389Z,99232.31
2022-09-28T18:24:26.611Z,99233.09
2022-09-28T18:26:53.619Z,99231.72
2022-09-28T18:29:20.663Z,99243.56
2022-09-28T18:31:48.922Z,99243.91
2022-09-28T18:34:16.078Z,99250.03
2022-09-28T18:36:43.301Z,99250.59
2022-09-28T18:39:10.492Z,99251.41
2022-09-28T18:41:37.643Z,99253.38
2022-09-28T18:44:04.606Z,99260.16
2022-09-28T18:46:36.428Z,99269.97
2022-09-28T18:49:05.095Z,99269.97
2022-09-28T18:51:32.192Z,99271.09
2022-09-28T18:54:00.900Z,99274.31
2022-09-28T18:56:27.975Z,99268.91
2022-09-28T18:58:54.952Z,99274.56
2022-09-28T19:01:30.757Z,99274.91
2022-09-28T19:04:07.889Z,99282.72
2022-09-28T19:06:44.849Z,99284.38
2022-09-28T19:09:12.368Z,99282.28
2022-09-28T19:11:39.328Z,99281.47
2022-09-28T19:14:06.268Z,99285.03
2022-09-28T19:16:36.290Z,99291.25
2022-09-28T19:19:03.921Z,99286.41
2022-09-28T19:21:32.156Z,99284.44
2022-09-28T19:24:04.087Z,99287.13
2022-09-28T19:26:33.028Z,99295.75
2022-09-28T19:29:00.802Z,99296.06
2022-09-28T19:31:30.971Z,99297.56
2022-09-28T19:33:58.913Z,99288.34
2022-09-28T19:36:28.667Z,99298.47
2022-09-28T19:39:03.468Z,99294.69
2022-09-28T19:41:43.709Z,99297.97
2022-09-28T19:44:26.186Z,99293.03
2022-09-28T19:47:07.516Z,99301.06
2022-09-28T19:49:40.712Z,99294.94
2022-09-28T19:52:16.558Z,99308.19
2022-09-28T19:55:00.308Z,99302.38
2022-09-28T19:57:32.624Z,99304.41
2022-09-28T20:00:03.499Z,99307.03
2022-09-28T20:02:30.916Z,99302.88
2022-09-28T20:04:58.003Z,99311.00
2022-09-28T20:07:25.036Z,99312.88
2022-09-28T20:09:51.997Z,99312.56
2022-09-28T20:12:19.703Z,99313.59
2022-09-28T20:14:46.649Z,99316.91
2022-09-28T20:17:13.870Z,99325.03
2022-09-28T20:19:40.976Z,99326.84
2022-09-28T20:22:07.957Z,99323.81
2022-09-28T20:24:35.163Z,99329.03
2022-09-28T20:27:02.570Z,99343.25
2022-09-28T20:29:33.680Z,99331.81
2022-09-28T20:32:02.086Z,99347.91
2022-09-28T20:34:29.124Z,99349.22
2022-09-28T20:36:56.116Z,99351.50
2022-09-28T20:39:23.172Z,99350.19
2022-09-28T20:41:50.334Z,99360.38
2022-09-28T20:44:17.505Z,99356.44
2022-09-28T20:46:44.730Z,99355.59
2022-09-28T20:49:11.792Z,99353.59
2022-09-28T20:51:38.823Z,99349.97
2022-09-28T20:54:05.970Z,99358.41
2022-09-28T20:56:38.117Z,99354.47
2022-09-28T20:59:11.433Z,99355.44
2022-09-28T21:01:39.180Z,99361.97
2022-09-28T21:04:10.372Z,99357.78
2022-09-28T21:06:41.884Z,99366.84
2022-09-28T21:09:11.577Z,99358.41
2022-09-28T21:11:39.554Z,99361.75
2022-09-28T21:14:10.465Z,99364.34
2022-09-28T21:16:38.017Z,99367.56
2022-09-28T21:19:05.272Z,99371.28
2022-09-28T21:21:32.363Z,99369.78
2022-09-28T21:23:59.817Z,99368.63
2022-09-28T21:26:31.374Z,99371.88
2022-09-28T21:29:13.585Z,99375.44
2022-09-28T21:31:48.671Z,99376.38
2022-09-28T21:34:21.029Z,99377.19
2022-09-28T21:36:53.051Z,99379.13
2022-09-28T21:39:20.597Z,99382.72
2022-09-28T21:41:48.198Z,99387.75
2022-09-28T21:44:15.316Z,99386.13
2022-09-28T21:46:42.879Z,99387.94
2022-09-28T21:49:10.906Z,99388.47
2022-09-28T21:51:38.154Z,99384.91
2022-09-28T21:54:05.365Z,99392.03
2022-09-28T21:56:32.497Z,99396.91
2022-09-28T21:59:01.354Z,99397.84
2022-09-28T22:01:29.164Z,99405.13
2022-09-28T22:03:57.361Z,99409.16
2022-09-28T22:06:30.622Z,99403.31
2022-09-28T22:08:58.564Z,99402.63
2022-09-28T22:11:28.917Z,99404.41
2022-09-28T22:14:00.581Z,99404.84
2022-09-28T22:16:31.524Z,99404.06
2022-09-28T22:18:59.786Z,99405.53
2022-09-28T22:21:34.999Z,99400.22
2022-09-28T22:24:07.194Z,99410.44
2022-09-28T22:26:37.701Z,99410.91
2022-09-28T22:29:09.078Z,99406.69
2022-09-28T22:31:41.050Z,99412.53
2022-09-28T22:34:09.425Z,99407.03
2022-09-28T22:36:36.675Z,99402.97
2022-09-28T22:39:04.808Z,99413.34
2022-09-28T22:41:32.243Z,99405.75
2022-09-28T22:44:00.267Z,99411.25
2022-09-28T22:46:31.949Z,99413.06
2022-09-28T22:49:00.517Z,99411.03
2022-09-28T22:51:31.392Z,99419.16
2022-09-28T22:53:59.279Z,99422.25
2022-09-28T22:56:26.393Z,99423.38
2022-09-28T22:58:54.366Z,99422.59
2022-09-28T23:01:30.632Z,99424.06
2022-09-28T23:03:59.498Z,99427.34
2022-09-28T23:06:30.875Z,99425.91
2022-09-28T23:08:58.019Z,99422.06
2022-09-28T23:11:25.228Z,99419.13
2022-09-28T23:13:56.957Z,99420.13
2022-09-28T23:16:26.823Z,99426.81
2022-09-28T23:18:56.412Z,99423.41
2022-09-28T23:21:27.217Z,99415.97
2022-09-28T23:24:01.544Z,99422.16
2022-09-28T23:26:37.005Z,99418.44
2022-09-28T23:29:04.246Z,99413.94
2022-09-28T23:31:33.318Z,99423.50
2022-09-28T23:34:06.845Z,99426.41
2022-09-28T23:36:34.633Z,99422.19
2022-09-28T23:39:03.635Z,99419.63
2022-09-28T23:41:30.665Z,99424.16
2022-09-28T23:43:58.034Z,99414.94
2022-09-28T23:46:25.131Z,99421.44
2022-09-28T23:48:52.510Z,99422.41
2022-09-28T23:51:19.550Z,99423.41
2022-09-28T23:53:46.863Z,99417.72
2022-09-28T23:56:14.725Z,99426.78
2022-09-28T23:58:42.911Z,99414.81
