createdAt,value
2023-03-29T00:02:55.577Z,500.00
2023-03-29T00:10:55.615Z,400.00
2023-03-29T00:18:55.935Z,500.00
2023-03-29T00:26:55.954Z,503.00
2023-03-29T00:34:55.729Z,500.00
2023-03-29T00:42:55.475Z,511.00
2023-03-29T00:50:55.215Z,503.00
2023-03-29T00:58:55.237Z,510.00
2023-03-29T01:06:55.548Z,513.00
2023-03-29T01:14:55.723Z,513.00
2023-03-29T01:22:55.498Z,510.00
2023-03-29T01:26:56.348Z,508.00
2023-03-29T01:30:56.229Z,510.00
2023-03-29T01:34:56.124Z,503.00
2023-03-29T01:38:56.015Z,505.00
2023-03-29T01:42:55.906Z,504.00
2023-03-29T01:46:55.764Z,505.00
2023-03-29T01:50:55.658Z,500.00
2023-03-29T01:54:55.567Z,500.00
2023-03-29T01:58:55.425Z,508.00
2023-03-29T02:02:55.406Z,513.00
2023-03-29T02:06:55.219Z,519.00
2023-03-29T02:10:55.181Z,521.00
2023-03-29T02:14:55.300Z,513.00
2023-03-29T02:18:55.234Z,525.00
2023-03-29T02:22:55.114Z,525.00
2023-03-29T02:26:55.013Z,520.00
2023-03-29T02:30:54.861Z,522.00
2023-03-29T02:34:54.730Z,518.00
2023-03-29T02:38:54.619Z,501.00
2023-03-29T02:42:54.598Z,505.00
2023-03-29T02:46:54.495Z,511.00
2023-03-29T02:50:54.356Z,518.00
2023-03-29T02:54:54.241Z,518.00
2023-03-29T02:58:54.155Z,529.00
2023-03-29T03:02:54.120Z,520.00
2023-03-29T03:06:53.926Z,523.00
2023-03-29T03:10:53.949Z,528.00
2023-03-29T03:14:54.110Z,526.00
2023-03-29T03:18:54.213Z,524.00
2023-03-29T03:22:54.317Z,523.00
2023-03-29T03:26:54.423Z,525.00
2023-03-29T03:30:54.538Z,528.00
2023-03-29T03:34:54.388Z,528.00
2023-03-29T03:38:54.268Z,524.00
2023-03-29T03:42:54.159Z,528.00
2023-03-29T03:46:54.038Z,524.00
2023-03-29T03:50:53.922Z,534.00
2023-03-29T03:54:53.818Z,517.00
2023-03-29T03:58:53.702Z,523.00
2023-03-29T04:02:53.936Z,524.00
2023-03-29T04:06:53.721Z,526.00
2023-03-29T04:10:53.606Z,532.00
2023-03-29T04:14:53.469Z,534.00
2023-03-29T04:18:53.519Z,529.00
2023-03-29T04:22:53.270Z,544.00
2023-03-29T04:26:53.161Z,536.00
2023-03-29T04:30:53.222Z,539.00
2023-03-29T04:34:53.110Z,541.00
2023-03-29T04:38:52.880Z,546.00
2023-03-29T04:42:52.759Z,542.00
2023-03-29T04:46:52.659Z,547.00
2023-03-29T04:50:52.491Z,550.00
2023-03-29T04:54:52.344Z,540.00
2023-03-29T04:58:52.355Z,538.00
2023-03-29T05:02:52.532Z,550.00
2023-03-29T05:06:52.958Z,547.00
2023-03-29T05:10:52.632Z,538.00
2023-03-29T05:14:52.738Z,540.00
2023-03-29T05:18:52.953Z,550.00
2023-03-29T05:22:52.521Z,551.00
2023-03-29T05:26:52.349Z,558.00
2023-03-29T05:30:52.434Z,547.00
2023-03-29T05:34:52.450Z,546.00
2023-03-29T05:38:52.488Z,562.00
2023-03-29T05:42:52.434Z,573.00
2023-03-29T05:46:52.437Z,582.00
2023-03-29T05:50:52.444Z,606.00
2023-03-29T05:54:52.224Z,635.00
2023-03-29T05:58:54.891Z,673.00
2023-03-29T06:02:52.078Z,740.00
2023-03-29T06:06:51.958Z,907.00
2023-03-29T06:10:52.059Z,1027.00
2023-03-29T06:14:51.971Z,1099.00
2023-03-29T06:18:51.448Z,1188.00
2023-03-29T06:22:51.497Z,1280.00
2023-03-29T06:26:51.530Z,1350.00
2023-03-29T06:30:51.517Z,1395.00
2023-03-29T06:34:51.018Z,1285.00
2023-03-29T06:38:50.980Z,1384.00
2023-03-29T06:42:51.062Z,1388.00
2023-03-29T06:46:50.993Z,1470.00
2023-03-29T06:50:50.965Z,1524.00
2023-03-29T06:54:50.970Z,1517.00
2023-03-29T06:58:51.001Z,1523.00
2023-03-29T07:02:51.051Z,1514.00
2023-03-29T07:06:50.980Z,1500.00
2023-03-29T07:10:50.997Z,1494.00
2023-03-29T07:14:50.997Z,1457.00
2023-03-29T07:18:50.977Z,1475.00
2023-03-29T07:22:51.586Z,1453.00
2023-03-29T07:27:03.492Z,1439.00
2023-03-29T07:30:51.660Z,1438.00
2023-03-29T07:34:50.994Z,1415.00
2023-03-29T07:38:51.010Z,1382.00
2023-03-29T07:42:51.012Z,1439.00
2023-03-29T07:46:51.037Z,1468.00
2023-03-29T07:50:51.011Z,1507.00
2023-03-29T07:54:50.984Z,1517.00
2023-03-29T07:58:50.984Z,1548.00
2023-03-29T08:02:51.092Z,1533.00
2023-03-29T08:06:51.011Z,1500.00
2023-03-29T08:10:50.994Z,1493.00
2023-03-29T08:14:50.991Z,1471.00
2023-03-29T08:18:52.607Z,1451.00
2023-03-29T08:22:51.023Z,1410.00
2023-03-29T08:26:50.748Z,1399.00
2023-03-29T08:30:51.093Z,1357.00
2023-03-29T08:34:50.490Z,1349.00
2023-03-29T08:38:50.510Z,1342.00
2023-03-29T08:42:50.511Z,1311.00
2023-03-29T08:46:50.563Z,1283.00
2023-03-29T08:50:50.505Z,1264.00
2023-03-29T08:54:51.557Z,1266.00
2023-03-29T08:58:50.518Z,1233.00
2023-03-29T09:02:50.671Z,1221.00
2023-03-29T09:06:50.580Z,1201.00
2023-03-29T09:10:50.520Z,1167.00
2023-03-29T09:14:51.036Z,1194.00
2023-03-29T09:18:52.013Z,1169.00
2023-03-29T09:22:50.935Z,1145.00
2023-03-29T09:26:51.023Z,1065.00
2023-03-29T09:30:51.539Z,518.00
2023-03-29T09:34:51.028Z,504.00
2023-03-29T09:38:51.173Z,576.00
2023-03-29T09:42:50.777Z,687.00
2023-03-29T09:46:51.037Z,931.00
2023-03-29T09:50:51.027Z,1200.00
2023-03-29T09:54:51.076Z,1375.00
2023-03-29T09:58:51.043Z,1533.00
2023-03-29T10:02:51.562Z,1660.00
2023-03-29T10:06:51.541Z,1768.00
2023-03-29T10:10:51.577Z,1883.00
2023-03-29T10:14:53.630Z,1971.00
2023-03-29T10:18:50.962Z,2050.00
2023-03-29T10:22:51.073Z,2124.00
2023-03-29T10:26:51.078Z,2181.00
2023-03-29T10:30:51.052Z,2257.00
2023-03-29T10:34:50.557Z,2281.00
2023-03-29T10:38:50.297Z,2319.00
2023-03-29T10:42:50.580Z,2367.00
2023-03-29T10:46:50.054Z,2436.00
2023-03-29T10:50:50.055Z,2438.00
2023-03-29T10:54:50.063Z,2447.00
2023-03-29T10:58:50.080Z,2413.00
2023-03-29T11:02:49.629Z,2410.00
2023-03-29T11:06:49.562Z,2404.00
2023-03-29T11:10:50.074Z,2431.00
2023-03-29T11:14:49.733Z,2429.00
2023-03-29T11:18:50.065Z,2383.00
2023-03-29T11:22:50.074Z,2330.00
2023-03-29T11:26:49.596Z,2302.00
2023-03-29T11:30:49.481Z,2243.00
2023-03-29T11:34:49.584Z,2192.00
2023-03-29T11:38:49.573Z,2180.00
2023-03-29T11:42:49.576Z,2182.00
2023-03-29T11:46:49.229Z,2164.00
2023-03-29T11:50:49.638Z,2158.00
2023-03-29T11:54:49.127Z,2251.00
2023-03-29T11:58:49.080Z,2312.00
2023-03-29T12:02:49.250Z,2360.00
2023-03-29T12:06:49.081Z,1362.00
2023-03-29T12:10:49.615Z,1324.00
2023-03-29T12:14:49.589Z,1473.00
2023-03-29T12:18:49.635Z,1610.00
2023-03-29T12:22:49.586Z,1744.00
2023-03-29T12:26:49.588Z,1844.00
2023-03-29T12:30:50.096Z,1941.00
2023-03-29T12:34:49.628Z,2027.00
2023-03-29T12:38:49.608Z,2092.00
2023-03-29T12:42:49.625Z,2171.00
2023-03-29T12:46:49.585Z,2248.00
2023-03-29T12:50:50.148Z,2316.00
2023-03-29T12:54:50.102Z,2407.00
2023-03-29T12:58:50.132Z,1452.00
2023-03-29T13:02:50.209Z,1146.00
2023-03-29T13:06:51.661Z,1226.00
2023-03-29T13:10:50.265Z,1084.00
2023-03-29T13:14:50.614Z,1290.00
2023-03-29T13:18:50.613Z,1459.00
2023-03-29T13:22:50.144Z,1627.00
2023-03-29T13:26:49.960Z,1695.00
2023-03-29T13:30:50.184Z,1761.00
2023-03-29T13:34:49.697Z,1821.00
2023-03-29T13:38:49.644Z,1884.00
2023-03-29T13:42:49.491Z,1933.00
2023-03-29T13:46:49.684Z,1955.00
2023-03-29T13:50:49.624Z,1969.00
2023-03-29T13:54:49.718Z,1978.00
2023-03-29T13:58:49.128Z,2000.00
2023-03-29T14:02:49.613Z,1922.00
2023-03-29T14:06:49.129Z,1978.00
2023-03-29T14:10:49.160Z,1880.00
2023-03-29T14:14:58.805Z,1799.00
2023-03-29T14:18:49.132Z,1786.00
2023-03-29T14:22:49.159Z,1755.00
2023-03-29T14:26:48.732Z,1719.00
2023-03-29T14:30:48.638Z,1711.00
2023-03-29T14:34:48.639Z,1668.00
2023-03-29T14:38:48.640Z,1655.00
2023-03-29T14:42:48.792Z,1642.00
2023-03-29T14:46:48.210Z,1620.00
2023-03-29T14:50:48.113Z,1588.00
2023-03-29T14:54:48.645Z,1568.00
2023-03-29T14:58:48.335Z,1546.00
2023-03-29T15:02:48.498Z,1559.00
2023-03-29T15:06:48.650Z,1541.00
2023-03-29T15:10:48.554Z,1518.00
2023-03-29T15:14:48.703Z,1510.00
2023-03-29T15:18:48.698Z,1494.00
2023-03-29T15:22:49.166Z,1480.00
2023-03-29T15:26:48.889Z,1475.00
2023-03-29T15:30:57.358Z,1450.00
2023-03-29T15:34:48.898Z,1457.00
2023-03-29T15:38:48.786Z,1459.00
2023-03-29T15:42:48.672Z,1449.00
2023-03-29T15:46:48.666Z,1442.00
2023-03-29T15:50:48.643Z,1427.00
2023-03-29T15:54:48.708Z,1419.00
2023-03-29T15:58:48.310Z,1406.00
2023-03-29T16:02:48.362Z,1400.00
2023-03-29T16:06:48.383Z,1385.00
2023-03-29T16:10:48.488Z,1377.00
2023-03-29T16:14:48.620Z,1356.00
2023-03-29T16:18:48.871Z,1360.00
2023-03-29T16:22:48.913Z,1354.00
2023-03-29T16:26:49.038Z,1338.00
2023-03-29T16:30:49.168Z,1330.00
2023-03-29T16:34:49.313Z,1393.00
2023-03-29T16:38:49.381Z,1489.00
2023-03-29T16:42:49.348Z,1549.00
2023-03-29T16:46:49.318Z,1622.00
2023-03-29T16:50:49.503Z,1691.00
2023-03-29T16:54:49.156Z,1757.00
2023-03-29T16:58:49.123Z,1788.00
2023-03-29T17:02:49.157Z,1848.00
2023-03-29T17:06:49.286Z,1910.00
2023-03-29T17:10:49.095Z,1963.00
2023-03-29T17:14:48.992Z,2026.00
2023-03-29T17:18:48.863Z,2127.00
2023-03-29T17:22:48.804Z,2109.00
2023-03-29T17:26:48.650Z,2111.00
2023-03-29T17:30:48.599Z,2126.00
2023-03-29T17:34:48.472Z,2155.00
2023-03-29T17:38:48.535Z,2144.00
2023-03-29T17:42:48.602Z,2052.00
2023-03-29T17:46:48.609Z,1982.00
2023-03-29T17:50:48.485Z,1964.00
2023-03-29T17:54:48.464Z,1943.00
2023-03-29T17:58:48.432Z,1938.00
2023-03-29T18:02:48.551Z,1879.00
2023-03-29T18:06:48.405Z,1871.00
2023-03-29T18:10:48.414Z,1838.00
2023-03-29T18:14:48.394Z,1794.00
2023-03-29T18:18:48.409Z,1773.00
2023-03-29T18:22:48.392Z,1764.00
2023-03-29T18:26:48.415Z,1731.00
2023-03-29T18:30:48.392Z,1723.00
2023-03-29T18:34:48.412Z,1702.00
2023-03-29T18:38:48.449Z,1671.00
2023-03-29T18:42:48.516Z,1688.00
2023-03-29T18:46:48.545Z,1666.00
2023-03-29T18:50:48.606Z,1644.00
2023-03-29T18:54:48.657Z,1623.00
2023-03-29T18:58:48.738Z,1598.00
2023-03-29T19:02:48.836Z,1561.00
2023-03-29T19:06:48.838Z,1549.00
2023-03-29T19:10:48.896Z,1530.00
2023-03-29T19:14:48.988Z,1501.00
2023-03-29T19:18:49.038Z,1477.00
2023-03-29T19:22:49.112Z,1470.00
2023-03-29T19:26:49.193Z,1441.00
2023-03-29T19:30:49.420Z,1423.00
2023-03-29T19:34:49.388Z,1387.00
2023-03-29T19:38:49.491Z,1375.00
2023-03-29T19:42:49.594Z,1339.00
2023-03-29T19:46:49.744Z,1312.00
2023-03-29T19:50:49.794Z,1314.00
2023-03-29T19:54:49.877Z,1305.00
2023-03-29T19:58:49.999Z,1270.00
2023-03-29T20:02:50.215Z,1254.00
2023-03-29T20:06:50.240Z,1238.00
2023-03-29T20:10:50.337Z,1210.00
2023-03-29T20:14:50.459Z,1210.00
2023-03-29T20:18:50.608Z,1188.00
2023-03-29T20:22:50.689Z,1159.00
2023-03-29T20:26:50.830Z,1132.00
2023-03-29T20:30:50.972Z,1121.00
2023-03-29T20:34:51.104Z,1095.00
2023-03-29T20:38:51.212Z,1098.00
2023-03-29T20:42:51.354Z,1069.00
2023-03-29T20:46:51.306Z,1061.00
2023-03-29T20:50:51.217Z,1057.00
2023-03-29T20:54:51.054Z,1035.00
2023-03-29T20:58:50.960Z,1032.00
2023-03-29T21:02:50.955Z,1015.00
2023-03-29T21:06:50.788Z,1014.00
2023-03-29T21:10:50.751Z,993.00
2023-03-29T21:14:50.894Z,990.00
2023-03-29T21:18:50.772Z,965.00
2023-03-29T21:22:50.636Z,967.00
2023-03-29T21:26:50.504Z,948.00
2023-03-29T21:30:50.397Z,930.00
2023-03-29T21:34:50.315Z,914.00
2023-03-29T21:38:50.268Z,919.00
2023-03-29T21:42:50.107Z,918.00
2023-03-29T21:46:50.263Z,911.00
2023-03-29T21:50:50.364Z,902.00
2023-03-29T21:54:50.266Z,889.00
2023-03-29T21:58:50.127Z,877.00
2023-03-29T22:02:50.069Z,874.00
2023-03-29T22:06:49.974Z,844.00
2023-03-29T22:10:49.929Z,842.00
2023-03-29T22:14:49.835Z,833.00
2023-03-29T22:18:49.828Z,827.00
2023-03-29T22:22:49.832Z,830.00
2023-03-29T22:26:49.994Z,815.00
2023-03-29T22:30:49.898Z,811.00
2023-03-29T22:34:49.784Z,809.00
2023-03-29T22:38:49.680Z,779.00
2023-03-29T22:42:49.632Z,773.00
2023-03-29T22:46:49.500Z,773.00
2023-03-29T22:50:49.379Z,761.00
2023-03-29T22:54:49.308Z,765.00
2023-03-29T22:58:49.479Z,749.00
2023-03-29T23:02:49.673Z,738.00
2023-03-29T23:56:49.401Z,500.00
