createdAt,value
2019-05-25T04:30:53.840Z,63.30
2019-05-25T04:33:22.316Z,63.20
2019-05-25T04:35:50.760Z,63.20
2019-05-25T04:38:19.192Z,62.80
2019-05-25T04:40:47.628Z,63.50
2019-05-25T04:43:16.096Z,63.60
2019-05-25T04:45:44.629Z,63.60
2019-05-25T04:48:13.391Z,63.70
2019-05-25T04:50:41.868Z,64.10
2019-05-25T04:53:10.307Z,64.90
2019-05-25T04:55:38.740Z,65.50
2019-05-25T04:58:07.178Z,65.00
2019-05-25T05:00:35.608Z,64.80
2019-05-25T05:03:04.120Z,64.20
2019-05-25T05:05:32.552Z,65.40
2019-05-25T05:08:00.995Z,65.10
2019-05-25T05:10:29.415Z,65.20
2019-05-25T05:12:57.936Z,65.30
2019-05-25T05:15:26.364Z,66.00
2019-05-25T05:17:54.856Z,64.20
2019-05-25T05:20:23.456Z,63.20
2019-05-25T05:22:51.917Z,63.00
2019-05-25T05:25:20.355Z,62.60
2019-05-25T05:27:48.802Z,61.80
2019-05-25T05:30:18.927Z,61.40
2019-05-25T05:32:47.435Z,61.10
2019-05-25T05:35:16.123Z,61.00
2019-05-25T05:37:45.878Z,61.20
2019-05-25T05:40:15.440Z,61.30
2019-05-25T05:42:46.892Z,62.10
2019-05-25T05:45:15.590Z,62.20
2019-05-25T05:47:45.663Z,61.90
2019-05-25T05:50:14.997Z,61.80
2019-05-25T05:52:43.452Z,61.90
2019-05-25T05:55:12.613Z,62.50
2019-05-25T05:57:41.073Z,63.00
2019-05-25T06:00:11.177Z,63.10
2019-05-25T06:02:39.615Z,62.60
2019-05-25T06:05:08.117Z,61.90
2019-05-25T06:07:36.633Z,61.20
2019-05-25T06:10:09.039Z,61.20
2019-05-25T06:12:37.624Z,61.10
2019-05-25T06:15:06.939Z,61.60
2019-05-25T06:17:35.394Z,61.60
2019-05-25T06:20:06.486Z,60.50
2019-05-25T06:22:34.984Z,59.10
2019-05-25T06:25:04.081Z,58.20
2019-05-25T06:27:32.515Z,59.00
2019-05-25T06:30:00.983Z,58.80
2019-05-25T06:32:29.449Z,58.50
2019-05-25T06:34:57.995Z,58.40
2019-05-25T06:37:26.435Z,59.00
2019-05-25T06:39:54.916Z,59.40
2019-05-25T06:42:23.363Z,59.10
2019-05-25T06:44:51.884Z,59.10
2019-05-25T06:47:20.367Z,59.00
2019-05-25T06:49:48.787Z,59.00
2019-05-25T06:52:17.731Z,59.10
2019-05-25T06:54:46.835Z,58.90
2019-05-25T06:57:15.297Z,58.70
2019-05-25T06:59:43.719Z,58.90
2019-05-25T07:02:12.163Z,58.80
2019-05-25T07:04:40.588Z,59.40
2019-05-25T07:07:09.024Z,59.40
2019-05-25T07:09:37.467Z,59.20
2019-05-25T07:12:05.970Z,59.20
2019-05-25T07:14:34.423Z,59.20
2019-05-25T07:17:02.924Z,59.60
2019-05-25T07:19:31.349Z,59.60
2019-05-25T07:22:00.014Z,59.40
2019-05-25T07:24:28.481Z,58.60
2019-05-25T07:26:57.028Z,58.60
2019-05-25T07:29:25.460Z,58.20
2019-05-25T07:31:53.899Z,58.40
2019-05-25T07:34:22.330Z,59.60
2019-05-25T07:36:50.752Z,60.20
2019-05-25T07:39:19.193Z,59.40
2019-05-25T07:41:47.628Z,58.30
2019-05-25T07:44:16.149Z,57.80
2019-05-25T07:46:44.567Z,56.80
2019-05-25T07:49:12.996Z,56.70
2019-05-25T07:51:41.499Z,56.00
2019-05-25T07:54:09.928Z,55.10
2019-05-25T07:56:38.357Z,55.00
2019-05-25T07:59:06.797Z,54.10
2019-05-25T08:01:35.220Z,53.90
2019-05-25T08:04:03.854Z,53.40
2019-05-25T08:06:32.343Z,51.90
2019-05-25T08:09:00.789Z,51.20
2019-05-25T08:11:29.276Z,50.80
2019-05-25T08:13:57.734Z,49.90
2019-05-25T08:16:26.244Z,49.40
2019-05-25T08:18:54.833Z,49.90
2019-05-25T08:21:23.256Z,49.20
2019-05-25T08:23:51.679Z,49.20
2019-05-25T08:26:20.108Z,47.80
2019-05-25T08:28:48.536Z,48.80
2019-05-25T08:31:16.958Z,48.10
2019-05-25T08:33:45.376Z,47.00
2019-05-25T08:36:13.876Z,45.30
2019-05-25T08:38:42.307Z,45.20
2019-05-25T08:41:12.828Z,45.10
2019-05-25T08:43:41.253Z,45.20
2019-05-25T08:46:09.791Z,42.10
2019-05-25T08:48:38.247Z,42.70
2019-05-25T08:51:06.790Z,42.70
2019-05-25T08:53:41.275Z,42.50
2019-05-25T08:56:05.496Z,42.40
2019-05-25T08:58:47.547Z,43.10
2019-05-25T09:01:04.199Z,44.40
2019-05-25T09:03:32.688Z,44.60
2019-05-25T09:06:01.291Z,45.30
2019-05-25T09:08:29.856Z,45.50
2019-05-25T09:10:58.292Z,46.40
2019-05-25T09:13:27.019Z,45.10
2019-05-25T09:15:55.774Z,44.60
2019-05-25T09:18:24.770Z,45.90
2019-05-25T09:20:53.535Z,45.80
2019-05-25T09:23:22.112Z,46.80
2019-05-25T09:25:50.740Z,47.40
2019-05-25T09:28:19.254Z,47.20
2019-05-25T09:30:47.679Z,46.70
2019-05-25T09:33:16.112Z,47.30
2019-05-25T09:35:44.555Z,48.20
2019-05-25T09:38:13.022Z,47.60
2019-05-25T09:40:41.526Z,47.30
2019-05-25T09:43:09.947Z,48.50
2019-05-25T09:45:38.388Z,47.30
2019-05-25T09:48:06.820Z,47.10
2019-05-25T09:50:35.380Z,45.90
2019-05-25T09:53:03.812Z,45.00
2019-05-25T09:55:32.335Z,44.40
2019-05-25T09:58:00.797Z,44.50
2019-05-25T10:00:29.500Z,44.50
2019-05-25T10:02:57.952Z,44.70
2019-05-25T10:05:26.394Z,44.40
2019-05-25T10:07:54.823Z,44.20
2019-05-25T10:10:23.426Z,43.30
2019-05-25T10:12:51.856Z,42.90
2019-05-25T10:15:20.443Z,42.20
2019-05-25T10:17:48.973Z,40.70
2019-05-25T10:20:19.915Z,40.20
2019-05-25T10:22:48.348Z,40.00
2019-05-25T10:25:17.177Z,40.10
2019-05-25T10:27:45.600Z,39.10
2019-05-25T10:30:14.684Z,39.20
2019-05-25T10:32:43.200Z,40.90
2019-05-25T10:35:12.112Z,41.40
2019-05-25T10:37:40.555Z,41.00
2019-05-25T10:40:09.612Z,40.90
2019-05-25T10:42:38.050Z,40.30
2019-05-25T10:45:08.406Z,38.90
2019-05-25T10:47:37.009Z,38.90
2019-05-25T10:50:09.594Z,38.80
2019-05-25T10:52:38.091Z,39.00
2019-05-25T10:55:10.328Z,39.90
2019-05-25T10:57:39.057Z,40.90
2019-05-25T11:00:09.911Z,41.40
2019-05-25T11:02:38.416Z,41.00
2019-05-25T11:05:07.770Z,41.20
2019-05-25T11:07:37.048Z,41.60
2019-05-25T11:10:08.693Z,40.30
2019-05-25T11:12:37.210Z,39.90
2019-05-25T11:15:07.949Z,40.30
2019-05-25T11:17:36.448Z,39.30
2019-05-25T11:20:09.267Z,39.60
2019-05-25T11:22:37.714Z,38.50
2019-05-25T11:25:08.045Z,36.30
2019-05-25T11:27:36.551Z,33.10
2019-05-25T11:30:09.602Z,33.70
2019-05-25T11:32:37.069Z,34.80
2019-05-25T11:35:06.522Z,37.90
2019-05-25T11:37:35.038Z,40.00
2019-05-25T11:40:08.145Z,42.50
2019-05-25T11:42:36.592Z,44.30
2019-05-25T11:45:07.107Z,46.30
2019-05-25T11:47:35.548Z,49.30
2019-05-25T11:50:07.176Z,51.70
2019-05-25T11:52:35.619Z,53.50
2019-05-25T11:55:06.785Z,54.80
2019-05-25T11:57:35.356Z,55.90
2019-05-25T12:00:06.862Z,56.60
2019-05-25T12:02:35.309Z,57.10
2019-05-25T12:05:07.361Z,56.60
2019-05-25T12:07:35.876Z,58.90
2019-05-25T12:10:06.340Z,60.90
2019-05-25T12:12:35.021Z,58.90
2019-05-25T12:15:05.211Z,59.60
2019-05-25T12:17:33.737Z,58.70
2019-05-25T12:20:02.546Z,59.30
2019-05-25T12:22:31.138Z,58.70
2019-05-25T12:24:59.745Z,59.70
2019-05-25T12:27:28.330Z,59.20
2019-05-25T12:29:56.901Z,60.80
2019-05-25T12:32:25.399Z,59.30
2019-05-25T12:34:54.220Z,60.70
2019-05-25T12:37:22.663Z,62.40
2019-05-25T12:39:51.149Z,62.60
2019-05-25T12:42:19.640Z,61.60
2019-05-25T12:44:48.097Z,60.50
2019-05-25T12:47:16.634Z,60.10
2019-05-25T12:49:50.720Z,60.80
2019-05-25T12:52:15.236Z,59.80
2019-05-25T12:54:43.669Z,56.90
2019-05-25T12:57:12.177Z,56.00
2019-05-25T12:59:40.640Z,54.10
2019-05-25T13:02:09.081Z,53.80
2019-05-25T13:04:37.612Z,54.40
2019-05-25T13:07:06.108Z,53.90
2019-05-25T13:09:34.569Z,54.30
2019-05-25T13:12:03.312Z,54.20
2019-05-25T13:14:31.831Z,54.80
2019-05-25T13:17:00.352Z,55.50
2019-05-25T13:19:28.781Z,55.00
2019-05-25T13:21:57.699Z,55.90
2019-05-25T13:24:26.116Z,55.30
2019-05-25T13:26:54.560Z,54.60
2019-05-25T13:29:23.372Z,54.20
2019-05-25T13:31:51.860Z,54.00
2019-05-25T13:34:20.284Z,55.30
2019-05-25T13:36:48.709Z,55.30
2019-05-25T13:39:17.133Z,56.20
2019-05-25T13:41:45.637Z,56.00
2019-05-25T13:44:14.056Z,56.80
2019-05-25T13:46:42.479Z,57.00
2019-05-25T13:49:10.975Z,57.10
2019-05-25T13:51:39.459Z,57.30
2019-05-25T13:54:07.883Z,57.30
2019-05-25T13:56:36.310Z,54.70
2019-05-25T13:59:04.810Z,56.80
2019-05-25T14:01:33.273Z,59.40
2019-05-25T14:04:02.256Z,60.80
2019-05-25T14:06:30.736Z,62.90
2019-05-25T14:08:59.310Z,63.90
2019-05-25T14:11:27.862Z,62.40
2019-05-25T14:13:56.477Z,60.30
2019-05-25T14:16:25.044Z,58.70
2019-05-25T14:18:54.392Z,61.10
2019-05-25T14:21:23.276Z,60.20
2019-05-25T14:23:53.464Z,63.90
2019-05-25T14:26:22.123Z,64.70
2019-05-25T14:28:50.916Z,64.00
2019-05-25T14:31:19.473Z,64.00
2019-05-25T14:33:49.855Z,64.00
2019-05-25T14:36:18.373Z,64.80
2019-05-25T14:38:46.861Z,64.40
2019-05-25T14:41:15.294Z,64.10
2019-05-25T14:43:43.716Z,64.30
2019-05-25T14:46:26.964Z,63.60
2019-05-25T14:48:42.296Z,64.10
2019-05-25T14:51:10.804Z,62.50
2019-05-25T14:53:39.236Z,61.60
2019-05-25T14:56:07.663Z,62.70
2019-05-25T14:58:36.165Z,62.80
2019-05-25T15:01:04.992Z,63.00
2019-05-25T15:03:33.539Z,62.60
2019-05-25T15:06:01.980Z,61.10
2019-05-25T15:08:30.472Z,61.60
2019-05-25T15:10:58.933Z,61.60
2019-05-25T15:13:27.363Z,61.50
2019-05-25T15:15:55.794Z,61.20
2019-05-25T15:18:24.303Z,60.40
2019-05-25T15:20:54.193Z,59.60
2019-05-25T15:23:22.799Z,58.30
2019-05-25T15:25:52.006Z,59.40
2019-05-25T15:28:20.459Z,58.50
2019-05-25T15:30:48.880Z,58.60
2019-05-25T15:33:17.308Z,59.10
2019-05-25T15:35:45.746Z,58.50
2019-05-25T15:38:14.176Z,58.30
2019-05-25T15:40:42.668Z,58.40
2019-05-25T15:43:11.096Z,58.80
2019-05-25T15:45:40.554Z,58.30
2019-05-25T15:48:08.990Z,57.70
2019-05-25T15:50:37.412Z,57.60
2019-05-25T15:53:05.901Z,57.80
2019-05-25T15:55:34.480Z,58.20
2019-05-25T15:58:02.912Z,58.40
2019-05-25T16:00:49.536Z,59.20
2019-05-25T16:03:20.009Z,59.50
2019-05-25T16:05:49.372Z,59.20
2019-05-25T16:08:19.709Z,59.60
2019-05-25T16:10:48.582Z,59.60
2019-05-25T16:13:17.383Z,59.90
2019-05-25T16:15:45.809Z,60.30
2019-05-25T16:18:14.231Z,60.30
2019-05-25T16:20:42.655Z,60.30
2019-05-25T16:23:11.152Z,60.30
2019-05-25T16:25:39.598Z,61.30
2019-05-25T16:28:08.339Z,62.10
2019-05-25T16:30:36.807Z,62.00
2019-05-25T16:33:12.536Z,62.00
2019-05-25T16:35:35.685Z,62.70
2019-05-25T16:38:05.726Z,64.20
2019-05-25T16:40:34.280Z,63.70
2019-05-25T16:43:02.712Z,62.50
2019-05-25T16:45:31.151Z,62.40
2019-05-25T16:47:59.668Z,62.20
2019-05-25T16:50:28.173Z,62.70
2019-05-25T16:52:56.601Z,64.40
2019-05-25T16:55:25.070Z,65.10
2019-05-25T16:57:53.626Z,64.60
2019-05-25T17:00:31.000Z,65.00
2019-05-25T17:03:00.061Z,65.00
2019-05-25T17:05:28.939Z,65.10
2019-05-25T17:07:57.882Z,64.80
2019-05-25T17:10:27.611Z,64.90
2019-05-25T17:12:56.125Z,63.90
2019-05-25T17:15:24.575Z,63.20
2019-05-25T17:17:53.085Z,63.50
2019-05-25T17:20:22.157Z,62.40
2019-05-25T17:22:50.686Z,63.30
2019-05-25T17:25:19.727Z,64.20
2019-05-25T17:27:48.170Z,62.40
2019-05-25T17:30:18.420Z,59.00
2019-05-25T17:32:46.849Z,58.80
2019-05-25T17:35:15.535Z,59.10
2019-05-25T17:37:43.963Z,58.50
2019-05-25T17:40:12.727Z,60.20
2019-05-25T17:42:41.167Z,62.10
2019-05-25T17:45:09.943Z,62.70
2019-05-25T17:47:38.379Z,64.20
2019-05-25T17:50:08.014Z,64.60
2019-05-25T17:52:36.453Z,63.80
2019-05-25T17:55:06.721Z,63.90
2019-05-25T17:57:35.237Z,64.50
2019-05-25T18:00:06.324Z,66.20
2019-05-25T18:02:34.853Z,66.80
2019-05-25T18:05:04.258Z,67.60
2019-05-25T18:07:32.956Z,68.80
2019-05-25T18:10:01.385Z,69.50
2019-05-25T18:12:29.813Z,69.60
2019-05-25T18:14:58.256Z,68.70
2019-05-25T18:17:26.748Z,69.10
2019-05-25T18:19:55.189Z,70.00
2019-05-25T18:22:23.630Z,70.10
2019-05-25T18:24:52.065Z,68.70
2019-05-25T18:27:20.570Z,67.50
2019-05-25T18:29:49.669Z,67.80
2019-05-25T18:32:18.124Z,68.10
2019-05-25T18:34:46.573Z,68.60
2019-05-25T18:37:15.011Z,69.50
2019-05-25T18:39:43.445Z,70.00
2019-05-25T18:42:11.875Z,71.00
2019-05-25T18:44:40.323Z,71.40
2019-05-25T18:47:08.966Z,70.90
2019-05-25T18:49:37.494Z,71.10
2019-05-25T18:52:05.942Z,70.50
2019-05-25T18:54:34.541Z,69.70
2019-05-25T18:57:08.368Z,70.90
2019-05-25T18:59:33.961Z,71.70
2019-05-25T19:02:02.427Z,72.90
2019-05-25T19:04:45.372Z,73.70
2019-05-25T19:07:01.127Z,73.90
2019-05-25T19:09:29.565Z,74.20
2019-05-25T19:11:58.021Z,74.40
2019-05-25T19:14:27.030Z,73.70
2019-05-25T19:16:55.618Z,73.30
2019-05-25T19:19:24.066Z,73.20
2019-05-25T19:21:52.523Z,73.10
2019-05-25T19:24:20.958Z,73.70
2019-05-25T19:26:49.434Z,73.50
2019-05-25T19:29:17.923Z,73.40
2019-05-25T19:31:46.467Z,74.10
2019-05-25T19:34:14.896Z,74.10
2019-05-25T19:36:43.335Z,74.80
2019-05-25T19:39:11.835Z,75.00
2019-05-25T19:41:40.319Z,75.50
2019-05-25T19:44:08.764Z,75.50
2019-05-25T19:46:37.184Z,74.60
2019-05-25T19:49:05.607Z,75.00
2019-05-25T19:51:34.130Z,75.70
2019-05-25T19:54:02.579Z,76.30
2019-05-25T19:56:31.033Z,76.70
2019-05-25T19:58:59.538Z,76.40
2019-05-25T20:01:27.976Z,75.80
2019-05-25T20:03:57.406Z,76.00
2019-05-25T20:06:26.122Z,76.50
2019-05-25T20:08:54.633Z,77.00
2019-05-25T20:11:23.144Z,76.90
2019-05-25T20:13:51.584Z,77.20
2019-05-25T20:16:24.961Z,77.60
2019-05-25T20:18:52.140Z,77.90
2019-05-25T20:21:20.593Z,77.80
2019-05-25T20:23:49.176Z,78.00
2019-05-25T20:26:17.683Z,77.60
2019-05-25T20:28:46.185Z,78.00
2019-05-25T20:31:14.701Z,77.50
2019-05-25T20:33:44.814Z,77.20
2019-05-25T20:36:13.251Z,77.60
2019-05-25T20:38:41.713Z,78.00
2019-05-25T20:41:10.142Z,77.90
2019-05-25T20:43:38.603Z,77.80
2019-05-25T20:46:07.239Z,77.30
2019-05-25T20:48:35.689Z,77.50
2019-05-25T20:51:05.139Z,77.40
2019-05-25T20:53:33.715Z,77.40
2019-05-25T20:56:02.182Z,77.80
2019-05-25T20:58:30.627Z,78.00
2019-05-25T21:00:59.077Z,78.00
2019-05-25T21:03:30.437Z,77.80
2019-05-25T21:05:58.891Z,77.30
2019-05-25T21:08:27.342Z,77.00
2019-05-25T21:10:56.452Z,76.90
2019-05-25T21:13:27.420Z,77.50
2019-05-25T21:15:55.904Z,77.50
2019-05-25T21:18:24.342Z,77.80
2019-05-25T21:20:52.807Z,77.60
2019-05-25T21:23:21.348Z,78.30
2019-05-25T21:25:49.789Z,78.80
2019-05-25T21:28:18.298Z,79.60
2019-05-25T21:30:46.738Z,79.80
2019-05-25T21:33:15.193Z,80.20
2019-05-25T21:35:43.659Z,80.60
2019-05-25T21:38:12.092Z,80.50
2019-05-25T21:40:41.468Z,80.20
2019-05-25T21:43:09.897Z,80.60
2019-05-25T21:45:38.396Z,80.10
2019-05-25T21:48:06.837Z,80.70
2019-05-25T21:50:35.284Z,80.80
2019-05-25T21:53:03.892Z,81.10
2019-05-25T21:55:32.344Z,81.60
2019-05-25T21:58:00.772Z,80.80
2019-05-25T22:00:31.002Z,81.10
2019-05-25T22:02:59.690Z,81.00
2019-05-25T22:05:30.714Z,80.70
2019-05-25T22:07:58.489Z,80.50
2019-05-25T22:10:27.083Z,80.00
2019-05-25T22:12:55.519Z,80.40
2019-05-25T22:15:24.000Z,80.50
2019-05-25T22:17:52.464Z,80.50
2019-05-25T22:20:21.439Z,80.80
2019-05-25T22:22:49.873Z,80.70
2019-05-25T22:25:18.491Z,80.40
2019-05-25T22:27:46.941Z,80.40
2019-05-25T22:30:16.125Z,80.20
2019-05-25T22:32:44.608Z,79.80
2019-05-25T22:35:13.627Z,79.80
2019-05-25T22:37:42.070Z,80.00
2019-05-25T22:40:11.009Z,80.30
2019-05-25T22:42:39.441Z,80.30
2019-05-25T22:45:08.417Z,80.00
2019-05-25T22:47:36.848Z,80.10
2019-05-25T22:50:06.229Z,80.00
2019-05-25T22:52:34.668Z,79.90
2019-05-25T22:55:03.867Z,79.70
2019-05-25T22:57:32.319Z,79.10
2019-05-25T23:00:00.778Z,78.30
2019-05-25T23:02:29.260Z,78.20
2019-05-25T23:04:57.773Z,78.30
2019-05-25T23:07:26.268Z,78.70
2019-05-25T23:09:54.698Z,78.90
2019-05-25T23:12:23.132Z,79.10
2019-05-25T23:14:51.569Z,78.60
2019-05-25T23:17:19.999Z,78.20
2019-05-25T23:19:48.432Z,78.10
2019-05-25T23:22:16.859Z,77.80
2019-05-25T23:24:45.296Z,78.50
2019-05-25T23:27:16.007Z,78.70
2019-05-25T23:29:43.888Z,78.70
