createdAt,value
2023-02-11T00:46:01.961Z,102703.53
2023-02-11T00:48:31.789Z,102709.09
2023-02-11T00:51:01.718Z,102714.69
2023-02-11T00:53:29.283Z,102711.16
2023-02-11T00:55:57.203Z,102720.25
2023-02-11T00:58:26.639Z,102717.47
2023-02-11T01:47:42.461Z,102655.16
2023-02-11T01:50:12.457Z,102655.16
2023-02-11T01:52:40.282Z,102635.94
2023-02-11T01:55:29.833Z,102628.66
2023-02-11T01:57:58.063Z,102626.19
2023-02-11T02:47:15.910Z,102569.53
2023-02-11T02:49:43.533Z,102578.44
2023-02-11T02:52:17.136Z,102566.25
2023-02-11T02:54:52.879Z,102565.00
2023-02-11T02:57:23.964Z,102566.66
2023-02-11T02:59:54.829Z,102566.66
2023-02-11T03:46:23.990Z,102554.91
2023-02-11T03:48:53.012Z,102547.63
2023-02-11T03:51:21.108Z,102546.81
2023-02-11T03:53:48.683Z,102554.91
2023-02-11T03:56:16.614Z,102556.84
2023-02-11T03:58:45.215Z,102561.31
2023-02-11T04:45:15.321Z,102544.34
2023-02-11T04:47:44.376Z,102541.53
2023-02-11T04:50:11.997Z,102534.81
2023-02-11T04:52:39.593Z,102527.59
2023-02-11T04:55:07.593Z,102527.59
2023-02-11T04:57:35.297Z,102529.25
2023-02-11T05:00:03.002Z,102521.69
2023-02-11T05:46:25.088Z,102481.69
2023-02-11T05:48:53.004Z,102469.69
2023-02-11T05:51:20.761Z,102472.81
2023-02-11T05:53:48.416Z,102469.47
2023-02-11T05:56:16.071Z,102466.69
2023-02-11T05:58:43.622Z,102467.50
2023-02-11T06:01:11.224Z,102458.31
2023-02-11T06:03:40.293Z,102466.06
2023-02-11T06:06:10.629Z,102470.50
2023-02-11T06:08:39.403Z,102468.22
2023-02-11T06:11:07.190Z,102475.50
2023-02-11T06:13:34.758Z,102467.94
2023-02-11T06:16:02.570Z,102490.28
2023-02-11T06:18:30.242Z,102474.66
2023-02-11T06:20:59.224Z,102473.81
2023-02-11T06:23:29.943Z,102484.16
2023-02-11T06:26:01.243Z,102484.16
2023-02-11T06:28:29.414Z,102483.88
2023-02-11T06:30:57.121Z,102479.94
2023-02-11T06:33:25.080Z,102468.22
2023-02-11T06:35:52.902Z,102465.97
2023-02-11T06:38:22.112Z,102478.00
2023-02-11T06:40:49.858Z,102476.31
2023-02-11T06:43:17.480Z,102467.13
2023-02-11T06:45:45.052Z,102468.75
2023-02-11T06:48:12.724Z,102457.06
2023-02-11T06:50:40.315Z,102461.81
2023-02-11T06:53:07.902Z,102459.03
2023-02-11T06:55:37.427Z,102463.78
2023-02-11T06:58:05.032Z,102466.06
2023-02-11T07:00:32.590Z,102466.06
2023-02-11T07:03:00.260Z,102473.31
2023-02-11T07:05:27.956Z,102476.09
2023-02-11T07:07:55.584Z,102475.59
2023-02-11T07:10:23.209Z,102473.63
2023-02-11T07:12:52.179Z,102477.25
2023-02-11T07:15:19.933Z,102470.00
2023-02-11T07:17:47.533Z,102465.75
2023-02-11T07:20:15.638Z,102459.34
2023-02-11T07:22:43.246Z,102463.28
2023-02-11T07:25:10.870Z,102459.34
2023-02-11T07:27:38.454Z,102452.94
2023-02-11T07:30:08.125Z,102450.47
2023-02-11T07:32:36.073Z,102449.31
2023-02-11T07:35:04.317Z,102446.53
2023-02-11T07:37:32.251Z,102450.47
2023-02-11T07:40:00.048Z,102439.31
2023-02-11T07:42:27.870Z,102428.13
2023-02-11T07:44:55.690Z,102425.34
2023-02-11T07:47:25.535Z,102429.78
2023-02-11T07:49:56.197Z,102439.31
2023-02-11T07:52:24.496Z,102440.94
2023-02-11T07:54:52.438Z,102448.19
2023-02-11T07:57:20.246Z,102438.66
2023-02-11T07:59:47.895Z,102444.78
2023-02-11T08:02:15.709Z,102444.56
2023-02-11T08:04:44.810Z,102453.69
2023-02-11T08:07:12.483Z,102436.63
2023-02-11T08:09:40.193Z,102441.38
2023-02-11T08:12:07.986Z,102445.00
2023-02-11T08:14:35.620Z,102437.44
2023-02-11T08:17:03.334Z,102425.25
2023-02-11T08:19:32.930Z,102426.91
2023-02-11T08:22:03.989Z,102440.78
2023-02-11T08:24:31.667Z,102450.28
2023-02-11T08:26:59.418Z,102453.59
2023-02-11T08:29:27.158Z,102466.41
2023-02-11T08:31:55.277Z,102473.63
2023-02-11T08:34:22.993Z,102485.34
2023-02-11T08:36:50.667Z,102478.63
2023-02-11T08:39:23.172Z,102484.19
2023-02-11T08:41:51.338Z,102487.00
2023-02-11T08:44:19.174Z,102481.09
2023-02-11T08:46:46.881Z,102490.28
2023-02-11T08:49:14.925Z,102492.25
2023-02-11T08:51:42.673Z,102498.66
2023-02-11T08:54:10.501Z,102504.25
2023-02-11T08:56:39.728Z,102499.50
2023-02-11T08:59:07.714Z,102495.88
2023-02-11T09:01:35.545Z,102481.09
2023-02-11T09:04:03.456Z,102458.75
2023-02-11T09:06:31.373Z,102461.84
2023-02-11T09:08:59.062Z,102461.84
2023-02-11T09:11:27.509Z,102457.91
2023-02-11T09:13:56.633Z,102448.72
2023-02-11T09:16:24.806Z,102455.63
2023-02-11T09:18:52.459Z,102460.41
2023-02-11T09:21:20.299Z,102450.06
2023-02-11T09:23:48.606Z,102461.22
2023-02-11T09:26:17.392Z,102468.47
2023-02-11T09:28:45.215Z,102466.19
2023-02-11T09:31:14.827Z,102487.72
2023-02-11T09:33:47.684Z,102474.69
2023-02-11T09:36:15.578Z,102499.69
2023-02-11T09:38:43.198Z,102502.19
2023-02-11T09:41:16.442Z,102498.25
2023-02-11T09:43:44.624Z,102499.09
2023-02-11T09:46:12.333Z,102488.75
2023-02-11T09:48:42.505Z,102485.13
2023-02-11T09:51:14.202Z,102486.47
2023-02-11T09:53:42.567Z,102487.28
2023-02-11T09:56:11.599Z,102493.69
2023-02-11T09:58:39.926Z,102491.72
2023-02-11T10:01:08.603Z,102501.25
2023-02-11T10:03:40.101Z,102518.50
2023-02-11T10:06:11.952Z,102535.25
2023-02-11T10:08:41.134Z,102525.78
2023-02-11T10:11:13.876Z,102531.34
2023-02-11T10:13:48.322Z,102528.56
2023-02-11T10:16:20.068Z,102531.34
2023-02-11T10:18:50.592Z,102538.59
2023-02-11T10:21:21.449Z,102533.00
2023-02-11T10:23:51.691Z,102534.66
2023-02-11T10:26:19.628Z,102525.13
2023-02-11T10:28:47.666Z,102521.84
2023-02-11T10:31:18.107Z,102511.09
2023-02-11T10:33:46.338Z,102522.66
2023-02-11T10:36:14.340Z,102507.97
2023-02-11T10:38:43.634Z,102505.06
2023-02-11T10:41:11.418Z,102515.44
2023-02-11T10:43:39.302Z,102517.91
2023-02-11T10:46:07.142Z,102534.66
2023-02-11T10:48:39.260Z,102524.31
2023-02-11T10:51:14.734Z,102515.94
2023-02-11T10:53:44.013Z,102502.28
2023-02-11T10:56:12.296Z,102509.00
2023-02-11T10:58:42.433Z,102511.50
2023-02-11T11:01:23.430Z,102526.28
2023-02-11T11:03:51.950Z,102534.66
2023-02-11T11:06:29.028Z,102525.13
2023-02-11T11:08:58.146Z,102521.19
2023-02-11T11:11:26.391Z,102500.00
2023-02-11T11:13:58.051Z,102493.25
2023-02-11T11:16:26.567Z,102502.78
2023-02-11T11:18:54.904Z,102500.53
2023-02-11T11:21:23.514Z,102502.50
2023-02-11T11:23:55.812Z,102495.78
2023-02-11T11:26:25.030Z,102493.81
2023-02-11T11:28:54.378Z,102496.59
2023-02-11T11:31:23.298Z,102500.53
2023-02-11T11:33:51.769Z,102491.31
2023-02-11T11:36:21.093Z,102506.13
2023-02-11T11:38:50.220Z,102494.13
2023-02-11T11:41:22.397Z,102500.53
2023-02-11T11:43:58.110Z,102500.53
2023-02-11T11:46:26.744Z,102496.59
2023-02-11T11:48:55.554Z,102493.25
2023-02-11T11:51:23.397Z,102489.34
2023-02-11T11:53:52.501Z,102506.13
2023-02-11T11:56:21.012Z,102512.53
2023-02-11T11:58:48.556Z,102506.13
2023-02-11T12:01:19.982Z,102502.19
2023-02-11T12:04:05.249Z,102498.25
2023-02-11T12:06:37.521Z,102492.66
2023-02-11T12:09:07.844Z,102507.75
2023-02-11T12:11:37.069Z,102505.78
2023-02-11T12:14:07.723Z,102509.41
2023-02-11T12:16:40.858Z,102494.72
2023-02-11T12:19:29.673Z,102502.19
2023-02-11T12:21:59.311Z,102500.53
2023-02-11T12:24:37.630Z,102502.19
2023-02-11T12:27:06.912Z,102503.31
2023-02-11T12:29:37.117Z,102510.25
2023-02-11T12:32:14.474Z,102499.06
2023-02-11T12:34:50.223Z,102503.81
2023-02-11T12:37:20.160Z,102499.88
2023-02-11T12:39:50.782Z,102495.13
2023-02-11T12:42:43.295Z,102487.88
2023-02-11T12:45:15.974Z,102499.88
2023-02-11T12:47:46.868Z,102488.72
2023-02-11T12:50:16.043Z,102488.72
2023-02-11T12:52:57.048Z,102490.38
2023-02-11T12:55:25.543Z,102487.28
2023-02-11T12:57:53.850Z,102480.00
2023-02-11T13:00:22.306Z,102493.16
2023-02-11T13:02:54.637Z,102498.75
2023-02-11T13:05:26.614Z,102497.63
2023-02-11T13:07:55.402Z,102497.63
2023-02-11T13:10:25.630Z,102497.63
2023-02-11T13:13:11.054Z,102490.38
2023-02-11T13:15:38.996Z,102498.75
2023-02-11T13:18:11.484Z,102503.22
2023-02-11T13:20:41.115Z,102499.28
2023-02-11T13:23:11.759Z,102497.63
2023-02-11T13:25:41.862Z,102510.44
2023-02-11T13:28:15.733Z,102508.81
2023-02-11T13:30:47.593Z,102521.63
2023-02-11T13:33:20.527Z,102508.81
2023-02-11T13:35:51.591Z,102520.81
2023-02-11T13:38:20.228Z,102527.22
2023-02-11T13:40:49.676Z,102523.28
2023-02-11T13:43:21.248Z,102528.84
2023-02-11T13:45:49.268Z,102516.03
2023-02-11T13:48:19.195Z,102517.19
2023-02-11T13:50:49.010Z,102534.44
2023-02-11T13:53:16.857Z,102534.44
2023-02-11T13:55:44.904Z,102527.72
2023-02-11T13:58:20.120Z,102527.72
2023-02-11T14:00:49.338Z,102543.34
2023-02-11T14:03:40.530Z,102540.84
2023-02-11T14:06:30.952Z,102542.50
2023-02-11T14:09:03.430Z,102545.31
2023-02-11T14:11:44.946Z,102544.47
2023-02-11T14:14:16.770Z,102549.25
2023-02-11T14:17:08.769Z,102538.56
2023-02-11T14:19:37.099Z,102539.38
2023-02-11T14:22:06.292Z,102547.78
2023-02-11T14:24:50.931Z,102546.66
2023-02-11T14:27:23.368Z,102543.53
2023-02-11T14:29:54.130Z,102539.09
2023-02-11T14:32:26.892Z,102546.66
2023-02-11T14:34:56.554Z,102539.09
2023-02-11T14:37:28.717Z,102555.53
2023-02-11T14:39:58.451Z,102561.13
2023-02-11T14:42:27.293Z,102560.63
2023-02-11T14:44:55.504Z,102561.13
2023-02-11T14:47:25.111Z,102551.59
2023-02-11T14:49:52.672Z,102555.53
2023-02-11T14:52:22.736Z,102552.25
2023-02-11T14:54:51.680Z,102554.72
2023-02-11T14:57:19.702Z,102566.72
2023-02-11T14:59:55.211Z,102562.78
2023-02-11T15:02:23.468Z,102557.19
2023-02-11T15:04:51.056Z,102566.72
2023-02-11T15:07:18.607Z,102566.72
2023-02-11T15:09:46.660Z,102566.72
2023-02-11T15:12:18.575Z,102573.97
2023-02-11T15:14:47.090Z,102590.72
2023-02-11T15:17:15.557Z,102585.13
2023-02-11T15:19:43.587Z,102590.72
2023-02-11T15:22:18.482Z,102592.38
2023-02-11T15:24:46.097Z,102600.47
2023-02-11T15:27:16.321Z,102601.56
2023-02-11T15:29:45.928Z,102606.88
2023-02-11T15:32:14.487Z,102606.88
2023-02-11T15:34:42.219Z,102604.06
2023-02-11T15:37:11.457Z,102599.63
2023-02-11T15:39:40.998Z,102601.28
2023-02-11T15:42:21.270Z,102607.69
2023-02-11T15:44:56.338Z,102606.88
2023-02-11T15:47:24.436Z,102604.06
2023-02-11T15:49:52.016Z,102618.88
2023-02-11T15:52:23.214Z,102620.84
2023-02-11T15:54:50.797Z,102618.06
2023-02-11T15:57:18.859Z,102623.63
2023-02-11T15:59:47.164Z,102616.41
2023-02-11T16:02:18.101Z,102602.53
2023-02-11T16:04:50.103Z,102611.63
2023-02-11T16:07:32.718Z,102613.59
2023-02-11T16:10:00.307Z,102616.41
2023-02-11T16:12:28.221Z,102609.66
2023-02-11T16:14:59.670Z,102615.25
2023-02-11T16:17:28.697Z,102611.63
2023-02-11T16:19:56.359Z,102616.41
2023-02-11T16:22:24.252Z,102622.00
2023-02-11T16:24:52.379Z,102633.16
2023-02-11T16:27:21.715Z,102643.19
2023-02-11T16:29:49.616Z,102651.56
2023-02-11T16:32:17.837Z,102646.00
2023-02-11T16:34:46.938Z,102641.22
2023-02-11T16:37:14.745Z,102634.00
2023-02-11T16:39:42.521Z,102638.75
2023-02-11T16:42:10.923Z,102634.81
2023-02-11T16:44:38.608Z,102641.22
2023-02-11T16:47:07.420Z,102644.03
2023-02-11T16:49:35.666Z,102658.81
2023-02-11T16:52:06.847Z,102659.66
2023-02-11T16:54:34.484Z,102663.25
2023-02-11T16:57:02.112Z,102672.78
2023-02-11T16:59:29.845Z,102675.59
2023-02-11T17:01:57.444Z,102652.41
2023-02-11T17:04:26.062Z,102657.16
2023-02-11T17:06:54.572Z,102657.16
2023-02-11T17:09:27.122Z,102664.41
2023-02-11T17:11:56.148Z,102673.63
2023-02-11T17:14:23.788Z,102675.59
2023-02-11T17:16:51.361Z,102682.81
2023-02-11T17:19:22.077Z,102677.22
2023-02-11T17:21:50.852Z,102685.63
2023-02-11T17:24:18.748Z,102692.34
2023-02-11T17:26:47.712Z,102698.75
2023-02-11T17:29:15.884Z,102702.38
2023-02-11T17:31:43.461Z,102696.78
2023-02-11T17:34:11.272Z,102703.53
2023-02-11T17:36:39.190Z,102707.13
2023-02-11T17:39:08.301Z,102709.63
2023-02-11T17:41:36.139Z,102711.59
2023-02-11T17:44:05.273Z,102718.00
2023-02-11T17:46:33.116Z,102719.16
2023-02-11T17:49:01.876Z,102727.53
2023-02-11T17:51:30.078Z,102730.31
2023-02-11T17:53:57.903Z,102720.28
2023-02-11T17:56:25.574Z,102735.91
2023-02-11T17:58:53.208Z,102748.72
2023-02-11T18:01:22.413Z,102739.53
2023-02-11T18:03:49.988Z,102755.47
2023-02-11T18:06:17.697Z,102751.53
2023-02-11T18:08:45.280Z,102746.78
2023-02-11T18:11:15.631Z,102745.94
2023-02-11T18:13:43.205Z,102750.72
2023-02-11T18:16:15.545Z,102755.97
2023-02-11T18:18:44.839Z,102739.94
2023-02-11T18:21:12.951Z,102763.53
2023-02-11T18:23:40.644Z,102759.91
2023-02-11T18:26:08.414Z,102762.72
2023-02-11T18:28:36.200Z,102767.47
2023-02-11T18:31:04.067Z,102779.47
2023-02-11T18:33:31.755Z,102772.22
2023-02-11T18:36:00.960Z,102787.84
2023-02-11T18:38:28.605Z,102789.81
2023-02-11T18:40:58.040Z,102790.66
2023-02-11T18:43:25.569Z,102797.88
2023-02-11T18:45:53.858Z,102801.81
2023-02-11T18:48:22.820Z,102807.41
2023-02-11T18:50:50.398Z,102814.66
2023-02-11T18:53:19.721Z,102813.84
2023-02-11T18:55:47.373Z,102825.00
2023-02-11T18:58:15.310Z,102829.78
2023-02-11T19:00:43.470Z,102845.41
2023-02-11T19:03:11.192Z,102842.59
2023-02-11T19:05:41.703Z,102818.59
2023-02-11T19:08:09.255Z,102839.28
2023-02-11T19:10:40.070Z,102839.28
2023-02-11T19:13:07.697Z,102852.13
2023-02-11T19:15:35.847Z,102862.47
2023-02-11T19:18:03.461Z,102858.53
2023-02-11T19:20:33.346Z,102852.44
2023-02-11T19:23:01.342Z,102859.69
2023-02-11T19:25:29.340Z,102868.06
2023-02-11T19:27:58.450Z,102875.63
2023-02-11T19:30:26.268Z,102876.44
2023-02-11T19:32:57.466Z,102867.25
2023-02-11T19:35:25.433Z,102866.41
2023-02-11T19:37:53.077Z,102878.41
2023-02-11T19:40:21.237Z,102885.66
2023-02-11T19:42:48.831Z,102884.00
2023-02-11T19:45:17.765Z,102885.66
2023-02-11T19:47:45.506Z,102892.06
2023-02-11T19:50:13.497Z,102885.66
2023-02-11T19:52:41.458Z,102885.66
2023-02-11T19:55:09.350Z,102891.25
2023-02-11T19:57:37.204Z,102876.75
2023-02-11T20:00:04.919Z,102885.66
2023-02-11T20:02:40.880Z,102884.84
2023-02-11T20:05:08.803Z,102889.59
2023-02-11T20:07:36.413Z,102886.78
2023-02-11T20:10:04.262Z,102895.19
2023-02-11T20:12:32.045Z,102889.59
2023-02-11T20:14:59.826Z,102897.97
2023-02-11T20:17:27.557Z,102895.19
2023-02-11T20:19:56.678Z,102900.78
2023-02-11T20:22:24.291Z,102912.78
2023-02-11T20:24:52.080Z,102924.78
2023-02-11T20:27:20.245Z,102923.94
2023-02-11T20:29:47.806Z,102923.13
2023-02-11T20:32:15.521Z,102934.31
2023-02-11T20:34:43.201Z,102933.16
2023-02-11T20:37:12.238Z,102923.13
2023-02-11T20:39:41.947Z,102915.66
2023-02-11T20:42:10.092Z,102923.13
2023-02-11T20:44:37.681Z,102930.38
2023-02-11T20:47:05.356Z,102934.31
2023-02-11T20:49:33.014Z,102931.50
2023-02-11T20:52:00.618Z,102934.31
2023-02-11T20:54:30.288Z,102934.31
2023-02-11T20:56:58.251Z,102938.22
2023-02-11T20:59:26.394Z,102934.31
2023-02-11T21:01:55.282Z,102945.47
2023-02-11T21:04:23.550Z,102939.88
2023-02-11T21:06:52.210Z,102949.41
2023-02-11T21:09:20.739Z,102949.09
2023-02-11T21:11:51.513Z,102958.31
2023-02-11T21:14:19.200Z,102955.81
2023-02-11T21:16:47.216Z,102963.06
2023-02-11T21:19:14.787Z,102963.91
2023-02-11T21:21:42.513Z,102958.31
2023-02-11T21:24:10.226Z,102963.91
2023-02-11T21:26:37.926Z,102979.00
2023-02-11T21:29:07.285Z,102979.00
2023-02-11T21:31:35.192Z,102975.06
2023-02-11T21:34:03.006Z,102994.63
2023-02-11T21:36:30.745Z,102991.84
2023-02-11T21:38:58.580Z,102997.44
2023-02-11T21:41:27.456Z,102996.28
2023-02-11T21:43:55.133Z,102999.09
2023-02-11T21:46:24.205Z,103002.75
2023-02-11T21:48:52.229Z,103007.47
2023-02-11T21:51:21.260Z,103011.94
2023-02-11T21:53:48.851Z,103009.44
2023-02-11T21:56:17.027Z,103010.25
2023-02-11T21:58:44.757Z,103017.53
2023-02-11T22:01:13.183Z,103016.72
2023-02-11T22:03:42.492Z,103011.94
2023-02-11T22:06:10.461Z,103020.34
2023-02-11T22:08:38.242Z,103020.34
2023-02-11T22:11:05.982Z,103022.31
2023-02-11T22:13:33.773Z,103028.72
2023-02-11T22:16:01.496Z,103034.31
2023-02-11T22:18:30.293Z,103039.91
2023-02-11T22:21:00.805Z,103038.22
2023-02-11T22:23:28.878Z,103035.13
2023-02-11T22:25:56.671Z,103038.81
2023-02-11T22:28:25.361Z,103048.28
2023-02-11T22:30:53.729Z,103050.25
2023-02-11T22:33:21.369Z,103058.63
2023-02-11T22:35:48.981Z,103065.06
2023-02-11T22:38:17.953Z,103061.72
2023-02-11T22:40:45.536Z,103066.16
2023-02-11T22:43:13.201Z,103062.25
2023-02-11T22:45:40.816Z,103074.53
2023-02-11T22:48:08.530Z,103082.91
2023-02-11T22:50:36.175Z,103082.09
2023-02-11T22:53:03.867Z,103089.38
2023-02-11T22:55:32.819Z,103094.09
2023-02-11T22:58:00.458Z,103084.13
2023-02-11T23:00:28.220Z,103103.63
2023-02-11T23:02:55.831Z,103107.25
2023-02-11T23:05:23.670Z,103106.41
2023-02-11T23:07:51.357Z,103109.22
2023-02-11T23:10:19.113Z,103105.59
2023-02-11T23:12:48.094Z,103107.56
2023-02-11T23:15:15.864Z,103103.94
2023-02-11T23:17:43.550Z,103111.47
2023-02-11T23:20:11.722Z,103111.47
2023-02-11T23:22:39.346Z,103107.56
2023-02-11T23:25:06.965Z,103106.72
2023-02-11T23:27:34.572Z,103115.94
2023-02-11T23:30:03.613Z,103109.22
2023-02-11T23:32:31.575Z,103115.94
2023-02-11T23:34:59.922Z,103120.69
2023-02-11T23:37:27.908Z,103128.78
2023-02-11T23:39:56.002Z,103125.97
2023-02-11T23:42:23.888Z,103118.72
2023-02-11T23:44:51.715Z,103121.53
2023-02-11T23:47:20.812Z,103121.22
2023-02-11T23:49:48.414Z,103125.97
2023-02-11T23:52:16.176Z,103131.56
2023-02-11T23:54:44.897Z,103142.75
2023-02-11T23:57:12.487Z,103142.75
2023-02-11T23:59:41.370Z,103139.13
