createdAt,value
2023-03-13T00:01:13.595Z,8.25
2023-03-13T00:03:41.453Z,8.23
2023-03-13T00:06:11.033Z,8.23
2023-03-13T00:08:38.731Z,8.26
2023-03-13T00:11:07.440Z,8.24
2023-03-13T00:13:35.655Z,8.26
2023-03-13T00:16:03.809Z,8.26
2023-03-13T00:18:31.480Z,8.29
2023-03-13T00:21:00.346Z,8.29
2023-03-13T00:23:30.125Z,8.30
2023-03-13T00:25:59.286Z,8.30
2023-03-13T00:28:31.368Z,8.28
2023-03-13T00:31:04.137Z,8.28
2023-03-13T00:33:32.851Z,8.29
2023-03-13T00:36:01.460Z,8.31
2023-03-13T00:38:33.541Z,8.31
2023-03-13T00:41:03.386Z,8.34
2023-03-13T00:43:32.689Z,8.34
2023-03-13T00:46:00.552Z,8.35
2023-03-13T00:48:28.662Z,8.35
2023-03-13T00:50:56.658Z,8.36
2023-03-13T00:53:24.697Z,8.37
2023-03-13T00:55:56.026Z,8.38
2023-03-13T00:58:24.791Z,8.38
2023-03-13T01:00:53.153Z,8.38
2023-03-13T01:03:22.878Z,8.39
2023-03-13T01:05:57.541Z,8.41
2023-03-13T01:08:25.418Z,8.39
2023-03-13T01:11:00.630Z,8.40
2023-03-13T01:13:29.139Z,8.41
2023-03-13T01:15:57.158Z,8.43
2023-03-13T01:18:24.879Z,8.45
2023-03-13T01:20:52.592Z,8.47
2023-03-13T01:23:20.607Z,8.48
2023-03-13T01:25:48.302Z,8.50
2023-03-13T01:28:17.274Z,8.52
2023-03-13T01:30:44.969Z,8.54
2023-03-13T01:33:12.695Z,8.52
2023-03-13T01:35:40.439Z,8.52
2023-03-13T01:38:09.093Z,8.53
2023-03-13T01:40:40.911Z,8.53
2023-03-13T01:43:28.341Z,8.52
2023-03-13T01:46:02.493Z,8.52
2023-03-13T01:48:36.437Z,8.53
2023-03-13T01:51:08.537Z,8.54
2023-03-13T01:53:40.328Z,8.52
2023-03-13T01:56:12.972Z,8.53
2023-03-13T01:58:42.403Z,8.53
2023-03-13T02:01:10.984Z,8.49
2023-03-13T02:03:39.503Z,8.49
2023-03-13T02:06:09.128Z,8.49
2023-03-13T02:08:41.628Z,8.45
2023-03-13T02:11:20.245Z,8.40
2023-03-13T02:13:51.006Z,8.38
2023-03-13T02:16:20.133Z,8.40
2023-03-13T02:18:49.019Z,8.37
2023-03-13T02:21:27.679Z,8.36
2023-03-13T02:24:03.783Z,8.36
2023-03-13T02:26:32.798Z,8.34
2023-03-13T02:29:00.826Z,8.35
2023-03-13T02:31:28.634Z,8.34
2023-03-13T02:33:56.894Z,8.32
2023-03-13T02:36:24.683Z,8.32
2023-03-13T02:38:57.220Z,8.31
2023-03-13T02:41:26.796Z,8.32
2023-03-13T02:43:55.710Z,8.33
2023-03-13T02:46:23.489Z,8.36
2023-03-13T02:48:53.692Z,8.31
2023-03-13T02:51:26.555Z,8.33
2023-03-13T02:53:58.657Z,8.31
2023-03-13T02:56:28.872Z,8.31
2023-03-13T02:58:58.026Z,8.31
2023-03-13T03:01:25.641Z,8.30
2023-03-13T03:03:53.441Z,8.28
2023-03-13T03:06:21.506Z,8.26
2023-03-13T03:08:49.167Z,8.25
2023-03-13T03:11:16.849Z,8.26
2023-03-13T03:13:44.679Z,8.26
2023-03-13T03:16:18.592Z,8.27
2023-03-13T03:18:46.490Z,8.25
2023-03-13T03:21:14.628Z,8.23
2023-03-13T03:23:42.328Z,8.17
2023-03-13T03:26:10.577Z,8.20
2023-03-13T03:28:39.356Z,8.20
2023-03-13T03:31:08.682Z,8.20
2023-03-13T03:33:38.487Z,8.18
2023-03-13T03:36:08.372Z,8.21
2023-03-13T03:38:37.512Z,8.20
2023-03-13T03:41:05.484Z,8.17
2023-03-13T03:43:33.720Z,8.18
2023-03-13T03:46:01.812Z,8.20
2023-03-13T03:48:29.858Z,8.18
2023-03-13T03:50:58.931Z,8.14
2023-03-13T03:53:28.115Z,8.13
2023-03-13T03:55:55.800Z,8.15
2023-03-13T03:58:23.622Z,8.19
2023-03-13T04:00:51.460Z,8.18
2023-03-13T04:03:19.574Z,8.21
2023-03-13T04:05:47.231Z,8.24
2023-03-13T04:08:16.814Z,8.23
2023-03-13T04:10:44.685Z,8.22
2023-03-13T04:13:12.592Z,8.21
2023-03-13T04:15:41.174Z,8.23
2023-03-13T04:18:09.002Z,8.18
2023-03-13T04:20:37.462Z,8.29
2023-03-13T04:23:05.324Z,8.30
2023-03-13T04:25:34.202Z,8.27
2023-03-13T04:28:01.816Z,8.32
2023-03-13T04:30:29.558Z,8.36
2023-03-13T04:32:57.316Z,8.33
2023-03-13T04:35:25.104Z,8.39
2023-03-13T04:37:52.800Z,8.37
2023-03-13T04:40:20.451Z,8.34
2023-03-13T04:42:49.419Z,8.30
2023-03-13T04:45:17.164Z,8.27
2023-03-13T04:47:44.869Z,8.26
2023-03-13T04:50:12.575Z,8.25
2023-03-13T04:52:40.269Z,8.25
2023-03-13T04:55:08.305Z,8.24
2023-03-13T04:57:35.931Z,8.24
2023-03-13T05:00:06.370Z,8.20
2023-03-13T05:02:34.011Z,8.17
2023-03-13T05:05:01.748Z,8.21
2023-03-13T05:07:29.500Z,8.23
2023-03-13T05:09:57.244Z,8.23
2023-03-13T05:12:24.946Z,8.23
2023-03-13T05:14:53.653Z,8.24
2023-03-13T05:17:22.635Z,8.25
2023-03-13T05:19:50.317Z,8.27
2023-03-13T05:22:17.996Z,8.28
2023-03-13T05:24:45.758Z,8.32
2023-03-13T05:27:13.377Z,8.33
2023-03-13T05:29:41.009Z,8.27
2023-03-13T05:32:08.767Z,8.30
2023-03-13T05:34:37.714Z,8.30
2023-03-13T05:37:05.361Z,8.29
2023-03-13T05:39:33.029Z,8.32
2023-03-13T05:42:00.650Z,8.31
2023-03-13T05:44:28.330Z,8.31
2023-03-13T05:46:56.093Z,8.31
2023-03-13T05:49:23.915Z,8.29
2023-03-13T05:51:52.973Z,8.33
2023-03-13T05:54:20.837Z,8.34
2023-03-13T05:56:50.385Z,8.33
2023-03-13T05:59:18.141Z,8.34
2023-03-13T06:01:45.798Z,8.34
2023-03-13T06:04:13.454Z,8.37
2023-03-13T06:06:41.165Z,8.40
2023-03-13T06:09:11.616Z,8.41
2023-03-13T06:11:41.662Z,8.43
2023-03-13T06:14:09.579Z,8.44
2023-03-13T06:16:37.274Z,8.45
2023-03-13T06:19:04.976Z,8.46
2023-03-13T06:21:32.699Z,8.47
2023-03-13T06:24:01.872Z,8.50
2023-03-13T06:26:30.970Z,8.48
2023-03-13T06:28:58.860Z,8.47
2023-03-13T06:31:26.668Z,8.49
2023-03-13T06:33:55.193Z,8.56
2023-03-13T06:36:23.067Z,8.61
2023-03-13T06:38:50.892Z,8.62
2023-03-13T06:41:18.594Z,8.66
2023-03-13T06:43:47.573Z,8.65
2023-03-13T06:46:18.814Z,8.73
2023-03-13T06:48:46.602Z,8.72
2023-03-13T06:51:15.658Z,8.77
2023-03-13T06:53:44.071Z,8.78
2023-03-13T06:56:11.763Z,8.80
2023-03-13T06:58:39.463Z,8.88
2023-03-13T07:01:10.038Z,8.90
2023-03-13T07:03:38.428Z,8.93
2023-03-13T07:06:06.870Z,8.95
2023-03-13T07:08:36.141Z,8.95
2023-03-13T07:11:06.130Z,8.95
2023-03-13T07:13:34.005Z,8.95
2023-03-13T07:16:04.508Z,8.97
2023-03-13T07:18:34.284Z,8.99
2023-03-13T07:21:05.089Z,9.03
2023-03-13T07:23:34.084Z,9.06
2023-03-13T07:26:03.475Z,9.09
2023-03-13T07:28:31.820Z,9.13
2023-03-13T07:31:05.828Z,9.16
2023-03-13T07:33:35.081Z,9.19
2023-03-13T07:36:02.817Z,9.22
2023-03-13T07:38:31.480Z,9.25
2023-03-13T07:40:59.667Z,9.27
2023-03-13T07:43:27.881Z,9.29
2023-03-13T07:45:56.922Z,9.33
2023-03-13T07:48:25.714Z,9.36
2023-03-13T07:50:56.293Z,9.41
2023-03-13T07:53:24.514Z,9.45
2023-03-13T07:55:57.132Z,9.48
2023-03-13T07:58:26.487Z,9.54
2023-03-13T08:00:54.717Z,9.62
2023-03-13T08:03:23.733Z,9.69
2023-03-13T08:06:01.655Z,9.79
2023-03-13T08:08:30.134Z,9.91
2023-03-13T08:11:02.225Z,10.00
2023-03-13T08:13:30.322Z,10.03
2023-03-13T08:16:05.691Z,10.10
2023-03-13T08:18:34.968Z,10.20
2023-03-13T08:21:05.652Z,10.25
2023-03-13T08:23:33.841Z,10.34
2023-03-13T08:26:06.724Z,10.42
2023-03-13T08:28:35.214Z,10.50
2023-03-13T08:31:09.405Z,10.56
2023-03-13T08:33:39.143Z,10.59
2023-03-13T08:36:18.217Z,10.64
2023-03-13T08:38:47.054Z,10.69
2023-03-13T08:41:16.762Z,10.71
2023-03-13T08:43:45.549Z,10.74
2023-03-13T08:46:13.859Z,10.78
2023-03-13T08:48:42.073Z,10.90
2023-03-13T08:51:12.107Z,10.95
2023-03-13T08:53:42.823Z,11.02
2023-03-13T08:56:12.109Z,11.05
2023-03-13T08:58:40.496Z,11.06
2023-03-13T09:01:10.098Z,11.08
2023-03-13T09:03:37.859Z,11.10
2023-03-13T09:06:06.600Z,11.14
2023-03-13T09:08:35.395Z,11.22
2023-03-13T09:11:06.418Z,11.23
2023-03-13T09:13:35.726Z,11.30
2023-03-13T09:16:05.520Z,11.41
2023-03-13T09:18:33.693Z,11.45
2023-03-13T09:21:01.829Z,11.45
2023-03-13T09:23:29.535Z,11.50
2023-03-13T09:25:58.567Z,11.59
2023-03-13T09:28:28.256Z,11.63
2023-03-13T09:30:56.351Z,11.63
2023-03-13T09:33:27.918Z,11.69
2023-03-13T09:35:55.618Z,11.74
2023-03-13T09:38:23.320Z,11.73
2023-03-13T09:41:05.281Z,11.75
2023-03-13T09:43:44.371Z,11.77
2023-03-13T09:46:15.868Z,11.77
2023-03-13T09:48:46.771Z,11.81
2023-03-13T09:51:19.250Z,11.87
2023-03-13T09:53:53.209Z,11.90
2023-03-13T09:56:25.105Z,11.97
2023-03-13T09:59:01.613Z,11.98
2023-03-13T10:01:31.427Z,11.98
2023-03-13T10:04:06.519Z,11.99
2023-03-13T10:06:39.966Z,12.00
2023-03-13T10:09:20.231Z,12.05
2023-03-13T10:11:58.786Z,12.09
2023-03-13T10:14:32.282Z,12.11
2023-03-13T10:17:06.819Z,12.14
2023-03-13T10:19:38.386Z,12.18
2023-03-13T10:22:14.183Z,12.18
2023-03-13T10:24:50.166Z,12.18
2023-03-13T10:27:17.997Z,12.20
2023-03-13T10:29:47.047Z,12.21
2023-03-13T10:32:16.719Z,12.24
2023-03-13T10:34:53.848Z,12.32
2023-03-13T10:37:23.755Z,12.37
2023-03-13T10:39:51.662Z,12.42
2023-03-13T10:42:24.412Z,12.48
2023-03-13T10:45:00.138Z,12.49
2023-03-13T10:47:28.591Z,12.56
2023-03-13T10:49:58.844Z,12.65
2023-03-13T10:52:35.876Z,12.74
2023-03-13T10:55:06.699Z,12.79
2023-03-13T10:57:38.451Z,12.93
2023-03-13T11:00:29.761Z,13.06
2023-03-13T11:02:58.067Z,13.08
2023-03-13T11:05:43.504Z,13.14
2023-03-13T11:08:22.862Z,13.20
2023-03-13T11:10:57.285Z,13.23
2023-03-13T11:13:36.355Z,13.21
2023-03-13T11:16:18.587Z,13.22
2023-03-13T11:19:08.017Z,13.25
2023-03-13T11:21:45.424Z,13.34
2023-03-13T11:24:19.036Z,13.53
2023-03-13T11:27:04.275Z,13.59
2023-03-13T11:29:42.555Z,13.58
2023-03-13T11:32:24.008Z,13.66
2023-03-13T11:34:55.360Z,13.75
2023-03-13T11:37:24.247Z,13.80
2023-03-13T11:39:58.780Z,13.90
2023-03-13T11:42:45.889Z,13.91
2023-03-13T11:45:29.143Z,13.92
2023-03-13T11:48:06.796Z,14.00
2023-03-13T11:50:40.858Z,14.12
2023-03-13T11:53:28.506Z,14.26
2023-03-13T11:56:15.524Z,14.37
2023-03-13T11:58:56.878Z,14.43
2023-03-13T12:01:28.504Z,14.50
2023-03-13T12:04:00.662Z,14.59
2023-03-13T12:06:32.110Z,14.58
2023-03-13T12:09:07.467Z,14.59
2023-03-13T12:11:43.729Z,14.72
2023-03-13T12:14:16.668Z,15.01
2023-03-13T12:16:48.947Z,14.98
2023-03-13T12:19:28.135Z,15.01
2023-03-13T12:22:00.650Z,15.03
2023-03-13T12:24:33.986Z,15.11
2023-03-13T12:27:09.335Z,15.27
2023-03-13T12:29:44.400Z,15.39
2023-03-13T12:32:17.789Z,15.61
2023-03-13T12:34:56.415Z,15.75
2023-03-13T12:37:31.846Z,15.83
2023-03-13T12:40:09.413Z,15.72
2023-03-13T12:42:46.809Z,15.71
2023-03-13T12:45:18.526Z,15.75
2023-03-13T12:48:21.308Z,15.87
2023-03-13T12:51:04.586Z,16.14
2023-03-13T12:53:53.605Z,16.21
2023-03-13T12:56:45.355Z,16.26
2023-03-13T12:59:20.053Z,16.08
2023-03-13T13:01:50.624Z,15.99
2023-03-13T13:04:20.811Z,16.14
2023-03-13T13:06:57.820Z,16.38
2023-03-13T13:09:27.908Z,16.48
2023-03-13T13:11:58.014Z,16.56
2023-03-13T13:15:16.203Z,16.63
2023-03-13T13:17:52.472Z,16.61
2023-03-13T13:20:36.512Z,16.53
2023-03-13T13:23:33.697Z,16.61
2023-03-13T13:26:49.404Z,16.49
2023-03-13T13:29:58.330Z,16.52
2023-03-13T13:32:35.173Z,16.40
2023-03-13T13:35:06.367Z,16.55
2023-03-13T13:37:34.607Z,16.44
2023-03-13T13:40:20.608Z,16.55
2023-03-13T13:42:50.948Z,16.56
2023-03-13T13:45:26.713Z,16.55
2023-03-13T13:48:17.283Z,16.41
2023-03-13T13:51:34.060Z,16.28
2023-03-13T13:54:03.156Z,16.44
2023-03-13T13:56:38.574Z,16.52
2023-03-13T13:59:31.528Z,16.58
2023-03-13T14:02:32.960Z,16.53
2023-03-13T14:05:04.142Z,16.68
2023-03-13T14:07:44.051Z,16.74
2023-03-13T14:10:22.594Z,16.80
2023-03-13T14:12:55.491Z,16.66
2023-03-13T14:15:25.219Z,16.60
2023-03-13T14:17:55.412Z,16.54
2023-03-13T14:20:27.779Z,16.44
2023-03-13T14:22:57.974Z,16.38
2023-03-13T14:25:29.052Z,16.31
2023-03-13T14:27:58.154Z,16.25
2023-03-13T14:30:27.252Z,16.20
2023-03-13T14:32:55.021Z,16.16
2023-03-13T14:35:23.497Z,16.16
2023-03-13T14:37:53.199Z,16.13
2023-03-13T14:40:25.633Z,16.14
2023-03-13T14:42:56.170Z,16.16
2023-03-13T14:45:29.741Z,16.13
2023-03-13T14:48:03.617Z,16.12
2023-03-13T14:50:31.412Z,16.06
2023-03-13T14:53:04.046Z,16.07
2023-03-13T14:55:35.602Z,16.05
2023-03-13T14:58:05.104Z,16.04
2023-03-13T15:00:41.086Z,16.10
2023-03-13T15:03:25.501Z,16.08
2023-03-13T15:06:07.291Z,16.07
2023-03-13T15:08:36.476Z,16.07
2023-03-13T15:11:19.184Z,16.06
2023-03-13T15:13:47.066Z,16.06
2023-03-13T15:16:20.056Z,16.08
2023-03-13T15:18:48.789Z,16.09
2023-03-13T15:21:28.815Z,16.09
2023-03-13T15:24:00.507Z,16.06
2023-03-13T15:26:29.001Z,16.04
2023-03-13T15:28:56.637Z,16.03
2023-03-13T15:31:28.706Z,16.02
2023-03-13T15:34:01.586Z,15.99
2023-03-13T15:36:31.320Z,15.96
2023-03-13T15:38:59.038Z,15.93
2023-03-13T15:41:26.754Z,15.92
2023-03-13T15:43:56.821Z,15.92
2023-03-13T15:46:26.992Z,15.99
2023-03-13T15:48:54.688Z,15.98
2023-03-13T15:51:22.373Z,15.97
2023-03-13T15:53:50.153Z,15.97
2023-03-13T15:56:20.094Z,15.98
2023-03-13T15:58:48.836Z,15.97
2023-03-13T16:01:18.157Z,15.97
2023-03-13T16:03:47.181Z,15.96
2023-03-13T16:06:17.724Z,15.89
2023-03-13T16:08:47.513Z,15.80
2023-03-13T16:11:17.505Z,15.76
2023-03-13T16:13:45.526Z,15.73
2023-03-13T16:16:21.584Z,15.66
2023-03-13T16:18:52.212Z,15.65
2023-03-13T16:21:21.995Z,15.63
2023-03-13T16:23:50.202Z,15.59
2023-03-13T16:26:20.437Z,15.55
2023-03-13T16:28:48.529Z,15.53
2023-03-13T16:31:19.638Z,15.52
2023-03-13T16:33:48.357Z,15.51
2023-03-13T16:36:19.602Z,15.46
2023-03-13T16:38:48.316Z,15.41
2023-03-13T16:41:17.666Z,15.41
2023-03-13T16:43:45.873Z,15.38
2023-03-13T16:46:15.809Z,15.36
2023-03-13T16:48:43.829Z,15.32
2023-03-13T16:51:20.963Z,15.31
2023-03-13T16:53:50.613Z,15.28
2023-03-13T16:56:26.702Z,15.25
2023-03-13T16:58:54.609Z,15.23
2023-03-13T17:01:23.374Z,15.24
2023-03-13T17:03:51.228Z,15.20
2023-03-13T17:06:23.050Z,15.18
2023-03-13T17:08:51.012Z,15.15
2023-03-13T17:11:21.143Z,15.13
2023-03-13T17:13:49.984Z,15.10
2023-03-13T17:16:19.509Z,15.10
2023-03-13T17:18:49.048Z,15.08
2023-03-13T17:21:18.829Z,15.06
2023-03-13T17:23:48.110Z,15.06
2023-03-13T17:26:19.483Z,15.06
2023-03-13T17:28:49.300Z,15.03
2023-03-13T17:31:17.732Z,14.99
2023-03-13T17:33:46.274Z,14.98
2023-03-13T17:36:20.267Z,14.96
2023-03-13T17:38:51.546Z,14.92
2023-03-13T17:41:20.547Z,14.89
2023-03-13T17:43:48.808Z,14.86
2023-03-13T17:46:19.901Z,14.88
2023-03-13T17:48:48.704Z,14.91
2023-03-13T17:51:19.916Z,14.93
2023-03-13T17:53:50.272Z,14.91
2023-03-13T17:56:20.912Z,14.93
2023-03-13T17:58:50.282Z,14.90
2023-03-13T18:01:21.038Z,14.81
2023-03-13T18:03:50.083Z,14.72
2023-03-13T18:06:22.474Z,14.61
2023-03-13T18:08:53.959Z,14.57
2023-03-13T18:11:23.223Z,14.50
2023-03-13T18:13:51.196Z,14.48
2023-03-13T18:16:23.967Z,14.42
2023-03-13T18:18:51.793Z,14.39
2023-03-13T18:21:19.538Z,14.39
2023-03-13T18:23:47.206Z,14.39
2023-03-13T18:26:27.118Z,14.31
2023-03-13T18:28:59.899Z,14.26
2023-03-13T18:31:32.480Z,14.23
2023-03-13T18:34:00.518Z,14.20
2023-03-13T18:36:29.576Z,14.16
2023-03-13T18:38:57.856Z,14.14
2023-03-13T18:41:26.969Z,14.11
2023-03-13T18:43:54.679Z,14.12
2023-03-13T18:46:24.630Z,14.08
2023-03-13T18:48:52.396Z,14.06
2023-03-13T18:51:22.493Z,14.02
2023-03-13T18:53:50.078Z,13.99
2023-03-13T18:56:20.778Z,13.95
2023-03-13T18:58:53.122Z,13.92
2023-03-13T19:01:23.461Z,13.89
2023-03-13T19:03:53.721Z,13.90
2023-03-13T19:06:24.600Z,13.89
2023-03-13T19:08:54.568Z,13.88
2023-03-13T19:11:24.944Z,13.88
2023-03-13T19:13:54.377Z,13.90
2023-03-13T19:16:24.819Z,13.84
2023-03-13T19:18:53.052Z,13.82
2023-03-13T19:21:23.388Z,13.79
2023-03-13T19:23:52.107Z,13.77
2023-03-13T19:26:26.995Z,13.73
2023-03-13T19:28:56.135Z,13.69
2023-03-13T19:31:24.405Z,13.68
2023-03-13T19:33:55.356Z,13.68
2023-03-13T19:36:25.374Z,13.65
2023-03-13T19:38:53.026Z,13.63
2023-03-13T19:41:20.655Z,13.59
2023-03-13T19:43:48.829Z,13.57
2023-03-13T19:46:23.012Z,13.54
2023-03-13T19:48:53.624Z,13.53
2023-03-13T19:51:21.909Z,13.47
2023-03-13T19:53:49.813Z,13.46
2023-03-13T19:56:20.034Z,13.48
2023-03-13T19:58:48.880Z,13.45
2023-03-13T20:01:18.004Z,13.41
2023-03-13T20:03:47.482Z,13.39
2023-03-13T20:06:18.110Z,13.40
2023-03-13T20:08:46.339Z,13.42
2023-03-13T20:11:14.807Z,13.44
2023-03-13T20:13:43.418Z,13.36
2023-03-13T20:16:12.231Z,13.38
2023-03-13T20:18:40.968Z,13.40
2023-03-13T20:21:11.222Z,13.44
2023-03-13T20:23:38.903Z,13.46
2023-03-13T20:26:09.763Z,13.49
2023-03-13T20:28:38.256Z,13.52
2023-03-13T20:31:07.083Z,13.56
2023-03-13T20:33:35.240Z,13.57
2023-03-13T20:36:05.531Z,13.59
2023-03-13T20:38:35.605Z,13.51
2023-03-13T20:41:03.588Z,13.49
2023-03-13T20:43:31.980Z,13.49
2023-03-13T20:46:00.297Z,13.49
2023-03-13T20:48:28.622Z,13.46
2023-03-13T20:51:00.789Z,13.44
2023-03-13T20:53:29.287Z,13.42
2023-03-13T20:55:59.423Z,13.38
2023-03-13T20:58:27.105Z,13.36
2023-03-13T21:00:54.841Z,13.34
2023-03-13T21:03:22.762Z,13.26
2023-03-13T21:05:50.455Z,13.25
2023-03-13T21:08:18.264Z,13.20
2023-03-13T21:10:46.013Z,13.20
2023-03-13T21:13:15.153Z,13.17
2023-03-13T21:15:43.172Z,13.14
2023-03-13T21:18:11.105Z,13.15
2023-03-13T21:20:39.976Z,13.11
2023-03-13T21:23:07.654Z,13.08
2023-03-13T21:25:35.448Z,13.03
2023-03-13T21:28:03.224Z,13.03
2023-03-13T21:30:34.519Z,13.08
2023-03-13T21:33:02.217Z,13.04
2023-03-13T21:35:30.201Z,12.99
2023-03-13T21:37:58.530Z,12.98
2023-03-13T21:40:26.286Z,12.99
2023-03-13T21:42:54.046Z,13.01
2023-03-13T21:45:22.939Z,12.98
2023-03-13T21:47:52.387Z,13.01
2023-03-13T21:52:52.898Z,12.90
2023-03-13T21:55:20.781Z,12.86
2023-03-13T21:57:48.515Z,12.83
2023-03-13T22:00:16.960Z,12.84
2023-03-13T22:02:44.595Z,12.83
2023-03-13T22:05:13.730Z,12.79
2023-03-13T22:07:41.521Z,12.76
2023-03-13T22:10:10.307Z,12.77
2023-03-13T22:12:38.272Z,12.74
2023-03-13T22:15:07.162Z,12.76
2023-03-13T22:17:34.760Z,12.73
2023-03-13T22:20:02.408Z,12.71
2023-03-13T22:22:32.036Z,12.68
2023-03-13T22:24:59.686Z,12.69
2023-03-13T22:27:27.441Z,12.68
2023-03-13T22:29:56.903Z,12.72
2023-03-13T22:32:25.775Z,12.72
2023-03-13T22:34:53.581Z,12.66
2023-03-13T22:37:22.330Z,12.61
2023-03-13T22:39:53.957Z,12.56
2023-03-13T22:42:22.552Z,12.56
2023-03-13T22:44:50.133Z,12.55
2023-03-13T22:47:17.795Z,12.52
2023-03-13T22:49:45.402Z,12.49
2023-03-13T22:52:13.006Z,12.45
2023-03-13T22:54:40.620Z,12.46
2023-03-13T22:57:09.532Z,12.43
2023-03-13T22:59:37.259Z,12.41
2023-03-13T23:02:05.111Z,12.44
2023-03-13T23:04:32.720Z,12.41
2023-03-13T23:07:00.337Z,12.40
2023-03-13T23:09:28.109Z,12.43
2023-03-13T23:11:55.782Z,12.41
2023-03-13T23:14:28.898Z,12.39
2023-03-13T23:16:56.973Z,12.33
2023-03-13T23:19:24.892Z,12.40
2023-03-13T23:21:52.658Z,12.39
2023-03-13T23:24:20.296Z,12.38
2023-03-13T23:26:47.984Z,12.43
2023-03-13T23:29:16.358Z,12.43
2023-03-13T23:31:45.322Z,12.40
2023-03-13T23:34:12.960Z,12.39
2023-03-13T23:36:43.154Z,12.33
2023-03-13T23:39:10.815Z,12.30
2023-03-13T23:41:38.405Z,12.21
2023-03-13T23:44:06.098Z,12.24
2023-03-13T23:46:33.854Z,12.25
2023-03-13T23:49:02.762Z,12.26
2023-03-13T23:51:30.536Z,12.25
2023-03-13T23:53:58.198Z,12.29
2023-03-13T23:56:26.170Z,12.26
2023-03-13T23:58:54.954Z,12.28
