createdAt,value
2023-04-16T00:00:00.492Z,3.7
2023-04-16T00:15:00.415Z,3.5
2023-04-16T00:30:00.361Z,3.4
2023-04-16T00:45:00.375Z,3.2
2023-04-16T01:00:00.349Z,3.1
2023-04-16T01:15:00.404Z,3.0
2023-04-16T01:30:00.372Z,2.9
2023-04-16T01:45:00.376Z,2.9
2023-04-16T02:00:00.407Z,2.8
2023-04-16T02:15:00.432Z,2.8
2023-04-16T02:30:00.445Z,2.7
2023-04-16T02:45:00.366Z,2.6
2023-04-16T03:00:00.373Z,2.5
2023-04-16T03:15:00.351Z,2.4
2023-04-16T03:30:00.346Z,2.4
2023-04-16T03:45:00.451Z,2.2
2023-04-16T04:00:00.385Z,2.2
2023-04-16T04:15:00.391Z,2.1
2023-04-16T04:30:00.380Z,2.1
2023-04-16T04:45:00.348Z,2.1
2023-04-16T05:00:00.401Z,2.1
2023-04-16T05:15:00.374Z,2.2
2023-04-16T05:30:00.363Z,2.2
2023-04-16T05:45:00.378Z,2.5
2023-04-16T06:00:00.392Z,2.9
2023-04-16T06:15:00.432Z,3.3
2023-04-16T06:30:00.398Z,4.0
2023-04-16T06:45:00.342Z,4.6
2023-04-16T07:00:00.380Z,5.0
2023-04-16T07:15:00.350Z,5.5
2023-04-16T07:30:00.437Z,5.8
2023-04-16T07:45:00.376Z,6.2
2023-04-16T08:00:00.359Z,6.5
2023-04-16T08:15:00.362Z,6.8
2023-04-16T08:30:00.361Z,7.3
2023-04-16T08:45:00.410Z,8.0
2023-04-16T09:00:00.310Z,8.2
2023-04-16T09:15:00.321Z,8.3
2023-04-16T09:30:00.335Z,8.6
2023-04-16T09:45:02.119Z,8.9
2023-04-16T10:00:00.363Z,9.3
2023-04-16T10:15:00.372Z,9.7
2023-04-16T10:30:00.390Z,10.0
2023-04-16T10:45:00.430Z,10.2
2023-04-16T11:00:00.388Z,10.2
2023-04-16T11:15:00.403Z,10.0
2023-04-16T11:30:00.334Z,10.2
2023-04-16T11:45:00.499Z,10.5
2023-04-16T12:00:02.644Z,10.9
2023-04-16T12:15:00.390Z,11.3
2023-04-16T12:30:00.368Z,11.3
2023-04-16T12:45:00.455Z,11.0
2023-04-16T13:00:00.366Z,10.7
2023-04-16T13:15:00.401Z,10.5
2023-04-16T13:30:00.348Z,10.6
2023-04-16T13:45:00.411Z,10.6
2023-04-16T14:00:00.360Z,10.9
2023-04-16T14:15:00.372Z,11.0
2023-04-16T14:30:00.376Z,11.1
2023-04-16T14:45:00.471Z,11.0
2023-04-16T15:00:00.394Z,10.9
2023-04-16T15:15:00.400Z,10.9
2023-04-16T15:30:00.439Z,10.8
2023-04-16T15:45:00.426Z,10.7
2023-04-16T16:00:06.767Z,10.6
2023-04-16T16:15:00.355Z,10.4
2023-04-16T16:30:00.462Z,10.2
2023-04-16T16:45:00.404Z,10.1
2023-04-16T17:00:00.361Z,9.9
2023-04-16T17:15:00.388Z,9.8
2023-04-16T17:30:00.363Z,9.6
2023-04-16T17:45:00.418Z,9.3
2023-04-16T18:00:00.360Z,9.1
2023-04-16T18:15:00.367Z,8.9
2023-04-16T18:30:00.339Z,8.6
2023-04-16T18:45:00.427Z,8.3
2023-04-16T19:00:00.366Z,8.1
2023-04-16T19:15:00.368Z,8.0
2023-04-16T19:30:00.404Z,7.8
2023-04-16T19:45:00.422Z,7.7
2023-04-16T20:00:00.576Z,7.6
2023-04-16T20:15:00.509Z,7.5
2023-04-16T20:30:00.716Z,7.4
2023-04-16T20:45:00.427Z,7.3
2023-04-16T21:00:00.368Z,7.3
2023-04-16T21:15:00.338Z,7.2
2023-04-16T21:30:00.382Z,7.1
2023-04-16T21:45:00.460Z,7.1
2023-04-16T22:00:00.368Z,7.0
2023-04-16T22:15:03.003Z,6.9
2023-04-16T22:30:00.370Z,6.9
2023-04-16T22:45:00.395Z,6.9
2023-04-16T23:00:00.361Z,6.8
2023-04-16T23:15:00.546Z,6.8
2023-04-16T23:30:00.389Z,6.8
2023-04-16T23:45:00.372Z,6.8
