createdAt,value
2019-02-06T00:01:06.712Z,21.23
2019-02-06T00:03:09.077Z,22.48
2019-02-06T00:05:14.521Z,22.75
2019-02-06T00:07:13.854Z,25.35
2019-02-06T00:09:16.372Z,22.07
2019-02-06T00:11:17.745Z,23.22
2019-02-06T00:13:19.129Z,18.80
2019-02-06T00:15:20.959Z,23.95
2019-02-06T00:17:22.433Z,22.75
2019-02-06T00:19:23.937Z,23.02
2019-02-06T00:21:25.628Z,20.85
2019-02-06T00:23:27.415Z,21.62
2019-02-06T00:25:28.801Z,21.12
2019-02-06T00:27:30.308Z,19.02
2019-02-06T00:29:31.689Z,18.02
2019-02-06T00:31:33.471Z,20.23
2019-02-06T00:33:35.298Z,22.00
2019-02-06T00:35:36.689Z,19.90
2019-02-06T00:37:38.065Z,22.42
2019-02-06T00:39:39.461Z,19.92
2019-02-06T00:41:40.841Z,18.98
2019-02-06T00:43:42.248Z,18.20
2019-02-06T00:45:43.640Z,21.33
2019-02-06T00:47:45.017Z,21.68
2019-02-06T00:49:46.431Z,19.67
2019-02-06T00:51:47.796Z,22.45
2019-02-06T00:53:49.465Z,25.80
2019-02-06T00:55:50.839Z,24.75
2019-02-06T00:57:52.293Z,26.50
2019-02-06T00:59:53.700Z,20.70
2019-02-06T01:01:55.184Z,24.00
2019-02-06T01:03:56.765Z,26.57
2019-02-06T01:05:58.690Z,24.55
2019-02-06T01:08:00.153Z,23.60
2019-02-06T01:10:01.515Z,26.93
2019-02-06T01:12:03.548Z,26.62
2019-02-06T01:14:05.310Z,25.48
2019-02-06T01:16:06.785Z,26.20
2019-02-06T01:18:08.215Z,27.65
2019-02-06T01:20:17.112Z,31.05
2019-02-06T01:22:18.552Z,26.82
2019-02-06T01:24:20.013Z,22.10
2019-02-06T01:26:21.380Z,27.90
2019-02-06T01:28:22.812Z,25.85
2019-02-06T01:30:26.184Z,27.32
2019-02-06T01:32:28.117Z,26.80
2019-02-06T01:34:29.547Z,29.72
2019-02-06T01:36:30.961Z,24.87
2019-02-06T01:38:32.500Z,26.62
2019-02-06T01:40:34.263Z,26.70
2019-02-06T01:42:35.790Z,25.88
2019-02-06T01:44:37.176Z,25.30
2019-02-06T01:46:38.552Z,25.05
2019-02-06T01:48:40.594Z,28.05
2019-02-06T01:50:41.978Z,26.57
2019-02-06T01:52:43.359Z,30.52
2019-02-06T01:54:44.836Z,32.83
2019-02-06T01:56:46.409Z,27.05
2019-02-06T01:58:47.797Z,35.15
2019-02-06T02:00:49.412Z,26.50
2019-02-06T02:02:50.998Z,27.32
2019-02-06T02:04:52.379Z,24.18
2019-02-06T02:06:53.776Z,25.60
2019-02-06T02:08:57.110Z,29.32
2019-02-06T02:10:58.599Z,25.10
2019-02-06T02:13:00.231Z,23.52
2019-02-06T02:15:01.717Z,24.12
2019-02-06T02:17:03.095Z,29.72
2019-02-06T02:19:04.641Z,25.02
2019-02-06T02:21:06.032Z,25.97
2019-02-06T02:23:07.520Z,29.48
2019-02-06T02:25:09.354Z,27.02
2019-02-06T02:27:10.792Z,27.48
2019-02-06T02:29:12.181Z,27.13
2019-02-06T02:31:14.058Z,30.62
2019-02-06T02:33:15.650Z,28.60
2019-02-06T02:35:17.120Z,28.55
2019-02-06T02:37:18.620Z,27.80
2019-02-06T02:39:19.989Z,32.45
2019-02-06T02:41:21.363Z,35.17
2019-02-06T02:43:22.766Z,32.75
2019-02-06T02:45:24.143Z,33.13
2019-02-06T02:47:25.758Z,27.80
2019-02-06T02:49:27.324Z,33.98
2019-02-06T02:51:28.831Z,32.08
2019-02-06T02:53:30.206Z,33.85
2019-02-06T02:55:31.658Z,27.15
2019-02-06T02:57:33.032Z,37.50
2019-02-06T02:59:34.415Z,39.15
2019-02-06T03:01:40.613Z,33.85
2019-02-06T03:03:43.906Z,34.05
2019-02-06T03:05:45.494Z,35.13
2019-02-06T03:07:47.030Z,32.48
2019-02-06T03:09:48.405Z,34.83
2019-02-06T03:11:49.799Z,30.75
2019-02-06T03:13:51.250Z,42.10
2019-02-06T03:15:52.621Z,39.83
2019-02-06T03:17:54.014Z,34.03
2019-02-06T03:19:55.453Z,43.35
2019-02-06T03:21:56.913Z,40.52
2019-02-06T03:23:58.264Z,37.25
2019-02-06T03:25:59.819Z,40.95
2019-02-06T03:28:01.205Z,35.33
2019-02-06T03:30:08.348Z,35.92
2019-02-06T03:32:10.395Z,33.50
2019-02-06T03:34:11.832Z,37.60
2019-02-06T03:36:13.207Z,42.20
2019-02-06T03:38:14.634Z,39.78
2019-02-06T03:40:17.392Z,40.43
2019-02-06T03:42:18.812Z,39.33
2019-02-06T03:44:20.190Z,40.45
2019-02-06T03:46:21.572Z,41.40
2019-02-06T03:48:23.245Z,38.40
2019-02-06T03:50:24.696Z,43.70
2019-02-06T03:52:26.067Z,42.65
2019-02-06T03:54:27.529Z,39.27
2019-02-06T03:56:28.892Z,39.18
2019-02-06T03:58:30.225Z,39.38
2019-02-06T04:00:31.644Z,34.38
2019-02-06T04:02:33.026Z,38.60
2019-02-06T04:04:34.462Z,34.73
2019-02-06T04:06:35.830Z,39.05
2019-02-06T04:08:37.317Z,37.70
2019-02-06T04:10:38.722Z,36.58
2019-02-06T04:12:40.200Z,41.92
2019-02-06T04:14:41.550Z,44.63
2019-02-06T04:16:42.976Z,42.85
2019-02-06T04:18:44.344Z,34.40
2019-02-06T04:20:45.706Z,40.15
2019-02-06T04:22:47.613Z,40.43
2019-02-06T04:24:51.588Z,38.38
2019-02-06T04:26:52.287Z,40.35
2019-02-06T04:28:53.936Z,45.83
2019-02-06T04:30:55.354Z,37.80
2019-02-06T04:32:56.820Z,40.00
2019-02-06T04:34:58.408Z,39.35
2019-02-06T04:37:06.811Z,37.48
2019-02-06T04:39:06.127Z,47.25
2019-02-06T04:41:07.526Z,42.00
2019-02-06T04:43:08.898Z,37.80
2019-02-06T04:45:14.171Z,39.60
2019-02-06T04:47:15.872Z,39.70
2019-02-06T04:49:17.645Z,36.75
2019-02-06T04:51:19.003Z,38.78
2019-02-06T04:53:20.413Z,44.48
2019-02-06T04:55:21.932Z,44.15
2019-02-06T04:57:23.631Z,43.75
2019-02-06T04:59:25.023Z,34.08
2019-02-06T05:01:26.388Z,40.30
2019-02-06T05:03:27.760Z,42.25
2019-02-06T05:05:29.170Z,36.45
2019-02-06T05:07:30.584Z,39.33
2019-02-06T05:09:31.944Z,44.08
2019-02-06T05:11:33.518Z,44.58
2019-02-06T05:13:34.933Z,46.77
2019-02-06T05:15:36.321Z,53.92
2019-02-06T05:17:37.786Z,59.30
2019-02-06T05:19:42.055Z,55.92
2019-02-06T05:21:43.483Z,50.75
2019-02-06T05:23:44.939Z,51.28
2019-02-06T05:25:46.323Z,48.00
2019-02-06T05:27:47.745Z,47.98
2019-02-06T05:29:49.168Z,46.70
2019-02-06T05:31:50.849Z,42.08
2019-02-06T05:33:52.216Z,46.05
2019-02-06T05:35:53.686Z,44.10
2019-02-06T05:37:55.150Z,42.05
2019-02-06T05:39:57.332Z,49.30
2019-02-06T05:41:58.847Z,48.23
2019-02-06T05:44:00.228Z,46.40
2019-02-06T05:46:01.707Z,38.35
2019-02-06T05:48:03.715Z,42.90
2019-02-06T05:50:10.267Z,44.70
2019-02-06T05:52:11.702Z,43.80
2019-02-06T05:54:13.082Z,44.00
2019-02-06T05:56:14.443Z,43.13
2019-02-06T05:58:15.878Z,50.98
2019-02-06T06:00:27.527Z,53.17
2019-02-06T06:02:28.888Z,41.75
2019-02-06T06:04:30.290Z,43.45
2019-02-06T06:06:32.057Z,43.68
2019-02-06T06:08:33.485Z,48.17
2019-02-06T06:10:34.898Z,40.70
2019-02-06T06:12:36.280Z,47.05
2019-02-06T06:14:37.874Z,47.65
2019-02-06T06:16:39.265Z,43.60
2019-02-06T06:18:40.648Z,46.25
2019-02-06T06:20:42.023Z,50.00
2019-02-06T06:22:44.028Z,45.28
2019-02-06T06:24:45.494Z,50.05
2019-02-06T06:26:46.964Z,49.13
2019-02-06T06:28:48.354Z,48.38
2019-02-06T06:30:50.152Z,47.08
2019-02-06T06:32:51.604Z,47.75
2019-02-06T06:34:52.981Z,55.35
2019-02-06T06:36:56.816Z,49.55
2019-02-06T06:38:57.722Z,58.98
2019-02-06T06:40:59.109Z,53.15
2019-02-06T06:43:00.486Z,48.78
2019-02-06T06:45:03.164Z,54.38
2019-02-06T06:47:04.569Z,63.80
2019-02-06T06:49:05.937Z,56.50
2019-02-06T06:51:07.343Z,45.95
2019-02-06T06:53:08.698Z,56.60
2019-02-06T06:55:13.320Z,55.48
2019-02-06T06:57:15.177Z,57.25
2019-02-06T06:59:16.591Z,45.40
2019-02-06T07:01:18.094Z,56.55
2019-02-06T07:03:19.502Z,47.70
2019-02-06T07:05:21.289Z,55.40
2019-02-06T07:07:22.789Z,52.38
2019-02-06T07:09:24.149Z,50.12
2019-02-06T07:11:25.521Z,49.88
2019-02-06T07:13:26.958Z,51.92
2019-02-06T07:15:31.569Z,52.73
2019-02-06T07:17:32.937Z,53.92
2019-02-06T07:19:34.351Z,53.48
2019-02-06T07:21:35.795Z,54.53
2019-02-06T07:23:37.179Z,57.80
2019-02-06T07:25:38.584Z,54.03
2019-02-06T07:27:39.937Z,52.13
2019-02-06T07:29:41.375Z,48.30
2019-02-06T07:31:43.160Z,51.58
2019-02-06T07:33:44.508Z,52.73
2019-02-06T07:35:45.945Z,53.28
2019-02-06T07:37:47.315Z,63.30
2019-02-06T07:39:49.168Z,56.15
2019-02-06T07:41:50.550Z,62.90
2019-02-06T07:43:52.146Z,56.08
2019-02-06T07:45:53.522Z,56.50
2019-02-06T07:47:55.394Z,62.65
2019-02-06T07:49:56.875Z,62.88
2019-02-06T07:51:58.243Z,60.05
2019-02-06T07:53:59.616Z,56.02
2019-02-06T07:56:01.076Z,56.02
2019-02-06T07:58:02.580Z,51.70
2019-02-06T08:00:06.395Z,55.67
2019-02-06T08:02:07.978Z,51.80
2019-02-06T08:04:09.353Z,60.38
2019-02-06T08:06:10.728Z,55.40
2019-02-06T08:08:12.125Z,49.73
2019-02-06T08:10:27.912Z,53.78
2019-02-06T08:12:29.281Z,52.53
2019-02-06T08:14:30.658Z,53.55
2019-02-06T08:16:32.026Z,51.77
2019-02-06T08:18:33.394Z,53.15
2019-02-06T08:20:34.900Z,49.83
2019-02-06T08:22:36.289Z,55.40
2019-02-06T08:24:37.634Z,57.73
2019-02-06T08:26:39.017Z,49.05
2019-02-06T08:28:40.417Z,60.38
2019-02-06T08:30:41.794Z,46.98
2019-02-06T08:32:43.174Z,50.65
2019-02-06T08:34:44.546Z,55.70
2019-02-06T08:36:45.917Z,50.20
2019-02-06T08:38:49.258Z,43.17
2019-02-06T08:40:50.579Z,41.70
2019-02-06T08:42:52.121Z,46.53
2019-02-06T08:44:53.665Z,41.05
2019-02-06T08:46:55.041Z,45.05
2019-02-06T08:48:56.406Z,49.13
2019-02-06T08:50:57.792Z,49.48
2019-02-06T08:52:59.176Z,45.28
2019-02-06T08:55:00.557Z,45.80
2019-02-06T08:57:01.915Z,43.25
2019-02-06T08:59:03.466Z,38.45
2019-02-06T09:01:05.244Z,42.67
2019-02-06T09:03:08.514Z,40.40
2019-02-06T09:05:10.169Z,43.70
2019-02-06T09:07:11.673Z,40.23
2019-02-06T09:09:13.123Z,43.60
2019-02-06T09:11:14.572Z,43.42
2019-02-06T09:13:15.965Z,36.30
2019-02-06T09:15:17.449Z,34.95
2019-02-06T09:17:18.847Z,37.90
2019-02-06T09:19:20.205Z,41.23
2019-02-06T09:21:21.582Z,39.98
2019-02-06T09:23:23.359Z,37.20
2019-02-06T09:25:27.367Z,38.95
2019-02-06T09:27:28.766Z,35.52
2019-02-06T09:29:30.149Z,37.25
2019-02-06T09:31:31.739Z,41.85
2019-02-06T09:33:33.128Z,39.60
2019-02-06T09:35:34.514Z,40.12
2019-02-06T09:37:35.904Z,33.20
2019-02-06T09:39:37.399Z,36.15
2019-02-06T09:41:38.827Z,29.63
2019-02-06T09:43:40.330Z,31.13
2019-02-06T09:45:41.728Z,31.40
2019-02-06T09:47:43.301Z,29.42
2019-02-06T09:49:44.694Z,35.67
2019-02-06T09:51:46.083Z,32.65
2019-02-06T09:53:47.437Z,30.00
2019-02-06T09:55:48.791Z,32.42
2019-02-06T09:57:50.281Z,35.47
2019-02-06T09:59:51.633Z,28.77
2019-02-06T10:01:52.985Z,29.07
2019-02-06T10:03:54.369Z,28.00
2019-02-06T10:05:55.744Z,27.60
2019-02-06T10:07:57.233Z,29.67
2019-02-06T10:09:58.657Z,28.53
2019-02-06T10:12:00.074Z,27.00
2019-02-06T10:14:01.441Z,30.10
2019-02-06T10:16:02.890Z,29.77
2019-02-06T10:18:05.204Z,25.43
2019-02-06T10:20:16.631Z,26.90
2019-02-06T10:22:18.037Z,29.70
2019-02-06T10:24:19.413Z,29.60
2019-02-06T10:26:20.809Z,26.27
2019-02-06T10:28:24.200Z,24.83
2019-02-06T10:30:29.790Z,24.63
2019-02-06T10:32:31.431Z,19.43
2019-02-06T10:34:32.781Z,19.70
2019-02-06T10:36:34.251Z,19.47
2019-02-06T10:38:35.592Z,29.67
2019-02-06T10:40:37.535Z,24.10
2019-02-06T10:42:39.131Z,19.30
2019-02-06T10:44:40.470Z,19.70
2019-02-06T10:46:41.852Z,19.20
2019-02-06T10:48:43.852Z,20.90
2019-02-06T10:50:47.531Z,20.13
2019-02-06T10:52:49.014Z,18.00
2019-02-06T10:54:50.391Z,23.50
2019-02-06T10:56:51.720Z,18.13
2019-02-06T10:58:53.064Z,17.03
2019-02-06T11:00:55.038Z,21.80
2019-02-06T11:02:56.475Z,19.27
2019-02-06T11:04:57.845Z,16.37
2019-02-06T11:06:59.186Z,15.83
2019-02-06T11:09:00.542Z,15.80
2019-02-06T11:11:01.907Z,15.13
2019-02-06T11:13:04.756Z,17.83
2019-02-06T11:15:09.896Z,15.47
2019-02-06T11:17:11.273Z,15.40
2019-02-06T11:19:12.609Z,16.80
2019-02-06T11:21:13.952Z,14.93
2019-02-06T11:23:15.371Z,19.50
2019-02-06T11:25:17.297Z,20.73
2019-02-06T11:27:18.644Z,13.53
2019-02-06T11:29:20.014Z,14.00
2019-02-06T11:31:21.359Z,13.70
2019-02-06T11:33:22.735Z,14.60
2019-02-06T11:35:24.104Z,14.63
2019-02-06T11:37:25.557Z,12.43
2019-02-06T11:39:26.902Z,15.17
2019-02-06T11:41:28.271Z,17.63
2019-02-06T11:43:32.006Z,17.03
2019-02-06T11:45:34.603Z,14.63
2019-02-06T11:47:36.094Z,12.97
2019-02-06T11:49:39.673Z,12.90
2019-02-06T11:51:41.014Z,15.50
2019-02-06T11:53:42.387Z,13.43
2019-02-06T11:55:43.826Z,15.40
2019-02-06T11:57:45.398Z,13.87
2019-02-06T11:59:46.729Z,15.10
2019-02-06T12:01:49.263Z,14.90
2019-02-06T12:03:50.643Z,15.63
2019-02-06T12:05:51.981Z,24.70
2019-02-06T12:07:53.342Z,16.20
2019-02-06T12:09:54.694Z,13.00
2019-02-06T12:11:56.031Z,15.87
2019-02-06T12:13:57.463Z,14.57
2019-02-06T12:15:58.811Z,15.77
2019-02-06T12:18:00.202Z,20.67
2019-02-06T12:20:05.236Z,16.10
2019-02-06T12:22:06.622Z,15.67
2019-02-06T12:24:08.459Z,16.57
2019-02-06T12:26:09.801Z,18.00
2019-02-06T12:28:11.241Z,15.47
2019-02-06T12:30:30.360Z,15.80
2019-02-06T12:32:31.762Z,16.13
2019-02-06T12:34:33.556Z,16.73
2019-02-06T12:36:34.943Z,18.10
2019-02-06T12:38:36.384Z,16.70
2019-02-06T12:40:37.915Z,19.53
2019-02-06T12:42:39.893Z,12.63
2019-02-06T12:44:41.369Z,20.77
2019-02-06T12:46:42.708Z,17.97
2019-02-06T12:48:44.039Z,18.60
2019-02-06T12:50:45.417Z,13.37
2019-02-06T12:52:47.255Z,22.77
2019-02-06T12:54:48.644Z,19.47
2019-02-06T12:56:49.988Z,17.43
2019-02-06T12:58:51.313Z,17.30
2019-02-06T13:00:52.698Z,18.60
2019-02-06T13:02:56.460Z,17.67
2019-02-06T13:04:57.357Z,18.00
2019-02-06T13:07:00.203Z,15.80
2019-02-06T13:09:03.940Z,16.80
2019-02-06T13:11:05.491Z,19.73
2019-02-06T13:13:06.898Z,20.47
2019-02-06T13:15:12.900Z,16.53
2019-02-06T13:17:14.313Z,18.33
2019-02-06T13:19:15.740Z,17.93
2019-02-06T13:21:17.111Z,17.67
2019-02-06T13:23:18.476Z,15.80
2019-02-06T13:25:19.857Z,19.20
2019-02-06T13:27:21.253Z,18.27
2019-02-06T13:29:22.610Z,18.80
2019-02-06T13:31:23.993Z,19.60
2019-02-06T13:33:25.341Z,18.00
2019-02-06T13:35:26.789Z,20.70
2019-02-06T13:37:28.186Z,18.33
2019-02-06T13:39:29.556Z,23.43
2019-02-06T13:41:30.897Z,21.00
2019-02-06T13:43:32.302Z,20.13
2019-02-06T13:45:38.857Z,18.63
2019-02-06T13:47:40.197Z,19.10
2019-02-06T13:49:41.626Z,18.20
2019-02-06T13:51:42.997Z,19.60
2019-02-06T13:53:44.345Z,21.03
2019-02-06T13:55:45.755Z,16.60
2019-02-06T13:57:47.228Z,24.13
2019-02-06T13:59:48.586Z,18.30
2019-02-06T14:01:50.001Z,25.57
2019-02-06T14:03:51.353Z,20.43
2019-02-06T14:05:52.811Z,21.80
2019-02-06T14:07:57.940Z,21.30
2019-02-06T14:09:59.292Z,19.53
2019-02-06T14:12:00.781Z,18.90
2019-02-06T14:14:02.385Z,16.37
2019-02-06T14:16:05.560Z,18.73
2019-02-06T14:18:07.240Z,15.63
2019-02-06T14:20:14.014Z,19.07
2019-02-06T14:22:15.427Z,18.73
2019-02-06T14:24:22.484Z,20.57
2019-02-06T14:26:36.065Z,18.37
2019-02-06T14:29:16.301Z,18.10
2019-02-06T14:31:51.058Z,15.77
2019-02-06T14:34:06.612Z,16.20
2019-02-06T14:36:51.705Z,19.40
2019-02-06T14:39:20.428Z,17.77
2019-02-06T14:42:02.957Z,17.20
2019-02-06T14:44:40.175Z,16.90
2019-02-06T14:46:59.067Z,16.40
2019-02-06T14:49:09.048Z,18.53
2019-02-06T14:51:22.233Z,18.30
2019-02-06T14:53:53.709Z,16.77
2019-02-06T14:56:21.465Z,19.63
2019-02-06T14:58:46.069Z,15.80
2019-02-06T15:00:59.846Z,17.80
2019-02-06T15:03:39.489Z,13.97
2019-02-06T15:06:10.777Z,13.90
2019-02-06T15:08:39.069Z,15.00
2019-02-06T15:11:01.655Z,17.00
2019-02-06T15:13:31.144Z,16.60
2019-02-06T15:16:16.371Z,21.30
2019-02-06T15:18:32.368Z,16.17
2019-02-06T15:21:01.589Z,20.23
2019-02-06T15:23:36.486Z,22.20
2019-02-06T15:25:58.577Z,19.10
2019-02-06T15:28:37.716Z,20.00
2019-02-06T15:31:08.735Z,16.47
2019-02-06T15:33:53.412Z,15.93
2019-02-06T15:36:15.095Z,19.27
2019-02-06T15:38:43.032Z,17.77
2019-02-06T15:40:56.597Z,21.80
2019-02-06T15:43:15.669Z,18.97
2019-02-06T15:45:48.901Z,16.10
2019-02-06T15:48:14.182Z,14.60
2019-02-06T15:50:39.440Z,16.53
2019-02-06T15:52:58.064Z,17.13
2019-02-06T15:55:23.050Z,16.20
2019-02-06T15:57:54.308Z,17.17
2019-02-06T16:00:01.402Z,17.10
2019-02-06T16:02:23.264Z,17.07
2019-02-06T16:05:10.442Z,17.10
2019-02-06T16:07:50.043Z,17.70
2019-02-06T16:10:28.624Z,17.45
2019-02-06T16:12:59.540Z,17.92
2019-02-06T16:15:15.302Z,18.17
2019-02-06T16:18:07.988Z,21.40
2019-02-06T16:20:24.118Z,19.87
2019-02-06T16:23:01.619Z,24.32
2019-02-06T16:25:37.810Z,16.42
2019-02-06T16:27:47.746Z,20.37
2019-02-06T16:30:06.937Z,19.15
2019-02-06T16:32:40.894Z,17.60
2019-02-06T16:35:19.494Z,16.25
2019-02-06T16:37:38.411Z,18.15
2019-02-06T16:40:00.544Z,23.03
2019-02-06T16:42:40.090Z,18.82
2019-02-06T16:45:01.578Z,22.52
2019-02-06T16:47:29.843Z,20.67
2019-02-06T16:49:48.583Z,17.10
2019-02-06T16:52:01.788Z,22.20
2019-02-06T16:54:26.656Z,16.52
2019-02-06T16:57:08.606Z,22.15
2019-02-06T16:59:30.322Z,20.25
2019-02-06T17:02:06.070Z,17.32
2019-02-06T17:04:37.394Z,20.48
2019-02-06T17:06:53.664Z,21.17
2019-02-06T17:09:17.175Z,17.25
2019-02-06T17:11:35.883Z,20.75
2019-02-06T17:13:54.703Z,21.17
2019-02-06T17:16:10.805Z,22.17
2019-02-06T17:18:42.225Z,17.30
2019-02-06T17:21:10.033Z,16.95
2019-02-06T17:23:17.089Z,20.27
2019-02-06T17:25:36.179Z,20.32
2019-02-06T17:28:08.877Z,18.62
2019-02-06T17:30:42.989Z,19.05
2019-02-06T17:33:05.158Z,18.40
2019-02-06T17:35:27.576Z,18.82
2019-02-06T17:37:49.724Z,17.82
2019-02-06T17:40:12.197Z,17.23
2019-02-06T17:42:28.018Z,18.98
2019-02-06T17:44:57.681Z,29.07
2019-02-06T17:47:10.374Z,15.63
2019-02-06T17:49:22.789Z,15.37
2019-02-06T17:51:49.455Z,20.23
2019-02-06T17:54:02.520Z,18.82
2019-02-06T17:56:04.282Z,11.95
2019-02-06T17:58:05.896Z,18.25
2019-02-06T18:00:15.803Z,18.52
2019-02-06T18:02:17.177Z,18.70
2019-02-06T18:04:18.582Z,18.30
2019-02-06T18:06:19.961Z,16.93
2019-02-06T18:08:21.394Z,15.45
2019-02-06T18:10:22.871Z,18.27
2019-02-06T18:12:27.406Z,17.07
2019-02-06T18:14:27.562Z,17.87
2019-02-06T18:16:29.079Z,19.05
2019-02-06T18:18:30.458Z,14.83
2019-02-06T18:20:32.038Z,20.20
2019-02-06T18:22:33.849Z,14.30
2019-02-06T18:24:35.407Z,16.67
2019-02-06T18:26:41.391Z,16.45
2019-02-06T18:28:42.802Z,16.85
2019-02-06T18:30:44.656Z,16.73
2019-02-06T18:32:46.008Z,17.77
2019-02-06T18:34:47.441Z,18.02
2019-02-06T18:36:48.971Z,17.17
2019-02-06T18:38:51.220Z,15.20
2019-02-06T18:40:52.638Z,15.20
2019-02-06T18:42:54.653Z,15.43
2019-02-06T18:44:56.008Z,18.30
2019-02-06T18:46:59.538Z,19.15
2019-02-06T18:49:00.888Z,15.83
2019-02-06T18:51:03.157Z,19.87
2019-02-06T18:53:06.582Z,16.82
2019-02-06T18:55:08.544Z,19.73
2019-02-06T18:57:09.901Z,19.05
2019-02-06T18:59:11.532Z,14.50
2019-02-06T19:01:13.001Z,21.60
2019-02-06T19:03:26.816Z,20.92
2019-02-06T19:05:33.409Z,17.62
2019-02-06T19:07:34.872Z,15.35
2019-02-06T19:09:36.430Z,36.48
2019-02-06T19:11:38.068Z,17.12
2019-02-06T19:13:39.532Z,21.68
2019-02-06T19:15:41.146Z,17.65
2019-02-06T19:17:42.604Z,19.15
2019-02-06T19:19:45.051Z,16.75
2019-02-06T19:21:46.602Z,14.13
2019-02-06T19:23:47.961Z,27.87
2019-02-06T19:25:49.317Z,18.42
2019-02-06T19:27:51.133Z,18.23
2019-02-06T19:29:52.606Z,16.45
2019-02-06T19:31:54.028Z,16.48
2019-02-06T19:33:55.400Z,18.87
2019-02-06T19:35:57.082Z,15.38
2019-02-06T19:37:58.671Z,12.63
2019-02-06T19:40:00.887Z,13.48
2019-02-06T19:42:02.321Z,16.05
2019-02-06T19:44:03.993Z,17.25
2019-02-06T19:46:05.545Z,25.17
2019-02-06T19:48:15.628Z,16.12
2019-02-06T19:50:26.613Z,19.10
2019-02-06T19:52:28.038Z,19.10
2019-02-06T19:54:29.899Z,17.42
2019-02-06T19:56:31.464Z,20.77
2019-02-06T19:58:32.845Z,17.32
2019-02-06T20:00:35.087Z,18.20
2019-02-06T20:02:36.853Z,15.80
2019-02-06T20:04:38.226Z,16.73
2019-02-06T20:06:39.740Z,18.23
2019-02-06T20:08:41.114Z,14.30
2019-02-06T20:10:49.246Z,16.42
2019-02-06T20:12:51.069Z,17.87
2019-02-06T20:14:55.363Z,16.15
2019-02-06T20:16:55.855Z,17.57
2019-02-06T20:18:59.336Z,15.10
2019-02-06T20:21:08.682Z,17.70
2019-02-06T20:23:10.058Z,15.10
2019-02-06T20:25:11.914Z,15.63
2019-02-06T20:27:13.354Z,19.35
2019-02-06T20:29:14.706Z,18.17
2019-02-06T20:31:17.207Z,17.25
2019-02-06T20:33:18.625Z,16.85
2019-02-06T20:35:20.083Z,12.98
2019-02-06T20:37:21.529Z,15.60
2019-02-06T20:39:23.007Z,19.98
2019-02-06T20:41:24.593Z,14.73
2019-02-06T20:43:25.949Z,17.77
2019-02-06T20:45:27.483Z,19.27
2019-02-06T20:47:28.842Z,17.20
2019-02-06T20:49:30.205Z,14.50
2019-02-06T20:51:31.626Z,20.23
2019-02-06T20:53:32.984Z,17.52
2019-02-06T20:55:34.436Z,21.27
2019-02-06T20:57:35.846Z,16.97
2019-02-06T20:59:37.207Z,15.48
2019-02-06T21:01:38.748Z,17.02
2019-02-06T21:03:40.116Z,17.55
2019-02-06T21:05:41.469Z,14.70
2019-02-06T21:07:42.882Z,14.75
2019-02-06T21:09:44.235Z,17.70
2019-02-06T21:11:45.592Z,16.90
2019-02-06T21:13:47.402Z,13.72
2019-02-06T21:15:48.813Z,15.72
2019-02-06T21:17:50.165Z,14.28
2019-02-06T21:19:51.581Z,18.20
2019-02-06T21:21:52.959Z,16.82
2019-02-06T21:23:54.345Z,14.15
2019-02-06T21:25:55.773Z,14.68
2019-02-06T21:27:57.126Z,15.23
2019-02-06T21:29:58.513Z,18.02
2019-02-06T21:31:59.946Z,14.50
2019-02-06T21:34:05.896Z,16.60
2019-02-06T21:36:06.662Z,15.18
2019-02-06T21:38:08.095Z,16.40
2019-02-06T21:40:23.839Z,20.50
2019-02-06T21:42:25.222Z,16.15
2019-02-06T21:44:26.968Z,16.37
2019-02-06T21:46:28.385Z,17.65
2019-02-06T21:48:29.776Z,19.52
2019-02-06T21:50:31.237Z,14.98
2019-02-06T21:52:32.706Z,16.80
2019-02-06T21:54:34.222Z,17.85
2019-02-06T21:56:36.365Z,18.75
2019-02-06T21:58:37.737Z,16.27
2019-02-06T22:00:41.493Z,15.20
2019-02-06T22:02:43.092Z,18.02
2019-02-06T22:04:44.466Z,21.05
2019-02-06T22:06:45.815Z,16.77
2019-02-06T22:08:47.232Z,20.65
2019-02-06T22:10:48.995Z,14.47
2019-02-06T22:12:50.555Z,17.05
2019-02-06T22:14:52.488Z,15.95
2019-02-06T22:16:53.888Z,12.47
2019-02-06T22:18:55.353Z,18.05
2019-02-06T22:20:56.766Z,12.85
2019-02-06T22:22:58.315Z,18.48
2019-02-06T22:24:59.777Z,17.40
2019-02-06T22:27:04.219Z,15.05
2019-02-06T22:29:05.584Z,18.25
2019-02-06T22:31:06.959Z,14.98
2019-02-06T22:33:08.536Z,15.25
2019-02-06T22:35:12.087Z,14.47
2019-02-06T22:37:13.571Z,14.90
2019-02-06T22:39:15.002Z,16.62
2019-02-06T22:41:16.418Z,12.75
2019-02-06T22:43:17.771Z,14.70
2019-02-06T22:45:25.822Z,19.67
2019-02-06T22:47:27.188Z,16.05
2019-02-06T22:49:28.564Z,16.02
2019-02-06T22:51:29.999Z,15.43
2019-02-06T22:53:31.455Z,18.15
2019-02-06T22:55:32.896Z,19.45
2019-02-06T22:57:34.296Z,15.68
2019-02-06T22:59:35.654Z,15.35
2019-02-06T23:01:37.810Z,17.42
2019-02-06T23:03:39.749Z,16.02
2019-02-06T23:05:41.095Z,18.90
2019-02-06T23:07:42.469Z,17.73
2019-02-06T23:09:43.885Z,15.60
2019-02-06T23:11:45.259Z,14.00
2019-02-06T23:13:46.732Z,17.23
2019-02-06T23:15:48.131Z,14.58
2019-02-06T23:17:49.632Z,14.87
2019-02-06T23:19:50.981Z,14.98
2019-02-06T23:21:52.349Z,14.60
2019-02-06T23:23:53.742Z,20.52
2019-02-06T23:25:55.095Z,12.53
2019-02-06T23:27:56.826Z,16.45
2019-02-06T23:29:58.582Z,18.60
2019-02-06T23:31:59.934Z,14.35
2019-02-06T23:34:01.339Z,15.68
2019-02-06T23:36:03.625Z,20.37
2019-02-06T23:38:05.572Z,17.25
2019-02-06T23:40:13.595Z,14.55
2019-02-06T23:42:15.021Z,14.58
2019-02-06T23:44:16.440Z,15.50
2019-02-06T23:46:17.800Z,13.43
2019-02-06T23:48:19.647Z,12.98
2019-02-06T23:50:21.053Z,16.00
2019-02-06T23:52:22.460Z,13.10
2019-02-06T23:54:23.834Z,16.48
2019-02-06T23:56:25.496Z,21.17
2019-02-06T23:58:26.886Z,16.42
