createdAt,value
2018-07-25T00:01:19.928Z,3.00
2018-07-25T00:03:47.230Z,2.67
2018-07-25T00:06:14.540Z,3.70
2018-07-25T00:08:41.832Z,3.33
2018-07-25T00:11:09.151Z,3.00
2018-07-25T00:13:36.452Z,3.70
2018-07-25T00:16:03.770Z,3.40
2018-07-25T00:18:31.070Z,3.00
2018-07-25T00:20:58.392Z,3.27
2018-07-25T00:23:25.705Z,2.50
2018-07-25T00:25:53.220Z,3.20
2018-07-25T00:28:20.501Z,3.50
2018-07-25T00:30:47.776Z,3.30
2018-07-25T00:33:15.060Z,2.93
2018-07-25T00:35:42.328Z,3.40
2018-07-25T00:38:09.676Z,3.30
2018-07-25T00:40:36.973Z,3.10
2018-07-25T00:43:04.460Z,2.70
2018-07-25T00:45:31.769Z,3.50
2018-07-25T00:47:59.107Z,3.10
2018-07-25T00:50:26.404Z,3.07
2018-07-25T00:52:53.693Z,3.30
2018-07-25T00:55:20.980Z,3.00
2018-07-25T00:57:48.268Z,3.70
2018-07-25T01:00:16.907Z,3.00
2018-07-25T01:02:44.261Z,3.10
2018-07-25T01:05:11.544Z,2.90
2018-07-25T01:07:38.820Z,2.57
2018-07-25T01:10:06.110Z,3.30
2018-07-25T01:12:33.390Z,2.47
2018-07-25T01:15:00.692Z,3.40
2018-07-25T01:17:27.986Z,2.63
2018-07-25T01:19:55.306Z,2.87
2018-07-25T01:22:22.589Z,3.20
2018-07-25T01:24:49.881Z,2.90
2018-07-25T01:27:17.432Z,3.13
2018-07-25T01:29:44.765Z,2.97
2018-07-25T01:32:12.045Z,2.90
2018-07-25T01:34:40.237Z,2.70
2018-07-25T01:37:07.588Z,3.30
2018-07-25T01:39:34.853Z,3.30
2018-07-25T01:42:02.138Z,3.00
2018-07-25T01:44:29.421Z,3.03
2018-07-25T01:46:56.697Z,3.20
2018-07-25T01:49:23.960Z,3.03
2018-07-25T01:51:51.357Z,3.53
2018-07-25T01:54:18.648Z,2.67
2018-07-25T01:56:45.912Z,2.67
2018-07-25T01:59:13.244Z,3.00
2018-07-25T02:01:40.688Z,2.93
2018-07-25T02:04:08.018Z,3.30
2018-07-25T02:06:35.316Z,3.53
2018-07-25T02:09:03.265Z,3.40
2018-07-25T02:11:30.541Z,3.00
2018-07-25T02:13:57.862Z,3.37
2018-07-25T02:16:25.118Z,3.30
2018-07-25T02:18:52.384Z,4.03
2018-07-25T02:21:19.680Z,4.00
2018-07-25T02:23:47.008Z,3.50
2018-07-25T02:26:14.284Z,4.03
2018-07-25T02:28:41.785Z,4.10
2018-07-25T02:31:09.078Z,3.30
2018-07-25T02:33:42.176Z,3.80
2018-07-25T02:36:09.471Z,3.70
2018-07-25T02:38:36.741Z,4.13
2018-07-25T02:41:04.049Z,3.90
2018-07-25T02:43:31.329Z,3.83
2018-07-25T02:45:58.600Z,3.87
2018-07-25T02:48:25.900Z,3.40
2018-07-25T02:50:53.179Z,3.60
2018-07-25T02:53:20.728Z,4.10
2018-07-25T02:55:48.048Z,3.93
2018-07-25T02:58:15.368Z,3.90
2018-07-25T03:00:42.865Z,3.80
2018-07-25T03:03:10.125Z,3.67
2018-07-25T03:05:37.417Z,4.27
2018-07-25T03:08:04.725Z,3.83
2018-07-25T03:10:31.993Z,4.37
2018-07-25T03:12:59.301Z,4.07
2018-07-25T03:15:26.616Z,4.60
2018-07-25T03:17:53.893Z,3.50
2018-07-25T03:20:21.180Z,4.37
2018-07-25T03:22:49.441Z,4.40
2018-07-25T03:25:16.712Z,3.67
2018-07-25T03:27:43.984Z,3.90
2018-07-25T03:30:11.475Z,3.93
2018-07-25T03:32:38.748Z,3.93
2018-07-25T03:35:06.010Z,3.90
2018-07-25T03:37:33.319Z,3.97
2018-07-25T03:40:00.581Z,4.50
2018-07-25T03:42:27.908Z,4.00
2018-07-25T03:44:55.178Z,3.70
2018-07-25T03:47:22.460Z,4.40
2018-07-25T03:49:49.762Z,4.10
2018-07-25T03:52:17.055Z,4.10
2018-07-25T03:54:44.364Z,4.77
2018-07-25T03:57:11.740Z,4.40
2018-07-25T03:59:39.089Z,4.40
2018-07-25T04:02:06.466Z,4.90
2018-07-25T04:04:33.673Z,4.80
2018-07-25T04:07:00.991Z,4.53
2018-07-25T04:09:28.300Z,4.50
2018-07-25T04:11:55.565Z,4.40
2018-07-25T04:14:22.900Z,4.10
2018-07-25T04:16:50.189Z,3.60
2018-07-25T04:19:17.448Z,4.43
2018-07-25T04:21:44.825Z,4.23
2018-07-25T04:24:12.124Z,4.30
2018-07-25T04:26:39.408Z,3.97
2018-07-25T04:29:06.718Z,4.87
2018-07-25T04:31:34.244Z,4.40
2018-07-25T04:34:01.553Z,4.40
2018-07-25T04:36:28.837Z,4.83
2018-07-25T04:38:56.133Z,4.87
2018-07-25T04:41:23.560Z,4.43
2018-07-25T04:43:50.896Z,5.83
2018-07-25T04:46:18.224Z,4.37
2018-07-25T04:48:45.463Z,5.00
2018-07-25T04:51:12.748Z,5.97
2018-07-25T04:53:40.060Z,5.60
2018-07-25T04:56:07.387Z,5.47
2018-07-25T04:58:34.649Z,4.27
2018-07-25T05:01:01.936Z,4.77
2018-07-25T05:03:29.200Z,4.90
2018-07-25T05:05:56.500Z,4.43
2018-07-25T05:08:23.808Z,4.20
2018-07-25T05:10:51.100Z,4.23
2018-07-25T05:13:18.392Z,4.07
2018-07-25T05:15:45.660Z,4.20
2018-07-25T05:18:12.957Z,4.40
2018-07-25T05:20:40.328Z,4.07
2018-07-25T05:23:07.637Z,4.40
2018-07-25T05:25:34.928Z,4.73
2018-07-25T05:28:02.232Z,4.10
2018-07-25T05:30:29.540Z,6.30
2018-07-25T05:32:57.028Z,5.90
2018-07-25T05:35:24.340Z,5.70
2018-07-25T05:37:51.656Z,6.60
2018-07-25T05:40:18.979Z,9.13
2018-07-25T05:42:46.260Z,7.30
2018-07-25T05:45:13.576Z,5.70
2018-07-25T05:47:40.860Z,5.27
2018-07-25T05:50:08.161Z,5.20
2018-07-25T05:52:35.436Z,5.10
2018-07-25T05:55:03.288Z,7.80
2018-07-25T05:57:30.662Z,5.57
2018-07-25T05:59:58.002Z,5.30
2018-07-25T06:02:25.268Z,4.80
2018-07-25T06:04:52.569Z,4.90
2018-07-25T06:07:19.868Z,4.80
2018-07-25T06:09:47.128Z,5.43
2018-07-25T06:12:14.481Z,4.87
2018-07-25T06:14:41.753Z,4.57
2018-07-25T06:17:09.336Z,4.53
2018-07-25T06:19:36.624Z,4.67
2018-07-25T06:22:03.908Z,4.33
2018-07-25T06:24:31.164Z,3.60
2018-07-25T06:26:58.437Z,4.67
2018-07-25T06:29:26.013Z,4.53
2018-07-25T06:31:53.460Z,4.87
2018-07-25T06:34:21.496Z,4.40
2018-07-25T06:36:48.868Z,4.40
2018-07-25T06:39:16.197Z,4.50
2018-07-25T06:41:43.504Z,4.40
2018-07-25T06:44:10.760Z,4.20
2018-07-25T06:46:38.365Z,4.50
2018-07-25T06:49:06.537Z,4.57
2018-07-25T06:51:33.824Z,4.60
2018-07-25T06:54:01.285Z,4.43
2018-07-25T06:56:28.626Z,4.20
2018-07-25T06:58:55.916Z,4.70
2018-07-25T07:01:23.212Z,4.13
2018-07-25T07:03:50.492Z,3.87
2018-07-25T07:06:17.808Z,3.80
2018-07-25T07:08:45.099Z,3.87
2018-07-25T07:11:12.372Z,5.10
2018-07-25T07:13:39.650Z,26.37
2018-07-25T07:16:06.928Z,25.70
2018-07-25T07:18:34.244Z,17.47
2018-07-25T07:21:01.565Z,4.57
2018-07-25T07:23:28.885Z,11.70
2018-07-25T07:25:56.185Z,10.70
2018-07-25T07:28:23.492Z,14.03
2018-07-25T07:30:50.786Z,13.50
2018-07-25T07:33:18.114Z,14.80
2018-07-25T07:35:45.594Z,12.47
2018-07-25T07:38:12.904Z,11.90
2018-07-25T07:40:40.264Z,11.50
2018-07-25T07:43:07.592Z,11.73
2018-07-25T07:45:34.939Z,8.23
2018-07-25T07:48:02.242Z,10.73
2018-07-25T07:50:29.517Z,9.20
2018-07-25T07:52:56.796Z,10.17
2018-07-25T07:55:24.200Z,8.17
2018-07-25T07:57:51.596Z,8.73
2018-07-25T08:00:18.896Z,8.70
2018-07-25T08:02:46.172Z,8.27
2018-07-25T08:05:13.462Z,6.73
2018-07-25T08:07:40.829Z,6.87
2018-07-25T08:10:08.128Z,3.63
2018-07-25T08:12:35.408Z,6.50
2018-07-25T08:15:02.741Z,6.60
2018-07-25T08:17:30.075Z,5.60
2018-07-25T08:19:57.361Z,5.43
2018-07-25T08:22:24.640Z,4.93
2018-07-25T08:24:51.896Z,4.90
2018-07-25T08:27:19.184Z,4.87
2018-07-25T08:29:46.518Z,5.30
2018-07-25T08:32:15.073Z,5.60
2018-07-25T08:34:42.422Z,5.33
2018-07-25T08:37:09.996Z,5.13
2018-07-25T08:39:37.272Z,5.00
2018-07-25T08:42:04.722Z,5.03
2018-07-25T08:44:32.616Z,4.40
2018-07-25T08:46:59.913Z,4.30
2018-07-25T08:49:27.193Z,4.43
2018-07-25T08:51:54.469Z,4.60
2018-07-25T08:54:21.761Z,3.80
2018-07-25T08:56:49.056Z,4.50
2018-07-25T08:59:16.332Z,3.57
2018-07-25T09:01:43.619Z,4.37
2018-07-25T09:04:10.926Z,4.67
2018-07-25T09:06:38.189Z,4.10
2018-07-25T09:09:06.425Z,4.67
2018-07-25T09:11:35.003Z,3.27
2018-07-25T09:14:02.525Z,3.77
2018-07-25T09:16:30.314Z,2.90
2018-07-25T09:18:57.631Z,3.87
2018-07-25T09:21:24.940Z,3.60
2018-07-25T09:23:52.200Z,4.20
2018-07-25T09:26:19.452Z,4.20
2018-07-25T09:28:46.760Z,4.20
2018-07-25T09:31:14.065Z,3.63
2018-07-25T09:33:41.385Z,3.23
2018-07-25T09:36:08.629Z,3.37
2018-07-25T09:38:36.224Z,3.87
2018-07-25T09:41:03.953Z,3.80
2018-07-25T09:43:31.213Z,3.73
2018-07-25T09:45:58.480Z,3.40
2018-07-25T09:48:25.877Z,3.60
2018-07-25T09:50:53.188Z,3.50
2018-07-25T09:53:20.541Z,4.20
2018-07-25T09:55:47.796Z,3.70
2018-07-25T09:58:15.109Z,3.93
2018-07-25T10:00:46.485Z,4.03
2018-07-25T10:03:13.805Z,3.77
2018-07-25T10:05:41.128Z,3.53
2018-07-25T10:08:08.445Z,3.60
2018-07-25T10:10:35.757Z,3.73
2018-07-25T10:13:03.477Z,3.80
2018-07-25T10:15:30.836Z,3.43
2018-07-25T10:17:58.220Z,3.90
2018-07-25T10:20:25.491Z,4.90
2018-07-25T10:22:52.740Z,3.77
2018-07-25T10:25:20.050Z,4.17
2018-07-25T10:27:47.350Z,3.80
2018-07-25T10:30:14.659Z,3.70
2018-07-25T10:32:41.926Z,3.63
2018-07-25T10:35:09.291Z,4.47
2018-07-25T10:37:36.564Z,4.47
2018-07-25T10:40:04.242Z,4.17
2018-07-25T10:42:31.563Z,4.20
2018-07-25T10:44:58.820Z,3.43
2018-07-25T10:47:26.134Z,4.37
2018-07-25T10:49:53.402Z,4.13
2018-07-25T10:52:20.676Z,4.50
2018-07-25T10:54:47.945Z,4.10
2018-07-25T10:57:15.244Z,4.40
2018-07-25T10:59:42.561Z,3.70
2018-07-25T11:02:10.004Z,4.17
2018-07-25T11:04:37.264Z,4.17
2018-07-25T11:07:04.564Z,4.00
2018-07-25T11:09:31.879Z,4.00
2018-07-25T11:11:59.112Z,3.63
2018-07-25T11:14:26.396Z,4.73
2018-07-25T11:16:53.681Z,4.40
2018-07-25T11:19:21.108Z,4.50
2018-07-25T11:21:48.382Z,4.73
2018-07-25T11:24:15.656Z,4.40
2018-07-25T11:26:42.924Z,4.40
2018-07-25T11:29:10.234Z,3.77
2018-07-25T11:31:37.528Z,3.83
2018-07-25T11:34:04.821Z,4.60
2018-07-25T11:36:32.081Z,3.90
2018-07-25T11:38:59.376Z,3.93
2018-07-25T11:41:27.112Z,3.90
2018-07-25T11:43:54.414Z,3.50
2018-07-25T11:46:21.685Z,4.20
2018-07-25T11:48:48.968Z,4.20
2018-07-25T11:51:16.280Z,4.13
2018-07-25T11:53:43.565Z,3.67
2018-07-25T11:56:10.852Z,3.50
2018-07-25T11:58:38.129Z,3.50
2018-07-25T12:01:05.442Z,4.30
2018-07-25T12:03:32.721Z,3.63
2018-07-25T12:06:00.016Z,3.60
2018-07-25T12:08:27.326Z,3.37
2018-07-25T12:10:54.608Z,4.03
2018-07-25T12:13:21.881Z,4.10
2018-07-25T12:15:49.240Z,4.03
2018-07-25T12:18:16.544Z,4.27
2018-07-25T12:20:43.820Z,3.73
2018-07-25T12:23:11.104Z,4.97
2018-07-25T12:25:38.402Z,4.33
2018-07-25T12:28:05.773Z,3.80
2018-07-25T12:30:33.072Z,3.60
2018-07-25T12:33:00.337Z,4.53
2018-07-25T12:35:27.604Z,3.77
2018-07-25T12:37:54.936Z,4.50
2018-07-25T12:40:22.246Z,4.07
2018-07-25T12:42:49.846Z,4.37
2018-07-25T12:45:17.149Z,3.70
2018-07-25T12:47:44.457Z,3.83
2018-07-25T12:50:11.742Z,4.00
2018-07-25T12:52:39.124Z,3.90
2018-07-25T12:55:06.469Z,3.90
2018-07-25T12:57:33.864Z,4.33
2018-07-25T13:00:01.144Z,4.30
2018-07-25T13:02:28.488Z,4.50
2018-07-25T13:04:55.848Z,3.37
2018-07-25T13:07:23.137Z,4.50
2018-07-25T13:09:50.411Z,3.83
2018-07-25T13:12:17.714Z,4.13
2018-07-25T13:14:45.019Z,4.70
2018-07-25T13:17:12.316Z,4.00
2018-07-25T13:19:39.580Z,4.17
2018-07-25T13:22:07.000Z,4.43
2018-07-25T13:24:34.309Z,4.70
2018-07-25T13:27:01.596Z,4.30
2018-07-25T13:29:28.888Z,3.67
2018-07-25T13:31:56.185Z,4.23
2018-07-25T13:34:23.540Z,4.00
2018-07-25T13:36:50.887Z,4.10
2018-07-25T13:39:18.137Z,3.40
2018-07-25T13:41:45.436Z,3.67
2018-07-25T13:44:12.932Z,4.23
2018-07-25T13:46:40.244Z,4.00
2018-07-25T13:49:07.573Z,3.90
2018-07-25T13:51:34.844Z,3.70
2018-07-25T13:54:02.140Z,3.13
2018-07-25T13:56:29.428Z,3.87
2018-07-25T13:58:56.748Z,3.90
2018-07-25T14:01:24.076Z,3.80
2018-07-25T14:03:51.392Z,3.50
2018-07-25T14:06:18.701Z,3.67
2018-07-25T14:08:46.016Z,3.37
2018-07-25T14:11:13.342Z,3.40
2018-07-25T14:13:40.669Z,3.33
2018-07-25T14:16:08.472Z,3.20
2018-07-25T14:18:35.805Z,3.37
2018-07-25T14:21:03.121Z,4.60
2018-07-25T14:23:30.463Z,3.70
2018-07-25T14:25:57.776Z,3.67
2018-07-25T14:28:25.057Z,4.73
2018-07-25T14:30:52.412Z,3.90
2018-07-25T14:33:19.701Z,5.13
2018-07-25T14:35:47.009Z,4.57
2018-07-25T14:38:14.316Z,4.30
2018-07-25T14:40:41.616Z,4.50
2018-07-25T14:43:08.905Z,4.50
2018-07-25T14:45:36.428Z,5.10
2018-07-25T14:48:03.888Z,4.73
2018-07-25T14:50:31.244Z,5.30
2018-07-25T14:52:58.542Z,5.20
2018-07-25T14:55:25.844Z,5.50
2018-07-25T14:57:53.157Z,5.63
2018-07-25T15:00:20.469Z,5.67
2018-07-25T15:02:47.818Z,5.43
2018-07-25T15:05:15.065Z,5.50
2018-07-25T15:07:42.500Z,7.23
2018-07-25T15:10:09.801Z,6.80
2018-07-25T15:12:40.705Z,6.53
2018-07-25T15:15:08.273Z,8.13
2018-07-25T15:17:35.584Z,6.43
2018-07-25T15:20:03.160Z,6.57
2018-07-25T15:22:30.496Z,5.60
2018-07-25T15:24:57.792Z,5.43
2018-07-25T15:27:25.084Z,5.50
2018-07-25T15:29:52.370Z,5.80
2018-07-25T15:32:19.660Z,5.37
2018-07-25T15:34:46.939Z,5.23
2018-07-25T15:37:14.229Z,4.40
2018-07-25T15:39:41.572Z,4.60
2018-07-25T15:42:08.916Z,4.53
2018-07-25T15:44:36.216Z,4.77
2018-07-25T15:47:03.743Z,4.50
2018-07-25T15:49:31.000Z,4.13
2018-07-25T15:51:58.323Z,4.40
2018-07-25T15:54:25.696Z,5.27
2018-07-25T15:56:52.992Z,4.00
2018-07-25T15:59:20.276Z,4.30
2018-07-25T16:01:47.825Z,5.40
2018-07-25T16:04:15.061Z,4.30
2018-07-25T16:06:42.416Z,5.10
2018-07-25T16:09:10.505Z,4.73
2018-07-25T16:11:38.169Z,5.50
2018-07-25T16:14:05.464Z,5.10
2018-07-25T16:16:32.766Z,5.10
2018-07-25T16:19:00.262Z,6.37
2018-07-25T16:21:27.670Z,6.33
2018-07-25T16:23:55.009Z,5.87
2018-07-25T16:26:22.366Z,5.70
2018-07-25T16:28:49.697Z,5.93
2018-07-25T16:31:16.994Z,6.00
2018-07-25T16:33:44.288Z,4.80
2018-07-25T16:36:11.596Z,5.70
2018-07-25T16:38:38.903Z,5.60
2018-07-25T16:41:06.297Z,5.50
2018-07-25T16:43:33.588Z,5.50
2018-07-25T16:46:00.866Z,6.40
2018-07-25T16:48:28.392Z,6.20
2018-07-25T16:50:55.712Z,6.40
2018-07-25T16:53:22.998Z,6.07
2018-07-25T16:55:50.280Z,5.87
2018-07-25T16:58:17.568Z,5.50
2018-07-25T17:00:44.861Z,5.93
2018-07-25T17:03:12.316Z,5.43
2018-07-25T17:05:39.604Z,5.00
2018-07-25T17:08:06.929Z,5.33
2018-07-25T17:10:34.221Z,5.43
2018-07-25T17:13:01.536Z,5.90
2018-07-25T17:15:28.884Z,6.03
2018-07-25T17:17:56.241Z,5.77
2018-07-25T17:20:23.709Z,5.63
2018-07-25T17:22:50.996Z,5.27
2018-07-25T17:25:18.285Z,5.57
2018-07-25T17:27:45.594Z,5.27
2018-07-25T17:30:12.878Z,6.20
2018-07-25T17:32:40.499Z,4.80
2018-07-25T17:35:10.936Z,5.30
2018-07-25T17:37:38.166Z,5.20
2018-07-25T17:40:05.553Z,5.77
2018-07-25T17:42:35.304Z,5.67
2018-07-25T17:45:02.624Z,5.70
2018-07-25T17:47:29.938Z,5.97
2018-07-25T17:49:57.484Z,5.73
2018-07-25T17:52:24.832Z,5.03
2018-07-25T17:54:52.100Z,4.93
2018-07-25T17:57:19.417Z,5.57
2018-07-25T17:59:46.696Z,4.67
2018-07-25T18:02:13.996Z,5.23
2018-07-25T18:04:41.287Z,5.67
2018-07-25T18:07:08.581Z,5.10
2018-07-25T18:09:35.854Z,5.73
2018-07-25T18:12:03.312Z,5.20
2018-07-25T18:14:30.632Z,6.23
2018-07-25T18:16:57.937Z,5.87
2018-07-25T18:19:25.313Z,4.60
2018-07-25T18:21:52.669Z,5.90
2018-07-25T18:24:20.020Z,5.60
2018-07-25T18:26:47.316Z,5.40
2018-07-25T18:29:14.624Z,5.40
2018-07-25T18:31:41.945Z,5.73
2018-07-25T18:34:09.300Z,5.23
2018-07-25T18:36:36.573Z,5.07
2018-07-25T18:39:05.265Z,5.40
2018-07-25T18:41:32.625Z,5.40
2018-07-25T18:43:59.856Z,5.27
2018-07-25T18:46:27.231Z,5.10
2018-07-25T18:48:54.500Z,5.50
2018-07-25T18:51:21.985Z,5.70
2018-07-25T18:53:49.296Z,4.97
2018-07-25T18:56:16.782Z,5.27
2018-07-25T18:58:44.115Z,4.27
2018-07-25T19:01:11.497Z,5.20
2018-07-25T19:03:38.924Z,4.73
2018-07-25T19:06:07.205Z,4.50
2018-07-25T19:08:34.659Z,4.77
2018-07-25T19:11:02.067Z,5.10
2018-07-25T19:13:32.676Z,4.90
2018-07-25T19:16:00.593Z,4.57
2018-07-25T19:18:27.912Z,4.23
2018-07-25T19:20:55.217Z,4.30
2018-07-25T19:23:22.500Z,5.47
2018-07-25T19:25:49.777Z,8.20
2018-07-25T19:28:17.049Z,5.50
2018-07-25T19:30:44.377Z,5.50
2018-07-25T19:33:11.724Z,5.47
2018-07-25T19:35:39.214Z,4.80
2018-07-25T19:38:06.493Z,5.30
2018-07-25T19:40:33.952Z,5.07
2018-07-25T19:43:01.224Z,5.30
2018-07-25T19:45:28.496Z,5.60
2018-07-25T19:47:55.784Z,6.10
2018-07-25T19:50:23.100Z,5.07
2018-07-25T19:52:50.561Z,6.17
2018-07-25T19:55:17.846Z,5.43
2018-07-25T19:57:45.125Z,5.60
2018-07-25T20:00:16.383Z,5.10
2018-07-25T20:02:39.772Z,5.80
2018-07-25T20:05:07.092Z,8.60
2018-07-25T20:07:34.365Z,6.50
2018-07-25T20:10:01.651Z,5.40
2018-07-25T20:12:29.019Z,6.33
2018-07-25T20:15:02.140Z,5.60
2018-07-25T20:17:29.426Z,5.90
2018-07-25T20:19:56.750Z,6.20
2018-07-25T20:22:24.146Z,6.43
2018-07-25T20:24:51.677Z,5.50
2018-07-25T20:27:18.954Z,5.93
2018-07-25T20:29:46.269Z,5.97
2018-07-25T20:32:13.592Z,5.90
2018-07-25T20:34:40.876Z,6.13
2018-07-25T20:37:08.154Z,6.20
2018-07-25T20:39:35.464Z,6.30
2018-07-25T20:42:02.788Z,5.70
2018-07-25T20:44:30.092Z,7.53
2018-07-25T20:46:57.401Z,12.43
2018-07-25T20:49:24.750Z,11.27
2018-07-25T20:51:52.051Z,8.60
2018-07-25T20:54:19.520Z,9.70
2018-07-25T20:56:46.821Z,7.97
2018-07-25T20:59:14.076Z,7.00
2018-07-25T21:01:41.386Z,7.30
2018-07-25T21:04:08.696Z,7.67
2018-07-25T21:06:35.964Z,6.70
2018-07-25T21:09:04.732Z,9.70
2018-07-25T21:11:32.017Z,9.63
2018-07-25T21:13:59.272Z,9.83
2018-07-25T21:16:26.588Z,6.70
2018-07-25T21:18:53.879Z,7.50
2018-07-25T21:21:21.205Z,6.30
2018-07-25T21:23:48.440Z,7.00
2018-07-25T21:26:15.704Z,6.67
2018-07-25T21:28:43.956Z,6.60
2018-07-25T21:31:11.220Z,6.40
2018-07-25T21:33:38.529Z,6.83
2018-07-25T21:36:05.820Z,6.30
2018-07-25T21:38:33.115Z,5.57
2018-07-25T21:41:00.407Z,6.10
2018-07-25T21:43:28.493Z,6.70
2018-07-25T21:45:55.791Z,7.00
2018-07-25T21:48:23.146Z,7.43
2018-07-25T21:50:50.488Z,6.57
2018-07-25T21:53:17.753Z,7.27
2018-07-25T21:55:45.188Z,6.90
2018-07-25T21:58:12.491Z,6.53
2018-07-25T22:00:44.355Z,6.27
2018-07-25T22:03:11.640Z,7.10
2018-07-25T22:05:38.971Z,7.33
2018-07-25T22:08:06.243Z,6.87
2018-07-25T22:10:33.533Z,8.30
2018-07-25T22:13:00.906Z,7.90
2018-07-25T22:15:28.293Z,8.03
2018-07-25T22:17:55.590Z,8.27
2018-07-25T22:20:22.885Z,7.77
2018-07-25T22:22:50.144Z,7.80
2018-07-25T22:25:17.449Z,7.17
2018-07-25T22:27:44.738Z,7.47
2018-07-25T22:30:12.033Z,7.13
2018-07-25T22:32:39.320Z,8.03
2018-07-25T22:35:06.863Z,7.33
2018-07-25T22:37:34.146Z,8.07
2018-07-25T22:40:01.457Z,7.23
2018-07-25T22:42:28.758Z,7.87
2018-07-25T22:44:56.057Z,8.30
2018-07-25T22:47:30.910Z,9.10
2018-07-25T22:49:58.257Z,8.73
2018-07-25T22:52:25.552Z,7.70
2018-07-25T22:54:52.864Z,7.77
2018-07-25T22:57:20.300Z,9.70
2018-07-25T22:59:47.613Z,7.60
2018-07-25T23:02:15.190Z,7.60
2018-07-25T23:04:42.456Z,8.33
2018-07-25T23:07:09.712Z,8.30
2018-07-25T23:09:36.992Z,7.47
2018-07-25T23:12:04.335Z,7.73
2018-07-25T23:14:31.703Z,7.60
2018-07-25T23:16:58.969Z,8.10
2018-07-25T23:19:26.364Z,7.60
2018-07-25T23:21:53.616Z,7.90
2018-07-25T23:24:20.916Z,7.30
2018-07-25T23:26:48.237Z,8.20
2018-07-25T23:29:15.528Z,7.73
2018-07-25T23:31:42.852Z,7.60
2018-07-25T23:34:10.157Z,8.90
2018-07-25T23:36:37.425Z,7.90
2018-07-25T23:39:05.680Z,8.23
2018-07-25T23:41:32.976Z,8.50
2018-07-25T23:44:00.240Z,7.80
2018-07-25T23:46:27.514Z,7.80
2018-07-25T23:48:54.796Z,7.50
2018-07-25T23:51:22.111Z,8.87
2018-07-25T23:53:49.457Z,8.63
2018-07-25T23:56:16.752Z,8.27
2018-07-25T23:58:44.221Z,8.57
