createdAt,value
2018-03-31T00:00:46.866Z,99.90
2018-03-31T00:03:13.792Z,99.90
2018-03-31T00:05:40.716Z,99.90
2018-03-31T00:08:07.641Z,99.90
2018-03-31T00:10:34.587Z,99.90
2018-03-31T00:13:01.526Z,99.90
2018-03-31T00:15:28.449Z,99.90
2018-03-31T00:17:55.393Z,99.90
2018-03-31T00:20:22.312Z,99.90
2018-03-31T00:22:49.245Z,99.90
2018-03-31T00:25:16.164Z,99.90
2018-03-31T00:27:43.113Z,99.90
2018-03-31T00:30:10.029Z,99.90
2018-03-31T00:32:36.955Z,99.90
2018-03-31T00:35:03.886Z,99.90
2018-03-31T00:37:30.808Z,99.90
2018-03-31T00:39:57.751Z,99.90
2018-03-31T00:42:24.664Z,99.90
2018-03-31T00:44:51.599Z,99.90
2018-03-31T00:47:18.520Z,99.90
2018-03-31T00:49:45.463Z,99.90
2018-03-31T00:52:12.383Z,99.90
2018-03-31T00:54:39.339Z,99.90
2018-03-31T00:57:06.260Z,99.90
2018-03-31T00:59:33.243Z,99.90
2018-03-31T01:02:00.109Z,99.90
2018-03-31T01:04:27.039Z,99.90
2018-03-31T01:06:53.963Z,99.90
2018-03-31T01:09:20.883Z,99.90
2018-03-31T01:11:47.812Z,99.90
2018-03-31T01:14:14.739Z,99.90
2018-03-31T01:16:41.683Z,99.90
2018-03-31T01:19:08.604Z,99.90
2018-03-31T01:21:35.531Z,99.90
2018-03-31T01:24:02.464Z,99.90
2018-03-31T01:26:29.408Z,99.90
2018-03-31T01:28:56.344Z,99.90
2018-03-31T01:31:23.279Z,99.90
2018-03-31T01:33:50.306Z,99.90
2018-03-31T01:36:17.210Z,99.90
2018-03-31T01:38:44.157Z,99.90
2018-03-31T01:41:11.073Z,99.90
2018-03-31T01:43:38.000Z,99.90
2018-03-31T01:46:04.927Z,99.90
2018-03-31T01:48:31.890Z,99.90
2018-03-31T01:50:58.819Z,99.90
2018-03-31T01:53:25.756Z,99.90
2018-03-31T01:55:52.707Z,99.90
2018-03-31T01:58:19.639Z,99.90
2018-03-31T02:00:46.636Z,99.90
2018-03-31T02:03:13.560Z,99.90
2018-03-31T02:05:40.503Z,99.90
2018-03-31T02:08:07.438Z,99.90
2018-03-31T02:10:34.367Z,99.90
2018-03-31T02:13:01.298Z,99.90
2018-03-31T02:15:28.328Z,99.90
2018-03-31T02:17:55.253Z,99.90
2018-03-31T02:20:22.280Z,99.90
2018-03-31T02:22:49.204Z,99.90
2018-03-31T02:25:16.126Z,99.90
2018-03-31T02:27:43.068Z,99.90
2018-03-31T02:30:09.989Z,99.90
2018-03-31T02:32:36.932Z,99.90
2018-03-31T02:35:03.848Z,99.90
2018-03-31T02:37:30.783Z,99.90
2018-03-31T02:39:57.704Z,99.90
2018-03-31T02:42:24.649Z,99.90
2018-03-31T02:44:51.570Z,99.90
2018-03-31T02:47:18.502Z,99.90
2018-03-31T02:49:45.424Z,99.90
2018-03-31T02:52:12.364Z,99.90
2018-03-31T02:54:39.313Z,99.90
2018-03-31T02:57:06.249Z,99.90
2018-03-31T02:59:33.197Z,99.90
2018-03-31T03:02:00.126Z,99.90
2018-03-31T03:04:27.053Z,99.90
2018-03-31T03:06:53.980Z,99.90
2018-03-31T03:09:20.922Z,99.90
2018-03-31T03:11:48.615Z,99.90
2018-03-31T03:14:15.544Z,99.90
2018-03-31T03:16:42.460Z,99.90
2018-03-31T03:19:09.388Z,99.90
2018-03-31T03:21:36.328Z,99.90
2018-03-31T03:24:03.263Z,99.90
2018-03-31T03:26:30.185Z,99.90
2018-03-31T03:28:57.102Z,99.90
2018-03-31T03:31:24.064Z,99.90
2018-03-31T03:33:50.975Z,99.90
2018-03-31T03:36:17.909Z,99.90
2018-03-31T03:38:44.851Z,99.90
2018-03-31T03:41:11.784Z,99.90
2018-03-31T03:43:38.712Z,99.90
2018-03-31T03:46:05.637Z,99.90
2018-03-31T03:48:32.560Z,99.90
2018-03-31T03:50:59.495Z,99.90
2018-03-31T03:53:26.415Z,99.90
2018-03-31T03:55:53.356Z,99.90
2018-03-31T03:58:20.279Z,99.90
2018-03-31T04:00:47.212Z,99.90
2018-03-31T04:03:14.144Z,99.90
2018-03-31T04:05:41.080Z,99.90
2018-03-31T04:08:08.024Z,99.90
2018-03-31T04:10:34.952Z,99.90
2018-03-31T04:13:01.887Z,99.90
2018-03-31T04:15:28.804Z,99.90
2018-03-31T04:17:55.732Z,99.90
2018-03-31T04:20:22.668Z,99.90
2018-03-31T04:22:49.608Z,99.90
2018-03-31T04:25:16.531Z,99.90
2018-03-31T04:27:43.463Z,99.90
2018-03-31T04:30:10.383Z,99.90
2018-03-31T04:32:37.331Z,99.90
2018-03-31T04:35:04.247Z,99.90
2018-03-31T04:37:31.179Z,99.90
2018-03-31T04:39:58.112Z,99.90
2018-03-31T04:42:25.051Z,99.90
2018-03-31T04:44:53.481Z,99.90
2018-03-31T04:47:20.408Z,99.90
2018-03-31T04:49:47.351Z,99.90
2018-03-31T04:52:14.292Z,99.90
2018-03-31T04:54:41.224Z,99.90
2018-03-31T04:57:08.148Z,99.90
2018-03-31T04:59:35.072Z,99.90
2018-03-31T05:02:02.040Z,99.90
2018-03-31T05:04:28.956Z,99.90
2018-03-31T05:06:55.887Z,99.90
2018-03-31T05:09:22.811Z,99.90
2018-03-31T05:11:49.740Z,99.90
2018-03-31T05:14:16.688Z,99.90
2018-03-31T05:16:44.391Z,99.90
2018-03-31T05:19:11.316Z,99.90
2018-03-31T05:21:38.235Z,99.90
2018-03-31T05:24:05.204Z,99.90
2018-03-31T05:26:32.132Z,99.90
2018-03-31T05:28:59.060Z,99.90
2018-03-31T05:31:25.999Z,99.90
2018-03-31T05:33:54.433Z,99.90
2018-03-31T05:36:21.369Z,99.90
2018-03-31T05:38:48.292Z,99.90
2018-03-31T05:41:15.217Z,99.90
2018-03-31T05:43:42.155Z,99.90
2018-03-31T05:46:09.071Z,99.90
2018-03-31T05:48:35.996Z,99.90
2018-03-31T05:51:02.933Z,99.90
2018-03-31T05:53:29.869Z,99.90
2018-03-31T05:55:56.796Z,99.90
2018-03-31T05:58:23.727Z,99.90
2018-03-31T06:00:50.648Z,99.90
2018-03-31T06:03:17.567Z,99.90
2018-03-31T06:05:44.491Z,99.90
2018-03-31T06:08:11.413Z,99.90
2018-03-31T06:10:38.364Z,99.90
2018-03-31T06:13:05.291Z,99.90
2018-03-31T06:15:32.240Z,99.90
2018-03-31T06:17:59.163Z,99.90
2018-03-31T06:20:26.088Z,99.90
2018-03-31T06:22:53.016Z,99.90
2018-03-31T06:25:19.943Z,99.90
2018-03-31T06:27:46.870Z,99.90
2018-03-31T06:30:13.801Z,99.90
2018-03-31T06:32:40.732Z,99.90
2018-03-31T06:35:07.656Z,99.90
2018-03-31T06:37:34.575Z,99.90
2018-03-31T06:40:01.500Z,99.90
2018-03-31T06:42:28.428Z,99.90
2018-03-31T06:44:56.124Z,99.90
2018-03-31T06:47:23.048Z,99.90
2018-03-31T06:49:49.979Z,99.90
2018-03-31T06:52:16.910Z,99.90
2018-03-31T06:54:43.869Z,99.90
2018-03-31T06:57:10.748Z,99.90
2018-03-31T06:59:37.668Z,99.90
2018-03-31T07:02:04.599Z,99.90
2018-03-31T07:04:31.520Z,99.90
2018-03-31T07:06:58.447Z,99.90
2018-03-31T07:09:25.395Z,99.90
2018-03-31T07:11:52.312Z,99.90
2018-03-31T07:14:19.244Z,99.90
2018-03-31T07:16:46.186Z,99.90
2018-03-31T07:19:13.111Z,99.90
2018-03-31T07:21:40.055Z,99.90
2018-03-31T07:24:06.983Z,99.90
2018-03-31T07:26:33.918Z,99.90
2018-03-31T07:29:00.844Z,99.90
2018-03-31T07:31:27.764Z,99.90
2018-03-31T07:33:54.688Z,99.90
2018-03-31T07:36:21.654Z,99.90
2018-03-31T07:38:48.568Z,99.90
2018-03-31T07:41:15.495Z,99.90
2018-03-31T07:43:42.416Z,99.90
2018-03-31T07:46:09.384Z,99.90
2018-03-31T07:48:36.268Z,99.90
2018-03-31T07:51:03.205Z,99.90
2018-03-31T07:53:30.120Z,99.90
2018-03-31T07:55:57.068Z,99.90
2018-03-31T07:58:23.984Z,99.90
2018-03-31T08:00:51.040Z,99.90
2018-03-31T08:03:17.964Z,99.90
2018-03-31T08:05:45.279Z,99.90
2018-03-31T08:08:12.220Z,99.90
2018-03-31T08:10:39.148Z,99.90
2018-03-31T08:13:06.072Z,99.90
2018-03-31T08:15:33.003Z,99.90
2018-03-31T08:17:59.923Z,99.90
2018-03-31T08:20:26.864Z,99.90
2018-03-31T08:22:53.780Z,99.90
2018-03-31T08:25:20.713Z,99.90
2018-03-31T08:27:47.644Z,99.90
2018-03-31T08:30:14.589Z,99.90
2018-03-31T08:32:41.514Z,99.90
2018-03-31T08:35:08.439Z,99.90
2018-03-31T08:37:35.363Z,99.90
2018-03-31T08:40:02.292Z,99.90
2018-03-31T08:42:29.230Z,99.90
2018-03-31T08:44:56.152Z,99.90
2018-03-31T08:47:23.075Z,99.90
2018-03-31T08:49:50.005Z,99.90
2018-03-31T08:52:16.952Z,99.90
2018-03-31T08:54:43.895Z,99.90
2018-03-31T08:57:10.818Z,99.90
2018-03-31T08:59:37.743Z,99.90
2018-03-31T09:02:04.708Z,99.90
2018-03-31T09:04:31.648Z,99.90
2018-03-31T09:06:58.580Z,99.90
2018-03-31T09:09:26.289Z,99.90
2018-03-31T09:11:53.226Z,99.90
2018-03-31T09:14:20.168Z,99.90
2018-03-31T09:16:47.150Z,99.80
2018-03-31T09:19:14.027Z,99.10
2018-03-31T09:21:40.956Z,98.50
2018-03-31T09:24:07.888Z,97.50
2018-03-31T09:26:34.836Z,96.20
2018-03-31T09:29:01.775Z,96.40
2018-03-31T09:31:29.488Z,97.40
2018-03-31T09:33:56.408Z,97.20
2018-03-31T09:36:23.333Z,96.50
2018-03-31T09:38:50.261Z,95.20
2018-03-31T09:41:17.196Z,95.50
2018-03-31T09:43:44.128Z,95.30
2018-03-31T09:46:11.059Z,94.60
2018-03-31T09:48:38.009Z,96.00
2018-03-31T09:51:04.925Z,94.50
2018-03-31T09:53:31.848Z,94.10
2018-03-31T09:55:58.788Z,92.30
2018-03-31T09:58:25.735Z,93.00
2018-03-31T10:00:58.321Z,92.20
2018-03-31T10:03:26.039Z,91.20
2018-03-31T10:05:52.972Z,91.20
2018-03-31T10:08:19.905Z,90.80
2018-03-31T10:10:46.864Z,91.20
2018-03-31T10:13:14.578Z,85.70
2018-03-31T10:15:41.521Z,86.40
2018-03-31T10:18:08.525Z,85.50
2018-03-31T10:20:35.453Z,84.10
2018-03-31T10:23:02.389Z,82.30
2018-03-31T10:25:29.324Z,81.20
2018-03-31T10:27:56.248Z,84.30
2018-03-31T10:30:23.180Z,82.90
2018-03-31T10:32:50.119Z,84.90
2018-03-31T10:35:17.067Z,86.80
2018-03-31T10:37:43.984Z,87.00
2018-03-31T10:40:10.907Z,86.20
2018-03-31T10:42:37.871Z,86.70
2018-03-31T10:45:04.804Z,84.70
2018-03-31T10:47:32.491Z,84.30
2018-03-31T10:49:59.428Z,84.30
2018-03-31T10:52:26.356Z,81.10
2018-03-31T10:54:53.296Z,79.00
2018-03-31T10:57:20.317Z,77.00
2018-03-31T10:59:47.252Z,75.30
2018-03-31T11:02:14.291Z,73.90
2018-03-31T11:04:41.233Z,70.20
2018-03-31T11:07:08.184Z,67.10
2018-03-31T11:09:35.124Z,70.50
2018-03-31T11:12:02.925Z,63.50
2018-03-31T11:14:29.959Z,63.50
2018-03-31T11:16:56.872Z,67.60
2018-03-31T11:19:23.813Z,70.90
2018-03-31T11:21:50.749Z,74.10
2018-03-31T11:24:17.671Z,73.40
2018-03-31T11:26:44.619Z,71.10
2018-03-31T11:29:11.539Z,69.60
2018-03-31T11:31:38.471Z,69.80
2018-03-31T11:34:05.422Z,69.70
2018-03-31T11:36:32.354Z,69.20
2018-03-31T11:38:59.272Z,64.00
2018-03-31T11:41:26.200Z,66.10
2018-03-31T11:43:53.137Z,68.30
2018-03-31T11:46:20.079Z,68.80
2018-03-31T11:48:47.774Z,67.10
2018-03-31T11:51:14.720Z,66.90
2018-03-31T11:53:41.764Z,66.10
2018-03-31T11:56:08.696Z,68.80
2018-03-31T11:58:35.628Z,65.90
2018-03-31T12:01:02.572Z,67.70
2018-03-31T12:03:29.510Z,69.50
2018-03-31T12:05:56.444Z,68.50
2018-03-31T12:08:24.136Z,61.70
2018-03-31T12:10:51.064Z,61.50
2018-03-31T12:13:17.992Z,60.50
2018-03-31T12:15:44.928Z,64.90
2018-03-31T12:18:11.860Z,62.80
2018-03-31T12:20:38.796Z,62.80
2018-03-31T12:23:05.727Z,56.70
2018-03-31T12:25:32.656Z,57.90
2018-03-31T12:27:59.584Z,59.30
2018-03-31T12:30:26.508Z,58.70
2018-03-31T12:32:53.439Z,59.60
2018-03-31T12:35:20.367Z,58.60
2018-03-31T12:37:47.452Z,56.60
2018-03-31T12:40:15.148Z,57.10
2018-03-31T12:42:42.077Z,57.20
2018-03-31T12:45:09.004Z,56.80
2018-03-31T12:47:35.940Z,58.30
2018-03-31T12:50:02.942Z,56.30
2018-03-31T12:52:29.808Z,58.20
2018-03-31T12:54:56.750Z,58.10
2018-03-31T12:57:23.726Z,56.50
2018-03-31T12:59:50.612Z,54.80
2018-03-31T13:02:17.560Z,54.60
2018-03-31T13:04:44.512Z,53.10
2018-03-31T13:07:11.445Z,53.70
2018-03-31T13:09:38.372Z,51.80
2018-03-31T13:12:05.303Z,48.00
2018-03-31T13:14:32.232Z,48.10
2018-03-31T13:16:59.199Z,49.90
2018-03-31T13:19:26.151Z,51.10
2018-03-31T13:21:53.076Z,52.50
2018-03-31T13:24:20.009Z,54.00
2018-03-31T13:26:46.939Z,55.40
2018-03-31T13:29:13.891Z,55.70
2018-03-31T13:31:40.812Z,56.40
2018-03-31T13:34:07.761Z,57.00
2018-03-31T13:36:35.457Z,55.40
2018-03-31T13:39:02.488Z,55.30
2018-03-31T13:41:29.423Z,53.40
2018-03-31T13:43:56.376Z,52.40
2018-03-31T13:46:23.316Z,49.40
2018-03-31T13:48:50.256Z,48.10
2018-03-31T13:51:17.955Z,50.00
2018-03-31T13:53:44.907Z,49.90
2018-03-31T13:56:11.840Z,45.80
2018-03-31T13:58:38.776Z,44.20
2018-03-31T14:01:05.778Z,45.70
2018-03-31T14:03:32.716Z,45.10
2018-03-31T14:05:59.652Z,43.40
2018-03-31T14:08:26.585Z,44.90
2018-03-31T14:10:53.508Z,44.80
2018-03-31T14:13:20.441Z,42.80
2018-03-31T14:15:47.380Z,46.50
2018-03-31T14:18:14.304Z,46.70
2018-03-31T14:20:41.236Z,49.80
2018-03-31T14:23:08.234Z,48.30
2018-03-31T14:25:35.888Z,40.80
2018-03-31T14:28:02.821Z,40.70
2018-03-31T14:30:29.755Z,41.30
2018-03-31T14:32:56.687Z,40.10
2018-03-31T14:35:23.625Z,39.90
2018-03-31T14:37:50.572Z,42.20
2018-03-31T14:40:17.497Z,43.90
2018-03-31T14:42:44.427Z,45.90
2018-03-31T14:45:11.371Z,47.90
2018-03-31T14:47:38.288Z,45.10
2018-03-31T14:50:05.224Z,42.30
2018-03-31T14:52:32.156Z,42.50
2018-03-31T14:54:59.087Z,43.20
2018-03-31T14:57:26.785Z,38.90
2018-03-31T14:59:53.712Z,38.60
2018-03-31T15:02:20.660Z,38.90
2018-03-31T15:04:47.603Z,40.20
2018-03-31T15:07:14.537Z,42.40
2018-03-31T15:09:41.471Z,45.10
2018-03-31T15:12:09.221Z,44.70
2018-03-31T15:14:36.164Z,44.60
2018-03-31T15:17:03.099Z,46.70
2018-03-31T15:19:30.803Z,50.50
2018-03-31T15:21:57.736Z,49.90
2018-03-31T15:24:24.674Z,47.80
2018-03-31T15:26:51.708Z,46.30
2018-03-31T15:29:18.659Z,44.50
2018-03-31T15:31:45.595Z,43.90
2018-03-31T15:34:14.119Z,43.70
2018-03-31T15:36:41.036Z,43.70
2018-03-31T15:39:07.972Z,43.20
2018-03-31T15:41:34.916Z,44.30
2018-03-31T15:44:01.857Z,44.30
2018-03-31T15:46:28.880Z,43.10
2018-03-31T15:48:55.807Z,45.30
2018-03-31T15:51:22.938Z,44.20
2018-03-31T15:53:49.892Z,42.60
2018-03-31T15:56:16.844Z,42.00
2018-03-31T15:58:43.775Z,43.10
2018-03-31T16:01:11.476Z,45.80
2018-03-31T16:03:38.408Z,45.80
2018-03-31T16:06:05.337Z,47.50
2018-03-31T16:08:32.263Z,46.40
2018-03-31T16:10:59.192Z,46.00
2018-03-31T16:13:26.318Z,45.60
2018-03-31T16:15:53.260Z,45.70
2018-03-31T16:18:20.184Z,45.80
2018-03-31T16:20:47.112Z,44.20
2018-03-31T16:23:14.047Z,44.50
2018-03-31T16:25:40.988Z,46.10
2018-03-31T16:28:07.915Z,46.90
2018-03-31T16:30:34.841Z,47.00
2018-03-31T16:33:01.781Z,49.00
2018-03-31T16:35:28.725Z,50.10
2018-03-31T16:37:55.648Z,49.70
2018-03-31T16:40:22.581Z,51.00
2018-03-31T16:42:49.523Z,50.60
2018-03-31T16:45:16.449Z,49.40
2018-03-31T16:47:43.372Z,49.10
2018-03-31T16:50:10.309Z,49.40
2018-03-31T16:52:37.244Z,50.00
2018-03-31T16:55:04.175Z,49.90
2018-03-31T16:57:31.107Z,50.90
2018-03-31T16:59:58.808Z,52.00
2018-03-31T17:02:25.736Z,52.00
2018-03-31T17:04:52.673Z,52.30
2018-03-31T17:07:19.617Z,53.10
2018-03-31T17:09:46.548Z,53.30
2018-03-31T17:12:13.504Z,54.40
2018-03-31T17:14:40.437Z,54.30
2018-03-31T17:17:08.134Z,56.10
2018-03-31T17:19:35.072Z,56.10
2018-03-31T17:22:02.018Z,56.20
2018-03-31T17:24:28.940Z,58.00
2018-03-31T17:26:55.873Z,59.50
2018-03-31T17:29:22.808Z,61.70
2018-03-31T17:31:49.739Z,62.30
2018-03-31T17:34:16.660Z,63.00
2018-03-31T17:36:43.651Z,63.70
2018-03-31T17:39:10.528Z,64.40
2018-03-31T17:41:38.979Z,66.00
2018-03-31T17:44:05.904Z,65.90
2018-03-31T17:46:32.876Z,66.10
2018-03-31T17:49:00.640Z,68.50
2018-03-31T17:51:28.328Z,69.00
2018-03-31T17:53:55.280Z,69.00
2018-03-31T17:56:22.211Z,69.70
2018-03-31T17:58:49.153Z,70.80
2018-03-31T18:01:16.130Z,71.70
2018-03-31T18:03:43.049Z,71.80
2018-03-31T18:06:10.022Z,73.00
2018-03-31T18:08:36.908Z,72.30
2018-03-31T18:11:03.828Z,72.40
2018-03-31T18:13:30.780Z,72.80
2018-03-31T18:15:57.708Z,73.80
2018-03-31T18:18:24.648Z,74.70
2018-03-31T18:20:51.585Z,74.60
2018-03-31T18:23:18.512Z,74.80
2018-03-31T18:25:45.439Z,75.80
2018-03-31T18:28:12.374Z,76.50
2018-03-31T18:30:39.292Z,77.60
2018-03-31T18:33:06.237Z,78.10
2018-03-31T18:35:33.152Z,78.80
2018-03-31T18:38:00.102Z,78.50
2018-03-31T18:40:27.028Z,78.60
2018-03-31T18:42:53.988Z,78.20
2018-03-31T18:45:22.424Z,78.10
2018-03-31T18:47:49.356Z,78.10
2018-03-31T18:50:16.296Z,78.00
2018-03-31T18:52:43.216Z,78.60
2018-03-31T18:55:10.247Z,78.40
2018-03-31T18:57:37.152Z,78.00
2018-03-31T19:00:04.098Z,79.70
2018-03-31T19:02:31.020Z,79.50
2018-03-31T19:04:57.959Z,80.70
2018-03-31T19:07:24.886Z,81.30
2018-03-31T19:09:51.827Z,82.90
2018-03-31T19:12:18.745Z,83.10
2018-03-31T19:14:45.681Z,83.70
2018-03-31T19:17:14.479Z,84.90
2018-03-31T19:19:41.416Z,85.10
2018-03-31T19:22:09.112Z,85.40
2018-03-31T19:24:41.809Z,85.40
2018-03-31T19:27:08.727Z,86.10
2018-03-31T19:29:35.652Z,87.60
2018-03-31T19:32:02.588Z,87.60
2018-03-31T19:34:29.847Z,87.90
2018-03-31T19:36:56.741Z,88.20
2018-03-31T19:39:29.345Z,88.80
2018-03-31T19:41:56.277Z,88.50
2018-03-31T19:44:23.231Z,88.60
2018-03-31T19:46:50.942Z,88.70
2018-03-31T19:49:17.861Z,88.70
2018-03-31T19:51:44.807Z,88.80
2018-03-31T19:54:11.733Z,89.00
2018-03-31T19:56:38.673Z,88.80
2018-03-31T19:59:06.418Z,88.20
2018-03-31T20:01:33.327Z,88.00
2018-03-31T20:04:00.347Z,88.10
2018-03-31T20:06:27.300Z,88.60
2018-03-31T20:08:54.225Z,88.50
2018-03-31T20:11:21.169Z,88.50
2018-03-31T20:13:48.625Z,89.00
2018-03-31T20:16:16.345Z,89.80
2018-03-31T20:18:43.267Z,89.70
2018-03-31T20:21:10.209Z,90.10
2018-03-31T20:23:37.140Z,90.20
2018-03-31T20:26:04.073Z,90.20
2018-03-31T20:28:31.000Z,90.20
2018-03-31T20:30:59.543Z,90.20
2018-03-31T20:33:26.472Z,90.20
2018-03-31T20:35:53.394Z,90.40
2018-03-31T20:38:20.335Z,90.30
2018-03-31T20:40:47.289Z,90.50
2018-03-31T20:43:14.307Z,90.50
2018-03-31T20:45:41.949Z,90.60
2018-03-31T20:48:08.908Z,90.50
2018-03-31T20:50:35.833Z,90.30
2018-03-31T20:53:02.778Z,90.10
2018-03-31T20:55:29.711Z,90.00
2018-03-31T20:57:57.391Z,89.40
2018-03-31T21:00:24.362Z,89.40
2018-03-31T21:02:51.295Z,89.40
2018-03-31T21:05:18.216Z,90.10
2018-03-31T21:07:45.156Z,90.30
2018-03-31T21:10:12.100Z,90.40
2018-03-31T21:12:39.787Z,90.90
2018-03-31T21:15:06.733Z,90.80
2018-03-31T21:17:33.661Z,91.00
2018-03-31T21:20:00.595Z,91.10
2018-03-31T21:22:27.531Z,91.30
2018-03-31T21:24:54.474Z,91.10
2018-03-31T21:27:21.440Z,91.20
2018-03-31T21:29:49.130Z,91.70
2018-03-31T21:32:16.083Z,91.30
2018-03-31T21:34:43.019Z,91.50
2018-03-31T21:37:09.943Z,91.70
2018-03-31T21:39:36.877Z,91.50
2018-03-31T21:42:03.903Z,91.50
2018-03-31T21:44:30.835Z,91.50
2018-03-31T21:46:57.780Z,91.60
2018-03-31T21:49:24.774Z,91.60
2018-03-31T21:51:51.697Z,91.70
2018-03-31T21:54:18.645Z,91.60
2018-03-31T21:56:45.583Z,91.80
2018-03-31T21:59:12.515Z,91.90
2018-03-31T22:01:39.465Z,91.80
2018-03-31T22:04:06.423Z,91.90
2018-03-31T22:06:33.362Z,91.80
2018-03-31T22:09:00.316Z,91.80
2018-03-31T22:11:27.252Z,91.90
2018-03-31T22:13:59.912Z,91.90
2018-03-31T22:16:26.864Z,91.90
2018-03-31T22:18:53.820Z,91.90
2018-03-31T22:21:20.727Z,92.20
2018-03-31T22:23:47.664Z,92.40
2018-03-31T22:26:14.596Z,93.00
2018-03-31T22:28:42.300Z,93.50
2018-03-31T22:31:09.228Z,93.50
2018-03-31T22:33:36.162Z,93.70
2018-03-31T22:36:03.093Z,93.80
2018-03-31T22:38:30.022Z,93.60
2018-03-31T22:40:56.980Z,93.40
2018-03-31T22:43:23.908Z,93.10
2018-03-31T22:45:50.848Z,92.80
2018-03-31T22:48:17.784Z,92.70
2018-03-31T22:50:45.480Z,91.90
2018-03-31T22:53:12.424Z,91.90
2018-03-31T22:55:39.371Z,91.60
2018-03-31T22:58:06.285Z,91.30
2018-03-31T23:00:33.212Z,91.10
2018-03-31T23:03:00.156Z,91.00
2018-03-31T23:05:27.137Z,90.90
2018-03-31T23:07:54.044Z,90.90
2018-03-31T23:10:20.972Z,90.80
2018-03-31T23:12:48.688Z,90.90
2018-03-31T23:15:15.618Z,90.50
2018-03-31T23:17:42.537Z,90.40
2018-03-31T23:20:09.468Z,90.20
2018-03-31T23:22:36.412Z,90.40
2018-03-31T23:25:03.373Z,90.50
2018-03-31T23:27:31.060Z,90.70
2018-03-31T23:29:57.992Z,90.60
2018-03-31T23:32:24.937Z,90.70
2018-03-31T23:34:51.875Z,90.70
2018-03-31T23:37:18.806Z,90.70
2018-03-31T23:39:45.744Z,90.70
2018-03-31T23:42:12.695Z,90.60
2018-03-31T23:44:39.612Z,90.70
2018-03-31T23:47:06.536Z,90.70
2018-03-31T23:49:33.467Z,90.70
2018-03-31T23:52:00.416Z,90.60
2018-03-31T23:54:27.336Z,90.90
2018-03-31T23:56:54.257Z,90.90
2018-03-31T23:59:21.179Z,91.10
