createdAt,value
2018-11-07T00:02:19.387Z,16.07
2018-11-07T00:04:47.817Z,14.47
2018-11-07T00:07:16.394Z,14.07
2018-11-07T00:09:44.800Z,13.90
2018-11-07T00:12:13.285Z,15.87
2018-11-07T00:14:41.711Z,17.80
2018-11-07T00:17:10.213Z,15.53
2018-11-07T00:19:38.662Z,14.47
2018-11-07T00:22:07.452Z,15.13
2018-11-07T00:24:36.791Z,15.37
2018-11-07T00:27:05.239Z,14.93
2018-11-07T00:29:33.643Z,15.60
2018-11-07T00:32:02.053Z,15.93
2018-11-07T00:34:30.508Z,15.60
2018-11-07T00:36:58.912Z,14.90
2018-11-07T00:39:27.342Z,13.60
2018-11-07T00:41:55.758Z,12.87
2018-11-07T00:44:24.184Z,13.67
2018-11-07T00:46:52.582Z,12.40
2018-11-07T00:49:20.992Z,12.47
2018-11-07T00:51:49.388Z,15.80
2018-11-07T00:54:17.864Z,13.10
2018-11-07T00:56:46.300Z,11.43
2018-11-07T00:59:14.785Z,15.47
2018-11-07T01:01:44.083Z,11.40
2018-11-07T01:04:12.556Z,12.77
2018-11-07T01:06:40.979Z,12.23
2018-11-07T01:09:12.444Z,13.37
2018-11-07T01:11:42.165Z,13.33
2018-11-07T01:14:10.828Z,12.80
2018-11-07T01:16:39.675Z,13.60
2018-11-07T01:19:08.513Z,12.57
2018-11-07T01:21:36.939Z,12.07
2018-11-07T01:24:05.383Z,15.00
2018-11-07T01:26:33.868Z,15.40
2018-11-07T01:29:02.277Z,13.80
2018-11-07T01:31:30.928Z,12.40
2018-11-07T01:33:59.317Z,13.60
2018-11-07T01:36:27.724Z,13.43
2018-11-07T01:38:56.192Z,14.57
2018-11-07T01:41:24.621Z,13.57
2018-11-07T01:43:53.364Z,13.07
2018-11-07T01:46:21.829Z,12.37
2018-11-07T01:48:50.254Z,13.60
2018-11-07T01:51:18.632Z,14.43
2018-11-07T01:53:47.040Z,12.87
2018-11-07T01:56:15.420Z,13.07
2018-11-07T01:58:43.857Z,13.03
2018-11-07T02:01:12.270Z,13.57
2018-11-07T02:03:40.696Z,13.83
2018-11-07T02:06:09.084Z,13.27
2018-11-07T02:08:37.484Z,14.23
2018-11-07T02:11:06.152Z,16.27
2018-11-07T02:13:35.508Z,14.50
2018-11-07T02:16:03.964Z,15.37
2018-11-07T02:18:32.406Z,13.77
2018-11-07T02:21:00.966Z,15.70
2018-11-07T02:23:29.405Z,15.97
2018-11-07T02:25:57.874Z,15.30
2018-11-07T02:28:26.440Z,12.93
2018-11-07T02:30:54.820Z,12.73
2018-11-07T02:33:23.223Z,14.47
2018-11-07T02:35:51.616Z,15.83
2018-11-07T02:38:20.008Z,14.17
2018-11-07T02:40:48.420Z,12.43
2018-11-07T02:43:16.833Z,15.93
2018-11-07T02:45:45.257Z,15.43
2018-11-07T02:48:13.683Z,14.43
2018-11-07T02:50:42.066Z,12.93
2018-11-07T02:53:10.501Z,12.90
2018-11-07T02:55:38.907Z,14.97
2018-11-07T02:58:07.314Z,13.77
2018-11-07T03:00:35.835Z,16.17
2018-11-07T03:03:04.370Z,17.93
2018-11-07T03:05:32.888Z,13.83
2018-11-07T03:08:01.293Z,15.87
2018-11-07T03:10:29.803Z,15.17
2018-11-07T03:12:58.161Z,13.60
2018-11-07T03:15:26.580Z,13.23
2018-11-07T03:17:55.037Z,12.90
2018-11-07T03:20:23.428Z,14.83
2018-11-07T03:22:51.898Z,12.63
2018-11-07T03:25:20.316Z,13.53
2018-11-07T03:27:48.672Z,15.87
2018-11-07T03:30:17.063Z,13.90
2018-11-07T03:32:45.464Z,12.47
2018-11-07T03:35:19.137Z,14.23
2018-11-07T03:37:47.523Z,12.80
2018-11-07T03:40:15.886Z,14.07
2018-11-07T03:42:44.288Z,13.67
2018-11-07T03:45:12.784Z,12.37
2018-11-07T03:47:41.349Z,13.60
2018-11-07T03:50:09.766Z,13.50
2018-11-07T03:52:38.473Z,14.43
2018-11-07T03:55:07.166Z,12.10
2018-11-07T03:57:35.758Z,14.63
2018-11-07T04:00:05.705Z,13.80
2018-11-07T04:02:34.170Z,13.17
2018-11-07T04:05:02.589Z,12.03
2018-11-07T04:07:30.973Z,12.60
2018-11-07T04:09:59.356Z,13.20
2018-11-07T04:12:27.774Z,12.40
2018-11-07T04:14:56.191Z,11.60
2018-11-07T04:17:24.808Z,14.27
2018-11-07T04:19:53.204Z,14.87
2018-11-07T04:22:21.640Z,13.73
2018-11-07T04:24:50.043Z,12.93
2018-11-07T04:27:18.500Z,12.63
2018-11-07T04:29:47.102Z,12.47
2018-11-07T04:32:15.492Z,13.87
2018-11-07T04:34:43.901Z,11.83
2018-11-07T04:37:12.285Z,12.63
2018-11-07T04:39:40.726Z,13.27
2018-11-07T04:42:09.168Z,11.37
2018-11-07T04:44:37.569Z,11.83
2018-11-07T04:47:06.349Z,12.33
2018-11-07T04:49:34.745Z,13.07
2018-11-07T04:52:03.208Z,12.87
2018-11-07T04:54:31.597Z,11.53
2018-11-07T04:57:00.018Z,14.13
2018-11-07T04:59:28.464Z,13.23
2018-11-07T05:01:56.956Z,12.50
2018-11-07T05:04:25.432Z,11.13
2018-11-07T05:06:53.865Z,12.50
2018-11-07T05:09:22.291Z,15.40
2018-11-07T05:11:50.680Z,12.27
2018-11-07T05:14:19.051Z,11.80
2018-11-07T05:16:47.501Z,12.40
2018-11-07T05:19:16.136Z,12.90
2018-11-07T05:21:44.525Z,11.37
2018-11-07T05:24:12.935Z,12.67
2018-11-07T05:26:41.325Z,15.47
2018-11-07T05:29:09.728Z,10.73
2018-11-07T05:31:38.352Z,11.67
2018-11-07T05:34:06.769Z,10.93
2018-11-07T05:36:35.308Z,10.53
2018-11-07T05:39:04.742Z,12.83
2018-11-07T05:41:33.309Z,9.90
2018-11-07T05:44:01.742Z,12.33
2018-11-07T05:46:30.220Z,10.47
2018-11-07T05:48:58.786Z,12.43
2018-11-07T05:51:27.195Z,11.83
2018-11-07T05:53:55.592Z,10.03
2018-11-07T05:56:24.171Z,12.23
2018-11-07T05:58:52.582Z,11.30
2018-11-07T06:01:20.981Z,10.83
2018-11-07T06:03:49.396Z,10.33
2018-11-07T06:06:17.821Z,11.23
2018-11-07T06:08:46.276Z,9.20
2018-11-07T06:11:14.674Z,11.33
2018-11-07T06:13:43.064Z,11.67
2018-11-07T06:16:11.535Z,10.07
2018-11-07T06:18:39.976Z,9.43
2018-11-07T06:21:08.415Z,12.03
2018-11-07T06:23:36.849Z,8.90
2018-11-07T06:26:05.716Z,9.40
2018-11-07T06:28:34.119Z,8.70
2018-11-07T06:31:02.547Z,9.37
2018-11-07T06:33:30.933Z,9.33
2018-11-07T06:35:59.337Z,9.73
2018-11-07T06:38:27.836Z,8.27
2018-11-07T06:40:56.246Z,6.77
2018-11-07T06:43:24.647Z,8.33
2018-11-07T06:45:53.058Z,9.13
2018-11-07T06:48:21.461Z,10.03
2018-11-07T06:50:49.872Z,8.27
2018-11-07T06:53:18.304Z,6.83
2018-11-07T06:55:46.908Z,9.50
2018-11-07T06:58:15.467Z,9.27
2018-11-07T07:00:44.308Z,6.83
2018-11-07T07:03:12.809Z,7.73
2018-11-07T07:05:41.281Z,7.30
2018-11-07T07:08:09.686Z,7.43
2018-11-07T07:10:38.165Z,8.10
2018-11-07T07:13:06.623Z,6.97
2018-11-07T07:15:35.009Z,8.43
2018-11-07T07:18:03.457Z,6.73
2018-11-07T07:20:31.780Z,7.23
2018-11-07T07:23:00.180Z,7.07
2018-11-07T07:25:28.613Z,6.00
2018-11-07T07:27:57.145Z,6.20
2018-11-07T07:30:25.655Z,9.47
2018-11-07T07:32:54.023Z,7.33
2018-11-07T07:35:22.480Z,5.50
2018-11-07T07:37:51.003Z,5.73
2018-11-07T07:40:19.479Z,6.80
2018-11-07T07:42:48.100Z,6.03
2018-11-07T07:45:17.828Z,6.80
2018-11-07T07:47:46.676Z,5.80
2018-11-07T07:50:16.493Z,6.47
2018-11-07T07:52:45.320Z,5.37
2018-11-07T07:55:13.948Z,5.73
2018-11-07T07:57:43.156Z,5.97
2018-11-07T08:00:18.601Z,6.03
2018-11-07T08:02:48.103Z,5.30
2018-11-07T08:05:16.893Z,6.50
2018-11-07T08:07:45.760Z,5.80
2018-11-07T08:10:15.483Z,4.60
2018-11-07T08:12:44.184Z,5.43
2018-11-07T08:15:13.191Z,6.63
2018-11-07T08:17:42.558Z,5.23
2018-11-07T08:20:12.514Z,6.03
2018-11-07T08:22:41.677Z,6.13
2018-11-07T08:25:10.120Z,4.70
2018-11-07T08:27:38.523Z,5.40
2018-11-07T08:30:13.585Z,5.00
2018-11-07T08:32:42.281Z,5.63
2018-11-07T08:35:11.865Z,3.83
2018-11-07T08:37:41.080Z,5.23
2018-11-07T08:40:11.509Z,4.07
2018-11-07T08:42:40.133Z,5.63
2018-11-07T08:45:09.588Z,3.97
2018-11-07T08:47:38.039Z,6.57
2018-11-07T08:50:09.022Z,4.40
2018-11-07T08:52:37.448Z,6.07
2018-11-07T08:55:07.331Z,4.70
2018-11-07T08:57:35.697Z,5.60
2018-11-07T09:00:05.604Z,4.07
2018-11-07T09:02:34.032Z,5.13
2018-11-07T09:05:02.507Z,5.10
2018-11-07T09:07:31.093Z,5.33
2018-11-07T09:09:59.485Z,6.13
2018-11-07T09:12:27.876Z,5.77
2018-11-07T09:14:56.322Z,4.07
2018-11-07T09:17:24.721Z,7.37
2018-11-07T09:19:53.196Z,3.90
2018-11-07T09:22:22.851Z,3.43
2018-11-07T09:24:51.256Z,2.60
2018-11-07T09:27:19.758Z,3.30
2018-11-07T09:29:48.395Z,7.33
2018-11-07T09:32:16.796Z,4.97
2018-11-07T09:34:46.078Z,3.40
2018-11-07T09:37:14.508Z,4.67
2018-11-07T09:39:43.088Z,4.73
2018-11-07T09:42:11.502Z,3.67
2018-11-07T09:44:39.995Z,6.50
2018-11-07T09:47:08.695Z,4.50
2018-11-07T09:49:37.144Z,3.90
2018-11-07T09:52:06.468Z,2.63
2018-11-07T09:54:34.855Z,3.23
2018-11-07T09:57:03.281Z,6.43
2018-11-07T09:59:31.773Z,4.07
2018-11-07T10:02:00.169Z,5.03
2018-11-07T10:04:28.611Z,2.80
2018-11-07T10:06:57.017Z,3.10
2018-11-07T10:09:25.453Z,5.87
2018-11-07T10:11:54.716Z,3.03
2018-11-07T10:14:23.171Z,3.03
2018-11-07T10:16:51.584Z,4.70
2018-11-07T10:19:20.005Z,2.93
2018-11-07T10:21:48.679Z,3.67
2018-11-07T10:24:17.155Z,4.00
2018-11-07T10:26:45.685Z,3.73
2018-11-07T10:29:14.352Z,3.80
2018-11-07T10:31:42.695Z,3.73
2018-11-07T10:34:11.134Z,4.20
2018-11-07T10:36:39.532Z,2.97
2018-11-07T10:39:09.465Z,3.33
2018-11-07T10:41:37.868Z,5.33
2018-11-07T10:44:06.449Z,4.97
2018-11-07T10:46:34.852Z,3.40
2018-11-07T10:49:03.319Z,5.80
2018-11-07T10:51:31.740Z,3.80
2018-11-07T10:54:00.170Z,3.00
2018-11-07T10:56:28.703Z,3.43
2018-11-07T10:58:57.128Z,4.07
2018-11-07T11:01:31.014Z,4.13
2018-11-07T11:03:59.405Z,3.03
2018-11-07T11:06:27.828Z,5.07
2018-11-07T11:08:56.323Z,4.23
2018-11-07T11:11:24.788Z,4.70
2018-11-07T11:13:53.463Z,5.07
2018-11-07T11:16:22.397Z,5.23
2018-11-07T11:18:50.799Z,4.90
2018-11-07T11:21:19.279Z,5.33
2018-11-07T11:23:47.812Z,5.40
2018-11-07T11:26:16.217Z,4.30
2018-11-07T11:28:44.646Z,3.60
2018-11-07T11:31:13.050Z,3.13
2018-11-07T11:33:41.448Z,4.27
2018-11-07T11:36:09.939Z,8.00
2018-11-07T11:38:38.480Z,5.07
2018-11-07T11:41:08.094Z,3.27
2018-11-07T11:43:36.956Z,3.73
2018-11-07T11:46:05.435Z,3.73
2018-11-07T11:48:33.896Z,3.23
2018-11-07T11:51:02.406Z,2.33
2018-11-07T11:53:30.840Z,4.47
2018-11-07T11:55:59.457Z,2.93
2018-11-07T11:58:28.622Z,5.10
2018-11-07T12:01:03.633Z,2.77
2018-11-07T12:03:32.841Z,5.20
2018-11-07T12:06:01.271Z,3.60
2018-11-07T12:08:29.871Z,2.90
2018-11-07T12:10:58.338Z,3.20
2018-11-07T12:13:26.807Z,2.87
2018-11-07T12:15:55.212Z,3.90
2018-11-07T12:18:23.600Z,4.50
2018-11-07T12:20:52.017Z,4.30
2018-11-07T12:23:20.410Z,3.40
2018-11-07T12:25:48.795Z,5.43
2018-11-07T12:28:17.210Z,6.30
2018-11-07T12:30:45.622Z,2.63
2018-11-07T12:33:14.015Z,2.97
2018-11-07T12:35:42.406Z,4.67
2018-11-07T12:38:12.566Z,4.63
2018-11-07T12:40:42.048Z,5.00
2018-11-07T12:43:10.497Z,3.37
2018-11-07T12:45:38.982Z,5.63
2018-11-07T12:48:07.600Z,5.53
2018-11-07T12:50:36.023Z,4.80
2018-11-07T12:53:04.892Z,3.90
2018-11-07T12:55:33.329Z,6.23
2018-11-07T12:58:01.930Z,4.97
2018-11-07T13:00:30.174Z,3.90
2018-11-07T13:02:58.793Z,2.07
2018-11-07T13:05:27.468Z,4.70
2018-11-07T13:07:57.000Z,5.20
2018-11-07T13:10:25.436Z,3.57
2018-11-07T13:12:54.373Z,4.70
2018-11-07T13:15:22.804Z,4.03
2018-11-07T13:17:52.070Z,3.23
2018-11-07T13:20:21.850Z,4.63
2018-11-07T13:22:51.550Z,5.90
2018-11-07T13:25:20.251Z,4.37
2018-11-07T13:27:48.658Z,2.60
2018-11-07T13:30:21.108Z,3.97
2018-11-07T13:32:49.494Z,3.00
2018-11-07T13:35:18.469Z,3.03
2018-11-07T13:37:47.818Z,4.70
2018-11-07T13:40:17.806Z,4.17
2018-11-07T13:42:46.235Z,4.33
2018-11-07T13:45:17.000Z,4.13
2018-11-07T13:47:46.604Z,4.87
2018-11-07T13:50:15.890Z,3.33
2018-11-07T13:52:44.313Z,4.47
2018-11-07T13:55:13.403Z,2.97
2018-11-07T13:57:42.087Z,5.00
2018-11-07T14:00:13.124Z,4.73
2018-11-07T14:02:41.578Z,2.80
2018-11-07T14:05:10.912Z,7.27
2018-11-07T14:07:39.696Z,7.83
2018-11-07T14:10:10.346Z,4.63
2018-11-07T14:12:39.247Z,5.03
2018-11-07T14:15:09.539Z,3.77
2018-11-07T14:17:38.232Z,3.33
2018-11-07T14:20:07.312Z,5.10
2018-11-07T14:22:35.823Z,4.40
2018-11-07T14:25:04.892Z,5.27
2018-11-07T14:27:33.450Z,5.07
2018-11-07T14:30:02.410Z,2.50
2018-11-07T14:32:31.784Z,3.97
2018-11-07T14:35:00.325Z,6.30
2018-11-07T14:37:28.768Z,5.13
2018-11-07T14:39:57.173Z,4.10
2018-11-07T14:42:25.580Z,4.47
2018-11-07T14:44:54.058Z,6.07
2018-11-07T14:47:22.583Z,5.43
2018-11-07T14:49:50.973Z,4.27
2018-11-07T14:52:19.383Z,5.13
2018-11-07T14:54:47.845Z,5.20
2018-11-07T14:57:16.265Z,4.37
2018-11-07T14:59:44.677Z,5.93
2018-11-07T15:02:13.108Z,4.47
2018-11-07T15:04:41.836Z,4.77
2018-11-07T15:07:10.527Z,6.33
2018-11-07T15:09:39.039Z,4.43
2018-11-07T15:12:07.815Z,7.20
2018-11-07T15:14:36.236Z,6.60
2018-11-07T15:17:04.756Z,5.63
2018-11-07T15:19:33.169Z,5.23
2018-11-07T15:22:01.739Z,6.03
2018-11-07T15:24:30.178Z,9.67
2018-11-07T15:26:58.608Z,5.53
2018-11-07T15:29:27.114Z,4.47
2018-11-07T15:31:55.574Z,7.60
2018-11-07T15:34:24.025Z,4.87
2018-11-07T15:36:52.474Z,4.87
2018-11-07T15:39:20.932Z,6.97
2018-11-07T15:41:49.396Z,6.93
2018-11-07T15:44:17.804Z,7.20
2018-11-07T15:46:46.243Z,4.27
2018-11-07T15:49:15.014Z,4.17
2018-11-07T15:51:43.569Z,3.73
2018-11-07T15:54:11.981Z,7.70
2018-11-07T15:56:40.407Z,5.47
2018-11-07T15:59:08.865Z,4.03
2018-11-07T16:01:37.300Z,5.37
2018-11-07T16:04:06.001Z,5.10
2018-11-07T16:06:34.460Z,4.47
2018-11-07T16:09:03.375Z,11.93
2018-11-07T16:11:31.887Z,8.47
2018-11-07T16:14:00.341Z,5.90
2018-11-07T16:16:28.818Z,6.73
2018-11-07T16:18:57.641Z,7.00
2018-11-07T16:21:26.093Z,5.30
2018-11-07T16:23:55.172Z,6.20
2018-11-07T16:26:23.799Z,4.67
2018-11-07T16:28:52.297Z,6.33
2018-11-07T16:31:20.766Z,4.97
2018-11-07T16:33:49.236Z,5.03
2018-11-07T16:36:17.691Z,5.30
2018-11-07T16:38:46.169Z,6.80
2018-11-07T16:41:14.796Z,5.47
2018-11-07T16:43:43.148Z,5.27
2018-11-07T16:46:11.551Z,3.80
2018-11-07T16:48:39.982Z,4.90
2018-11-07T16:51:08.383Z,5.23
2018-11-07T16:53:36.911Z,4.37
2018-11-07T16:56:06.398Z,6.43
2018-11-07T16:58:34.812Z,5.37
2018-11-07T17:01:03.594Z,10.27
2018-11-07T17:03:32.061Z,11.57
2018-11-07T17:06:00.513Z,6.47
2018-11-07T17:08:29.048Z,3.27
2018-11-07T17:10:57.569Z,4.17
2018-11-07T17:13:26.007Z,7.13
2018-11-07T17:15:54.477Z,5.10
2018-11-07T17:18:22.934Z,3.37
2018-11-07T17:20:51.562Z,3.57
2018-11-07T17:23:19.956Z,2.20
2018-11-07T17:25:48.461Z,2.90
2018-11-07T17:28:16.947Z,4.13
2018-11-07T17:30:45.481Z,4.03
2018-11-07T17:33:14.080Z,4.47
2018-11-07T17:35:42.527Z,3.83
2018-11-07T17:38:10.949Z,2.33
2018-11-07T17:40:39.468Z,3.73
2018-11-07T17:43:08.047Z,2.87
2018-11-07T17:45:36.514Z,4.13
2018-11-07T17:48:05.104Z,1.60
2018-11-07T17:50:33.417Z,2.77
2018-11-07T17:53:01.853Z,4.37
2018-11-07T17:55:30.273Z,4.23
2018-11-07T17:57:58.731Z,2.50
2018-11-07T18:00:34.307Z,2.80
2018-11-07T18:03:02.852Z,4.03
2018-11-07T18:05:31.330Z,1.50
2018-11-07T18:07:59.757Z,3.57
2018-11-07T18:10:28.310Z,3.20
2018-11-07T18:12:57.576Z,3.43
2018-11-07T18:15:26.070Z,3.10
2018-11-07T18:17:54.623Z,15.13
2018-11-07T18:20:23.065Z,5.93
2018-11-07T18:22:51.481Z,3.67
2018-11-07T18:25:20.042Z,2.80
2018-11-07T18:27:48.460Z,3.33
2018-11-07T18:30:17.685Z,3.00
2018-11-07T18:32:46.980Z,3.93
2018-11-07T18:35:17.083Z,8.33
2018-11-07T18:37:45.888Z,12.23
2018-11-07T18:40:15.914Z,4.57
2018-11-07T18:42:44.334Z,2.93
2018-11-07T18:45:13.681Z,3.07
2018-11-07T18:47:43.536Z,3.03
2018-11-07T18:50:13.755Z,3.40
2018-11-07T18:52:42.541Z,4.00
2018-11-07T18:55:12.439Z,3.23
2018-11-07T18:57:41.520Z,2.37
2018-11-07T19:00:12.813Z,3.80
2018-11-07T19:02:41.985Z,3.60
2018-11-07T19:05:11.100Z,2.83
2018-11-07T19:07:39.567Z,4.30
2018-11-07T19:10:10.479Z,9.93
2018-11-07T19:12:39.336Z,8.87
2018-11-07T19:15:10.048Z,5.40
2018-11-07T19:17:39.176Z,8.87
2018-11-07T19:20:08.645Z,5.63
2018-11-07T19:22:37.210Z,5.37
2018-11-07T19:25:07.484Z,3.87
2018-11-07T19:27:36.932Z,2.90
2018-11-07T19:30:08.484Z,3.07
2018-11-07T19:32:37.180Z,2.30
2018-11-07T19:35:07.397Z,2.97
2018-11-07T19:37:35.910Z,4.07
2018-11-07T19:40:04.981Z,2.57
2018-11-07T19:42:33.513Z,4.30
2018-11-07T19:45:02.039Z,5.90
2018-11-07T19:47:30.610Z,6.70
2018-11-07T19:49:59.174Z,5.83
2018-11-07T19:52:27.661Z,2.13
2018-11-07T19:54:57.838Z,3.83
2018-11-07T19:57:26.271Z,3.40
2018-11-07T19:59:54.733Z,2.53
2018-11-07T20:02:23.395Z,3.90
2018-11-07T20:04:51.829Z,2.67
2018-11-07T20:07:20.384Z,3.40
2018-11-07T20:09:49.490Z,2.77
2018-11-07T20:12:17.928Z,2.90
2018-11-07T20:14:46.373Z,4.10
2018-11-07T20:17:14.908Z,2.77
2018-11-07T20:19:44.026Z,2.27
2018-11-07T20:22:12.574Z,3.37
2018-11-07T20:24:41.063Z,7.83
2018-11-07T20:27:09.494Z,23.90
2018-11-07T20:29:37.960Z,5.27
2018-11-07T20:32:06.806Z,2.87
2018-11-07T20:34:35.276Z,2.50
2018-11-07T20:37:03.848Z,2.40
2018-11-07T20:39:32.372Z,3.83
2018-11-07T20:42:00.894Z,2.20
2018-11-07T20:44:29.395Z,4.30
2018-11-07T20:46:57.896Z,17.70
2018-11-07T20:49:26.519Z,10.03
2018-11-07T20:51:54.988Z,16.53
2018-11-07T20:54:23.502Z,3.07
2018-11-07T20:56:51.956Z,4.00
2018-11-07T20:59:20.392Z,6.17
2018-11-07T21:01:49.036Z,5.43
2018-11-07T21:04:17.472Z,3.83
2018-11-07T21:06:46.026Z,3.93
2018-11-07T21:09:15.038Z,4.93
2018-11-07T21:11:43.603Z,3.27
2018-11-07T21:14:12.154Z,5.20
2018-11-07T21:16:40.596Z,4.30
2018-11-07T21:19:09.013Z,5.33
2018-11-07T21:21:37.473Z,6.83
2018-11-07T21:24:05.931Z,6.50
2018-11-07T21:26:34.453Z,4.47
2018-11-07T21:29:03.109Z,2.47
2018-11-07T21:31:31.673Z,3.83
2018-11-07T21:34:00.133Z,4.07
2018-11-07T21:36:28.607Z,4.13
2018-11-07T21:38:57.051Z,3.33
2018-11-07T21:41:25.515Z,4.13
2018-11-07T21:43:54.020Z,3.77
2018-11-07T21:46:22.554Z,3.93
2018-11-07T21:48:51.004Z,3.53
2018-11-07T21:51:19.447Z,2.37
2018-11-07T21:53:47.905Z,4.07
2018-11-07T21:56:16.332Z,5.00
2018-11-07T21:58:44.752Z,9.13
2018-11-07T22:01:13.148Z,5.50
2018-11-07T22:03:41.701Z,6.13
2018-11-07T22:06:10.171Z,12.23
2018-11-07T22:08:38.725Z,8.93
2018-11-07T22:11:07.228Z,11.20
2018-11-07T22:13:35.720Z,9.87
2018-11-07T22:16:04.140Z,9.30
2018-11-07T22:18:32.633Z,10.83
2018-11-07T22:21:01.078Z,6.13
2018-11-07T22:23:29.464Z,4.10
2018-11-07T22:25:57.953Z,5.97
2018-11-07T22:28:26.450Z,3.60
2018-11-07T22:30:55.531Z,3.70
2018-11-07T22:33:25.141Z,4.17
2018-11-07T22:35:53.616Z,2.67
2018-11-07T22:38:22.001Z,4.87
2018-11-07T22:40:50.413Z,3.47
2018-11-07T22:43:18.802Z,2.70
2018-11-07T22:45:47.213Z,3.57
2018-11-07T22:48:15.736Z,3.57
2018-11-07T22:50:44.255Z,4.50
2018-11-07T22:53:12.840Z,3.67
2018-11-07T22:55:41.240Z,4.70
2018-11-07T22:58:09.638Z,3.77
2018-11-07T23:00:44.390Z,2.20
2018-11-07T23:03:12.793Z,2.90
2018-11-07T23:05:41.797Z,3.23
2018-11-07T23:08:10.205Z,3.83
2018-11-07T23:10:38.694Z,3.17
2018-11-07T23:13:07.165Z,3.33
2018-11-07T23:15:41.026Z,5.20
2018-11-07T23:18:09.766Z,2.50
2018-11-07T23:20:38.229Z,4.37
2018-11-07T23:23:06.769Z,2.80
2018-11-07T23:25:35.145Z,3.90
2018-11-07T23:28:03.584Z,3.30
2018-11-07T23:30:32.037Z,3.50
2018-11-07T23:33:00.445Z,4.50
2018-11-07T23:35:28.908Z,2.50
2018-11-07T23:37:57.335Z,4.47
2018-11-07T23:40:25.769Z,3.57
2018-11-07T23:42:54.285Z,4.17
2018-11-07T23:45:22.732Z,3.43
2018-11-07T23:47:51.176Z,4.67
2018-11-07T23:50:19.590Z,3.73
2018-11-07T23:52:49.175Z,4.03
2018-11-07T23:55:19.128Z,4.57
2018-11-07T23:57:47.942Z,3.80
