createdAt,value
2023-02-08T00:01:33.462Z,-3.30
2023-02-08T00:04:00.122Z,-3.30
2023-02-08T00:06:26.765Z,-3.30
2023-02-08T00:08:53.397Z,-3.40
2023-02-08T00:11:20.159Z,-3.40
2023-02-08T00:13:46.928Z,-3.40
2023-02-08T00:16:14.827Z,-3.40
2023-02-08T00:18:41.520Z,-3.50
2023-02-08T00:21:09.473Z,-3.40
2023-02-08T00:23:36.278Z,-3.50
2023-02-08T00:26:03.038Z,-3.40
2023-02-08T00:28:29.743Z,-3.50
2023-02-08T00:30:56.442Z,-3.50
2023-02-08T00:33:23.142Z,-3.60
2023-02-08T00:35:49.788Z,-3.50
2023-02-08T00:38:16.453Z,-3.40
2023-02-08T00:40:43.601Z,-3.40
2023-02-08T00:43:10.226Z,-3.30
2023-02-08T00:45:36.864Z,-3.30
2023-02-08T00:48:03.946Z,-3.40
2023-02-08T00:50:30.654Z,-3.40
2023-02-08T00:52:58.621Z,-3.50
2023-02-08T00:55:25.386Z,-3.40
2023-02-08T00:57:52.010Z,-3.50
2023-02-08T01:00:18.802Z,-3.60
2023-02-08T01:02:54.394Z,-3.60
2023-02-08T01:05:21.102Z,-3.50
2023-02-08T01:07:47.867Z,-3.50
2023-02-08T01:10:14.855Z,-3.60
2023-02-08T01:12:41.573Z,-3.60
2023-02-08T01:15:08.605Z,-3.60
2023-02-08T01:17:35.712Z,-3.60
2023-02-08T01:20:02.459Z,-3.60
2023-02-08T01:22:29.772Z,-3.80
2023-02-08T01:24:56.528Z,-3.90
2023-02-08T01:27:23.185Z,-3.80
2023-02-08T01:29:49.869Z,-3.80
2023-02-08T01:32:16.710Z,-3.90
2023-02-08T01:34:44.295Z,-3.90
2023-02-08T01:37:11.032Z,-3.90
2023-02-08T01:39:37.697Z,-3.80
2023-02-08T01:42:04.461Z,-3.80
2023-02-08T01:44:50.060Z,-3.80
2023-02-08T01:47:16.832Z,-3.90
2023-02-08T01:49:43.561Z,-3.90
2023-02-08T01:52:13.306Z,-3.80
2023-02-08T01:54:42.011Z,-3.80
2023-02-08T01:57:09.147Z,-3.70
2023-02-08T01:59:41.703Z,-3.80
2023-02-08T02:02:10.189Z,-3.70
2023-02-08T02:04:36.958Z,-3.70
2023-02-08T02:07:04.089Z,-3.70
2023-02-08T02:09:38.024Z,-3.80
2023-02-08T02:12:06.479Z,-3.90
2023-02-08T02:14:33.592Z,-3.90
2023-02-08T02:17:00.944Z,-3.90
2023-02-08T02:19:33.370Z,-3.90
2023-02-08T02:22:19.495Z,-4.00
2023-02-08T02:24:52.655Z,-4.10
2023-02-08T02:27:27.672Z,-4.20
2023-02-08T02:30:12.935Z,-4.00
2023-02-08T02:32:58.531Z,-4.00
2023-02-08T02:35:25.281Z,-4.10
2023-02-08T02:38:10.281Z,-3.90
2023-02-08T02:40:36.908Z,-3.90
2023-02-08T02:43:37.688Z,-4.00
2023-02-08T02:46:24.312Z,-4.00
2023-02-08T02:48:53.711Z,-4.20
2023-02-08T02:51:25.480Z,-4.10
2023-02-08T02:53:52.072Z,-4.00
2023-02-08T02:56:22.000Z,-4.00
2023-02-08T02:58:49.683Z,-3.90
2023-02-08T03:01:21.718Z,-4.10
2023-02-08T03:03:48.431Z,-4.20
2023-02-08T03:06:17.692Z,-4.20
2023-02-08T03:09:13.580Z,-4.30
2023-02-08T03:11:42.760Z,-4.20
2023-02-08T03:14:16.807Z,-4.20
2023-02-08T03:17:01.894Z,-4.10
2023-02-08T03:19:36.502Z,-4.20
2023-02-08T03:22:10.543Z,-4.10
2023-02-08T03:24:40.376Z,-4.30
2023-02-08T03:27:10.109Z,-4.20
2023-02-08T03:29:44.179Z,-4.10
2023-02-08T03:32:23.854Z,-4.20
2023-02-08T03:34:55.775Z,-4.20
2023-02-08T03:37:41.131Z,-4.40
2023-02-08T03:40:11.943Z,-4.40
2023-02-08T03:42:38.961Z,-4.40
2023-02-08T03:45:09.527Z,-4.50
2023-02-08T03:47:38.261Z,-4.40
2023-02-08T03:50:06.752Z,-4.50
2023-02-08T03:52:34.192Z,-4.50
2023-02-08T03:55:03.488Z,-4.60
2023-02-08T03:57:31.784Z,-4.50
2023-02-08T04:00:03.828Z,-4.40
2023-02-08T04:02:34.048Z,-4.40
2023-02-08T04:05:01.885Z,-4.40
2023-02-08T04:07:28.632Z,-4.50
2023-02-08T04:09:55.320Z,-4.40
2023-02-08T04:12:22.017Z,-4.30
2023-02-08T04:14:48.706Z,-4.30
2023-02-08T04:17:15.463Z,-4.30
2023-02-08T04:19:42.157Z,-4.00
2023-02-08T04:22:08.905Z,-4.50
2023-02-08T04:24:35.530Z,-4.50
2023-02-08T04:27:03.883Z,-4.50
2023-02-08T04:29:31.569Z,-4.60
2023-02-08T04:31:59.997Z,-4.60
2023-02-08T04:34:27.385Z,-4.50
2023-02-08T04:36:54.244Z,-4.50
2023-02-08T04:39:20.910Z,-4.50
2023-02-08T04:41:47.566Z,-4.50
2023-02-08T04:44:14.893Z,-4.50
2023-02-08T04:46:41.612Z,-4.50
2023-02-08T04:49:08.229Z,-4.50
2023-02-08T04:51:34.817Z,-4.40
2023-02-08T04:54:01.555Z,-4.40
2023-02-08T04:56:30.847Z,-4.40
2023-02-08T04:58:57.533Z,-4.40
2023-02-08T05:01:24.275Z,-4.40
2023-02-08T05:03:51.035Z,-4.40
2023-02-08T05:06:17.773Z,-4.30
2023-02-08T05:08:44.560Z,-4.30
2023-02-08T05:11:11.252Z,-4.30
2023-02-08T05:13:37.940Z,-4.30
2023-02-08T05:16:04.694Z,-4.50
2023-02-08T05:18:31.352Z,-4.50
2023-02-08T05:20:59.249Z,-4.40
2023-02-08T05:23:26.311Z,-4.50
2023-02-08T05:25:53.476Z,-4.70
2023-02-08T05:28:20.836Z,-4.70
2023-02-08T05:30:47.718Z,-4.60
2023-02-08T05:33:14.450Z,-4.70
2023-02-08T05:35:41.357Z,-4.60
2023-02-08T05:38:08.014Z,-4.50
2023-02-08T05:40:34.728Z,-4.60
2023-02-08T05:43:01.431Z,-4.70
2023-02-08T05:45:28.193Z,-4.60
2023-02-08T05:47:54.946Z,-4.70
2023-02-08T05:50:21.629Z,-4.70
2023-02-08T05:52:48.338Z,-4.70
2023-02-08T05:55:15.132Z,-4.90
2023-02-08T05:57:41.723Z,-4.80
2023-02-08T06:00:08.883Z,-4.70
2023-02-08T06:02:35.574Z,-4.70
2023-02-08T06:05:02.302Z,-4.70
2023-02-08T06:07:29.808Z,-4.60
2023-02-08T06:09:56.468Z,-4.60
2023-02-08T06:12:23.413Z,-4.50
2023-02-08T06:14:50.136Z,-4.60
2023-02-08T06:17:16.757Z,-4.50
2023-02-08T06:19:43.440Z,-4.50
2023-02-08T06:22:10.130Z,-4.50
2023-02-08T06:24:36.804Z,-4.60
2023-02-08T06:27:03.538Z,-4.60
2023-02-08T06:29:30.301Z,-4.60
2023-02-08T06:31:57.091Z,-4.60
2023-02-08T06:34:24.261Z,-4.60
2023-02-08T06:36:51.014Z,-4.70
2023-02-08T06:39:17.793Z,-4.70
2023-02-08T06:41:44.406Z,-4.70
2023-02-08T06:44:11.094Z,-4.70
2023-02-08T06:46:37.794Z,-4.70
2023-02-08T06:49:04.564Z,-4.70
2023-02-08T06:51:31.170Z,-4.60
2023-02-08T06:53:57.916Z,-4.70
2023-02-08T06:56:24.717Z,-4.70
2023-02-08T06:58:51.392Z,-4.70
2023-02-08T07:01:18.116Z,-4.80
2023-02-08T07:03:44.810Z,-4.70
2023-02-08T07:06:12.590Z,-4.70
2023-02-08T07:08:39.356Z,-4.70
2023-02-08T07:11:09.780Z,-4.50
2023-02-08T07:13:37.143Z,-4.60
2023-02-08T07:16:04.653Z,-4.40
2023-02-08T07:18:31.325Z,-4.50
2023-02-08T07:20:57.993Z,-4.10
2023-02-08T07:23:24.674Z,-4.30
2023-02-08T07:26:17.680Z,-4.50
2023-02-08T07:28:44.487Z,-4.60
2023-02-08T07:31:13.416Z,-4.50
2023-02-08T07:33:40.158Z,-4.50
2023-02-08T07:36:07.650Z,-4.50
2023-02-08T07:38:34.470Z,-4.40
2023-02-08T07:41:05.400Z,-4.30
2023-02-08T07:43:34.413Z,-4.20
2023-02-08T07:46:12.449Z,-4.20
2023-02-08T07:48:40.448Z,-4.10
2023-02-08T07:51:07.510Z,-4.20
2023-02-08T07:53:34.239Z,-4.00
2023-02-08T07:56:03.461Z,-4.00
2023-02-08T07:58:30.333Z,-4.00
2023-02-08T08:00:57.108Z,-3.90
2023-02-08T08:03:24.666Z,-3.80
2023-02-08T08:05:53.486Z,-3.80
2023-02-08T08:08:21.459Z,-3.70
2023-02-08T08:10:49.490Z,-3.70
2023-02-08T08:13:16.108Z,-3.60
2023-02-08T08:15:42.852Z,-3.50
2023-02-08T08:18:09.594Z,-3.50
2023-02-08T08:20:36.417Z,-3.40
2023-02-08T08:23:03.000Z,-3.40
2023-02-08T08:25:29.743Z,-3.30
2023-02-08T08:27:56.667Z,-3.20
2023-02-08T08:30:23.610Z,-3.00
2023-02-08T08:32:50.307Z,-3.10
2023-02-08T08:35:17.137Z,-3.10
2023-02-08T08:37:43.904Z,-3.00
2023-02-08T08:40:10.887Z,-2.90
2023-02-08T08:42:39.869Z,-2.80
2023-02-08T08:45:07.160Z,-2.60
2023-02-08T08:47:34.340Z,-2.60
2023-02-08T08:50:01.056Z,-2.60
2023-02-08T08:52:28.216Z,-2.60
2023-02-08T08:54:54.871Z,-2.40
2023-02-08T08:57:21.490Z,-1.80
2023-02-08T08:59:48.185Z,-2.30
2023-02-08T09:02:15.453Z,-2.20
2023-02-08T09:04:42.145Z,-2.00
2023-02-08T09:07:09.841Z,-2.00
2023-02-08T09:09:36.719Z,-1.90
2023-02-08T09:12:07.262Z,-1.70
2023-02-08T09:14:33.975Z,-1.70
2023-02-08T09:17:00.633Z,-1.60
2023-02-08T09:19:27.907Z,-1.60
2023-02-08T09:21:54.684Z,-1.40
2023-02-08T09:24:21.401Z,-1.20
2023-02-08T09:26:48.260Z,-1.00
2023-02-08T09:29:14.918Z,-1.00
2023-02-08T09:31:42.165Z,-0.50
2023-02-08T09:34:08.972Z,-1.10
2023-02-08T09:36:37.018Z,-1.10
2023-02-08T09:39:14.363Z,-1.10
2023-02-08T09:42:00.076Z,-1.00
2023-02-08T09:44:37.583Z,-0.90
2023-02-08T09:47:16.048Z,-0.70
2023-02-08T09:49:56.393Z,-0.80
2023-02-08T09:52:27.158Z,-0.90
2023-02-08T09:54:57.030Z,-0.80
2023-02-08T09:57:26.059Z,-0.60
2023-02-08T09:59:54.535Z,-0.70
2023-02-08T10:02:26.882Z,-0.50
2023-02-08T10:05:13.714Z,-0.50
2023-02-08T10:07:41.267Z,-0.40
2023-02-08T10:10:15.593Z,-0.30
2023-02-08T10:12:46.877Z,-0.30
2023-02-08T10:15:18.949Z,-0.50
2023-02-08T10:17:57.116Z,-0.50
2023-02-08T10:20:28.489Z,-0.40
2023-02-08T10:23:01.392Z,-0.50
2023-02-08T10:25:36.167Z,-0.40
2023-02-08T10:28:05.666Z,-0.30
2023-02-08T10:30:50.911Z,-0.10
2023-02-08T10:33:29.580Z,-0.10
2023-02-08T10:35:56.839Z,-0.20
2023-02-08T10:38:40.649Z,-0.10
2023-02-08T10:41:17.081Z,0.00
2023-02-08T10:43:48.126Z,0.10
2023-02-08T10:46:29.978Z,0.10
2023-02-08T10:49:07.668Z,0.30
2023-02-08T10:51:37.511Z,0.60
2023-02-08T10:54:04.572Z,0.60
2023-02-08T10:56:41.048Z,0.80
2023-02-08T10:59:14.240Z,1.00
2023-02-08T11:01:41.085Z,0.70
2023-02-08T11:04:10.419Z,0.70
2023-02-08T11:06:37.911Z,0.60
2023-02-08T11:09:05.194Z,0.60
2023-02-08T11:11:38.579Z,0.90
2023-02-08T11:14:09.857Z,0.90
2023-02-08T11:16:36.984Z,0.90
2023-02-08T11:19:07.800Z,1.00
2023-02-08T11:21:39.764Z,0.90
2023-02-08T11:24:15.319Z,1.10
2023-02-08T11:29:16.910Z,2.60
2023-02-08T11:31:56.534Z,4.50
2023-02-08T11:34:34.061Z,4.80
