createdAt,value
2018-06-19T00:00:39.248Z,23.54
2018-06-19T00:01:39.270Z,23.59
2018-06-19T00:02:39.292Z,23.54
2018-06-19T00:03:39.307Z,23.54
2018-06-19T00:04:39.327Z,23.56
2018-06-19T00:05:39.349Z,23.54
2018-06-19T00:06:39.372Z,23.58
2018-06-19T00:07:39.395Z,23.54
2018-06-19T00:08:39.413Z,23.58
2018-06-19T00:09:39.434Z,23.59
2018-06-19T00:10:39.454Z,23.56
2018-06-19T00:11:39.472Z,23.51
2018-06-19T00:12:39.491Z,23.51
2018-06-19T00:13:39.514Z,23.56
2018-06-19T00:14:39.535Z,23.56
2018-06-19T00:15:39.552Z,23.56
2018-06-19T00:16:39.573Z,23.61
2018-06-19T00:17:39.593Z,23.54
2018-06-19T00:18:39.615Z,23.50
2018-06-19T00:19:39.638Z,23.47
2018-06-19T00:20:39.658Z,23.48
2018-06-19T00:21:39.679Z,23.44
2018-06-19T00:22:39.699Z,23.47
2018-06-19T00:23:39.716Z,23.54
2018-06-19T00:24:39.736Z,23.48
2018-06-19T00:25:39.756Z,23.47
2018-06-19T00:26:39.779Z,23.48
2018-06-19T00:27:39.801Z,23.50
2018-06-19T00:28:39.818Z,23.51
2018-06-19T00:29:39.839Z,23.48
2018-06-19T00:30:39.857Z,23.50
2018-06-19T00:31:39.884Z,23.44
2018-06-19T00:32:39.904Z,23.44
2018-06-19T00:33:39.921Z,23.55
2018-06-19T00:34:39.943Z,23.51
2018-06-19T00:35:39.957Z,23.54
2018-06-19T00:36:39.979Z,23.58
2018-06-19T00:37:40.001Z,23.47
2018-06-19T00:38:40.024Z,23.44
2018-06-19T00:39:40.045Z,23.51
2018-06-19T00:40:40.065Z,23.55
2018-06-19T00:41:40.084Z,23.55
2018-06-19T00:42:40.106Z,23.56
2018-06-19T00:43:40.119Z,23.58
2018-06-19T00:44:40.144Z,23.58
2018-06-19T00:45:40.165Z,23.62
2018-06-19T00:46:40.188Z,23.55
2018-06-19T00:47:40.205Z,23.55
2018-06-19T00:48:40.225Z,23.55
2018-06-19T00:49:40.244Z,23.56
2018-06-19T00:50:40.265Z,23.61
2018-06-19T00:51:40.288Z,23.58
2018-06-19T00:52:40.307Z,23.56
2018-06-19T00:53:40.328Z,23.59
2018-06-19T00:54:40.349Z,23.61
2018-06-19T00:55:40.366Z,23.55
2018-06-19T00:56:40.386Z,23.58
2018-06-19T00:57:40.406Z,23.59
2018-06-19T00:58:40.427Z,23.58
2018-06-19T00:59:40.452Z,23.62
2018-06-19T01:00:40.471Z,23.58
2018-06-19T01:01:40.492Z,23.61
2018-06-19T01:02:40.509Z,23.62
2018-06-19T01:03:40.532Z,23.65
2018-06-19T01:04:40.553Z,23.62
2018-06-19T01:05:40.571Z,23.61
2018-06-19T01:06:40.594Z,23.61
2018-06-19T01:07:40.609Z,23.63
2018-06-19T01:08:40.633Z,23.63
2018-06-19T01:09:40.652Z,23.58
2018-06-19T01:10:40.671Z,23.56
2018-06-19T01:11:40.695Z,23.59
2018-06-19T01:12:40.712Z,23.62
2018-06-19T01:13:40.735Z,23.61
2018-06-19T01:14:40.770Z,23.65
2018-06-19T01:15:40.774Z,23.61
2018-06-19T01:16:40.795Z,23.63
2018-06-19T01:17:40.817Z,23.54
2018-06-19T01:18:40.839Z,23.63
2018-06-19T01:19:40.854Z,23.63
2018-06-19T01:20:40.875Z,23.63
2018-06-19T01:21:40.899Z,23.63
2018-06-19T01:22:40.915Z,23.56
2018-06-19T01:23:40.940Z,23.63
2018-06-19T01:24:40.960Z,23.55
2018-06-19T01:25:40.980Z,23.61
2018-06-19T01:26:41.002Z,23.62
2018-06-19T01:27:41.015Z,23.62
2018-06-19T01:28:41.095Z,23.59
2018-06-19T01:29:41.059Z,23.61
2018-06-19T01:30:41.080Z,23.58
2018-06-19T01:31:41.104Z,23.58
2018-06-19T01:32:41.126Z,23.58
2018-06-19T01:33:41.144Z,23.46
2018-06-19T01:34:41.168Z,23.58
2018-06-19T01:35:41.185Z,23.51
2018-06-19T01:36:41.204Z,23.48
2018-06-19T01:37:41.225Z,23.62
2018-06-19T01:38:41.268Z,23.44
2018-06-19T01:39:41.264Z,23.55
2018-06-19T01:40:41.284Z,23.56
2018-06-19T01:41:41.304Z,23.51
2018-06-19T01:42:41.323Z,23.55
2018-06-19T01:43:41.347Z,23.50
2018-06-19T01:44:41.385Z,23.59
2018-06-19T01:45:41.386Z,23.51
2018-06-19T01:46:41.412Z,23.59
2018-06-19T01:47:41.428Z,23.54
2018-06-19T01:48:41.445Z,23.55
2018-06-19T01:49:41.472Z,23.55
2018-06-19T01:50:41.488Z,23.48
2018-06-19T01:51:41.506Z,23.55
2018-06-19T01:52:41.526Z,23.59
2018-06-19T01:53:41.547Z,23.56
2018-06-19T01:54:41.573Z,23.48
2018-06-19T01:55:41.592Z,23.50
2018-06-19T01:56:41.612Z,23.46
2018-06-19T01:57:41.631Z,23.56
2018-06-19T01:58:41.649Z,23.48
2018-06-19T01:59:41.670Z,23.48
2018-06-19T02:00:41.691Z,23.48
2018-06-19T02:01:41.718Z,23.48
2018-06-19T02:02:41.729Z,23.56
2018-06-19T02:03:41.756Z,23.51
2018-06-19T02:04:41.776Z,23.48
2018-06-19T02:05:41.792Z,23.59
2018-06-19T02:06:41.811Z,23.56
2018-06-19T02:07:41.838Z,23.56
2018-06-19T02:08:41.857Z,23.46
2018-06-19T02:09:41.876Z,23.56
2018-06-19T02:10:41.900Z,23.55
2018-06-19T02:11:41.913Z,23.48
2018-06-19T02:12:41.933Z,23.59
2018-06-19T02:13:41.954Z,23.54
2018-06-19T02:14:41.974Z,23.54
2018-06-19T02:15:41.998Z,23.56
2018-06-19T02:16:42.020Z,23.55
2018-06-19T02:17:42.037Z,23.55
2018-06-19T02:18:42.060Z,23.56
2018-06-19T02:19:42.076Z,23.58
2018-06-19T02:20:42.096Z,23.58
2018-06-19T02:21:42.120Z,23.56
2018-06-19T02:22:42.141Z,23.56
2018-06-19T02:23:42.163Z,23.54
2018-06-19T02:24:42.178Z,23.55
2018-06-19T02:25:42.199Z,23.54
2018-06-19T02:26:42.218Z,23.58
2018-06-19T02:27:42.241Z,23.55
2018-06-19T02:28:42.261Z,23.55
2018-06-19T02:29:42.284Z,23.55
2018-06-19T02:30:42.304Z,23.59
2018-06-19T02:31:42.321Z,23.54
2018-06-19T02:32:42.341Z,23.54
2018-06-19T02:33:42.367Z,23.54
2018-06-19T02:34:42.381Z,23.56
2018-06-19T02:35:42.406Z,23.59
2018-06-19T02:36:42.424Z,23.61
2018-06-19T02:37:42.441Z,23.54
2018-06-19T02:38:42.464Z,23.58
2018-06-19T02:39:42.490Z,23.44
2018-06-19T02:40:42.509Z,23.47
2018-06-19T02:41:42.528Z,23.47
2018-06-19T02:42:42.545Z,23.43
2018-06-19T02:43:42.563Z,23.50
2018-06-19T02:44:42.592Z,23.40
2018-06-19T02:45:42.606Z,23.40
2018-06-19T02:46:42.627Z,23.39
2018-06-19T02:47:42.652Z,23.39
2018-06-19T02:48:42.669Z,23.41
2018-06-19T02:49:42.689Z,23.43
2018-06-19T02:50:42.713Z,23.40
2018-06-19T02:51:42.727Z,23.36
2018-06-19T02:52:42.747Z,23.43
2018-06-19T02:53:42.770Z,23.34
2018-06-19T02:54:42.792Z,23.37
2018-06-19T02:55:42.808Z,23.41
2018-06-19T02:56:42.830Z,23.36
2018-06-19T02:57:42.847Z,23.40
2018-06-19T02:58:42.867Z,23.34
2018-06-19T02:59:42.899Z,23.32
2018-06-19T03:00:42.913Z,23.40
2018-06-19T03:01:42.936Z,23.32
2018-06-19T03:02:43.000Z,23.34
2018-06-19T03:03:42.972Z,23.34
2018-06-19T03:04:42.992Z,23.41
2018-06-19T03:05:43.056Z,23.25
2018-06-19T03:06:43.032Z,23.31
2018-06-19T03:07:43.056Z,23.31
2018-06-19T03:08:43.080Z,23.43
2018-06-19T03:09:43.094Z,23.27
2018-06-19T03:10:43.115Z,23.28
2018-06-19T03:11:43.137Z,23.25
2018-06-19T03:12:43.153Z,23.28
2018-06-19T03:13:43.179Z,23.34
2018-06-19T03:14:43.205Z,23.31
2018-06-19T03:15:43.218Z,23.27
2018-06-19T03:16:43.236Z,23.31
2018-06-19T03:17:43.256Z,23.24
2018-06-19T03:18:43.275Z,23.28
2018-06-19T03:19:43.300Z,23.28
2018-06-19T03:20:43.318Z,23.41
2018-06-19T03:21:43.337Z,23.27
2018-06-19T03:22:43.362Z,23.25
2018-06-19T03:23:43.376Z,23.31
2018-06-19T03:24:43.397Z,23.31
2018-06-19T03:25:43.443Z,23.27
2018-06-19T03:26:43.443Z,23.32
2018-06-19T03:27:43.456Z,23.32
2018-06-19T03:28:43.482Z,23.34
2018-06-19T03:29:43.497Z,23.43
2018-06-19T03:30:43.517Z,23.32
2018-06-19T03:31:43.546Z,23.46
2018-06-19T03:32:43.560Z,23.39
2018-06-19T03:33:43.583Z,23.39
2018-06-19T03:34:43.601Z,23.37
2018-06-19T03:35:43.619Z,23.36
2018-06-19T03:36:43.636Z,23.27
2018-06-19T03:37:43.661Z,23.34
2018-06-19T03:38:43.679Z,23.32
2018-06-19T03:39:43.705Z,23.41
2018-06-19T03:40:43.721Z,23.32
2018-06-19T03:41:43.760Z,23.32
