createdAt,value
2018-04-14T00:00:43.545Z,0.00
2018-04-14T00:01:43.462Z,0.00
2018-04-14T00:02:43.385Z,0.00
2018-04-14T00:03:43.310Z,0.00
2018-04-14T00:04:43.230Z,0.00
2018-04-14T00:05:43.154Z,0.00
2018-04-14T00:06:43.077Z,0.00
2018-04-14T00:07:42.997Z,0.00
2018-04-14T00:08:42.920Z,0.00
2018-04-14T00:09:42.845Z,0.00
2018-04-14T00:10:42.762Z,0.00
2018-04-14T00:11:42.687Z,0.00
2018-04-14T00:12:42.610Z,0.00
2018-04-14T00:13:42.531Z,0.00
2018-04-14T00:14:42.453Z,0.00
2018-04-14T00:15:42.374Z,0.00
2018-04-14T00:16:42.292Z,0.00
2018-04-14T00:17:42.223Z,0.00
2018-04-14T00:18:42.143Z,0.00
2018-04-14T00:19:42.064Z,0.00
2018-04-14T00:20:42.009Z,0.00
2018-04-14T00:21:41.909Z,0.00
2018-04-14T00:22:41.835Z,0.00
2018-04-14T00:23:41.756Z,0.00
2018-04-14T00:24:41.676Z,0.00
2018-04-14T00:25:41.596Z,0.00
2018-04-14T00:26:41.525Z,0.00
2018-04-14T00:27:41.441Z,0.00
2018-04-14T00:28:41.363Z,0.00
2018-04-14T00:29:41.290Z,0.00
2018-04-14T00:30:41.207Z,0.00
2018-04-14T00:31:41.129Z,0.00
2018-04-14T00:32:41.051Z,0.00
2018-04-14T00:33:40.982Z,0.00
2018-04-14T00:34:40.911Z,0.00
2018-04-14T00:35:40.821Z,0.00
2018-04-14T00:36:40.741Z,0.00
2018-04-14T00:37:40.664Z,0.00
2018-04-14T00:38:40.585Z,0.00
2018-04-14T00:39:40.512Z,0.00
2018-04-14T00:40:40.429Z,0.00
2018-04-14T00:41:40.410Z,0.00
2018-04-14T00:42:40.275Z,0.00
2018-04-14T00:43:40.194Z,0.00
2018-04-14T00:44:40.116Z,0.00
2018-04-14T00:45:40.043Z,0.00
2018-04-14T00:46:39.964Z,0.00
2018-04-14T00:47:39.896Z,0.00
2018-04-14T00:48:39.805Z,0.00
2018-04-14T00:49:39.730Z,0.00
2018-04-14T00:50:39.650Z,0.00
2018-04-14T00:51:39.586Z,0.00
2018-04-14T00:52:39.496Z,0.00
2018-04-14T00:53:39.415Z,0.00
2018-04-14T00:54:39.339Z,0.00
2018-04-14T00:55:39.256Z,0.00
2018-04-14T00:56:39.182Z,0.00
2018-04-14T00:57:39.106Z,0.00
2018-04-14T00:58:39.027Z,0.00
2018-04-14T00:59:38.967Z,0.00
2018-04-14T01:00:38.870Z,0.00
2018-04-14T01:01:38.847Z,0.00
2018-04-14T01:02:38.716Z,0.00
2018-04-14T01:03:38.647Z,0.00
2018-04-14T01:04:38.561Z,0.00
2018-04-14T01:05:38.483Z,0.00
2018-04-14T01:06:38.408Z,0.00
2018-04-14T01:07:38.322Z,0.00
2018-04-14T01:08:38.249Z,0.00
2018-04-14T01:09:38.170Z,0.00
2018-04-14T01:10:38.090Z,0.00
2018-04-14T01:11:38.006Z,0.00
2018-04-14T01:12:37.938Z,0.00
2018-04-14T01:13:37.856Z,0.00
2018-04-14T01:14:37.785Z,0.00
2018-04-14T01:15:37.700Z,0.00
2018-04-14T01:16:37.622Z,0.00
2018-04-14T01:17:37.544Z,0.00
2018-04-14T01:18:37.468Z,0.00
2018-04-14T01:19:37.389Z,0.00
2018-04-14T01:20:37.308Z,0.00
2018-04-14T01:21:37.232Z,0.00
2018-04-14T01:22:37.155Z,0.00
2018-04-14T01:23:37.076Z,0.00
2018-04-14T01:24:36.994Z,0.00
2018-04-14T01:25:36.919Z,0.00
2018-04-14T01:26:36.846Z,0.00
2018-04-14T01:27:36.763Z,0.00
2018-04-14T01:28:36.685Z,0.00
2018-04-14T01:29:36.607Z,0.00
2018-04-14T01:30:36.525Z,0.00
2018-04-14T01:31:36.451Z,0.00
2018-04-14T01:32:36.373Z,0.00
2018-04-14T01:33:36.296Z,0.00
2018-04-14T01:34:36.218Z,0.00
2018-04-14T01:35:36.140Z,0.00
2018-04-14T01:36:36.056Z,0.00
2018-04-14T01:37:35.982Z,0.00
2018-04-14T01:38:35.905Z,0.00
2018-04-14T01:39:35.828Z,0.00
2018-04-14T01:40:35.747Z,0.00
2018-04-14T01:41:35.669Z,0.00
2018-04-14T01:42:35.592Z,0.00
2018-04-14T01:43:35.513Z,0.00
2018-04-14T01:44:35.434Z,0.00
2018-04-14T01:45:35.356Z,0.00
2018-04-14T01:46:35.279Z,0.00
2018-04-14T01:47:35.200Z,0.00
2018-04-14T01:48:35.123Z,0.00
2018-04-14T01:49:35.044Z,0.00
2018-04-14T01:50:34.968Z,0.00
2018-04-14T01:51:34.888Z,0.00
2018-04-14T01:52:34.805Z,0.00
2018-04-14T01:53:34.731Z,0.00
2018-04-14T01:54:34.653Z,0.00
2018-04-14T01:55:34.584Z,0.00
2018-04-14T01:56:34.497Z,0.00
2018-04-14T01:57:34.417Z,0.00
2018-04-14T01:58:34.344Z,0.00
2018-04-14T01:59:34.259Z,0.00
2018-04-14T02:00:34.183Z,0.00
2018-04-14T02:01:34.104Z,0.00
2018-04-14T02:02:34.026Z,0.00
2018-04-14T02:03:33.949Z,0.00
2018-04-14T02:04:33.875Z,0.00
2018-04-14T02:05:33.789Z,0.00
2018-04-14T02:06:33.713Z,0.00
2018-04-14T02:07:33.642Z,0.00
2018-04-14T02:08:33.557Z,0.00
2018-04-14T02:09:33.480Z,0.00
2018-04-14T02:10:33.400Z,0.00
2018-04-14T02:11:33.322Z,0.00
2018-04-14T02:12:33.243Z,0.00
2018-04-14T02:13:33.165Z,0.00
2018-04-14T02:14:33.089Z,0.00
2018-04-14T02:15:33.009Z,0.00
2018-04-14T02:16:32.930Z,0.00
2018-04-14T02:17:32.852Z,0.00
2018-04-14T02:18:32.776Z,0.00
2018-04-14T02:19:32.694Z,0.00
2018-04-14T02:20:32.617Z,0.00
2018-04-14T02:21:32.539Z,0.00
2018-04-14T02:22:32.459Z,0.00
2018-04-14T02:23:32.381Z,0.00
2018-04-14T02:24:32.303Z,0.00
2018-04-14T02:25:32.225Z,0.00
2018-04-14T02:26:32.146Z,0.00
2018-04-14T02:27:32.069Z,0.00
2018-04-14T02:28:31.986Z,0.00
2018-04-14T02:29:31.915Z,0.00
2018-04-14T02:30:31.836Z,0.00
2018-04-14T02:31:31.754Z,0.00
2018-04-14T02:32:31.714Z,0.00
2018-04-14T02:33:31.600Z,0.00
2018-04-14T02:34:31.518Z,0.00
2018-04-14T02:35:31.440Z,0.00
2018-04-14T02:36:31.360Z,0.00
2018-04-14T02:37:31.284Z,0.00
2018-04-14T02:38:31.205Z,0.00
2018-04-14T02:39:31.126Z,0.00
2018-04-14T02:40:31.047Z,0.00
2018-04-14T02:41:30.971Z,0.00
2018-04-14T02:42:30.891Z,0.00
2018-04-14T02:43:30.811Z,0.00
2018-04-14T02:44:30.734Z,0.00
2018-04-14T02:45:30.667Z,0.00
2018-04-14T02:46:30.575Z,0.00
2018-04-14T02:47:30.496Z,0.00
2018-04-14T02:48:30.437Z,0.00
2018-04-14T02:49:30.340Z,0.00
2018-04-14T02:50:30.263Z,0.00
2018-04-14T02:51:30.189Z,0.00
2018-04-14T02:52:30.101Z,0.00
2018-04-14T02:53:30.027Z,0.00
2018-04-14T02:54:29.948Z,0.00
2018-04-14T02:55:29.871Z,0.00
2018-04-14T02:56:29.790Z,0.00
2018-04-14T02:57:29.714Z,0.00
2018-04-14T02:58:29.632Z,0.00
2018-04-14T02:59:29.576Z,0.00
2018-04-14T03:00:29.476Z,0.00
2018-04-14T03:01:29.398Z,0.00
2018-04-14T03:02:29.326Z,0.00
2018-04-14T03:03:29.245Z,0.00
2018-04-14T03:04:29.158Z,0.00
2018-04-14T03:05:29.085Z,0.00
2018-04-14T03:06:29.006Z,0.00
2018-04-14T03:07:28.924Z,0.00
2018-04-14T03:08:28.845Z,0.00
2018-04-14T03:09:28.772Z,0.00
2018-04-14T03:10:28.690Z,0.00
2018-04-14T03:11:28.612Z,0.00
2018-04-14T03:12:28.538Z,0.00
2018-04-14T03:13:28.452Z,0.00
2018-04-14T03:14:28.375Z,0.00
2018-04-14T03:15:28.298Z,0.00
2018-04-14T03:16:28.219Z,0.00
2018-04-14T03:17:28.142Z,0.00
2018-04-14T03:18:28.073Z,0.00
2018-04-14T03:19:27.981Z,0.00
2018-04-14T03:20:27.920Z,0.00
2018-04-14T03:21:27.826Z,0.00
2018-04-14T03:22:27.742Z,0.00
2018-04-14T03:23:27.668Z,0.00
2018-04-14T03:24:27.587Z,0.00
2018-04-14T03:25:27.510Z,0.00
2018-04-14T03:26:27.431Z,0.00
2018-04-14T03:27:27.352Z,0.00
2018-04-14T03:28:27.272Z,0.00
2018-04-14T03:29:27.198Z,0.00
2018-04-14T03:30:27.114Z,0.00
2018-04-14T03:31:27.040Z,0.00
2018-04-14T03:32:26.959Z,0.00
2018-04-14T03:33:26.880Z,0.00
2018-04-14T03:34:26.802Z,0.00
2018-04-14T03:35:26.727Z,0.00
2018-04-14T03:36:26.643Z,0.00
2018-04-14T03:37:26.566Z,0.00
2018-04-14T03:38:26.486Z,0.00
2018-04-14T03:39:26.405Z,0.00
2018-04-14T03:40:26.328Z,0.00
2018-04-14T03:41:26.256Z,0.00
2018-04-14T03:42:26.171Z,0.00
2018-04-14T03:43:26.090Z,0.00
2018-04-14T03:44:26.010Z,0.00
2018-04-14T03:45:25.934Z,0.00
2018-04-14T03:46:25.855Z,0.00
2018-04-14T03:47:25.774Z,0.00
2018-04-14T03:48:25.700Z,0.00
2018-04-14T03:49:25.617Z,0.00
2018-04-14T03:50:25.537Z,0.00
2018-04-14T03:51:25.460Z,0.00
2018-04-14T03:52:25.381Z,0.00
2018-04-14T03:53:25.302Z,0.00
2018-04-14T03:54:25.232Z,0.00
2018-04-14T03:55:25.168Z,0.00
2018-04-14T03:56:25.066Z,0.00
2018-04-14T03:57:24.989Z,0.00
2018-04-14T03:58:24.904Z,0.00
2018-04-14T03:59:24.830Z,0.00
2018-04-14T04:00:24.749Z,0.00
2018-04-14T04:01:24.671Z,0.00
2018-04-14T04:02:24.593Z,0.00
2018-04-14T04:03:24.515Z,0.00
2018-04-14T04:04:24.431Z,0.00
2018-04-14T04:05:24.353Z,0.00
2018-04-14T04:06:24.276Z,0.00
2018-04-14T04:07:24.194Z,0.00
2018-04-14T04:08:24.115Z,0.00
2018-04-14T04:09:24.045Z,0.00
2018-04-14T04:10:23.957Z,0.00
2018-04-14T04:11:23.882Z,0.00
2018-04-14T04:12:23.801Z,4.00
2018-04-14T04:13:23.720Z,4.00
2018-04-14T04:14:23.645Z,4.00
2018-04-14T04:15:23.563Z,0.00
2018-04-14T04:16:23.530Z,4.00
2018-04-14T04:17:23.405Z,4.00
2018-04-14T04:18:23.327Z,4.00
2018-04-14T04:19:23.251Z,8.00
2018-04-14T04:20:23.169Z,8.00
2018-04-14T04:21:23.094Z,8.00
2018-04-14T04:22:23.011Z,12.00
2018-04-14T04:23:22.931Z,12.00
2018-04-14T04:24:22.851Z,16.00
2018-04-14T04:25:22.773Z,16.00
2018-04-14T04:26:22.695Z,20.00
2018-04-14T04:27:22.637Z,20.00
2018-04-14T04:28:22.536Z,28.00
2018-04-14T04:29:22.456Z,28.00
2018-04-14T04:30:22.379Z,32.00
2018-04-14T04:31:22.300Z,40.00
2018-04-14T04:32:22.220Z,48.00
2018-04-14T04:33:22.143Z,52.00
2018-04-14T04:34:22.063Z,60.00
2018-04-14T04:35:21.981Z,68.00
2018-04-14T04:36:21.906Z,72.00
2018-04-14T04:37:21.829Z,80.00
2018-04-14T04:38:21.751Z,92.00
2018-04-14T04:39:21.670Z,100.00
2018-04-14T04:40:21.585Z,112.00
2018-04-14T04:41:21.508Z,120.00
2018-04-14T04:42:21.433Z,136.00
2018-04-14T04:43:21.352Z,144.00
2018-04-14T04:44:21.284Z,156.00
2018-04-14T04:45:21.192Z,172.00
2018-04-14T04:46:21.152Z,188.00
2018-04-14T04:47:21.056Z,200.00
2018-04-14T04:48:20.955Z,220.00
2018-04-14T04:49:20.877Z,232.00
2018-04-14T04:50:20.796Z,252.00
2018-04-14T04:51:20.717Z,272.00
2018-04-14T04:52:20.640Z,288.00
2018-04-14T04:53:20.560Z,308.00
2018-04-14T04:54:20.481Z,332.00
2018-04-14T04:55:20.402Z,352.00
2018-04-14T04:56:20.323Z,372.00
2018-04-14T04:57:20.244Z,396.00
2018-04-14T04:58:20.166Z,416.00
2018-04-14T04:59:20.090Z,440.00
2018-04-14T05:00:20.006Z,460.00
2018-04-14T05:01:19.927Z,484.00
2018-04-14T05:02:19.849Z,512.00
2018-04-14T05:03:19.767Z,540.00
2018-04-14T05:04:19.688Z,560.00
2018-04-14T05:05:19.608Z,584.00
2018-04-14T05:06:19.532Z,608.00
2018-04-14T05:07:19.451Z,628.00
2018-04-14T05:08:19.370Z,652.00
2018-04-14T05:09:19.301Z,668.00
2018-04-14T05:10:19.280Z,684.00
2018-04-14T05:11:19.154Z,704.00
2018-04-14T05:12:19.053Z,724.00
2018-04-14T05:13:18.984Z,752.00
2018-04-14T05:14:18.897Z,776.00
2018-04-14T05:15:18.823Z,808.00
2018-04-14T05:16:18.738Z,824.00
2018-04-14T05:17:18.703Z,836.00
2018-04-14T05:18:18.603Z,860.00
2018-04-14T05:19:18.502Z,896.00
2018-04-14T05:20:18.447Z,928.00
2018-04-14T05:21:18.342Z,972.00
2018-04-14T05:22:18.263Z,1016.00
2018-04-14T05:23:18.184Z,1032.00
2018-04-14T05:24:18.104Z,1052.00
2018-04-14T05:25:18.028Z,1080.00
2018-04-14T05:26:17.950Z,1108.00
2018-04-14T05:27:17.866Z,1116.00
2018-04-14T05:28:17.788Z,1116.00
2018-04-14T05:29:17.708Z,1128.00
2018-04-14T05:30:17.630Z,1164.00
2018-04-14T05:31:17.558Z,1212.00
2018-04-14T05:32:17.471Z,1252.00
2018-04-14T05:33:17.393Z,1288.00
2018-04-14T05:34:17.313Z,1336.00
2018-04-14T05:35:17.238Z,1388.00
2018-04-14T05:36:17.157Z,1412.00
2018-04-14T05:37:17.074Z,1408.00
2018-04-14T05:38:17.024Z,1420.00
2018-04-14T05:39:16.920Z,1444.00
2018-04-14T05:40:16.838Z,1480.00
2018-04-14T05:41:16.776Z,1516.00
2018-04-14T05:42:16.679Z,1552.00
2018-04-14T05:43:16.600Z,1548.00
2018-04-14T05:44:16.521Z,1520.00
2018-04-14T05:45:16.443Z,1512.00
2018-04-14T05:46:16.369Z,1532.00
2018-04-14T05:47:16.290Z,1596.00
2018-04-14T05:48:16.206Z,1712.00
2018-04-14T05:49:16.128Z,1864.00
2018-04-14T05:50:16.048Z,1932.00
2018-04-14T05:51:15.968Z,1896.00
2018-04-14T05:52:15.890Z,1804.00
2018-04-14T05:53:15.816Z,1824.00
2018-04-14T05:54:15.733Z,1880.00
2018-04-14T05:55:15.651Z,1944.00
2018-04-14T05:56:15.573Z,2040.00
2018-04-14T05:57:15.495Z,2196.00
2018-04-14T05:58:15.417Z,2508.00
2018-04-14T05:59:15.336Z,2464.00
2018-04-14T06:00:15.266Z,2232.00
2018-04-14T06:01:15.183Z,2228.00
2018-04-14T06:02:15.102Z,2256.00
2018-04-14T06:03:15.022Z,2180.00
2018-04-14T06:04:14.944Z,2112.00
2018-04-14T06:05:14.871Z,2040.00
2018-04-14T06:06:14.787Z,2040.00
2018-04-14T06:07:14.709Z,2044.00
2018-04-14T06:08:14.630Z,2104.00
2018-04-14T06:09:14.576Z,2128.00
2018-04-14T06:10:14.474Z,2144.00
2018-04-14T06:11:14.397Z,2148.00
2018-04-14T06:12:14.315Z,2232.00
2018-04-14T06:13:14.239Z,2384.00
2018-04-14T06:14:14.161Z,2572.00
2018-04-14T06:15:14.080Z,2724.00
2018-04-14T06:16:14.001Z,2744.00
2018-04-14T06:17:13.925Z,2676.00
2018-04-14T06:18:13.846Z,2632.00
2018-04-14T06:19:13.768Z,2572.00
2018-04-14T06:20:13.691Z,2560.00
2018-04-14T06:21:13.610Z,2576.00
2018-04-14T06:22:13.544Z,2608.00
2018-04-14T06:23:13.452Z,2572.00
2018-04-14T06:24:13.374Z,2504.00
2018-04-14T06:25:13.301Z,2504.00
2018-04-14T06:26:13.224Z,2512.00
2018-04-14T06:27:13.138Z,2508.00
2018-04-14T06:28:13.153Z,2516.00
2018-04-14T06:29:12.981Z,2536.00
2018-04-14T06:30:12.904Z,2560.00
2018-04-14T06:31:12.829Z,2580.00
2018-04-14T06:32:12.748Z,2592.00
2018-04-14T06:33:12.682Z,2600.00
2018-04-14T06:34:12.596Z,2616.00
2018-04-14T06:35:12.516Z,2640.00
2018-04-14T06:36:12.433Z,2652.00
2018-04-14T06:37:12.358Z,2660.00
2018-04-14T06:38:12.278Z,2664.00
2018-04-14T06:39:12.200Z,2672.00
2018-04-14T06:40:12.122Z,2680.00
2018-04-14T06:41:12.044Z,2680.00
2018-04-14T06:42:11.969Z,2688.00
2018-04-14T06:43:11.889Z,2700.00
2018-04-14T06:44:11.809Z,2716.00
2018-04-14T06:45:11.733Z,2736.00
2018-04-14T06:46:11.659Z,2740.00
2018-04-14T06:47:11.578Z,2728.00
2018-04-14T06:48:11.500Z,2720.00
2018-04-14T06:49:11.421Z,2724.00
2018-04-14T06:50:11.373Z,2740.00
2018-04-14T06:51:11.273Z,2752.00
2018-04-14T06:52:11.198Z,2760.00
2018-04-14T06:53:11.105Z,2772.00
2018-04-14T06:54:11.042Z,2788.00
2018-04-14T06:55:10.957Z,2792.00
2018-04-14T06:56:10.878Z,2796.00
2018-04-14T06:57:10.808Z,2800.00
2018-04-14T06:58:10.726Z,2808.00
2018-04-14T06:59:10.640Z,2812.00
2018-04-14T07:00:10.573Z,2820.00
2018-04-14T07:01:10.493Z,2828.00
2018-04-14T07:02:10.415Z,2820.00
2018-04-14T07:03:10.348Z,2824.00
2018-04-14T07:04:10.259Z,2832.00
2018-04-14T07:05:10.184Z,2844.00
2018-04-14T07:06:10.103Z,2856.00
2018-04-14T07:07:10.027Z,2860.00
2018-04-14T07:08:09.951Z,2856.00
2018-04-14T07:09:09.870Z,2860.00
2018-04-14T07:10:09.797Z,2864.00
2018-04-14T07:11:09.718Z,2868.00
2018-04-14T07:12:09.638Z,2888.00
2018-04-14T07:13:09.564Z,2908.00
2018-04-14T07:14:09.488Z,2920.00
2018-04-14T07:15:09.410Z,2928.00
2018-04-14T07:16:09.344Z,2948.00
2018-04-14T07:17:09.259Z,2960.00
2018-04-14T07:18:09.179Z,2964.00
2018-04-14T07:19:09.102Z,2972.00
2018-04-14T07:20:09.024Z,2992.00
2018-04-14T07:21:08.964Z,3012.00
2018-04-14T07:22:08.877Z,3040.00
2018-04-14T07:23:08.791Z,3068.00
2018-04-14T07:24:08.718Z,3096.00
2018-04-14T07:25:08.641Z,3112.00
2018-04-14T07:26:08.565Z,3132.00
2018-04-14T07:27:08.487Z,3152.00
2018-04-14T07:28:08.416Z,3180.00
2018-04-14T07:29:08.335Z,3220.00
2018-04-14T07:30:08.260Z,3264.00
2018-04-14T07:31:08.178Z,3284.00
2018-04-14T07:32:08.103Z,3308.00
2018-04-14T07:33:08.031Z,3336.00
2018-04-14T07:34:07.953Z,3380.00
2018-04-14T07:35:07.876Z,3416.00
2018-04-14T07:36:07.799Z,3440.00
2018-04-14T07:37:07.722Z,3456.00
2018-04-14T07:38:07.650Z,3448.00
2018-04-14T07:39:07.569Z,3444.00
2018-04-14T07:40:07.494Z,3452.00
2018-04-14T07:41:07.421Z,3448.00
2018-04-14T07:42:07.341Z,3456.00
2018-04-14T07:43:07.265Z,3456.00
2018-04-14T07:44:07.190Z,3468.00
2018-04-14T07:45:07.113Z,3484.00
2018-04-14T07:46:07.039Z,3516.00
2018-04-14T07:47:06.960Z,3568.00
2018-04-14T07:48:06.885Z,3660.00
2018-04-14T07:49:06.813Z,3728.00
2018-04-14T07:50:06.733Z,3872.00
2018-04-14T07:51:06.655Z,4120.00
2018-04-14T07:52:06.581Z,5636.00
2018-04-14T07:53:06.505Z,4656.00
2018-04-14T07:54:06.437Z,4768.00
2018-04-14T07:55:06.355Z,8936.00
2018-04-14T07:56:06.278Z,13044.00
2018-04-14T07:57:06.204Z,15904.00
2018-04-14T07:58:06.125Z,17248.00
2018-04-14T07:59:06.054Z,14700.00
2018-04-14T08:00:05.990Z,11044.00
2018-04-14T08:01:05.914Z,10344.00
2018-04-14T08:02:05.828Z,12248.00
2018-04-14T08:03:05.757Z,13364.00
2018-04-14T08:04:05.679Z,7540.00
2018-04-14T08:05:05.607Z,13508.00
2018-04-14T08:06:05.535Z,19808.00
2018-04-14T08:07:05.459Z,20800.00
2018-04-14T08:08:05.382Z,15232.00
2018-04-14T08:09:05.307Z,11896.00
2018-04-14T08:10:05.232Z,19392.00
2018-04-14T08:11:05.159Z,13372.00
2018-04-14T08:12:05.085Z,6008.00
2018-04-14T08:13:05.013Z,4900.00
2018-04-14T08:14:04.939Z,12944.00
2018-04-14T08:15:04.867Z,26112.00
2018-04-14T08:16:04.791Z,23776.00
2018-04-14T08:17:04.716Z,13208.00
2018-04-14T08:18:04.642Z,19808.00
2018-04-14T08:19:04.568Z,30656.00
2018-04-14T08:20:04.495Z,29664.00
2018-04-14T08:21:04.426Z,33568.00
2018-04-14T08:22:04.350Z,31072.00
2018-04-14T08:23:04.280Z,22688.00
2018-04-14T08:24:04.260Z,13600.00
2018-04-14T08:25:04.136Z,8164.00
2018-04-14T08:26:04.060Z,5892.00
2018-04-14T08:27:03.990Z,6232.00
2018-04-14T08:28:03.913Z,6344.00
2018-04-14T08:29:03.843Z,7508.00
2018-04-14T08:30:03.817Z,7176.00
2018-04-14T08:31:03.700Z,8520.00
2018-04-14T08:32:03.630Z,10868.00
2018-04-14T08:33:03.554Z,14628.00
2018-04-14T08:34:03.486Z,16288.00
2018-04-14T08:35:03.413Z,14684.00
2018-04-14T08:36:03.346Z,14788.00
2018-04-14T08:37:03.276Z,15188.00
2018-04-14T08:38:03.198Z,16864.00
2018-04-14T08:39:03.126Z,15504.00
2018-04-14T08:40:03.059Z,12144.00
2018-04-14T08:41:02.991Z,10636.00
2018-04-14T08:42:02.915Z,10864.00
2018-04-14T08:43:02.841Z,10436.00
2018-04-14T08:44:02.790Z,9528.00
2018-04-14T08:45:02.705Z,9928.00
2018-04-14T08:46:02.631Z,10504.00
2018-04-14T08:47:02.559Z,14512.00
2018-04-14T08:48:02.490Z,14532.00
2018-04-14T08:49:02.423Z,15844.00
2018-04-14T08:50:02.345Z,16352.00
2018-04-14T08:51:02.279Z,17120.00
2018-04-14T08:52:02.205Z,19488.00
2018-04-14T08:53:02.149Z,16992.00
2018-04-14T08:54:02.092Z,17312.00
2018-04-14T08:55:01.995Z,19008.00
2018-04-14T08:56:01.925Z,28768.00
2018-04-14T08:57:01.864Z,40608.00
2018-04-14T08:58:01.787Z,37408.00
2018-04-14T08:59:01.715Z,40448.00
2018-04-14T09:00:01.646Z,45984.00
2018-04-14T09:01:01.583Z,51648.00
2018-04-14T09:02:01.522Z,48448.00
2018-04-14T09:03:01.438Z,54496.00
2018-04-14T09:04:01.371Z,42976.00
2018-04-14T09:05:01.302Z,54112.00
2018-04-14T09:06:01.247Z,50720.00
2018-04-14T09:07:01.183Z,50944.00
2018-04-14T09:08:01.098Z,49568.00
2018-04-14T09:09:01.037Z,48736.00
2018-04-14T09:10:00.966Z,35712.00
2018-04-14T09:11:00.900Z,28288.00
2018-04-14T09:12:00.828Z,28448.00
2018-04-14T09:13:00.767Z,24480.00
2018-04-14T09:14:00.699Z,20320.00
2018-04-14T09:15:00.627Z,21504.00
2018-04-14T09:16:00.567Z,19232.00
2018-04-14T09:17:00.493Z,14512.00
2018-04-14T09:18:00.428Z,12776.00
2018-04-14T09:19:00.361Z,14080.00
2018-04-14T09:20:00.294Z,15720.00
2018-04-14T09:21:00.226Z,24128.00
2018-04-14T09:22:00.163Z,34720.00
2018-04-14T09:23:00.092Z,49088.00
2018-04-14T09:24:00.023Z,55328.00
2018-04-14T09:24:59.957Z,56192.00
2018-04-14T09:25:59.890Z,60544.00
2018-04-14T09:26:59.820Z,58272.00
2018-04-14T09:27:59.753Z,61152.00
2018-04-14T09:28:59.683Z,57120.00
2018-04-14T09:29:59.615Z,35136.00
2018-04-14T09:30:59.547Z,45920.00
2018-04-14T09:31:59.480Z,48768.00
2018-04-14T09:32:59.416Z,51264.00
2018-04-14T09:33:59.345Z,55744.00
2018-04-14T09:34:59.279Z,57792.00
2018-04-14T09:35:59.213Z,61472.00
2018-04-14T09:36:59.154Z,67008.00
2018-04-14T09:37:59.085Z,66496.00
2018-04-14T09:38:59.019Z,62208.00
2018-04-14T09:39:58.952Z,61472.00
2018-04-14T09:40:58.890Z,68736.00
2018-04-14T09:41:58.824Z,63968.00
2018-04-14T09:42:58.805Z,52768.00
2018-04-14T09:43:58.693Z,47360.00
2018-04-14T09:44:58.673Z,64928.00
2018-04-14T09:45:58.568Z,65344.00
2018-04-14T09:46:58.504Z,63168.00
2018-04-14T09:47:58.443Z,63744.00
2018-04-14T09:48:58.378Z,63776.00
2018-04-14T09:49:58.321Z,58144.00
2018-04-14T09:50:58.255Z,62944.00
2018-04-14T09:51:58.244Z,62400.00
2018-04-14T09:52:58.132Z,63776.00
2018-04-14T09:53:58.071Z,64288.00
2018-04-14T09:54:58.007Z,64064.00
2018-04-14T09:55:57.952Z,61728.00
2018-04-14T09:56:57.888Z,34944.00
2018-04-14T09:57:57.828Z,15668.00
2018-04-14T09:58:57.767Z,38304.00
2018-04-14T09:59:57.708Z,47616.00
2018-04-14T10:00:57.647Z,47488.00
2018-04-14T10:01:57.595Z,53568.00
2018-04-14T10:02:57.537Z,63328.00
2018-04-14T10:03:57.468Z,65856.00
2018-04-14T10:04:57.403Z,66624.00
2018-04-14T10:05:57.342Z,65504.00
2018-04-14T10:06:57.282Z,64288.00
2018-04-14T10:07:57.223Z,63616.00
2018-04-14T10:08:57.160Z,61920.00
2018-04-14T10:09:57.097Z,59840.00
2018-04-14T10:10:57.038Z,49792.00
2018-04-14T10:11:56.981Z,50624.00
2018-04-14T10:12:56.917Z,43552.00
2018-04-14T10:13:56.857Z,48096.00
2018-04-14T10:14:56.799Z,52704.00
2018-04-14T10:15:56.738Z,42848.00
2018-04-14T10:16:56.672Z,33696.00
2018-04-14T10:17:56.618Z,48320.00
2018-04-14T10:18:56.556Z,56000.00
2018-04-14T10:19:56.495Z,37824.00
2018-04-14T10:20:56.437Z,50752.00
2018-04-14T10:21:56.381Z,48064.00
2018-04-14T10:22:56.316Z,49696.00
2018-04-14T10:23:56.255Z,55328.00
2018-04-14T10:24:56.195Z,52064.00
2018-04-14T10:25:56.134Z,44480.00
2018-04-14T10:26:56.072Z,60352.00
2018-04-14T10:27:56.012Z,44000.00
2018-04-14T10:28:56.039Z,44864.00
2018-04-14T10:29:55.893Z,53216.00
2018-04-14T10:30:55.831Z,46848.00
2018-04-14T10:31:55.775Z,55296.00
2018-04-14T10:32:55.710Z,51296.00
2018-04-14T10:33:55.650Z,44896.00
2018-04-14T10:34:55.591Z,46016.00
2018-04-14T10:35:55.529Z,42496.00
2018-04-14T10:36:55.470Z,44032.00
2018-04-14T10:37:55.533Z,35616.00
2018-04-14T10:38:55.349Z,43680.00
2018-04-14T10:39:55.288Z,48128.00
2018-04-14T10:40:55.233Z,36800.00
2018-04-14T10:41:55.168Z,28192.00
2018-04-14T10:42:55.104Z,29024.00
2018-04-14T10:43:55.055Z,33504.00
2018-04-14T10:44:54.983Z,29152.00
2018-04-14T10:45:54.917Z,20352.00
2018-04-14T10:46:54.864Z,28160.00
2018-04-14T10:47:54.813Z,36512.00
2018-04-14T10:48:54.732Z,33664.00
2018-04-14T10:49:54.722Z,30752.00
2018-04-14T10:50:54.616Z,42144.00
2018-04-14T10:51:54.555Z,44352.00
2018-04-14T10:52:54.490Z,37504.00
2018-04-14T10:53:54.436Z,38752.00
2018-04-14T10:54:54.362Z,37696.00
2018-04-14T10:55:54.303Z,39936.00
2018-04-14T10:56:54.240Z,30336.00
2018-04-14T10:57:54.182Z,16992.00
2018-04-14T10:58:54.114Z,36032.00
2018-04-14T10:59:54.050Z,54784.00
2018-04-14T11:00:53.989Z,45856.00
2018-04-14T11:01:53.926Z,40064.00
2018-04-14T11:02:53.863Z,51168.00
2018-04-14T11:03:53.851Z,56672.00
2018-04-14T11:04:53.737Z,32864.00
2018-04-14T11:05:53.684Z,29632.00
2018-04-14T11:06:53.608Z,47040.00
2018-04-14T11:07:53.551Z,41760.00
2018-04-14T11:08:53.487Z,27424.00
2018-04-14T11:09:53.432Z,18016.00
2018-04-14T11:10:53.372Z,22496.00
2018-04-14T11:11:53.300Z,33184.00
2018-04-14T11:12:53.240Z,46880.00
2018-04-14T11:13:53.176Z,50944.00
2018-04-14T11:14:53.115Z,41056.00
2018-04-14T11:15:53.060Z,17536.00
2018-04-14T11:16:52.988Z,13708.00
2018-04-14T11:17:52.926Z,35360.00
2018-04-14T11:18:52.863Z,38976.00
2018-04-14T11:19:52.802Z,34048.00
2018-04-14T11:20:52.737Z,45792.00
2018-04-14T11:21:52.673Z,50496.00
2018-04-14T11:22:52.604Z,53952.00
2018-04-14T11:23:52.547Z,62592.00
2018-04-14T11:24:52.485Z,59040.00
2018-04-14T11:25:52.423Z,12704.00
2018-04-14T11:26:52.359Z,11668.00
2018-04-14T11:27:52.301Z,64640.00
2018-04-14T11:28:52.288Z,68384.00
2018-04-14T11:29:52.173Z,68352.00
2018-04-14T11:30:52.110Z,11492.00
2018-04-14T11:31:52.049Z,46976.00
2018-04-14T11:32:51.989Z,54944.00
2018-04-14T11:33:51.926Z,64352.00
2018-04-14T11:34:51.863Z,66368.00
2018-04-14T11:35:51.803Z,67488.00
2018-04-14T11:36:51.737Z,66752.00
2018-04-14T11:37:51.682Z,68352.00
2018-04-14T11:38:51.622Z,68992.00
2018-04-14T11:39:51.558Z,61600.00
2018-04-14T11:40:51.494Z,55008.00
2018-04-14T11:41:51.437Z,58144.00
2018-04-14T11:42:51.383Z,58176.00
2018-04-14T11:43:51.352Z,50528.00
2018-04-14T11:44:51.256Z,29952.00
2018-04-14T11:45:51.199Z,12892.00
2018-04-14T11:46:51.136Z,28640.00
2018-04-14T11:47:51.080Z,43008.00
2018-04-14T11:48:51.015Z,17064.00
2018-04-14T11:49:50.958Z,21472.00
2018-04-14T11:50:50.896Z,23392.00
2018-04-14T11:51:50.835Z,25760.00
2018-04-14T11:52:50.779Z,25312.00
2018-04-14T11:53:50.712Z,26016.00
2018-04-14T11:54:50.650Z,34368.00
2018-04-14T11:55:50.590Z,34304.00
2018-04-14T11:56:50.527Z,32448.00
2018-04-14T11:57:50.464Z,34944.00
2018-04-14T11:58:50.403Z,21056.00
2018-04-14T11:59:50.341Z,26272.00
2018-04-14T12:00:50.279Z,36800.00
2018-04-14T12:01:50.220Z,18112.00
2018-04-14T12:02:50.155Z,16372.00
2018-04-14T12:03:50.093Z,34240.00
2018-04-14T12:04:50.030Z,23008.00
2018-04-14T12:05:49.967Z,11408.00
2018-04-14T12:06:49.903Z,13032.00
2018-04-14T12:07:49.841Z,31168.00
2018-04-14T12:08:49.776Z,45888.00
2018-04-14T12:09:49.729Z,47200.00
2018-04-14T12:10:49.649Z,13088.00
2018-04-14T12:11:49.585Z,30144.00
2018-04-14T12:12:49.521Z,22400.00
2018-04-14T12:13:49.461Z,22848.00
2018-04-14T12:14:49.396Z,14244.00
2018-04-14T12:15:49.329Z,22336.00
2018-04-14T12:16:49.265Z,21152.00
2018-04-14T12:17:49.203Z,18176.00
2018-04-14T12:18:49.136Z,23904.00
2018-04-14T12:19:49.072Z,16296.00
2018-04-14T12:20:49.007Z,20896.00
2018-04-14T12:21:48.943Z,29216.00
2018-04-14T12:22:48.880Z,43488.00
2018-04-14T12:23:48.813Z,58016.00