createdAt,value
2022-08-17T00:00:33.179Z,2.75
2022-08-17T00:03:05.242Z,4.13
2022-08-17T00:05:37.647Z,2.45
2022-08-17T00:08:06.281Z,2.83
2022-08-17T00:10:34.075Z,2.83
2022-08-17T00:13:07.076Z,1.90
2022-08-17T00:15:34.981Z,3.92
2022-08-17T00:18:03.159Z,2.55
2022-08-17T00:20:34.726Z,1.77
2022-08-17T00:23:06.428Z,2.70
2022-08-17T00:25:34.248Z,3.08
2022-08-17T00:28:02.079Z,3.70
2022-08-17T00:30:30.317Z,2.55
2022-08-17T00:33:20.797Z,2.33
2022-08-17T00:35:50.611Z,3.35
2022-08-17T00:38:20.738Z,2.35
2022-08-17T00:40:51.953Z,1.80
2022-08-17T00:43:31.575Z,2.75
2022-08-17T00:46:00.774Z,2.38
2022-08-17T00:48:30.779Z,2.50
2022-08-17T00:51:04.355Z,2.42
2022-08-17T00:53:35.621Z,2.03
2022-08-17T00:56:07.149Z,3.13
2022-08-17T00:58:37.784Z,4.35
2022-08-17T01:01:10.249Z,2.95
2022-08-17T01:03:39.264Z,1.95
2022-08-17T01:06:09.053Z,1.88
2022-08-17T01:08:40.549Z,2.15
2022-08-17T01:11:09.176Z,4.15
2022-08-17T01:13:41.706Z,2.13
2022-08-17T01:16:17.101Z,2.83
2022-08-17T01:18:46.685Z,2.67
2022-08-17T01:21:21.266Z,3.05
2022-08-17T01:23:50.503Z,4.72
2022-08-17T01:26:19.320Z,7.13
2022-08-17T01:28:54.029Z,2.25
2022-08-17T01:31:24.981Z,3.03
2022-08-17T01:33:52.837Z,4.30
2022-08-17T01:36:20.992Z,4.45
2022-08-17T01:38:50.311Z,3.42
2022-08-17T01:41:19.600Z,4.97
2022-08-17T01:43:53.330Z,2.65
2022-08-17T01:46:25.666Z,3.53
2022-08-17T01:48:54.517Z,4.07
2022-08-17T01:51:23.305Z,3.60
2022-08-17T01:53:59.293Z,4.35
2022-08-17T01:56:29.497Z,3.20
2022-08-17T01:58:57.568Z,1.65
2022-08-17T02:01:29.762Z,2.30
2022-08-17T02:04:01.165Z,3.53
2022-08-17T02:06:31.522Z,3.13
2022-08-17T02:09:16.887Z,10.90
2022-08-17T02:11:46.261Z,3.65
2022-08-17T02:14:14.705Z,2.40
2022-08-17T02:16:43.136Z,3.45
2022-08-17T02:19:13.685Z,3.30
2022-08-17T02:21:43.165Z,2.67
2022-08-17T02:24:16.666Z,3.38
2022-08-17T02:26:46.254Z,3.85
2022-08-17T02:29:15.798Z,3.50
2022-08-17T02:31:44.377Z,2.55
2022-08-17T02:34:12.534Z,3.38
2022-08-17T02:36:40.286Z,7.47
2022-08-17T02:39:11.660Z,3.22
2022-08-17T02:41:41.262Z,6.28
2022-08-17T02:44:09.226Z,2.15
2022-08-17T02:46:36.983Z,3.13
2022-08-17T02:49:06.168Z,3.88
2022-08-17T02:51:35.259Z,2.40
2022-08-17T02:54:41.042Z,4.53
2022-08-17T02:56:52.802Z,11.90
2022-08-17T02:59:20.575Z,8.00
2022-08-17T03:01:48.419Z,3.83
2022-08-17T03:04:16.282Z,3.08
2022-08-17T03:06:44.035Z,7.60
2022-08-17T03:09:11.794Z,3.97
2022-08-17T03:11:39.546Z,3.85
2022-08-17T03:14:08.683Z,4.40
2022-08-17T03:16:36.431Z,5.57
2022-08-17T03:19:04.213Z,3.72
2022-08-17T03:21:31.989Z,4.47
2022-08-17T03:23:59.749Z,3.33
2022-08-17T03:26:29.908Z,3.42
2022-08-17T03:28:57.709Z,2.38
2022-08-17T03:31:26.810Z,1.85
2022-08-17T03:33:54.566Z,3.58
2022-08-17T03:36:22.345Z,3.78
2022-08-17T03:38:50.098Z,3.72
2022-08-17T03:41:18.907Z,3.20
2022-08-17T03:43:46.672Z,3.10
2022-08-17T03:46:35.037Z,5.97
2022-08-17T03:49:23.402Z,4.53
2022-08-17T03:52:08.867Z,2.72
2022-08-17T03:54:54.302Z,2.67
2022-08-17T03:57:22.102Z,4.30
2022-08-17T03:59:49.921Z,4.95
2022-08-17T04:02:22.171Z,3.28
2022-08-17T04:04:52.255Z,3.03
2022-08-17T04:07:21.567Z,2.97
2022-08-17T04:09:49.803Z,2.42
2022-08-17T04:12:19.646Z,2.50
2022-08-17T04:14:53.401Z,3.67
2022-08-17T04:17:24.144Z,7.25
2022-08-17T04:19:54.064Z,4.80
2022-08-17T04:22:33.343Z,5.55
2022-08-17T04:25:08.848Z,8.07
2022-08-17T04:27:36.715Z,10.13
2022-08-17T04:30:07.929Z,5.53
2022-08-17T04:33:10.465Z,3.47
2022-08-17T04:35:41.945Z,5.60
2022-08-17T04:38:12.335Z,5.35
2022-08-17T04:40:57.755Z,10.98
2022-08-17T04:43:27.560Z,8.75
2022-08-17T04:45:58.141Z,3.35
2022-08-17T04:48:35.500Z,4.60
2022-08-17T04:51:09.630Z,5.70
2022-08-17T04:53:38.468Z,3.75
2022-08-17T04:56:06.823Z,6.75
2022-08-17T04:58:34.628Z,5.63
2022-08-17T05:01:02.542Z,6.63
2022-08-17T05:03:30.578Z,5.80
2022-08-17T05:05:58.340Z,5.40
2022-08-17T05:08:27.493Z,4.25
2022-08-17T05:10:55.582Z,3.80
2022-08-17T05:13:25.705Z,5.80
2022-08-17T05:15:56.701Z,4.55
2022-08-17T05:18:24.963Z,4.90
2022-08-17T05:20:53.208Z,3.58
2022-08-17T05:23:23.963Z,3.88
2022-08-17T05:25:56.302Z,5.03
2022-08-17T05:28:27.421Z,4.23
2022-08-17T05:30:56.925Z,3.50
2022-08-17T05:33:27.370Z,3.92
2022-08-17T05:35:57.488Z,3.00
2022-08-17T05:38:26.799Z,9.45
2022-08-17T05:40:57.198Z,3.80
2022-08-17T05:43:26.615Z,6.53
2022-08-17T05:46:02.551Z,7.00
2022-08-17T05:48:39.086Z,4.13
2022-08-17T05:51:28.798Z,5.47
2022-08-17T05:54:08.348Z,5.85
2022-08-17T05:56:57.316Z,5.35
2022-08-17T05:59:31.305Z,6.35
2022-08-17T06:02:06.723Z,5.45
2022-08-17T06:04:47.739Z,5.75
2022-08-17T06:07:21.335Z,3.75
2022-08-17T06:09:58.089Z,5.88
2022-08-17T06:12:38.374Z,6.50
2022-08-17T06:15:23.713Z,5.50
2022-08-17T06:17:56.969Z,6.38
2022-08-17T06:23:03.775Z,7.15
2022-08-17T06:25:37.856Z,6.50
2022-08-17T06:28:14.717Z,5.47
2022-08-17T06:31:00.930Z,5.72
2022-08-17T06:33:34.439Z,5.68
2022-08-17T06:36:15.773Z,5.55
2022-08-17T06:38:54.775Z,5.22
2022-08-17T06:41:31.441Z,8.85
2022-08-17T06:44:43.210Z,6.53
2022-08-17T06:47:10.469Z,11.80
2022-08-17T06:49:44.989Z,7.88
2022-08-17T06:52:46.465Z,4.47
2022-08-17T06:55:19.049Z,7.78
2022-08-17T06:57:56.526Z,9.15
2022-08-17T07:00:28.900Z,6.45
2022-08-17T07:03:02.337Z,8.05
2022-08-17T07:05:36.339Z,3.95
2022-08-17T07:08:14.555Z,4.75
2022-08-17T07:10:45.609Z,6.43
2022-08-17T07:13:25.419Z,6.65
2022-08-17T07:16:03.272Z,5.05
2022-08-17T07:18:33.167Z,7.07
2022-08-17T07:21:17.584Z,9.88
2022-08-17T07:24:01.818Z,5.78
2022-08-17T07:26:29.748Z,6.85
2022-08-17T07:28:58.212Z,6.38
2022-08-17T07:31:31.531Z,13.10
2022-08-17T07:34:04.034Z,5.35
2022-08-17T07:36:33.880Z,6.10
2022-08-17T07:39:03.362Z,3.95
2022-08-17T07:41:57.322Z,8.13
2022-08-17T07:44:27.718Z,4.30
2022-08-17T07:47:15.521Z,4.03
2022-08-17T07:49:46.802Z,3.75
2022-08-17T07:52:48.518Z,6.15
2022-08-17T07:55:29.337Z,8.30
2022-08-17T07:57:59.332Z,6.63
2022-08-17T08:00:32.502Z,4.53
2022-08-17T08:03:15.572Z,3.92
2022-08-17T08:05:53.020Z,2.92
2022-08-17T08:08:28.132Z,5.20
2022-08-17T08:11:02.753Z,5.75
2022-08-17T08:13:32.238Z,4.40
2022-08-17T08:16:19.866Z,4.20
2022-08-17T08:18:54.169Z,4.40
2022-08-17T08:21:33.017Z,4.80
2022-08-17T08:24:10.863Z,5.88
2022-08-17T08:26:46.364Z,3.00
2022-08-17T08:29:28.224Z,5.15
2022-08-17T08:32:09.127Z,4.63
2022-08-17T08:35:02.218Z,11.38
2022-08-17T08:37:43.007Z,7.32
2022-08-17T08:40:28.262Z,4.03
2022-08-17T08:43:09.274Z,4.30
2022-08-17T08:45:46.960Z,7.13
2022-08-17T08:48:56.722Z,6.85
2022-08-17T08:51:27.637Z,9.98
2022-08-17T08:54:03.272Z,4.90
2022-08-17T08:56:38.301Z,4.22
2022-08-17T08:59:18.134Z,8.27
2022-08-17T09:01:55.678Z,6.00
2022-08-17T09:05:10.770Z,3.75
2022-08-17T09:07:39.928Z,6.45
2022-08-17T09:10:16.251Z,5.18
2022-08-17T09:12:54.254Z,17.30
2022-08-17T09:15:27.613Z,4.68
2022-08-17T09:18:30.425Z,9.90
2022-08-17T09:23:33.474Z,6.95
2022-08-17T09:26:07.868Z,4.97
2022-08-17T09:28:38.771Z,5.93
2022-08-17T09:31:09.966Z,8.40
2022-08-17T09:33:43.511Z,5.07
2022-08-17T09:36:15.886Z,5.53
2022-08-17T09:38:58.044Z,7.57
2022-08-17T09:41:33.338Z,5.10
2022-08-17T09:44:09.599Z,8.02
2022-08-17T09:46:55.135Z,6.75
2022-08-17T09:49:31.450Z,5.50
2022-08-17T09:52:04.032Z,6.10
2022-08-17T09:54:39.596Z,6.32
2022-08-17T09:57:31.527Z,6.60
2022-08-17T10:00:18.876Z,3.40
2022-08-17T10:03:17.134Z,4.43
2022-08-17T10:05:56.958Z,4.90
2022-08-17T10:08:36.073Z,6.43
2022-08-17T10:11:50.588Z,3.33
2022-08-17T10:14:37.694Z,4.07
2022-08-17T10:19:58.843Z,4.85
2022-08-17T10:22:53.067Z,5.57
2022-08-17T10:25:55.699Z,6.50
2022-08-17T10:28:30.954Z,4.57
2022-08-17T10:31:33.736Z,3.35
2022-08-17T10:34:08.340Z,6.07
2022-08-17T10:36:46.406Z,5.95
2022-08-17T10:39:28.686Z,4.10
2022-08-17T10:42:00.540Z,4.53
2022-08-17T10:44:42.561Z,4.30
2022-08-17T10:47:15.335Z,3.60
2022-08-17T10:49:47.688Z,5.05
2022-08-17T10:52:50.034Z,4.05
2022-08-17T10:55:20.315Z,1.58
2022-08-17T10:57:50.820Z,1.65
2022-08-17T11:01:02.254Z,9.27
2022-08-17T11:03:32.918Z,1.77
2022-08-17T11:06:15.172Z,2.88
2022-08-17T11:09:07.770Z,2.10
2022-08-17T11:11:50.931Z,3.63
2022-08-17T11:14:44.062Z,2.65
2022-08-17T11:17:29.203Z,1.48
2022-08-17T11:20:19.429Z,2.13
2022-08-17T11:23:18.580Z,1.83
2022-08-17T11:25:51.952Z,1.90
2022-08-17T11:28:23.572Z,2.28
2022-08-17T11:30:55.053Z,1.88
2022-08-17T11:33:56.039Z,2.53
2022-08-17T11:36:48.870Z,1.80
2022-08-17T11:39:38.690Z,1.58
2022-08-17T11:42:19.899Z,1.42
2022-08-17T11:44:54.305Z,2.05
2022-08-17T11:48:15.909Z,1.13
2022-08-17T11:51:05.327Z,2.60
2022-08-17T11:56:44.402Z,1.30
2022-08-17T12:00:00.995Z,1.63
2022-08-17T12:02:48.100Z,1.75
2022-08-17T12:05:32.273Z,1.23
2022-08-17T12:08:11.778Z,1.10
2022-08-17T12:10:51.367Z,1.63
2022-08-17T12:13:21.865Z,1.35
2022-08-17T12:15:53.387Z,3.92
2022-08-17T12:18:24.461Z,1.98
2022-08-17T12:21:12.056Z,1.45
2022-08-17T12:23:44.135Z,1.40
2022-08-17T12:26:19.403Z,1.00
2022-08-17T12:28:53.764Z,1.63
2022-08-17T12:31:25.711Z,2.97
2022-08-17T12:33:54.069Z,0.77
2022-08-17T12:36:25.756Z,1.95
2022-08-17T12:39:13.756Z,0.98
2022-08-17T12:41:44.811Z,1.10
2022-08-17T12:44:18.132Z,0.95
2022-08-17T12:46:51.215Z,2.13
2022-08-17T12:49:29.579Z,0.77
2022-08-17T12:52:09.325Z,0.80
2022-08-17T12:54:57.171Z,3.47
2022-08-17T12:57:27.908Z,1.75
2022-08-17T13:00:01.421Z,0.88
2022-08-17T13:02:33.516Z,0.73
2022-08-17T13:05:02.587Z,2.08
2022-08-17T13:07:34.308Z,1.63
2022-08-17T13:10:02.343Z,0.95
2022-08-17T13:12:33.532Z,1.23
2022-08-17T13:15:02.870Z,1.67
2022-08-17T13:17:34.620Z,1.30
2022-08-17T13:20:04.823Z,0.80
2022-08-17T13:22:33.444Z,1.27
2022-08-17T13:25:07.031Z,0.75
2022-08-17T13:27:34.977Z,0.70
2022-08-17T13:30:09.513Z,0.90
2022-08-17T13:32:44.137Z,1.48
2022-08-17T13:35:40.526Z,1.00
2022-08-17T13:38:12.723Z,0.82
2022-08-17T13:40:44.704Z,1.92
2022-08-17T13:43:13.260Z,2.10
2022-08-17T13:45:53.342Z,4.57
2022-08-17T13:48:28.198Z,2.38
2022-08-17T13:51:13.624Z,1.48
2022-08-17T13:53:54.975Z,3.15
2022-08-17T13:56:38.762Z,1.05
2022-08-17T13:59:11.010Z,1.15
2022-08-17T14:01:42.088Z,1.33
2022-08-17T14:04:13.236Z,0.88
2022-08-17T14:06:54.036Z,0.85
2022-08-17T14:09:25.187Z,0.73
2022-08-17T14:11:55.405Z,1.00
2022-08-17T14:14:24.112Z,0.73
2022-08-17T14:16:54.278Z,3.28
2022-08-17T14:19:22.965Z,1.20
2022-08-17T14:21:51.671Z,2.03
2022-08-17T14:24:24.387Z,1.40
2022-08-17T14:26:53.410Z,1.77
2022-08-17T14:29:22.029Z,1.25
2022-08-17T14:31:54.193Z,1.85
2022-08-17T14:34:24.908Z,1.52
2022-08-17T14:36:53.330Z,1.85
2022-08-17T14:39:21.642Z,1.42
2022-08-17T14:41:49.929Z,1.48
2022-08-17T14:44:17.986Z,6.35
2022-08-17T14:46:47.912Z,1.33
2022-08-17T14:49:16.098Z,1.15
2022-08-17T14:51:45.248Z,2.53
2022-08-17T14:54:33.053Z,1.77
2022-08-17T14:57:22.205Z,1.90
2022-08-17T14:59:53.189Z,1.00
2022-08-17T15:02:29.672Z,1.27
2022-08-17T15:05:00.482Z,1.33
2022-08-17T15:07:30.766Z,2.55
2022-08-17T15:10:00.604Z,1.13
2022-08-17T15:12:33.220Z,1.27
2022-08-17T15:15:01.857Z,3.65
2022-08-17T15:17:44.961Z,2.05
2022-08-17T15:20:16.050Z,0.80
2022-08-17T15:22:46.694Z,1.45
2022-08-17T15:25:14.848Z,2.10
2022-08-17T15:27:42.998Z,1.55
2022-08-17T15:30:12.090Z,3.03
2022-08-17T15:32:50.624Z,2.58
2022-08-17T15:35:28.086Z,1.48
2022-08-17T15:38:04.669Z,4.15
2022-08-17T15:40:36.978Z,1.85
2022-08-17T15:43:11.317Z,1.50
2022-08-17T15:45:39.989Z,2.10
2022-08-17T15:48:07.988Z,2.22
2022-08-17T15:50:36.199Z,2.15
2022-08-17T15:53:05.802Z,1.58
2022-08-17T15:55:34.110Z,1.58
2022-08-17T15:58:02.466Z,3.70
2022-08-17T16:00:30.694Z,2.65
2022-08-17T16:03:47.028Z,4.05
2022-08-17T16:05:51.070Z,1.52
2022-08-17T16:08:21.264Z,1.25
2022-08-17T16:10:50.077Z,1.13
2022-08-17T16:13:18.520Z,4.63
2022-08-17T16:15:53.069Z,2.70
2022-08-17T16:18:26.414Z,6.22
2022-08-17T16:20:54.934Z,5.10
2022-08-17T16:23:24.850Z,1.00
2022-08-17T16:25:54.308Z,3.70
2022-08-17T16:28:35.655Z,2.95
2022-08-17T16:31:05.876Z,5.03
2022-08-17T16:33:36.830Z,1.20
2022-08-17T16:36:05.230Z,2.42
2022-08-17T16:38:35.735Z,2.70
2022-08-17T16:41:04.348Z,4.90
2022-08-17T16:43:32.272Z,7.75
2022-08-17T16:46:00.957Z,1.58
2022-08-17T16:48:29.722Z,3.13
2022-08-17T16:51:03.193Z,2.88
2022-08-17T16:53:32.661Z,2.65
2022-08-17T16:56:01.816Z,5.85
2022-08-17T16:58:30.100Z,2.97
2022-08-17T17:00:59.292Z,2.65
2022-08-17T17:03:29.116Z,2.42
2022-08-17T17:06:08.199Z,2.40
2022-08-17T17:08:44.123Z,3.17
2022-08-17T17:11:17.653Z,2.85
2022-08-17T17:13:52.782Z,2.42
2022-08-17T17:16:24.006Z,2.90
2022-08-17T17:19:04.666Z,1.80
2022-08-17T17:21:42.437Z,1.95
2022-08-17T17:24:16.049Z,2.10
2022-08-17T17:27:07.903Z,2.80
2022-08-17T17:29:49.647Z,2.22
2022-08-17T17:32:22.498Z,3.55
2022-08-17T17:34:56.052Z,1.17
2022-08-17T17:37:28.448Z,1.83
2022-08-17T17:40:00.906Z,2.05
2022-08-17T17:42:32.702Z,1.67
2022-08-17T17:45:10.635Z,2.45
2022-08-17T17:47:38.571Z,1.17
2022-08-17T17:50:08.540Z,1.60
2022-08-17T17:52:47.401Z,6.07
2022-08-17T17:55:39.502Z,2.53
2022-08-17T17:58:20.703Z,1.95
2022-08-17T18:00:56.433Z,2.70
2022-08-17T18:03:34.663Z,3.53
2022-08-17T18:06:15.048Z,2.50
2022-08-17T18:08:55.722Z,3.08
2022-08-17T18:11:43.339Z,3.53
2022-08-17T18:14:24.877Z,3.53
2022-08-17T18:16:56.544Z,2.50
2022-08-17T18:19:26.273Z,2.10
2022-08-17T18:21:56.987Z,1.38
2022-08-17T18:24:33.319Z,2.58
2022-08-17T18:27:08.333Z,3.08
2022-08-17T18:29:45.429Z,1.98
2022-08-17T18:32:29.874Z,4.30
2022-08-17T18:35:00.080Z,2.53
2022-08-17T18:37:37.090Z,3.72
2022-08-17T18:40:34.373Z,3.35
2022-08-17T18:43:25.274Z,2.33
2022-08-17T18:45:57.157Z,2.30
2022-08-17T18:48:33.048Z,3.70
2022-08-17T18:51:07.325Z,2.30
2022-08-17T18:53:38.318Z,4.55
2022-08-17T18:56:26.861Z,2.40
2022-08-17T18:59:03.223Z,2.95
2022-08-17T19:01:52.755Z,3.15
2022-08-17T19:04:38.007Z,4.65
2022-08-17T19:09:39.422Z,3.45
2022-08-17T19:12:11.350Z,3.75
2022-08-17T19:14:39.610Z,2.25
2022-08-17T19:17:17.716Z,3.05
2022-08-17T19:19:53.940Z,3.95
2022-08-17T19:22:28.992Z,3.50
2022-08-17T19:25:08.490Z,3.42
2022-08-17T19:27:43.716Z,4.25
2022-08-17T19:30:16.302Z,2.67
2022-08-17T19:32:45.446Z,2.97
2022-08-17T19:35:17.551Z,3.58
2022-08-17T19:37:58.556Z,3.87
2022-08-17T19:40:52.431Z,2.20
2022-08-17T19:43:30.571Z,3.33
2022-08-17T19:46:08.571Z,2.38
2022-08-17T19:48:49.509Z,2.63
2022-08-17T19:51:25.260Z,3.22
2022-08-17T19:54:07.136Z,5.80
2022-08-17T19:56:44.962Z,3.10
2022-08-17T19:59:21.035Z,4.10
2022-08-17T20:01:54.030Z,4.00
2022-08-17T20:04:40.103Z,3.30
2022-08-17T20:07:12.250Z,5.57
2022-08-17T20:09:44.313Z,6.70
2022-08-17T20:12:17.405Z,5.05
2022-08-17T20:17:24.879Z,3.92
2022-08-17T20:20:06.166Z,7.93
2022-08-17T20:22:51.868Z,8.07
2022-08-17T20:25:30.499Z,4.95
2022-08-17T20:28:06.818Z,6.47
2022-08-17T20:30:39.958Z,5.07
2022-08-17T20:33:22.452Z,6.43
2022-08-17T20:36:05.956Z,3.10
2022-08-17T20:41:15.196Z,6.25
2022-08-17T20:44:02.473Z,8.65
2022-08-17T20:46:57.375Z,7.18
2022-08-17T20:49:32.834Z,10.30
2022-08-17T20:52:08.169Z,8.77
2022-08-17T20:54:49.722Z,12.85
2022-08-17T20:57:47.364Z,9.27
2022-08-17T21:00:42.552Z,12.07
2022-08-17T21:03:50.273Z,8.25
2022-08-17T21:06:23.971Z,15.65
2022-08-17T21:08:58.612Z,11.32
2022-08-17T21:12:01.475Z,9.80
2022-08-17T21:14:41.994Z,10.68
2022-08-17T21:17:29.604Z,9.77
2022-08-17T21:20:12.932Z,13.73
2022-08-17T21:22:57.631Z,12.23
2022-08-17T21:25:50.626Z,11.95
2022-08-17T21:28:29.966Z,21.77
2022-08-17T21:33:38.896Z,10.27
2022-08-17T21:36:24.697Z,11.18
2022-08-17T21:39:12.369Z,14.50
2022-08-17T21:41:53.031Z,16.42
2022-08-17T21:44:30.522Z,11.15
2022-08-17T21:47:14.888Z,8.45
2022-08-17T21:49:43.538Z,10.30
2022-08-17T21:52:15.572Z,14.73
2022-08-17T21:54:51.057Z,14.00
2022-08-17T21:57:23.637Z,12.98
2022-08-17T21:59:54.838Z,11.18
2022-08-17T22:02:25.676Z,7.10
2022-08-17T22:04:59.233Z,8.27
2022-08-17T22:07:39.919Z,11.35
2022-08-17T22:10:27.282Z,14.50
2022-08-17T22:13:16.819Z,12.88
2022-08-17T22:15:48.078Z,17.00
2022-08-17T22:18:20.455Z,14.85
2022-08-17T22:20:51.587Z,12.20
2022-08-17T22:23:43.636Z,13.15
2022-08-17T22:26:15.568Z,11.00
2022-08-17T22:28:48.895Z,11.77
2022-08-17T22:31:18.991Z,12.88
2022-08-17T22:33:49.224Z,12.02
2022-08-17T22:36:28.904Z,11.95
2022-08-17T22:38:58.495Z,13.52
2022-08-17T22:41:34.458Z,13.88
2022-08-17T22:44:15.564Z,16.25
2022-08-17T22:46:52.926Z,16.67
2022-08-17T22:49:29.173Z,12.65
2022-08-17T22:52:29.089Z,16.08
2022-08-17T22:55:24.351Z,16.88
2022-08-17T22:58:10.321Z,15.60
2022-08-17T23:00:42.828Z,26.48
2022-08-17T23:03:17.747Z,18.48
2022-08-17T23:05:49.606Z,19.27
2022-08-17T23:08:21.275Z,16.35
2022-08-17T23:10:50.255Z,19.10
2022-08-17T23:13:18.063Z,19.05
2022-08-17T23:15:48.140Z,22.35
2022-08-17T23:18:17.574Z,22.73
2022-08-17T23:20:46.448Z,19.15
2022-08-17T23:23:15.596Z,14.65
2022-08-17T23:25:46.345Z,24.20
2022-08-17T23:28:14.464Z,29.20
2022-08-17T23:30:45.061Z,15.30
2022-08-17T23:33:20.093Z,18.90
2022-08-17T23:35:48.106Z,22.65
2022-08-17T23:38:15.932Z,19.67
2022-08-17T23:40:43.791Z,14.38
2022-08-17T23:43:23.665Z,18.80
2022-08-17T23:45:53.735Z,25.80
2022-08-17T23:48:32.695Z,22.23
2022-08-17T23:51:08.609Z,24.13
2022-08-17T23:53:38.890Z,24.30
2022-08-17T23:56:10.404Z,22.05
2022-08-17T23:58:39.461Z,16.70
