createdAt,value
2023-02-17T00:00:56.749Z,8.12
2023-02-17T00:03:25.971Z,8.14
2023-02-17T00:05:53.667Z,8.18
2023-02-17T00:08:21.499Z,8.20
2023-02-17T00:10:56.704Z,8.17
2023-02-17T00:13:24.411Z,8.20
2023-02-17T00:15:52.208Z,8.22
2023-02-17T00:18:19.896Z,8.25
2023-02-17T00:20:48.802Z,8.29
2023-02-17T00:23:16.668Z,8.34
2023-02-17T00:25:44.289Z,8.40
2023-02-17T00:28:11.994Z,8.44
2023-02-17T00:30:39.994Z,8.46
2023-02-17T00:33:07.652Z,8.47
2023-02-17T00:35:35.316Z,8.50
2023-02-17T00:38:04.236Z,8.50
2023-02-17T00:40:31.804Z,8.52
2023-02-17T00:42:59.773Z,8.57
2023-02-17T00:45:27.341Z,8.60
2023-02-17T00:47:55.024Z,8.60
2023-02-17T00:50:22.637Z,8.61
2023-02-17T00:52:51.979Z,8.60
2023-02-17T00:55:20.955Z,8.64
2023-02-17T00:57:48.616Z,8.65
2023-02-17T01:00:17.509Z,8.69
2023-02-17T01:02:47.359Z,8.74
2023-02-17T01:05:14.985Z,8.76
2023-02-17T01:07:42.646Z,8.77
2023-02-17T01:10:10.934Z,8.78
2023-02-17T01:12:40.363Z,8.78
2023-02-17T01:15:08.787Z,8.79
2023-02-17T01:17:36.383Z,8.80
2023-02-17T01:20:04.308Z,8.82
2023-02-17T01:22:34.567Z,8.86
2023-02-17T01:25:02.232Z,8.87
2023-02-17T01:27:30.084Z,8.89
2023-02-17T01:29:59.093Z,8.92
2023-02-17T01:32:26.705Z,8.92
2023-02-17T01:34:54.268Z,8.95
2023-02-17T01:37:21.967Z,8.96
2023-02-17T01:39:49.930Z,8.96
2023-02-17T01:42:20.002Z,8.96
2023-02-17T01:45:28.885Z,8.99
2023-02-17T01:48:00.686Z,9.01
2023-02-17T01:50:33.152Z,9.03
2023-02-17T01:53:03.137Z,9.04
2023-02-17T01:55:32.855Z,9.05
2023-02-17T01:58:04.244Z,9.06
2023-02-17T02:00:35.104Z,9.06
2023-02-17T02:03:05.206Z,9.09
2023-02-17T02:05:34.139Z,9.10
2023-02-17T02:08:02.908Z,9.09
2023-02-17T02:10:30.565Z,9.10
2023-02-17T02:12:58.139Z,9.22
2023-02-17T02:15:32.096Z,9.31
2023-02-17T02:18:28.209Z,9.38
2023-02-17T02:21:29.928Z,9.40
2023-02-17T02:24:09.476Z,9.47
2023-02-17T02:26:50.793Z,9.47
2023-02-17T02:29:42.143Z,9.46
2023-02-17T02:32:33.420Z,9.43
2023-02-17T02:35:08.752Z,9.41
2023-02-17T02:37:43.553Z,9.39
2023-02-17T02:40:13.012Z,9.38
2023-02-17T02:42:41.529Z,9.35
2023-02-17T02:45:11.319Z,9.37
2023-02-17T02:47:49.002Z,9.36
2023-02-17T02:50:20.969Z,9.37
2023-02-17T02:53:00.691Z,9.37
2023-02-17T02:55:40.177Z,9.40
2023-02-17T02:58:16.415Z,9.41
2023-02-17T03:00:54.562Z,9.42
2023-02-17T03:03:34.790Z,9.42
2023-02-17T03:06:10.124Z,9.44
2023-02-17T03:08:41.592Z,9.46
2023-02-17T03:11:09.317Z,9.48
2023-02-17T03:13:39.481Z,9.49
2023-02-17T03:16:08.659Z,9.48
2023-02-17T03:18:37.699Z,9.51
2023-02-17T03:21:15.753Z,9.49
2023-02-17T03:23:43.437Z,9.51
2023-02-17T03:26:11.178Z,9.50
2023-02-17T03:28:38.787Z,9.50
2023-02-17T03:31:06.421Z,9.51
2023-02-17T03:33:34.045Z,9.53
2023-02-17T03:36:03.016Z,9.53
2023-02-17T03:38:31.976Z,9.54
2023-02-17T03:40:59.585Z,9.55
2023-02-17T03:43:27.296Z,9.54
2023-02-17T03:45:54.986Z,9.55
2023-02-17T03:48:23.394Z,9.56
2023-02-17T03:50:51.030Z,9.57
2023-02-17T03:53:20.046Z,9.58
2023-02-17T03:55:47.771Z,9.58
2023-02-17T03:58:15.385Z,9.62
2023-02-17T04:00:42.994Z,9.62
2023-02-17T04:03:10.683Z,9.63
2023-02-17T04:05:38.355Z,9.64
2023-02-17T04:08:06.404Z,9.63
2023-02-17T04:10:35.358Z,9.64
2023-02-17T04:13:03.130Z,9.65
2023-02-17T04:15:30.782Z,9.64
2023-02-17T04:17:58.459Z,9.66
2023-02-17T04:20:26.160Z,9.65
2023-02-17T04:22:54.911Z,9.66
2023-02-17T04:25:23.349Z,9.64
2023-02-17T04:27:52.619Z,9.63
2023-02-17T04:30:20.527Z,9.63
2023-02-17T04:32:48.201Z,9.65
2023-02-17T04:35:15.958Z,9.66
2023-02-17T04:37:43.642Z,9.67
2023-02-17T04:40:12.350Z,9.71
2023-02-17T04:42:40.246Z,9.68
2023-02-17T04:45:10.056Z,9.65
2023-02-17T04:47:37.891Z,9.67
2023-02-17T04:50:10.073Z,9.67
2023-02-17T04:52:38.711Z,9.64
2023-02-17T04:55:07.990Z,9.62
2023-02-17T04:57:35.817Z,9.67
2023-02-17T05:00:05.094Z,9.69
2023-02-17T05:02:34.113Z,9.71
2023-02-17T05:05:01.770Z,9.70
2023-02-17T05:07:29.401Z,9.68
2023-02-17T05:09:57.029Z,9.69
2023-02-17T05:12:24.676Z,9.72
2023-02-17T05:14:52.328Z,9.70
2023-02-17T05:17:19.908Z,9.73
2023-02-17T05:19:48.860Z,9.69
2023-02-17T05:22:16.528Z,9.69
2023-02-17T05:24:44.257Z,9.69
2023-02-17T05:27:11.815Z,9.70
2023-02-17T05:29:39.452Z,9.80
2023-02-17T05:32:07.143Z,9.89
2023-02-17T05:34:34.968Z,9.92
2023-02-17T05:37:04.320Z,10.00
2023-02-17T05:39:32.022Z,10.06
2023-02-17T05:41:59.731Z,10.10
2023-02-17T05:44:27.433Z,10.09
2023-02-17T05:46:55.364Z,10.04
2023-02-17T05:49:23.031Z,9.98
2023-02-17T05:51:50.723Z,9.99
2023-02-17T05:54:19.744Z,9.97
2023-02-17T05:56:47.603Z,9.96
2023-02-17T05:59:15.213Z,9.94
2023-02-17T06:01:42.833Z,9.95
2023-02-17T06:04:10.679Z,9.96
2023-02-17T06:06:38.329Z,9.99
2023-02-17T06:09:05.938Z,9.98
2023-02-17T06:11:35.022Z,10.00
2023-02-17T06:14:02.784Z,10.01
2023-02-17T06:16:30.715Z,10.01
2023-02-17T06:19:01.037Z,10.02
2023-02-17T06:21:29.091Z,10.01
2023-02-17T06:23:56.718Z,10.04
2023-02-17T06:26:24.672Z,10.08
2023-02-17T06:28:53.689Z,10.09
2023-02-17T06:31:21.674Z,10.07
2023-02-17T06:33:49.371Z,10.09
2023-02-17T06:36:18.209Z,10.08
2023-02-17T06:38:45.956Z,10.08
2023-02-17T06:41:13.568Z,10.09
2023-02-17T06:43:41.258Z,10.08
2023-02-17T06:46:10.536Z,10.11
2023-02-17T06:48:38.527Z,10.12
2023-02-17T06:51:06.609Z,10.11
2023-02-17T06:53:34.254Z,10.11
2023-02-17T06:56:02.042Z,10.12
2023-02-17T06:58:29.760Z,10.12
2023-02-17T07:00:57.727Z,10.14
2023-02-17T07:03:26.733Z,10.14
2023-02-17T07:05:58.414Z,10.16
2023-02-17T07:08:26.186Z,10.16
2023-02-17T07:10:53.980Z,10.17
2023-02-17T07:13:21.772Z,10.15
2023-02-17T07:15:49.658Z,10.17
2023-02-17T07:18:17.362Z,10.17
2023-02-17T07:20:47.458Z,10.16
2023-02-17T07:23:15.123Z,10.21
2023-02-17T07:25:46.613Z,10.23
2023-02-17T07:28:14.586Z,10.21
2023-02-17T07:30:44.101Z,10.22
2023-02-17T07:33:16.473Z,10.22
2023-02-17T07:35:45.926Z,10.23
2023-02-17T07:38:13.896Z,10.26
2023-02-17T07:40:41.813Z,10.26
2023-02-17T07:43:09.484Z,10.29
2023-02-17T07:45:37.744Z,10.30
2023-02-17T07:48:06.022Z,10.30
2023-02-17T07:50:34.717Z,10.28
2023-02-17T07:53:03.746Z,10.30
2023-02-17T07:55:31.613Z,10.33
2023-02-17T07:57:59.833Z,10.34
2023-02-17T08:00:28.897Z,10.36
2023-02-17T08:02:56.463Z,10.37
2023-02-17T08:05:24.206Z,10.37
2023-02-17T08:08:14.516Z,10.37
2023-02-17T08:11:01.938Z,10.41
2023-02-17T08:13:29.649Z,10.39
2023-02-17T08:15:57.392Z,10.41
2023-02-17T08:18:25.317Z,10.43
2023-02-17T08:20:53.076Z,10.44
2023-02-17T08:23:21.453Z,10.44
2023-02-17T08:25:50.532Z,10.47
2023-02-17T08:28:18.250Z,10.46
2023-02-17T08:30:46.582Z,10.47
2023-02-17T08:33:17.848Z,10.47
2023-02-17T08:35:45.553Z,10.48
2023-02-17T08:38:13.352Z,10.50
2023-02-17T08:40:41.120Z,10.53
2023-02-17T08:43:10.452Z,10.55
2023-02-17T08:45:38.633Z,10.55
2023-02-17T08:48:06.802Z,10.53
2023-02-17T08:50:35.214Z,10.54
2023-02-17T08:53:07.644Z,10.58
2023-02-17T08:55:48.573Z,10.56
2023-02-17T08:58:18.722Z,10.60
2023-02-17T09:00:46.580Z,10.61
2023-02-17T09:03:17.437Z,10.60
2023-02-17T09:05:45.178Z,10.61
2023-02-17T09:08:12.984Z,10.62
2023-02-17T09:10:41.894Z,10.63
2023-02-17T09:13:09.623Z,10.63
2023-02-17T09:15:39.907Z,10.65
2023-02-17T09:18:07.773Z,10.68
2023-02-17T09:20:35.393Z,10.68
2023-02-17T09:23:03.071Z,10.69
2023-02-17T09:25:30.855Z,10.70
2023-02-17T09:27:59.973Z,10.73
2023-02-17T09:30:27.922Z,10.75
2023-02-17T09:32:57.370Z,10.73
2023-02-17T09:35:25.286Z,10.76
2023-02-17T09:37:53.095Z,10.77
2023-02-17T09:40:23.976Z,10.77
2023-02-17T09:42:51.749Z,10.80
2023-02-17T09:45:23.150Z,10.80
2023-02-17T09:47:54.188Z,10.82
2023-02-17T09:50:29.831Z,10.83
2023-02-17T09:53:03.511Z,10.84
2023-02-17T09:55:35.614Z,10.83
2023-02-17T09:58:08.213Z,10.81
2023-02-17T10:00:41.412Z,10.83
2023-02-17T10:03:17.746Z,10.88
2023-02-17T10:05:53.137Z,10.88
2023-02-17T10:08:27.497Z,10.90
2023-02-17T10:11:01.799Z,10.89
2023-02-17T10:13:33.256Z,10.91
2023-02-17T10:16:05.861Z,10.90
2023-02-17T10:18:38.838Z,10.94
2023-02-17T10:21:13.112Z,10.94
2023-02-17T10:23:41.178Z,10.91
2023-02-17T10:26:20.878Z,10.91
2023-02-17T10:28:52.938Z,10.91
2023-02-17T10:31:44.798Z,10.91
2023-02-17T10:34:24.889Z,10.91
2023-02-17T10:37:00.029Z,10.92
2023-02-17T10:39:37.433Z,10.93
2023-02-17T10:42:06.611Z,10.92
2023-02-17T10:44:38.483Z,10.94
2023-02-17T10:47:06.581Z,10.97
2023-02-17T10:49:38.773Z,11.03
2023-02-17T10:52:15.407Z,11.03
2023-02-17T10:54:47.716Z,11.09
2023-02-17T10:57:18.134Z,11.07
2023-02-17T10:59:49.023Z,11.12
2023-02-17T11:02:20.934Z,11.06
2023-02-17T11:04:50.820Z,11.07
2023-02-17T11:07:23.603Z,11.10
2023-02-17T11:09:54.582Z,11.13
2023-02-17T11:12:26.008Z,11.13
2023-02-17T11:14:55.933Z,11.20
2023-02-17T11:17:29.218Z,11.25
2023-02-17T11:19:59.527Z,11.31
2023-02-17T11:22:35.205Z,11.34
2023-02-17T11:25:06.550Z,11.36
2023-02-17T11:27:34.219Z,11.43
2023-02-17T11:30:10.960Z,11.51
2023-02-17T11:32:39.340Z,11.57
2023-02-17T11:35:23.446Z,11.62
2023-02-17T11:37:52.677Z,11.64
2023-02-17T11:40:26.880Z,11.69
2023-02-17T11:42:59.408Z,11.73
2023-02-17T11:45:31.179Z,11.75
2023-02-17T11:48:15.881Z,11.79
2023-02-17T11:50:50.696Z,11.84
2023-02-17T11:53:27.085Z,11.87
2023-02-17T11:56:10.681Z,11.89
2023-02-17T11:58:52.792Z,11.90
2023-02-17T12:01:36.756Z,11.94
2023-02-17T12:04:22.467Z,11.96
2023-02-17T12:07:07.062Z,11.99
2023-02-17T12:09:48.337Z,12.08
2023-02-17T12:12:25.500Z,12.13
2023-02-17T12:15:09.078Z,12.18
2023-02-17T12:17:47.592Z,12.19
2023-02-17T12:20:35.974Z,12.24
2023-02-17T12:23:26.137Z,12.22
2023-02-17T12:25:59.993Z,12.22
2023-02-17T12:29:04.048Z,12.20
2023-02-17T12:32:06.499Z,12.20
2023-02-17T12:34:38.440Z,12.13
2023-02-17T12:37:07.382Z,12.11
2023-02-17T12:39:41.216Z,12.09
2023-02-17T12:42:14.487Z,12.07
2023-02-17T12:44:46.943Z,12.07
2023-02-17T12:47:18.945Z,12.07
2023-02-17T12:49:51.529Z,12.05
2023-02-17T12:52:23.624Z,12.04
2023-02-17T12:54:57.177Z,12.03
2023-02-17T12:57:34.043Z,12.00
2023-02-17T13:00:05.211Z,12.04
2023-02-17T13:02:33.210Z,12.01
2023-02-17T13:05:05.099Z,11.99
2023-02-17T13:07:45.347Z,11.94
2023-02-17T13:10:28.133Z,11.98
2023-02-17T13:13:00.535Z,11.99
2023-02-17T13:15:31.627Z,12.00
2023-02-17T13:18:03.065Z,11.96
2023-02-17T13:20:53.839Z,11.96
2023-02-17T13:23:38.433Z,11.97
2023-02-17T13:26:28.405Z,11.94
2023-02-17T13:29:20.458Z,11.96
2023-02-17T13:31:51.552Z,11.94
2023-02-17T13:34:28.594Z,11.90
2023-02-17T13:36:56.581Z,11.82
2023-02-17T13:39:40.147Z,11.79
2023-02-17T13:42:33.342Z,11.80
2023-02-17T13:45:03.061Z,11.78
2023-02-17T13:47:37.904Z,11.69
2023-02-17T13:50:07.172Z,11.71
2023-02-17T13:52:34.830Z,11.59
2023-02-17T13:55:04.807Z,11.51
2023-02-17T13:57:34.645Z,11.52
2023-02-17T14:00:25.626Z,11.54
2023-02-17T14:02:56.268Z,11.44
2023-02-17T14:05:28.311Z,11.46
2023-02-17T14:08:00.425Z,11.46
2023-02-17T14:10:28.912Z,11.49
2023-02-17T14:12:57.424Z,11.46
2023-02-17T14:15:29.751Z,11.43
2023-02-17T14:18:00.160Z,11.40
2023-02-17T14:20:34.095Z,11.33
2023-02-17T14:23:05.159Z,11.33
2023-02-17T14:25:35.341Z,11.30
2023-02-17T14:28:05.415Z,11.25
2023-02-17T14:30:36.521Z,11.21
2023-02-17T14:33:18.480Z,11.17
2023-02-17T14:35:51.161Z,11.21
2023-02-17T14:38:31.885Z,11.17
2023-02-17T14:41:01.076Z,11.12
2023-02-17T14:43:29.443Z,11.12
2023-02-17T14:45:58.460Z,11.20
2023-02-17T14:48:27.914Z,11.18
2023-02-17T14:50:58.143Z,11.17
2023-02-17T14:53:27.858Z,11.15
2023-02-17T14:56:01.891Z,11.12
2023-02-17T14:58:31.474Z,11.11
2023-02-17T15:01:01.236Z,11.11
2023-02-17T15:03:29.266Z,11.08
2023-02-17T15:05:57.161Z,11.13
2023-02-17T15:08:31.628Z,11.10
2023-02-17T15:10:59.803Z,11.13
2023-02-17T15:13:27.561Z,11.14
2023-02-17T15:15:57.016Z,11.21
2023-02-17T15:18:27.955Z,11.34
2023-02-17T15:20:55.868Z,11.39
2023-02-17T15:23:25.486Z,11.33
2023-02-17T15:25:54.956Z,11.40
2023-02-17T15:28:23.548Z,11.37
2023-02-17T15:30:54.255Z,11.40
2023-02-17T15:33:24.707Z,11.40
2023-02-17T15:35:57.158Z,11.31
2023-02-17T15:38:27.136Z,11.24
2023-02-17T15:40:58.410Z,11.21
2023-02-17T15:46:13.670Z,11.19
2023-02-17T15:48:41.567Z,11.22
2023-02-17T15:51:14.944Z,11.21
2023-02-17T15:53:43.004Z,11.23
2023-02-17T15:56:15.555Z,11.23
2023-02-17T15:58:43.314Z,11.20
2023-02-17T16:01:18.622Z,11.17
2023-02-17T16:03:48.881Z,11.18
2023-02-17T16:06:20.502Z,11.15
2023-02-17T16:08:48.416Z,11.17
2023-02-17T16:11:17.300Z,11.21
2023-02-17T16:13:46.828Z,11.24
2023-02-17T16:16:19.111Z,11.21
2023-02-17T16:18:47.744Z,11.22
2023-02-17T16:21:16.233Z,11.19
2023-02-17T16:23:45.639Z,11.15
2023-02-17T16:26:16.695Z,11.14
2023-02-17T16:28:45.592Z,11.15
2023-02-17T16:31:13.568Z,11.14
2023-02-17T16:33:42.637Z,11.16
2023-02-17T16:36:15.676Z,11.12
2023-02-17T16:38:44.874Z,11.14
2023-02-17T16:41:14.998Z,11.10
2023-02-17T16:43:43.452Z,11.11
2023-02-17T16:46:29.679Z,11.07
2023-02-17T16:48:58.165Z,11.11
2023-02-17T16:51:26.048Z,11.06
2023-02-17T16:53:55.163Z,11.06
2023-02-17T16:56:28.586Z,11.00
2023-02-17T16:58:56.613Z,11.02
2023-02-17T17:01:24.461Z,10.96
2023-02-17T17:03:52.231Z,10.96
2023-02-17T17:06:23.358Z,10.97
2023-02-17T17:08:51.528Z,10.98
2023-02-17T17:11:23.598Z,11.02
2023-02-17T17:13:51.558Z,11.10
2023-02-17T17:16:22.031Z,11.07
2023-02-17T17:18:50.035Z,11.07
2023-02-17T17:21:19.241Z,11.11
2023-02-17T17:23:47.345Z,11.14
2023-02-17T17:26:24.005Z,11.12
2023-02-17T17:28:51.917Z,11.12
2023-02-17T17:31:21.101Z,11.10
2023-02-17T17:33:49.719Z,11.08
2023-02-17T17:36:24.284Z,11.11
2023-02-17T17:38:53.105Z,11.09
2023-02-17T17:41:23.319Z,11.10
2023-02-17T17:43:51.664Z,11.14
2023-02-17T17:46:22.451Z,11.16
2023-02-17T17:48:50.164Z,11.14
2023-02-17T17:51:20.438Z,11.04
2023-02-17T17:53:48.516Z,10.88
2023-02-17T17:56:19.576Z,10.80
2023-02-17T17:58:48.701Z,10.80
2023-02-17T18:01:17.152Z,10.77
2023-02-17T18:03:44.905Z,10.74
2023-02-17T18:06:17.082Z,10.72
2023-02-17T18:08:46.808Z,10.67
2023-02-17T18:11:15.479Z,10.65
2023-02-17T18:13:44.436Z,10.73
2023-02-17T18:16:13.754Z,10.73
2023-02-17T18:18:41.891Z,10.68
2023-02-17T18:21:09.543Z,10.67
2023-02-17T18:23:37.273Z,10.64
2023-02-17T18:26:05.366Z,10.60
2023-02-17T18:28:34.982Z,10.59
2023-02-17T18:31:07.566Z,10.54
2023-02-17T18:33:36.988Z,10.48
2023-02-17T18:36:08.446Z,10.45
2023-02-17T18:38:36.440Z,10.43
2023-02-17T18:41:04.782Z,10.41
2023-02-17T18:43:33.012Z,10.45
2023-02-17T18:46:01.660Z,10.43
2023-02-17T18:48:30.078Z,10.39
2023-02-17T18:50:59.020Z,10.33
2023-02-17T18:53:27.201Z,10.29
2023-02-17T18:55:54.880Z,10.23
2023-02-17T18:58:22.583Z,10.17
2023-02-17T19:00:50.194Z,10.10
2023-02-17T19:03:17.861Z,10.00
2023-02-17T19:05:45.564Z,10.00
2023-02-17T19:08:14.476Z,10.06
2023-02-17T19:10:42.119Z,10.00
2023-02-17T19:13:09.717Z,10.00
2023-02-17T19:15:37.874Z,9.98
2023-02-17T19:18:06.181Z,9.87
2023-02-17T19:20:33.951Z,9.80
2023-02-17T19:23:02.502Z,9.73
2023-02-17T19:25:31.453Z,9.74
2023-02-17T19:27:59.050Z,9.73
2023-02-17T19:30:26.747Z,9.73
2023-02-17T19:32:54.345Z,9.69
2023-02-17T19:35:22.023Z,9.70
2023-02-17T19:37:49.627Z,9.71
2023-02-17T19:40:17.589Z,9.68
2023-02-17T19:42:46.678Z,9.65
2023-02-17T19:45:14.381Z,9.71
2023-02-17T19:47:43.441Z,9.63
2023-02-17T19:50:12.253Z,9.51
2023-02-17T19:52:39.837Z,9.56
2023-02-17T19:55:09.640Z,9.50
2023-02-17T19:57:37.380Z,9.47
2023-02-17T20:00:09.641Z,9.32
2023-02-17T20:02:37.570Z,9.34
2023-02-17T20:05:05.888Z,9.25
2023-02-17T20:07:33.590Z,9.23
2023-02-17T20:10:01.314Z,9.17
2023-02-17T20:12:28.967Z,9.19
2023-02-17T20:15:00.026Z,9.17
2023-02-17T20:17:32.910Z,9.18
2023-02-17T20:20:00.798Z,9.19
2023-02-17T20:22:28.472Z,9.25
2023-02-17T20:24:56.425Z,9.19
2023-02-17T20:27:24.973Z,9.13
2023-02-17T20:29:52.755Z,9.14
2023-02-17T20:32:20.619Z,9.08
2023-02-17T20:34:52.304Z,9.10
2023-02-17T20:37:21.381Z,8.99
2023-02-17T20:39:49.603Z,9.11
2023-02-17T20:42:17.235Z,9.07
2023-02-17T20:44:45.817Z,9.09
2023-02-17T20:47:13.546Z,9.05
2023-02-17T20:49:41.211Z,9.06
2023-02-17T20:52:10.260Z,9.08
2023-02-17T20:54:39.101Z,9.07
2023-02-17T20:57:14.360Z,8.99
2023-02-17T20:59:42.020Z,8.98
2023-02-17T21:02:11.521Z,8.83
2023-02-17T21:04:40.285Z,8.76
2023-02-17T21:07:08.008Z,8.81
2023-02-17T21:09:37.167Z,8.85
2023-02-17T21:12:05.873Z,8.88
2023-02-17T21:14:33.797Z,8.88
2023-02-17T21:17:02.205Z,8.87
2023-02-17T21:19:30.362Z,8.95
2023-02-17T21:21:58.075Z,8.86
2023-02-17T21:24:25.787Z,8.90
2023-02-17T21:26:54.895Z,8.97
2023-02-17T21:29:22.560Z,9.02
2023-02-17T21:31:50.301Z,9.10
2023-02-17T21:34:18.073Z,9.15
2023-02-17T21:36:45.919Z,9.13
2023-02-17T21:39:13.756Z,9.16
2023-02-17T21:41:45.535Z,9.27
2023-02-17T21:44:37.803Z,9.22
2023-02-17T21:47:09.082Z,9.10
2023-02-17T21:49:38.242Z,8.92
2023-02-17T21:52:07.758Z,8.71
2023-02-17T21:54:35.451Z,8.73
2023-02-17T21:57:04.438Z,8.71
2023-02-17T21:59:33.617Z,8.63
2023-02-17T22:02:01.729Z,8.46
2023-02-17T22:04:29.926Z,8.47
2023-02-17T22:06:57.656Z,8.58
2023-02-17T22:09:27.395Z,8.54
2023-02-17T22:11:55.546Z,8.49
2023-02-17T22:14:23.150Z,8.48
2023-02-17T22:16:54.679Z,8.43
2023-02-17T22:19:24.655Z,8.46
2023-02-17T22:21:52.884Z,8.57
2023-02-17T22:24:21.659Z,8.55
2023-02-17T22:26:49.963Z,8.58
2023-02-17T22:29:17.625Z,8.52
2023-02-17T22:31:46.686Z,8.29
2023-02-17T22:34:15.926Z,8.30
2023-02-17T22:36:43.582Z,8.38
2023-02-17T22:39:11.258Z,8.29
2023-02-17T22:41:40.736Z,8.30
2023-02-17T22:44:09.209Z,8.42
2023-02-17T22:46:37.081Z,8.40
2023-02-17T22:49:04.762Z,8.44
2023-02-17T22:51:37.170Z,8.41
2023-02-17T22:54:06.495Z,8.35
2023-02-17T22:56:34.648Z,8.29
2023-02-17T22:59:04.238Z,8.27
2023-02-17T23:01:33.835Z,8.24
2023-02-17T23:04:06.860Z,8.26
2023-02-17T23:06:37.869Z,8.28
2023-02-17T23:09:08.751Z,8.28
2023-02-17T23:11:54.762Z,8.38
2023-02-17T23:14:25.884Z,8.40
2023-02-17T23:16:55.727Z,8.39
2023-02-17T23:19:24.517Z,8.32
2023-02-17T23:21:55.793Z,8.36
2023-02-17T23:24:26.208Z,8.25
2023-02-17T23:26:58.363Z,8.26
2023-02-17T23:29:26.874Z,8.27
2023-02-17T23:31:54.717Z,8.36
2023-02-17T23:34:22.378Z,8.24
2023-02-17T23:36:50.143Z,8.28
2023-02-17T23:39:19.151Z,8.32
2023-02-17T23:41:46.828Z,8.40
2023-02-17T23:44:17.838Z,8.46
2023-02-17T23:46:46.786Z,8.47
2023-02-17T23:49:16.082Z,8.39
2023-02-17T23:51:44.168Z,8.35
2023-02-17T23:54:11.816Z,8.39
2023-02-17T23:56:41.195Z,8.38
2023-02-17T23:59:09.235Z,8.38
