createdAt,value
2022-11-16T00:01:50.736Z,99.90
2022-11-16T00:04:21.422Z,99.90
2022-11-16T00:06:50.044Z,99.80
2022-11-16T00:09:23.418Z,99.80
2022-11-16T00:11:52.934Z,99.80
2022-11-16T00:14:21.437Z,99.80
2022-11-16T00:16:49.232Z,99.90
2022-11-16T00:19:16.879Z,99.90
2022-11-16T00:21:44.435Z,99.90
2022-11-16T00:24:16.485Z,99.90
2022-11-16T00:26:43.731Z,99.90
2022-11-16T00:29:20.054Z,99.90
2022-11-16T00:31:48.538Z,99.90
2022-11-16T00:34:19.293Z,99.90
2022-11-16T00:36:47.441Z,99.90
2022-11-16T00:39:16.913Z,99.90
2022-11-16T00:41:45.242Z,99.90
2022-11-16T00:44:13.183Z,99.90
2022-11-16T00:46:41.214Z,99.90
2022-11-16T00:49:08.850Z,99.90
2022-11-16T00:51:39.497Z,99.90
2022-11-16T00:54:08.206Z,99.90
2022-11-16T00:56:36.264Z,99.90
2022-11-16T00:59:03.972Z,99.90
2022-11-16T01:01:31.211Z,99.90
2022-11-16T01:03:58.789Z,99.90
2022-11-16T01:06:26.180Z,99.90
2022-11-16T01:08:53.438Z,99.90
2022-11-16T01:11:39.583Z,99.90
2022-11-16T01:14:09.016Z,99.90
2022-11-16T01:16:36.627Z,99.90
2022-11-16T01:19:08.464Z,99.90
2022-11-16T01:21:38.900Z,99.90
2022-11-16T01:24:06.704Z,99.90
2022-11-16T01:26:33.861Z,99.90
2022-11-16T01:29:01.177Z,99.90
2022-11-16T01:31:28.727Z,99.90
2022-11-16T01:33:59.448Z,99.90
2022-11-16T01:36:30.240Z,99.90
2022-11-16T01:38:57.470Z,99.90
2022-11-16T01:41:26.578Z,99.90
2022-11-16T01:43:58.665Z,99.90
2022-11-16T01:46:30.032Z,99.90
2022-11-16T01:49:07.689Z,99.90
2022-11-16T01:51:35.674Z,99.90
2022-11-16T01:54:06.743Z,99.90
2022-11-16T01:56:36.976Z,99.90
2022-11-16T01:59:04.811Z,99.90
2022-11-16T02:01:32.021Z,99.90
2022-11-16T02:03:59.390Z,99.90
2022-11-16T02:06:56.861Z,99.90
2022-11-16T02:09:55.494Z,99.90
2022-11-16T02:12:50.299Z,99.90
2022-11-16T02:15:39.226Z,99.90
2022-11-16T02:18:39.034Z,99.90
2022-11-16T02:21:11.873Z,99.90
2022-11-16T02:24:00.233Z,99.90
2022-11-16T02:27:04.751Z,99.90
2022-11-16T02:29:58.421Z,99.90
2022-11-16T02:32:35.996Z,99.90
2022-11-16T02:35:19.338Z,99.90
2022-11-16T02:37:54.997Z,99.90
2022-11-16T02:40:30.931Z,99.90
2022-11-16T02:43:14.801Z,99.90
2022-11-16T02:45:49.826Z,99.90
2022-11-16T02:48:31.677Z,99.90
2022-11-16T02:50:59.182Z,99.90
2022-11-16T02:53:27.280Z,99.90
2022-11-16T02:55:57.543Z,99.90
2022-11-16T02:58:26.423Z,99.90
2022-11-16T03:01:06.129Z,99.90
2022-11-16T03:03:47.865Z,99.90
2022-11-16T03:06:29.420Z,99.90
2022-11-16T03:09:02.258Z,99.90
2022-11-16T03:11:49.806Z,99.90
2022-11-16T03:14:21.079Z,99.90
2022-11-16T03:16:57.074Z,99.90
2022-11-16T03:19:56.357Z,99.90
2022-11-16T03:22:30.365Z,99.90
2022-11-16T03:24:57.910Z,99.90
2022-11-16T03:27:29.198Z,99.90
2022-11-16T03:30:11.310Z,99.90
2022-11-16T03:33:01.685Z,99.90
2022-11-16T03:35:41.426Z,99.90
2022-11-16T03:38:10.502Z,99.90
2022-11-16T03:40:39.673Z,99.90
2022-11-16T03:43:08.198Z,99.90
2022-11-16T03:45:36.950Z,99.90
2022-11-16T03:48:04.753Z,99.90
2022-11-16T03:50:32.764Z,99.90
2022-11-16T03:53:03.168Z,99.90
2022-11-16T03:55:30.398Z,99.90
2022-11-16T03:58:01.846Z,99.90
2022-11-16T04:00:29.443Z,99.90
2022-11-16T04:03:00.038Z,99.90
2022-11-16T04:05:50.289Z,99.90
2022-11-16T04:08:37.224Z,99.90
2022-11-16T04:11:23.343Z,99.90
2022-11-16T04:14:10.449Z,99.90
2022-11-16T04:16:56.599Z,99.90
2022-11-16T04:19:45.916Z,99.90
2022-11-16T04:22:41.910Z,99.90
2022-11-16T04:25:19.341Z,99.90
2022-11-16T04:28:06.637Z,99.90
2022-11-16T04:30:57.131Z,99.90
2022-11-16T04:33:43.168Z,99.90
2022-11-16T04:36:31.957Z,99.90
2022-11-16T04:39:02.649Z,99.90
2022-11-16T04:41:52.601Z,99.90
2022-11-16T04:44:28.808Z,99.90
2022-11-16T04:47:08.841Z,99.90
2022-11-16T04:49:39.218Z,99.90
2022-11-16T04:52:09.179Z,99.90
2022-11-16T04:54:39.790Z,99.90
2022-11-16T04:57:07.034Z,99.90
2022-11-16T04:59:34.170Z,99.90
2022-11-16T05:02:10.195Z,99.90
2022-11-16T05:04:39.007Z,99.90
2022-11-16T05:07:12.759Z,99.90
2022-11-16T05:09:47.387Z,99.90
2022-11-16T05:12:23.910Z,99.90
2022-11-16T05:14:51.304Z,99.90
2022-11-16T05:17:19.677Z,99.90
2022-11-16T05:20:05.127Z,99.90
2022-11-16T05:22:32.716Z,99.90
2022-11-16T05:25:00.203Z,99.90
2022-11-16T05:27:29.082Z,99.90
2022-11-16T05:29:56.969Z,99.90
2022-11-16T05:32:25.750Z,99.90
2022-11-16T05:34:52.856Z,99.90
2022-11-16T05:37:21.434Z,99.90
2022-11-16T05:39:48.725Z,99.90
2022-11-16T05:42:16.658Z,99.90
2022-11-16T05:44:43.736Z,99.90
2022-11-16T05:47:11.172Z,99.90
2022-11-16T05:49:38.299Z,99.90
2022-11-16T05:52:05.346Z,99.90
2022-11-16T05:54:32.625Z,99.90
2022-11-16T05:56:59.662Z,99.90
2022-11-16T05:59:27.906Z,99.90
2022-11-16T06:01:55.122Z,99.90
2022-11-16T06:04:24.680Z,99.90
2022-11-16T06:06:52.655Z,99.90
2022-11-16T06:09:19.945Z,99.90
2022-11-16T06:11:47.011Z,99.90
2022-11-16T06:14:14.195Z,99.90
2022-11-16T06:16:41.233Z,99.90
2022-11-16T06:19:08.507Z,99.90
2022-11-16T06:21:35.612Z,99.90
2022-11-16T06:24:03.833Z,99.90
2022-11-16T06:26:30.922Z,99.90
2022-11-16T06:28:57.947Z,99.90
2022-11-16T06:31:25.203Z,99.90
2022-11-16T06:33:52.274Z,99.90
2022-11-16T06:36:19.350Z,99.90
2022-11-16T06:38:46.505Z,99.90
2022-11-16T06:41:13.671Z,99.90
2022-11-16T06:43:40.937Z,99.90
2022-11-16T06:46:08.006Z,99.90
2022-11-16T06:48:35.645Z,99.90
2022-11-16T06:51:02.972Z,99.90
2022-11-16T06:53:30.023Z,99.90
2022-11-16T06:56:02.647Z,99.90
2022-11-16T06:58:32.023Z,99.90
2022-11-16T07:01:06.937Z,99.90
2022-11-16T07:03:34.103Z,99.90
2022-11-16T07:06:09.631Z,99.90
2022-11-16T07:08:36.993Z,99.90
2022-11-16T07:11:08.537Z,99.90
2022-11-16T07:13:36.583Z,99.90
2022-11-16T07:16:12.737Z,99.90
2022-11-16T07:18:41.974Z,99.90
2022-11-16T07:21:14.126Z,99.90
2022-11-16T07:23:41.703Z,99.90
2022-11-16T07:26:10.398Z,99.90
2022-11-16T07:28:39.997Z,99.90
2022-11-16T07:31:12.390Z,99.90
2022-11-16T07:33:39.859Z,99.90
2022-11-16T07:36:14.016Z,99.90
2022-11-16T07:38:41.411Z,99.90
2022-11-16T07:41:17.586Z,99.90
2022-11-16T07:43:52.749Z,99.90
2022-11-16T07:49:16.360Z,99.90
2022-11-16T07:51:46.045Z,99.90
2022-11-16T07:54:16.524Z,99.90
2022-11-16T07:56:43.566Z,99.90
2022-11-16T07:59:10.711Z,99.90
2022-11-16T08:01:37.874Z,99.90
2022-11-16T08:04:05.151Z,99.90
2022-11-16T08:06:32.669Z,99.90
2022-11-16T08:08:59.808Z,99.90
2022-11-16T08:11:27.565Z,99.90
2022-11-16T08:13:55.958Z,99.90
2022-11-16T08:16:23.476Z,99.90
2022-11-16T08:18:51.021Z,99.90
2022-11-16T08:21:19.601Z,99.90
2022-11-16T08:23:47.306Z,99.90
2022-11-16T08:26:16.944Z,99.90
2022-11-16T08:28:46.060Z,99.90
2022-11-16T08:31:18.988Z,99.90
2022-11-16T08:33:50.202Z,99.90
2022-11-16T08:36:17.877Z,99.90
2022-11-16T08:38:48.833Z,99.90
2022-11-16T08:41:16.949Z,99.90
2022-11-16T08:43:49.254Z,99.90
2022-11-16T08:46:17.042Z,99.90
2022-11-16T08:48:44.989Z,99.90
2022-11-16T08:51:19.529Z,99.90
2022-11-16T08:53:55.085Z,99.90
2022-11-16T08:56:23.250Z,99.90
2022-11-16T08:58:58.904Z,99.90
2022-11-16T09:01:29.793Z,99.90
2022-11-16T09:04:07.055Z,99.90
2022-11-16T09:06:40.394Z,99.90
2022-11-16T09:09:07.764Z,99.90
2022-11-16T09:11:38.115Z,99.90
2022-11-16T09:14:05.332Z,99.90
2022-11-16T09:16:32.679Z,99.90
2022-11-16T09:18:59.871Z,99.90
2022-11-16T09:21:28.960Z,99.90
2022-11-16T09:23:59.786Z,99.90
2022-11-16T09:26:27.538Z,99.90
2022-11-16T09:29:03.582Z,99.90
2022-11-16T09:31:34.963Z,99.90
2022-11-16T09:34:02.999Z,99.90
2022-11-16T09:36:33.754Z,99.90
2022-11-16T09:39:28.710Z,99.90
2022-11-16T09:42:31.113Z,99.90
2022-11-16T09:45:16.485Z,99.90
2022-11-16T09:47:59.641Z,99.90
2022-11-16T09:50:56.831Z,99.90
2022-11-16T09:53:46.351Z,99.90
2022-11-16T09:56:22.279Z,99.90
2022-11-16T09:59:12.193Z,99.90
2022-11-16T10:02:02.577Z,99.90
2022-11-16T10:05:03.343Z,99.90
2022-11-16T10:07:41.810Z,99.90
2022-11-16T10:10:18.782Z,99.90
2022-11-16T10:13:04.299Z,99.90
2022-11-16T10:16:06.673Z,99.90
2022-11-16T10:18:50.961Z,99.90
2022-11-16T10:21:37.666Z,99.90
2022-11-16T10:24:34.479Z,99.90
2022-11-16T10:27:04.729Z,99.90
2022-11-16T10:29:59.437Z,99.90
2022-11-16T10:32:32.727Z,99.90
2022-11-16T10:35:17.179Z,99.90
2022-11-16T10:37:50.384Z,99.90
2022-11-16T10:40:27.600Z,99.90
2022-11-16T10:43:24.409Z,99.90
2022-11-16T10:46:20.957Z,99.90
2022-11-16T10:48:54.446Z,99.90
2022-11-16T10:51:21.682Z,99.90
2022-11-16T10:53:49.674Z,99.90
2022-11-16T10:56:32.740Z,99.90
2022-11-16T10:59:06.008Z,99.90
2022-11-16T11:01:37.955Z,99.90
2022-11-16T11:04:24.759Z,99.90
2022-11-16T11:06:55.014Z,99.90
2022-11-16T11:09:41.865Z,99.90
2022-11-16T11:12:38.381Z,99.90
2022-11-16T11:15:06.072Z,99.90
2022-11-16T11:17:35.797Z,99.90
2022-11-16T11:20:08.039Z,99.90
2022-11-16T11:22:55.990Z,99.90
2022-11-16T11:25:28.778Z,99.90
2022-11-16T11:28:17.158Z,99.90
2022-11-16T11:31:05.612Z,99.60
2022-11-16T11:33:38.794Z,99.30
2022-11-16T11:36:14.214Z,99.30
2022-11-16T11:39:06.247Z,99.50
2022-11-16T11:41:39.346Z,99.50
2022-11-16T11:44:17.181Z,99.30
2022-11-16T11:47:50.295Z,99.20
2022-11-16T11:49:50.435Z,99.10
2022-11-16T11:52:40.525Z,98.80
2022-11-16T11:55:17.051Z,98.80
2022-11-16T11:57:48.302Z,98.90
2022-11-16T12:00:18.974Z,98.80
2022-11-16T12:03:08.289Z,98.80
2022-11-16T12:06:11.275Z,98.90
2022-11-16T12:08:44.475Z,98.90
2022-11-16T12:11:17.628Z,98.80
2022-11-16T12:13:58.110Z,98.90
2022-11-16T12:16:58.003Z,99.00
2022-11-16T12:19:43.762Z,98.80
2022-11-16T12:22:29.395Z,98.80
2022-11-16T12:25:28.731Z,98.60
2022-11-16T12:28:04.903Z,98.60
2022-11-16T12:30:38.953Z,98.70
2022-11-16T12:33:22.813Z,98.50
2022-11-16T12:35:55.064Z,98.50
2022-11-16T12:38:59.385Z,98.40
2022-11-16T12:41:51.333Z,98.30
2022-11-16T12:45:05.477Z,98.30
2022-11-16T12:48:01.321Z,98.30
2022-11-16T12:51:00.863Z,98.10
2022-11-16T12:53:54.679Z,98.10
2022-11-16T12:56:52.765Z,98.20
2022-11-16T12:59:31.973Z,98.20
2022-11-16T13:02:11.181Z,98.20
2022-11-16T13:04:43.912Z,98.20
2022-11-16T13:07:23.387Z,98.20
2022-11-16T13:10:05.697Z,98.20
2022-11-16T13:12:36.649Z,98.10
2022-11-16T13:15:04.692Z,98.10
2022-11-16T13:17:37.291Z,98.20
2022-11-16T13:20:20.061Z,98.30
2022-11-16T13:22:55.534Z,98.40
2022-11-16T13:25:48.566Z,98.40
2022-11-16T13:28:33.835Z,98.40
2022-11-16T13:31:11.081Z,98.30
2022-11-16T13:34:13.248Z,98.30
2022-11-16T13:36:45.802Z,98.40
2022-11-16T13:39:21.566Z,98.40
2022-11-16T13:42:05.160Z,98.40
2022-11-16T13:44:32.978Z,98.50
2022-11-16T13:47:06.248Z,98.60
2022-11-16T13:49:35.650Z,98.70
2022-11-16T13:52:22.716Z,98.80
2022-11-16T13:54:56.156Z,98.80
2022-11-16T13:57:36.069Z,99.00
2022-11-16T14:00:03.249Z,99.10
2022-11-16T14:02:38.926Z,99.10
2022-11-16T14:05:06.906Z,99.20
2022-11-16T14:07:35.562Z,99.20
2022-11-16T14:10:05.964Z,99.20
2022-11-16T14:12:39.235Z,99.50
2022-11-16T14:15:39.171Z,99.20
2022-11-16T14:18:11.624Z,99.20
2022-11-16T14:20:55.124Z,99.20
2022-11-16T14:23:59.920Z,99.20
2022-11-16T14:26:51.913Z,99.20
2022-11-16T14:29:55.354Z,99.30
2022-11-16T14:32:29.236Z,99.30
2022-11-16T14:34:58.650Z,99.30
2022-11-16T14:37:25.770Z,99.50
2022-11-16T14:40:01.468Z,99.50
2022-11-16T14:42:43.050Z,99.50
2022-11-16T14:45:33.752Z,99.50
2022-11-16T14:48:16.976Z,99.50
2022-11-16T14:50:48.701Z,99.90
2022-11-16T14:53:19.955Z,99.60
2022-11-16T14:55:47.014Z,99.60
2022-11-16T14:58:22.754Z,99.90
2022-11-16T15:00:58.808Z,99.70
2022-11-16T15:03:30.324Z,99.70
2022-11-16T15:05:58.521Z,99.80
2022-11-16T15:08:37.108Z,99.70
2022-11-16T15:11:27.486Z,99.90
2022-11-16T15:13:55.586Z,99.90
2022-11-16T15:16:22.734Z,99.90
2022-11-16T15:19:00.714Z,99.90
2022-11-16T15:21:28.945Z,99.90
2022-11-16T15:26:43.915Z,99.90
2022-11-16T15:29:18.810Z,99.90
2022-11-16T15:31:47.034Z,99.90
2022-11-16T15:34:18.120Z,99.90
2022-11-16T15:36:45.816Z,99.90
2022-11-16T15:39:24.297Z,99.90
2022-11-16T15:41:52.218Z,99.90
2022-11-16T15:44:23.328Z,99.90
2022-11-16T15:46:54.560Z,99.90
2022-11-16T15:49:28.032Z,99.90
2022-11-16T15:51:55.208Z,99.90
2022-11-16T15:54:30.218Z,99.90
2022-11-16T15:57:08.282Z,99.90
2022-11-16T15:59:37.327Z,99.90
2022-11-16T16:02:05.108Z,99.90
2022-11-16T16:04:32.479Z,99.90
2022-11-16T16:07:00.726Z,99.90
2022-11-16T16:09:29.723Z,99.90
2022-11-16T16:12:17.275Z,99.90
2022-11-16T16:14:45.292Z,99.90
2022-11-16T16:17:21.884Z,99.90
2022-11-16T16:20:00.734Z,99.90
2022-11-16T16:22:31.809Z,99.90
2022-11-16T16:24:59.510Z,99.90
2022-11-16T16:27:29.366Z,99.90
2022-11-16T16:29:59.163Z,99.90
2022-11-16T16:32:31.640Z,99.90
2022-11-16T16:35:01.240Z,99.90
2022-11-16T16:37:30.662Z,99.90
2022-11-16T16:39:58.622Z,99.90
2022-11-16T16:42:26.152Z,99.90
2022-11-16T16:44:54.085Z,99.90
2022-11-16T16:47:21.191Z,99.90
2022-11-16T16:49:49.118Z,99.90
2022-11-16T16:52:16.458Z,99.90
2022-11-16T16:54:43.658Z,99.90
2022-11-16T16:57:18.673Z,99.90
2022-11-16T16:59:48.512Z,99.90
2022-11-16T17:02:16.886Z,99.90
2022-11-16T17:04:46.712Z,99.90
2022-11-16T17:07:15.646Z,99.90
2022-11-16T17:09:43.465Z,99.90
2022-11-16T17:12:14.253Z,99.90
2022-11-16T17:14:41.426Z,99.90
2022-11-16T17:17:08.776Z,99.90
2022-11-16T17:19:35.880Z,99.90
2022-11-16T17:22:03.272Z,99.90
2022-11-16T17:24:34.390Z,99.90
2022-11-16T17:27:01.725Z,99.90
2022-11-16T17:29:29.204Z,99.90
2022-11-16T17:31:56.421Z,99.90
2022-11-16T17:34:23.726Z,99.90
2022-11-16T17:36:51.108Z,99.90
2022-11-16T17:39:19.379Z,99.90
2022-11-16T17:41:46.480Z,99.90
2022-11-16T17:44:18.591Z,99.90
2022-11-16T17:46:48.518Z,99.90
2022-11-16T17:49:15.845Z,99.90
2022-11-16T17:51:42.970Z,99.90
2022-11-16T17:54:10.048Z,99.90
2022-11-16T17:56:40.396Z,99.90
2022-11-16T17:59:10.990Z,99.90
2022-11-16T18:01:39.830Z,99.90
2022-11-16T18:04:08.097Z,99.90
2022-11-16T18:06:39.584Z,99.90
2022-11-16T18:09:13.627Z,99.90
2022-11-16T18:11:40.833Z,99.90
2022-11-16T18:14:08.067Z,99.90
2022-11-16T18:16:35.843Z,99.90
2022-11-16T18:19:05.832Z,99.90
2022-11-16T18:21:39.589Z,99.90
2022-11-16T18:24:07.422Z,99.90
2022-11-16T18:26:41.067Z,99.90
2022-11-16T18:29:16.078Z,99.90
2022-11-16T18:31:47.496Z,99.90
2022-11-16T18:34:15.608Z,99.90
2022-11-16T18:36:42.925Z,99.90
2022-11-16T18:39:13.588Z,99.90
2022-11-16T18:41:48.741Z,99.90
2022-11-16T18:44:25.078Z,99.90
2022-11-16T18:46:52.330Z,99.90
2022-11-16T18:49:19.451Z,99.90
2022-11-16T18:51:51.140Z,99.90
2022-11-16T18:54:28.183Z,99.90
2022-11-16T18:57:02.561Z,99.90
2022-11-16T18:59:29.817Z,99.90
2022-11-16T19:01:57.046Z,99.90
2022-11-16T19:04:28.881Z,99.90
2022-11-16T19:06:56.094Z,99.90
2022-11-16T19:09:24.441Z,99.90
2022-11-16T19:11:52.086Z,99.90
2022-11-16T19:14:22.734Z,99.90
2022-11-16T19:16:57.088Z,99.90
2022-11-16T19:19:28.423Z,99.90
2022-11-16T19:21:58.922Z,99.90
2022-11-16T19:24:30.312Z,99.90
2022-11-16T19:26:57.526Z,99.90
2022-11-16T19:29:24.861Z,99.90
2022-11-16T19:31:52.205Z,99.90
2022-11-16T19:34:19.622Z,99.90
2022-11-16T19:36:50.217Z,99.90
2022-11-16T19:39:21.318Z,99.90
2022-11-16T19:41:52.196Z,99.90
2022-11-16T19:44:23.997Z,99.90
2022-11-16T19:46:54.875Z,99.90
2022-11-16T19:49:29.008Z,99.90
2022-11-16T19:51:56.199Z,99.90
2022-11-16T19:54:23.827Z,99.90
2022-11-16T19:56:55.416Z,99.90
2022-11-16T19:59:23.040Z,99.90
2022-11-16T20:01:50.314Z,99.90
2022-11-16T20:04:18.107Z,99.90
2022-11-16T20:06:45.285Z,99.90
2022-11-16T20:09:18.589Z,99.90
2022-11-16T20:11:45.777Z,99.90
2022-11-16T20:14:14.567Z,99.90
2022-11-16T20:16:43.445Z,99.90
2022-11-16T20:19:11.288Z,99.90
2022-11-16T20:21:43.196Z,99.90
2022-11-16T20:24:12.917Z,99.90
2022-11-16T20:26:46.688Z,99.90
2022-11-16T20:29:15.506Z,99.90
2022-11-16T20:31:44.826Z,99.90
2022-11-16T20:34:14.768Z,99.90
2022-11-16T20:36:44.117Z,99.90
2022-11-16T20:39:16.366Z,99.90
2022-11-16T20:41:44.341Z,99.90
2022-11-16T20:44:21.431Z,99.90
2022-11-16T20:46:52.662Z,99.90
2022-11-16T20:49:19.869Z,99.90
2022-11-16T20:51:52.846Z,99.90
2022-11-16T20:54:24.825Z,99.90
2022-11-16T20:56:57.175Z,99.90
2022-11-16T20:59:24.518Z,99.90
2022-11-16T21:01:54.851Z,99.90
2022-11-16T21:04:22.726Z,99.90
2022-11-16T21:06:50.208Z,99.90
2022-11-16T21:09:23.129Z,99.90
2022-11-16T21:12:08.697Z,99.90
2022-11-16T21:14:35.946Z,99.90
2022-11-16T21:17:03.314Z,99.90
2022-11-16T21:19:33.980Z,99.90
2022-11-16T21:22:01.231Z,99.90
2022-11-16T21:24:29.530Z,99.90
2022-11-16T21:26:57.380Z,99.90
2022-11-16T21:29:26.148Z,99.90
2022-11-16T21:31:53.417Z,99.90
2022-11-16T21:34:20.507Z,99.90
2022-11-16T21:36:47.948Z,99.90
2022-11-16T21:39:15.081Z,99.90
2022-11-16T21:41:42.077Z,99.90
2022-11-16T21:44:09.311Z,99.90
2022-11-16T21:46:36.369Z,99.90
2022-11-16T21:49:03.504Z,99.90
2022-11-16T21:51:31.409Z,99.90
2022-11-16T21:53:58.557Z,99.90
2022-11-16T21:56:26.889Z,99.90
2022-11-16T21:58:54.581Z,99.90
2022-11-16T22:01:23.211Z,99.90
2022-11-16T22:04:10.736Z,99.90
2022-11-16T22:06:56.558Z,99.90
2022-11-16T22:09:23.769Z,99.90
2022-11-16T22:11:51.014Z,99.90
2022-11-16T22:14:18.439Z,99.90
2022-11-16T22:16:45.488Z,99.90
2022-11-16T22:19:12.546Z,99.90
2022-11-16T22:21:39.739Z,99.90
2022-11-16T22:24:07.246Z,99.90
2022-11-16T22:26:34.807Z,99.90
2022-11-16T22:29:01.908Z,99.90
2022-11-16T22:31:28.975Z,99.90
2022-11-16T22:33:56.058Z,99.90
2022-11-16T22:36:23.176Z,99.90
2022-11-16T22:38:50.524Z,99.90
2022-11-16T22:41:17.672Z,99.90
2022-11-16T22:43:44.770Z,99.90
2022-11-16T22:46:11.952Z,99.90
2022-11-16T22:48:40.420Z,99.90
2022-11-16T22:51:18.814Z,99.90
2022-11-16T22:53:46.211Z,99.90
2022-11-16T22:56:14.068Z,99.90
2022-11-16T22:58:41.317Z,99.90
2022-11-16T23:01:09.784Z,99.90
2022-11-16T23:03:38.068Z,99.90
2022-11-16T23:06:06.673Z,99.90
2022-11-16T23:08:35.537Z,99.90
2022-11-16T23:11:24.382Z,99.90
2022-11-16T23:14:11.537Z,99.90
2022-11-16T23:16:40.122Z,99.90
2022-11-16T23:19:28.739Z,99.90
2022-11-16T23:22:15.449Z,99.90
2022-11-16T23:25:01.689Z,99.90
2022-11-16T23:27:41.014Z,99.90
2022-11-16T23:30:12.778Z,99.90
2022-11-16T23:32:40.728Z,99.90
2022-11-16T23:35:09.031Z,99.90
2022-11-16T23:37:52.624Z,99.90
2022-11-16T23:40:19.963Z,99.90
2022-11-16T23:43:05.681Z,99.90
2022-11-16T23:45:32.989Z,99.90
2022-11-16T23:48:00.125Z,99.90
2022-11-16T23:50:27.214Z,99.90
2022-11-16T23:52:54.310Z,99.90
2022-11-16T23:55:23.409Z,99.90
2022-11-16T23:57:51.123Z,99.90
