createdAt,value
2018-10-06T00:02:07.346Z,2.63
2018-10-06T00:05:10.430Z,2.17
2018-10-06T00:08:13.522Z,2.77
2018-10-06T00:11:17.360Z,2.80
2018-10-06T00:14:20.487Z,2.20
2018-10-06T00:17:23.744Z,2.60
2018-10-06T00:20:26.868Z,2.20
2018-10-06T00:23:29.976Z,2.30
2018-10-06T00:26:33.089Z,2.10
2018-10-06T00:29:36.385Z,2.42
2018-10-06T00:32:39.561Z,1.97
2018-10-06T00:35:42.725Z,2.00
2018-10-06T00:38:45.863Z,2.50
2018-10-06T00:41:48.972Z,2.33
2018-10-06T00:44:52.137Z,2.27
2018-10-06T00:47:55.232Z,1.97
2018-10-06T00:50:58.364Z,1.98
2018-10-06T00:54:01.472Z,1.70
2018-10-06T00:57:04.610Z,2.30
2018-10-06T01:00:07.717Z,2.93
2018-10-06T01:03:10.881Z,2.00
2018-10-06T01:06:13.967Z,1.60
2018-10-06T01:09:17.064Z,2.40
2018-10-06T01:12:20.165Z,2.60
2018-10-06T01:15:23.289Z,2.33
2018-10-06T01:24:00.405Z,2.23
2018-10-06T01:27:03.528Z,2.10
2018-10-06T01:30:06.644Z,2.23
2018-10-06T01:33:09.753Z,3.17
2018-10-06T01:36:13.079Z,2.57
2018-10-06T01:39:16.191Z,2.27
2018-10-06T01:42:19.309Z,1.93
2018-10-06T01:45:22.448Z,2.43
2018-10-06T01:48:25.536Z,2.23
2018-10-06T01:51:28.664Z,2.73
2018-10-06T01:54:32.828Z,2.23
2018-10-06T01:57:35.913Z,1.97
2018-10-06T02:00:39.013Z,1.83
2018-10-06T02:03:42.153Z,2.80
2018-10-06T02:06:45.241Z,2.40
2018-10-06T02:09:48.340Z,2.40
2018-10-06T02:12:51.432Z,2.47
2018-10-06T02:15:54.536Z,1.90
2018-10-06T02:18:57.645Z,2.30
2018-10-06T02:22:00.763Z,2.50
2018-10-06T02:25:03.884Z,2.93
2018-10-06T02:28:07.224Z,2.30
2018-10-06T02:31:10.311Z,2.20
2018-10-06T02:34:13.409Z,2.07
2018-10-06T02:37:16.505Z,2.17
2018-10-06T02:40:19.656Z,2.27
2018-10-06T02:43:22.763Z,2.03
2018-10-06T02:46:25.868Z,1.67
2018-10-06T02:49:29.004Z,3.03
2018-10-06T02:52:32.116Z,1.80
2018-10-06T02:55:35.240Z,2.43
2018-10-06T02:58:38.336Z,2.23
2018-10-06T03:01:41.471Z,2.87
2018-10-06T03:04:44.606Z,1.97
2018-10-06T03:07:47.724Z,2.10
2018-10-06T03:10:50.838Z,3.20
2018-10-06T03:13:54.238Z,2.13
2018-10-06T03:16:57.332Z,2.40
2018-10-06T03:20:00.445Z,2.33
2018-10-06T03:23:03.563Z,2.67
2018-10-06T03:26:06.755Z,1.90
2018-10-06T03:29:09.916Z,2.83
2018-10-06T03:32:13.050Z,2.57
2018-10-06T03:35:16.176Z,2.77
2018-10-06T03:38:20.308Z,2.50
2018-10-06T03:41:23.417Z,2.40
2018-10-06T03:44:26.518Z,3.13
2018-10-06T03:47:29.617Z,2.57
2018-10-06T03:50:32.796Z,2.60
2018-10-06T03:53:36.200Z,3.73
2018-10-06T03:56:40.363Z,1.90
2018-10-06T03:59:43.449Z,1.90
2018-10-06T04:02:46.703Z,2.30
2018-10-06T04:05:49.740Z,1.80
2018-10-06T04:08:52.861Z,2.13
2018-10-06T04:11:55.994Z,3.23
2018-10-06T04:14:59.104Z,2.67
2018-10-06T04:18:02.240Z,1.80
2018-10-06T04:21:05.453Z,1.70
2018-10-06T04:24:08.569Z,2.17
2018-10-06T04:27:11.735Z,1.93
2018-10-06T04:30:14.884Z,2.00
2018-10-06T04:33:18.040Z,1.93
2018-10-06T04:36:21.166Z,2.10
2018-10-06T04:39:24.320Z,1.60
2018-10-06T04:42:27.696Z,2.27
2018-10-06T04:45:30.830Z,2.07
2018-10-06T04:48:33.949Z,1.90
2018-10-06T04:51:37.061Z,1.70
2018-10-06T04:54:41.276Z,2.03
2018-10-06T04:57:44.452Z,2.77
2018-10-06T05:00:47.586Z,2.20
2018-10-06T05:03:50.767Z,2.37
2018-10-06T05:06:53.876Z,1.90
2018-10-06T05:09:56.986Z,2.90
2018-10-06T05:13:00.104Z,2.17
2018-10-06T05:16:03.224Z,1.60
2018-10-06T05:19:06.344Z,2.00
2018-10-06T05:22:09.459Z,2.07
2018-10-06T05:25:12.597Z,2.40
2018-10-06T05:28:15.745Z,1.87
2018-10-06T05:31:18.893Z,2.57
2018-10-06T05:34:22.016Z,1.80
2018-10-06T05:37:25.172Z,2.17
2018-10-06T05:40:28.299Z,2.07
2018-10-06T05:43:31.428Z,2.27
2018-10-06T05:46:34.725Z,2.70
2018-10-06T05:49:37.862Z,2.07
2018-10-06T05:52:41.025Z,1.73
2018-10-06T05:55:44.158Z,1.53
2018-10-06T05:58:47.296Z,2.13
2018-10-06T06:01:50.437Z,1.60
2018-10-06T06:04:53.540Z,2.00
2018-10-06T06:07:56.632Z,2.37
2018-10-06T06:10:59.748Z,1.83
2018-10-06T06:14:02.885Z,2.00
2018-10-06T06:17:06.016Z,1.80
2018-10-06T06:20:09.165Z,2.00
2018-10-06T06:23:12.396Z,3.17
2018-10-06T06:26:15.540Z,1.93
2018-10-06T06:29:18.658Z,2.33
2018-10-06T06:32:21.900Z,2.20
2018-10-06T06:35:25.041Z,2.07
2018-10-06T06:38:28.285Z,2.07
2018-10-06T06:41:31.378Z,1.70
2018-10-06T06:44:34.659Z,2.63
2018-10-06T06:47:37.644Z,1.80
2018-10-06T06:50:40.721Z,2.07
2018-10-06T06:53:43.824Z,2.17
2018-10-06T06:56:47.031Z,1.73
2018-10-06T06:59:50.123Z,1.93
2018-10-06T07:02:53.216Z,1.50
2018-10-06T07:05:56.302Z,2.17
2018-10-06T07:08:59.413Z,2.20
2018-10-06T07:12:02.523Z,1.80
2018-10-06T07:15:05.669Z,2.47
2018-10-06T07:18:08.826Z,2.10
2018-10-06T07:21:12.045Z,1.63
2018-10-06T07:24:15.144Z,2.00
2018-10-06T07:27:18.273Z,2.10
2018-10-06T07:30:21.518Z,1.87
2018-10-06T07:33:24.670Z,1.50
2018-10-06T07:36:27.783Z,1.93
2018-10-06T07:39:30.919Z,2.87
2018-10-06T07:42:34.027Z,2.57
2018-10-06T07:45:37.143Z,2.50
2018-10-06T07:48:40.347Z,1.93
2018-10-06T07:51:43.421Z,1.83
2018-10-06T07:54:46.542Z,3.43
2018-10-06T07:57:50.419Z,1.70
2018-10-06T08:00:53.518Z,1.80
2018-10-06T08:03:56.665Z,2.07
2018-10-06T08:06:59.778Z,2.33
2018-10-06T08:10:02.888Z,2.03
2018-10-06T08:13:06.504Z,2.70
2018-10-06T08:16:09.665Z,2.23
2018-10-06T08:19:12.777Z,1.77
2018-10-06T08:22:15.859Z,2.30
2018-10-06T08:25:18.964Z,2.10
2018-10-06T08:28:22.105Z,2.17
2018-10-06T08:31:25.232Z,3.50
2018-10-06T08:34:28.364Z,2.27
2018-10-06T08:37:31.468Z,1.50
2018-10-06T08:40:34.612Z,2.03
2018-10-06T08:43:37.743Z,2.20
2018-10-06T08:46:40.888Z,2.37
2018-10-06T08:49:44.080Z,2.47
2018-10-06T08:52:47.185Z,2.40
2018-10-06T08:55:50.335Z,2.33
2018-10-06T08:58:53.892Z,3.10
2018-10-06T09:01:57.009Z,1.70
2018-10-06T09:05:00.105Z,2.23
2018-10-06T09:08:03.328Z,2.20
2018-10-06T09:11:06.858Z,2.20
2018-10-06T09:14:10.003Z,2.20
2018-10-06T09:17:13.156Z,2.50
2018-10-06T09:20:16.471Z,2.50
2018-10-06T09:23:19.590Z,2.40
2018-10-06T09:26:22.720Z,1.80
2018-10-06T09:29:25.840Z,2.37
2018-10-06T09:32:29.080Z,1.97
2018-10-06T09:35:32.260Z,2.00
2018-10-06T09:38:35.428Z,2.90
2018-10-06T09:41:38.564Z,1.90
2018-10-06T09:44:41.715Z,2.17
2018-10-06T09:47:44.904Z,3.77
2018-10-06T09:50:48.104Z,2.13
2018-10-06T09:53:51.365Z,2.13
2018-10-06T09:56:54.532Z,2.17
2018-10-06T09:59:57.759Z,2.10
2018-10-06T10:03:06.285Z,1.63
2018-10-06T10:06:09.437Z,2.20
2018-10-06T10:09:14.010Z,1.90
2018-10-06T10:12:17.189Z,2.23
2018-10-06T10:15:20.399Z,3.03
2018-10-06T10:18:23.708Z,2.87
2018-10-06T10:21:26.665Z,1.63
2018-10-06T10:24:29.771Z,3.83
2018-10-06T10:27:32.921Z,2.73
2018-10-06T10:30:36.140Z,2.10
2018-10-06T10:33:39.273Z,2.27
2018-10-06T10:36:42.406Z,2.27
2018-10-06T10:39:45.613Z,2.07
2018-10-06T10:42:48.643Z,2.17
2018-10-06T10:45:51.764Z,1.90
2018-10-06T10:48:54.934Z,2.90
2018-10-06T10:51:58.066Z,2.10
2018-10-06T10:55:01.231Z,2.03
2018-10-06T10:58:04.383Z,2.27
2018-10-06T11:01:07.901Z,2.50
2018-10-06T11:04:11.020Z,2.67
2018-10-06T11:07:14.237Z,1.57
2018-10-06T11:10:17.369Z,2.07
2018-10-06T11:13:20.501Z,2.37
2018-10-06T11:16:23.623Z,2.67
2018-10-06T11:19:26.777Z,2.50
2018-10-06T11:22:29.857Z,2.37
2018-10-06T11:25:33.082Z,2.03
2018-10-06T11:28:36.197Z,1.80
2018-10-06T11:31:39.304Z,1.60
2018-10-06T11:34:42.406Z,2.47
2018-10-06T11:37:45.669Z,1.70
2018-10-06T11:40:50.980Z,2.23
2018-10-06T11:43:54.196Z,2.53
2018-10-06T11:46:57.336Z,1.83
2018-10-06T11:50:00.504Z,1.87
2018-10-06T11:53:03.656Z,2.27
2018-10-06T11:56:06.897Z,5.30
2018-10-06T11:59:10.095Z,2.60
2018-10-06T12:02:13.201Z,2.20
2018-10-06T12:05:16.734Z,2.37
2018-10-06T12:08:19.911Z,2.10
2018-10-06T12:11:23.005Z,1.90
2018-10-06T12:14:26.098Z,2.00
2018-10-06T12:17:29.190Z,2.50
2018-10-06T12:20:32.314Z,2.70
2018-10-06T12:23:35.382Z,2.47
2018-10-06T12:26:38.549Z,2.20
2018-10-06T12:29:41.716Z,2.63
2018-10-06T12:32:44.831Z,2.30
2018-10-06T12:35:48.051Z,2.37
2018-10-06T12:38:51.142Z,2.63
2018-10-06T12:41:54.286Z,1.70
2018-10-06T12:44:57.422Z,1.87
2018-10-06T12:48:00.550Z,3.33
2018-10-06T12:51:03.693Z,2.73
2018-10-06T12:54:06.871Z,2.10
2018-10-06T12:57:10.000Z,2.40
2018-10-06T13:00:13.245Z,2.43
2018-10-06T13:03:16.264Z,1.77
2018-10-06T13:06:19.437Z,2.43
2018-10-06T13:09:22.577Z,2.20
2018-10-06T13:12:25.754Z,2.50
2018-10-06T13:15:28.883Z,2.47
2018-10-06T13:18:32.052Z,2.73
2018-10-06T13:21:35.168Z,2.33
2018-10-06T13:24:38.437Z,1.90
2018-10-06T13:27:41.543Z,2.33
2018-10-06T13:30:44.652Z,2.43
2018-10-06T13:33:47.837Z,2.17
2018-10-06T13:36:50.963Z,2.10
2018-10-06T13:39:54.269Z,1.87
2018-10-06T13:42:57.403Z,2.07
2018-10-06T13:46:00.532Z,2.03
2018-10-06T13:49:03.691Z,2.10
2018-10-06T13:52:06.907Z,1.80
2018-10-06T13:55:11.174Z,1.70
2018-10-06T13:58:14.391Z,2.20
2018-10-06T14:01:17.464Z,3.50
2018-10-06T14:04:20.611Z,2.27
2018-10-06T14:07:23.697Z,2.63
2018-10-06T14:10:26.829Z,1.80
2018-10-06T14:13:29.988Z,2.13
2018-10-06T14:16:33.082Z,2.23
2018-10-06T14:19:36.208Z,1.60
2018-10-06T14:22:39.375Z,2.13
2018-10-06T14:25:42.495Z,1.73
2018-10-06T14:28:45.682Z,1.80
2018-10-06T14:31:48.845Z,1.83
2018-10-06T14:34:52.001Z,2.13
2018-10-06T14:37:55.125Z,2.33
2018-10-06T14:40:58.793Z,1.87
2018-10-06T14:44:02.941Z,2.13
2018-10-06T14:47:06.123Z,2.13
2018-10-06T14:50:09.196Z,2.07
2018-10-06T14:53:12.340Z,2.63
2018-10-06T14:56:15.519Z,2.17
2018-10-06T14:59:18.688Z,2.20
2018-10-06T15:02:21.823Z,2.77
2018-10-06T15:05:25.014Z,2.13
2018-10-06T15:08:28.716Z,2.05
2018-10-06T15:11:31.825Z,2.47
2018-10-06T15:14:34.973Z,2.07
2018-10-06T15:17:38.088Z,2.07
2018-10-06T15:20:41.196Z,2.17
2018-10-06T15:23:44.310Z,1.90
2018-10-06T15:26:47.407Z,2.10
2018-10-06T15:29:50.591Z,2.25
2018-10-06T15:32:53.738Z,1.87
2018-10-06T15:35:56.851Z,2.00
2018-10-06T15:38:59.968Z,2.00
2018-10-06T15:42:03.112Z,2.27
2018-10-06T15:45:06.552Z,2.17
2018-10-06T15:48:09.737Z,2.83
2018-10-06T15:51:13.028Z,1.90
2018-10-06T15:54:16.049Z,1.80
2018-10-06T15:57:20.230Z,2.20
2018-10-06T16:00:24.117Z,2.57
2018-10-06T16:03:27.273Z,2.30
2018-10-06T16:06:30.445Z,2.63
2018-10-06T16:09:33.541Z,2.07
2018-10-06T16:12:36.723Z,2.70
2018-10-06T16:15:39.881Z,2.10
2018-10-06T16:18:43.020Z,2.60
2018-10-06T16:21:46.169Z,2.30
2018-10-06T16:24:49.418Z,1.97
2018-10-06T16:27:52.539Z,2.23
2018-10-06T16:30:55.929Z,3.60
2018-10-06T16:33:59.072Z,2.50
2018-10-06T16:37:02.312Z,2.27
2018-10-06T16:40:05.565Z,2.17
2018-10-06T16:43:08.683Z,2.00
2018-10-06T16:46:11.796Z,2.37
2018-10-06T16:49:15.079Z,2.07
2018-10-06T16:52:19.215Z,2.20
2018-10-06T16:55:22.344Z,2.00
2018-10-06T16:58:25.444Z,2.00
2018-10-06T17:01:28.545Z,1.97
2018-10-06T17:04:31.660Z,2.43
2018-10-06T17:07:34.820Z,2.37
2018-10-06T17:10:38.001Z,1.97
2018-10-06T17:13:41.148Z,1.90
2018-10-06T17:16:44.264Z,2.10
2018-10-06T17:19:47.357Z,2.07
2018-10-06T17:22:50.461Z,2.20
2018-10-06T17:25:53.559Z,2.13
2018-10-06T17:28:56.735Z,2.10
2018-10-06T17:31:59.912Z,2.40
2018-10-06T17:35:03.042Z,2.47
2018-10-06T17:38:06.135Z,1.90
2018-10-06T17:41:09.272Z,2.00
2018-10-06T17:44:12.432Z,2.30
2018-10-06T17:47:15.527Z,2.97
2018-10-06T17:50:18.636Z,2.07
2018-10-06T17:53:21.705Z,3.83
2018-10-06T17:56:24.826Z,2.27
2018-10-06T17:59:27.903Z,2.00
2018-10-06T18:02:31.023Z,1.93
2018-10-06T18:05:34.164Z,2.57
2018-10-06T18:08:37.262Z,2.47
2018-10-06T18:11:40.389Z,2.30
2018-10-06T18:14:43.588Z,2.43
2018-10-06T18:17:46.600Z,2.70
2018-10-06T18:20:49.741Z,2.30
2018-10-06T18:23:52.747Z,3.00
2018-10-06T18:26:55.859Z,2.70
2018-10-06T18:29:59.031Z,3.00
2018-10-06T18:33:02.153Z,2.67
2018-10-06T18:36:05.353Z,2.63
2018-10-06T18:39:08.752Z,2.57
2018-10-06T18:42:11.861Z,2.83
2018-10-06T18:45:15.037Z,4.00
2018-10-06T18:48:18.167Z,1502.58
2018-10-06T18:51:21.295Z,281.90
2018-10-06T18:54:24.404Z,113.53
2018-10-06T18:57:27.531Z,434.30
2018-10-06T19:00:30.697Z,561.93
2018-10-06T19:03:34.047Z,351.57
2018-10-06T19:06:37.040Z,377.30
2018-10-06T19:09:40.169Z,118.70
2018-10-06T19:12:43.274Z,62.53
2018-10-06T19:15:46.396Z,45.17
2018-10-06T19:18:49.593Z,41.00
2018-10-06T19:21:52.763Z,33.67
2018-10-06T19:24:55.950Z,32.03
2018-10-06T19:27:59.055Z,32.17
2018-10-06T19:31:02.281Z,31.67
2018-10-06T19:35:08.869Z,25.90
2018-10-06T19:38:12.035Z,25.73
2018-10-06T19:41:15.148Z,22.30
2018-10-06T19:44:18.937Z,23.43
2018-10-06T19:47:22.116Z,21.27
2018-10-06T19:50:25.225Z,23.37
2018-10-06T19:53:28.813Z,37.60
2018-10-06T19:56:31.935Z,35.77
2018-10-06T19:59:35.064Z,32.70
2018-10-06T20:02:38.195Z,27.50
2018-10-06T20:05:41.367Z,29.73
2018-10-06T20:08:44.486Z,24.50
2018-10-06T20:11:49.733Z,24.95
2018-10-06T20:14:52.897Z,23.30
2018-10-06T20:17:56.052Z,24.70
2018-10-06T20:20:59.183Z,31.63
2018-10-06T20:24:02.405Z,33.17
2018-10-06T20:27:05.769Z,40.47
2018-10-06T20:30:07.926Z,66.03
2018-10-06T20:33:12.168Z,33.28
2018-10-06T20:36:15.301Z,25.47
2018-10-06T20:39:18.481Z,24.03
2018-10-06T20:42:22.707Z,19.33
2018-10-06T20:45:25.822Z,20.10
2018-10-06T20:48:28.934Z,18.80
2018-10-06T20:51:37.763Z,18.80
2018-10-06T20:54:40.872Z,19.07
2018-10-06T20:57:44.003Z,15.03
2018-10-06T21:00:47.274Z,245.00
2018-10-06T21:03:50.427Z,154.23
2018-10-06T21:06:53.565Z,75.63
2018-10-06T21:09:56.709Z,96.93
2018-10-06T21:12:59.834Z,81.70
2018-10-06T21:16:02.984Z,69.57
2018-10-06T21:19:06.400Z,57.30
2018-10-06T21:22:09.544Z,53.67
2018-10-06T21:25:12.650Z,46.83
2018-10-06T21:28:15.867Z,1088.73
2018-10-06T21:31:19.017Z,944.13
2018-10-06T21:34:26.148Z,677.43
2018-10-06T21:37:29.326Z,611.73
2018-10-06T21:40:39.382Z,519.27
2018-10-06T21:43:42.527Z,447.07
2018-10-06T21:46:45.655Z,388.73
2018-10-06T21:49:48.785Z,333.60
2018-10-06T21:52:51.888Z,278.40
2018-10-06T21:55:54.984Z,272.03
2018-10-06T21:58:58.133Z,260.27
2018-10-06T22:02:03.305Z,226.13
2018-10-06T22:05:06.414Z,210.03
2018-10-06T22:08:09.568Z,188.60
2018-10-06T22:11:12.674Z,174.23
2018-10-06T22:14:15.781Z,160.40
2018-10-06T22:17:18.956Z,144.07
2018-10-06T22:20:22.086Z,132.47
2018-10-06T22:23:25.421Z,124.83
2018-10-06T22:26:28.584Z,113.03
2018-10-06T22:29:31.708Z,104.87
2018-10-06T22:32:34.846Z,97.50
2018-10-06T22:35:37.962Z,95.47
2018-10-06T22:38:41.045Z,86.23
2018-10-06T22:41:44.158Z,80.40
2018-10-06T22:44:47.246Z,72.17
2018-10-06T22:47:50.347Z,64.77
2018-10-06T22:50:53.489Z,63.40
2018-10-06T22:53:56.592Z,58.20
2018-10-06T22:56:59.672Z,54.47
2018-10-06T23:00:02.905Z,54.33
2018-10-06T23:03:06.300Z,47.80
2018-10-06T23:06:09.539Z,52.17
2018-10-06T23:09:13.064Z,43.87
2018-10-06T23:12:16.178Z,39.17
2018-10-06T23:15:20.337Z,39.50
2018-10-06T23:18:23.448Z,38.23
2018-10-06T23:21:26.512Z,34.47
2018-10-06T23:24:29.583Z,31.33
2018-10-06T23:27:32.682Z,31.57
2018-10-06T23:30:36.847Z,27.53
2018-10-06T23:33:40.017Z,27.50
2018-10-06T23:36:43.223Z,28.37
2018-10-06T23:39:46.340Z,26.73
2018-10-06T23:42:49.460Z,22.47
2018-10-06T23:45:52.597Z,23.27
2018-10-06T23:48:55.709Z,26.57
2018-10-06T23:51:58.814Z,22.07
2018-10-06T23:55:01.949Z,21.37
2018-10-06T23:58:05.022Z,22.40
