createdAt,value
2023-02-11T00:00:46.936Z,20.01
2023-02-11T00:01:47.080Z,20.01
2023-02-11T00:02:48.116Z,20.01
2023-02-11T00:03:47.222Z,20.01
2023-02-11T00:04:47.309Z,20.00
2023-02-11T00:05:47.327Z,20.00
2023-02-11T00:06:47.327Z,20.01
2023-02-11T00:07:48.009Z,20.00
2023-02-11T00:08:47.478Z,20.01
2023-02-11T00:09:47.526Z,20.00
2023-02-11T00:10:47.647Z,20.00
2023-02-11T00:11:48.508Z,20.00
2023-02-11T00:12:47.716Z,20.00
2023-02-11T00:13:47.772Z,20.00
2023-02-11T00:14:47.840Z,20.01
2023-02-11T00:15:48.168Z,20.01
2023-02-11T00:16:48.541Z,20.00
2023-02-11T00:17:48.023Z,20.01
2023-02-11T00:18:48.085Z,20.01
2023-02-11T00:19:48.139Z,20.00
2023-02-11T00:20:48.218Z,20.01
2023-02-11T02:04:55.203Z,19.93
2023-02-11T02:05:55.327Z,19.94
2023-02-11T02:06:55.330Z,19.93
2023-02-11T02:07:55.474Z,19.93
2023-02-11T02:08:55.462Z,19.93
2023-02-11T02:09:55.530Z,19.93
2023-02-11T02:10:55.592Z,19.92
2023-02-11T02:11:55.654Z,19.93
2023-02-11T02:12:55.862Z,19.93
2023-02-11T02:13:55.780Z,19.93
2023-02-11T02:14:55.847Z,19.93
2023-02-11T02:15:55.951Z,19.92
2023-02-11T02:16:55.960Z,19.93
2023-02-11T02:17:56.081Z,19.92
2023-02-11T02:18:56.076Z,19.93
2023-02-11T02:19:56.147Z,19.92
2023-02-11T02:20:56.204Z,19.93
2023-02-11T02:21:56.256Z,19.92
2023-02-11T02:22:56.320Z,19.91
2023-02-11T02:23:56.378Z,19.92
2023-02-11T02:24:56.442Z,19.92
2023-02-11T02:25:56.512Z,19.92
2023-02-11T02:26:56.576Z,19.91
2023-02-11T02:27:56.645Z,19.91
2023-02-11T02:28:56.697Z,19.92
2023-02-11T02:29:56.749Z,19.92
2023-02-11T02:30:56.869Z,19.91
2023-02-11T02:31:56.863Z,19.91
2023-02-11T02:32:56.941Z,19.91
2023-02-11T02:33:56.990Z,19.91
2023-02-11T02:34:57.053Z,19.92
2023-02-11T02:35:57.114Z,19.92
2023-02-11T02:36:57.167Z,19.92
2023-02-11T02:37:57.322Z,19.92
2023-02-11T02:38:57.328Z,19.91
2023-02-11T02:39:57.361Z,19.90
2023-02-11T02:40:57.414Z,19.91
2023-02-11T02:41:57.478Z,19.92
2023-02-11T02:42:57.555Z,19.92
2023-02-11T02:43:57.596Z,19.91
2023-02-11T02:44:57.665Z,19.91
2023-02-11T02:45:57.715Z,19.91
2023-02-11T02:46:57.847Z,19.91
2023-02-11T02:47:57.844Z,19.91
2023-02-11T02:48:57.903Z,19.92
2023-02-11T02:49:57.968Z,19.91
2023-02-11T02:50:58.022Z,19.91
2023-02-11T02:51:58.082Z,19.91
2023-02-11T02:52:58.138Z,19.91
2023-02-11T02:53:58.208Z,19.90
2023-02-11T02:54:58.265Z,19.91
2023-02-11T02:55:58.338Z,19.91
2023-02-11T03:00:58.710Z,19.91
2023-02-11T04:38:05.200Z,19.85
2023-02-11T04:39:05.268Z,19.85
2023-02-11T04:40:05.600Z,19.85
2023-02-11T04:41:05.400Z,19.85
2023-02-11T04:42:05.469Z,19.84
2023-02-11T04:43:05.538Z,19.85
2023-02-11T04:44:05.603Z,19.85
2023-02-11T04:45:05.681Z,19.84
2023-02-11T04:46:05.810Z,19.84
2023-02-11T04:47:05.805Z,19.84
2023-02-11T04:48:05.879Z,19.84
2023-02-11T04:49:05.950Z,19.84
2023-02-11T04:50:06.013Z,19.84
2023-02-11T04:51:06.114Z,19.84
2023-02-11T04:52:06.135Z,19.83
2023-02-11T04:53:06.189Z,19.83
2023-02-11T04:54:06.263Z,19.83
2023-02-11T04:55:06.313Z,19.84
2023-02-11T04:56:06.388Z,19.84
2023-02-11T04:57:06.447Z,19.84
2023-02-11T04:58:06.514Z,19.84
2023-02-11T04:59:06.576Z,19.84
2023-02-11T05:00:06.649Z,19.84
2023-02-11T05:01:06.768Z,19.83
2023-02-11T05:02:06.789Z,19.83
2023-02-11T05:03:06.847Z,19.83
2023-02-11T05:04:06.955Z,19.83
2023-02-11T05:05:07.028Z,19.83
2023-02-11T05:06:07.037Z,19.84
2023-02-11T05:07:07.110Z,19.83
2023-02-11T05:08:07.163Z,19.83
2023-02-11T05:09:07.247Z,19.84
2023-02-11T05:10:07.298Z,19.82
2023-02-11T05:11:07.365Z,19.83
2023-02-11T05:12:08.113Z,19.83
2023-02-11T05:13:07.507Z,19.83
2023-02-11T05:14:07.561Z,19.83
2023-02-11T05:15:07.639Z,19.82
2023-02-11T05:16:07.699Z,19.82
2023-02-11T05:17:07.764Z,19.82
2023-02-11T05:18:07.829Z,19.81
2023-02-11T05:19:07.888Z,19.82
2023-02-11T05:20:07.964Z,19.82
2023-02-11T05:21:08.027Z,19.81
2023-02-11T05:22:08.089Z,19.81
2023-02-11T05:23:08.155Z,19.82
2023-02-11T05:24:08.219Z,19.81
2023-02-11T05:25:08.280Z,19.81
2023-02-11T05:26:08.349Z,19.82
2023-02-11T05:27:08.442Z,19.82
2023-02-11T05:28:09.153Z,19.81
2023-02-11T05:29:08.559Z,19.82
2023-02-11T05:30:08.613Z,19.82
2023-02-11T05:31:08.743Z,19.81
2023-02-11T05:32:08.748Z,19.81
2023-02-11T05:33:09.621Z,19.80
2023-02-11T05:34:08.878Z,19.81
2023-02-11T05:35:08.950Z,19.81
2023-02-11T05:36:09.088Z,19.81
2023-02-11T05:37:09.192Z,19.81
2023-02-11T05:38:09.159Z,19.81
2023-02-11T05:39:09.226Z,19.81
2023-02-11T05:40:09.306Z,19.80
2023-02-11T05:41:09.361Z,19.81
2023-02-11T05:42:09.444Z,19.81
2023-02-11T05:43:09.524Z,19.81
2023-02-11T05:44:09.583Z,19.81
2023-02-11T05:45:09.654Z,19.80
2023-02-11T05:46:09.779Z,19.80
2023-02-11T05:47:09.794Z,19.80
2023-02-11T05:48:09.870Z,19.80
2023-02-11T05:49:09.942Z,19.81
2023-02-11T05:50:10.010Z,19.80
2023-02-11T05:51:10.148Z,19.80
2023-02-11T05:52:10.157Z,19.80
2023-02-11T05:53:10.230Z,19.80
2023-02-11T05:54:11.122Z,19.80
2023-02-11T05:55:10.369Z,19.80
2023-02-11T05:56:10.436Z,19.81
2023-02-11T05:57:10.504Z,19.80
2023-02-11T05:58:10.630Z,19.80
2023-02-11T05:59:10.642Z,19.79
2023-02-11T06:00:10.709Z,19.79
2023-02-11T06:01:10.773Z,19.80
2023-02-11T06:02:10.881Z,19.80
2023-02-11T06:03:10.916Z,19.80
2023-02-11T06:04:10.990Z,19.80
2023-02-11T06:05:11.069Z,19.80
2023-02-11T06:06:11.120Z,19.79
2023-02-11T06:07:11.196Z,19.80
2023-02-11T07:04:15.208Z,19.81
2023-02-11T07:05:15.275Z,19.81
2023-02-11T07:06:15.339Z,19.81
2023-02-11T07:07:15.418Z,19.82
2023-02-11T07:08:15.486Z,19.82
2023-02-11T07:09:15.560Z,19.81
2023-02-11T07:10:15.618Z,19.82
2023-02-11T07:11:15.680Z,19.81
2023-02-11T07:12:15.766Z,19.82
2023-02-11T07:13:15.823Z,19.81
2023-02-11T07:14:15.902Z,19.82
2023-02-11T07:15:15.964Z,19.82
2023-02-11T07:16:16.084Z,19.81
2023-02-11T07:17:16.113Z,19.82
2023-02-11T07:18:16.165Z,19.82
2023-02-11T07:19:16.229Z,19.81
2023-02-11T07:20:16.309Z,19.82
2023-02-11T07:21:16.364Z,19.82
2023-02-11T07:22:16.439Z,19.81
2023-02-11T07:23:16.498Z,19.82
2023-02-11T07:24:16.568Z,19.82
2023-02-11T07:25:16.619Z,19.82
2023-02-11T07:26:16.712Z,19.82
2023-02-11T07:27:16.753Z,19.82
2023-02-11T07:28:16.863Z,19.83
2023-02-11T07:29:16.888Z,19.83
2023-02-11T07:30:16.939Z,19.83
2023-02-11T07:31:17.775Z,19.83
2023-02-11T07:32:17.183Z,19.83
2023-02-11T07:33:17.120Z,19.82
2023-02-11T07:34:17.306Z,19.83
2023-02-11T07:35:17.314Z,19.82
2023-02-11T07:36:17.317Z,19.83
2023-02-11T07:37:17.389Z,19.82
2023-02-11T07:38:17.466Z,19.82
2023-02-11T07:39:17.511Z,19.83
2023-02-11T07:40:17.572Z,19.83
2023-02-11T07:41:17.707Z,19.83
2023-02-11T07:42:17.703Z,19.83
2023-02-11T07:43:17.766Z,19.83
2023-02-11T07:44:17.843Z,19.83
2023-02-11T07:45:17.900Z,19.82
2023-02-11T07:46:17.987Z,19.83
2023-02-11T07:47:18.028Z,19.83
2023-02-11T07:48:18.084Z,19.83
2023-02-11T07:49:18.156Z,19.82
2023-02-11T07:50:18.211Z,19.82
2023-02-11T07:51:18.293Z,19.82
2023-02-11T07:52:18.346Z,19.83
2023-02-11T07:53:18.425Z,19.83
2023-02-11T07:54:18.471Z,19.83
2023-02-11T07:55:18.611Z,19.83
2023-02-11T07:56:18.605Z,19.82
2023-02-11T07:57:18.665Z,19.83
2023-02-11T07:58:18.770Z,19.83
2023-02-11T07:59:18.812Z,19.83
2023-02-11T08:00:21.032Z,19.83
2023-02-11T08:01:19.011Z,19.83
2023-02-11T08:02:19.021Z,19.83
2023-02-11T08:03:19.043Z,19.83
2023-02-11T08:04:19.110Z,19.83
2023-02-11T08:05:19.176Z,19.83
2023-02-11T08:06:19.295Z,19.83
2023-02-11T08:07:19.307Z,19.82
2023-02-11T08:08:19.363Z,19.82
2023-02-11T08:09:19.439Z,19.82
2023-02-11T08:10:19.669Z,19.82
2023-02-11T08:11:19.558Z,19.82
2023-02-11T08:12:19.626Z,19.82
2023-02-11T08:13:19.684Z,19.82
2023-02-11T08:14:19.751Z,19.82
2023-02-11T08:15:19.815Z,19.82
2023-02-11T08:16:19.999Z,19.82
2023-02-11T08:17:19.944Z,19.82
2023-02-11T08:18:20.011Z,19.82
2023-02-11T08:19:20.079Z,19.82
2023-02-11T08:20:20.157Z,19.82
2023-02-11T08:21:20.215Z,19.82
2023-02-11T08:22:20.276Z,19.82
2023-02-11T08:23:20.334Z,19.82
2023-02-11T08:24:20.395Z,19.82
2023-02-11T08:25:20.465Z,19.82
2023-02-11T08:26:20.530Z,19.82
2023-02-11T08:27:20.602Z,19.82
2023-02-11T08:28:20.790Z,19.82
2023-02-11T08:29:20.737Z,19.81
2023-02-11T08:30:20.828Z,19.82
2023-02-11T08:31:21.048Z,19.82
2023-02-11T08:32:20.976Z,19.82
2023-02-11T08:33:20.994Z,19.82
2023-02-11T08:34:21.060Z,19.82
2023-02-11T08:35:21.137Z,19.82
2023-02-11T08:36:21.183Z,19.82
2023-02-11T08:37:21.316Z,19.82
2023-02-11T08:38:21.337Z,19.82
2023-02-11T08:39:21.378Z,19.83
2023-02-11T08:40:21.450Z,19.83
2023-02-11T08:41:21.573Z,19.84
2023-02-11T09:39:25.147Z,19.97
2023-02-11T09:40:25.228Z,19.97
2023-02-11T09:41:25.295Z,19.97
2023-02-11T09:42:25.339Z,19.97
2023-02-11T09:43:25.384Z,19.97
2023-02-11T09:44:25.464Z,19.98
2023-02-11T09:45:25.542Z,19.98
2023-02-11T09:46:25.652Z,19.99
2023-02-11T09:47:25.629Z,19.99
2023-02-11T10:07:26.936Z,20.01
2023-02-11T10:08:26.998Z,20.02
2023-02-11T10:09:27.063Z,20.01
2023-02-11T10:12:27.250Z,20.01
2023-02-11T12:24:35.192Z,20.18
2023-02-11T12:30:35.549Z,20.18
2023-02-11T12:36:35.862Z,20.17
2023-02-11T12:59:37.230Z,20.13
2023-02-11T15:11:45.800Z,19.90
2023-02-11T15:15:45.239Z,19.89
2023-02-11T15:16:45.283Z,19.88
2023-02-11T15:24:45.774Z,19.87
2023-02-11T15:25:45.865Z,19.87
2023-02-11T15:26:45.945Z,19.87
2023-02-11T15:27:45.971Z,19.87
2023-02-11T15:28:46.042Z,19.87
2023-02-11T15:30:46.309Z,19.86
2023-02-11T15:31:46.444Z,19.86
2023-02-11T15:33:46.406Z,19.86
2023-02-11T15:34:46.453Z,19.86
2023-02-11T15:35:46.532Z,19.86
2023-02-11T15:36:46.611Z,19.86
2023-02-11T15:37:48.848Z,19.86
2023-02-11T15:38:46.690Z,19.85
2023-02-11T15:39:46.694Z,19.86
2023-02-11T15:40:46.713Z,19.84
2023-02-11T15:41:46.727Z,19.85
2023-02-11T15:42:53.051Z,19.84
2023-02-11T15:44:50.547Z,19.84
2023-02-11T15:46:46.871Z,19.84
2023-02-11T15:47:46.811Z,19.83
2023-02-11T15:48:46.821Z,19.83
2023-02-11T15:49:46.829Z,19.83
2023-02-11T15:50:46.841Z,19.83
2023-02-11T15:51:46.860Z,19.83
2023-02-11T15:52:46.865Z,19.82
2023-02-11T15:53:46.888Z,19.82
2023-02-11T15:54:46.895Z,19.83
2023-02-11T15:55:48.902Z,19.82
2023-02-11T15:56:46.995Z,19.82
2023-02-11T15:57:47.062Z,19.82
2023-02-11T15:58:47.118Z,19.81
2023-02-11T15:59:47.246Z,19.80
2023-02-11T16:00:47.255Z,19.81
2023-02-11T16:01:47.355Z,19.80
2023-02-11T16:02:47.396Z,19.80
2023-02-11T16:03:47.487Z,19.80
2023-02-11T16:04:47.517Z,19.79
2023-02-11T16:05:47.594Z,19.79
2023-02-11T16:06:47.664Z,19.79
2023-02-11T16:07:47.726Z,19.78
2023-02-11T16:08:47.794Z,19.79
2023-02-11T16:09:47.860Z,19.77
2023-02-11T16:10:47.938Z,19.77
2023-02-11T16:11:47.992Z,19.77
2023-02-11T16:12:48.086Z,19.77
2023-02-11T16:13:48.142Z,19.76
2023-02-11T16:14:48.205Z,19.76
2023-02-11T16:15:48.312Z,19.76
2023-02-11T16:16:48.494Z,19.76
2023-02-11T16:17:48.434Z,19.75
2023-02-11T16:19:02.051Z,19.75
2023-02-11T16:19:49.521Z,19.75
2023-02-11T16:20:48.641Z,19.74
2023-02-11T16:21:48.544Z,19.74
2023-02-11T16:22:48.568Z,19.74
2023-02-11T16:23:48.581Z,19.74
2023-02-11T16:24:48.592Z,19.73
2023-02-11T16:25:48.600Z,19.73
2023-02-11T16:26:48.613Z,19.74
2023-02-11T16:27:48.727Z,19.73
2023-02-11T16:28:48.727Z,19.72
2023-02-11T16:29:48.814Z,19.73
2023-02-11T16:30:49.143Z,19.73
2023-02-11T16:31:48.983Z,19.72
2023-02-11T16:32:49.032Z,19.72
2023-02-11T16:33:49.110Z,19.72
2023-02-11T16:34:49.170Z,19.72
2023-02-11T16:35:49.259Z,19.72
2023-02-11T16:36:49.400Z,19.72
2023-02-11T16:37:49.400Z,19.72
2023-02-11T16:38:49.462Z,19.71
2023-02-11T16:39:49.529Z,19.71
2023-02-11T16:40:49.905Z,19.71
2023-02-11T16:41:49.662Z,19.71
2023-02-11T16:42:49.737Z,19.71
2023-02-11T16:43:49.840Z,19.70
2023-02-11T16:44:49.866Z,19.71
2023-02-11T16:45:50.198Z,19.70
2023-02-11T16:46:50.064Z,19.70
2023-02-11T16:47:50.076Z,19.70
2023-02-11T16:48:50.176Z,19.70
2023-02-11T16:49:50.229Z,19.71
2023-02-11T16:50:53.319Z,19.70
2023-02-11T16:51:50.318Z,19.70
2023-02-11T16:52:50.344Z,19.70
2023-02-11T16:53:50.360Z,19.70
2023-02-11T16:54:50.371Z,19.69
2023-02-11T16:55:50.409Z,19.69
2023-02-11T16:56:50.390Z,19.69
2023-02-11T16:57:50.419Z,19.69
2023-02-11T16:58:50.447Z,19.69
2023-02-11T16:59:50.511Z,19.69
2023-02-11T17:00:50.817Z,19.69
2023-02-11T17:01:50.472Z,19.69
2023-02-11T17:02:50.495Z,19.69
2023-02-11T17:03:50.517Z,19.69
2023-02-11T17:04:50.557Z,19.69
2023-02-11T17:05:55.726Z,19.69
2023-02-11T17:06:51.536Z,19.68
2023-02-11T17:07:50.560Z,19.69
2023-02-11T18:11:55.176Z,19.63
2023-02-11T18:12:55.293Z,19.62
2023-02-11T18:13:55.339Z,19.63
2023-02-11T18:18:55.716Z,19.62
2023-02-11T18:55:58.669Z,19.62
2023-02-11T18:56:58.749Z,19.62
2023-02-11T18:57:58.813Z,19.63
2023-02-11T18:58:58.883Z,19.62
2023-02-11T18:59:58.958Z,19.62
2023-02-11T19:00:59.111Z,19.62
2023-02-11T19:01:59.101Z,19.62
2023-02-11T19:02:59.180Z,19.63
2023-02-11T19:03:59.313Z,19.63
2023-02-11T19:04:59.339Z,19.63
2023-02-11T19:05:59.416Z,19.62
2023-02-11T19:06:59.493Z,19.62
2023-02-11T19:07:59.589Z,19.62
2023-02-11T19:09:00.380Z,19.63
2023-02-11T19:09:59.726Z,19.62
2023-02-11T19:10:59.780Z,19.62
2023-02-11T19:11:59.858Z,19.62
2023-02-11T19:12:59.935Z,19.62
2023-02-11T19:14:00.108Z,19.62
2023-02-11T19:15:00.092Z,19.62
2023-02-11T19:16:00.156Z,19.62
2023-02-11T19:17:00.418Z,19.62
2023-02-11T19:18:00.294Z,19.62
2023-02-11T19:19:00.390Z,19.62
2023-02-11T19:20:00.522Z,19.61
2023-02-11T19:21:00.526Z,19.61
2023-02-11T19:22:00.599Z,19.61
2023-02-11T19:23:00.673Z,19.62
2023-02-11T19:24:00.738Z,19.62
2023-02-11T19:25:00.810Z,19.61
2023-02-11T19:26:00.886Z,19.61
2023-02-11T19:27:00.960Z,19.62
2023-02-11T19:28:01.106Z,19.62
2023-02-11T19:29:01.093Z,19.62
2023-02-11T19:30:01.182Z,19.62
2023-02-11T19:31:01.348Z,19.62
2023-02-11T19:32:01.363Z,19.62
2023-02-11T19:33:01.466Z,19.62
2023-02-11T19:34:01.478Z,19.61
2023-02-11T19:35:01.540Z,19.62
2023-02-11T19:36:01.611Z,19.62
2023-02-11T19:37:01.798Z,19.61
2023-02-11T19:39:01.942Z,19.61
2023-02-11T19:40:02.095Z,19.61
2023-02-11T19:41:02.086Z,19.62
2023-02-11T19:42:02.240Z,19.61
2023-02-11T19:43:02.251Z,19.61
2023-02-11T19:44:02.342Z,19.62
2023-02-11T19:45:02.419Z,19.61
2023-02-11T19:46:02.529Z,19.62
2023-02-11T19:47:02.576Z,19.61
2023-02-11T19:48:02.655Z,19.61
2023-02-11T19:49:02.734Z,19.61
2023-02-11T19:50:02.816Z,19.60
2023-02-11T19:51:02.892Z,19.61
2023-02-11T19:52:02.970Z,19.61
2023-02-11T19:53:03.036Z,19.60
2023-02-11T19:54:03.123Z,19.60
2023-02-11T19:55:03.187Z,19.60
2023-02-11T19:56:03.322Z,19.60
2023-02-11T19:57:03.344Z,19.59
2023-02-11T19:58:03.470Z,19.60
2023-02-11T19:59:03.482Z,19.60
2023-02-11T20:00:04.410Z,19.60
2023-02-11T20:01:03.655Z,19.60
2023-02-11T20:02:03.714Z,19.60
2023-02-11T20:03:03.789Z,19.60
2023-02-11T20:04:03.929Z,19.60
2023-02-11T20:05:03.966Z,19.60
2023-02-11T20:06:04.030Z,19.60
2023-02-11T20:07:04.128Z,19.60
2023-02-11T20:08:04.202Z,19.60
2023-02-11T20:09:04.417Z,19.60
2023-02-11T20:10:04.951Z,19.60
2023-02-11T20:11:04.461Z,19.60
2023-02-11T20:12:04.588Z,19.60
2023-02-11T20:13:04.606Z,19.60
2023-02-11T20:14:04.809Z,19.61
2023-02-11T20:15:04.768Z,19.61
2023-02-11T20:16:04.882Z,19.61
2023-02-11T20:17:04.925Z,19.61
2023-02-11T20:18:04.996Z,19.60
2023-02-11T20:19:05.150Z,19.60
2023-02-11T20:20:05.166Z,19.61
2023-02-11T20:21:05.904Z,19.60
2023-02-11T20:22:05.319Z,19.60
2023-02-11T20:23:05.411Z,19.60
2023-02-11T20:24:05.496Z,19.60
2023-02-11T20:25:05.568Z,19.60
2023-02-11T20:26:05.643Z,19.61
2023-02-11T20:27:05.732Z,19.61
2023-02-11T20:28:05.838Z,19.61
2023-02-11T20:29:05.894Z,19.60
2023-02-11T20:30:05.978Z,19.60
2023-02-11T20:31:06.262Z,19.59
2023-02-11T20:32:06.316Z,19.60
2023-02-11T20:33:06.228Z,19.60
2023-02-11T20:34:06.302Z,19.60
2023-02-11T20:35:06.376Z,19.60
2023-02-11T20:36:06.462Z,19.60
2023-02-11T20:37:06.599Z,19.60
2023-02-11T20:38:06.611Z,19.59
2023-02-11T20:39:06.682Z,19.60
2023-02-11T20:40:06.779Z,19.60
2023-02-11T20:41:06.847Z,19.59
2023-02-11T20:42:07.002Z,19.59
2023-02-11T20:43:07.033Z,19.60
2023-02-11T20:44:07.104Z,19.60
2023-02-11T20:45:07.185Z,19.59
2023-02-11T20:46:07.275Z,19.60
2023-02-11T22:21:15.227Z,19.59
2023-02-11T22:22:15.313Z,19.58
2023-02-11T22:23:15.469Z,19.58
2023-02-11T22:24:15.582Z,19.58
2023-02-11T22:25:15.568Z,19.59
2023-02-11T22:26:15.652Z,19.59
2023-02-11T22:27:17.381Z,19.58
2023-02-11T22:28:15.795Z,19.58
2023-02-11T22:29:15.847Z,19.59
2023-02-11T22:30:15.814Z,19.59
2023-02-11T22:31:16.026Z,19.58
2023-02-11T22:32:15.839Z,19.58
2023-02-11T22:33:15.846Z,19.58
2023-02-11T22:34:15.901Z,19.58
2023-02-11T22:35:15.903Z,19.58
2023-02-11T22:36:15.913Z,19.58
2023-02-11T22:37:15.920Z,19.58
2023-02-11T22:38:15.930Z,19.58
2023-02-11T22:39:15.969Z,19.58
2023-02-11T22:40:16.059Z,19.57
2023-02-11T22:41:16.949Z,19.58
2023-02-11T22:42:16.023Z,19.58
2023-02-11T22:43:16.045Z,19.57
2023-02-11T22:44:16.060Z,19.57
2023-02-11T22:45:16.093Z,19.57
2023-02-11T22:46:16.177Z,19.57
2023-02-11T22:47:16.135Z,19.57
2023-02-11T22:48:16.243Z,19.58
2023-02-11T22:49:16.187Z,19.57
2023-02-11T22:50:16.222Z,19.57
2023-02-11T22:51:16.235Z,19.57
2023-02-11T22:52:16.256Z,19.57
2023-02-11T22:53:16.273Z,19.58
2023-02-11T22:54:16.298Z,19.57
2023-02-11T22:55:16.328Z,19.57
2023-02-11T22:56:16.342Z,19.57
2023-02-11T22:57:16.438Z,19.57
2023-02-11T22:58:16.376Z,19.57
2023-02-11T22:59:16.395Z,19.57
2023-02-11T23:00:16.417Z,19.58
2023-02-11T23:01:16.447Z,19.57
2023-02-11T23:02:16.653Z,19.57
2023-02-11T23:03:16.512Z,19.58
2023-02-11T23:04:16.496Z,19.57
2023-02-11T23:05:16.960Z,19.58
2023-02-11T23:06:16.646Z,19.57
2023-02-11T23:07:16.724Z,19.57
2023-02-11T23:08:16.820Z,19.57
2023-02-11T23:09:16.897Z,19.57
2023-02-11T23:10:16.991Z,19.57
2023-02-11T23:11:17.084Z,19.57
2023-02-11T23:12:17.151Z,19.57
2023-02-11T23:13:17.237Z,19.57
2023-02-11T23:14:17.319Z,19.56
2023-02-11T23:15:17.419Z,19.57
2023-02-11T23:16:17.514Z,19.57
2023-02-11T23:17:17.568Z,19.57
2023-02-11T23:18:17.658Z,19.57
2023-02-11T23:19:17.816Z,19.57
2023-02-11T23:20:17.827Z,19.58
2023-02-11T23:21:17.903Z,19.58
2023-02-11T23:22:17.993Z,19.58
2023-02-11T23:23:18.082Z,19.57
2023-02-11T23:24:18.157Z,19.57
2023-02-11T23:25:18.272Z,19.58
2023-02-11T23:26:18.351Z,19.57
2023-02-11T23:27:18.443Z,19.57
2023-02-11T23:28:18.564Z,19.57
2023-02-11T23:29:18.667Z,19.56
2023-02-11T23:30:18.712Z,19.57
2023-02-11T23:31:19.001Z,19.57
2023-02-11T23:32:18.932Z,19.56
2023-02-11T23:33:18.977Z,19.57
2023-02-11T23:34:19.059Z,19.57
2023-02-11T23:35:19.162Z,19.57
