createdAt,value
2022-08-10T00:00:03.311Z,97723.73
2022-08-10T00:02:33.707Z,97722.91
2022-08-10T00:05:04.114Z,97730.31
2022-08-10T00:07:33.942Z,97733.87
2022-08-10T00:10:04.259Z,97737.97
2022-08-10T00:12:53.459Z,97742.08
2022-08-10T00:15:52.222Z,97744.27
2022-08-10T00:17:44.261Z,97754.66
2022-08-10T00:20:14.086Z,97740.71
2022-08-10T00:22:53.057Z,97745.63
2022-08-10T00:25:16.742Z,97742.08
2022-08-10T00:28:02.053Z,97759.62
2022-08-10T00:30:17.743Z,97767.01
2022-08-10T00:32:47.443Z,97775.22
2022-08-10T00:35:18.790Z,97769.20
2022-08-10T00:37:57.759Z,97774.67
2022-08-10T00:40:36.926Z,97776.59
2022-08-10T00:42:58.516Z,97780.14
2022-08-10T00:45:28.644Z,97781.52
2022-08-10T00:47:58.572Z,97785.62
2022-08-10T00:50:28.576Z,97789.17
2022-08-10T00:52:59.029Z,97785.88
2022-08-10T00:55:28.949Z,97791.64
2022-08-10T00:58:01.512Z,97796.27
2022-08-10T01:00:31.286Z,97799.55
2022-08-10T01:03:01.143Z,97797.38
2022-08-10T01:05:30.993Z,97795.19
2022-08-10T01:08:28.967Z,97798.18
2022-08-10T01:12:37.657Z,97803.38
2022-08-10T01:13:53.038Z,97810.49
2022-08-10T01:16:49.385Z,97812.14
2022-08-10T01:19:36.662Z,97809.96
2022-08-10T01:22:29.885Z,97820.62
2022-08-10T01:25:08.340Z,97826.91
2022-08-10T01:27:59.189Z,97844.14
2022-08-10T01:30:30.017Z,97849.88
2022-08-10T01:33:10.839Z,97862.50
2022-08-10T01:35:42.327Z,97861.95
2022-08-10T01:38:16.700Z,97868.22
2022-08-10T01:41:10.851Z,97870.70
2022-08-10T01:43:48.684Z,97862.75
2022-08-10T01:46:18.498Z,97844.41
2022-08-10T01:48:50.812Z,97843.59
2022-08-10T01:51:30.563Z,97844.12
2022-08-10T01:54:08.164Z,97848.46
2022-08-10T01:56:38.921Z,97853.95
2022-08-10T01:59:31.135Z,97862.46
2022-08-10T02:02:09.974Z,97876.98
2022-08-10T02:04:41.687Z,97888.17
2022-08-10T02:07:15.211Z,97901.33
2022-08-10T02:09:45.550Z,97913.91
2022-08-10T02:12:17.113Z,97930.61
2022-08-10T02:14:55.030Z,97944.03
2022-08-10T02:17:59.593Z,97957.71
2022-08-10T02:20:04.043Z,97961.78
2022-08-10T02:22:39.400Z,97959.61
2022-08-10T02:25:42.082Z,97950.03
2022-08-10T02:27:44.687Z,97953.59
2022-08-10T02:30:14.964Z,97957.14
2022-08-10T02:32:44.559Z,97953.02
2022-08-10T02:35:22.348Z,97956.54
2022-08-10T02:37:49.726Z,97963.40
2022-08-10T02:45:14.169Z,97954.66
2022-08-10T02:45:27.815Z,97957.11
2022-08-10T02:45:43.870Z,97947.83
2022-08-10T02:48:22.386Z,97931.84
2022-08-10T02:50:54.905Z,97943.36
2022-08-10T02:53:54.214Z,97955.98
2022-08-10T02:56:17.921Z,97968.32
2022-08-10T02:59:04.569Z,97980.91
2022-08-10T03:01:36.328Z,97990.11
2022-08-10T03:04:12.278Z,97987.63
2022-08-10T03:06:55.935Z,97984.66
2022-08-10T03:09:16.164Z,97972.11
2022-08-10T03:12:36.363Z,97966.38
2022-08-10T03:14:17.238Z,97963.67
2022-08-10T03:16:47.851Z,97954.36
2022-08-10T03:20:34.273Z,97957.66
2022-08-10T03:21:51.065Z,97968.36
2022-08-10T03:24:33.002Z,97974.10
2022-08-10T03:26:55.027Z,97982.58
2022-08-10T03:29:25.396Z,97991.33
2022-08-10T03:31:55.663Z,98002.31
2022-08-10T03:34:33.113Z,98013.83
2022-08-10T03:36:59.658Z,98013.79
2022-08-10T03:39:32.305Z,98038.48
2022-08-10T03:42:01.723Z,98049.70
2022-08-10T03:44:32.014Z,98065.58
2022-08-10T03:47:04.525Z,98059.30
2022-08-10T03:49:37.253Z,98059.30
2022-08-10T03:52:08.756Z,98054.40
2022-08-10T03:54:38.565Z,98056.31
2022-08-10T03:57:08.277Z,98054.67
2022-08-10T03:59:38.170Z,98044.02
2022-08-10T04:02:41.610Z,98047.84
2022-08-10T04:04:41.715Z,98052.25
2022-08-10T04:07:12.340Z,98055.80
2022-08-10T04:09:54.637Z,98056.38
2022-08-10T04:12:13.677Z,98066.78
2022-08-10T04:14:49.620Z,98058.83
2022-08-10T04:17:14.703Z,98051.73
2022-08-10T04:19:49.617Z,98051.97
2022-08-10T04:22:23.924Z,98047.06
2022-08-10T04:24:55.601Z,98043.22
2022-08-10T04:27:26.384Z,98036.13
2022-08-10T04:29:56.890Z,98013.60
2022-08-10T04:32:28.256Z,98029.55
2022-08-10T04:35:02.261Z,98020.27
2022-08-10T04:37:32.218Z,98027.34
2022-08-10T04:40:02.363Z,98024.91
2022-08-10T04:42:32.190Z,98022.70
2022-08-10T04:45:02.309Z,98006.02
2022-08-10T04:47:57.643Z,97994.27
2022-08-10T04:50:03.778Z,97987.95
2022-08-10T04:52:37.637Z,97987.95
2022-08-10T04:55:08.261Z,97986.89
2022-08-10T04:57:38.050Z,97981.67
2022-08-10T05:00:18.890Z,97977.84
2022-08-10T05:02:41.214Z,97969.88
2022-08-10T05:05:12.240Z,97971.26
2022-08-10T05:07:53.722Z,97973.20
2022-08-10T05:10:13.694Z,97983.34
2022-08-10T05:12:43.550Z,97980.87
2022-08-10T05:15:13.858Z,97974.30
2022-08-10T05:18:08.862Z,97973.22
2022-08-10T05:20:16.053Z,97971.52
2022-08-10T05:22:46.438Z,97976.47
2022-08-10T05:25:18.410Z,97978.38
2022-08-10T05:27:48.486Z,97989.89
2022-08-10T05:30:41.888Z,98002.78
2022-08-10T05:33:11.617Z,97992.91
2022-08-10T05:35:55.522Z,97992.39
2022-08-10T05:38:14.840Z,97994.03
2022-08-10T05:40:46.633Z,97988.23
2022-08-10T05:43:18.787Z,98005.23
2022-08-10T05:46:18.018Z,98013.73
2022-08-10T05:48:54.319Z,98016.74
2022-08-10T05:50:51.144Z,98027.14
2022-08-10T05:53:59.134Z,98035.11
2022-08-10T05:55:52.171Z,98034.86
2022-08-10T05:58:21.774Z,98035.95
2022-08-10T06:00:58.559Z,98039.78
2022-08-10T06:03:31.847Z,98039.15
2022-08-10T06:06:02.975Z,98035.34
2022-08-10T06:08:34.320Z,98041.38
2022-08-10T06:12:24.185Z,98033.17
2022-08-10T06:14:12.497Z,98017.04
2022-08-10T06:16:26.950Z,98022.23
2022-08-10T06:18:57.124Z,98019.25
2022-08-10T06:21:27.097Z,98012.40
2022-08-10T06:23:57.104Z,98024.11
2022-08-10T06:26:27.132Z,98024.12
2022-08-10T06:29:02.808Z,98029.06
2022-08-10T06:31:46.802Z,98029.36
2022-08-10T06:34:03.187Z,98030.45
2022-08-10T06:36:33.861Z,98024.72
2022-08-10T06:39:31.781Z,98027.73
2022-08-10T06:42:14.261Z,98029.92
2022-08-10T06:44:15.854Z,98025.55
2022-08-10T06:46:46.622Z,98029.06
2022-08-10T06:49:18.086Z,98024.12
2022-08-10T06:51:57.281Z,98018.11
2022-08-10T06:54:20.760Z,98017.86
2022-08-10T06:57:08.138Z,98014.02
2022-08-10T06:59:28.003Z,98003.88
2022-08-10T07:02:03.563Z,98007.19
2022-08-10T07:04:47.181Z,98001.16
2022-08-10T07:07:24.265Z,98005.56
2022-08-10T07:09:56.597Z,98006.94
2022-08-10T07:12:27.510Z,98014.25
2022-08-10T07:14:58.521Z,98017.01
2022-08-10T07:17:29.469Z,98011.00
2022-08-10T07:20:04.337Z,98009.08
2022-08-10T07:23:22.822Z,98012.66
2022-08-10T07:25:07.298Z,98011.03
2022-08-10T07:27:39.149Z,98010.48
2022-08-10T07:30:09.436Z,98020.33
2022-08-10T07:32:39.129Z,98026.11
2022-08-10T07:35:09.796Z,98038.40
2022-08-10T07:37:41.039Z,98030.14
2022-08-10T07:40:11.278Z,98029.05
2022-08-10T07:42:45.683Z,98032.63
2022-08-10T07:45:13.302Z,98034.84
2022-08-10T07:47:54.252Z,98032.64
2022-08-10T07:50:22.683Z,98028.28
2022-08-10T07:52:52.990Z,98029.09
2022-08-10T07:56:05.053Z,98032.95
2022-08-10T07:57:54.497Z,98034.87
2022-08-10T08:00:25.408Z,98037.88
2022-08-10T08:02:57.038Z,98034.26
2022-08-10T08:05:58.306Z,98030.42
2022-08-10T08:08:02.326Z,98033.99
2022-08-10T08:10:32.926Z,98038.40
2022-08-10T08:13:02.801Z,98037.05
2022-08-10T08:16:19.734Z,98035.13
2022-08-10T08:18:03.958Z,98043.09
2022-08-10T08:20:35.421Z,98044.73
2022-08-10T08:24:11.139Z,98047.47
2022-08-10T08:25:37.859Z,98051.84
2022-08-10T08:28:07.930Z,98053.21
2022-08-10T08:30:37.912Z,98041.70
2022-08-10T08:33:08.177Z,98047.15
2022-08-10T08:35:37.877Z,98052.08
2022-08-10T08:38:31.569Z,98047.16
2022-08-10T08:40:39.537Z,98045.52
2022-08-10T08:43:32.201Z,98053.48
2022-08-10T08:46:29.368Z,98051.02
2022-08-10T08:49:08.224Z,98055.42
2022-08-10T08:52:17.266Z,98052.95
2022-08-10T08:54:51.608Z,98050.76
2022-08-10T08:57:50.283Z,98049.66
2022-08-10T09:00:20.663Z,98050.47
2022-08-10T09:03:08.247Z,98057.27
2022-08-10T09:06:02.918Z,98060.55
2022-08-10T09:09:08.974Z,98057.27
2022-08-10T09:12:07.083Z,98061.68
2022-08-10T09:14:49.227Z,98056.47
2022-08-10T09:17:33.816Z,98057.59
2022-08-10T09:20:22.304Z,98061.70
2022-08-10T09:23:05.289Z,98057.04
2022-08-10T09:25:39.498Z,98060.05
2022-08-10T09:28:10.896Z,98062.78
2022-08-10T09:31:20.731Z,98060.89
2022-08-10T09:36:21.775Z,98056.68
2022-08-10T09:36:25.996Z,98063.91
2022-08-10T09:39:01.647Z,98050.13
2022-08-10T09:41:43.046Z,98058.10
2022-08-10T09:44:58.162Z,98061.11
2022-08-10T09:47:58.841Z,98064.42
2022-08-10T09:50:22.977Z,98057.57
2022-08-10T09:53:07.881Z,98068.25
2022-08-10T09:56:18.508Z,98071.83
2022-08-10T09:59:27.098Z,98069.61
2022-08-10T10:02:02.451Z,98062.52
2022-08-10T10:04:06.977Z,98061.97
2022-08-10T10:06:58.901Z,98064.61
2022-08-10T10:09:38.231Z,98064.61
2022-08-10T10:12:17.061Z,98067.38
2022-08-10T10:15:25.826Z,98072.05
2022-08-10T10:18:11.625Z,98072.62
2022-08-10T10:21:00.531Z,98067.70
2022-08-10T10:24:05.389Z,98062.23
2022-08-10T10:26:37.375Z,98068.25
2022-08-10T10:29:56.748Z,98070.98
2022-08-10T10:32:25.724Z,98079.50
2022-08-10T10:35:02.951Z,98082.23
2022-08-10T10:38:02.200Z,98089.36
2022-08-10T10:40:09.836Z,98085.25
2022-08-10T10:43:05.333Z,98088.28
2022-08-10T10:45:49.963Z,98089.91
2022-08-10T10:48:12.019Z,98098.59
2022-08-10T10:50:55.064Z,98095.87
2022-08-10T10:53:28.994Z,98101.38
2022-08-10T10:56:14.515Z,98099.45
2022-08-10T10:58:59.321Z,98105.20
2022-08-10T11:02:08.052Z,98103.31
2022-08-10T11:04:59.983Z,98103.58
2022-08-10T11:07:53.546Z,98102.76
2022-08-10T11:10:32.490Z,98114.27
2022-08-10T11:14:26.908Z,98116.17
2022-08-10T11:16:07.651Z,98118.39
2022-08-10T11:18:58.512Z,98117.27
2022-08-10T11:21:40.379Z,98121.95
2022-08-10T11:24:46.866Z,98122.20
2022-08-10T11:27:31.599Z,98129.34
2022-08-10T11:29:56.267Z,98129.07
2022-08-10T11:32:45.621Z,98131.53
2022-08-10T11:35:24.016Z,98133.98
2022-08-10T11:38:32.770Z,98132.91
2022-08-10T11:40:57.007Z,98146.32
2022-08-10T11:43:30.448Z,98149.61
2022-08-10T11:46:07.983Z,98149.34
2022-08-10T11:48:54.441Z,98155.91
2022-08-10T11:51:23.621Z,98157.28
2022-08-10T11:54:14.177Z,98154.53
2022-08-10T11:56:51.981Z,98158.64
2022-08-10T11:59:40.774Z,98158.13
2022-08-10T12:02:11.110Z,98160.31
2022-08-10T12:04:42.598Z,98163.61
2022-08-10T12:09:24.007Z,98163.61
2022-08-10T12:10:09.982Z,98167.16
2022-08-10T12:12:15.493Z,98170.72
2022-08-10T12:14:55.717Z,98169.35
2022-08-10T12:17:46.240Z,98177.02
2022-08-10T12:20:22.010Z,98169.91
2022-08-10T12:22:57.775Z,98177.02
2022-08-10T12:25:57.897Z,98182.95
2022-08-10T12:28:11.044Z,98181.88
2022-08-10T12:30:42.829Z,98186.52
2022-08-10T12:33:15.001Z,98194.20
2022-08-10T12:36:17.363Z,98195.06
2022-08-10T12:38:40.630Z,98203.55
2022-08-10T12:41:16.278Z,98202.73
2022-08-10T12:44:05.515Z,98210.39
2022-08-10T12:46:24.991Z,98212.58
2022-08-10T12:49:06.812Z,98210.66
2022-08-10T12:51:36.495Z,98210.97
2022-08-10T12:54:31.725Z,98210.97
2022-08-10T12:57:01.013Z,98213.16
2022-08-10T12:59:31.096Z,98217.53
2022-08-10T13:02:06.287Z,98216.72
2022-08-10T13:04:39.784Z,98215.00
2022-08-10T13:07:09.675Z,98207.14
2022-08-10T13:09:55.495Z,98205.91
2022-08-10T13:12:44.271Z,98206.55
2022-08-10T13:14:58.505Z,98205.50
2022-08-10T13:17:39.657Z,98204.30
2022-08-10T13:20:14.898Z,98199.63
2022-08-10T13:22:47.242Z,98201.30
2022-08-10T13:25:17.415Z,98207.69
2022-08-10T13:28:02.558Z,98200.38
2022-08-10T13:30:37.463Z,98209.44
2022-08-10T13:32:53.566Z,98210.30
2022-08-10T13:35:23.219Z,98207.91
2022-08-10T13:37:54.352Z,98213.16
2022-08-10T13:40:24.189Z,98211.58
2022-08-10T13:42:53.972Z,98211.33
2022-08-10T13:45:25.916Z,98209.60
2022-08-10T13:48:15.185Z,98217.11
2022-08-10T13:50:47.085Z,98218.55
2022-08-10T13:53:17.483Z,98219.97
2022-08-10T13:55:53.988Z,98217.53
2022-08-10T13:58:31.880Z,98222.77
2022-08-10T14:01:13.907Z,98225.63
2022-08-10T14:03:44.606Z,98228.39
2022-08-10T14:06:16.161Z,98225.41
2022-08-10T14:08:57.475Z,98227.63
2022-08-10T14:11:28.304Z,98225.20
2022-08-10T14:14:03.060Z,98217.63
2022-08-10T14:16:33.042Z,98228.88
2022-08-10T14:19:06.916Z,98228.88
2022-08-10T14:21:41.053Z,98226.48
2022-08-10T14:24:27.707Z,98228.16
2022-08-10T14:27:06.189Z,98227.05
2022-08-10T14:29:53.146Z,98227.05
2022-08-10T14:32:25.626Z,98225.16
2022-08-10T14:36:16.405Z,98232.62
2022-08-10T14:37:38.216Z,98230.45
2022-08-10T14:40:12.435Z,98221.19
2022-08-10T14:42:51.001Z,98228.55
2022-08-10T14:45:23.329Z,98231.59
2022-08-10T14:48:00.889Z,98231.89
2022-08-10T14:50:31.710Z,98227.52
2022-08-10T14:52:59.705Z,98223.16
2022-08-10T14:55:57.694Z,98223.68
2022-08-10T14:58:17.073Z,98217.78
2022-08-10T15:00:43.135Z,98221.95
2022-08-10T15:03:58.894Z,98217.05
2022-08-10T15:05:45.019Z,98216.02
2022-08-10T15:08:16.375Z,98221.52
2022-08-10T15:10:50.835Z,98217.53
2022-08-10T15:13:33.919Z,98220.79
2022-08-10T15:16:11.552Z,98215.93
2022-08-10T15:18:26.359Z,98214.86
2022-08-10T15:20:56.797Z,98213.53
2022-08-10T15:23:32.975Z,98212.73
2022-08-10T15:26:10.691Z,98209.06
2022-08-10T15:29:22.349Z,98220.30
2022-08-10T15:31:09.364Z,98214.31
2022-08-10T15:34:04.965Z,98218.45
2022-08-10T15:36:58.805Z,98219.58
2022-08-10T15:40:21.969Z,98222.77
2022-08-10T15:42:14.258Z,98219.26
2022-08-10T15:44:46.349Z,98216.89
2022-08-10T15:47:45.970Z,98221.61
2022-08-10T15:50:39.760Z,98221.12
2022-08-10T15:53:16.080Z,98225.41
2022-08-10T15:55:51.682Z,98229.17
2022-08-10T15:58:50.361Z,98228.96
2022-08-10T16:02:13.065Z,98223.28
2022-08-10T16:04:11.855Z,98228.52
2022-08-10T16:07:00.801Z,98226.02
2022-08-10T16:10:10.726Z,98228.93
2022-08-10T16:12:17.792Z,98227.91
2022-08-10T16:14:50.250Z,98230.40
2022-08-10T16:17:21.412Z,98235.08
2022-08-10T16:19:53.936Z,98237.54
2022-08-10T16:22:34.833Z,98234.95
2022-08-10T16:24:55.245Z,98235.25
2022-08-10T16:27:26.519Z,98229.30
2022-08-10T16:30:01.733Z,98230.97
2022-08-10T16:32:33.129Z,98228.52
2022-08-10T16:35:04.619Z,98230.70
2022-08-10T16:37:58.079Z,98232.92
2022-08-10T16:40:14.320Z,98227.72
2022-08-10T16:42:45.174Z,98226.63
2022-08-10T16:45:17.304Z,98229.12
2022-08-10T16:47:52.451Z,98224.23
2022-08-10T16:50:37.809Z,98226.30
2022-08-10T16:53:08.890Z,98227.69
2022-08-10T16:55:48.791Z,98224.75
2022-08-10T16:58:11.804Z,98219.55
2022-08-10T17:00:41.811Z,98229.16
2022-08-10T17:03:22.597Z,98226.66
2022-08-10T17:06:09.829Z,98223.68
2022-08-10T17:08:19.057Z,98226.69
2022-08-10T17:10:49.130Z,98221.52
2022-08-10T17:13:20.486Z,98220.42
2022-08-10T17:15:52.691Z,98222.34
2022-08-10T17:18:31.527Z,98218.66
2022-08-10T17:21:03.269Z,98212.38
2022-08-10T17:23:34.794Z,98209.94
2022-08-10T17:26:07.011Z,98213.53
2022-08-10T17:28:38.309Z,98207.51
2022-08-10T17:31:54.095Z,98209.18
2022-08-10T17:34:03.778Z,98208.91
2022-08-10T17:36:35.333Z,98208.11
2022-08-10T17:39:07.296Z,98213.05
2022-08-10T17:41:37.393Z,98211.98
2022-08-10T17:44:08.552Z,98210.06
2022-08-10T17:46:41.487Z,98204.59
2022-08-10T17:49:12.877Z,98205.95
2022-08-10T17:51:43.699Z,98204.86
2022-08-10T17:54:31.953Z,98202.95
2022-08-10T17:57:14.220Z,98192.55
2022-08-10T17:59:44.300Z,98189.54
2022-08-10T18:02:22.715Z,98182.39
2022-08-10T18:04:55.319Z,98182.97
2022-08-10T18:07:36.254Z,98177.80
2022-08-10T18:10:08.356Z,98173.70
2022-08-10T18:12:47.150Z,98177.25
2022-08-10T18:15:19.929Z,98175.28
2022-08-10T18:17:55.548Z,98170.38
2022-08-10T18:20:28.244Z,98171.48
2022-08-10T18:22:54.696Z,98168.73
2022-08-10T18:25:27.363Z,98164.94
2022-08-10T18:28:03.816Z,98160.27
2022-08-10T18:30:30.819Z,98155.06
2022-08-10T18:33:02.501Z,98157.80
2022-08-10T18:35:34.743Z,98159.19
2022-08-10T18:38:04.323Z,98153.17
2022-08-10T18:40:37.375Z,98146.61
2022-08-10T18:44:10.709Z,98148.22
2022-08-10T18:45:39.427Z,98146.88
2022-08-10T18:48:16.811Z,98147.70
2022-08-10T18:50:51.660Z,98134.87
2022-08-10T18:53:38.829Z,98130.77
2022-08-10T18:56:20.365Z,98129.39
2022-08-10T18:59:11.868Z,98127.48
2022-08-10T19:01:56.287Z,98129.12
2022-08-10T19:04:32.860Z,98128.57
2022-08-10T19:07:34.213Z,98112.98
2022-08-10T19:10:15.777Z,98115.73
2022-08-10T19:13:12.550Z,98110.78
2022-08-10T19:16:00.261Z,98109.41
2022-08-10T19:18:34.237Z,98103.69
2022-08-10T19:21:10.416Z,98109.98
2022-08-10T19:23:55.277Z,98101.50
2022-08-10T19:26:44.583Z,98094.66
2022-08-10T19:30:08.676Z,98089.77
2022-08-10T19:31:59.946Z,98081.25
2022-08-10T19:35:01.955Z,98072.22
2022-08-10T19:37:37.527Z,98067.30
2022-08-10T19:40:44.098Z,98065.65
2022-08-10T19:43:13.775Z,98058.02
2022-08-10T19:46:02.632Z,98061.60
2022-08-10T19:48:49.906Z,98053.39
2022-08-10T19:51:29.810Z,98045.18
2022-08-10T19:54:08.729Z,98042.45
2022-08-10T19:57:13.045Z,98045.18
2022-08-10T20:00:16.125Z,98039.45
2022-08-10T20:02:38.275Z,98038.91
2022-08-10T20:05:17.026Z,98030.45
2022-08-10T20:07:52.793Z,98027.96
2022-08-10T20:10:31.388Z,98024.12
2022-08-10T20:13:15.982Z,98014.84
2022-08-10T20:15:49.680Z,98003.08
2022-08-10T20:18:27.820Z,98005.84
2022-08-10T20:21:00.731Z,98000.06
2022-08-10T20:23:37.502Z,97992.42
2022-08-10T20:26:34.791Z,97996.53
2022-08-10T20:29:57.467Z,97992.99
2022-08-10T20:32:00.052Z,97990.52
2022-08-10T20:34:32.739Z,97980.13
2022-08-10T20:37:05.305Z,97972.16
2022-08-10T20:40:00.750Z,97973.53
2022-08-10T20:42:50.094Z,97968.59
2022-08-10T20:45:28.063Z,97964.50
2022-08-10T20:48:19.137Z,97963.42
2022-08-10T20:50:54.235Z,97960.98
2022-08-10T20:53:27.198Z,97956.59
2022-08-10T20:56:01.833Z,97946.49
2022-08-10T20:58:46.299Z,97939.09
2022-08-10T21:01:21.259Z,97945.96
2022-08-10T21:04:13.598Z,97936.09
2022-08-10T21:07:05.614Z,97936.09
2022-08-10T21:15:18.774Z,97933.38
2022-08-10T21:17:56.022Z,97933.94
2022-08-10T21:20:53.976Z,97927.11
2022-08-10T21:23:21.476Z,97919.98
2022-08-10T21:25:59.058Z,97919.73
2022-08-10T21:28:50.195Z,97927.95
2022-08-10T21:31:34.370Z,97927.69
2022-08-10T21:34:13.021Z,97922.48
2022-08-10T21:36:50.531Z,97913.16
2022-08-10T21:39:41.950Z,97920.02
2022-08-10T21:42:51.320Z,97928.78
2022-08-10T21:45:59.018Z,97922.76
2022-08-10T21:48:59.223Z,97915.39
2022-08-10T21:52:05.302Z,97909.63
2022-08-10T21:55:10.166Z,97903.05
2022-08-10T21:58:14.227Z,97906.64
2022-08-10T22:01:05.216Z,97905.54
2022-08-10T22:03:55.082Z,97900.88
2022-08-10T22:06:52.648Z,97908.02
2022-08-10T22:09:33.681Z,97915.95
2022-08-10T22:12:30.978Z,97912.14
2022-08-10T22:15:09.726Z,97918.14
2022-08-10T22:18:03.440Z,97910.22
2022-08-10T22:20:53.421Z,97905.83
2022-08-10T22:27:12.310Z,97910.23
2022-08-10T22:30:07.500Z,97912.69
2022-08-10T22:31:28.837Z,97912.97
2022-08-10T22:33:02.989Z,97914.88
2022-08-10T22:36:09.030Z,97912.44
2022-08-10T22:40:12.055Z,97920.09
2022-08-10T22:42:59.535Z,97914.06
2022-08-10T22:45:39.477Z,97917.63
2022-08-10T22:48:26.748Z,97921.48
2022-08-10T22:51:01.153Z,97919.01
2022-08-10T22:54:06.893Z,97918.73
2022-08-10T22:56:56.917Z,97918.45
2022-08-10T22:59:31.597Z,97927.78
2022-08-10T23:02:09.317Z,97931.11
2022-08-10T23:04:47.968Z,97923.42
2022-08-10T23:07:25.931Z,97925.89
2022-08-10T23:10:01.125Z,97922.59
2022-08-10T23:12:36.966Z,97923.15
2022-08-10T23:15:26.191Z,97928.89
2022-08-10T23:18:14.914Z,97924.78
2022-08-10T23:20:44.679Z,97918.48
2022-08-10T23:23:23.456Z,97924.78
2022-08-10T23:25:56.416Z,97927.00
2022-08-10T23:28:58.101Z,97924.26
2022-08-10T23:30:53.091Z,97925.89
2022-08-10T23:33:38.024Z,97923.71
2022-08-10T23:36:29.824Z,97925.89
2022-08-10T23:38:35.353Z,97920.42
2022-08-10T23:41:05.573Z,97925.89
2022-08-10T23:44:00.890Z,97928.64
2022-08-10T23:46:08.353Z,97926.72
2022-08-10T23:48:39.102Z,97930.83
2022-08-10T23:51:16.975Z,97928.90
2022-08-10T23:53:45.084Z,97932.19
2022-08-10T23:56:16.657Z,97929.75
2022-08-10T23:58:58.115Z,97925.09
