createdAt,value
2023-11-30T00:02:20.188Z,13.98
2023-11-30T00:07:22.062Z,13.63
2023-11-30T00:12:23.908Z,11.88
2023-11-30T00:17:25.688Z,11.15
2023-11-30T00:22:27.428Z,13.23
2023-11-30T00:27:29.188Z,11.73
2023-11-30T00:32:31.112Z,11.75
2023-11-30T00:37:32.857Z,11.40
2023-11-30T00:42:34.836Z,10.40
2023-11-30T00:47:36.934Z,8.82
2023-11-30T00:52:38.718Z,8.52
2023-11-30T00:57:40.462Z,8.95
2023-11-30T01:02:42.415Z,7.90
2023-11-30T01:07:44.157Z,7.50
2023-11-30T01:12:46.158Z,7.78
2023-11-30T01:17:48.117Z,7.25
2023-11-30T01:22:50.285Z,9.43
2023-11-30T01:27:53.187Z,4.25
2023-11-30T01:32:55.090Z,6.80
2023-11-30T01:37:57.346Z,4.00
2023-11-30T01:42:59.156Z,7.45
2023-11-30T01:48:01.771Z,6.53
2023-11-30T01:53:04.049Z,6.20
2023-11-30T01:58:06.003Z,4.28
2023-11-30T02:03:08.225Z,7.53
2023-11-30T02:08:10.227Z,5.05
2023-11-30T02:13:12.024Z,11.68
2023-11-30T02:18:13.776Z,12.82
2023-11-30T02:23:15.536Z,8.77
2023-11-30T02:28:20.208Z,12.18
2023-11-30T02:33:22.143Z,10.27
2023-11-30T02:38:23.905Z,8.52
2023-11-30T02:43:29.179Z,11.60
2023-11-30T02:48:30.965Z,8.73
2023-11-30T02:53:32.758Z,13.27
2023-11-30T02:58:34.518Z,6.78
2023-11-30T03:03:36.423Z,10.25
2023-11-30T03:08:38.315Z,46.33
2023-11-30T03:13:41.264Z,12.65
2023-11-30T03:18:43.121Z,8.68
2023-11-30T03:23:45.206Z,8.77
2023-11-30T03:28:47.058Z,5.78
2023-11-30T03:33:50.107Z,5.25
2023-11-30T03:38:55.152Z,4.45
2023-11-30T03:43:57.278Z,5.05
2023-11-30T03:48:59.032Z,6.35
2023-11-30T03:54:00.834Z,8.27
2023-11-30T03:59:02.617Z,7.38
2023-11-30T04:04:04.407Z,7.85
2023-11-30T04:09:07.676Z,6.22
2023-11-30T04:14:09.403Z,12.65
2023-11-30T04:19:11.580Z,9.48
2023-11-30T04:24:15.881Z,10.27
2023-11-30T04:29:17.558Z,9.10
2023-11-30T04:34:19.908Z,9.95
2023-11-30T04:39:21.852Z,6.30
2023-11-30T04:44:24.082Z,8.20
2023-11-30T04:49:25.963Z,8.25
2023-11-30T04:54:27.800Z,5.28
2023-11-30T04:59:29.647Z,9.38
2023-11-30T05:04:31.427Z,7.18
2023-11-30T05:09:33.313Z,11.85
2023-11-30T05:14:35.055Z,9.60
2023-11-30T05:19:36.783Z,6.72
2023-11-30T05:24:38.517Z,8.30
2023-11-30T05:29:40.345Z,6.35
2023-11-30T05:34:42.041Z,10.48
2023-11-30T05:39:43.915Z,8.77
2023-11-30T05:44:45.672Z,6.00
2023-11-30T05:49:47.412Z,7.10
2023-11-30T05:54:49.295Z,6.55
2023-11-30T05:59:51.135Z,5.95
2023-11-30T06:04:54.168Z,6.97
2023-11-30T06:09:56.064Z,6.00
2023-11-30T06:14:57.805Z,12.38
2023-11-30T06:19:59.590Z,9.68
2023-11-30T06:25:01.382Z,5.68
2023-11-30T06:30:04.639Z,11.30
2023-11-30T06:35:07.076Z,9.00
2023-11-30T06:40:10.147Z,13.93
2023-11-30T06:45:12.148Z,7.00
2023-11-30T06:50:13.935Z,16.52
2023-11-30T06:55:15.678Z,10.05
2023-11-30T07:00:19.336Z,8.95
2023-11-30T07:05:22.059Z,7.85
2023-11-30T07:10:24.346Z,8.00
2023-11-30T07:15:26.353Z,7.95
2023-11-30T07:20:28.204Z,11.52
2023-11-30T07:25:30.326Z,9.48
2023-11-30T07:30:32.196Z,8.38
2023-11-30T07:35:34.421Z,9.90
2023-11-30T07:40:36.263Z,23.05
2023-11-30T07:45:38.100Z,11.02
2023-11-30T07:50:40.032Z,9.07
2023-11-30T07:55:41.825Z,6.22
2023-11-30T08:00:43.543Z,10.30
2023-11-30T08:05:46.014Z,8.35
2023-11-30T08:10:48.169Z,8.57
2023-11-30T08:15:51.152Z,10.20
2023-11-30T08:20:55.440Z,8.48
2023-11-30T08:25:57.553Z,11.35
2023-11-30T08:31:02.392Z,13.68
2023-11-30T08:36:05.663Z,16.02
2023-11-30T08:41:07.914Z,13.50
2023-11-30T08:46:09.841Z,16.27
2023-11-30T08:51:12.405Z,14.65
2023-11-30T08:56:14.991Z,14.68
2023-11-30T09:01:17.195Z,14.88
2023-11-30T09:06:19.466Z,16.77
2023-11-30T09:11:21.732Z,11.85
2023-11-30T09:16:24.028Z,13.38
2023-11-30T09:21:27.190Z,9.18
2023-11-30T09:26:30.041Z,9.10
2023-11-30T09:31:32.484Z,10.90
2023-11-30T09:36:34.997Z,12.57
2023-11-30T09:41:40.061Z,9.25
2023-11-30T09:46:43.580Z,11.90
2023-11-30T09:51:51.439Z,11.88
2023-11-30T09:56:53.527Z,11.95
2023-11-30T10:02:00.898Z,12.25
2023-11-30T10:07:05.191Z,12.82
2023-11-30T10:12:07.524Z,12.73
2023-11-30T10:17:09.440Z,13.00
2023-11-30T10:22:11.447Z,9.75
2023-11-30T10:27:17.227Z,7.45
2023-11-30T10:32:19.615Z,11.07
2023-11-30T10:37:24.172Z,9.90
2023-11-30T10:42:26.409Z,9.30
2023-11-30T10:47:29.904Z,14.82
2023-11-30T10:52:32.791Z,14.95
2023-11-30T10:57:34.982Z,13.95
2023-11-30T11:02:43.202Z,12.05
2023-11-30T11:07:52.767Z,12.45
2023-11-30T11:13:00.072Z,13.00
2023-11-30T11:18:06.985Z,13.45
2023-11-30T11:23:09.899Z,12.25
2023-11-30T11:28:12.652Z,15.40
2023-11-30T11:33:17.377Z,15.55
2023-11-30T11:38:20.193Z,18.15
2023-11-30T11:43:22.404Z,16.63
2023-11-30T11:48:24.198Z,21.88
2023-11-30T11:53:26.579Z,14.88
2023-11-30T11:58:30.618Z,12.35
2023-11-30T12:03:33.116Z,11.55
2023-11-30T12:08:36.283Z,13.02
2023-11-30T12:13:38.977Z,15.52
2023-11-30T12:18:41.277Z,10.55
2023-11-30T12:23:43.109Z,11.07
2023-11-30T12:28:45.303Z,11.75
2023-11-30T12:33:49.366Z,16.23
2023-11-30T12:38:52.234Z,12.80
2023-11-30T12:43:54.451Z,12.82
2023-11-30T12:48:56.721Z,15.93
2023-11-30T12:53:58.696Z,13.75
2023-11-30T12:59:01.007Z,14.48
2023-11-30T13:04:03.938Z,10.50
2023-11-30T13:09:07.940Z,9.45
2023-11-30T13:14:10.559Z,15.35
2023-11-30T13:19:13.457Z,17.42
2023-11-30T13:24:15.329Z,20.75
2023-11-30T13:29:17.656Z,19.17
2023-11-30T13:34:19.912Z,15.95
2023-11-30T13:39:21.688Z,20.92
2023-11-30T13:44:23.860Z,18.50
2023-11-30T13:49:27.654Z,14.45
2023-11-30T13:54:29.474Z,13.23
2023-11-30T13:59:31.444Z,29.25
2023-11-30T14:04:34.373Z,17.50
2023-11-30T14:09:36.368Z,18.63
2023-11-30T14:14:40.054Z,15.93
2023-11-30T14:19:42.309Z,13.88
2023-11-30T14:24:44.414Z,15.38
2023-11-30T14:29:46.621Z,16.83
2023-11-30T14:34:48.641Z,15.68
2023-11-30T14:39:51.545Z,17.00
2023-11-30T14:44:53.839Z,17.95
2023-11-30T14:49:56.064Z,24.33
2023-11-30T14:54:58.297Z,19.92
2023-11-30T15:00:01.503Z,12.55
2023-11-30T15:05:05.906Z,26.38
2023-11-30T15:10:08.833Z,20.00
2023-11-30T15:15:14.757Z,17.50
2023-11-30T15:20:20.224Z,29.30
2023-11-30T15:25:23.317Z,25.13
2023-11-30T15:30:26.634Z,18.15
2023-11-30T15:35:29.714Z,18.10
2023-11-30T15:40:31.578Z,18.92
2023-11-30T15:45:33.424Z,14.60
2023-11-30T15:50:35.550Z,36.08
2023-11-30T15:55:38.835Z,34.65
2023-11-30T16:00:41.010Z,38.65
2023-11-30T16:05:42.786Z,114.93
2023-11-30T16:10:44.541Z,58.75
2023-11-30T16:15:46.708Z,32.13
2023-11-30T16:20:48.811Z,25.20
2023-11-30T16:25:50.568Z,26.73
2023-11-30T16:30:52.376Z,22.15
2023-11-30T16:35:54.097Z,38.78
2023-11-30T16:40:55.784Z,29.77
2023-11-30T16:45:57.727Z,29.42
2023-11-30T16:51:00.314Z,24.55
2023-11-30T16:56:02.232Z,32.35
2023-11-30T17:01:04.087Z,20.45
2023-11-30T17:06:05.962Z,26.30
2023-11-30T17:11:08.019Z,28.20
2023-11-30T17:16:10.360Z,42.20
2023-11-30T17:21:13.227Z,34.90
2023-11-30T17:26:15.001Z,33.88
2023-11-30T17:31:17.043Z,31.20
2023-11-30T17:36:18.893Z,26.38
2023-11-30T17:41:20.666Z,21.85
2023-11-30T17:46:22.899Z,16.00
2023-11-30T17:51:25.104Z,35.97
2023-11-30T17:56:27.263Z,21.88
2023-11-30T18:01:30.105Z,22.17
2023-11-30T18:06:32.651Z,23.70
2023-11-30T18:11:34.371Z,18.60
2023-11-30T18:16:36.672Z,21.58
2023-11-30T18:21:38.563Z,19.65
2023-11-30T18:26:40.320Z,17.15
2023-11-30T18:31:42.497Z,28.50
2023-11-30T18:36:44.415Z,23.92
2023-11-30T18:41:46.323Z,25.88
2023-11-30T18:46:48.559Z,16.65
2023-11-30T18:51:50.304Z,23.70
2023-11-30T18:56:52.044Z,31.00
2023-11-30T19:01:54.272Z,64.00
2023-11-30T19:06:57.230Z,25.85
2023-11-30T19:11:59.723Z,22.42
2023-11-30T19:17:01.911Z,23.63
2023-11-30T19:22:03.971Z,20.83
2023-11-30T19:27:06.290Z,29.08
2023-11-30T19:32:08.601Z,22.85
2023-11-30T19:37:10.889Z,31.38
2023-11-30T19:42:13.081Z,29.30
2023-11-30T19:47:14.790Z,28.58
2023-11-30T19:52:16.972Z,26.33
2023-11-30T19:57:20.018Z,23.27
2023-11-30T20:02:22.218Z,21.95
2023-11-30T20:07:24.569Z,23.10
2023-11-30T20:12:26.783Z,17.55
2023-11-30T20:17:28.588Z,25.17
2023-11-30T20:22:30.403Z,28.35
2023-11-30T20:27:32.940Z,21.33
2023-11-30T20:32:35.187Z,26.42
2023-11-30T20:37:37.371Z,24.10
2023-11-30T20:42:39.244Z,26.77
2023-11-30T20:47:41.025Z,30.73
2023-11-30T20:52:42.731Z,28.98
2023-11-30T20:57:45.786Z,26.42
2023-11-30T21:02:48.142Z,26.42
2023-11-30T21:07:50.339Z,29.58
2023-11-30T21:12:52.523Z,26.05
2023-11-30T21:17:54.687Z,19.42
2023-11-30T21:22:58.057Z,21.25
2023-11-30T21:28:00.333Z,19.60
2023-11-30T21:33:02.680Z,32.72
2023-11-30T21:38:05.017Z,33.10
2023-11-30T21:43:08.921Z,19.73
2023-11-30T21:48:12.150Z,20.05
2023-11-30T21:53:14.499Z,22.65
2023-11-30T21:58:17.280Z,30.20
2023-11-30T22:03:19.776Z,27.05
2023-11-30T22:08:22.007Z,23.65
2023-11-30T22:13:24.240Z,25.27
2023-11-30T22:18:26.500Z,26.05
2023-11-30T22:23:29.022Z,27.25
2023-11-30T22:28:31.478Z,24.70
2023-11-30T22:33:33.748Z,24.55
2023-11-30T22:38:41.308Z,28.55
2023-11-30T22:43:47.926Z,26.17
2023-11-30T22:48:51.181Z,23.63
2023-11-30T22:53:53.467Z,23.88
2023-11-30T22:58:56.776Z,24.60
2023-11-30T23:03:59.176Z,24.20
2023-11-30T23:09:01.426Z,22.75
2023-11-30T23:14:03.637Z,17.58
2023-11-30T23:19:05.949Z,21.63
2023-11-30T23:24:08.402Z,18.55
2023-11-30T23:29:10.578Z,20.23
2023-11-30T23:34:13.236Z,18.45
2023-11-30T23:39:15.431Z,17.48
2023-11-30T23:44:17.756Z,21.83
2023-11-30T23:49:20.056Z,17.77
2023-11-30T23:54:22.260Z,19.00
2023-11-30T23:59:24.872Z,26.48
