createdAt,value
2018-03-11T00:00:57.461Z,0.00
2018-03-11T00:01:57.391Z,0.00
2018-03-11T00:02:57.470Z,0.00
2018-03-11T00:03:57.405Z,0.00
2018-03-11T00:04:57.412Z,0.00
2018-03-11T00:05:57.493Z,0.00
2018-03-11T00:06:57.427Z,0.00
2018-03-11T00:07:57.507Z,0.00
2018-03-11T00:08:57.466Z,0.00
2018-03-11T00:09:57.523Z,0.00
2018-03-11T00:10:57.469Z,0.00
2018-03-11T00:11:57.560Z,0.00
2018-03-11T00:12:57.485Z,0.00
2018-03-11T00:13:57.490Z,0.00
2018-03-11T00:14:57.581Z,0.00
2018-03-11T00:15:57.502Z,0.00
2018-03-11T00:16:57.595Z,0.00
2018-03-11T00:17:57.512Z,0.00
2018-03-11T00:18:57.608Z,0.00
2018-03-11T00:19:57.527Z,0.00
2018-03-11T00:20:57.541Z,0.00
2018-03-11T00:21:57.629Z,0.00
2018-03-11T00:22:57.547Z,0.00
2018-03-11T00:23:57.640Z,0.00
2018-03-11T00:24:57.561Z,0.00
2018-03-11T00:25:57.653Z,0.00
2018-03-11T00:26:57.573Z,0.00
2018-03-11T00:27:57.669Z,0.00
2018-03-11T00:28:57.604Z,0.00
2018-03-11T00:29:57.679Z,0.00
2018-03-11T00:30:57.606Z,0.00
2018-03-11T00:31:57.708Z,0.00
2018-03-11T00:32:57.618Z,0.00
2018-03-11T00:33:57.708Z,0.00
2018-03-11T00:34:57.648Z,0.00
2018-03-11T00:35:57.643Z,0.00
2018-03-11T00:36:57.649Z,0.00
2018-03-11T00:37:57.736Z,0.00
2018-03-11T00:38:57.662Z,0.00
2018-03-11T00:39:57.745Z,0.00
2018-03-11T00:40:57.677Z,0.00
2018-03-11T00:41:57.695Z,0.00
2018-03-11T00:42:57.766Z,0.00
2018-03-11T00:43:57.710Z,0.00
2018-03-11T00:44:57.794Z,0.00
2018-03-11T00:45:57.719Z,0.00
2018-03-11T00:46:57.727Z,0.00
2018-03-11T00:47:57.727Z,0.00
2018-03-11T00:48:58.830Z,0.00
2018-03-11T00:49:57.787Z,0.00
2018-03-11T00:50:57.824Z,0.00
2018-03-11T00:51:57.756Z,0.00
2018-03-11T00:52:57.838Z,0.00
2018-03-11T00:53:57.773Z,0.00
2018-03-11T00:54:57.848Z,0.00
2018-03-11T00:55:57.788Z,0.00
2018-03-11T00:56:58.884Z,0.00
2018-03-11T00:57:57.810Z,0.00
2018-03-11T00:58:57.872Z,0.00
2018-03-11T00:59:57.825Z,0.00
2018-03-11T01:00:57.887Z,0.00
2018-03-11T01:01:57.835Z,0.00
2018-03-11T01:02:57.900Z,0.00
2018-03-11T01:03:57.855Z,0.00
2018-03-11T01:04:57.913Z,0.00
2018-03-11T01:05:57.865Z,0.00
2018-03-11T01:06:57.942Z,0.00
2018-03-11T01:07:57.888Z,0.00
2018-03-11T01:08:57.943Z,0.00
2018-03-11T01:09:57.899Z,0.00
2018-03-11T01:10:57.967Z,0.00
2018-03-11T01:11:57.903Z,0.00
2018-03-11T01:12:57.985Z,0.00
2018-03-11T01:13:58.714Z,0.00
2018-03-11T01:14:57.931Z,0.00
2018-03-11T01:15:59.022Z,0.00
2018-03-11T01:16:57.949Z,0.00
2018-03-11T01:17:57.955Z,0.00
2018-03-11T01:18:59.041Z,0.00
2018-03-11T01:19:57.969Z,0.00
2018-03-11T01:20:59.056Z,0.00
2018-03-11T01:21:57.981Z,0.00
2018-03-11T01:22:59.068Z,0.00
2018-03-11T01:23:57.991Z,0.00
2018-03-11T01:24:57.996Z,0.00
2018-03-11T01:25:58.010Z,0.00
2018-03-11T01:26:58.070Z,0.00
2018-03-11T01:27:58.024Z,0.00
2018-03-11T01:28:58.089Z,0.00
2018-03-11T01:29:58.039Z,0.00
2018-03-11T01:30:58.093Z,0.00
2018-03-11T01:31:58.053Z,0.00
2018-03-11T01:32:58.120Z,0.00
2018-03-11T01:33:58.063Z,0.00
2018-03-11T01:34:58.183Z,0.00
2018-03-11T01:35:58.080Z,0.00
2018-03-11T01:36:58.139Z,0.00
2018-03-11T01:37:58.118Z,0.00
2018-03-11T01:38:58.162Z,0.00
2018-03-11T01:39:58.111Z,0.00
2018-03-11T01:40:58.164Z,0.00
2018-03-11T01:41:58.172Z,0.00
2018-03-11T01:42:58.183Z,0.00
2018-03-11T01:44:00.732Z,0.00
2018-03-11T01:44:58.237Z,0.00
2018-03-11T01:45:58.154Z,0.00
2018-03-11T01:46:58.252Z,0.00
2018-03-11T01:47:58.168Z,0.00
2018-03-11T01:48:58.270Z,0.00
2018-03-11T01:49:58.179Z,0.00
2018-03-11T01:50:58.188Z,0.00
2018-03-11T01:51:58.369Z,0.00
2018-03-11T01:52:58.203Z,0.00
2018-03-11T01:53:58.298Z,0.00
2018-03-11T01:54:58.214Z,0.00
2018-03-11T01:55:58.315Z,0.00
2018-03-11T01:56:58.231Z,0.00
2018-03-11T01:57:58.328Z,0.00
2018-03-11T01:58:58.252Z,0.00
2018-03-11T01:59:58.261Z,0.00
2018-03-11T02:00:58.347Z,0.00
2018-03-11T02:01:58.272Z,0.00
2018-03-11T02:02:58.348Z,0.00
2018-03-11T02:03:58.321Z,0.00
2018-03-11T02:04:58.354Z,0.00
2018-03-11T02:05:58.296Z,0.00
2018-03-11T02:06:58.370Z,0.00
2018-03-11T02:07:58.326Z,0.00
2018-03-11T02:08:58.341Z,0.00
2018-03-11T02:09:58.323Z,0.00
2018-03-11T02:10:58.359Z,0.00
2018-03-11T02:11:58.336Z,0.00
2018-03-11T02:12:58.360Z,0.00
2018-03-11T02:13:58.352Z,0.00
2018-03-11T02:14:58.361Z,0.00
2018-03-11T02:15:58.388Z,0.00
2018-03-11T02:16:58.375Z,0.00
2018-03-11T02:17:58.504Z,0.00
2018-03-11T02:18:58.391Z,0.00
2018-03-11T02:19:58.508Z,0.00
2018-03-11T02:20:58.408Z,0.00
2018-03-11T02:21:58.412Z,0.00
2018-03-11T02:22:58.529Z,0.00
2018-03-11T02:23:58.421Z,0.00
2018-03-11T02:24:58.446Z,0.00
2018-03-11T02:25:58.440Z,0.00
2018-03-11T02:26:58.582Z,0.00
2018-03-11T02:27:58.452Z,0.00
2018-03-11T02:28:58.583Z,0.00
2018-03-11T02:29:58.468Z,0.00
2018-03-11T02:30:58.485Z,0.00
2018-03-11T02:31:58.604Z,0.00
2018-03-11T02:32:58.489Z,0.00
2018-03-11T02:33:59.538Z,0.00
2018-03-11T02:34:58.513Z,0.00
2018-03-11T02:35:58.621Z,0.00
2018-03-11T02:36:58.518Z,0.00
2018-03-11T02:37:58.646Z,0.00
2018-03-11T02:38:58.549Z,0.00
2018-03-11T02:39:58.656Z,0.00
2018-03-11T02:40:58.562Z,0.00
2018-03-11T02:41:58.570Z,0.00
2018-03-11T02:42:58.689Z,0.00
2018-03-11T02:43:58.574Z,0.00
2018-03-11T02:44:58.700Z,0.00
2018-03-11T02:45:58.593Z,0.00
2018-03-11T02:46:58.600Z,0.00
2018-03-11T02:47:58.609Z,0.00
2018-03-11T02:48:58.716Z,0.00
2018-03-11T02:49:58.619Z,0.00
2018-03-11T02:50:58.731Z,0.00
2018-03-11T02:51:58.636Z,0.00
2018-03-11T02:52:58.738Z,0.00
2018-03-11T02:53:58.655Z,0.00
2018-03-11T02:54:58.753Z,0.00
2018-03-11T02:55:58.660Z,0.00
2018-03-11T02:56:58.772Z,0.00
2018-03-11T02:57:58.673Z,0.00
2018-03-11T02:58:58.776Z,0.00
2018-03-11T02:59:58.692Z,0.00
2018-03-11T03:00:58.792Z,0.00
2018-03-11T03:01:58.693Z,0.00
2018-03-11T03:02:58.804Z,0.00
2018-03-11T03:03:58.706Z,0.00
2018-03-11T03:04:58.770Z,0.00
2018-03-11T03:05:58.734Z,0.00
2018-03-11T03:06:58.747Z,0.00
2018-03-11T03:07:58.743Z,0.00
2018-03-11T03:08:58.745Z,0.00
2018-03-11T03:09:58.753Z,0.00
2018-03-11T03:10:58.762Z,0.00
2018-03-11T03:12:02.737Z,0.00
2018-03-11T03:12:58.773Z,0.00
2018-03-11T03:13:58.779Z,0.00
2018-03-11T03:14:59.857Z,0.00
2018-03-11T03:15:58.804Z,0.00
2018-03-11T03:16:58.848Z,0.00
2018-03-11T03:17:58.817Z,0.00
2018-03-11T03:18:58.871Z,0.00
2018-03-11T03:24:51.368Z,0.00
2018-03-11T03:25:45.330Z,0.00
2018-03-11T03:26:45.344Z,0.00
2018-03-11T03:27:45.340Z,0.00
2018-03-11T03:28:45.430Z,0.00
2018-03-11T03:29:45.360Z,0.00
2018-03-11T03:30:46.547Z,0.00
2018-03-11T03:31:45.376Z,0.00
2018-03-11T03:32:45.382Z,0.00
2018-03-11T03:33:45.391Z,0.00
2018-03-11T03:34:46.492Z,0.00
2018-03-11T03:35:45.397Z,0.00
2018-03-11T03:36:46.506Z,0.00
2018-03-11T03:37:45.411Z,0.00
2018-03-11T03:38:47.444Z,0.00
2018-03-11T03:39:45.423Z,0.00
2018-03-11T03:40:46.536Z,0.00
2018-03-11T03:41:45.440Z,0.00
2018-03-11T03:42:46.549Z,0.00
2018-03-11T03:43:45.457Z,0.00
2018-03-11T03:44:47.617Z,0.00
2018-03-11T03:45:45.462Z,0.00
2018-03-11T03:46:45.476Z,0.00
2018-03-11T03:47:46.587Z,0.00
2018-03-11T03:48:45.488Z,0.00
2018-03-11T03:49:47.517Z,0.00
2018-03-11T03:50:45.502Z,0.00
2018-03-11T03:51:47.537Z,0.00
2018-03-11T03:52:45.522Z,0.00
2018-03-11T03:54:00.140Z,0.00
2018-03-11T03:54:45.535Z,0.00
2018-03-11T03:55:47.573Z,0.00
2018-03-11T03:56:45.545Z,0.00
2018-03-11T03:57:45.629Z,0.00
2018-03-11T03:58:45.559Z,0.00
2018-03-11T03:59:45.672Z,0.00
2018-03-11T04:00:45.571Z,0.00
2018-03-11T04:01:45.664Z,0.00
2018-03-11T04:02:45.590Z,0.00
2018-03-11T04:03:45.598Z,0.00
2018-03-11T04:04:45.600Z,0.00
2018-03-11T04:05:47.627Z,0.00
2018-03-11T04:06:45.607Z,0.00
2018-03-11T04:07:51.634Z,0.00
2018-03-11T04:08:45.626Z,0.00
2018-03-11T04:09:45.637Z,0.00
2018-03-11T04:11:02.621Z,0.00
2018-03-11T04:11:45.648Z,0.00
2018-03-11T04:12:45.655Z,0.00
2018-03-11T04:13:47.792Z,0.00
2018-03-11T04:14:45.667Z,0.00
2018-03-11T04:15:45.746Z,0.00
2018-03-11T04:16:45.681Z,0.00
2018-03-11T04:17:52.630Z,0.00
2018-03-11T04:18:45.693Z,0.00
2018-03-11T04:19:45.780Z,0.00
2018-03-11T04:20:45.713Z,0.00
2018-03-11T04:21:45.715Z,0.00
2018-03-11T04:22:46.828Z,0.00
2018-03-11T04:23:45.738Z,0.00
2018-03-11T04:24:58.614Z,0.00
2018-03-11T04:25:45.751Z,0.00
2018-03-11T04:26:45.760Z,0.00
2018-03-11T04:27:45.756Z,0.00
2018-03-11T04:28:46.928Z,0.00
2018-03-11T04:29:45.769Z,0.00
2018-03-11T04:30:45.802Z,0.00
2018-03-11T04:31:45.793Z,0.00
2018-03-11T04:32:45.868Z,0.00
2018-03-11T04:33:45.816Z,0.00
2018-03-11T04:34:50.596Z,0.00
2018-03-11T04:35:45.811Z,0.00
2018-03-11T04:36:47.836Z,0.00
2018-03-11T04:37:45.824Z,0.00
2018-03-11T04:39:00.566Z,0.00
2018-03-11T04:39:45.838Z,0.00
2018-03-11T04:40:47.868Z,0.00
2018-03-11T04:41:45.850Z,0.00
2018-03-11T04:42:45.867Z,0.00
2018-03-11T04:43:45.871Z,0.00
2018-03-11T04:44:50.659Z,0.00
2018-03-11T04:45:45.878Z,0.00
2018-03-11T04:46:45.904Z,0.00
2018-03-11T04:47:45.897Z,0.00
2018-03-11T04:48:45.921Z,0.00
2018-03-11T04:49:45.922Z,0.00
2018-03-11T04:50:50.593Z,0.00
2018-03-11T04:51:45.924Z,0.00
2018-03-11T04:52:47.036Z,0.00
2018-03-11T04:53:45.943Z,0.00
2018-03-11T04:54:52.668Z,0.00
2018-03-11T04:55:45.958Z,0.00
2018-03-11T04:56:46.032Z,0.00
2018-03-11T04:57:45.962Z,0.00
2018-03-11T04:58:47.079Z,0.00
2018-03-11T04:59:45.984Z,0.00
2018-03-11T05:00:45.995Z,0.00
2018-03-11T05:01:45.996Z,0.00
2018-03-11T05:02:50.579Z,0.00
2018-03-11T05:03:46.094Z,0.00
2018-03-11T05:04:51.563Z,0.00
2018-03-11T05:05:46.018Z,0.00
2018-03-11T05:06:51.624Z,0.00
2018-03-11T05:07:46.035Z,0.00
2018-03-11T05:08:52.666Z,0.00
2018-03-11T05:09:46.051Z,0.00
2018-03-11T05:10:46.125Z,0.00
2018-03-11T05:11:46.067Z,0.00
2018-03-11T05:12:46.144Z,0.00
2018-03-11T05:13:46.075Z,0.00
2018-03-11T05:14:46.140Z,0.00
2018-03-11T05:15:46.090Z,0.00
2018-03-11T05:16:53.127Z,0.00
2018-03-11T05:17:46.100Z,0.00
2018-03-11T05:18:46.183Z,0.00
2018-03-11T05:19:46.115Z,0.00
2018-03-11T05:20:48.241Z,0.00
2018-03-11T05:21:46.126Z,0.00
2018-03-11T05:22:52.147Z,0.00
2018-03-11T05:23:46.141Z,0.00
2018-03-11T05:24:47.244Z,0.00
2018-03-11T05:25:46.175Z,0.00
2018-03-11T05:26:51.149Z,0.00
2018-03-11T05:27:46.167Z,0.00
2018-03-11T05:28:51.070Z,0.00
2018-03-11T05:29:46.182Z,0.00
2018-03-11T05:30:46.260Z,0.00
2018-03-11T05:31:46.197Z,0.00
2018-03-11T05:32:47.311Z,0.00
2018-03-11T05:33:46.209Z,0.00
2018-03-11T05:34:46.287Z,0.00
2018-03-11T05:35:46.220Z,0.00
2018-03-11T05:36:47.324Z,0.00
2018-03-11T05:37:46.242Z,0.00
2018-03-11T05:38:48.267Z,0.00
2018-03-11T05:39:46.248Z,0.00
2018-03-11T05:40:47.355Z,0.00
2018-03-11T05:41:46.261Z,0.00
2018-03-11T05:42:46.347Z,0.00
2018-03-11T05:43:46.278Z,0.00
2018-03-11T05:44:46.358Z,0.00
2018-03-11T05:45:46.287Z,0.00
2018-03-11T05:46:46.372Z,0.00
2018-03-11T05:47:46.304Z,0.00
2018-03-11T05:48:46.386Z,0.00
2018-03-11T05:49:46.314Z,0.00
2018-03-11T05:50:47.423Z,0.00
2018-03-11T05:51:46.330Z,0.00
2018-03-11T05:52:46.339Z,0.00
2018-03-11T05:53:46.341Z,0.00
2018-03-11T05:54:46.427Z,0.00
2018-03-11T05:55:46.358Z,0.00
2018-03-11T05:56:46.437Z,0.00
2018-03-11T05:57:46.372Z,0.00
2018-03-11T05:58:46.484Z,0.00
2018-03-11T05:59:46.381Z,0.00
2018-03-11T06:00:46.491Z,0.00
2018-03-11T06:01:46.399Z,0.00
2018-03-11T06:02:46.495Z,5.63
2018-03-11T06:03:46.414Z,5.63
2018-03-11T06:04:46.426Z,5.63
2018-03-11T06:05:46.429Z,5.63
2018-03-11T06:06:46.532Z,5.63
2018-03-11T06:07:46.441Z,5.63
2018-03-11T06:08:46.529Z,5.63
2018-03-11T06:09:46.450Z,5.63
2018-03-11T06:10:46.546Z,5.63
2018-03-11T06:11:46.463Z,5.63
2018-03-11T06:12:46.565Z,5.63
2018-03-11T06:13:46.476Z,11.25
2018-03-11T06:14:46.574Z,11.25
2018-03-11T06:15:46.491Z,11.25
2018-03-11T06:16:46.497Z,11.25
2018-03-11T06:17:46.510Z,11.25
2018-03-11T06:18:46.595Z,11.25
2018-03-11T06:19:46.516Z,11.25
2018-03-11T06:20:46.610Z,11.25
2018-03-11T06:21:46.530Z,11.25
2018-03-11T06:22:46.630Z,16.88
2018-03-11T06:23:46.544Z,16.88
2018-03-11T06:24:46.656Z,16.88
2018-03-11T06:25:46.556Z,16.88
2018-03-11T06:26:46.566Z,16.88
2018-03-11T06:27:46.578Z,16.88
2018-03-11T06:28:46.668Z,16.88
2018-03-11T06:29:46.581Z,16.88
2018-03-11T06:30:46.593Z,16.88
2018-03-11T06:31:46.609Z,16.88
2018-03-11T06:32:46.605Z,22.50
2018-03-11T06:33:46.621Z,22.50
2018-03-11T06:34:46.705Z,22.50
2018-03-11T06:35:46.637Z,22.50
2018-03-11T06:36:46.628Z,22.50
2018-03-11T06:37:46.734Z,28.13
2018-03-11T06:38:46.651Z,28.13
2018-03-11T06:39:46.671Z,28.13
2018-03-11T06:40:46.670Z,28.13
2018-03-11T06:41:46.753Z,28.13
2018-03-11T06:42:46.676Z,28.13
2018-03-11T06:43:46.773Z,33.75
2018-03-11T06:44:46.700Z,33.75
2018-03-11T06:45:46.693Z,28.13
2018-03-11T06:46:46.787Z,33.75
2018-03-11T06:47:46.850Z,33.75
2018-03-11T06:48:46.799Z,33.75
2018-03-11T06:49:46.732Z,33.75
2018-03-11T06:50:46.817Z,33.75
2018-03-11T06:51:46.728Z,33.75
2018-03-11T06:52:46.834Z,33.75
2018-03-11T06:53:46.741Z,33.75
2018-03-11T06:54:46.852Z,33.75
2018-03-11T06:55:46.755Z,33.75
2018-03-11T06:56:46.763Z,39.38
2018-03-11T06:57:46.864Z,39.38
2018-03-11T06:58:46.778Z,33.75
2018-03-11T06:59:46.788Z,39.38
2018-03-11T07:00:46.790Z,39.38
2018-03-11T07:01:46.892Z,39.38
2018-03-11T07:02:46.808Z,39.38
2018-03-11T07:03:46.956Z,39.38
2018-03-11T07:04:46.814Z,39.38
2018-03-11T07:05:46.833Z,45.00
2018-03-11T07:06:46.929Z,45.00
2018-03-11T07:07:46.832Z,45.00
2018-03-11T07:08:46.935Z,45.00
2018-03-11T07:09:46.858Z,45.00
2018-03-11T07:10:46.986Z,50.63
2018-03-11T07:11:46.867Z,50.63
2018-03-11T07:12:46.964Z,45.00
2018-03-11T07:13:46.874Z,45.00
2018-03-11T07:14:46.979Z,39.38
2018-03-11T07:15:46.915Z,33.75
2018-03-11T07:16:46.894Z,33.75
2018-03-11T07:17:46.899Z,33.75
2018-03-11T07:18:46.918Z,33.75
2018-03-11T07:19:46.925Z,39.38
2018-03-11T07:20:47.026Z,39.38
2018-03-11T07:21:46.932Z,39.38
2018-03-11T07:22:47.036Z,39.38
2018-03-11T07:23:46.937Z,45.00
2018-03-11T07:24:47.046Z,50.63
2018-03-11T07:25:46.965Z,50.63
2018-03-11T07:26:47.069Z,56.25
2018-03-11T07:27:46.968Z,56.25
2018-03-11T07:28:47.078Z,56.25
2018-03-11T07:29:46.978Z,56.25
2018-03-11T07:30:47.091Z,56.25
2018-03-11T07:31:47.072Z,56.25
2018-03-11T07:32:47.180Z,56.25
2018-03-11T07:33:47.011Z,56.25
2018-03-11T07:34:47.119Z,56.25
2018-03-11T07:35:47.020Z,56.25
2018-03-11T07:36:47.063Z,61.88
2018-03-11T07:37:47.040Z,61.88
2018-03-11T07:38:47.144Z,61.88
2018-03-11T07:39:47.049Z,61.88
2018-03-11T07:40:47.157Z,61.88
2018-03-11T07:41:47.063Z,61.88
2018-03-11T07:42:47.171Z,67.50
2018-03-11T07:43:47.067Z,67.50
2018-03-11T07:44:47.189Z,67.50
2018-03-11T07:45:47.090Z,67.50
2018-03-11T07:46:47.092Z,67.50
2018-03-11T07:47:47.099Z,67.50
2018-03-11T07:48:47.218Z,73.13
2018-03-11T07:49:47.106Z,73.13
2018-03-11T07:50:47.227Z,73.13
2018-03-11T07:51:47.119Z,73.13
2018-03-11T07:52:47.130Z,73.13
2018-03-11T07:53:47.163Z,73.13
2018-03-11T07:54:47.144Z,73.13
2018-03-11T07:55:47.167Z,67.50
2018-03-11T07:56:47.158Z,61.88
2018-03-11T07:57:47.274Z,61.88
2018-03-11T07:58:47.188Z,61.88
2018-03-11T07:59:47.178Z,61.88
2018-03-11T08:00:47.183Z,61.88
2018-03-11T08:01:47.202Z,67.50
2018-03-11T08:02:47.199Z,67.50
2018-03-11T08:03:47.321Z,67.50
2018-03-11T08:04:47.203Z,73.13
2018-03-11T08:05:47.236Z,73.13
2018-03-11T08:06:47.240Z,73.13
2018-03-11T08:07:47.237Z,67.50
2018-03-11T08:08:47.254Z,61.88
2018-03-11T08:09:47.245Z,56.25
2018-03-11T08:10:47.248Z,61.88
2018-03-11T08:11:47.278Z,67.50
2018-03-11T08:12:47.260Z,73.13
2018-03-11T08:13:47.288Z,78.75
2018-03-11T08:14:47.266Z,78.75
2018-03-11T08:15:47.302Z,90.00
2018-03-11T08:16:47.307Z,90.00
2018-03-11T08:17:47.312Z,90.00
2018-03-11T08:18:47.304Z,84.38
2018-03-11T08:19:47.305Z,84.38
2018-03-11T08:20:47.332Z,84.38
2018-03-11T08:21:47.313Z,84.38
2018-03-11T08:22:47.444Z,84.38
2018-03-11T08:23:47.330Z,84.38
2018-03-11T08:24:47.356Z,84.38
2018-03-11T08:25:47.389Z,78.75
2018-03-11T08:26:47.369Z,73.13
2018-03-11T08:27:47.354Z,73.13
2018-03-11T08:28:47.404Z,67.50
2018-03-11T08:29:47.369Z,67.50
2018-03-11T08:30:47.403Z,67.50
2018-03-11T08:31:47.387Z,61.88
2018-03-11T08:32:47.407Z,61.88
2018-03-11T08:33:47.393Z,67.50
2018-03-11T08:34:47.428Z,67.50
2018-03-11T08:35:47.408Z,61.88
2018-03-11T08:36:47.434Z,61.88
2018-03-11T08:37:47.421Z,56.25
2018-03-11T08:38:47.449Z,56.25
2018-03-11T08:39:47.448Z,56.25
2018-03-11T08:40:47.442Z,56.25
2018-03-11T08:41:47.481Z,56.25
2018-03-11T08:42:47.481Z,50.63
2018-03-11T08:43:47.480Z,56.25
2018-03-11T08:44:47.467Z,56.25
2018-03-11T08:45:47.508Z,56.25
2018-03-11T08:46:47.476Z,56.25
2018-03-11T08:47:47.507Z,61.88
2018-03-11T08:48:47.493Z,56.25
2018-03-11T08:49:47.528Z,50.63
2018-03-11T08:50:47.507Z,45.00
2018-03-11T08:51:47.543Z,45.00
2018-03-11T08:52:47.542Z,45.00
2018-03-11T08:53:47.533Z,56.25
2018-03-11T08:54:47.562Z,73.13
2018-03-11T08:55:47.542Z,90.00
2018-03-11T08:56:47.575Z,90.00
2018-03-11T08:57:47.551Z,78.75
2018-03-11T08:58:47.595Z,73.13
2018-03-11T08:59:47.564Z,84.38
2018-03-11T09:00:47.602Z,95.63
2018-03-11T09:01:47.585Z,95.63
2018-03-11T09:02:47.586Z,90.00
2018-03-11T09:03:47.594Z,101.25
2018-03-11T09:04:47.629Z,101.25
2018-03-11T09:05:47.600Z,101.25
2018-03-11T09:06:47.607Z,101.25
2018-03-11T09:07:47.631Z,90.00
2018-03-11T09:08:47.668Z,78.75
2018-03-11T09:09:47.646Z,73.13
2018-03-11T09:10:47.635Z,67.50
2018-03-11T09:11:47.640Z,67.50
2018-03-11T09:12:47.685Z,61.88
2018-03-11T09:13:47.657Z,61.88
2018-03-11T09:14:47.661Z,61.88
2018-03-11T09:15:47.701Z,61.88
2018-03-11T09:16:47.711Z,67.50
2018-03-11T09:17:47.682Z,73.13
2018-03-11T09:18:47.687Z,73.13
2018-03-11T09:19:47.692Z,78.75
2018-03-11T09:20:52.639Z,90.00
2018-03-11T09:21:47.703Z,101.25
2018-03-11T09:22:48.764Z,123.75
2018-03-11T09:23:47.720Z,129.38
2018-03-11T09:24:53.686Z,118.13
2018-03-11T09:25:47.731Z,101.25
2018-03-11T09:26:49.806Z,106.88
2018-03-11T09:27:47.747Z,106.88
2018-03-11T09:29:00.681Z,101.25
2018-03-11T09:29:47.766Z,101.25
2018-03-11T09:30:47.774Z,101.25
2018-03-11T09:31:47.774Z,101.25
2018-03-11T09:32:48.830Z,106.88
2018-03-11T09:33:47.790Z,106.88
2018-03-11T09:34:47.794Z,112.50
2018-03-11T09:35:48.844Z,112.50
2018-03-11T09:36:47.804Z,106.88
2018-03-11T09:37:47.833Z,112.50
2018-03-11T09:38:47.824Z,112.50
2018-03-11T09:39:54.712Z,101.25
2018-03-11T09:40:47.833Z,90.00
2018-03-11T09:41:54.725Z,90.00
2018-03-11T09:42:47.848Z,90.00
2018-03-11T09:43:49.929Z,73.13
2018-03-11T09:44:47.860Z,67.50
2018-03-11T09:45:47.896Z,73.13
2018-03-11T09:46:47.871Z,78.75
2018-03-11T09:47:48.930Z,84.38
2018-03-11T09:48:47.889Z,84.38
2018-03-11T09:49:49.971Z,78.75
2018-03-11T09:50:47.908Z,73.13
2018-03-11T09:51:48.912Z,61.88
2018-03-11T09:52:47.922Z,39.38
2018-03-11T09:53:47.946Z,33.75
2018-03-11T09:54:47.937Z,33.75
2018-03-11T09:55:47.941Z,33.75
2018-03-11T09:56:48.038Z,39.38
2018-03-11T09:57:47.954Z,45.00
2018-03-11T09:58:59.660Z,45.00
2018-03-11T09:59:47.959Z,50.63
2018-03-11T10:00:47.998Z,50.63
2018-03-11T10:01:47.973Z,50.63
2018-03-11T10:02:49.030Z,50.63
2018-03-11T10:03:48.035Z,50.63
2018-03-11T10:05:02.663Z,50.63
2018-03-11T10:05:48.007Z,50.63
2018-03-11T10:06:48.033Z,50.63
2018-03-11T10:07:48.020Z,50.63
2018-03-11T10:08:48.044Z,56.25
2018-03-11T10:09:48.097Z,61.88
2018-03-11T10:10:59.735Z,61.88
2018-03-11T10:11:48.048Z,67.50
2018-03-11T10:12:48.078Z,84.38
2018-03-11T10:13:48.067Z,95.63
2018-03-11T10:15:04.677Z,95.63
2018-03-11T10:15:48.090Z,84.38
2018-03-11T10:16:58.726Z,90.00
2018-03-11T10:17:48.082Z,73.13
2018-03-11T10:18:48.098Z,56.25
2018-03-11T10:19:48.103Z,45.00
2018-03-11T10:20:48.128Z,39.38
2018-03-11T10:21:48.127Z,39.38
2018-03-11T10:22:54.704Z,45.00
2018-03-11T10:23:48.126Z,56.25
2018-03-11T10:24:48.164Z,56.25
2018-03-11T10:25:48.140Z,56.25
2018-03-11T10:26:50.221Z,67.50
2018-03-11T10:27:48.153Z,101.25
2018-03-11T10:28:55.145Z,129.38
2018-03-11T10:29:48.168Z,112.50
2018-03-11T10:30:48.171Z,118.13
2018-03-11T10:31:48.173Z,118.13
2018-03-11T10:32:50.372Z,123.75
2018-03-11T10:33:48.191Z,112.50
2018-03-11T10:34:48.225Z,123.75
2018-03-11T10:35:48.200Z,118.13
2018-03-11T10:36:48.216Z,101.25
2018-03-11T10:37:48.265Z,101.25
2018-03-11T10:38:48.250Z,106.88
2018-03-11T10:39:48.233Z,118.13
2018-03-11T10:40:48.276Z,135.00
2018-03-11T10:41:48.284Z,135.00
2018-03-11T10:42:48.284Z,140.63
2018-03-11T10:43:48.256Z,146.25
2018-03-11T10:44:48.295Z,140.63
2018-03-11T10:45:48.267Z,135.00
2018-03-11T10:46:48.280Z,118.13
2018-03-11T10:47:48.280Z,106.88
2018-03-11T10:48:48.320Z,101.25
2018-03-11T10:49:48.318Z,106.88
2018-03-11T10:50:48.433Z,112.50
2018-03-11T10:51:48.308Z,129.38
2018-03-11T10:52:50.403Z,140.63
2018-03-11T10:53:48.330Z,140.63
2018-03-11T10:54:49.390Z,140.63
2018-03-11T10:55:48.340Z,140.63
2018-03-11T10:56:48.346Z,140.63
2018-03-11T10:57:48.356Z,140.63
2018-03-11T10:58:48.455Z,129.38
2018-03-11T10:59:49.427Z,112.50
2018-03-11T11:00:48.381Z,95.63
2018-03-11T11:01:49.443Z,84.38
2018-03-11T11:02:48.385Z,95.63
2018-03-11T11:03:48.437Z,95.63
2018-03-11T11:04:48.395Z,90.00
2018-03-11T11:05:48.443Z,84.38
2018-03-11T11:06:48.412Z,84.38
2018-03-11T11:07:48.465Z,84.38
2018-03-11T11:08:48.422Z,84.38
2018-03-11T11:09:48.447Z,90.00
2018-03-11T11:10:48.490Z,95.63
2018-03-11T11:11:48.848Z,112.50
2018-03-11T11:12:48.483Z,129.38
2018-03-11T11:13:48.473Z,129.38
2018-03-11T11:14:48.497Z,129.38
2018-03-11T11:15:48.477Z,118.13
2018-03-11T11:16:59.164Z,118.13
2018-03-11T11:17:48.489Z,118.13
2018-03-11T11:18:48.495Z,118.13
2018-03-11T11:19:48.499Z,129.38
2018-03-11T11:20:48.541Z,129.38
2018-03-11T11:21:48.513Z,118.13
2018-03-11T11:22:50.608Z,118.13
2018-03-11T11:23:48.530Z,123.75
2018-03-11T11:24:48.576Z,129.38
2018-03-11T11:25:48.544Z,129.38
2018-03-11T11:26:49.610Z,129.38
2018-03-11T11:27:48.557Z,129.38
2018-03-11T11:28:49.619Z,123.75
2018-03-11T11:29:48.599Z,118.13
2018-03-11T11:30:48.610Z,118.13
2018-03-11T11:31:48.622Z,112.50
2018-03-11T11:32:49.628Z,112.50
2018-03-11T11:33:48.603Z,112.50
2018-03-11T11:34:48.713Z,118.13
2018-03-11T11:35:48.614Z,118.13
2018-03-11T11:36:49.647Z,118.13
2018-03-11T11:37:48.625Z,118.13
2018-03-11T11:38:48.746Z,118.13
2018-03-11T11:39:48.685Z,123.75
2018-03-11T11:40:50.707Z,118.13
2018-03-11T11:41:48.654Z,118.13
2018-03-11T11:42:53.706Z,118.13
2018-03-11T11:43:48.678Z,112.50
2018-03-11T11:44:50.728Z,101.25
2018-03-11T11:45:48.681Z,95.63
2018-03-11T11:46:49.718Z,95.63
2018-03-11T11:47:48.716Z,101.25
2018-03-11T11:48:48.865Z,118.13
2018-03-11T11:49:48.707Z,123.75
2018-03-11T11:50:48.823Z,129.38
2018-03-11T11:51:48.725Z,135.00
2018-03-11T11:52:53.751Z,140.63
2018-03-11T11:53:48.738Z,140.63
2018-03-11T11:54:49.781Z,163.13
2018-03-11T11:55:48.755Z,168.75
2018-03-11T11:56:50.820Z,151.88
2018-03-11T11:57:48.767Z,140.63
2018-03-11T11:58:49.805Z,123.75
2018-03-11T11:59:48.793Z,101.25
2018-03-11T12:00:48.901Z,84.38
2018-03-11T12:01:48.796Z,67.50
2018-03-11T12:02:54.751Z,67.50
2018-03-11T12:03:48.817Z,56.25
2018-03-11T12:04:49.847Z,45.00
2018-03-11T12:05:48.825Z,39.38
2018-03-11T12:06:50.887Z,39.38
2018-03-11T12:07:48.837Z,50.63
2018-03-11T12:08:48.954Z,45.00
2018-03-11T12:09:48.849Z,56.25
2018-03-11T12:10:49.911Z,67.50
2018-03-11T12:11:48.868Z,78.75
2018-03-11T12:12:48.880Z,90.00
2018-03-11T12:13:48.885Z,90.00
2018-03-11T12:14:49.896Z,95.63
2018-03-11T12:15:48.957Z,106.88
2018-03-11T12:16:48.903Z,106.88
2018-03-11T12:17:48.906Z,112.50
2018-03-11T12:18:48.918Z,106.88
2018-03-11T12:19:49.018Z,123.75
2018-03-11T12:20:48.935Z,129.38
2018-03-11T12:21:49.029Z,140.63
2018-03-11T12:22:48.943Z,151.88
2018-03-11T12:23:48.958Z,151.88
2018-03-11T12:24:48.957Z,151.88
2018-03-11T12:25:49.058Z,146.25
2018-03-11T12:26:48.972Z,151.88
2018-03-11T12:27:49.015Z,146.25
2018-03-11T12:28:48.983Z,146.25
2018-03-11T12:29:49.100Z,140.63
2018-03-11T12:30:49.000Z,140.63
2018-03-11T12:31:49.107Z,135.00
2018-03-11T12:32:49.015Z,123.75
2018-03-11T12:33:49.114Z,118.13
2018-03-11T12:34:49.040Z,112.50
2018-03-11T12:35:49.040Z,106.88
2018-03-11T12:36:49.132Z,101.25
2018-03-11T12:37:49.126Z,101.25
2018-03-11T12:38:49.240Z,95.63
2018-03-11T12:39:49.073Z,90.00
2018-03-11T12:40:49.333Z,95.63
2018-03-11T12:41:49.084Z,90.00
2018-03-11T12:42:49.173Z,90.00
2018-03-11T12:43:49.100Z,90.00
2018-03-11T12:44:49.183Z,90.00
2018-03-11T12:45:49.108Z,90.00
2018-03-11T12:46:49.199Z,90.00
2018-03-11T12:47:49.124Z,90.00
2018-03-11T12:48:49.211Z,84.38
2018-03-11T12:49:49.142Z,90.00
2018-03-11T12:50:49.225Z,90.00
2018-03-11T12:51:49.152Z,95.63
2018-03-11T12:52:49.240Z,95.63
2018-03-11T12:53:49.169Z,90.00
2018-03-11T12:54:49.174Z,90.00
2018-03-11T12:55:49.263Z,90.00
2018-03-11T12:56:49.195Z,90.00
2018-03-11T12:57:49.274Z,90.00
2018-03-11T12:58:49.203Z,90.00
2018-03-11T12:59:49.309Z,90.00
2018-03-11T13:00:49.219Z,90.00
2018-03-11T13:01:49.360Z,90.00
2018-03-11T13:02:49.309Z,90.00
2018-03-11T13:03:49.238Z,101.25
2018-03-11T13:04:49.375Z,101.25
2018-03-11T13:05:49.255Z,101.25