createdAt,value
2023-04-18T07:19:01.526Z,77.40
2023-04-18T07:21:29.118Z,77.45
2023-04-18T07:26:13.750Z,77.58
2023-04-18T07:28:41.150Z,77.33
2023-04-18T07:31:11.494Z,76.93
2023-04-18T07:33:39.423Z,76.87
2023-04-18T07:36:07.511Z,76.50
2023-04-18T07:38:37.849Z,77.13
2023-04-18T07:41:05.338Z,76.70
2023-04-18T07:43:32.751Z,76.60
2023-04-18T07:46:00.799Z,76.48
2023-04-18T07:48:28.350Z,75.68
2023-04-18T07:50:55.776Z,75.06
2023-04-18T07:53:23.351Z,75.14
2023-04-18T07:55:51.439Z,74.97
2023-04-18T07:58:18.842Z,75.38
2023-04-18T08:00:46.467Z,75.24
2023-04-18T08:03:14.349Z,75.02
2023-04-18T08:05:43.503Z,74.96
2023-04-18T08:08:12.904Z,74.38
2023-04-18T08:10:40.514Z,74.61
2023-04-18T08:13:08.371Z,73.74
2023-04-18T08:15:36.077Z,73.45
2023-04-18T08:18:03.690Z,73.52
2023-04-18T08:20:31.405Z,73.96
2023-04-18T08:23:07.560Z,73.72
2023-04-18T08:25:37.554Z,73.55
2023-04-18T08:28:05.491Z,73.33
2023-04-18T08:30:32.978Z,72.77
2023-04-18T08:33:01.229Z,73.09
2023-04-18T08:35:28.755Z,73.30
2023-04-18T08:37:56.159Z,72.58
2023-04-18T08:40:24.060Z,72.33
2023-04-18T08:42:56.288Z,71.96
2023-04-18T08:45:24.455Z,71.79
2023-04-18T08:47:52.303Z,72.02
2023-04-18T08:50:20.065Z,71.52
2023-04-18T08:52:50.574Z,71.06
2023-04-18T08:55:19.256Z,70.68
2023-04-18T08:57:47.587Z,69.68
2023-04-18T09:00:18.091Z,70.05
2023-04-18T09:02:47.101Z,69.32
2023-04-18T09:05:21.241Z,68.84
2023-04-18T09:07:53.105Z,68.46
2023-04-18T09:10:34.911Z,68.35
2023-04-18T09:13:04.508Z,67.95
2023-04-18T09:15:32.527Z,66.40
2023-04-18T09:18:04.894Z,66.69
2023-04-18T09:20:42.585Z,66.95
2023-04-18T09:23:16.477Z,66.83
2023-04-18T09:25:51.026Z,65.77
2023-04-18T09:28:33.475Z,65.95
2023-04-18T09:31:13.047Z,65.40
2023-04-18T09:33:54.286Z,66.57
2023-04-18T09:36:27.852Z,64.85
2023-04-18T09:38:57.186Z,65.72
2023-04-18T09:41:24.736Z,65.17
2023-04-18T09:44:17.129Z,64.59
2023-04-18T09:46:47.607Z,63.66
2023-04-18T09:49:16.920Z,64.80
2023-04-18T09:51:46.310Z,64.82
2023-04-18T09:54:18.505Z,64.43
2023-04-18T09:56:50.658Z,63.49
2023-04-18T09:59:49.328Z,63.72
2023-04-18T10:02:24.626Z,63.86
2023-04-18T10:04:54.318Z,63.82
2023-04-18T10:07:22.781Z,63.35
2023-04-18T10:09:50.759Z,62.28
2023-04-18T10:12:18.740Z,62.69
2023-04-18T10:14:46.513Z,63.20
2023-04-18T10:17:16.192Z,62.91
2023-04-18T10:19:46.136Z,62.63
2023-04-18T10:22:13.538Z,62.25
2023-04-18T10:24:56.355Z,60.57
2023-04-18T10:27:48.719Z,61.28
2023-04-18T10:30:18.046Z,61.01
2023-04-18T10:32:48.506Z,60.57
2023-04-18T10:35:15.889Z,61.22
2023-04-18T10:37:59.090Z,62.24
2023-04-18T10:40:36.065Z,61.82
2023-04-18T10:43:03.468Z,62.22
2023-04-18T10:45:36.357Z,61.13
2023-04-18T10:48:30.359Z,60.70
2023-04-18T10:51:21.094Z,59.51
2023-04-18T10:53:57.829Z,59.39
2023-04-18T10:56:28.062Z,60.19
2023-04-18T10:58:59.277Z,61.22
2023-04-18T11:01:33.174Z,59.64
2023-04-18T11:04:01.604Z,58.97
2023-04-18T11:06:30.444Z,58.71
2023-04-18T11:09:14.607Z,57.61
2023-04-18T11:11:43.576Z,57.16
2023-04-18T11:14:11.631Z,58.35
2023-04-18T11:16:40.621Z,59.29
2023-04-18T11:19:26.608Z,58.11
2023-04-18T11:22:01.162Z,58.94
2023-04-18T11:24:29.211Z,60.27
2023-04-18T11:26:57.161Z,59.83
2023-04-18T11:29:24.585Z,60.47
2023-04-18T11:31:56.697Z,60.75
2023-04-18T11:34:31.476Z,61.01
2023-04-18T11:36:59.203Z,61.05
2023-04-18T11:39:26.682Z,61.30
2023-04-18T11:41:56.519Z,60.47
2023-04-18T11:44:25.623Z,60.59
2023-04-18T11:46:54.265Z,60.89
2023-04-18T11:49:34.386Z,60.33
2023-04-18T11:52:10.992Z,60.62
2023-04-18T11:54:45.529Z,60.60
2023-04-18T11:57:30.485Z,58.39
2023-04-18T12:00:00.980Z,58.48
2023-04-18T12:02:49.656Z,58.47
2023-04-18T12:05:38.902Z,57.71
2023-04-18T12:08:21.092Z,57.83
2023-04-18T12:10:54.619Z,58.14
2023-04-18T12:13:33.361Z,57.96
2023-04-18T12:16:02.808Z,57.98
2023-04-18T12:18:31.556Z,56.57
2023-04-18T12:21:02.043Z,56.64
2023-04-18T12:23:34.398Z,57.03
2023-04-18T12:26:18.291Z,57.40
2023-04-18T12:28:50.436Z,57.59
2023-04-18T12:31:18.184Z,57.73
2023-04-18T12:33:45.645Z,55.64
2023-04-18T12:36:13.158Z,55.52
2023-04-18T12:38:40.701Z,53.94
2023-04-18T12:41:08.301Z,53.13
2023-04-18T12:43:35.705Z,51.97
2023-04-18T12:46:03.128Z,50.46
2023-04-18T12:48:30.571Z,51.18
2023-04-18T12:50:57.988Z,51.47
2023-04-18T12:53:25.732Z,50.85
2023-04-18T12:55:53.220Z,51.68
2023-04-18T12:58:20.897Z,51.21
2023-04-18T13:00:48.321Z,49.59
2023-04-18T13:03:15.981Z,51.03
2023-04-18T13:05:43.689Z,49.78
2023-04-18T13:08:17.246Z,47.89
2023-04-18T13:10:47.751Z,48.37
2023-04-18T13:13:15.602Z,47.94
2023-04-18T13:15:43.279Z,47.24
2023-04-18T13:18:10.684Z,47.67
2023-04-18T13:20:38.092Z,48.12
2023-04-18T13:23:05.541Z,45.47
2023-04-18T13:25:33.023Z,47.91
2023-04-18T13:28:01.150Z,45.70
2023-04-18T13:30:29.448Z,46.05
2023-04-18T13:32:57.001Z,45.32
2023-04-18T13:35:24.503Z,43.10
2023-04-18T13:37:51.899Z,42.82
2023-04-18T13:40:19.325Z,42.52
2023-04-18T13:42:46.751Z,42.30
2023-04-18T13:45:14.198Z,43.32
2023-04-18T13:47:41.651Z,42.71
2023-04-18T13:50:10.174Z,42.35
2023-04-18T13:52:37.644Z,42.30
2023-04-18T13:55:06.032Z,40.49
2023-04-18T13:57:34.414Z,41.29
2023-04-18T14:00:01.900Z,40.70
2023-04-18T14:02:29.492Z,40.49
2023-04-18T14:04:58.323Z,40.70
2023-04-18T14:07:25.914Z,40.06
2023-04-18T14:09:54.037Z,40.04
2023-04-18T14:12:21.903Z,39.14
2023-04-18T14:14:49.319Z,37.97
2023-04-18T14:17:16.746Z,39.73
2023-04-18T14:19:44.168Z,39.04
2023-04-18T14:22:12.171Z,39.63
2023-04-18T14:24:39.627Z,40.55
2023-04-18T14:27:07.078Z,41.10
2023-04-18T14:29:34.484Z,43.01
2023-04-18T14:32:03.554Z,43.05
2023-04-18T14:34:33.136Z,44.25
2023-04-18T14:37:01.437Z,43.59
2023-04-18T14:39:28.956Z,44.71
2023-04-18T14:41:57.696Z,44.71
2023-04-18T14:44:25.134Z,44.04
2023-04-18T14:46:52.578Z,42.49
2023-04-18T14:49:20.075Z,42.67
2023-04-18T14:51:47.787Z,41.83
2023-04-18T14:54:15.193Z,42.56
2023-04-18T14:56:42.698Z,42.03
2023-04-18T14:59:10.274Z,38.75
2023-04-18T15:01:37.706Z,39.11
2023-04-18T15:04:06.148Z,39.56
2023-04-18T15:06:33.903Z,38.34
2023-04-18T15:09:01.394Z,38.54
2023-04-18T15:11:28.854Z,38.33
2023-04-18T15:13:57.114Z,38.24
2023-04-18T15:16:24.521Z,38.56
2023-04-18T15:18:51.931Z,38.69
2023-04-18T15:21:19.419Z,39.33
2023-04-18T15:23:46.810Z,38.57
2023-04-18T15:26:14.302Z,38.21
2023-04-18T15:28:41.679Z,37.98
2023-04-18T15:31:09.755Z,38.22
2023-04-18T15:33:37.985Z,38.94
2023-04-18T15:36:05.991Z,39.49
2023-04-18T15:38:33.457Z,39.88
2023-04-18T15:41:00.919Z,39.08
2023-04-18T15:43:28.430Z,39.35
2023-04-18T15:45:55.887Z,38.49
2023-04-18T15:48:23.317Z,39.76
2023-04-18T15:50:52.475Z,39.68
2023-04-18T15:53:20.153Z,39.24
2023-04-18T15:55:47.944Z,39.97
2023-04-18T15:58:15.385Z,40.33
2023-04-18T16:00:44.043Z,40.12
2023-04-18T16:03:12.229Z,40.54
2023-04-18T16:05:39.835Z,41.09
2023-04-18T16:08:08.995Z,41.03
2023-04-18T16:10:37.936Z,41.33
2023-04-18T16:13:06.813Z,41.62
2023-04-18T16:15:41.585Z,42.28
2023-04-18T16:18:09.341Z,42.57
2023-04-18T16:20:36.984Z,43.47
2023-04-18T16:23:04.391Z,43.38
2023-04-18T16:25:31.877Z,43.35
2023-04-18T16:27:59.281Z,43.87
2023-04-18T16:30:26.663Z,43.95
2023-04-18T16:32:54.476Z,45.37
2023-04-18T16:35:23.017Z,45.62
2023-04-18T16:37:50.397Z,45.75
2023-04-18T16:40:17.769Z,45.19
2023-04-18T16:42:45.436Z,45.70
2023-04-18T16:45:12.872Z,45.78
2023-04-18T16:47:40.352Z,46.19
2023-04-18T16:50:08.941Z,45.57
2023-04-18T16:52:36.357Z,46.70
2023-04-18T16:55:03.832Z,46.80
2023-04-18T16:57:31.484Z,46.93
2023-04-18T17:00:02.230Z,47.53
2023-04-18T17:02:31.906Z,47.16
2023-04-18T17:05:00.149Z,48.36
2023-04-18T17:07:27.626Z,48.47
2023-04-18T17:09:55.050Z,48.41
2023-04-18T17:12:22.415Z,48.67
2023-04-18T17:14:49.802Z,48.87
2023-04-18T17:17:17.191Z,48.66
2023-04-18T17:19:44.569Z,49.27
2023-04-18T17:22:12.226Z,48.41
2023-04-18T17:24:39.602Z,48.85
2023-04-18T17:27:06.981Z,48.91
2023-04-18T17:29:34.446Z,49.35
2023-04-18T17:32:01.903Z,49.33
2023-04-18T17:34:29.408Z,49.91
2023-04-18T17:36:57.654Z,50.42
2023-04-18T17:39:25.089Z,51.08
2023-04-18T17:41:53.042Z,51.04
2023-04-18T17:44:20.830Z,50.95
2023-04-18T17:46:49.985Z,51.48
2023-04-18T17:49:18.032Z,51.51
2023-04-18T17:51:45.711Z,51.60
2023-04-18T17:54:14.160Z,51.49
2023-04-18T17:56:41.744Z,52.16
2023-04-18T17:59:09.918Z,52.37
2023-04-18T18:01:37.903Z,52.52
2023-04-18T18:04:05.512Z,52.75
2023-04-18T18:06:33.040Z,53.27
2023-04-18T18:09:00.451Z,53.25
2023-04-18T18:11:27.871Z,53.40
2023-04-18T18:13:57.370Z,53.94
2023-04-18T18:16:25.008Z,53.40
2023-04-18T18:18:52.567Z,53.49
2023-04-18T18:21:19.979Z,54.48
2023-04-18T18:23:47.371Z,53.61
2023-04-18T18:26:14.819Z,54.14
2023-04-18T18:28:42.181Z,53.41
2023-04-18T18:31:09.674Z,53.59
2023-04-18T18:33:37.153Z,54.04
2023-04-18T18:36:05.632Z,54.52
2023-04-18T18:38:33.109Z,53.73
2023-04-18T18:41:03.595Z,54.05
2023-04-18T18:43:32.106Z,53.98
2023-04-18T18:45:59.744Z,53.89
2023-04-18T18:48:30.397Z,53.88
2023-04-18T18:50:58.367Z,53.65
2023-04-18T18:53:25.854Z,54.71
2023-04-18T18:55:53.279Z,53.94
2023-04-18T18:58:20.821Z,54.06
2023-04-18T19:00:48.259Z,53.43
2023-04-18T19:03:19.163Z,55.42
2023-04-18T19:05:47.355Z,54.09
2023-04-18T19:08:15.019Z,54.81
2023-04-18T19:10:42.702Z,54.93
2023-04-18T19:13:10.480Z,54.94
2023-04-18T19:15:38.032Z,55.57
2023-04-18T19:18:05.842Z,55.80
2023-04-18T19:20:33.249Z,55.81
2023-04-18T19:23:00.726Z,55.25
2023-04-18T19:25:28.181Z,56.42
2023-04-18T19:27:55.610Z,56.10
2023-04-18T19:30:23.155Z,56.00
2023-04-18T19:32:50.687Z,56.79
2023-04-18T19:35:18.219Z,57.42
2023-04-18T19:37:45.607Z,57.62
2023-04-18T19:40:14.343Z,58.11
2023-04-18T19:42:41.814Z,57.58
2023-04-18T19:45:12.026Z,57.55
2023-04-18T19:47:39.460Z,57.17
2023-04-18T19:50:08.740Z,57.32
2023-04-18T19:52:36.513Z,58.04
2023-04-18T19:55:04.032Z,57.42
2023-04-18T19:57:31.549Z,57.74
2023-04-18T19:59:58.958Z,57.95
2023-04-18T20:02:26.696Z,58.71
2023-04-18T20:04:54.304Z,58.74
2023-04-18T20:07:23.148Z,58.25
2023-04-18T20:09:54.985Z,58.16
2023-04-18T20:12:23.642Z,57.80
2023-04-18T20:14:52.018Z,58.48
2023-04-18T20:17:19.468Z,59.22
2023-04-18T20:19:49.732Z,59.86
2023-04-18T20:22:18.804Z,59.61
2023-04-18T20:24:46.319Z,59.13
2023-04-18T20:27:14.001Z,58.70
2023-04-18T20:29:41.438Z,59.19
2023-04-18T20:32:08.894Z,58.44
2023-04-18T20:34:36.300Z,59.18
2023-04-18T20:37:07.351Z,59.57
2023-04-18T20:39:34.868Z,59.05
2023-04-18T20:42:04.409Z,59.01
2023-04-18T20:44:34.483Z,60.43
2023-04-18T20:47:02.383Z,60.25
2023-04-18T20:49:30.007Z,59.43
2023-04-18T20:51:57.405Z,59.95
2023-04-18T20:54:24.890Z,60.94
2023-04-18T20:56:52.281Z,60.31
2023-04-18T20:59:19.788Z,60.14
2023-04-18T21:01:47.212Z,60.47
2023-04-18T21:04:14.890Z,61.38
2023-04-18T21:06:42.894Z,60.74
2023-04-18T21:09:10.498Z,61.51
2023-04-18T21:11:37.880Z,60.40
2023-04-18T21:14:06.749Z,60.62
2023-04-18T21:16:34.557Z,58.81
2023-04-18T21:19:02.038Z,59.16
2023-04-18T21:21:30.060Z,60.04
2023-04-18T21:23:57.485Z,60.23
2023-04-18T21:26:24.868Z,59.89
2023-04-18T21:29:02.832Z,59.12
2023-04-18T21:31:34.492Z,60.26
2023-04-18T21:34:05.438Z,60.95
2023-04-18T21:36:33.167Z,61.05
2023-04-18T21:39:01.443Z,60.01
2023-04-18T21:41:29.164Z,60.53
2023-04-18T21:43:56.843Z,58.74
2023-04-18T21:46:24.918Z,60.76
2023-04-18T21:48:52.427Z,61.18
2023-04-18T21:51:19.829Z,61.02
2023-04-18T21:53:47.277Z,60.14
2023-04-18T21:56:14.732Z,60.64
2023-04-18T21:58:42.358Z,60.41
2023-04-18T22:01:09.810Z,60.51
2023-04-18T22:03:37.956Z,59.73
2023-04-18T22:06:05.966Z,56.98
2023-04-18T22:08:33.939Z,58.22
2023-04-18T22:11:01.697Z,56.87
2023-04-18T22:13:35.782Z,56.71
2023-04-18T22:16:04.048Z,56.39
2023-04-18T22:18:34.038Z,56.01
2023-04-18T22:21:03.483Z,56.04
2023-04-18T22:23:31.448Z,55.97
2023-04-18T22:25:58.943Z,56.13
2023-04-18T22:28:28.553Z,56.27
2023-04-18T22:30:56.337Z,56.86
2023-04-18T22:33:24.129Z,56.90
2023-04-18T22:35:51.855Z,58.41
2023-04-18T22:38:19.316Z,58.77
2023-04-18T22:40:46.823Z,59.28
2023-04-18T22:43:14.391Z,59.16
2023-04-18T22:45:42.026Z,59.80
2023-04-18T22:48:12.288Z,60.73
2023-04-18T22:50:42.988Z,60.62
2023-04-18T22:53:11.654Z,61.25
2023-04-18T22:55:44.404Z,62.21
2023-04-18T22:58:12.160Z,61.20
2023-04-18T23:00:39.754Z,62.00
2023-04-18T23:03:07.375Z,62.04
2023-04-18T23:05:35.456Z,62.21
2023-04-18T23:08:03.039Z,61.95
2023-04-18T23:10:30.554Z,62.64
2023-04-18T23:12:57.944Z,61.31
2023-04-18T23:15:27.011Z,61.54
2023-04-18T23:17:54.727Z,61.54
2023-04-18T23:20:24.104Z,60.47
2023-04-18T23:22:51.995Z,61.39
2023-04-18T23:25:20.042Z,60.99
2023-04-18T23:27:47.966Z,61.69
2023-04-18T23:30:15.629Z,62.56
2023-04-18T23:32:43.172Z,62.84
