createdAt,value
2023-03-24T00:02:03.497Z,2.00
2023-03-24T00:06:07.275Z,2.15
2023-03-24T00:10:12.959Z,2.03
2023-03-24T00:14:15.002Z,1.90
2023-03-24T00:18:18.349Z,2.90
2023-03-24T00:22:21.248Z,3.10
2023-03-24T00:26:24.802Z,4.13
2023-03-24T00:30:26.954Z,3.55
2023-03-24T00:34:28.952Z,4.00
2023-03-24T00:38:31.514Z,4.35
2023-03-24T00:42:35.444Z,4.85
2023-03-24T00:46:39.005Z,5.65
2023-03-24T00:50:45.970Z,5.50
2023-03-24T00:54:51.295Z,6.00
2023-03-24T00:58:57.752Z,6.45
2023-03-24T01:02:59.905Z,5.60
2023-03-24T01:07:01.986Z,5.10
2023-03-24T01:11:05.669Z,5.47
2023-03-24T01:15:14.678Z,5.50
2023-03-24T01:19:16.699Z,5.25
2023-03-24T01:23:22.314Z,5.80
2023-03-24T01:27:24.362Z,5.15
2023-03-24T01:31:26.595Z,4.90
2023-03-24T01:35:29.617Z,5.05
2023-03-24T01:39:32.566Z,4.40
2023-03-24T01:43:35.819Z,3.97
2023-03-24T01:47:37.850Z,3.78
2023-03-24T01:51:43.676Z,3.00
2023-03-24T01:55:47.591Z,3.10
2023-03-24T01:59:57.227Z,2.80
2023-03-24T02:04:41.152Z,2.58
2023-03-24T02:08:52.537Z,2.70
2023-03-24T02:12:55.420Z,2.50
2023-03-24T02:17:16.288Z,2.45
2023-03-24T02:21:37.286Z,2.35
2023-03-24T02:26:04.230Z,2.33
2023-03-24T02:30:26.683Z,2.60
2023-03-24T02:35:01.259Z,2.40
2023-03-24T02:39:34.581Z,2.30
2023-03-24T02:43:55.453Z,2.45
2023-03-24T02:48:25.561Z,2.40
2023-03-24T02:52:49.324Z,2.22
2023-03-24T02:57:00.364Z,2.30
2023-03-24T03:01:32.047Z,2.35
2023-03-24T03:05:58.629Z,2.47
2023-03-24T03:10:07.640Z,2.50
2023-03-24T03:14:15.799Z,2.60
2023-03-24T03:18:26.306Z,2.60
2023-03-24T03:22:34.233Z,2.63
2023-03-24T03:26:36.922Z,2.60
2023-03-24T03:30:44.196Z,2.80
2023-03-24T03:34:56.259Z,3.05
2023-03-24T03:39:32.858Z,3.33
2023-03-24T03:43:37.937Z,3.30
2023-03-24T03:47:41.794Z,4.00
2023-03-24T03:51:44.102Z,3.90
2023-03-24T03:55:47.266Z,4.35
2023-03-24T03:59:49.757Z,4.53
2023-03-24T04:04:07.911Z,4.03
2023-03-24T04:08:52.962Z,3.92
2023-03-24T04:13:20.412Z,3.55
2023-03-24T04:17:54.392Z,3.50
2023-03-24T04:22:38.330Z,3.17
2023-03-24T04:27:01.492Z,3.45
2023-03-24T04:31:17.691Z,3.22
2023-03-24T04:35:31.623Z,2.97
2023-03-24T04:39:51.512Z,2.80
2023-03-24T04:43:57.134Z,3.00
2023-03-24T04:48:04.561Z,2.80
2023-03-24T04:52:27.919Z,2.47
2023-03-24T04:56:32.179Z,2.65
2023-03-24T05:00:41.504Z,2.50
2023-03-24T05:04:43.647Z,2.55
2023-03-24T05:09:05.978Z,2.58
2023-03-24T05:13:09.209Z,2.60
2023-03-24T05:17:33.920Z,2.70
2023-03-24T05:21:37.178Z,3.20
2023-03-24T05:25:41.338Z,2.95
2023-03-24T05:29:43.578Z,2.60
2023-03-24T05:33:50.413Z,2.92
2023-03-24T05:37:55.877Z,3.33
2023-03-24T05:41:58.039Z,4.05
2023-03-24T05:46:00.229Z,2.75
2023-03-24T05:50:06.575Z,3.00
2023-03-24T05:54:08.779Z,3.70
2023-03-24T05:58:21.199Z,3.35
2023-03-24T06:02:25.680Z,2.08
2023-03-24T06:06:38.252Z,1.88
2023-03-24T06:10:41.060Z,2.13
2023-03-24T06:14:43.787Z,1.60
2023-03-24T06:18:52.419Z,1.30
2023-03-24T06:23:15.358Z,1.23
2023-03-24T06:27:30.506Z,1.50
2023-03-24T06:31:34.476Z,1.40
2023-03-24T06:35:37.298Z,1.40
2023-03-24T06:39:43.231Z,1.23
2023-03-24T06:43:46.860Z,1.50
2023-03-24T06:47:51.646Z,1.13
2023-03-24T06:51:54.291Z,1.05
2023-03-24T06:55:56.889Z,1.50
2023-03-24T07:00:01.350Z,1.30
2023-03-24T07:04:08.194Z,1.17
2023-03-24T07:08:37.497Z,1.15
2023-03-24T07:12:40.801Z,1.13
2023-03-24T07:16:42.875Z,0.95
2023-03-24T07:21:07.680Z,0.80
2023-03-24T07:25:14.130Z,0.75
2023-03-24T07:29:23.596Z,0.50
2023-03-24T07:33:39.667Z,0.40
2023-03-24T07:37:42.558Z,0.82
2023-03-24T07:41:44.750Z,0.95
2023-03-24T07:45:57.161Z,0.93
2023-03-24T07:50:05.913Z,0.67
2023-03-24T07:54:08.166Z,0.50
2023-03-24T07:58:19.006Z,0.50
2023-03-24T08:02:36.454Z,0.65
2023-03-24T08:06:58.593Z,0.65
2023-03-24T08:11:01.127Z,0.60
2023-03-24T08:15:03.995Z,0.60
2023-03-24T08:19:06.388Z,0.57
2023-03-24T08:23:08.454Z,0.95
2023-03-24T08:27:10.518Z,0.60
2023-03-24T08:31:12.629Z,0.60
2023-03-24T08:35:18.731Z,0.70
2023-03-24T08:39:21.027Z,0.70
2023-03-24T08:43:23.278Z,0.80
2023-03-24T08:47:25.338Z,0.90
2023-03-24T08:51:28.539Z,1.10
2023-03-24T08:55:30.958Z,0.90
2023-03-24T08:59:32.947Z,0.70
2023-03-24T09:03:35.934Z,0.98
2023-03-24T09:07:38.100Z,0.95
2023-03-24T09:11:40.129Z,1.20
2023-03-24T09:15:52.789Z,0.82
2023-03-24T09:19:55.193Z,2.03
2023-03-24T09:23:57.244Z,1.85
2023-03-24T09:27:59.292Z,1.70
2023-03-24T09:32:01.652Z,2.05
2023-03-24T09:36:05.040Z,1.00
2023-03-24T09:40:08.005Z,2.50
2023-03-24T09:44:25.586Z,1.30
2023-03-24T09:52:45.544Z,1.03
2023-03-24T09:56:51.316Z,0.88
2023-03-24T10:00:55.973Z,3.83
2023-03-24T10:04:59.594Z,1.08
2023-03-24T10:09:20.188Z,0.60
2023-03-24T10:13:50.600Z,0.60
2023-03-24T10:18:19.872Z,0.75
2023-03-24T10:22:44.680Z,0.90
2023-03-24T10:26:49.916Z,1.38
2023-03-24T10:30:54.977Z,0.77
2023-03-24T10:35:07.440Z,0.80
2023-03-24T10:39:20.859Z,0.80
2023-03-24T10:43:26.103Z,0.57
2023-03-24T10:47:32.871Z,1.20
2023-03-24T10:51:35.655Z,1.10
2023-03-24T10:55:39.747Z,0.60
2023-03-24T10:59:54.338Z,0.70
2023-03-24T11:04:00.913Z,0.50
2023-03-24T11:08:23.888Z,0.60
2023-03-24T11:12:31.324Z,0.60
2023-03-24T11:16:39.826Z,0.80
2023-03-24T11:20:50.884Z,0.65
2023-03-24T11:24:56.699Z,0.70
2023-03-24T11:29:02.671Z,0.70
2023-03-24T11:33:05.016Z,0.60
2023-03-24T11:37:19.991Z,0.80
2023-03-24T11:41:22.250Z,0.60
2023-03-24T11:45:41.292Z,0.80
2023-03-24T11:49:49.868Z,0.60
2023-03-24T11:53:54.477Z,0.77
2023-03-24T11:58:02.196Z,0.57
2023-03-24T12:02:42.087Z,0.70
2023-03-24T12:06:56.047Z,0.43
2023-03-24T12:11:21.048Z,0.50
2023-03-24T12:15:36.093Z,0.70
2023-03-24T12:20:02.213Z,0.52
2023-03-24T12:24:46.734Z,0.77
2023-03-24T12:29:10.320Z,0.57
2023-03-24T12:33:44.919Z,0.50
2023-03-24T12:38:22.830Z,0.88
2023-03-24T12:42:32.315Z,1.02
2023-03-24T12:46:53.800Z,0.75
2023-03-24T12:51:18.130Z,0.55
2023-03-24T12:55:46.886Z,0.90
2023-03-24T12:59:57.812Z,0.88
2023-03-24T13:04:12.169Z,0.77
2023-03-24T13:08:29.263Z,0.57
2023-03-24T13:12:38.779Z,0.90
2023-03-24T13:16:43.719Z,0.80
2023-03-24T13:20:50.803Z,0.70
2023-03-24T13:24:54.948Z,0.90
2023-03-24T13:29:41.926Z,0.93
2023-03-24T13:33:52.538Z,0.85
2023-03-24T13:38:07.957Z,0.60
2023-03-24T13:42:31.261Z,0.52
2023-03-24T13:46:37.265Z,0.85
2023-03-24T13:50:56.626Z,0.80
2023-03-24T13:55:01.389Z,0.60
2023-03-24T13:59:25.532Z,0.70
2023-03-24T14:03:44.735Z,0.70
2023-03-24T14:07:49.372Z,0.80
2023-03-24T14:12:03.723Z,1.00
2023-03-24T14:16:34.291Z,0.73
2023-03-24T14:20:42.187Z,1.00
2023-03-24T14:24:47.093Z,0.90
2023-03-24T14:28:51.546Z,0.60
2023-03-24T14:32:59.067Z,0.90
2023-03-24T14:37:03.814Z,0.55
2023-03-24T14:41:12.510Z,0.80
2023-03-24T14:45:32.016Z,0.90
2023-03-24T14:49:35.815Z,0.60
2023-03-24T14:53:39.173Z,0.80
2023-03-24T14:57:43.526Z,0.63
2023-03-24T15:01:48.577Z,0.70
2023-03-24T15:05:50.942Z,0.70
2023-03-24T15:09:52.927Z,0.80
2023-03-24T15:13:57.375Z,0.77
2023-03-24T15:17:59.545Z,0.90
2023-03-24T15:22:06.104Z,0.70
2023-03-24T15:26:13.119Z,1.30
2023-03-24T15:30:15.870Z,1.30
2023-03-24T15:34:29.834Z,0.80
2023-03-24T15:38:33.521Z,0.85
2023-03-24T15:42:41.305Z,0.63
2023-03-24T15:46:44.044Z,0.77
2023-03-24T15:51:01.382Z,0.85
2023-03-24T15:55:26.182Z,0.90
2023-03-24T15:59:36.915Z,0.50
2023-03-24T16:03:43.006Z,0.50
2023-03-24T16:07:45.297Z,0.50
2023-03-24T16:11:48.125Z,0.93
2023-03-24T16:15:56.048Z,0.75
2023-03-24T16:19:58.384Z,0.65
2023-03-24T16:24:00.598Z,0.85
2023-03-24T16:28:02.639Z,0.88
2023-03-24T16:32:05.105Z,1.63
2023-03-24T16:36:09.531Z,0.70
2023-03-24T16:40:34.659Z,0.55
2023-03-24T16:44:36.775Z,0.80
2023-03-24T16:48:38.769Z,0.77
2023-03-24T16:52:41.006Z,0.63
2023-03-24T16:56:43.196Z,0.57
2023-03-24T17:00:45.594Z,0.60
2023-03-24T17:04:49.341Z,1.55
2023-03-24T17:08:51.351Z,0.80
2023-03-24T17:12:56.039Z,0.52
2023-03-24T17:16:59.592Z,1.30
2023-03-24T17:21:01.644Z,1.10
2023-03-24T17:25:04.504Z,1.00
2023-03-24T17:29:06.998Z,0.73
2023-03-24T17:33:18.211Z,0.52
2023-03-24T17:37:20.239Z,0.68
2023-03-24T17:41:22.227Z,0.80
2023-03-24T17:45:24.243Z,0.68
2023-03-24T17:49:26.552Z,0.98
2023-03-24T17:53:28.675Z,0.68
2023-03-24T17:57:32.127Z,1.80
2023-03-24T18:01:35.080Z,0.90
2023-03-24T18:05:37.630Z,0.75
2023-03-24T18:09:39.907Z,1.05
2023-03-24T18:13:42.645Z,1.15
2023-03-24T18:17:45.002Z,1.67
2023-03-24T18:21:47.231Z,1.02
2023-03-24T18:25:57.118Z,1.02
2023-03-24T18:29:59.127Z,1.13
2023-03-24T18:34:01.473Z,0.90
2023-03-24T18:38:03.506Z,0.75
2023-03-24T18:42:05.536Z,1.08
2023-03-24T18:46:09.729Z,0.63
2023-03-24T18:50:11.755Z,1.00
2023-03-24T18:54:13.729Z,0.70
2023-03-24T18:58:16.527Z,0.77
2023-03-24T19:02:18.643Z,0.85
2023-03-24T19:06:20.828Z,0.88
2023-03-24T19:10:22.811Z,1.00
2023-03-24T19:14:26.409Z,1.30
2023-03-24T19:18:28.387Z,0.75
2023-03-24T19:22:31.044Z,0.40
2023-03-24T19:26:33.968Z,0.70
2023-03-24T19:30:39.047Z,0.45
2023-03-24T19:34:41.099Z,0.40
2023-03-24T19:38:43.200Z,0.40
2023-03-24T19:42:46.520Z,1.40
2023-03-24T19:46:48.556Z,1.10
2023-03-24T19:50:52.983Z,2.55
2023-03-24T19:54:55.258Z,1.40
2023-03-24T19:58:57.252Z,1.00
2023-03-24T20:02:59.408Z,0.52
2023-03-24T20:07:03.133Z,0.47
2023-03-24T20:11:10.490Z,0.57
2023-03-24T20:15:12.521Z,0.40
2023-03-24T20:19:14.552Z,0.50
2023-03-24T20:23:16.876Z,0.85
2023-03-24T20:27:18.916Z,0.70
2023-03-24T20:31:21.239Z,0.90
2023-03-24T20:35:24.310Z,0.98
2023-03-24T20:39:26.394Z,0.88
2023-03-24T20:43:29.201Z,1.10
2023-03-24T20:47:31.428Z,0.93
2023-03-24T20:51:33.850Z,0.70
2023-03-24T20:55:36.368Z,0.70
2023-03-24T20:59:39.267Z,1.02
2023-03-24T21:03:41.363Z,1.70
2023-03-24T21:07:45.461Z,2.38
2023-03-24T21:11:47.589Z,1.13
2023-03-24T21:15:49.813Z,0.95
2023-03-24T21:19:54.561Z,0.70
2023-03-24T21:23:57.437Z,0.70
2023-03-24T21:27:59.604Z,0.40
2023-03-24T21:32:01.630Z,0.50
2023-03-24T21:36:03.878Z,0.30
2023-03-24T21:40:08.961Z,0.60
2023-03-24T21:44:11.136Z,0.20
2023-03-24T21:48:14.076Z,0.30
2023-03-24T21:52:19.099Z,0.30
2023-03-24T21:56:21.999Z,0.40
2023-03-24T22:00:26.100Z,0.30
2023-03-24T22:04:28.151Z,0.20
2023-03-24T22:08:30.648Z,0.50
2023-03-24T22:12:33.619Z,0.60
2023-03-24T22:16:35.653Z,0.38
2023-03-24T22:20:37.809Z,0.70
2023-03-24T22:24:39.949Z,0.40
2023-03-24T22:28:42.701Z,0.90
2023-03-24T22:32:44.763Z,0.70
2023-03-24T22:36:46.993Z,0.17
2023-03-24T22:40:48.972Z,0.30
2023-03-24T22:44:51.017Z,0.20
2023-03-24T22:48:53.195Z,0.20
2023-03-24T22:52:55.259Z,0.30
2023-03-24T22:56:57.550Z,0.35
2023-03-24T23:00:59.581Z,0.40
2023-03-24T23:05:01.662Z,0.40
2023-03-24T23:09:05.959Z,0.35
2023-03-24T23:13:08.277Z,0.30
2023-03-24T23:17:10.642Z,0.40
2023-03-24T23:21:15.264Z,0.60
2023-03-24T23:25:18.993Z,0.40
2023-03-24T23:29:21.087Z,0.40
2023-03-24T23:33:23.580Z,0.32
2023-03-24T23:37:25.648Z,0.20
2023-03-24T23:41:27.752Z,0.20
2023-03-24T23:45:29.869Z,0.28
2023-03-24T23:49:31.970Z,0.40
2023-03-24T23:53:35.260Z,0.50
2023-03-24T23:57:39.161Z,0.20
