createdAt,value
2023-08-15T00:00:17.746Z,3.30
2023-08-15T00:02:44.716Z,6.93
2023-08-15T00:05:11.683Z,4.75
2023-08-15T00:07:39.369Z,10.40
2023-08-15T00:10:06.953Z,4.35
2023-08-15T00:12:33.755Z,5.05
2023-08-15T00:15:00.847Z,9.80
2023-08-15T00:17:27.838Z,5.05
2023-08-15T00:19:54.678Z,7.10
2023-08-15T00:22:21.541Z,4.95
2023-08-15T00:24:48.405Z,3.65
2023-08-15T00:27:15.302Z,9.10
2023-08-15T00:29:42.100Z,4.75
2023-08-15T00:32:08.952Z,5.28
2023-08-15T00:34:35.916Z,11.18
2023-08-15T00:37:02.737Z,3.30
2023-08-15T00:39:30.129Z,3.58
2023-08-15T00:41:57.033Z,4.32
2023-08-15T00:44:23.945Z,3.50
2023-08-15T00:46:51.229Z,5.70
2023-08-15T00:49:19.665Z,4.22
2023-08-15T00:51:50.684Z,4.57
2023-08-15T00:54:18.790Z,5.57
2023-08-15T00:56:45.741Z,7.57
2023-08-15T00:59:12.540Z,5.43
2023-08-15T01:01:39.818Z,8.65
2023-08-15T01:04:08.310Z,7.97
2023-08-15T01:06:35.089Z,4.10
2023-08-15T01:09:02.458Z,5.78
2023-08-15T01:11:44.672Z,7.05
2023-08-15T01:14:20.443Z,4.32
2023-08-15T01:16:50.072Z,4.97
2023-08-15T01:19:39.594Z,5.60
2023-08-15T01:22:17.143Z,5.18
2023-08-15T01:24:46.262Z,8.27
2023-08-15T01:27:13.565Z,9.30
2023-08-15T01:29:40.385Z,3.95
2023-08-15T01:32:21.613Z,7.70
2023-08-15T01:35:02.885Z,6.13
2023-08-15T01:37:31.476Z,9.15
2023-08-15T01:40:01.904Z,4.18
2023-08-15T01:42:30.315Z,4.53
2023-08-15T01:44:59.565Z,5.38
2023-08-15T01:47:26.452Z,9.20
2023-08-15T01:49:53.403Z,4.18
2023-08-15T01:52:20.278Z,6.38
2023-08-15T01:54:47.236Z,4.45
2023-08-15T01:57:14.058Z,6.55
2023-08-15T01:59:40.902Z,4.32
2023-08-15T02:02:08.169Z,5.05
2023-08-15T02:04:35.183Z,5.82
2023-08-15T02:07:02.408Z,4.13
2023-08-15T02:09:29.658Z,4.30
2023-08-15T02:11:56.490Z,7.43
2023-08-15T02:14:23.473Z,4.70
2023-08-15T02:16:50.363Z,5.07
2023-08-15T02:19:17.376Z,5.55
2023-08-15T02:21:44.601Z,7.15
2023-08-15T02:24:11.974Z,5.13
2023-08-15T02:26:38.849Z,6.65
2023-08-15T02:29:05.734Z,5.47
2023-08-15T02:31:33.298Z,4.50
2023-08-15T02:34:00.211Z,6.43
2023-08-15T02:36:27.092Z,5.85
2023-08-15T02:38:53.906Z,7.68
2023-08-15T02:41:21.892Z,5.00
2023-08-15T02:43:48.775Z,3.90
2023-08-15T02:46:15.642Z,5.05
2023-08-15T02:48:42.593Z,5.03
2023-08-15T02:51:09.656Z,4.72
2023-08-15T02:53:37.363Z,9.02
2023-08-15T02:56:04.494Z,8.70
2023-08-15T02:58:31.334Z,7.63
2023-08-15T03:00:58.226Z,7.38
2023-08-15T03:03:26.702Z,5.38
2023-08-15T03:05:53.500Z,6.22
2023-08-15T03:08:20.263Z,6.20
2023-08-15T03:10:47.077Z,4.68
2023-08-15T03:13:13.881Z,8.73
2023-08-15T03:15:40.689Z,5.00
2023-08-15T03:18:08.003Z,4.20
2023-08-15T03:20:34.950Z,7.53
2023-08-15T03:23:01.848Z,5.93
2023-08-15T03:25:28.825Z,6.85
2023-08-15T03:27:55.780Z,8.48
2023-08-15T03:30:22.991Z,7.60
2023-08-15T03:32:49.945Z,6.75
2023-08-15T03:35:17.022Z,5.60
2023-08-15T03:37:43.959Z,9.45
2023-08-15T03:40:12.223Z,4.93
2023-08-15T03:42:39.261Z,4.22
2023-08-15T03:45:06.618Z,4.43
2023-08-15T03:47:33.586Z,5.75
2023-08-15T03:50:00.946Z,7.00
2023-08-15T03:52:28.151Z,6.50
2023-08-15T03:54:54.953Z,6.53
2023-08-15T03:57:22.131Z,6.55
2023-08-15T03:59:49.164Z,4.85
2023-08-15T04:02:16.022Z,6.88
2023-08-15T04:04:42.848Z,6.10
2023-08-15T04:07:09.665Z,9.70
2023-08-15T04:09:36.509Z,7.22
2023-08-15T04:12:03.600Z,6.93
2023-08-15T04:14:30.401Z,5.97
2023-08-15T04:16:57.256Z,5.97
2023-08-15T04:19:24.137Z,7.35
2023-08-15T04:21:50.924Z,7.95
2023-08-15T04:24:19.501Z,9.52
2023-08-15T04:26:46.315Z,7.32
2023-08-15T04:29:13.157Z,7.53
2023-08-15T04:31:40.903Z,10.48
2023-08-15T04:34:08.128Z,6.93
2023-08-15T04:36:35.034Z,5.88
2023-08-15T04:39:02.531Z,8.55
2023-08-15T04:41:29.422Z,5.72
2023-08-15T04:43:56.294Z,5.63
2023-08-15T04:46:23.401Z,7.05
2023-08-15T04:48:50.247Z,4.47
2023-08-15T04:51:17.086Z,5.75
2023-08-15T04:53:43.865Z,8.63
2023-08-15T04:56:12.853Z,5.60
2023-08-15T04:58:40.150Z,6.25
2023-08-15T05:01:07.169Z,7.45
2023-08-15T05:03:34.760Z,5.80
2023-08-15T05:06:01.671Z,6.72
2023-08-15T05:08:28.733Z,5.63
2023-08-15T05:10:56.061Z,5.40
2023-08-15T05:13:23.272Z,9.05
2023-08-15T05:15:50.124Z,6.47
2023-08-15T05:18:17.850Z,13.73
2023-08-15T05:20:48.054Z,7.43
2023-08-15T05:23:16.137Z,6.07
2023-08-15T05:25:44.833Z,4.75
2023-08-15T05:28:12.442Z,8.02
2023-08-15T05:30:40.146Z,7.05
2023-08-15T05:33:07.040Z,9.73
2023-08-15T05:35:34.195Z,9.10
2023-08-15T05:38:01.695Z,7.18
2023-08-15T05:40:28.722Z,7.40
2023-08-15T05:42:55.547Z,7.90
2023-08-15T05:45:22.448Z,7.05
2023-08-15T05:47:49.331Z,7.88
2023-08-15T05:50:16.322Z,7.00
2023-08-15T05:52:43.179Z,5.45
2023-08-15T05:55:10.030Z,6.07
2023-08-15T05:57:37.512Z,7.22
2023-08-15T06:00:06.392Z,8.63
2023-08-15T06:02:36.292Z,7.68
2023-08-15T06:05:03.986Z,7.32
2023-08-15T06:07:30.782Z,10.05
2023-08-15T06:09:57.656Z,6.65
2023-08-15T06:12:24.637Z,9.60
2023-08-15T06:14:51.641Z,10.27
2023-08-15T06:17:19.966Z,10.55
2023-08-15T06:19:47.263Z,9.15
2023-08-15T06:22:14.821Z,10.98
2023-08-15T06:24:41.980Z,9.93
2023-08-15T06:27:09.008Z,7.53
2023-08-15T06:29:35.849Z,8.32
2023-08-15T06:32:02.660Z,8.77
2023-08-15T06:34:29.628Z,6.10
2023-08-15T06:36:56.629Z,8.38
2023-08-15T06:39:23.794Z,5.25
2023-08-15T06:41:50.742Z,5.55
2023-08-15T06:44:17.954Z,9.63
2023-08-15T06:46:44.862Z,7.50
2023-08-15T06:49:12.124Z,7.45
2023-08-15T06:51:38.977Z,7.55
2023-08-15T06:54:05.910Z,9.50
2023-08-15T06:56:32.820Z,7.25
2023-08-15T06:59:00.510Z,8.85
2023-08-15T07:01:27.288Z,8.95
2023-08-15T07:03:54.257Z,9.07
2023-08-15T07:06:21.436Z,8.80
2023-08-15T07:08:48.327Z,7.32
2023-08-15T07:11:15.329Z,5.78
2023-08-15T07:13:42.252Z,11.63
2023-08-15T07:16:09.102Z,7.25
2023-08-15T07:18:37.125Z,8.07
2023-08-15T07:21:04.358Z,7.10
2023-08-15T07:23:32.282Z,6.75
2023-08-15T07:25:59.454Z,5.53
2023-08-15T07:28:26.312Z,5.63
2023-08-15T07:30:53.493Z,9.88
2023-08-15T07:33:20.353Z,13.70
2023-08-15T07:35:47.289Z,6.38
2023-08-15T07:38:15.335Z,7.65
2023-08-15T07:40:43.330Z,5.80
2023-08-15T07:43:10.163Z,7.85
2023-08-15T07:45:37.086Z,7.30
2023-08-15T07:48:05.192Z,5.70
2023-08-15T07:50:32.612Z,10.32
2023-08-15T07:52:59.710Z,7.22
2023-08-15T07:55:34.084Z,6.78
2023-08-15T07:58:01.341Z,6.93
2023-08-15T08:00:28.649Z,6.78
2023-08-15T08:02:55.853Z,5.25
2023-08-15T08:05:23.823Z,8.02
2023-08-15T08:07:51.457Z,6.50
2023-08-15T08:10:18.450Z,6.10
2023-08-15T08:12:47.096Z,6.45
2023-08-15T08:15:14.850Z,10.50
2023-08-15T08:17:42.285Z,6.22
2023-08-15T08:20:17.342Z,7.28
2023-08-15T08:22:44.989Z,11.65
2023-08-15T08:25:17.960Z,10.32
2023-08-15T08:27:46.502Z,9.40
2023-08-15T08:30:20.436Z,8.07
2023-08-15T08:32:47.496Z,10.77
2023-08-15T08:35:17.652Z,8.23
2023-08-15T08:37:48.249Z,10.60
2023-08-15T08:40:16.144Z,10.63
2023-08-15T08:42:43.451Z,7.13
2023-08-15T08:45:11.930Z,6.93
2023-08-15T08:47:44.839Z,6.00
2023-08-15T08:50:12.676Z,9.25
2023-08-15T08:52:42.694Z,6.25
2023-08-15T08:55:10.295Z,6.07
2023-08-15T08:57:38.062Z,6.20
2023-08-15T09:00:11.337Z,5.72
2023-08-15T09:02:38.638Z,8.53
2023-08-15T09:05:08.712Z,6.70
2023-08-15T09:07:36.888Z,5.57
2023-08-15T09:10:07.273Z,5.85
2023-08-15T09:12:41.569Z,11.73
2023-08-15T09:15:11.017Z,7.72
2023-08-15T09:17:43.717Z,5.80
2023-08-15T09:20:15.017Z,7.40
2023-08-15T09:22:47.470Z,5.55
2023-08-15T09:25:16.920Z,5.25
2023-08-15T09:27:44.545Z,8.40
2023-08-15T09:30:15.258Z,4.63
2023-08-15T09:32:43.983Z,4.72
2023-08-15T09:35:13.480Z,6.53
2023-08-15T09:37:47.209Z,5.95
2023-08-15T09:40:17.574Z,4.15
2023-08-15T09:42:46.222Z,6.20
2023-08-15T09:45:14.684Z,6.68
2023-08-15T09:47:42.870Z,8.35
2023-08-15T09:50:13.339Z,6.45
2023-08-15T09:52:43.286Z,3.42
2023-08-15T09:55:13.229Z,5.35
2023-08-15T09:57:42.142Z,10.18
2023-08-15T10:00:18.598Z,6.53
2023-08-15T10:03:01.022Z,13.27
2023-08-15T10:05:32.976Z,8.40
2023-08-15T10:08:01.098Z,10.95
2023-08-15T10:10:30.836Z,30.20
2023-08-15T10:12:59.109Z,23.75
2023-08-15T10:15:27.984Z,14.35
2023-08-15T10:17:55.372Z,14.20
2023-08-15T10:20:22.505Z,16.38
2023-08-15T10:22:58.612Z,11.68
2023-08-15T10:25:28.728Z,10.75
2023-08-15T10:27:57.370Z,7.28
2023-08-15T10:30:34.725Z,6.35
2023-08-15T10:33:17.987Z,10.23
2023-08-15T10:35:53.668Z,13.98
2023-08-15T10:38:26.374Z,11.23
2023-08-15T10:41:01.629Z,12.93
2023-08-15T10:43:29.387Z,10.40
2023-08-15T10:46:03.451Z,6.70
2023-08-15T10:51:29.721Z,5.65
2023-08-15T10:54:02.588Z,5.68
2023-08-15T10:56:39.357Z,5.97
2023-08-15T10:59:16.037Z,9.45
2023-08-15T11:01:46.625Z,9.75
2023-08-15T11:04:24.126Z,5.38
2023-08-15T11:06:53.653Z,5.47
2023-08-15T11:09:31.877Z,7.13
2023-08-15T11:12:09.658Z,4.03
2023-08-15T11:14:36.911Z,3.53
2023-08-15T11:17:03.892Z,5.20
2023-08-15T11:19:30.883Z,7.78
2023-08-15T11:21:59.728Z,5.88
2023-08-15T11:24:32.241Z,3.65
2023-08-15T11:26:59.576Z,8.45
2023-08-15T11:29:26.808Z,5.40
2023-08-15T11:31:55.866Z,6.00
2023-08-15T11:34:23.266Z,4.80
2023-08-15T11:36:50.397Z,6.07
2023-08-15T11:39:17.239Z,8.57
2023-08-15T11:41:46.081Z,7.05
2023-08-15T11:44:13.175Z,8.68
2023-08-15T11:46:54.033Z,8.00
2023-08-15T11:49:23.688Z,6.20
2023-08-15T11:51:51.570Z,7.80
2023-08-15T11:54:18.606Z,5.35
2023-08-15T11:56:54.247Z,6.07
2023-08-15T11:59:21.728Z,6.30
2023-08-15T12:01:50.311Z,9.38
2023-08-15T12:04:18.015Z,7.95
2023-08-15T12:06:45.028Z,5.00
2023-08-15T12:09:13.346Z,4.15
2023-08-15T12:11:40.245Z,9.20
2023-08-15T12:14:17.953Z,9.32
2023-08-15T12:16:45.320Z,5.28
2023-08-15T12:19:12.380Z,4.90
2023-08-15T12:21:39.221Z,6.72
2023-08-15T12:24:06.487Z,7.88
2023-08-15T12:26:33.381Z,6.20
2023-08-15T12:29:00.167Z,7.95
2023-08-15T12:31:27.009Z,7.75
2023-08-15T12:33:53.960Z,6.65
2023-08-15T12:36:20.841Z,5.75
2023-08-15T12:38:47.906Z,7.18
2023-08-15T12:41:15.530Z,6.00
2023-08-15T12:43:42.800Z,6.72
2023-08-15T12:46:09.687Z,6.18
2023-08-15T12:48:36.853Z,5.18
2023-08-15T12:51:03.799Z,10.20
2023-08-15T12:53:30.662Z,5.63
2023-08-15T12:55:57.634Z,9.50
2023-08-15T12:58:24.500Z,4.07
2023-08-15T13:00:51.995Z,6.80
2023-08-15T13:03:21.766Z,6.20
2023-08-15T13:05:48.876Z,6.82
2023-08-15T13:08:16.984Z,8.25
2023-08-15T13:10:44.630Z,9.43
2023-08-15T13:13:11.964Z,6.28
2023-08-15T13:15:38.872Z,5.30
2023-08-15T13:18:06.215Z,5.47
2023-08-15T13:20:33.860Z,5.90
2023-08-15T13:23:00.814Z,12.10
2023-08-15T13:25:27.747Z,7.53
2023-08-15T13:27:54.598Z,4.70
2023-08-15T13:30:22.501Z,6.47
2023-08-15T13:32:49.760Z,7.57
2023-08-15T13:35:16.680Z,6.07
2023-08-15T13:37:43.511Z,6.75
2023-08-15T13:40:11.530Z,5.78
2023-08-15T13:42:41.538Z,5.40
2023-08-15T13:45:10.325Z,6.07
2023-08-15T13:47:40.486Z,4.63
2023-08-15T13:50:09.729Z,5.30
2023-08-15T13:52:38.048Z,5.43
2023-08-15T13:55:06.622Z,6.85
2023-08-15T13:57:34.276Z,7.80
2023-08-15T14:00:03.028Z,5.53
2023-08-15T14:02:30.126Z,7.07
2023-08-15T14:04:57.259Z,4.55
2023-08-15T14:07:24.301Z,6.57
2023-08-15T14:09:53.311Z,4.53
2023-08-15T14:12:24.135Z,4.45
2023-08-15T14:14:51.442Z,7.43
2023-08-15T14:17:18.319Z,9.93
2023-08-15T14:19:45.198Z,7.68
2023-08-15T14:22:12.300Z,8.48
2023-08-15T14:24:39.414Z,4.65
2023-08-15T14:27:06.420Z,3.90
2023-08-15T14:29:33.231Z,8.30
2023-08-15T14:32:01.231Z,9.05
2023-08-15T14:34:28.151Z,4.28
2023-08-15T14:36:55.028Z,6.40
2023-08-15T14:39:21.976Z,5.68
2023-08-15T14:41:50.634Z,3.75
2023-08-15T14:44:17.724Z,5.20
2023-08-15T14:46:44.758Z,4.50
2023-08-15T14:49:12.232Z,3.53
2023-08-15T14:51:39.318Z,3.63
2023-08-15T14:54:06.558Z,2.85
2023-08-15T14:56:33.731Z,5.45
2023-08-15T14:59:00.565Z,3.88
2023-08-15T15:01:27.422Z,4.35
2023-08-15T15:03:54.382Z,4.70
2023-08-15T15:06:21.295Z,4.50
2023-08-15T15:08:48.326Z,4.28
2023-08-15T15:11:37.565Z,3.83
2023-08-15T15:14:05.026Z,3.22
2023-08-15T15:16:31.943Z,4.75
2023-08-15T15:18:58.961Z,3.92
2023-08-15T15:21:25.777Z,7.57
2023-08-15T15:23:52.890Z,6.13
2023-08-15T15:26:21.686Z,5.57
2023-08-15T15:28:49.988Z,5.88
2023-08-15T15:31:16.852Z,3.00
2023-08-15T15:33:44.645Z,3.22
2023-08-15T15:36:11.654Z,4.82
2023-08-15T15:38:38.656Z,6.45
2023-08-15T15:41:05.481Z,5.22
2023-08-15T15:43:32.311Z,4.70
2023-08-15T15:45:59.450Z,3.45
2023-08-15T15:48:26.834Z,4.80
2023-08-15T15:50:53.710Z,3.03
2023-08-15T15:53:20.552Z,2.47
2023-08-15T15:55:47.900Z,2.55
2023-08-15T15:58:14.776Z,2.83
2023-08-15T16:00:42.756Z,2.70
2023-08-15T16:03:09.635Z,3.55
2023-08-15T16:05:37.688Z,2.78
2023-08-15T16:08:04.896Z,2.97
2023-08-15T16:10:31.788Z,3.08
2023-08-15T16:12:58.585Z,4.05
2023-08-15T16:15:25.468Z,2.45
2023-08-15T16:17:52.667Z,4.38
2023-08-15T16:20:19.749Z,6.95
2023-08-15T16:22:46.762Z,5.82
2023-08-15T16:25:13.747Z,4.45
2023-08-15T16:27:40.659Z,4.88
2023-08-15T16:30:17.103Z,2.50
2023-08-15T16:32:46.719Z,3.22
2023-08-15T16:35:14.368Z,5.55
2023-08-15T16:37:41.945Z,2.55
2023-08-15T16:40:09.271Z,4.28
2023-08-15T16:42:36.084Z,2.58
2023-08-15T16:45:03.175Z,1.83
2023-08-15T16:47:30.116Z,8.50
2023-08-15T16:49:58.643Z,2.22
2023-08-15T16:52:25.457Z,3.33
2023-08-15T16:54:52.281Z,2.05
2023-08-15T16:57:21.675Z,2.72
2023-08-15T16:59:48.608Z,2.13
2023-08-15T17:02:15.783Z,4.22
2023-08-15T17:04:42.700Z,4.47
2023-08-15T17:07:09.596Z,3.72
2023-08-15T17:09:36.464Z,3.90
2023-08-15T17:12:04.613Z,4.15
2023-08-15T17:14:31.454Z,1.77
2023-08-15T17:16:58.307Z,4.32
2023-08-15T17:19:25.126Z,2.95
2023-08-15T17:21:51.925Z,3.38
2023-08-15T17:24:18.834Z,4.03
2023-08-15T17:26:45.931Z,2.17
2023-08-15T17:29:12.783Z,2.38
2023-08-15T17:31:39.724Z,3.85
2023-08-15T17:34:06.546Z,7.43
2023-08-15T17:36:33.687Z,1.95
2023-08-15T17:39:00.452Z,2.38
2023-08-15T17:41:28.144Z,2.80
2023-08-15T17:43:55.081Z,2.25
2023-08-15T17:46:22.806Z,2.28
2023-08-15T17:48:49.631Z,4.90
2023-08-15T17:51:16.458Z,2.15
2023-08-15T17:53:43.801Z,4.60
2023-08-15T17:56:10.688Z,1.77
2023-08-15T17:58:51.301Z,2.03
2023-08-15T18:01:19.059Z,1.92
2023-08-15T18:03:47.761Z,5.25
2023-08-15T18:06:15.090Z,2.80
2023-08-15T18:08:42.205Z,2.67
2023-08-15T18:11:09.168Z,3.58
2023-08-15T18:13:37.486Z,4.05
2023-08-15T18:16:04.893Z,3.60
2023-08-15T18:18:31.833Z,2.25
2023-08-15T18:20:59.000Z,2.65
2023-08-15T18:23:25.769Z,2.65
2023-08-15T18:25:52.572Z,2.95
2023-08-15T18:28:19.492Z,2.33
2023-08-15T18:30:46.311Z,4.88
2023-08-15T18:33:15.302Z,2.00
2023-08-15T18:35:43.197Z,3.30
2023-08-15T18:38:09.991Z,1.92
2023-08-15T18:40:39.369Z,2.15
2023-08-15T18:43:09.267Z,2.90
2023-08-15T18:45:43.507Z,2.63
2023-08-15T18:48:11.888Z,3.83
2023-08-15T18:50:43.413Z,1.90
2023-08-15T18:53:10.460Z,4.30
2023-08-15T18:55:37.715Z,2.55
2023-08-15T18:58:05.351Z,2.78
2023-08-15T19:00:32.497Z,5.50
2023-08-15T19:02:59.337Z,7.68
2023-08-15T19:05:26.314Z,9.75
2023-08-15T19:07:53.298Z,6.05
2023-08-15T19:10:20.196Z,4.38
2023-08-15T19:12:47.081Z,12.43
2023-08-15T19:15:22.624Z,4.60
2023-08-15T19:17:50.860Z,5.25
2023-08-15T19:20:22.412Z,3.75
2023-08-15T19:22:49.627Z,3.03
2023-08-15T19:25:17.068Z,2.30
2023-08-15T19:27:44.559Z,3.00
2023-08-15T19:30:12.849Z,4.00
2023-08-15T19:32:40.244Z,2.83
2023-08-15T19:35:08.393Z,3.08
2023-08-15T19:37:38.576Z,3.25
2023-08-15T19:40:10.125Z,2.92
2023-08-15T19:42:46.988Z,2.97
2023-08-15T19:45:14.796Z,3.20
2023-08-15T19:47:42.609Z,2.40
2023-08-15T19:50:10.333Z,2.35
2023-08-15T19:52:37.464Z,2.20
2023-08-15T19:55:04.992Z,5.38
2023-08-15T19:57:32.977Z,2.72
2023-08-15T20:00:00.326Z,3.10
2023-08-15T20:02:27.562Z,2.05
2023-08-15T20:04:54.754Z,4.60
2023-08-15T20:07:22.094Z,1.95
2023-08-15T20:09:59.354Z,2.05
2023-08-15T20:12:31.738Z,2.30
2023-08-15T20:14:58.542Z,3.03
2023-08-15T20:17:25.549Z,2.10
2023-08-15T20:19:55.864Z,3.65
2023-08-15T20:22:24.256Z,3.88
2023-08-15T20:24:51.850Z,2.58
2023-08-15T20:27:18.765Z,2.55
2023-08-15T20:29:45.883Z,2.47
2023-08-15T20:32:12.876Z,3.50
2023-08-15T20:34:39.911Z,5.20
2023-08-15T20:37:07.811Z,2.88
2023-08-15T20:39:34.962Z,1.63
2023-08-15T20:42:01.769Z,2.15
2023-08-15T20:44:28.609Z,2.47
2023-08-15T20:46:56.338Z,1.77
2023-08-15T20:49:23.273Z,3.10
2023-08-15T20:51:50.318Z,1.70
2023-08-15T20:54:17.337Z,1.88
2023-08-15T20:56:44.478Z,2.00
2023-08-15T20:59:11.423Z,1.88
2023-08-15T21:01:38.369Z,2.90
2023-08-15T21:04:06.291Z,2.25
2023-08-15T21:06:33.195Z,3.97
2023-08-15T21:08:59.997Z,1.52
2023-08-15T21:11:27.171Z,1.60
2023-08-15T21:13:54.080Z,1.48
2023-08-15T21:16:20.940Z,1.75
2023-08-15T21:18:47.778Z,1.90
2023-08-15T21:21:15.176Z,1.75
2023-08-15T21:23:42.043Z,2.78
2023-08-15T21:26:08.881Z,3.15
2023-08-15T21:28:35.657Z,2.00
2023-08-15T21:31:02.655Z,4.45
2023-08-15T21:33:29.444Z,1.55
2023-08-15T21:35:56.324Z,1.70
2023-08-15T21:38:23.225Z,1.90
2023-08-15T21:40:51.116Z,2.60
2023-08-15T21:43:18.049Z,2.25
2023-08-15T21:45:46.134Z,1.52
2023-08-15T21:48:13.613Z,1.75
2023-08-15T21:50:40.798Z,2.33
2023-08-15T21:53:08.118Z,1.83
2023-08-15T21:55:34.959Z,2.45
2023-08-15T21:58:01.813Z,2.15
2023-08-15T22:00:29.015Z,1.40
2023-08-15T22:02:57.789Z,2.78
2023-08-15T22:05:26.104Z,2.55
2023-08-15T22:07:54.101Z,4.20
2023-08-15T22:10:22.235Z,2.17
2023-08-15T22:12:50.632Z,2.28
2023-08-15T22:15:19.024Z,1.95
2023-08-15T22:17:54.772Z,1.45
2023-08-15T22:20:27.821Z,1.48
2023-08-15T22:22:54.705Z,2.03
2023-08-15T22:25:22.015Z,1.40
2023-08-15T22:27:50.021Z,1.40
2023-08-15T22:30:16.923Z,2.10
2023-08-15T22:32:44.099Z,2.17
2023-08-15T22:35:11.097Z,4.18
2023-08-15T22:37:38.016Z,3.95
2023-08-15T22:40:05.894Z,1.30
2023-08-15T22:42:33.273Z,2.22
2023-08-15T22:45:00.172Z,2.22
2023-08-15T22:47:26.965Z,3.20
2023-08-15T22:49:53.846Z,1.88
2023-08-15T22:52:20.683Z,1.42
2023-08-15T22:54:47.766Z,4.47
2023-08-15T22:57:14.655Z,2.22
2023-08-15T22:59:41.608Z,1.58
2023-08-15T23:02:08.419Z,1.55
2023-08-15T23:04:35.260Z,1.90
2023-08-15T23:07:02.141Z,1.45
2023-08-15T23:09:28.953Z,2.13
2023-08-15T23:11:55.937Z,1.83
2023-08-15T23:14:22.985Z,3.08
2023-08-15T23:16:49.811Z,1.92
2023-08-15T23:19:16.611Z,2.78
2023-08-15T23:21:44.582Z,1.52
2023-08-15T23:24:11.676Z,1.85
2023-08-15T23:26:38.727Z,4.43
2023-08-15T23:29:05.611Z,1.77
2023-08-15T23:31:35.520Z,2.00
2023-08-15T23:34:07.194Z,2.30
2023-08-15T23:36:34.420Z,2.17
2023-08-15T23:39:02.455Z,3.40
2023-08-15T23:41:29.642Z,3.00
2023-08-15T23:43:56.629Z,2.05
2023-08-15T23:46:24.341Z,1.60
2023-08-15T23:48:52.599Z,2.20
2023-08-15T23:51:19.728Z,1.92
2023-08-15T23:53:48.362Z,1.52
2023-08-15T23:56:16.475Z,4.68
2023-08-15T23:58:46.008Z,2.67
