createdAt,value
2019-01-18T00:00:56.388Z,4.90
2019-01-18T00:01:56.380Z,4.80
2019-01-18T00:02:56.355Z,4.00
2019-01-18T00:03:56.352Z,3.20
2019-01-18T00:04:56.323Z,3.80
2019-01-18T00:05:56.319Z,3.20
2019-01-18T00:06:56.304Z,3.90
2019-01-18T00:07:56.291Z,3.10
2019-01-18T00:08:56.299Z,3.40
2019-01-18T00:09:56.263Z,3.60
2019-01-18T00:10:56.258Z,3.50
2019-01-18T00:11:56.244Z,4.70
2019-01-18T00:12:56.240Z,3.80
2019-01-18T00:13:56.269Z,4.90
2019-01-18T00:14:56.217Z,4.30
2019-01-18T00:15:56.206Z,3.50
2019-01-18T00:16:56.184Z,5.00
2019-01-18T00:17:56.198Z,4.50
2019-01-18T00:18:56.192Z,5.80
2019-01-18T00:19:56.177Z,4.30
2019-01-18T00:20:56.140Z,3.20
2019-01-18T00:21:56.136Z,4.60
2019-01-18T00:22:56.137Z,4.70
2019-01-18T00:23:56.114Z,5.10
2019-01-18T00:24:56.120Z,4.80
2019-01-18T00:25:56.094Z,4.20
2019-01-18T00:26:56.097Z,4.10
2019-01-18T00:27:56.070Z,5.00
2019-01-18T00:28:56.049Z,4.20
2019-01-18T00:29:56.057Z,5.10
2019-01-18T00:30:56.059Z,4.00
2019-01-18T00:31:56.063Z,4.50
2019-01-18T00:32:56.040Z,4.30
2019-01-18T00:33:55.995Z,4.00
2019-01-18T00:34:56.009Z,4.20
2019-01-18T00:35:56.010Z,4.30
2019-01-18T00:36:55.970Z,4.80
2019-01-18T00:37:55.948Z,4.20
2019-01-18T00:38:55.943Z,4.00
2019-01-18T00:39:55.963Z,3.80
2019-01-18T00:40:55.942Z,3.40
2019-01-18T00:41:55.907Z,5.50
2019-01-18T00:42:55.904Z,3.90
2019-01-18T00:43:55.934Z,5.60
2019-01-18T00:44:55.906Z,4.10
2019-01-18T00:45:55.864Z,4.50
2019-01-18T00:46:55.849Z,6.20
2019-01-18T00:47:55.844Z,4.00
2019-01-18T00:48:55.850Z,3.60
2019-01-18T00:49:55.821Z,4.50
2019-01-18T00:50:55.830Z,4.10
2019-01-18T00:51:55.799Z,5.50
2019-01-18T00:52:55.816Z,3.40
2019-01-18T00:53:55.772Z,4.30
2019-01-18T00:54:55.769Z,4.70
2019-01-18T00:55:55.789Z,4.40
2019-01-18T00:56:55.750Z,5.80
2019-01-18T00:57:55.731Z,3.30
2019-01-18T00:58:55.721Z,5.10
2019-01-18T00:59:55.715Z,4.30
2019-01-18T01:00:55.713Z,4.80
2019-01-18T01:01:55.684Z,4.40
2019-01-18T01:02:55.678Z,3.30
2019-01-18T01:03:55.673Z,4.60
2019-01-18T01:04:55.656Z,4.60
2019-01-18T01:05:55.671Z,6.90
2019-01-18T01:06:55.642Z,6.00
2019-01-18T01:07:55.620Z,4.40
2019-01-18T01:08:55.613Z,5.60
2019-01-18T01:09:55.592Z,4.10
2019-01-18T01:10:55.586Z,5.90
2019-01-18T01:11:55.589Z,4.50
2019-01-18T01:12:55.561Z,4.90
2019-01-18T01:13:55.546Z,3.50
2019-01-18T01:14:55.552Z,4.70
2019-01-18T01:15:55.533Z,4.70
2019-01-18T01:16:55.547Z,3.30
2019-01-18T01:17:55.507Z,3.20
2019-01-18T01:18:55.500Z,4.10
2019-01-18T01:19:55.483Z,4.70
2019-01-18T01:20:55.474Z,5.20
2019-01-18T01:21:55.482Z,3.20
2019-01-18T01:22:55.447Z,5.60
2019-01-18T01:23:55.442Z,3.60
2019-01-18T01:24:55.429Z,4.00
2019-01-18T01:25:55.415Z,4.60
2019-01-18T01:26:55.423Z,4.00
2019-01-18T01:27:55.400Z,3.60
2019-01-18T01:28:55.424Z,5.60
2019-01-18T01:29:55.368Z,6.50
2019-01-18T01:30:55.375Z,4.40
2019-01-18T01:31:55.383Z,5.00
2019-01-18T01:32:55.353Z,4.30
2019-01-18T01:33:55.330Z,4.40
2019-01-18T01:34:55.317Z,6.30
2019-01-18T01:35:55.307Z,3.30
2019-01-18T01:36:55.296Z,3.30
2019-01-18T01:37:55.312Z,5.00
2019-01-18T01:38:55.277Z,6.10
2019-01-18T01:39:55.259Z,5.00
2019-01-18T01:40:55.253Z,6.00
2019-01-18T01:41:55.241Z,5.20
2019-01-18T01:42:55.251Z,5.30
2019-01-18T01:43:55.215Z,5.50
2019-01-18T01:44:55.209Z,5.30
2019-01-18T01:45:55.191Z,3.80
2019-01-18T01:46:55.188Z,4.20
2019-01-18T01:47:55.220Z,3.80
2019-01-18T01:48:55.222Z,4.90
2019-01-18T01:49:55.153Z,4.70
2019-01-18T01:50:55.145Z,3.90
2019-01-18T01:51:55.157Z,5.60
2019-01-18T01:52:55.120Z,4.50
2019-01-18T01:53:55.137Z,4.40
2019-01-18T01:54:55.102Z,3.60
2019-01-18T01:55:55.117Z,5.00
2019-01-18T01:56:55.081Z,3.70
2019-01-18T01:57:55.069Z,3.30
2019-01-18T01:58:55.065Z,3.80
2019-01-18T01:59:55.043Z,4.50
2019-01-18T02:00:55.030Z,5.60
2019-01-18T02:01:55.017Z,4.30
2019-01-18T02:02:55.005Z,4.60
2019-01-18T02:03:55.022Z,2.80
2019-01-18T02:04:54.992Z,4.60
2019-01-18T02:05:54.969Z,3.50
2019-01-18T02:06:54.966Z,6.30
2019-01-18T02:07:54.958Z,4.70
2019-01-18T02:08:54.969Z,4.30
2019-01-18T02:09:54.926Z,4.90
2019-01-18T02:10:54.927Z,4.30
2019-01-18T02:11:54.910Z,4.80
2019-01-18T02:12:54.891Z,4.80
2019-01-18T02:13:54.926Z,5.30
2019-01-18T02:14:54.884Z,3.00
2019-01-18T02:15:54.863Z,3.20
2019-01-18T02:16:54.869Z,4.20
2019-01-18T02:17:54.840Z,4.60
2019-01-18T02:18:54.887Z,6.40
2019-01-18T02:19:54.822Z,5.40
2019-01-18T02:20:54.806Z,4.20
2019-01-18T02:21:54.795Z,5.20
2019-01-18T02:22:54.810Z,4.00
2019-01-18T02:23:54.780Z,6.70
2019-01-18T02:24:54.782Z,5.30
2019-01-18T02:25:54.744Z,3.00
2019-01-18T02:26:54.745Z,4.90
2019-01-18T02:27:54.740Z,5.50
2019-01-18T02:28:54.741Z,4.10
2019-01-18T02:29:56.744Z,4.70
2019-01-18T02:30:54.708Z,3.80
2019-01-18T02:31:54.685Z,6.80
2019-01-18T02:32:54.681Z,4.50
2019-01-18T02:33:54.676Z,3.70
2019-01-18T02:34:54.662Z,4.30
2019-01-18T02:35:54.656Z,4.10
2019-01-18T02:36:54.636Z,6.50
2019-01-18T02:37:54.624Z,2.90
2019-01-18T02:38:54.608Z,4.00
2019-01-18T02:39:54.596Z,4.80
2019-01-18T02:40:54.600Z,4.60
2019-01-18T02:41:54.604Z,3.80
2019-01-18T02:42:54.562Z,3.40
2019-01-18T02:43:54.565Z,5.20
2019-01-18T02:44:54.540Z,2.60
2019-01-18T02:45:54.545Z,4.40
2019-01-18T02:46:54.518Z,4.60
2019-01-18T02:47:54.513Z,5.80
2019-01-18T02:48:54.506Z,4.90
2019-01-18T02:49:54.489Z,5.00
2019-01-18T02:50:54.499Z,4.20
2019-01-18T02:51:54.459Z,4.00
2019-01-18T02:52:54.452Z,4.60
2019-01-18T02:53:54.439Z,3.30
2019-01-18T02:54:54.444Z,3.20
2019-01-18T02:55:54.431Z,4.80
2019-01-18T02:56:54.404Z,5.10
2019-01-18T02:57:54.420Z,4.30
2019-01-18T02:58:54.402Z,4.20
2019-01-18T02:59:54.373Z,4.90
2019-01-18T03:00:54.383Z,4.60
2019-01-18T03:01:54.386Z,3.00
2019-01-18T03:02:54.345Z,4.60
2019-01-18T03:03:54.325Z,3.60
2019-01-18T03:04:54.323Z,4.00
2019-01-18T03:05:54.313Z,3.70
2019-01-18T03:06:54.312Z,3.00
2019-01-18T03:07:54.289Z,3.90
2019-01-18T03:08:54.284Z,2.50
2019-01-18T03:09:54.259Z,2.70
2019-01-18T03:10:54.249Z,4.60
2019-01-18T03:11:54.268Z,4.10
2019-01-18T03:12:54.254Z,4.10
2019-01-18T03:13:54.214Z,5.00
2019-01-18T03:14:54.209Z,4.20
2019-01-18T03:15:54.195Z,3.70
2019-01-18T03:16:54.201Z,5.40
2019-01-18T03:17:54.177Z,3.40
2019-01-18T03:18:54.184Z,5.10
2019-01-18T03:19:54.155Z,2.20
2019-01-18T03:20:54.148Z,4.40
2019-01-18T03:21:54.156Z,3.80
2019-01-18T03:22:54.122Z,5.50
2019-01-18T03:23:54.134Z,3.80
2019-01-18T03:24:54.100Z,3.40
2019-01-18T03:25:54.092Z,4.50
2019-01-18T03:26:54.070Z,4.90
2019-01-18T03:27:54.091Z,4.00
2019-01-18T03:28:54.054Z,3.40
2019-01-18T03:29:54.041Z,5.10
2019-01-18T03:30:54.031Z,5.30
2019-01-18T03:31:54.021Z,5.00
2019-01-18T03:32:54.023Z,5.50
2019-01-18T03:33:53.999Z,5.50
2019-01-18T03:34:53.982Z,4.60
2019-01-18T03:35:53.980Z,4.40
2019-01-18T03:36:53.964Z,4.00
2019-01-18T03:37:53.971Z,4.90
2019-01-18T03:38:53.941Z,4.50
2019-01-18T03:39:53.924Z,3.20
2019-01-18T03:40:53.921Z,4.20
2019-01-18T03:41:53.931Z,5.60
2019-01-18T03:42:53.923Z,6.80
2019-01-18T03:43:53.881Z,4.60
2019-01-18T03:44:53.875Z,6.50
2019-01-18T03:45:53.881Z,5.30
2019-01-18T03:46:53.851Z,4.50
2019-01-18T03:47:53.838Z,5.00
2019-01-18T03:48:53.857Z,5.30
2019-01-18T03:49:53.816Z,6.90
2019-01-18T03:50:53.803Z,4.10
2019-01-18T03:51:53.797Z,4.80
2019-01-18T03:52:53.807Z,6.10
2019-01-18T03:53:53.816Z,5.40
2019-01-18T03:54:53.762Z,4.80
2019-01-18T03:55:53.748Z,4.40
2019-01-18T03:56:53.758Z,4.20
2019-01-18T03:57:53.725Z,4.30
2019-01-18T03:58:53.758Z,4.90
2019-01-18T03:59:53.724Z,3.30
2019-01-18T04:00:53.694Z,6.20
2019-01-18T04:01:53.693Z,3.90
2019-01-18T04:02:53.668Z,7.50
2019-01-18T04:03:53.661Z,4.70
2019-01-18T04:04:53.674Z,4.60
2019-01-18T04:05:53.636Z,7.90
2019-01-18T04:06:53.625Z,4.60
2019-01-18T04:07:53.617Z,4.80
2019-01-18T04:08:53.604Z,4.60
2019-01-18T04:09:53.618Z,5.90
2019-01-18T04:10:53.585Z,5.10
2019-01-18T04:11:53.573Z,3.90
2019-01-18T04:12:53.560Z,4.70
2019-01-18T04:13:53.568Z,5.60
2019-01-18T04:14:53.553Z,3.90
2019-01-18T04:15:53.530Z,6.00
2019-01-18T04:16:53.512Z,3.50
2019-01-18T04:17:53.509Z,4.60
2019-01-18T04:18:53.494Z,4.60
2019-01-18T04:19:53.511Z,5.10
2019-01-18T04:20:53.468Z,7.40
2019-01-18T04:21:53.493Z,5.70
2019-01-18T04:22:53.447Z,4.60
2019-01-18T04:23:53.452Z,4.50
2019-01-18T04:24:53.448Z,6.30
2019-01-18T04:25:53.413Z,3.80
2019-01-18T04:26:53.405Z,4.50
2019-01-18T04:27:53.398Z,5.50
2019-01-18T04:28:53.381Z,5.20
2019-01-18T04:29:53.387Z,5.20
2019-01-18T04:30:53.362Z,5.40
2019-01-18T04:31:53.362Z,6.40
2019-01-18T04:32:53.336Z,6.50
2019-01-18T04:33:53.324Z,4.50
2019-01-18T04:34:53.371Z,4.50
2019-01-18T04:35:53.321Z,5.70
2019-01-18T04:36:53.303Z,6.10
2019-01-18T04:37:53.285Z,5.00
2019-01-18T04:38:53.280Z,4.90
2019-01-18T04:39:53.275Z,7.60
2019-01-18T04:40:53.283Z,4.60
2019-01-18T04:41:53.233Z,5.50
2019-01-18T04:42:53.233Z,5.30
2019-01-18T04:43:53.215Z,5.20
2019-01-18T04:44:53.222Z,5.40
2019-01-18T04:45:53.207Z,3.50
2019-01-18T04:46:53.195Z,5.60
2019-01-18T04:47:53.174Z,6.80
2019-01-18T04:48:53.160Z,5.90
2019-01-18T04:49:53.146Z,6.10
2019-01-18T04:50:53.163Z,6.30
2019-01-18T04:51:53.133Z,5.10
2019-01-18T04:52:53.152Z,6.60
2019-01-18T04:53:53.108Z,4.00
2019-01-18T04:54:53.115Z,5.20
2019-01-18T04:55:53.094Z,5.90
2019-01-18T04:56:53.068Z,4.60
2019-01-18T04:57:53.069Z,6.00
2019-01-18T04:58:53.050Z,3.70
2019-01-18T04:59:53.044Z,4.30
2019-01-18T05:00:53.044Z,5.90
2019-01-18T05:01:53.011Z,5.80
2019-01-18T05:02:53.017Z,5.10
2019-01-18T05:03:52.990Z,5.30
2019-01-18T05:04:52.996Z,4.10
2019-01-18T05:05:52.996Z,4.90
2019-01-18T05:06:52.964Z,5.80
2019-01-18T05:07:52.974Z,6.40
2019-01-18T05:08:52.940Z,5.80
2019-01-18T05:09:52.925Z,10.60
2019-01-18T05:10:52.929Z,5.80
2019-01-18T05:11:52.936Z,5.70
2019-01-18T05:12:52.898Z,5.80
2019-01-18T05:13:52.908Z,5.30
2019-01-18T05:14:52.873Z,5.30
2019-01-18T05:15:52.872Z,4.60
2019-01-18T05:16:52.867Z,8.50
2019-01-18T05:17:52.848Z,6.40
2019-01-18T05:18:52.832Z,6.40
2019-01-18T05:19:52.828Z,6.30
2019-01-18T05:20:52.833Z,5.10
2019-01-18T05:21:52.792Z,4.70
2019-01-18T05:22:52.782Z,5.60
2019-01-18T05:23:52.765Z,5.60
2019-01-18T05:24:52.772Z,4.50
2019-01-18T05:25:52.763Z,6.10
2019-01-18T05:26:52.780Z,7.20
2019-01-18T05:27:52.725Z,5.00
2019-01-18T05:28:52.726Z,6.50
2019-01-18T05:29:52.719Z,6.70
2019-01-18T05:30:52.693Z,4.30
2019-01-18T05:31:52.699Z,6.90
2019-01-18T05:32:52.710Z,7.00
2019-01-18T05:33:52.671Z,6.70
2019-01-18T05:34:52.649Z,6.80
2019-01-18T05:35:52.636Z,5.60
2019-01-18T05:36:52.679Z,6.10
2019-01-18T05:37:52.639Z,6.20
2019-01-18T05:38:52.633Z,7.40
2019-01-18T05:39:52.597Z,6.40
2019-01-18T05:40:52.595Z,7.80
2019-01-18T05:41:52.576Z,6.30
2019-01-18T05:42:52.586Z,6.60
2019-01-18T05:43:52.558Z,7.50
2019-01-18T05:44:52.541Z,6.30
2019-01-18T05:45:52.528Z,5.30
2019-01-18T05:46:52.515Z,7.30
2019-01-18T05:47:52.532Z,6.50
2019-01-18T05:48:52.490Z,6.80
2019-01-18T05:49:52.479Z,6.00
2019-01-18T05:50:52.480Z,7.50
2019-01-18T05:51:52.460Z,7.20
2019-01-18T05:52:52.516Z,6.30
2019-01-18T05:53:52.443Z,6.90
2019-01-18T05:54:52.457Z,6.90
2019-01-18T05:55:52.418Z,7.20
2019-01-18T05:56:52.407Z,8.70
2019-01-18T05:57:52.391Z,9.40
2019-01-18T05:58:52.395Z,8.50
2019-01-18T05:59:52.383Z,5.80
2019-01-18T06:00:55.273Z,6.70
2019-01-18T06:01:52.352Z,7.30
2019-01-18T06:02:52.334Z,7.90
2019-01-18T06:03:52.337Z,8.00
2019-01-18T06:04:52.308Z,7.20
2019-01-18T06:05:52.312Z,5.40
2019-01-18T06:06:52.303Z,7.00
2019-01-18T06:07:52.280Z,6.20
2019-01-18T06:08:52.293Z,6.40
2019-01-18T06:09:52.259Z,5.70
2019-01-18T06:10:52.252Z,7.30
2019-01-18T06:11:52.242Z,7.20
2019-01-18T06:12:52.222Z,9.40
2019-01-18T06:13:52.229Z,6.40
2019-01-18T06:14:52.204Z,6.50
2019-01-18T06:15:52.187Z,7.10
2019-01-18T06:16:52.181Z,13.20
2019-01-18T06:17:52.169Z,7.60
2019-01-18T06:18:52.179Z,8.10
2019-01-18T06:19:52.149Z,8.30
2019-01-18T06:20:52.148Z,7.30
2019-01-18T06:21:52.121Z,6.30
2019-01-18T06:22:52.111Z,6.70
2019-01-18T06:23:52.119Z,9.60
2019-01-18T06:24:52.097Z,7.70
2019-01-18T06:25:52.084Z,7.60
2019-01-18T06:26:52.088Z,7.40
2019-01-18T06:27:52.076Z,12.10
2019-01-18T06:28:52.062Z,8.40
2019-01-18T06:29:52.058Z,9.00
2019-01-18T06:30:52.025Z,8.50
2019-01-18T06:31:52.013Z,7.70
2019-01-18T06:32:52.010Z,6.60
2019-01-18T06:33:51.993Z,6.40
2019-01-18T06:34:52.008Z,8.20
2019-01-18T06:35:51.964Z,9.80
2019-01-18T06:36:51.963Z,7.10
2019-01-18T06:37:51.947Z,8.20
2019-01-18T06:38:51.934Z,8.40
2019-01-18T06:39:51.956Z,6.70
2019-01-18T06:40:51.909Z,8.10
2019-01-18T06:41:51.941Z,10.70
2019-01-18T06:42:51.898Z,11.10
2019-01-18T06:43:52.876Z,7.00
2019-01-18T06:44:51.895Z,9.60
2019-01-18T06:45:51.867Z,7.50
2019-01-18T06:46:51.846Z,7.60
2019-01-18T06:47:51.839Z,9.60
2019-01-18T06:48:51.831Z,8.20
2019-01-18T06:49:51.830Z,7.40
2019-01-18T06:50:51.808Z,8.80
2019-01-18T06:51:51.795Z,7.30
2019-01-18T06:52:51.780Z,8.20
2019-01-18T06:53:51.769Z,7.70
2019-01-18T06:54:51.776Z,10.70
2019-01-18T06:55:51.750Z,8.20
2019-01-18T06:56:51.748Z,8.70
2019-01-18T06:57:51.730Z,8.40
2019-01-18T06:58:51.711Z,8.60
2019-01-18T06:59:51.720Z,9.50
2019-01-18T07:00:51.712Z,10.70
2019-01-18T07:01:51.677Z,10.30
2019-01-18T07:02:51.666Z,8.90
2019-01-18T07:03:51.655Z,9.80
2019-01-18T07:04:51.681Z,9.70
2019-01-18T07:05:51.638Z,9.70
2019-01-18T07:06:51.624Z,12.70
2019-01-18T07:07:51.612Z,9.50
2019-01-18T07:08:51.600Z,9.70
2019-01-18T07:09:51.606Z,10.10
2019-01-18T07:10:51.599Z,12.30
2019-01-18T07:11:51.583Z,13.20
2019-01-18T07:12:51.555Z,9.80
2019-01-18T07:13:51.545Z,9.90
2019-01-18T07:14:51.531Z,9.50
2019-01-18T07:15:51.538Z,11.60
2019-01-18T07:16:51.515Z,8.20
2019-01-18T07:17:51.501Z,9.80
2019-01-18T07:18:51.493Z,14.60
2019-01-18T07:19:51.481Z,10.00
2019-01-18T07:20:51.508Z,10.70
2019-01-18T07:21:51.457Z,9.40
2019-01-18T07:22:51.449Z,10.20
2019-01-18T07:23:51.433Z,8.50
2019-01-18T07:24:51.429Z,12.20
2019-01-18T07:25:51.448Z,11.20
2019-01-18T07:26:51.437Z,10.10
2019-01-18T07:27:51.398Z,11.80
2019-01-18T07:28:51.857Z,11.20
2019-01-18T07:29:51.394Z,12.30
2019-01-18T07:30:51.379Z,13.60
2019-01-18T07:31:51.350Z,9.70
2019-01-18T07:32:51.347Z,12.90
2019-01-18T07:33:51.330Z,8.00
2019-01-18T07:34:51.322Z,8.80
2019-01-18T07:35:51.331Z,9.40
2019-01-18T07:36:51.306Z,7.40
2019-01-18T07:37:51.279Z,10.70
2019-01-18T07:38:51.273Z,11.70
2019-01-18T07:39:51.261Z,10.10
2019-01-18T07:40:51.300Z,10.70
2019-01-18T07:41:51.238Z,9.80
2019-01-18T07:42:51.229Z,9.40
2019-01-18T07:43:51.244Z,8.90
2019-01-18T07:44:51.210Z,9.10
2019-01-18T07:45:51.211Z,11.30
2019-01-18T07:46:51.187Z,11.00
2019-01-18T07:47:51.170Z,10.40
2019-01-18T07:48:51.174Z,9.10
2019-01-18T07:49:51.153Z,10.20
2019-01-18T07:50:51.134Z,10.30
2019-01-18T07:51:51.125Z,12.70
2019-01-18T07:52:51.112Z,9.10
2019-01-18T07:53:51.124Z,8.80
2019-01-18T07:54:51.105Z,10.60
2019-01-18T07:55:51.086Z,9.80
2019-01-18T07:56:51.089Z,8.40
2019-01-18T07:57:51.059Z,10.80
2019-01-18T07:58:51.054Z,11.80
2019-01-18T07:59:51.036Z,10.20
2019-01-18T08:00:51.025Z,10.60
2019-01-18T08:01:51.038Z,11.00
2019-01-18T08:02:51.002Z,11.00
2019-01-18T08:03:51.001Z,11.20
2019-01-18T08:04:50.978Z,14.50
2019-01-18T08:05:50.972Z,15.00
2019-01-18T08:06:50.978Z,17.90
2019-01-18T08:07:50.966Z,19.30
2019-01-18T08:08:50.974Z,23.20
2019-01-18T08:09:50.924Z,19.70
2019-01-18T08:10:50.913Z,19.90
2019-01-18T08:11:50.921Z,24.40
2019-01-18T08:12:50.896Z,24.10
2019-01-18T08:13:50.903Z,26.80
2019-01-18T08:14:50.870Z,27.50
2019-01-18T08:15:50.859Z,25.40
2019-01-18T08:16:50.874Z,28.60
2019-01-18T08:17:50.841Z,24.40
2019-01-18T08:18:50.840Z,24.00
2019-01-18T08:19:50.813Z,24.10
2019-01-18T08:20:50.803Z,24.80
2019-01-18T08:21:50.791Z,22.40
2019-01-18T08:22:50.805Z,21.30
2019-01-18T08:23:50.792Z,21.70
2019-01-18T08:24:50.758Z,21.30
2019-01-18T08:25:50.749Z,25.30
2019-01-18T08:26:50.740Z,20.50
2019-01-18T08:27:50.757Z,19.40
2019-01-18T08:28:50.736Z,17.60
2019-01-18T08:29:50.711Z,12.80
2019-01-18T08:30:50.692Z,12.70
2019-01-18T08:31:50.685Z,12.70
2019-01-18T08:32:50.688Z,12.00
2019-01-18T08:33:50.674Z,12.10
2019-01-18T08:34:50.650Z,9.80
2019-01-18T08:35:50.650Z,10.00
2019-01-18T08:36:50.627Z,11.70
2019-01-18T08:37:50.631Z,8.90
2019-01-18T08:38:50.632Z,14.30
2019-01-18T08:39:50.600Z,11.10
2019-01-18T08:40:50.600Z,12.50
2019-01-18T08:41:50.578Z,11.50
2019-01-18T08:42:50.564Z,10.20
2019-01-18T08:43:50.571Z,11.10
2019-01-18T08:44:50.559Z,13.80
2019-01-18T08:45:50.634Z,11.80
2019-01-18T08:46:50.541Z,11.20
2019-01-18T08:47:50.512Z,13.00
2019-01-18T08:48:50.520Z,10.60
2019-01-18T08:49:50.531Z,10.20
2019-01-18T08:50:50.503Z,11.50
2019-01-18T08:51:50.470Z,12.00
2019-01-18T08:52:50.525Z,11.80
2019-01-18T08:53:50.518Z,9.20
2019-01-18T08:54:50.440Z,12.00
2019-01-18T08:55:50.421Z,10.40
2019-01-18T08:56:50.424Z,11.90
2019-01-18T08:57:50.440Z,12.30
2019-01-18T08:58:50.409Z,10.00
2019-01-18T08:59:50.400Z,11.10
2019-01-18T09:00:50.387Z,10.20
2019-01-18T09:01:50.372Z,9.10
2019-01-18T09:02:50.359Z,11.30
2019-01-18T09:03:50.340Z,11.90
2019-01-18T09:04:50.363Z,12.10
2019-01-18T09:05:50.318Z,10.30
2019-01-18T09:06:50.328Z,11.70
2019-01-18T09:07:50.290Z,10.70
2019-01-18T09:08:50.283Z,13.60
2019-01-18T09:09:50.282Z,14.20
2019-01-18T09:10:50.265Z,10.30
2019-01-18T09:11:50.247Z,10.40
2019-01-18T09:12:50.240Z,10.80
2019-01-18T09:13:50.223Z,11.40
2019-01-18T09:14:50.263Z,13.10
2019-01-18T09:15:50.213Z,10.60
2019-01-18T09:16:50.200Z,12.20
2019-01-18T09:17:50.191Z,10.20
2019-01-18T09:18:50.172Z,10.80
2019-01-18T09:19:50.173Z,11.10
2019-01-18T09:20:50.163Z,10.50
2019-01-18T09:21:50.140Z,12.80
2019-01-18T09:22:50.123Z,10.10
2019-01-18T09:23:50.115Z,12.40
2019-01-18T09:24:50.101Z,13.10
2019-01-18T09:25:50.104Z,13.00
2019-01-18T09:26:50.078Z,10.10
2019-01-18T09:27:50.065Z,11.10
2019-01-18T09:28:50.062Z,10.50
2019-01-18T09:29:50.042Z,9.90
2019-01-18T09:30:50.057Z,9.60
2019-01-18T09:31:50.023Z,10.10
2019-01-18T09:32:50.010Z,9.30
2019-01-18T09:33:50.001Z,9.00
2019-01-18T09:34:50.003Z,8.50
2019-01-18T09:35:50.000Z,8.30
2019-01-18T09:36:49.963Z,9.90
2019-01-18T09:37:50.011Z,6.60
2019-01-18T09:38:49.945Z,9.70
2019-01-18T09:39:49.935Z,8.00
2019-01-18T09:40:49.942Z,9.90
2019-01-18T09:41:49.907Z,10.70
2019-01-18T09:42:49.897Z,8.60
2019-01-18T09:43:49.885Z,7.30
2019-01-18T09:44:49.872Z,6.90
2019-01-18T09:45:49.882Z,8.10
2019-01-18T09:46:49.860Z,6.80
2019-01-18T09:47:49.841Z,6.30
2019-01-18T09:48:49.832Z,7.20
2019-01-18T09:49:49.817Z,7.10
2019-01-18T09:50:49.836Z,5.60
2019-01-18T09:51:49.796Z,8.90
2019-01-18T09:52:49.790Z,9.40
2019-01-18T09:53:49.776Z,7.90
2019-01-18T09:54:49.761Z,6.30
2019-01-18T09:55:49.760Z,5.60
2019-01-18T09:56:49.770Z,5.90
2019-01-18T09:57:49.740Z,8.00
2019-01-18T09:58:49.725Z,5.80
2019-01-18T09:59:49.715Z,6.80
2019-01-18T10:00:49.704Z,7.00
2019-01-18T10:01:49.701Z,5.70
2019-01-18T10:02:49.688Z,7.00
2019-01-18T10:03:49.665Z,7.70
2019-01-18T10:04:49.652Z,6.60
2019-01-18T10:05:49.661Z,6.30
2019-01-18T10:06:49.626Z,6.50
2019-01-18T10:07:49.629Z,5.70
2019-01-18T10:08:49.614Z,6.10
2019-01-18T10:09:49.595Z,5.80
2019-01-18T10:10:49.607Z,5.80
2019-01-18T10:11:49.587Z,5.70
2019-01-18T10:12:49.566Z,9.30
2019-01-18T10:13:49.550Z,6.10
2019-01-18T10:14:49.540Z,6.80
2019-01-18T10:15:49.528Z,6.90
2019-01-18T10:16:49.537Z,6.30
2019-01-18T10:17:49.516Z,6.80
2019-01-18T10:18:49.500Z,5.90
2019-01-18T10:19:49.484Z,5.80
2019-01-18T10:20:49.474Z,7.10
2019-01-18T10:21:49.484Z,6.80
2019-01-18T10:22:49.453Z,5.40
2019-01-18T10:23:49.444Z,6.10
2019-01-18T10:24:49.432Z,5.50
2019-01-18T10:25:49.447Z,7.20
2019-01-18T10:26:49.440Z,8.60
2019-01-18T10:27:49.395Z,5.30
2019-01-18T10:28:49.385Z,7.70
2019-01-18T10:29:49.375Z,6.40
2019-01-18T10:30:49.365Z,6.00
2019-01-18T10:31:55.866Z,7.00
2019-01-18T10:32:50.363Z,5.80
2019-01-18T10:33:49.328Z,5.60
2019-01-18T10:34:49.316Z,5.40
2019-01-18T10:35:49.308Z,6.20
2019-01-18T10:36:49.333Z,6.40
2019-01-18T10:37:49.303Z,7.30
2019-01-18T10:38:49.281Z,12.40
2019-01-18T10:39:49.263Z,21.30
2019-01-18T10:40:49.273Z,25.10
2019-01-18T10:41:49.256Z,18.70
2019-01-18T10:42:49.247Z,13.90
2019-01-18T10:43:49.220Z,19.80
2019-01-18T10:44:49.210Z,8.70
2019-01-18T10:45:49.196Z,6.60
2019-01-18T10:46:49.182Z,8.80
2019-01-18T10:47:49.205Z,7.00
2019-01-18T10:48:49.170Z,7.80
2019-01-18T10:49:49.151Z,6.50
2019-01-18T10:50:49.141Z,8.10
2019-01-18T10:51:49.129Z,6.00
2019-01-18T10:52:49.116Z,6.60
2019-01-18T10:53:49.124Z,5.00
2019-01-18T10:54:49.114Z,7.00
2019-01-18T10:55:49.090Z,6.70
2019-01-18T10:56:49.070Z,6.20
2019-01-18T10:57:49.102Z,5.90
2019-01-18T10:58:49.084Z,9.60
2019-01-18T10:59:49.038Z,6.90
2019-01-18T11:00:49.027Z,10.30
2019-01-18T11:01:49.021Z,7.20
2019-01-18T11:02:49.021Z,7.90
2019-01-18T11:03:49.014Z,8.70
2019-01-18T11:04:48.997Z,9.60
2019-01-18T11:05:48.978Z,7.80
2019-01-18T11:06:49.586Z,7.40
2019-01-18T11:07:48.956Z,7.00
2019-01-18T11:08:48.953Z,7.10
2019-01-18T11:09:48.929Z,6.40
2019-01-18T11:10:48.913Z,7.20
2019-01-18T11:11:48.907Z,7.00
2019-01-18T11:12:48.892Z,6.70
2019-01-18T11:13:48.907Z,6.40
2019-01-18T11:14:48.883Z,5.80
2019-01-18T11:15:48.856Z,8.80
2019-01-18T11:16:48.844Z,6.30
2019-01-18T11:17:48.844Z,6.60
2019-01-18T11:18:48.843Z,8.40
2019-01-18T11:19:48.816Z,6.50
2019-01-18T11:20:51.066Z,6.60
2019-01-18T11:21:48.790Z,8.10
2019-01-18T11:22:48.779Z,6.90
2019-01-18T11:23:48.790Z,8.10
2019-01-18T11:24:48.757Z,6.30
2019-01-18T11:25:48.746Z,6.50
2019-01-18T11:26:48.736Z,7.30
2019-01-18T11:27:48.728Z,7.20
2019-01-18T11:28:48.737Z,7.70
2019-01-18T11:29:48.704Z,6.00
2019-01-18T11:30:48.693Z,5.30
2019-01-18T11:31:48.683Z,6.40
2019-01-18T11:32:48.673Z,6.00
2019-01-18T11:33:48.682Z,5.20
2019-01-18T11:34:48.671Z,6.80
2019-01-18T11:35:48.639Z,6.70
2019-01-18T11:36:48.644Z,4.90
2019-01-18T11:37:48.616Z,5.50
2019-01-18T11:38:48.606Z,6.80
2019-01-18T11:39:48.610Z,6.30
2019-01-18T11:40:48.580Z,6.50
2019-01-18T11:41:48.574Z,6.60
2019-01-18T11:42:48.561Z,7.10
2019-01-18T11:43:48.554Z,6.50
2019-01-18T11:44:48.554Z,7.70
2019-01-18T11:45:48.526Z,5.10
2019-01-18T11:46:48.515Z,7.40
2019-01-18T11:47:48.507Z,6.20
2019-01-18T11:48:50.385Z,7.90
2019-01-18T11:49:48.504Z,9.20
2019-01-18T11:50:48.476Z,9.20
2019-01-18T11:51:48.472Z,7.10
2019-01-18T11:52:48.447Z,6.50
2019-01-18T11:53:48.446Z,7.20
2019-01-18T11:54:48.440Z,6.50
2019-01-18T11:55:48.415Z,6.50
2019-01-18T11:56:48.409Z,6.60
2019-01-18T11:57:48.401Z,7.80
2019-01-18T11:58:48.385Z,8.80
2019-01-18T11:59:49.700Z,8.00
2019-01-18T12:00:48.374Z,6.60
2019-01-18T12:01:48.347Z,5.70
2019-01-18T12:02:48.353Z,7.60
2019-01-18T12:03:48.327Z,6.90
2019-01-18T12:04:48.316Z,6.70
2019-01-18T12:05:48.326Z,5.10
2019-01-18T12:06:48.301Z,5.80
2019-01-18T12:07:48.291Z,7.30
2019-01-18T12:08:48.284Z,6.90
2019-01-18T12:09:48.260Z,6.20
2019-01-18T12:10:48.289Z,5.60
2019-01-18T12:11:48.238Z,7.00
2019-01-18T12:12:48.237Z,7.10
2019-01-18T12:13:49.530Z,8.30
2019-01-18T12:14:48.209Z,9.60
2019-01-18T12:15:48.210Z,6.70
2019-01-18T12:16:48.184Z,7.00
2019-01-18T12:17:48.181Z,6.10
2019-01-18T12:18:48.180Z,7.60
2019-01-18T12:19:48.149Z,6.90
2019-01-18T12:20:48.164Z,6.40
2019-01-18T12:21:48.130Z,6.50
2019-01-18T12:22:48.123Z,8.00
2019-01-18T12:23:48.112Z,7.00
2019-01-18T12:24:48.094Z,7.00
2019-01-18T12:25:48.099Z,7.30
2019-01-18T12:26:48.072Z,6.60
2019-01-18T12:27:48.083Z,7.60
2019-01-18T12:28:48.065Z,7.20
2019-01-18T12:29:48.068Z,6.80
2019-01-18T12:30:48.064Z,7.90
2019-01-18T12:31:48.016Z,6.80
2019-01-18T12:32:48.009Z,6.20
2019-01-18T12:33:48.006Z,8.10
2019-01-18T12:34:47.999Z,6.20
2019-01-18T12:35:48.003Z,7.70
2019-01-18T12:36:47.967Z,5.70
2019-01-18T12:37:47.956Z,7.70
2019-01-18T12:38:47.942Z,7.40
2019-01-18T12:39:47.928Z,9.50
2019-01-18T12:40:47.922Z,7.10
2019-01-18T12:41:47.929Z,9.40
2019-01-18T12:42:47.895Z,7.60
2019-01-18T12:43:47.896Z,6.60
2019-01-18T12:44:47.889Z,8.40
2019-01-18T12:45:47.867Z,7.50
2019-01-18T12:46:47.870Z,7.70
2019-01-18T12:47:47.849Z,6.30
2019-01-18T12:48:47.828Z,7.20
2019-01-18T12:49:47.826Z,8.80
2019-01-18T12:50:47.825Z,7.00
2019-01-18T12:51:47.824Z,9.90
2019-01-18T12:52:47.783Z,9.10
2019-01-18T12:53:47.776Z,8.70
2019-01-18T12:54:47.773Z,9.20
2019-01-18T12:55:47.750Z,8.40
2019-01-18T12:56:47.756Z,7.00
2019-01-18T12:57:47.728Z,6.70
2019-01-18T12:58:47.723Z,7.80
2019-01-18T12:59:47.716Z,9.10
2019-01-18T13:00:47.701Z,9.70
2019-01-18T13:01:47.716Z,7.20
2019-01-18T13:02:47.671Z,9.40
2019-01-18T13:03:47.658Z,6.70
2019-01-18T13:04:47.663Z,6.80
2019-01-18T13:05:47.664Z,6.90
2019-01-18T13:06:47.655Z,6.40
2019-01-18T13:07:47.628Z,7.90
2019-01-18T13:08:47.605Z,7.60
2019-01-18T13:09:47.598Z,6.00
2019-01-18T13:10:47.579Z,7.70
2019-01-18T13:11:47.587Z,7.40
2019-01-18T13:12:47.575Z,6.40
2019-01-18T13:13:47.548Z,8.10
2019-01-18T13:14:47.536Z,7.30