createdAt,value
2024-02-26T00:00:11.269Z,-2.57
2024-02-26T00:00:24.880Z,-2.57
2024-02-26T00:00:38.162Z,-2.57
2024-02-26T00:00:56.489Z,-2.57
2024-02-26T00:01:12.709Z,-2.57
2024-02-26T00:01:28.238Z,-2.57
2024-02-26T00:01:39.187Z,-2.57
2024-02-26T00:02:00.288Z,-2.57
2024-02-26T00:02:16.565Z,-2.57
2024-02-26T00:02:32.298Z,-2.57
2024-02-26T00:02:43.358Z,-2.57
2024-02-26T00:03:04.336Z,-2.57
2024-02-26T00:03:20.648Z,-2.57
2024-02-26T00:03:34.378Z,-2.57
2024-02-26T00:03:52.293Z,-2.46
2024-02-26T00:04:08.491Z,-2.46
2024-02-26T00:04:24.244Z,-2.46
2024-02-26T00:04:35.268Z,-2.46
2024-02-26T00:04:56.272Z,-2.46
2024-02-26T00:05:13.784Z,-2.46
2024-02-26T00:05:28.333Z,-2.46
2024-02-26T00:05:40.186Z,-2.46
2024-02-26T00:06:00.892Z,-2.32
2024-02-26T00:06:16.610Z,-2.20
2024-02-26T00:06:32.906Z,-2.20
2024-02-26T00:06:43.463Z,-2.20
2024-02-26T00:07:04.463Z,-2.35
2024-02-26T00:07:20.587Z,-2.24
2024-02-26T00:07:34.322Z,-2.24
2024-02-26T00:07:52.348Z,-2.24
2024-02-26T00:08:08.616Z,-2.24
2024-02-26T00:08:24.268Z,-2.19
2024-02-26T00:08:35.292Z,-2.19
2024-02-26T00:08:56.336Z,-2.05
2024-02-26T00:09:12.659Z,-2.19
2024-02-26T00:09:28.310Z,-2.19
2024-02-26T00:09:39.271Z,-2.19
2024-02-26T00:10:01.437Z,-2.19
2024-02-26T00:10:16.756Z,-2.19
2024-02-26T00:10:33.515Z,-2.19
2024-02-26T00:10:43.345Z,-2.19
2024-02-26T00:11:04.361Z,-2.19
2024-02-26T00:11:20.621Z,-2.19
2024-02-26T00:11:34.484Z,-2.19
2024-02-26T00:11:52.436Z,-2.19
2024-02-26T00:12:09.226Z,-2.19
2024-02-26T00:12:24.992Z,-2.19
2024-02-26T00:12:36.033Z,-2.19
2024-02-26T00:12:56.744Z,-2.19
2024-02-26T00:13:13.050Z,-2.19
2024-02-26T00:13:28.642Z,-2.19
2024-02-26T00:13:39.714Z,-2.19
2024-02-26T00:14:00.628Z,-2.19
2024-02-26T00:14:16.931Z,-2.19
2024-02-26T00:14:31.528Z,-2.19
2024-02-26T00:14:43.728Z,-2.19
2024-02-26T00:15:06.248Z,-2.33
2024-02-26T00:15:21.276Z,-2.33
2024-02-26T00:15:35.758Z,-2.33
2024-02-26T00:15:52.844Z,-2.33
2024-02-26T00:16:09.082Z,-2.33
2024-02-26T00:16:25.053Z,-2.22
2024-02-26T00:16:35.657Z,-2.22
2024-02-26T00:16:56.692Z,-2.22
2024-02-26T00:17:13.057Z,-2.22
2024-02-26T00:17:28.785Z,-2.22
2024-02-26T00:17:39.756Z,-2.22
2024-02-26T00:18:02.123Z,-2.22
2024-02-26T00:18:17.198Z,-2.22
2024-02-26T00:18:33.263Z,-2.22
2024-02-26T00:18:44.556Z,-2.22
2024-02-26T00:19:04.993Z,-2.22
2024-02-26T00:19:21.240Z,-2.22
2024-02-26T00:19:34.818Z,-2.22
2024-02-26T00:19:52.741Z,-2.37
2024-02-26T00:20:10.155Z,-2.37
2024-02-26T00:20:24.622Z,-2.33
2024-02-26T00:20:36.576Z,-2.33
2024-02-26T00:20:56.689Z,-2.33
2024-02-26T00:21:13.110Z,-2.48
2024-02-26T00:21:28.721Z,-2.33
2024-02-26T00:21:39.696Z,-2.33
2024-02-26T00:22:00.802Z,-2.38
2024-02-26T00:22:17.124Z,-2.38
2024-02-26T00:22:32.844Z,-2.38
2024-02-26T00:22:43.726Z,-2.38
2024-02-26T00:23:04.846Z,-2.49
2024-02-26T00:23:21.042Z,-2.49
2024-02-26T00:23:34.702Z,-2.49
2024-02-26T00:23:53.136Z,-2.49
2024-02-26T00:24:09.976Z,-2.49
2024-02-26T00:24:24.823Z,-2.49
2024-02-26T00:24:41.142Z,-2.49
2024-02-26T00:24:57.046Z,-2.49
2024-02-26T00:25:13.906Z,-2.49
2024-02-26T00:25:28.776Z,-2.49
2024-02-26T00:25:45.608Z,-2.49
2024-02-26T00:26:01.098Z,-2.49
2024-02-26T00:26:16.753Z,-2.49
2024-02-26T00:26:32.900Z,-2.49
2024-02-26T00:26:48.746Z,-2.49
2024-02-26T00:27:05.109Z,-2.49
2024-02-26T00:27:20.863Z,-2.49
2024-02-26T00:27:34.812Z,-2.49
2024-02-26T00:27:53.183Z,-2.49
2024-02-26T00:28:08.797Z,-2.49
2024-02-26T00:28:24.711Z,-2.49
2024-02-26T00:28:57.146Z,-2.49
2024-02-26T00:29:12.866Z,-2.49
2024-02-26T00:29:28.784Z,-2.35
2024-02-26T00:29:44.888Z,-2.35
2024-02-26T00:30:25.521Z,-2.35
2024-02-26T00:30:33.395Z,-2.35
2024-02-26T00:30:52.542Z,-2.35
2024-02-26T00:31:04.752Z,-2.35
2024-02-26T00:31:21.158Z,-2.35
2024-02-26T00:31:34.830Z,-2.35
2024-02-26T00:31:53.078Z,-2.35
2024-02-26T00:32:08.884Z,-2.35
2024-02-26T00:32:24.921Z,-2.35
2024-02-26T00:32:40.865Z,-2.35
2024-02-26T00:32:57.166Z,-2.35
2024-02-26T00:33:12.873Z,-2.35
2024-02-26T00:33:29.073Z,-2.35
2024-02-26T00:33:44.983Z,-2.35
2024-02-26T00:34:01.535Z,-2.35
2024-02-26T00:34:17.019Z,-2.35
2024-02-26T00:34:31.795Z,-2.35
2024-02-26T00:34:48.932Z,-2.35
2024-02-26T00:35:06.181Z,-2.35
2024-02-26T00:35:20.821Z,-2.24
2024-02-26T00:35:35.736Z,-2.24
2024-02-26T00:35:53.227Z,-2.24
2024-02-26T00:36:09.549Z,-2.24
2024-02-26T00:36:24.924Z,-2.24
2024-02-26T00:36:41.840Z,-2.24
2024-02-26T00:36:57.136Z,-2.19
2024-02-26T00:37:12.891Z,-2.19
2024-02-26T00:37:28.883Z,-2.19
2024-02-26T00:37:44.865Z,-2.19
2024-02-26T00:38:01.234Z,-2.19
2024-02-26T00:38:17.072Z,-2.19
2024-02-26T00:38:32.886Z,-2.19
2024-02-26T00:38:48.897Z,-2.19
2024-02-26T00:39:05.214Z,-2.19
2024-02-26T00:39:20.946Z,-2.19
2024-02-26T00:39:34.946Z,-2.19
2024-02-26T00:39:53.254Z,-2.33
2024-02-26T00:40:09.860Z,-2.33
2024-02-26T00:40:24.738Z,-2.22
2024-02-26T00:40:42.056Z,-2.22
2024-02-26T00:40:57.328Z,-2.22
2024-02-26T00:41:12.968Z,-2.22
2024-02-26T00:41:28.819Z,-2.22
2024-02-26T00:41:44.953Z,-2.22
2024-02-26T00:42:01.897Z,-2.22
2024-02-26T00:42:16.972Z,-2.22
2024-02-26T00:42:35.639Z,-2.22
2024-02-26T00:42:48.954Z,-2.22
2024-02-26T00:43:05.182Z,-2.22
2024-02-26T00:43:20.893Z,-2.22
2024-02-26T00:43:34.909Z,-2.22
2024-02-26T00:43:53.374Z,-2.22
2024-02-26T00:44:08.887Z,-2.22
2024-02-26T00:44:24.002Z,-2.22
2024-02-26T00:44:35.323Z,-2.22
2024-02-26T00:44:45.979Z,-2.22
2024-02-26T00:44:57.253Z,-2.22
2024-02-26T00:45:14.620Z,-2.22
2024-02-26T00:45:28.362Z,-2.22
2024-02-26T00:45:44.876Z,-2.22
2024-02-26T00:46:01.339Z,-2.22
2024-02-26T00:46:17.034Z,-2.22
2024-02-26T00:46:31.973Z,-2.37
2024-02-26T00:46:47.992Z,-2.37
2024-02-26T00:47:04.304Z,-2.37
2024-02-26T00:47:20.057Z,-2.37
2024-02-26T00:47:35.056Z,-2.37
2024-02-26T00:47:52.453Z,-2.22
2024-02-26T00:48:08.450Z,-2.22
2024-02-26T00:48:24.186Z,-2.37
2024-02-26T00:48:35.933Z,-2.37
2024-02-26T00:48:46.132Z,-2.37
2024-02-26T00:49:12.097Z,-2.37
2024-02-26T00:49:28.056Z,-2.37
2024-02-26T00:49:44.100Z,-2.37
2024-02-26T00:50:01.725Z,-2.37
2024-02-26T00:50:16.050Z,-2.37
2024-02-26T00:50:32.925Z,-2.48
2024-02-26T00:50:48.047Z,-2.48
2024-02-26T00:51:04.403Z,-2.48
2024-02-26T00:51:21.529Z,-2.48
2024-02-26T00:51:35.150Z,-2.48
2024-02-26T00:51:52.442Z,-2.48
2024-02-26T00:52:08.060Z,-2.48
2024-02-26T00:52:24.011Z,-2.48
2024-02-26T00:52:35.752Z,-2.48
2024-02-26T00:52:46.005Z,-2.48
2024-02-26T00:53:12.018Z,-2.48
2024-02-26T00:53:28.060Z,-2.48
2024-02-26T00:53:44.136Z,-2.48
2024-02-26T00:54:01.123Z,-2.53
2024-02-26T00:54:16.289Z,-2.53
2024-02-26T00:54:32.515Z,-2.53
2024-02-26T00:54:48.171Z,-2.53
2024-02-26T00:55:05.731Z,-2.53
2024-02-26T00:55:20.254Z,-2.38
2024-02-26T00:55:35.519Z,-2.38
2024-02-26T00:55:52.130Z,-2.38
2024-02-26T00:56:08.558Z,-2.38
2024-02-26T00:56:24.205Z,-2.38
2024-02-26T00:56:35.128Z,-2.38
2024-02-26T00:56:56.302Z,-2.38
2024-02-26T00:57:12.557Z,-2.38
2024-02-26T00:57:28.308Z,-2.38
2024-02-26T00:57:39.240Z,-2.38
2024-02-26T00:58:00.193Z,-2.38
2024-02-26T00:58:16.640Z,-2.38
2024-02-26T00:58:32.341Z,-2.38
2024-02-26T00:58:43.313Z,-2.38
2024-02-26T00:59:04.552Z,-2.33
2024-02-26T00:59:20.745Z,-2.33
2024-02-26T00:59:34.438Z,-2.33
2024-02-26T00:59:52.558Z,-2.22
2024-02-26T01:00:11.736Z,-2.22
2024-02-26T01:00:24.749Z,-2.22
2024-02-26T01:00:37.235Z,-2.22
2024-02-26T01:00:56.746Z,-2.22
2024-02-26T01:01:12.794Z,-2.22
2024-02-26T01:01:28.482Z,-2.22
2024-02-26T01:01:39.445Z,-2.22
2024-02-26T01:02:00.216Z,-2.22
2024-02-26T01:02:16.691Z,-2.22
2024-02-26T01:02:32.397Z,-2.22
2024-02-26T01:02:43.464Z,-2.22
2024-02-26T01:03:04.321Z,-2.22
2024-02-26T01:03:20.666Z,-2.22
2024-02-26T01:03:34.333Z,-2.22
2024-02-26T01:03:52.600Z,-2.22
2024-02-26T01:04:08.717Z,-2.22
2024-02-26T01:04:24.325Z,-2.22
2024-02-26T01:04:35.472Z,-2.22
2024-02-26T01:04:56.352Z,-2.22
2024-02-26T01:05:13.459Z,-2.22
2024-02-26T01:05:28.205Z,-2.22
2024-02-26T01:05:40.455Z,-2.22
2024-02-26T01:06:00.873Z,-2.22
2024-02-26T01:06:16.757Z,-2.22
2024-02-26T01:06:33.060Z,-2.22
2024-02-26T01:06:43.506Z,-2.22
2024-02-26T01:07:04.463Z,-2.22
2024-02-26T01:07:20.780Z,-2.33
2024-02-26T01:07:34.385Z,-2.33
2024-02-26T01:07:52.362Z,-2.33
2024-02-26T01:08:08.671Z,-2.33
2024-02-26T01:08:24.517Z,-2.33
2024-02-26T01:08:35.347Z,-2.33
2024-02-26T01:08:56.393Z,-2.33
2024-02-26T01:09:12.573Z,-2.48
2024-02-26T01:09:28.379Z,-2.48
2024-02-26T01:09:39.248Z,-2.48
2024-02-26T01:10:01.570Z,-2.33
2024-02-26T01:10:16.608Z,-2.38
2024-02-26T01:10:33.765Z,-2.38
2024-02-26T01:10:43.383Z,-2.38
2024-02-26T01:11:04.441Z,-2.49
2024-02-26T01:11:20.701Z,-2.49
2024-02-26T01:11:34.313Z,-2.49
2024-02-26T01:11:52.377Z,-2.49
2024-02-26T01:12:09.178Z,-2.49
2024-02-26T01:12:24.921Z,-2.49
2024-02-26T01:12:36.008Z,-2.49
2024-02-26T01:12:56.640Z,-2.49
2024-02-26T01:13:13.011Z,-2.49
2024-02-26T01:13:28.686Z,-2.49
2024-02-26T01:13:39.602Z,-2.49
2024-02-26T01:14:00.730Z,-2.61
2024-02-26T01:14:17.034Z,-2.61
2024-02-26T01:14:32.834Z,-2.61
2024-02-26T01:14:43.821Z,-2.61
2024-02-26T01:15:06.267Z,-2.61
2024-02-26T01:15:21.251Z,-2.61
2024-02-26T01:15:35.653Z,-2.61
2024-02-26T01:15:52.858Z,-2.61
2024-02-26T01:16:09.022Z,-2.46
2024-02-26T01:16:24.740Z,-2.46
2024-02-26T01:16:35.676Z,-2.46
2024-02-26T01:16:56.757Z,-2.35
2024-02-26T01:17:13.023Z,-2.35
2024-02-26T01:17:28.744Z,-2.35
2024-02-26T01:17:39.740Z,-2.35
2024-02-26T01:18:01.705Z,-2.35
2024-02-26T01:18:17.373Z,-2.35
2024-02-26T01:18:33.447Z,-2.46
2024-02-26T01:18:43.855Z,-2.46
2024-02-26T01:19:04.874Z,-2.46
2024-02-26T01:19:21.125Z,-2.46
2024-02-26T01:19:34.841Z,-2.46
2024-02-26T01:19:53.146Z,-2.46
2024-02-26T01:20:10.501Z,-2.46
2024-02-26T01:20:24.759Z,-2.46
2024-02-26T01:20:41.785Z,-2.46
2024-02-26T01:20:57.471Z,-2.46
2024-02-26T01:21:12.977Z,-2.46
2024-02-26T01:21:28.984Z,-2.46
2024-02-26T01:21:44.913Z,-2.46
2024-02-26T01:22:01.363Z,-2.46
2024-02-26T01:22:17.028Z,-2.46
2024-02-26T01:22:33.122Z,-2.46
2024-02-26T01:22:49.082Z,-2.46
2024-02-26T01:23:05.479Z,-2.46
2024-02-26T01:23:20.903Z,-2.46
2024-02-26T01:23:35.144Z,-2.46
2024-02-26T01:23:53.093Z,-2.46
2024-02-26T01:24:09.247Z,-2.46
2024-02-26T01:24:24.753Z,-2.46
2024-02-26T01:24:41.092Z,-2.46
2024-02-26T01:24:57.144Z,-2.46
2024-02-26T01:25:13.716Z,-2.46
2024-02-26T01:25:28.794Z,-2.46
2024-02-26T01:25:45.566Z,-2.46
2024-02-26T01:26:01.275Z,-2.46
2024-02-26T01:26:15.709Z,-2.46
2024-02-26T01:26:32.962Z,-2.46
2024-02-26T01:26:48.812Z,-2.46
2024-02-26T01:27:05.225Z,-2.46
2024-02-26T01:27:20.893Z,-2.46
2024-02-26T01:27:34.886Z,-2.46
2024-02-26T01:27:53.111Z,-2.46
2024-02-26T01:28:08.820Z,-2.46
2024-02-26T01:28:24.893Z,-2.46
2024-02-26T01:28:40.785Z,-2.46
2024-02-26T01:28:57.073Z,-2.46
2024-02-26T01:29:12.896Z,-2.46
2024-02-26T01:29:28.751Z,-2.46
2024-02-26T01:29:44.838Z,-2.46
2024-02-26T01:30:05.291Z,-2.46
2024-02-26T01:30:17.352Z,-2.46
2024-02-26T01:30:36.002Z,-2.46
2024-02-26T01:30:49.009Z,-2.46
2024-02-26T01:31:05.142Z,-2.46
2024-02-26T01:31:20.808Z,-2.46
2024-02-26T01:31:34.886Z,-2.46
2024-02-26T01:31:53.140Z,-2.46
2024-02-26T01:32:08.806Z,-2.57
2024-02-26T01:32:24.868Z,-2.57
2024-02-26T01:32:40.894Z,-2.57
2024-02-26T01:32:57.267Z,-2.57
2024-02-26T01:33:12.960Z,-2.57
2024-02-26T01:33:28.945Z,-2.57
2024-02-26T01:33:45.064Z,-2.57
2024-02-26T01:34:01.438Z,-2.57
2024-02-26T01:34:16.956Z,-2.46
2024-02-26T01:34:33.095Z,-2.46
2024-02-26T01:34:48.894Z,-2.46
2024-02-26T01:35:06.086Z,-2.46
2024-02-26T01:35:20.840Z,-2.46
2024-02-26T01:35:35.794Z,-2.46
2024-02-26T01:35:53.138Z,-2.46
2024-02-26T01:36:09.337Z,-2.46
2024-02-26T01:36:24.961Z,-2.46
2024-02-26T01:36:41.250Z,-2.46
2024-02-26T01:36:58.165Z,-2.46
2024-02-26T01:37:12.847Z,-2.46
2024-02-26T01:37:28.831Z,-2.46
2024-02-26T01:37:44.837Z,-2.46
2024-02-26T01:38:01.262Z,-2.46
2024-02-26T01:38:16.921Z,-2.46
2024-02-26T01:38:33.043Z,-2.46
2024-02-26T01:38:48.929Z,-2.46
2024-02-26T01:39:05.188Z,-2.46
2024-02-26T01:39:21.034Z,-2.46
2024-02-26T01:39:34.853Z,-2.46
2024-02-26T01:39:53.160Z,-2.46
2024-02-26T01:40:09.798Z,-2.46
2024-02-26T01:40:25.091Z,-2.46
2024-02-26T01:40:42.380Z,-2.35
2024-02-26T01:40:57.277Z,-2.35
2024-02-26T01:41:12.898Z,-2.35
2024-02-26T01:41:28.887Z,-2.35
2024-02-26T01:41:44.966Z,-2.35
2024-02-26T01:42:01.779Z,-2.35
2024-02-26T01:42:17.151Z,-2.35
2024-02-26T01:42:33.511Z,-2.35
2024-02-26T01:42:48.868Z,-2.35
2024-02-26T01:43:05.308Z,-2.35
2024-02-26T01:43:19.895Z,-2.35
2024-02-26T01:43:35.299Z,-2.35
2024-02-26T01:43:53.256Z,-2.35
2024-02-26T01:44:08.052Z,-2.35
2024-02-26T01:44:25.294Z,-2.35
2024-02-26T01:44:35.969Z,-2.35
2024-02-26T01:44:56.984Z,-2.35
2024-02-26T01:45:13.793Z,-2.35
2024-02-26T01:45:28.183Z,-2.35
2024-02-26T01:45:40.210Z,-2.35
2024-02-26T01:46:00.209Z,-2.35
2024-02-26T01:46:16.268Z,-2.35
2024-02-26T01:46:33.422Z,-2.35
2024-02-26T01:46:43.936Z,-2.35
2024-02-26T01:47:04.008Z,-2.35
2024-02-26T01:47:20.250Z,-2.35
2024-02-26T01:47:35.110Z,-2.35
2024-02-26T01:47:52.599Z,-2.35
2024-02-26T01:48:08.739Z,-2.35
2024-02-26T01:48:24.101Z,-2.35
2024-02-26T01:48:35.700Z,-2.35
2024-02-26T01:48:46.045Z,-2.35
2024-02-26T01:49:12.097Z,-2.35
2024-02-26T01:49:28.162Z,-2.35
2024-02-26T01:49:44.037Z,-2.46
2024-02-26T01:50:01.520Z,-2.46
2024-02-26T01:50:15.980Z,-2.46
2024-02-26T01:50:33.114Z,-2.46
2024-02-26T01:50:48.056Z,-2.46
2024-02-26T01:51:04.376Z,-2.46
2024-02-26T01:51:20.228Z,-2.46
2024-02-26T01:51:35.089Z,-2.46
2024-02-26T01:51:52.371Z,-2.46
2024-02-26T01:52:08.008Z,-2.46
2024-02-26T01:52:24.148Z,-2.46
2024-02-26T01:52:35.385Z,-2.46
2024-02-26T01:52:46.140Z,-2.46
2024-02-26T01:53:12.033Z,-2.46
2024-02-26T01:53:28.006Z,-2.35
2024-02-26T01:53:44.073Z,-2.35
2024-02-26T01:54:00.800Z,-2.35
2024-02-26T01:54:16.246Z,-2.35
2024-02-26T01:54:32.494Z,-2.35
2024-02-26T01:54:48.216Z,-2.35
2024-02-26T01:55:05.681Z,-2.35
2024-02-26T01:55:20.210Z,-2.35
2024-02-26T01:55:35.126Z,-2.35
2024-02-26T01:55:52.268Z,-2.35
2024-02-26T01:56:08.462Z,-2.35
2024-02-26T01:56:24.155Z,-2.35
2024-02-26T01:56:35.180Z,-2.35
2024-02-26T01:56:56.594Z,-2.35
2024-02-26T01:57:12.419Z,-2.35
2024-02-26T01:57:28.171Z,-2.35
2024-02-26T01:57:44.213Z,-2.35
2024-02-26T01:58:00.603Z,-2.35
2024-02-26T01:58:16.234Z,-2.35
2024-02-26T01:58:32.201Z,-2.35
2024-02-26T01:58:48.222Z,-2.35
2024-02-26T01:59:04.439Z,-2.35
2024-02-26T01:59:20.174Z,-2.35
2024-02-26T01:59:34.327Z,-2.35
2024-02-26T01:59:52.239Z,-2.35
2024-02-26T02:00:19.190Z,-2.35
2024-02-26T02:00:24.643Z,-2.24
2024-02-26T02:00:36.779Z,-2.24
2024-02-26T02:00:56.477Z,-2.24
2024-02-26T02:01:12.630Z,-2.24
2024-02-26T02:01:28.352Z,-2.24
2024-02-26T02:01:39.206Z,-2.24
2024-02-26T02:02:32.713Z,-2.08
2024-02-26T02:02:43.374Z,-2.08
2024-02-26T02:03:04.305Z,-2.08
2024-02-26T02:03:20.661Z,-1.97
2024-02-26T02:03:34.387Z,-1.97
2024-02-26T02:03:52.391Z,-1.97
2024-02-26T02:04:08.795Z,-1.97
2024-02-26T02:04:24.368Z,-1.97
2024-02-26T02:04:35.366Z,-1.97
2024-02-26T02:04:56.279Z,-1.97
2024-02-26T02:05:13.809Z,-1.97
2024-02-26T02:05:28.275Z,-1.97
2024-02-26T02:05:40.461Z,-1.97
2024-02-26T02:06:00.976Z,-2.11
2024-02-26T02:06:16.744Z,-2.11
2024-02-26T02:06:32.658Z,-2.11
2024-02-26T02:06:43.348Z,-2.11
2024-02-26T02:07:04.453Z,-1.99
2024-02-26T02:07:20.621Z,-1.99
2024-02-26T02:07:34.326Z,-1.99
2024-02-26T02:07:52.375Z,-1.99
2024-02-26T02:08:08.599Z,-1.99
2024-02-26T02:08:24.309Z,-1.99
2024-02-26T02:08:35.296Z,-1.99
2024-02-26T02:08:56.331Z,-1.99
2024-02-26T02:09:12.620Z,-1.99
2024-02-26T02:09:28.291Z,-1.99
2024-02-26T02:09:39.239Z,-1.99
2024-02-26T02:10:01.385Z,-1.99
2024-02-26T02:10:16.717Z,-2.11
2024-02-26T02:10:33.453Z,-2.11
2024-02-26T02:10:43.553Z,-2.11
2024-02-26T02:11:04.328Z,-2.11
2024-02-26T02:11:20.644Z,-2.11
2024-02-26T02:11:34.435Z,-2.11
2024-02-26T02:11:52.480Z,-2.11
2024-02-26T02:12:09.207Z,-2.11
2024-02-26T02:12:24.965Z,-2.22
2024-02-26T02:12:36.036Z,-2.22
2024-02-26T02:12:56.597Z,-2.22
2024-02-26T02:13:12.965Z,-2.22
2024-02-26T02:13:28.723Z,-2.22
2024-02-26T02:13:39.793Z,-2.22
2024-02-26T02:14:00.693Z,-2.33
2024-02-26T02:14:16.983Z,-2.33
2024-02-26T02:14:32.673Z,-2.33
2024-02-26T02:14:43.729Z,-2.33
2024-02-26T02:15:06.340Z,-2.33
2024-02-26T02:15:21.739Z,-2.33
2024-02-26T02:15:36.050Z,-2.33
2024-02-26T02:15:52.921Z,-2.33
2024-02-26T02:16:09.002Z,-2.33
2024-02-26T02:16:24.668Z,-2.33
2024-02-26T02:16:35.615Z,-2.33
2024-02-26T02:16:56.650Z,-2.33
2024-02-26T02:17:13.078Z,-2.33
2024-02-26T02:17:35.450Z,-2.33
2024-02-26T02:17:45.751Z,-2.33
2024-02-26T02:18:01.700Z,-2.33
2024-02-26T02:18:16.739Z,-2.19
2024-02-26T02:18:33.620Z,-2.19
2024-02-26T02:18:48.797Z,-2.19
2024-02-26T02:19:05.169Z,-2.19
2024-02-26T02:19:20.762Z,-2.19
2024-02-26T02:19:34.774Z,-2.19
2024-02-26T02:19:53.111Z,-2.19
2024-02-26T02:20:09.937Z,-2.19
2024-02-26T02:20:24.760Z,-2.19
2024-02-26T02:20:41.957Z,-2.19
2024-02-26T02:20:57.103Z,-2.19
2024-02-26T02:21:12.799Z,-2.08
2024-02-26T02:21:28.786Z,-2.08
2024-02-26T02:21:44.723Z,-2.08
2024-02-26T02:22:01.084Z,-2.08
2024-02-26T02:22:16.792Z,-2.08
2024-02-26T02:22:32.783Z,-2.08
2024-02-26T02:22:48.695Z,-2.08
2024-02-26T02:23:05.112Z,-1.97
2024-02-26T02:23:20.782Z,-1.97
2024-02-26T02:23:34.878Z,-1.97
2024-02-26T02:23:53.148Z,-1.97
2024-02-26T02:24:09.162Z,-1.97
2024-02-26T02:24:24.932Z,-1.97
2024-02-26T02:24:41.062Z,-1.97
2024-02-26T02:24:57.526Z,-1.97
2024-02-26T02:25:13.727Z,-1.97
2024-02-26T02:25:28.774Z,-1.97
2024-02-26T02:25:45.838Z,-2.11
2024-02-26T02:26:01.247Z,-2.11
2024-02-26T02:26:16.800Z,-1.97
2024-02-26T02:26:32.928Z,-1.97
2024-02-26T02:26:48.824Z,-1.97
2024-02-26T02:27:05.108Z,-1.97
2024-02-26T02:27:20.888Z,-1.97
2024-02-26T02:27:34.831Z,-1.97
2024-02-26T02:27:52.778Z,-1.97
2024-02-26T02:28:09.147Z,-1.97
2024-02-26T02:28:24.810Z,-1.85
2024-02-26T02:28:35.814Z,-1.85
2024-02-26T02:28:56.868Z,-1.85
2024-02-26T02:29:13.206Z,-1.85
2024-02-26T02:29:28.861Z,-1.85
2024-02-26T02:29:39.779Z,-1.85
2024-02-26T02:30:05.393Z,-1.85
2024-02-26T02:30:17.491Z,-1.99
2024-02-26T02:30:34.690Z,-1.85
2024-02-26T02:30:44.166Z,-1.85
2024-02-26T02:31:04.838Z,-1.85
2024-02-26T02:31:21.177Z,-1.85
2024-02-26T02:31:34.872Z,-1.85
2024-02-26T02:31:53.183Z,-1.85
2024-02-26T02:32:08.847Z,-1.85
2024-02-26T02:32:24.887Z,-1.85
2024-02-26T02:32:41.012Z,-1.85
2024-02-26T02:32:57.263Z,-1.99
2024-02-26T02:33:13.171Z,-1.99
2024-02-26T02:33:29.016Z,-1.88
2024-02-26T02:33:45.022Z,-1.88
2024-02-26T02:34:01.396Z,-1.88
2024-02-26T02:34:15.767Z,-1.88
2024-02-26T02:34:33.127Z,-1.88
2024-02-26T02:34:49.032Z,-1.88
2024-02-26T02:35:06.093Z,-1.88
2024-02-26T02:35:20.810Z,-1.88
2024-02-26T02:35:35.665Z,-1.88
2024-02-26T02:35:53.644Z,-1.88
2024-02-26T02:36:09.319Z,-1.88
2024-02-26T02:36:24.934Z,-1.88
2024-02-26T02:36:41.227Z,-1.88
2024-02-26T02:36:57.216Z,-1.88
2024-02-26T02:37:12.846Z,-1.88
2024-02-26T02:37:28.933Z,-1.88
2024-02-26T02:37:44.902Z,-1.88
2024-02-26T02:38:01.329Z,-1.88
2024-02-26T02:38:16.972Z,-1.88
2024-02-26T02:38:32.901Z,-1.88
2024-02-26T02:38:48.990Z,-1.88
2024-02-26T02:39:05.257Z,-1.88
2024-02-26T02:39:20.927Z,-1.88
2024-02-26T02:39:34.909Z,-1.88
2024-02-26T02:39:53.277Z,-1.88
2024-02-26T02:40:10.138Z,-1.88
2024-02-26T02:40:24.929Z,-1.88
2024-02-26T02:41:00.273Z,-1.88
2024-02-26T02:41:12.952Z,-1.88
2024-02-26T02:41:28.936Z,-1.88
2024-02-26T02:41:44.919Z,-1.88
2024-02-26T02:42:05.559Z,-1.88
2024-02-26T02:42:16.938Z,-1.88
2024-02-26T02:42:33.430Z,-1.88
2024-02-26T02:42:48.931Z,-1.88
2024-02-26T02:43:05.270Z,-1.88
2024-02-26T02:43:20.936Z,-1.88
2024-02-26T02:43:35.075Z,-1.88
2024-02-26T02:43:53.291Z,-1.88
2024-02-26T02:44:08.965Z,-1.88
2024-02-26T02:44:25.005Z,-1.88
2024-02-26T02:44:40.974Z,-1.88
2024-02-26T02:44:56.272Z,-1.88
2024-02-26T02:45:13.674Z,-1.88
2024-02-26T02:45:29.211Z,-1.88
2024-02-26T02:45:40.952Z,-1.88
2024-02-26T02:46:00.293Z,-1.88
2024-02-26T02:46:17.297Z,-1.88
2024-02-26T02:46:33.098Z,-1.88
2024-02-26T02:46:44.071Z,-1.88
2024-02-26T02:47:04.034Z,-1.88
2024-02-26T02:47:20.361Z,-1.88
2024-02-26T02:47:35.004Z,-1.88
2024-02-26T02:47:52.452Z,-1.83
2024-02-26T02:48:08.764Z,-1.83
2024-02-26T02:48:24.208Z,-1.83
2024-02-26T02:48:36.010Z,-1.83
2024-02-26T02:48:48.991Z,-1.83
2024-02-26T02:49:12.198Z,-1.83
2024-02-26T02:49:28.685Z,-1.83
2024-02-26T02:49:44.033Z,-1.83
2024-02-26T02:50:01.593Z,-1.83
2024-02-26T02:50:16.037Z,-1.83
2024-02-26T02:50:32.898Z,-1.83
2024-02-26T02:50:48.165Z,-1.83
2024-02-26T02:51:04.346Z,-1.83
2024-02-26T02:51:20.245Z,-1.72
2024-02-26T02:51:35.082Z,-1.72
2024-02-26T02:51:52.368Z,-1.72
2024-02-26T02:52:08.074Z,-1.72
2024-02-26T02:52:24.128Z,-1.72
2024-02-26T02:52:35.306Z,-1.72
2024-02-26T02:52:46.083Z,-1.72
2024-02-26T02:53:12.048Z,-1.72
2024-02-26T02:53:28.003Z,-1.72
2024-02-26T02:53:44.114Z,-1.72
2024-02-26T02:54:00.978Z,-1.72
2024-02-26T02:54:16.146Z,-1.72
2024-02-26T02:54:32.663Z,-1.72
2024-02-26T02:54:48.410Z,-1.62
2024-02-26T02:55:05.477Z,-1.62
2024-02-26T02:55:20.133Z,-1.62
2024-02-26T02:55:35.213Z,-1.62
2024-02-26T02:55:52.167Z,-1.50
2024-02-26T02:56:08.527Z,-1.50
2024-02-26T02:56:24.211Z,-1.50
2024-02-26T02:56:35.201Z,-1.50
2024-02-26T02:56:56.141Z,-1.50
2024-02-26T02:57:12.548Z,-1.50
2024-02-26T02:57:28.173Z,-1.50
2024-02-26T02:57:39.235Z,-1.50
2024-02-26T02:58:00.258Z,-1.50
2024-02-26T02:58:16.548Z,-1.50
2024-02-26T02:58:32.153Z,-1.50
2024-02-26T02:58:43.254Z,-1.50
2024-02-26T02:59:04.162Z,-1.65
2024-02-26T02:59:20.502Z,-1.65
2024-02-26T02:59:34.294Z,-1.65
2024-02-26T02:59:52.299Z,-1.65
2024-02-26T03:00:11.607Z,-1.65
2024-02-26T03:00:24.579Z,-1.65
2024-02-26T03:00:36.748Z,-1.65
2024-02-26T03:01:04.464Z,-1.65
2024-02-26T03:01:12.649Z,-1.65
2024-02-26T03:01:28.273Z,-1.65
2024-02-26T03:01:39.220Z,-1.65
2024-02-26T03:02:00.332Z,-1.65
2024-02-26T03:02:16.522Z,-1.65
2024-02-26T03:02:32.276Z,-1.65
2024-02-26T03:02:43.323Z,-1.65
2024-02-26T03:03:04.280Z,-1.65
2024-02-26T03:03:20.689Z,-1.65
2024-02-26T03:03:34.354Z,-1.65
2024-02-26T03:03:52.399Z,-1.65
2024-02-26T03:04:08.732Z,-1.65
2024-02-26T03:04:24.429Z,-1.65
2024-02-26T03:04:35.291Z,-1.65
2024-02-26T03:04:56.313Z,-1.65
2024-02-26T03:05:13.689Z,-1.65
2024-02-26T03:05:28.363Z,-1.65
2024-02-26T03:05:40.485Z,-1.65
2024-02-26T03:06:00.972Z,-1.65
2024-02-26T03:06:16.723Z,-1.65
2024-02-26T03:06:32.832Z,-1.65
2024-02-26T03:06:43.362Z,-1.65
2024-02-26T03:07:04.415Z,-1.65
2024-02-26T03:07:20.675Z,-1.65
2024-02-26T03:07:34.464Z,-1.65
2024-02-26T03:07:52.310Z,-1.65
2024-02-26T03:08:08.573Z,-1.65
2024-02-26T03:08:24.321Z,-1.50
2024-02-26T03:08:35.266Z,-1.50
2024-02-26T03:08:56.309Z,-1.50
2024-02-26T03:09:12.677Z,-1.50
2024-02-26T03:09:28.283Z,-1.62
2024-02-26T03:09:39.348Z,-1.62
2024-02-26T03:10:01.621Z,-1.62
2024-02-26T03:10:16.577Z,-1.62
2024-02-26T03:10:33.191Z,-1.62
2024-02-26T03:10:43.315Z,-1.62
2024-02-26T03:11:04.362Z,-1.62
2024-02-26T03:11:20.727Z,-1.62
2024-02-26T03:11:34.382Z,-1.62
2024-02-26T03:11:52.368Z,-1.62
2024-02-26T03:12:09.160Z,-1.62
2024-02-26T03:12:25.134Z,-1.62
2024-02-26T03:12:36.179Z,-1.62
2024-02-26T03:12:56.636Z,-1.62
2024-02-26T03:13:13.038Z,-1.62
2024-02-26T03:13:28.559Z,-1.62
2024-02-26T03:13:39.691Z,-1.62
2024-02-26T03:14:00.746Z,-1.62
2024-02-26T03:14:17.145Z,-1.62
2024-02-26T03:14:32.690Z,-1.62
2024-02-26T03:14:43.765Z,-1.62
2024-02-26T03:15:06.251Z,-1.62
2024-02-26T03:15:21.211Z,-1.50
2024-02-26T03:15:35.948Z,-1.50
2024-02-26T03:15:52.981Z,-1.50
2024-02-26T03:16:08.987Z,-1.50
2024-02-26T03:16:24.715Z,-1.50
2024-02-26T03:16:35.600Z,-1.50
2024-02-26T03:16:56.640Z,-1.50
2024-02-26T03:17:13.014Z,-1.50
2024-02-26T03:17:28.705Z,-1.50
2024-02-26T03:17:39.834Z,-1.50
2024-02-26T03:18:01.764Z,-1.50
2024-02-26T03:18:17.147Z,-1.50
2024-02-26T03:18:33.445Z,-1.50
2024-02-26T03:18:43.822Z,-1.50
2024-02-26T03:19:05.024Z,-1.39
2024-02-26T03:19:21.080Z,-1.39
2024-02-26T03:19:34.809Z,-1.39
2024-02-26T03:19:52.741Z,-1.39
2024-02-26T03:20:09.902Z,-1.39
2024-02-26T03:20:24.780Z,-1.39
2024-02-26T03:20:36.499Z,-1.39
2024-02-26T03:20:56.734Z,-1.39
2024-02-26T03:21:13.209Z,-1.39
2024-02-26T03:21:28.837Z,-1.39
2024-02-26T03:21:39.720Z,-1.39
2024-02-26T03:22:00.890Z,-1.39
2024-02-26T03:22:17.045Z,-1.39
2024-02-26T03:22:32.831Z,-1.39
2024-02-26T03:22:43.749Z,-1.39
2024-02-26T03:23:04.667Z,-1.39
2024-02-26T03:23:21.069Z,-1.39
2024-02-26T03:23:34.787Z,-1.39
2024-02-26T03:23:53.174Z,-1.39
2024-02-26T03:24:09.215Z,-1.39
2024-02-26T03:24:24.816Z,-1.39
2024-02-26T03:24:41.061Z,-1.39
2024-02-26T03:24:57.047Z,-1.39
2024-02-26T03:25:13.710Z,-1.39
2024-02-26T03:25:29.062Z,-1.39
2024-02-26T03:25:45.641Z,-1.39
2024-02-26T03:26:01.125Z,-1.39
2024-02-26T03:26:16.776Z,-1.39
2024-02-26T03:26:32.817Z,-1.39
2024-02-26T03:26:48.825Z,-1.39
2024-02-26T03:27:05.098Z,-1.39