createdAt,value
2017-12-26T00:00:01.333Z,0.00
2017-12-26T00:01:01.331Z,0.00
2017-12-26T00:02:01.333Z,0.00
2017-12-26T00:03:01.292Z,0.00
2017-12-26T00:04:01.364Z,0.00
2017-12-26T00:05:01.308Z,0.00
2017-12-26T00:06:01.310Z,0.00
2017-12-26T00:07:01.275Z,0.00
2017-12-26T00:08:01.355Z,0.00
2017-12-26T00:09:01.288Z,0.00
2017-12-26T00:10:01.352Z,0.00
2017-12-26T00:11:01.286Z,0.00
2017-12-26T00:12:01.310Z,0.00
2017-12-26T00:13:01.338Z,0.00
2017-12-26T00:14:01.377Z,0.00
2017-12-26T00:15:01.316Z,0.00
2017-12-26T00:16:01.400Z,0.00
2017-12-26T00:17:01.412Z,0.00
2017-12-26T00:18:01.384Z,0.00
2017-12-26T00:19:01.217Z,0.00
2017-12-26T00:20:01.193Z,0.00
2017-12-26T00:21:01.185Z,0.00
2017-12-26T00:22:01.260Z,0.00
2017-12-26T00:23:01.187Z,0.00
2017-12-26T00:24:01.184Z,0.00
2017-12-26T00:25:01.268Z,0.00
2017-12-26T00:26:01.185Z,0.00
2017-12-26T00:27:01.187Z,0.00
2017-12-26T00:28:01.187Z,0.00
2017-12-26T00:29:01.355Z,0.00
2017-12-26T00:30:01.356Z,0.00
2017-12-26T00:31:01.423Z,0.00
2017-12-26T00:32:01.429Z,0.00
2017-12-26T00:33:01.352Z,0.00
2017-12-26T00:34:01.426Z,0.00
2017-12-26T00:35:01.357Z,0.00
2017-12-26T00:36:01.426Z,0.00
2017-12-26T00:37:01.359Z,0.00
2017-12-26T00:38:01.431Z,0.00
2017-12-26T00:39:01.335Z,0.00
2017-12-26T00:40:01.328Z,0.00
2017-12-26T00:41:01.391Z,0.00
2017-12-26T00:42:01.308Z,0.00
2017-12-26T00:43:01.417Z,0.00
2017-12-26T00:44:01.337Z,0.00
2017-12-26T00:45:01.418Z,0.00
2017-12-26T00:46:01.417Z,0.00
2017-12-26T00:47:01.419Z,0.00
2017-12-26T00:48:01.420Z,0.00
2017-12-26T00:49:01.333Z,0.00
2017-12-26T00:50:01.413Z,0.00
2017-12-26T00:51:01.335Z,0.00
2017-12-26T00:52:01.333Z,0.00
2017-12-26T00:53:01.339Z,0.00
2017-12-26T00:54:01.379Z,0.00
2017-12-26T00:55:01.338Z,0.00
2017-12-26T00:56:01.441Z,0.00
2017-12-26T00:57:01.318Z,0.00
2017-12-26T00:58:01.441Z,0.00
2017-12-26T00:59:01.443Z,0.00
2017-12-26T01:00:01.369Z,0.00
2017-12-26T01:01:01.442Z,0.00
2017-12-26T01:02:01.364Z,0.00
2017-12-26T01:03:01.375Z,0.00
2017-12-26T01:04:01.443Z,0.00
2017-12-26T01:05:01.371Z,0.00
2017-12-26T01:06:01.444Z,0.00
2017-12-26T01:07:01.368Z,0.00
2017-12-26T01:08:01.379Z,0.00
2017-12-26T01:09:01.348Z,0.00
2017-12-26T01:10:01.347Z,0.00
2017-12-26T01:11:01.261Z,0.00
2017-12-26T01:12:01.254Z,0.00
2017-12-26T01:13:01.346Z,0.00
2017-12-26T01:14:01.260Z,0.00
2017-12-26T01:15:01.350Z,0.00
2017-12-26T01:16:01.297Z,0.00
2017-12-26T01:17:01.301Z,0.00
2017-12-26T01:18:01.306Z,0.00
2017-12-26T01:19:01.377Z,0.00
2017-12-26T01:20:01.455Z,0.00
2017-12-26T01:21:01.411Z,0.00
2017-12-26T01:22:01.344Z,0.00
2017-12-26T01:23:01.455Z,0.00
2017-12-26T01:24:01.456Z,0.00
2017-12-26T01:25:01.385Z,0.00
2017-12-26T01:26:01.460Z,0.00
2017-12-26T01:27:01.456Z,0.00
2017-12-26T01:28:01.381Z,0.00
2017-12-26T01:29:01.417Z,0.00
2017-12-26T01:30:01.421Z,0.00
2017-12-26T01:31:01.418Z,0.00
2017-12-26T01:32:01.418Z,0.00
2017-12-26T01:33:01.295Z,0.00
2017-12-26T01:34:01.361Z,0.00
2017-12-26T01:35:01.388Z,0.00
2017-12-26T01:36:01.298Z,0.00
2017-12-26T01:37:01.422Z,0.00
2017-12-26T01:38:01.328Z,0.00
2017-12-26T01:39:01.388Z,0.00
2017-12-26T01:40:01.465Z,0.00
2017-12-26T01:41:01.391Z,0.00
2017-12-26T01:42:01.401Z,0.00
2017-12-26T01:43:01.469Z,0.00
2017-12-26T01:44:01.401Z,0.00
2017-12-26T01:45:01.408Z,0.00
2017-12-26T01:46:01.399Z,0.00
2017-12-26T01:47:01.470Z,0.00
2017-12-26T01:48:01.403Z,0.00
2017-12-26T01:49:01.403Z,0.00
2017-12-26T01:50:01.349Z,0.00
2017-12-26T01:51:01.472Z,0.00
2017-12-26T01:52:01.474Z,0.00
2017-12-26T01:53:01.409Z,0.00
2017-12-26T01:54:01.408Z,0.00
2017-12-26T01:55:01.476Z,0.00
2017-12-26T01:56:01.399Z,0.00
2017-12-26T01:57:01.479Z,0.00
2017-12-26T01:58:01.404Z,0.00
2017-12-26T01:59:01.478Z,0.00
2017-12-26T02:00:01.413Z,0.00
2017-12-26T02:01:01.487Z,0.00
2017-12-26T02:02:01.447Z,0.00
2017-12-26T02:03:01.417Z,0.00
2017-12-26T02:04:01.484Z,0.00
2017-12-26T02:05:01.411Z,0.00
2017-12-26T02:06:01.420Z,0.00
2017-12-26T02:07:01.486Z,0.00
2017-12-26T02:08:01.411Z,0.00
2017-12-26T02:09:01.382Z,0.00
2017-12-26T02:10:01.366Z,0.00
2017-12-26T02:11:01.383Z,0.00
2017-12-26T02:12:01.486Z,0.00
2017-12-26T02:13:01.474Z,0.00
2017-12-26T02:14:01.429Z,0.00
2017-12-26T02:15:01.380Z,0.00
2017-12-26T02:16:01.435Z,0.00
2017-12-26T02:17:01.461Z,0.00
2017-12-26T02:18:01.394Z,0.00
2017-12-26T02:19:01.443Z,0.00
2017-12-26T02:20:01.415Z,0.00
2017-12-26T02:21:01.443Z,0.00
2017-12-26T02:22:01.391Z,0.00
2017-12-26T02:23:01.479Z,0.00
2017-12-26T02:24:01.351Z,0.00
2017-12-26T02:25:01.479Z,0.00
2017-12-26T02:26:01.456Z,0.00
2017-12-26T02:27:01.663Z,0.00
2017-12-26T02:28:01.493Z,0.00
2017-12-26T02:29:01.423Z,0.00
2017-12-26T02:30:01.497Z,0.00
2017-12-26T02:31:01.424Z,0.00
2017-12-26T02:32:01.497Z,0.00
2017-12-26T02:33:01.427Z,0.00
2017-12-26T02:34:01.501Z,0.00
2017-12-26T02:35:01.424Z,0.00
2017-12-26T02:36:01.500Z,0.00
2017-12-26T02:37:01.432Z,0.00
2017-12-26T02:38:01.432Z,0.00
2017-12-26T02:39:01.500Z,0.00
2017-12-26T02:40:01.449Z,0.00
2017-12-26T02:41:01.383Z,0.00
2017-12-26T02:42:01.508Z,0.00
2017-12-26T02:43:01.393Z,0.00
2017-12-26T02:44:01.498Z,0.00
2017-12-26T02:45:01.474Z,0.00
2017-12-26T02:46:01.469Z,0.00
2017-12-26T02:47:01.405Z,0.00
2017-12-26T02:48:01.418Z,0.00
2017-12-26T02:49:01.442Z,0.00
2017-12-26T02:50:01.492Z,0.00
2017-12-26T02:51:01.492Z,0.00
2017-12-26T02:52:01.497Z,0.00
2017-12-26T02:53:01.459Z,0.00
2017-12-26T02:54:01.390Z,0.00
2017-12-26T02:55:01.477Z,0.00
2017-12-26T02:56:01.499Z,0.00
2017-12-26T02:57:01.436Z,0.00
2017-12-26T02:58:01.455Z,0.00
2017-12-26T02:59:01.424Z,0.00
2017-12-26T03:00:01.417Z,0.00
2017-12-26T03:01:01.516Z,0.00
2017-12-26T03:02:01.427Z,0.00
2017-12-26T03:03:01.498Z,0.00
2017-12-26T03:04:01.517Z,0.00
2017-12-26T03:05:01.406Z,0.00
2017-12-26T03:06:01.461Z,0.00
2017-12-26T03:07:01.445Z,0.00
2017-12-26T03:08:01.483Z,0.00
2017-12-26T03:09:01.453Z,0.00
2017-12-26T03:10:01.522Z,0.00
2017-12-26T03:11:01.452Z,0.00
2017-12-26T03:12:01.522Z,0.00
2017-12-26T03:13:01.458Z,0.00
2017-12-26T03:14:01.522Z,0.00
2017-12-26T03:15:01.453Z,0.00
2017-12-26T03:16:01.460Z,0.00
2017-12-26T03:17:01.527Z,0.00
2017-12-26T03:18:01.458Z,0.00
2017-12-26T03:19:01.520Z,0.00
2017-12-26T03:20:01.471Z,0.00
2017-12-26T03:21:01.529Z,0.00
2017-12-26T03:22:01.425Z,0.00
2017-12-26T03:23:01.528Z,0.00
2017-12-26T03:24:01.490Z,0.00
2017-12-26T03:25:01.440Z,0.00
2017-12-26T03:26:01.515Z,0.00
2017-12-26T03:27:01.522Z,0.00
2017-12-26T03:28:01.412Z,0.00
2017-12-26T03:29:01.465Z,0.00
2017-12-26T03:30:01.534Z,0.00
2017-12-26T03:31:01.466Z,0.00
2017-12-26T03:32:01.537Z,0.00
2017-12-26T03:33:01.471Z,0.00
2017-12-26T03:34:01.535Z,0.00
2017-12-26T03:35:01.468Z,0.00
2017-12-26T03:36:01.536Z,0.00
2017-12-26T03:37:01.473Z,0.00
2017-12-26T03:38:01.539Z,0.00
2017-12-26T03:39:01.523Z,0.00
2017-12-26T03:40:01.443Z,0.00
2017-12-26T03:41:01.407Z,0.00
2017-12-26T03:42:01.540Z,0.00
2017-12-26T03:43:01.531Z,0.00
2017-12-26T03:44:01.531Z,0.00
2017-12-26T03:45:01.443Z,0.00
2017-12-26T03:46:01.425Z,0.00
2017-12-26T03:47:01.488Z,0.00
2017-12-26T03:48:01.426Z,0.00
2017-12-26T03:49:01.480Z,0.00
2017-12-26T03:50:01.546Z,0.00
2017-12-26T03:51:01.481Z,0.00
2017-12-26T03:52:01.547Z,0.00
2017-12-26T03:53:01.478Z,0.00
2017-12-26T03:54:01.548Z,0.00
2017-12-26T03:55:01.484Z,0.00
2017-12-26T03:56:01.441Z,0.00
2017-12-26T03:57:01.477Z,0.00
2017-12-26T03:58:01.549Z,0.00
2017-12-26T03:59:05.834Z,0.00
2017-12-26T04:00:01.505Z,0.00
2017-12-26T04:01:01.536Z,0.00
2017-12-26T04:02:01.419Z,0.00
2017-12-26T04:03:01.512Z,0.00
2017-12-26T04:04:01.517Z,0.00
2017-12-26T04:05:01.511Z,0.00
2017-12-26T04:06:01.517Z,0.00
2017-12-26T04:07:01.516Z,0.00
2017-12-26T04:08:01.462Z,0.00
2017-12-26T04:09:01.556Z,0.00
2017-12-26T04:10:01.556Z,0.00
2017-12-26T04:11:01.508Z,0.00
2017-12-26T04:12:01.560Z,0.00
2017-12-26T04:13:01.484Z,0.00
2017-12-26T04:14:01.491Z,0.00
2017-12-26T04:15:01.561Z,0.00
2017-12-26T04:16:01.491Z,0.00
2017-12-26T04:17:01.563Z,0.00
2017-12-26T04:18:01.489Z,0.00
2017-12-26T04:19:01.464Z,0.00
2017-12-26T04:20:01.507Z,0.00
2017-12-26T04:21:01.488Z,0.00
2017-12-26T04:22:01.527Z,0.00
2017-12-26T04:23:01.397Z,0.00
2017-12-26T04:24:01.451Z,0.00
2017-12-26T04:25:01.420Z,0.00
2017-12-26T04:26:01.467Z,0.00
2017-12-26T04:27:01.417Z,0.00
2017-12-26T04:28:01.528Z,0.00
2017-12-26T04:29:01.457Z,0.00
2017-12-26T04:30:01.555Z,0.00
2017-12-26T04:31:01.492Z,0.00
2017-12-26T04:32:01.451Z,0.00
2017-12-26T04:33:01.470Z,0.00
2017-12-26T04:34:01.556Z,0.00
2017-12-26T04:35:01.557Z,0.00
2017-12-26T04:36:01.533Z,0.00
2017-12-26T04:37:01.570Z,0.00
2017-12-26T04:38:01.472Z,0.00
2017-12-26T04:39:01.454Z,0.00
2017-12-26T04:40:01.485Z,0.00
2017-12-26T04:41:01.483Z,0.00
2017-12-26T04:42:01.455Z,0.00
2017-12-26T04:43:01.476Z,0.00
2017-12-26T04:44:01.540Z,0.00
2017-12-26T04:45:01.541Z,0.00
2017-12-26T04:46:01.570Z,0.00
2017-12-26T04:47:01.577Z,0.00
2017-12-26T04:48:01.489Z,0.00
2017-12-26T04:49:01.511Z,0.00
2017-12-26T04:50:01.508Z,0.00
2017-12-26T04:51:01.584Z,0.00
2017-12-26T04:52:01.510Z,0.00
2017-12-26T04:53:01.582Z,0.00
2017-12-26T04:54:01.584Z,0.00
2017-12-26T04:55:01.512Z,0.00
2017-12-26T04:56:01.584Z,0.00
2017-12-26T04:57:01.586Z,0.00
2017-12-26T04:58:01.525Z,0.00
2017-12-26T04:59:01.589Z,0.00
2017-12-26T05:00:01.587Z,0.00
2017-12-26T05:01:01.520Z,0.00
2017-12-26T05:02:01.589Z,0.00
2017-12-26T05:03:01.513Z,0.00
2017-12-26T05:04:01.589Z,0.00
2017-12-26T05:05:01.519Z,0.00
2017-12-26T05:06:01.592Z,0.00
2017-12-26T05:07:01.522Z,0.00
2017-12-26T05:08:01.593Z,0.00
2017-12-26T05:09:01.526Z,0.00
2017-12-26T05:10:01.594Z,0.00
2017-12-26T05:11:01.595Z,0.00
2017-12-26T05:12:01.525Z,0.00
2017-12-26T05:13:01.601Z,0.00
2017-12-26T05:14:01.523Z,0.00
2017-12-26T05:15:01.596Z,0.00
2017-12-26T05:16:01.525Z,0.00
2017-12-26T05:17:01.599Z,0.00
2017-12-26T05:18:01.523Z,0.00
2017-12-26T05:19:01.598Z,0.00
2017-12-26T05:20:01.529Z,0.00
2017-12-26T05:21:01.600Z,0.00
2017-12-26T05:22:01.526Z,0.00
2017-12-26T05:23:01.599Z,0.00
2017-12-26T05:24:01.602Z,0.00
2017-12-26T05:25:01.538Z,0.00
2017-12-26T05:26:01.604Z,0.00
2017-12-26T05:27:01.526Z,0.00
2017-12-26T05:28:01.553Z,0.00
2017-12-26T05:29:01.489Z,0.00
2017-12-26T05:30:01.526Z,0.00
2017-12-26T05:31:01.486Z,0.00
2017-12-26T05:32:01.574Z,0.00
2017-12-26T05:33:01.528Z,0.00
2017-12-26T05:34:01.513Z,0.00
2017-12-26T05:35:01.535Z,0.00
2017-12-26T05:36:01.594Z,0.00
2017-12-26T05:37:01.595Z,0.00
2017-12-26T05:38:01.557Z,0.00
2017-12-26T05:39:01.478Z,0.00
2017-12-26T05:40:01.476Z,0.00
2017-12-26T05:41:01.572Z,0.00
2017-12-26T05:42:01.493Z,0.00
2017-12-26T05:43:01.517Z,0.00
2017-12-26T05:44:01.573Z,0.00
2017-12-26T05:45:01.465Z,0.00
2017-12-26T05:46:01.538Z,0.00
2017-12-26T05:47:01.521Z,0.00
2017-12-26T05:48:01.522Z,0.00
2017-12-26T05:49:01.617Z,0.00
2017-12-26T05:50:01.552Z,0.00
2017-12-26T05:51:01.618Z,0.00
2017-12-26T05:52:01.548Z,0.00
2017-12-26T05:53:01.627Z,0.00
2017-12-26T05:54:01.619Z,0.00
2017-12-26T05:55:01.550Z,0.00
2017-12-26T05:56:01.623Z,0.00
2017-12-26T05:57:01.553Z,0.00
2017-12-26T05:58:01.621Z,0.00
2017-12-26T05:59:01.552Z,0.00
2017-12-26T06:00:01.511Z,0.00
2017-12-26T06:01:01.605Z,0.00
2017-12-26T06:02:01.582Z,0.00
2017-12-26T06:03:01.485Z,0.00
2017-12-26T06:04:01.582Z,0.00
2017-12-26T06:05:01.607Z,0.00
2017-12-26T06:06:01.515Z,0.00
2017-12-26T06:07:01.534Z,0.00
2017-12-26T06:08:01.586Z,0.00
2017-12-26T06:09:01.576Z,0.00
2017-12-26T06:10:01.585Z,0.00
2017-12-26T06:11:01.629Z,0.00
2017-12-26T06:12:01.558Z,0.00
2017-12-26T06:13:01.631Z,0.00
2017-12-26T06:14:01.563Z,0.00
2017-12-26T06:15:01.632Z,0.00
2017-12-26T06:16:01.633Z,0.00
2017-12-26T06:17:01.568Z,0.00
2017-12-26T06:18:01.636Z,0.00
2017-12-26T06:19:01.564Z,0.00
2017-12-26T06:20:01.569Z,0.00
2017-12-26T06:21:01.504Z,0.00
2017-12-26T06:22:01.502Z,0.00
2017-12-26T06:23:01.600Z,0.00
2017-12-26T06:24:01.545Z,0.00
2017-12-26T06:25:01.596Z,0.00
2017-12-26T06:26:01.509Z,0.00
2017-12-26T06:27:01.581Z,0.00
2017-12-26T06:28:01.568Z,0.00
2017-12-26T06:29:01.499Z,0.00
2017-12-26T06:30:01.569Z,0.00
2017-12-26T06:31:01.642Z,0.00
2017-12-26T06:32:01.571Z,0.00
2017-12-26T06:33:01.643Z,0.00
2017-12-26T06:34:01.587Z,0.00
2017-12-26T06:35:01.644Z,0.00
2017-12-26T06:36:01.569Z,0.00
2017-12-26T06:37:01.723Z,0.00
2017-12-26T06:38:01.646Z,0.00
2017-12-26T06:39:01.647Z,0.00
2017-12-26T06:40:01.579Z,0.00
2017-12-26T06:41:01.646Z,0.00
2017-12-26T06:42:01.623Z,0.00
2017-12-26T06:43:01.652Z,0.00
2017-12-26T06:44:01.608Z,0.00
2017-12-26T06:45:01.651Z,0.00
2017-12-26T06:46:01.578Z,0.00
2017-12-26T06:47:01.653Z,0.00
2017-12-26T06:48:01.577Z,0.00
2017-12-26T06:49:01.650Z,0.00
2017-12-26T06:50:01.589Z,0.00
2017-12-26T06:51:01.653Z,0.00
2017-12-26T06:52:01.590Z,0.00
2017-12-26T06:53:01.656Z,0.00
2017-12-26T06:54:01.587Z,0.00
2017-12-26T06:55:01.658Z,0.00
2017-12-26T06:56:01.585Z,0.00
2017-12-26T06:57:01.660Z,0.00
2017-12-26T06:58:01.590Z,0.00
2017-12-26T06:59:01.657Z,0.00
2017-12-26T07:00:01.564Z,0.00
2017-12-26T07:01:01.545Z,0.00
2017-12-26T07:02:01.526Z,0.00
2017-12-26T07:03:01.528Z,0.00
2017-12-26T07:04:01.613Z,0.00
2017-12-26T07:05:01.613Z,0.00
2017-12-26T07:06:01.587Z,0.00
2017-12-26T07:07:01.548Z,0.00
2017-12-26T07:08:01.565Z,0.00
2017-12-26T07:09:01.610Z,0.00
2017-12-26T07:10:01.597Z,0.00
2017-12-26T07:11:01.667Z,0.00
2017-12-26T07:12:01.666Z,0.00
2017-12-26T07:13:01.590Z,0.00
2017-12-26T07:14:01.666Z,0.00
2017-12-26T07:15:01.625Z,0.00
2017-12-26T07:16:01.669Z,0.00
2017-12-26T07:17:01.599Z,0.00
2017-12-26T07:18:01.671Z,0.00
2017-12-26T07:19:01.599Z,0.00
2017-12-26T07:20:01.550Z,0.00
2017-12-26T07:21:01.564Z,0.00
2017-12-26T07:22:01.551Z,0.00
2017-12-26T07:23:01.504Z,0.00
2017-12-26T07:24:01.612Z,0.00
2017-12-26T07:25:01.615Z,0.00
2017-12-26T07:26:01.559Z,0.00
2017-12-26T07:27:01.618Z,0.00
2017-12-26T07:28:01.522Z,0.00
2017-12-26T07:29:01.615Z,0.00
2017-12-26T07:30:01.825Z,0.00
2017-12-26T07:31:01.585Z,0.00
2017-12-26T07:32:01.617Z,0.00
2017-12-26T07:33:01.561Z,0.00
2017-12-26T07:34:01.576Z,0.00
2017-12-26T07:35:01.678Z,0.00
2017-12-26T07:36:01.624Z,0.00
2017-12-26T07:37:01.558Z,0.00
2017-12-26T07:38:01.716Z,0.00
2017-12-26T07:39:01.649Z,0.00
2017-12-26T07:40:01.643Z,0.00
2017-12-26T07:41:01.580Z,0.00
2017-12-26T07:42:01.646Z,0.00
2017-12-26T07:43:01.682Z,0.00
2017-12-26T07:44:01.593Z,0.00
2017-12-26T07:45:01.594Z,1.00
2017-12-26T07:46:01.594Z,1.00
2017-12-26T07:47:01.653Z,1.00
2017-12-26T07:48:01.670Z,1.00
2017-12-26T07:49:01.669Z,1.00
2017-12-26T07:50:01.683Z,2.00
2017-12-26T07:51:01.646Z,2.00
2017-12-26T07:52:01.566Z,2.00
2017-12-26T07:53:01.587Z,2.00
2017-12-26T07:54:01.599Z,2.00
2017-12-26T07:55:01.595Z,2.00
2017-12-26T07:56:01.681Z,2.00
2017-12-26T07:57:01.593Z,2.00
2017-12-26T07:58:01.651Z,2.00
2017-12-26T07:59:01.588Z,2.00
2017-12-26T08:00:01.618Z,2.00
2017-12-26T08:01:01.700Z,2.00
2017-12-26T08:02:01.627Z,2.00
2017-12-26T08:03:01.698Z,2.00
2017-12-26T08:04:01.623Z,2.00
2017-12-26T08:05:01.694Z,1.00
2017-12-26T08:06:01.626Z,2.00
2017-12-26T08:07:01.698Z,2.00
2017-12-26T08:08:01.718Z,1.00
2017-12-26T08:09:01.628Z,1.00
2017-12-26T08:10:01.629Z,1.00
2017-12-26T08:11:01.701Z,1.00
2017-12-26T08:12:01.631Z,1.00
2017-12-26T08:13:01.704Z,1.00
2017-12-26T08:14:01.642Z,1.00
2017-12-26T08:15:01.704Z,1.00
2017-12-26T08:16:01.706Z,1.00
2017-12-26T08:17:01.631Z,1.00
2017-12-26T08:18:01.708Z,1.00
2017-12-26T08:19:01.640Z,1.00
2017-12-26T08:20:01.617Z,1.00
2017-12-26T08:21:01.710Z,1.00
2017-12-26T08:22:01.711Z,1.00
2017-12-26T08:23:01.702Z,2.00
2017-12-26T08:24:01.648Z,2.00
2017-12-26T08:25:01.618Z,2.00
2017-12-26T08:26:01.708Z,2.00
2017-12-26T08:27:01.617Z,1.00
2017-12-26T08:28:01.620Z,1.00
2017-12-26T08:29:01.620Z,1.00
2017-12-26T08:30:01.709Z,1.00
2017-12-26T08:31:01.714Z,1.00
2017-12-26T08:32:01.624Z,1.00
2017-12-26T08:33:01.714Z,1.00
2017-12-26T08:34:01.719Z,1.00
2017-12-26T08:35:01.655Z,1.00
2017-12-26T08:36:01.715Z,1.00
2017-12-26T08:37:01.708Z,1.00
2017-12-26T08:38:01.719Z,1.00
2017-12-26T08:39:01.723Z,1.00
2017-12-26T08:40:01.671Z,1.00
2017-12-26T08:41:01.643Z,1.00
2017-12-26T08:42:01.706Z,1.00
2017-12-26T08:43:01.679Z,1.00
2017-12-26T08:44:01.616Z,1.00
2017-12-26T08:45:01.594Z,1.00
2017-12-26T08:46:01.599Z,1.00
2017-12-26T08:47:01.619Z,1.00
2017-12-26T08:48:01.649Z,2.00
2017-12-26T08:49:01.619Z,2.00
2017-12-26T08:50:01.739Z,2.00
2017-12-26T08:51:01.657Z,2.00
2017-12-26T08:52:01.726Z,3.00
2017-12-26T08:53:01.657Z,3.00
2017-12-26T08:54:01.657Z,3.00
2017-12-26T08:55:01.753Z,3.00
2017-12-26T08:56:01.690Z,3.00
2017-12-26T08:57:01.732Z,3.00
2017-12-26T08:58:01.729Z,3.00
2017-12-26T08:59:01.654Z,3.00
2017-12-26T09:00:01.657Z,2.00
2017-12-26T09:01:01.691Z,2.00
2017-12-26T09:02:01.763Z,2.00
2017-12-26T09:03:01.612Z,1.00
2017-12-26T09:04:01.601Z,1.00
2017-12-26T09:05:01.613Z,1.00
2017-12-26T09:06:01.612Z,1.00
2017-12-26T09:07:01.670Z,1.00
2017-12-26T09:08:01.671Z,2.00
2017-12-26T09:09:01.629Z,2.00
2017-12-26T09:10:01.732Z,2.00
2017-12-26T09:11:01.663Z,2.00
2017-12-26T09:12:01.739Z,2.00
2017-12-26T09:13:01.663Z,2.00
2017-12-26T09:14:01.901Z,3.00
2017-12-26T09:15:01.624Z,4.00
2017-12-26T09:16:01.677Z,5.00
2017-12-26T09:17:01.740Z,6.00
2017-12-26T09:18:01.703Z,6.00
2017-12-26T09:19:01.666Z,7.00
2017-12-26T09:20:01.740Z,7.00
2017-12-26T09:21:01.738Z,7.00
2017-12-26T09:22:01.741Z,7.00
2017-12-26T09:23:01.744Z,7.00
2017-12-26T09:24:01.740Z,7.00
2017-12-26T09:25:01.737Z,7.00
2017-12-26T09:26:01.749Z,7.00
2017-12-26T09:27:01.668Z,6.00
2017-12-26T09:28:01.743Z,5.00
2017-12-26T09:29:01.658Z,5.00
2017-12-26T09:30:01.612Z,5.00
2017-12-26T09:31:01.614Z,6.00
2017-12-26T09:32:01.651Z,5.00
2017-12-26T09:33:01.580Z,5.00
2017-12-26T09:34:01.621Z,4.00
2017-12-26T09:35:01.618Z,4.00
2017-12-26T09:36:01.675Z,4.00
2017-12-26T09:37:01.675Z,4.00
2017-12-26T09:38:01.617Z,4.00
2017-12-26T09:39:01.616Z,3.00
2017-12-26T09:40:01.751Z,3.00
2017-12-26T09:41:01.748Z,3.00
2017-12-26T09:42:01.762Z,2.00
2017-12-26T09:43:01.693Z,2.00
2017-12-26T09:44:01.750Z,2.00
2017-12-26T09:45:01.759Z,2.00
2017-12-26T09:46:01.667Z,2.00
2017-12-26T09:47:01.667Z,2.00
2017-12-26T09:48:01.752Z,2.00
2017-12-26T09:49:01.667Z,2.00
2017-12-26T09:50:01.645Z,2.00
2017-12-26T09:51:01.747Z,2.00
2017-12-26T09:52:01.653Z,2.00
2017-12-26T09:53:01.698Z,1.00
2017-12-26T09:54:01.726Z,1.00
2017-12-26T09:55:01.758Z,1.00
2017-12-26T09:56:01.662Z,1.00
2017-12-26T09:57:01.781Z,2.00
2017-12-26T09:58:01.706Z,2.00
2017-12-26T09:59:01.731Z,2.00
2017-12-26T10:00:01.702Z,2.00
2017-12-26T10:01:01.691Z,2.00
2017-12-26T10:02:01.691Z,2.00
2017-12-26T10:03:01.719Z,2.00
2017-12-26T10:04:01.705Z,2.00
2017-12-26T10:05:01.766Z,2.00
2017-12-26T10:06:01.767Z,2.00
2017-12-26T10:07:01.779Z,2.00
2017-12-26T10:08:01.717Z,2.00
2017-12-26T10:09:01.680Z,2.00
2017-12-26T10:10:01.655Z,2.00
2017-12-26T10:11:01.772Z,2.00
2017-12-26T10:12:01.733Z,2.00
2017-12-26T10:13:01.732Z,2.00
2017-12-26T10:14:01.733Z,2.00
2017-12-26T10:15:01.700Z,2.00
2017-12-26T10:16:01.733Z,2.00
2017-12-26T10:17:01.715Z,3.00
2017-12-26T10:18:01.737Z,3.00
2017-12-26T10:19:01.646Z,3.00
2017-12-26T10:20:01.652Z,3.00
2017-12-26T10:21:01.747Z,3.00
2017-12-26T10:22:01.770Z,3.00
2017-12-26T10:23:01.656Z,3.00
2017-12-26T10:24:01.739Z,3.00
2017-12-26T10:25:01.681Z,3.00
2017-12-26T10:26:01.657Z,3.00
2017-12-26T10:27:01.739Z,4.00
2017-12-26T10:28:01.680Z,4.00
2017-12-26T10:29:01.784Z,4.00
2017-12-26T10:30:01.748Z,4.00
2017-12-26T10:31:01.665Z,4.00
2017-12-26T10:32:01.742Z,3.00
2017-12-26T10:33:01.752Z,3.00
2017-12-26T10:34:01.692Z,4.00
2017-12-26T10:35:01.685Z,5.00
2017-12-26T10:36:01.689Z,5.00
2017-12-26T10:37:01.698Z,5.00
2017-12-26T10:38:01.689Z,4.00
2017-12-26T10:39:01.727Z,4.00
2017-12-26T10:40:01.702Z,4.00
2017-12-26T10:41:01.795Z,4.00
2017-12-26T10:42:01.696Z,3.00
2017-12-26T10:43:01.669Z,2.00
2017-12-26T10:44:01.703Z,2.00
2017-12-26T10:45:01.698Z,2.00
2017-12-26T10:46:01.785Z,2.00
2017-12-26T10:47:01.794Z,1.00
2017-12-26T10:48:01.755Z,1.00
2017-12-26T10:49:01.704Z,2.00
2017-12-26T10:50:01.791Z,3.00
2017-12-26T10:51:01.805Z,5.00
2017-12-26T10:52:01.793Z,7.00
2017-12-26T10:53:01.750Z,9.00
2017-12-26T10:54:01.711Z,11.00
2017-12-26T10:55:01.707Z,13.00
2017-12-26T10:56:01.802Z,13.00
2017-12-26T10:57:01.729Z,12.00
2017-12-26T10:58:01.720Z,12.00
2017-12-26T10:59:01.798Z,11.00
2017-12-26T11:00:01.715Z,11.00
2017-12-26T11:01:01.742Z,12.00
2017-12-26T11:02:01.734Z,12.00
2017-12-26T11:03:01.739Z,12.00
2017-12-26T11:04:01.712Z,10.00
2017-12-26T11:05:01.801Z,9.00
2017-12-26T11:06:01.810Z,7.00
2017-12-26T11:07:01.798Z,7.00
2017-12-26T11:08:01.804Z,6.00
2017-12-26T11:09:01.712Z,6.00
2017-12-26T11:10:01.752Z,5.00
2017-12-26T11:11:01.654Z,5.00
2017-12-26T11:12:01.736Z,5.00
2017-12-26T11:13:01.685Z,5.00
2017-12-26T11:14:01.723Z,5.00
2017-12-26T11:15:01.736Z,5.00
2017-12-26T11:16:01.636Z,4.00
2017-12-26T11:17:01.720Z,4.00
2017-12-26T11:18:01.635Z,4.00
2017-12-26T11:19:01.697Z,4.00
2017-12-26T11:20:01.810Z,4.00
2017-12-26T11:21:01.810Z,4.00
2017-12-26T11:22:01.815Z,4.00
2017-12-26T11:23:01.740Z,4.00
2017-12-26T11:24:01.756Z,4.00
2017-12-26T11:25:01.743Z,4.00
2017-12-26T11:26:01.964Z,4.00
2017-12-26T11:27:01.814Z,4.00
2017-12-26T11:28:01.824Z,4.00
2017-12-26T11:29:01.821Z,4.00
2017-12-26T11:30:01.814Z,3.00
2017-12-26T11:31:01.818Z,3.00
2017-12-26T11:32:01.819Z,3.00
2017-12-26T11:33:01.731Z,3.00
2017-12-26T11:34:01.733Z,3.00
2017-12-26T11:35:01.820Z,3.00
2017-12-26T11:36:01.821Z,3.00
2017-12-26T11:37:01.737Z,3.00
2017-12-26T11:38:01.818Z,3.00
2017-12-26T11:39:01.756Z,3.00
2017-12-26T11:40:01.735Z,3.00
2017-12-26T11:41:01.705Z,3.00
2017-12-26T11:42:01.720Z,3.00
2017-12-26T11:43:01.696Z,3.00
2017-12-26T11:44:01.701Z,3.00
2017-12-26T11:45:01.707Z,3.00
2017-12-26T11:46:01.787Z,3.00
2017-12-26T11:47:01.709Z,3.00
2017-12-26T11:48:01.768Z,3.00
2017-12-26T11:49:01.706Z,3.00
2017-12-26T11:50:01.747Z,3.00
2017-12-26T11:51:01.760Z,3.00
2017-12-26T11:52:01.745Z,3.00
2017-12-26T11:53:01.835Z,3.00
2017-12-26T11:54:01.746Z,3.00
2017-12-26T11:55:01.836Z,3.00
2017-12-26T11:56:01.840Z,3.00
2017-12-26T11:57:01.748Z,3.00
2017-12-26T11:58:01.768Z,3.00
2017-12-26T11:59:01.836Z,3.00
2017-12-26T12:00:01.838Z,3.00
2017-12-26T12:01:01.751Z,3.00
2017-12-26T12:02:01.750Z,3.00
2017-12-26T12:03:01.768Z,3.00
2017-12-26T12:04:01.838Z,3.00
2017-12-26T12:05:01.843Z,3.00
2017-12-26T12:06:01.844Z,3.00
2017-12-26T12:07:01.771Z,3.00
2017-12-26T12:08:01.847Z,3.00
2017-12-26T12:09:01.769Z,3.00
2017-12-26T12:10:01.840Z,4.00
2017-12-26T12:11:01.744Z,4.00
2017-12-26T12:12:01.828Z,4.00
2017-12-26T12:13:01.757Z,4.00
2017-12-26T12:14:01.749Z,4.00
2017-12-26T12:15:01.720Z,4.00
2017-12-26T12:16:01.734Z,4.00
2017-12-26T12:17:01.841Z,4.00
2017-12-26T12:18:01.835Z,4.00
2017-12-26T12:19:01.748Z,4.00
2017-12-26T12:20:01.836Z,5.00
2017-12-26T12:21:01.852Z,5.00
2017-12-26T12:22:01.778Z,5.00
2017-12-26T12:23:01.781Z,6.00
2017-12-26T12:24:01.778Z,6.00
2017-12-26T12:25:01.858Z,5.00
2017-12-26T12:26:01.781Z,5.00
2017-12-26T12:27:01.894Z,5.00
2017-12-26T12:28:01.781Z,4.00
2017-12-26T12:29:01.855Z,4.00
2017-12-26T12:30:01.769Z,4.00
2017-12-26T12:31:01.749Z,3.00
2017-12-26T12:32:01.767Z,3.00
2017-12-26T12:33:01.728Z,4.00
2017-12-26T12:34:01.739Z,4.00
2017-12-26T12:35:01.760Z,4.00
2017-12-26T12:36:01.732Z,4.00
2017-12-26T12:37:01.805Z,4.00
2017-12-26T12:38:01.821Z,4.00
2017-12-26T12:39:01.816Z,5.00
2017-12-26T12:40:01.730Z,5.00
2017-12-26T12:41:01.863Z,5.00
2017-12-26T12:42:01.790Z,6.00
2017-12-26T12:43:01.791Z,6.00
2017-12-26T12:44:01.864Z,6.00
2017-12-26T12:45:01.797Z,6.00
2017-12-26T12:46:01.866Z,6.00
2017-12-26T12:47:01.792Z,7.00
2017-12-26T12:48:01.868Z,7.00
2017-12-26T12:49:01.795Z,7.00
2017-12-26T12:50:01.874Z,7.00
2017-12-26T12:51:01.859Z,7.00
2017-12-26T12:52:01.868Z,7.00
2017-12-26T12:53:01.794Z,7.00
2017-12-26T12:54:01.870Z,7.00
2017-12-26T12:55:01.871Z,7.00
2017-12-26T12:56:01.876Z,8.00
2017-12-26T12:57:01.800Z,8.00
2017-12-26T12:58:01.874Z,7.00
2017-12-26T12:59:01.871Z,7.00
2017-12-26T13:00:01.784Z,7.00
2017-12-26T13:01:01.816Z,7.00
2017-12-26T13:02:01.874Z,7.00
2017-12-26T13:03:01.807Z,8.00
2017-12-26T13:04:01.799Z,8.00
2017-12-26T13:05:01.883Z,8.00
2017-12-26T13:06:01.874Z,8.00
2017-12-26T13:07:01.877Z,9.00
2017-12-26T13:08:01.871Z,9.00
2017-12-26T13:09:01.820Z,8.00
2017-12-26T13:10:01.881Z,9.00
2017-12-26T13:11:01.788Z,10.00
2017-12-26T13:12:01.781Z,10.00
2017-12-26T13:13:01.750Z,10.00
2017-12-26T13:14:01.825Z,11.00
2017-12-26T13:15:01.822Z,11.00
2017-12-26T13:16:01.847Z,13.00
2017-12-26T13:17:01.841Z,13.00