createdAt,value
2018-11-28T00:00:03.008Z,4.35
2018-11-28T00:00:43.563Z,4.34
2018-11-28T00:01:24.127Z,4.2
2018-11-28T00:02:04.698Z,4.2
2018-11-28T00:02:45.244Z,4.26
2018-11-28T00:03:25.807Z,4.2
2018-11-28T00:04:06.365Z,4.24
2018-11-28T00:04:46.928Z,4.22
2018-11-28T00:05:27.486Z,4.28
2018-11-28T00:06:08.046Z,4.22
2018-11-28T00:06:48.620Z,4.3
2018-11-28T00:07:29.176Z,4.28
2018-11-28T00:08:09.746Z,4.32
2018-11-28T00:08:50.307Z,4.34
2018-11-28T00:09:30.879Z,4.32
2018-11-28T00:10:11.438Z,4.37
2018-11-28T00:10:51.997Z,4.3
2018-11-28T00:11:32.545Z,4.44
2018-11-28T00:12:13.106Z,4.4
2018-11-28T00:12:53.663Z,4.31
2018-11-28T00:13:34.336Z,4.45
2018-11-28T00:14:14.956Z,4.32
2018-11-28T00:14:55.512Z,4.35
2018-11-28T00:15:36.072Z,4.31
2018-11-28T00:16:16.630Z,4.35
2018-11-28T00:16:57.189Z,4.35
2018-11-28T00:17:37.747Z,4.44
2018-11-28T00:18:18.302Z,4.26
2018-11-28T00:18:58.862Z,4.41
2018-11-28T00:19:39.420Z,4.37
2018-11-28T00:20:19.983Z,4.4
2018-11-28T00:21:00.551Z,4.45
2018-11-28T00:23:13.338Z,4.38
2018-11-28T00:23:53.891Z,4.4
2018-11-28T00:24:34.459Z,4.41
2018-11-28T00:25:15.021Z,4.38
2018-11-28T00:25:58.772Z,4.41
2018-11-28T00:26:36.122Z,4.38
2018-11-28T00:27:16.672Z,4.38
2018-11-28T00:27:57.233Z,4.45
2018-11-28T00:28:37.795Z,4.41
2018-11-28T00:29:18.355Z,4.42
2018-11-28T00:29:58.921Z,4.38
2018-11-28T00:30:39.488Z,4.41
2018-11-28T00:31:20.053Z,4.44
2018-11-28T00:32:00.615Z,4.42
2018-11-28T00:32:41.173Z,4.42
2018-11-28T00:33:21.731Z,4.42
2018-11-28T00:34:02.292Z,4.4
2018-11-28T00:34:42.851Z,4.45
2018-11-28T00:35:23.406Z,4.41
2018-11-28T00:36:03.979Z,4.41
2018-11-28T00:36:44.550Z,4.35
2018-11-28T00:37:25.104Z,4.35
2018-11-28T00:38:05.663Z,4.34
2018-11-28T00:38:46.226Z,4.32
2018-11-28T00:39:26.793Z,4.32
2018-11-28T00:40:07.353Z,4.31
2018-11-28T00:40:47.919Z,4.44
2018-11-28T00:41:28.514Z,4.41
2018-11-28T00:42:09.063Z,4.4
2018-11-28T00:42:49.621Z,4.37
2018-11-28T00:43:30.182Z,4.38
2018-11-28T00:44:10.739Z,4.45
2018-11-28T00:44:51.297Z,4.35
2018-11-28T00:45:31.850Z,4.4
2018-11-28T00:46:12.417Z,4.42
2018-11-28T00:46:52.968Z,4.41
2018-11-28T00:47:33.557Z,4.4
2018-11-28T00:48:14.110Z,4.42
2018-11-28T00:48:54.679Z,4.4
2018-11-28T00:49:35.227Z,4.31
2018-11-28T00:50:15.787Z,4.38
2018-11-28T00:50:56.539Z,4.41
2018-11-28T00:51:37.111Z,4.35
2018-11-28T00:52:17.667Z,4.35
2018-11-28T00:52:58.284Z,4.31
2018-11-28T00:53:38.860Z,4.38
2018-11-28T00:54:19.414Z,4.35
2018-11-28T00:54:59.965Z,4.42
2018-11-28T00:55:40.526Z,4.44
2018-11-28T00:56:21.074Z,4.38
2018-11-28T00:57:01.626Z,4.42
2018-11-28T00:57:42.190Z,4.38
2018-11-28T00:58:22.755Z,4.45
2018-11-28T00:59:03.322Z,4.48
2018-11-28T00:59:43.882Z,4.44
2018-11-28T01:00:24.446Z,4.42
2018-11-28T01:01:04.998Z,4.4
2018-11-28T01:01:45.565Z,4.45
2018-11-28T01:02:27.131Z,4.48
2018-11-28T01:03:07.694Z,4.48
2018-11-28T01:03:48.246Z,4.45
2018-11-28T01:04:28.813Z,4.48
2018-11-28T01:05:09.357Z,4.45
2018-11-28T01:05:49.907Z,4.41
2018-11-28T01:06:30.469Z,4.44
2018-11-28T01:07:11.017Z,4.45
2018-11-28T01:07:51.569Z,4.45
2018-11-28T01:08:32.135Z,4.45
2018-11-28T01:09:12.696Z,4.38
2018-11-28T01:09:53.265Z,4.49
2018-11-28T01:10:33.826Z,4.44
2018-11-28T01:11:14.382Z,4.34
2018-11-28T01:11:54.949Z,4.28
2018-11-28T01:12:35.508Z,4.37
2018-11-28T01:13:16.081Z,4.37
2018-11-28T01:13:56.628Z,4.38
2018-11-28T01:14:37.173Z,4.32
2018-11-28T01:15:17.725Z,4.34
2018-11-28T01:15:58.278Z,4.35
2018-11-28T01:16:38.840Z,4.28
2018-11-28T01:17:19.402Z,4.31
2018-11-28T01:17:59.959Z,4.31
2018-11-28T01:18:40.524Z,4.24
2018-11-28T01:19:21.084Z,4.23
2018-11-28T01:20:01.649Z,4.2
2018-11-28T01:20:42.226Z,4.22
2018-11-28T01:21:22.784Z,4.22
2018-11-28T01:22:03.345Z,4.23
2018-11-28T01:22:43.901Z,4.32
2018-11-28T01:23:24.474Z,4.26
2018-11-28T01:24:05.049Z,4.22
2018-11-28T01:24:45.617Z,4.23
2018-11-28T01:25:26.174Z,4.26
2018-11-28T01:26:06.726Z,4.17
2018-11-28T01:26:47.277Z,4.24
2018-11-28T01:27:27.828Z,4.22
2018-11-28T01:28:08.386Z,4.23
2018-11-28T01:28:48.945Z,4.19
2018-11-28T01:29:29.489Z,4.16
2018-11-28T01:30:10.038Z,4.13
2018-11-28T01:30:50.582Z,4.19
2018-11-28T01:31:31.138Z,4.19
2018-11-28T01:32:11.691Z,4.17
2018-11-28T01:32:52.252Z,4.17
2018-11-28T01:33:32.799Z,4.19
2018-11-28T01:34:13.351Z,4.17
2018-11-28T01:34:53.912Z,4.19
2018-11-28T01:35:34.462Z,4.2
2018-11-28T01:36:15.025Z,4.2
2018-11-28T01:36:55.581Z,4.19
2018-11-28T01:37:36.150Z,4.17
2018-11-28T01:38:16.727Z,4.19
2018-11-28T01:38:57.287Z,4.16
2018-11-28T01:39:37.846Z,4.17
2018-11-28T01:40:18.408Z,4.04
2018-11-28T01:40:58.965Z,4.05
2018-11-28T01:41:39.519Z,4.05
2018-11-28T01:42:20.079Z,4.05
2018-11-28T01:43:00.623Z,4.05
2018-11-28T01:43:41.181Z,4.05
2018-11-28T01:44:21.784Z,4.02
2018-11-28T01:45:02.340Z,3.98
2018-11-28T01:45:42.905Z,4.05
2018-11-28T01:46:23.463Z,3.99
2018-11-28T01:47:04.020Z,4.06
2018-11-28T01:47:44.571Z,3.98
2018-11-28T01:48:25.129Z,3.99
2018-11-28T01:49:05.677Z,3.96
2018-11-28T01:49:46.241Z,3.99
2018-11-28T01:50:26.792Z,3.95
2018-11-28T01:51:07.342Z,3.95
2018-11-28T01:51:47.900Z,3.92
2018-11-28T01:52:28.471Z,3.91
2018-11-28T01:53:09.035Z,3.95
2018-11-28T01:53:49.583Z,3.88
2018-11-28T01:54:30.150Z,3.88
2018-11-28T01:55:10.703Z,3.87
2018-11-28T01:55:51.276Z,3.88
2018-11-28T01:56:31.832Z,3.86
2018-11-28T01:57:12.388Z,3.88
2018-11-28T01:57:52.930Z,3.92
2018-11-28T01:58:33.481Z,3.88
2018-11-28T01:59:14.737Z,3.86
2018-11-28T01:59:55.298Z,3.84
2018-11-28T02:00:35.851Z,3.84
2018-11-28T02:01:16.438Z,3.78
2018-11-28T02:01:57.003Z,3.8
2018-11-28T02:02:37.564Z,3.8
2018-11-28T02:03:18.132Z,3.74
2018-11-28T02:03:58.683Z,3.77
2018-11-28T02:04:39.243Z,3.81
2018-11-28T02:05:19.797Z,3.76
2018-11-28T02:06:00.355Z,3.74
2018-11-28T02:06:40.917Z,3.76
2018-11-28T02:07:21.483Z,3.74
2018-11-28T02:08:02.043Z,3.7
2018-11-28T02:08:42.634Z,3.68
2018-11-28T02:09:23.193Z,3.68
2018-11-28T02:10:03.744Z,3.76
2018-11-28T02:10:44.298Z,3.76
2018-11-28T02:11:24.856Z,3.73
2018-11-28T02:12:05.410Z,3.74
2018-11-28T02:12:45.969Z,3.74
2018-11-28T02:13:26.514Z,3.74
2018-11-28T02:14:07.056Z,3.8
2018-11-28T02:14:47.615Z,3.76
2018-11-28T02:15:28.169Z,3.76
2018-11-28T02:16:08.732Z,3.78
2018-11-28T02:16:49.293Z,3.8
2018-11-28T02:17:29.846Z,3.78
2018-11-28T02:18:10.403Z,3.83
2018-11-28T02:18:50.954Z,3.76
2018-11-28T02:19:31.509Z,3.81
2018-11-28T02:20:12.062Z,3.8
2018-11-28T02:20:52.615Z,3.81
2018-11-28T02:21:33.164Z,3.81
2018-11-28T02:22:13.712Z,3.8
2018-11-28T02:22:54.270Z,3.77
2018-11-28T02:23:34.837Z,3.8
2018-11-28T02:24:15.396Z,3.78
2018-11-28T02:24:55.966Z,3.78
2018-11-28T02:25:36.529Z,3.77
2018-11-28T02:26:17.114Z,3.8
2018-11-28T02:26:57.673Z,3.77
2018-11-28T02:27:38.224Z,3.83
2018-11-28T02:28:18.799Z,3.8
2018-11-28T02:28:59.350Z,3.83
2018-11-28T02:29:39.934Z,3.83
2018-11-28T02:30:20.489Z,3.83
2018-11-28T02:31:01.035Z,3.78
2018-11-28T02:31:41.592Z,3.78
2018-11-28T02:32:22.147Z,3.73
2018-11-28T02:33:02.712Z,3.7
2018-11-28T02:33:43.282Z,3.68
2018-11-28T02:34:23.844Z,3.6
2018-11-28T02:35:04.403Z,3.62
2018-11-28T02:35:44.964Z,3.68
2018-11-28T02:36:25.530Z,3.6
2018-11-28T02:37:06.089Z,3.65
2018-11-28T02:37:46.647Z,3.62
2018-11-28T02:38:27.194Z,3.69
2018-11-28T02:39:07.743Z,3.62
2018-11-28T02:39:48.302Z,3.62
2018-11-28T02:40:28.878Z,3.6
2018-11-28T02:41:09.495Z,3.6
2018-11-28T02:41:50.046Z,3.62
2018-11-28T02:42:30.618Z,3.62
2018-11-28T02:43:11.179Z,3.68
2018-11-28T02:43:51.729Z,3.6
2018-11-28T02:44:32.279Z,3.65
2018-11-28T02:45:12.829Z,3.63
2018-11-28T02:45:53.385Z,3.6
2018-11-28T02:46:33.941Z,3.63
2018-11-28T02:47:14.507Z,3.63
2018-11-28T02:47:55.057Z,3.63
2018-11-28T02:48:35.612Z,3.59
2018-11-28T02:49:16.194Z,3.68
2018-11-28T02:49:56.770Z,3.66
2018-11-28T02:50:37.481Z,3.69
2018-11-28T02:51:18.050Z,3.68
2018-11-28T02:51:58.617Z,3.74
2018-11-28T02:52:39.176Z,3.68
2018-11-28T02:53:19.740Z,3.68
2018-11-28T02:54:00.343Z,3.7
2018-11-28T02:54:40.905Z,3.74
2018-11-28T02:55:21.488Z,3.65
2018-11-28T02:56:02.039Z,3.68
2018-11-28T02:56:42.597Z,3.69
2018-11-28T02:57:23.147Z,3.7
2018-11-28T02:58:03.751Z,3.66
2018-11-28T02:58:44.309Z,3.68
2018-11-28T02:59:24.869Z,3.59
2018-11-28T03:00:05.418Z,3.63
2018-11-28T03:00:45.980Z,3.58
2018-11-28T03:01:26.543Z,3.56
2018-11-28T03:02:07.088Z,3.53
2018-11-28T03:02:47.655Z,3.55
2018-11-28T03:03:28.187Z,3.59
2018-11-28T03:04:08.747Z,3.55
2018-11-28T03:04:49.293Z,3.55
2018-11-28T03:05:29.852Z,3.5
2018-11-28T03:06:10.391Z,3.51
2018-11-28T03:06:50.956Z,3.53
2018-11-28T03:07:31.496Z,3.5
2018-11-28T03:08:12.056Z,3.55
2018-11-28T03:08:52.607Z,3.5
2018-11-28T03:09:33.202Z,3.55
2018-11-28T03:10:13.717Z,3.51
2018-11-28T03:10:54.270Z,3.53
2018-11-28T03:11:34.824Z,3.53
2018-11-28T03:12:15.381Z,3.5
2018-11-28T03:12:55.949Z,3.51
2018-11-28T03:13:36.522Z,3.51
2018-11-28T03:14:17.082Z,3.4
2018-11-28T03:14:57.647Z,3.4
2018-11-28T03:15:38.218Z,3.44
2018-11-28T03:16:18.778Z,3.4
2018-11-28T03:16:59.347Z,3.42
2018-11-28T03:17:39.878Z,3.32
2018-11-28T03:18:20.436Z,3.34
2018-11-28T03:19:00.989Z,3.37
2018-11-28T03:19:41.541Z,3.4
2018-11-28T03:20:22.100Z,3.4
2018-11-28T03:21:02.657Z,3.37
2018-11-28T03:21:43.204Z,3.4
2018-11-28T03:22:23.755Z,3.44
2018-11-28T03:23:04.317Z,3.45
2018-11-28T03:23:44.872Z,3.45
2018-11-28T03:24:25.424Z,3.37
2018-11-28T03:25:05.995Z,3.44
2018-11-28T03:25:46.550Z,3.41
2018-11-28T03:26:27.112Z,3.4
2018-11-28T03:27:07.688Z,3.45
2018-11-28T03:27:48.248Z,3.44
2018-11-28T03:28:28.779Z,3.4
2018-11-28T03:29:09.363Z,3.41
2018-11-28T03:29:49.957Z,3.44
2018-11-28T03:30:30.511Z,3.5
2018-11-28T03:31:11.071Z,3.51
2018-11-28T03:31:51.634Z,3.55
2018-11-28T03:32:32.185Z,3.45
2018-11-28T03:33:12.740Z,3.42
2018-11-28T03:33:53.300Z,3.48
2018-11-28T03:34:33.860Z,3.48
2018-11-28T03:35:14.419Z,3.41
2018-11-28T03:35:54.964Z,3.36
2018-11-28T03:36:35.553Z,3.42
2018-11-28T03:37:16.101Z,3.4
2018-11-28T03:37:56.667Z,3.36
2018-11-28T03:38:37.225Z,3.34
2018-11-28T03:39:17.785Z,3.42
2018-11-28T03:39:58.365Z,3.4
2018-11-28T03:40:38.918Z,3.42
2018-11-28T03:41:19.454Z,3.44
2018-11-28T03:42:00.027Z,3.42
2018-11-28T03:42:40.587Z,3.48
2018-11-28T03:43:21.135Z,3.42
2018-11-28T03:44:01.693Z,3.44
2018-11-28T03:44:42.256Z,3.44
2018-11-28T03:45:22.815Z,3.48
2018-11-28T03:46:03.375Z,3.41
2018-11-28T03:46:43.937Z,3.44
2018-11-28T03:47:24.490Z,3.47
2018-11-28T03:48:05.057Z,3.47
2018-11-28T03:48:45.635Z,3.44
2018-11-28T03:49:26.193Z,3.41
2018-11-28T03:50:06.751Z,3.44
2018-11-28T03:50:47.310Z,3.37
2018-11-28T03:51:27.864Z,3.44
2018-11-28T03:52:08.425Z,3.37
2018-11-28T03:52:48.982Z,3.42
2018-11-28T03:53:29.538Z,3.4
2018-11-28T03:54:10.102Z,3.4
2018-11-28T03:54:50.657Z,3.34
2018-11-28T03:55:31.236Z,3.4
2018-11-28T03:56:11.796Z,3.34
2018-11-28T03:56:52.375Z,3.36
2018-11-28T03:57:32.926Z,3.4
2018-11-28T03:58:13.487Z,3.41
2018-11-28T03:58:54.050Z,3.36
2018-11-28T03:59:34.616Z,3.4
2018-11-28T04:00:15.159Z,3.36
2018-11-28T04:00:55.725Z,3.42
2018-11-28T04:01:36.284Z,3.4
2018-11-28T04:02:16.839Z,3.41
2018-11-28T04:02:57.433Z,3.36
2018-11-28T04:03:37.936Z,3.41
2018-11-28T04:04:18.491Z,3.4
2018-11-28T04:04:59.056Z,3.29
2018-11-28T04:05:39.599Z,3.36
2018-11-28T04:06:20.145Z,3.34
2018-11-28T04:07:00.696Z,3.32
2018-11-28T04:07:41.241Z,3.34
2018-11-28T04:08:21.824Z,3.29
2018-11-28T04:09:02.368Z,3.29
2018-11-28T04:09:42.957Z,3.37
2018-11-28T04:10:23.521Z,3.34
2018-11-28T04:11:04.101Z,3.34
2018-11-28T04:11:44.651Z,3.29
2018-11-28T04:12:25.197Z,3.23
2018-11-28T04:13:05.751Z,3.23
2018-11-28T04:13:46.303Z,3.26
2018-11-28T04:14:26.855Z,3.25
2018-11-28T04:15:07.406Z,3.29
2018-11-28T04:15:47.954Z,3.26
2018-11-28T04:16:28.514Z,3.26
2018-11-28T04:17:09.076Z,3.14
2018-11-28T04:17:49.631Z,3.23
2018-11-28T04:18:30.193Z,3.19
2018-11-28T04:19:10.788Z,3.22
2018-11-28T04:19:51.366Z,3.19
2018-11-28T04:20:31.927Z,3.22
2018-11-28T04:21:12.554Z,3.14
2018-11-28T04:21:53.120Z,3.16
2018-11-28T04:22:33.708Z,3.11
2018-11-28T04:23:14.276Z,3.1
2018-11-28T04:23:54.831Z,3.14
2018-11-28T04:24:35.401Z,3.23
2018-11-28T04:25:15.965Z,3.16
2018-11-28T04:25:56.533Z,3.14
2018-11-28T04:26:37.100Z,3.18
2018-11-28T04:27:17.654Z,3.14
2018-11-28T04:27:58.201Z,3.16
2018-11-28T04:28:38.756Z,3.14
2018-11-28T04:29:19.309Z,3.1
2018-11-28T04:29:59.878Z,3.11
2018-11-28T04:30:40.432Z,3.07
2018-11-28T04:31:20.989Z,3.04
2018-11-28T04:32:01.545Z,3.11
2018-11-28T04:32:42.113Z,3.08
2018-11-28T04:33:22.670Z,3.03
2018-11-28T04:34:03.226Z,3.11
2018-11-28T04:34:43.789Z,3.04
2018-11-28T04:35:24.357Z,3.1
2018-11-28T04:36:04.898Z,3.01
2018-11-28T04:36:45.455Z,3
2018-11-28T04:37:26.006Z,3.04
2018-11-28T04:38:06.563Z,3
2018-11-28T04:38:47.129Z,3.01
2018-11-28T04:39:27.688Z,2.95
2018-11-28T04:40:08.256Z,2.93
2018-11-28T04:40:48.802Z,2.86
2018-11-28T04:41:29.363Z,2.86
2018-11-28T04:42:09.929Z,2.86
2018-11-28T04:42:50.491Z,2.8
2018-11-28T04:43:31.052Z,2.79
2018-11-28T04:44:11.597Z,2.74
2018-11-28T04:44:52.160Z,2.77
2018-11-28T04:45:32.751Z,2.86
2018-11-28T04:46:13.315Z,2.77
2018-11-28T04:46:53.860Z,2.77
2018-11-28T04:47:34.449Z,2.74
2018-11-28T04:48:15.018Z,2.72
2018-11-28T04:48:55.574Z,2.8
2018-11-28T04:49:36.149Z,2.85
2018-11-28T04:50:16.768Z,2.85
2018-11-28T04:50:57.270Z,2.85
2018-11-28T04:51:37.828Z,2.87
2018-11-28T04:52:18.399Z,2.79
2018-11-28T04:52:58.970Z,2.79
2018-11-28T04:53:39.525Z,2.85
2018-11-28T04:54:20.075Z,2.87
2018-11-28T04:55:00.632Z,2.87
2018-11-28T04:55:41.193Z,2.79
2018-11-28T04:56:21.754Z,2.79
2018-11-28T04:57:02.306Z,2.8
2018-11-28T04:57:42.870Z,2.74
2018-11-28T04:58:23.437Z,2.72
2018-11-28T04:59:04.000Z,2.68
2018-11-28T04:59:44.555Z,2.67
2018-11-28T05:00:25.112Z,2.67
2018-11-28T05:01:05.725Z,2.68
2018-11-28T05:01:46.286Z,2.62
2018-11-28T05:02:26.850Z,2.61
2018-11-28T05:03:07.409Z,2.56
2018-11-28T05:03:47.972Z,2.56
2018-11-28T05:04:28.537Z,2.57
2018-11-28T05:05:09.095Z,2.5
2018-11-28T05:05:49.659Z,2.53
2018-11-28T05:06:30.216Z,2.57
2018-11-28T05:07:10.772Z,2.51
2018-11-28T05:07:51.336Z,2.44
2018-11-28T05:08:31.884Z,2.47
2018-11-28T05:09:12.429Z,2.46
2018-11-28T05:09:52.993Z,2.43
2018-11-28T05:10:33.542Z,2.44
2018-11-28T05:11:14.114Z,2.44
2018-11-28T05:11:54.682Z,2.47
2018-11-28T05:12:35.248Z,2.44
2018-11-28T05:13:15.798Z,2.38
2018-11-28T05:13:56.371Z,2.35
2018-11-28T05:14:36.949Z,2.35
2018-11-28T05:15:17.504Z,2.36
2018-11-28T05:15:58.075Z,2.32
2018-11-28T05:16:38.636Z,2.32
2018-11-28T05:17:19.212Z,2.31
2018-11-28T05:17:59.784Z,2.32
2018-11-28T05:18:40.321Z,2.38
2018-11-28T05:19:20.882Z,2.32
2018-11-28T05:20:01.448Z,2.31
2018-11-28T05:20:42.004Z,2.32
2018-11-28T05:21:22.571Z,2.32
2018-11-28T05:22:03.133Z,2.32
2018-11-28T05:22:43.704Z,2.36
2018-11-28T05:23:24.254Z,2.33
2018-11-28T05:24:04.830Z,2.32
2018-11-28T05:24:45.403Z,2.29
2018-11-28T05:25:25.963Z,2.36
2018-11-28T05:26:06.521Z,2.29
2018-11-28T05:26:47.082Z,2.38
2018-11-28T05:27:27.677Z,2.33
2018-11-28T05:28:08.232Z,2.28
2018-11-28T05:28:48.811Z,2.36
2018-11-28T05:29:29.390Z,2.33
2018-11-28T05:30:09.947Z,2.35
2018-11-28T05:30:50.506Z,2.33
2018-11-28T05:31:31.072Z,2.33
2018-11-28T05:32:11.632Z,2.35
2018-11-28T05:32:52.207Z,2.36
2018-11-28T05:33:32.755Z,2.35
2018-11-28T05:34:13.314Z,2.28
2018-11-28T05:34:53.870Z,2.33
2018-11-28T05:35:34.426Z,2.35
2018-11-28T05:36:14.981Z,2.32
2018-11-28T05:36:55.588Z,2.33
2018-11-28T05:37:36.137Z,2.32
2018-11-28T05:38:16.702Z,2.33
2018-11-28T05:38:57.259Z,2.32
2018-11-28T05:39:37.812Z,2.38
2018-11-28T05:40:18.365Z,2.31
2018-11-28T05:40:58.918Z,2.26
2018-11-28T05:41:40.826Z,2.32
2018-11-28T05:42:20.042Z,2.29
2018-11-28T05:43:00.593Z,2.32
2018-11-28T05:43:41.159Z,2.33
2018-11-28T05:44:21.736Z,2.29
2018-11-28T05:45:02.287Z,2.33
2018-11-28T05:45:42.851Z,2.35
2018-11-28T05:46:23.732Z,2.35
2018-11-28T05:47:04.329Z,2.33
2018-11-28T05:47:44.920Z,2.32
2018-11-28T05:48:25.723Z,2.29
2018-11-28T05:49:06.533Z,2.36
2018-11-28T05:49:47.086Z,2.36
2018-11-28T05:50:27.647Z,2.31
2018-11-28T05:51:08.199Z,2.33
2018-11-28T05:51:48.821Z,2.32
2018-11-28T05:52:29.589Z,2.38
2018-11-28T05:53:11.262Z,2.31
2018-11-28T05:53:52.158Z,2.17
2018-11-28T05:54:32.976Z,2.28
2018-11-28T05:55:13.857Z,2.22
2018-11-28T05:55:54.604Z,2.17
2018-11-28T05:56:35.640Z,2.13
2018-11-28T05:57:16.308Z,2.11
2018-11-28T05:57:57.258Z,2.13
2018-11-28T05:58:38.281Z,2.2
2018-11-28T05:59:19.030Z,2.14
2018-11-28T05:59:59.800Z,2.14
2018-11-28T06:00:40.385Z,2.22
2018-11-28T06:01:20.966Z,2.15
2018-11-28T06:02:01.552Z,2.2
2018-11-28T06:02:42.254Z,2.15
2018-11-28T06:03:23.130Z,2.11
2018-11-28T06:04:03.854Z,2.13
2018-11-28T06:04:44.418Z,2.14
2018-11-28T06:05:24.984Z,2
2018-11-28T06:06:06.270Z,2.04
2018-11-28T06:06:47.298Z,1.94
2018-11-28T06:07:28.145Z,1.97
2018-11-28T06:08:08.896Z,2.04
2018-11-28T06:08:49.461Z,1.97
2018-11-28T06:09:30.036Z,1.99
2018-11-28T06:10:10.590Z,1.92
2018-11-28T06:10:51.142Z,1.99
2018-11-28T06:11:31.698Z,2.06
2018-11-28T06:12:12.395Z,2.07
2018-11-28T06:12:52.975Z,1.97
2018-11-28T06:13:33.542Z,2
2018-11-28T06:14:14.249Z,1.97
2018-11-28T06:14:54.810Z,2.04
2018-11-28T06:15:35.373Z,2
2018-11-28T06:16:15.962Z,1.97
2018-11-28T06:16:56.528Z,1.94
2018-11-28T06:17:37.081Z,2.04
2018-11-28T06:18:17.657Z,2
2018-11-28T06:18:58.213Z,1.97
2018-11-28T06:19:39.007Z,2.04
2018-11-28T06:20:19.859Z,2.02
2018-11-28T06:21:00.450Z,2.06
2018-11-28T06:21:41.012Z,2.02
2018-11-28T06:22:21.577Z,2.02
2018-11-28T06:23:02.136Z,1.99
2018-11-28T06:23:42.698Z,1.91
2018-11-28T06:24:23.257Z,1.97
2018-11-28T06:25:03.867Z,1.91
2018-11-28T06:25:44.374Z,1.91
2018-11-28T06:26:24.931Z,1.88
2018-11-28T06:28:12.456Z,1.87
2018-11-28T06:28:53.009Z,1.99
2018-11-28T06:29:33.571Z,1.95
2018-11-28T06:30:14.135Z,1.89
2018-11-28T06:30:54.699Z,1.97
2018-11-28T06:31:35.258Z,1.99
2018-11-28T06:32:15.822Z,2
2018-11-28T06:32:56.373Z,2
2018-11-28T06:33:36.933Z,1.95
2018-11-28T06:34:17.493Z,1.97
2018-11-28T06:34:58.040Z,2.04
2018-11-28T06:35:38.599Z,2.07
2018-11-28T06:36:19.166Z,2.25
2018-11-28T06:36:59.731Z,2.54
2018-11-28T06:37:40.275Z,2.85
2018-11-28T06:38:20.831Z,3.16
2018-11-28T06:39:01.391Z,3.41
2018-11-28T06:39:41.950Z,3.62
2018-11-28T06:40:24.096Z,3.78
2018-11-28T06:41:03.126Z,4.05
2018-11-28T06:41:43.685Z,4.22
2018-11-28T06:42:24.237Z,4.22
2018-11-28T06:43:04.801Z,4.41
2018-11-28T06:43:45.358Z,4.62
2018-11-28T06:44:25.917Z,4.66
2018-11-28T06:45:06.480Z,4.59
2018-11-28T06:45:47.031Z,4.7
2018-11-28T06:46:27.591Z,4.75
2018-11-28T06:47:08.152Z,4.96
2018-11-28T06:47:48.709Z,4.96
2018-11-28T06:48:29.272Z,5.08
2018-11-28T06:49:09.839Z,5.21
2018-11-28T06:49:50.396Z,5.17
2018-11-28T06:53:04.236Z,5.3
2018-11-28T06:53:44.795Z,5.33
2018-11-28T06:54:25.354Z,5.35
2018-11-28T06:55:05.910Z,5.51
2018-11-28T06:55:46.474Z,5.65
2018-11-28T06:56:27.030Z,5.65
2018-11-28T06:57:07.590Z,5.64
2018-11-28T06:57:48.145Z,5.56
2018-11-28T06:58:28.707Z,5.59
2018-11-28T06:59:09.264Z,5.64
2018-11-28T06:59:49.816Z,5.62
2018-11-28T07:00:30.374Z,5.54
2018-11-28T07:01:10.925Z,5.35
2018-11-28T07:01:51.485Z,5.26
2018-11-28T07:02:32.039Z,5.02
2018-11-28T07:03:12.591Z,4.86
2018-11-28T07:03:53.147Z,4.63
2018-11-28T07:04:33.708Z,4.5
2018-11-28T07:05:14.280Z,4.32
2018-11-28T07:05:54.824Z,4.17
2018-11-28T07:06:35.379Z,4.1
2018-11-28T07:07:15.939Z,4.05
2018-11-28T07:07:56.491Z,3.86
2018-11-28T07:08:37.051Z,3.8
2018-11-28T07:09:17.606Z,3.8
2018-11-28T07:09:58.164Z,3.68
2018-11-28T07:10:38.725Z,3.62
2018-11-28T07:11:19.280Z,3.59
2018-11-28T07:11:59.822Z,3.5
2018-11-28T07:12:40.422Z,3.5
2018-11-28T07:13:20.980Z,3.45
2018-11-28T07:14:01.535Z,3.32
2018-11-28T07:14:42.098Z,3.31
2018-11-28T07:15:22.651Z,3.23
2018-11-28T07:16:03.211Z,3.22
2018-11-28T07:16:43.787Z,3.16
2018-11-28T07:17:24.347Z,3.11
2018-11-28T07:18:04.906Z,3.08
2018-11-28T07:18:45.512Z,3.05
2018-11-28T07:19:26.025Z,3.07
2018-11-28T07:20:06.581Z,3.07
2018-11-28T07:20:47.143Z,3.11
2018-11-28T07:21:27.699Z,3.04
2018-11-28T07:22:08.475Z,3
2018-11-28T07:22:49.009Z,2.98
2018-11-28T07:23:29.569Z,2.97
2018-11-28T07:24:10.128Z,2.97
2018-11-28T07:24:50.714Z,2.95
2018-11-28T07:25:31.286Z,2.92
2018-11-28T07:26:11.991Z,2.85
2018-11-28T07:26:52.599Z,2.86
2018-11-28T07:27:33.151Z,2.83
2018-11-28T07:28:13.704Z,2.75
2018-11-28T07:28:54.272Z,2.74
2018-11-28T07:29:34.832Z,2.72
2018-11-28T07:30:15.390Z,2.62
2018-11-28T07:30:55.981Z,2.61
2018-11-28T07:31:36.554Z,2.64
2018-11-28T07:32:17.117Z,2.67
2018-11-28T07:32:57.696Z,2.6
2018-11-28T07:33:38.255Z,2.68
2018-11-28T07:34:18.804Z,2.57
2018-11-28T07:34:59.371Z,2.62
2018-11-28T07:35:39.935Z,2.6
2018-11-28T07:36:20.494Z,2.62
2018-11-28T07:37:01.051Z,2.56
2018-11-28T07:37:41.605Z,2.67
2018-11-28T07:38:22.165Z,2.61
2018-11-28T07:39:02.729Z,2.68
2018-11-28T07:39:43.289Z,2.56
2018-11-28T07:40:23.846Z,2.5
2018-11-28T07:41:04.410Z,2.6
2018-11-28T07:41:44.970Z,2.54
2018-11-28T07:42:25.531Z,2.53
2018-11-28T07:43:06.091Z,2.5
2018-11-28T07:43:46.657Z,2.47
2018-11-28T07:44:27.292Z,2.44
2018-11-28T07:45:07.850Z,2.43
2018-11-28T07:45:48.412Z,2.43
2018-11-28T07:46:28.983Z,2.49
2018-11-28T07:47:09.535Z,2.42
2018-11-28T07:47:50.100Z,2.42
2018-11-28T07:48:30.659Z,2.51
2018-11-28T07:49:11.218Z,2.44
2018-11-28T07:49:51.779Z,2.44
2018-11-28T07:50:32.733Z,2.46
2018-11-28T07:51:13.299Z,2.44
2018-11-28T07:51:53.861Z,2.47
2018-11-28T07:52:34.428Z,2.5
2018-11-28T07:53:15.007Z,2.47
2018-11-28T07:53:55.552Z,2.46
2018-11-28T07:54:36.504Z,2.49
2018-11-28T07:55:17.086Z,2.47
2018-11-28T07:55:57.637Z,2.5
2018-11-28T07:56:38.193Z,2.5
2018-11-28T07:57:18.756Z,2.46
2018-11-28T07:57:59.312Z,2.51
2018-11-28T07:58:39.874Z,2.44
2018-11-28T07:59:20.432Z,2.43
2018-11-28T08:00:01.240Z,2.5
2018-11-28T08:00:42.034Z,2.54
2018-11-28T08:01:22.742Z,2.44
2018-11-28T08:02:03.309Z,2.49
2018-11-28T08:02:44.023Z,2.5
2018-11-28T08:03:24.575Z,2.46
2018-11-28T08:04:05.229Z,2.47
2018-11-28T08:04:45.784Z,2.42
2018-11-28T08:05:26.350Z,2.43
2018-11-28T08:06:06.972Z,2.44
2018-11-28T08:06:47.528Z,2.49
2018-11-28T08:07:28.102Z,2.39
2018-11-28T08:08:08.657Z,2.44
2018-11-28T08:08:49.218Z,2.47
2018-11-28T08:09:29.788Z,2.49
2018-11-28T08:10:10.348Z,2.44
2018-11-28T08:10:50.897Z,2.5
2018-11-28T08:11:31.479Z,2.47
2018-11-28T08:12:12.207Z,2.42
2018-11-28T08:12:52.767Z,2.49
2018-11-28T08:13:33.328Z,2.5
2018-11-28T08:14:13.900Z,2.49
2018-11-28T08:14:54.448Z,2.6
2018-11-28T08:15:35.049Z,2.61
2018-11-28T08:16:15.612Z,2.54
2018-11-28T08:16:56.181Z,2.51
2018-11-28T08:17:36.727Z,2.51
2018-11-28T08:18:17.283Z,2.57
2018-11-28T08:18:58.045Z,2.56
2018-11-28T08:19:38.620Z,2.54
2018-11-28T08:20:19.170Z,2.49
2018-11-28T08:20:59.725Z,2.53
2018-11-28T08:21:40.423Z,2.57
2018-11-28T08:22:21.064Z,2.64
2018-11-28T08:23:01.651Z,2.54
2018-11-28T08:23:42.205Z,2.65
2018-11-28T08:24:22.763Z,2.57
2018-11-28T08:25:03.645Z,2.64
2018-11-28T08:25:45.602Z,2.61
2018-11-28T08:26:24.975Z,2.6
2018-11-28T08:27:05.642Z,2.51
2018-11-28T08:27:46.322Z,2.62
2018-11-28T08:28:26.897Z,2.67
2018-11-28T08:29:07.542Z,2.68
2018-11-28T08:29:50.719Z,2.75
2018-11-28T08:30:31.391Z,2.86
2018-11-28T08:31:11.950Z,2.9
2018-11-28T08:31:52.580Z,3.05
2018-11-28T08:32:34.204Z,3.08
2018-11-28T08:33:14.768Z,3.19
2018-11-28T08:33:55.337Z,3.28
2018-11-28T08:34:36.009Z,3.4
2018-11-28T08:35:16.561Z,3.53
2018-11-28T08:35:57.113Z,3.55
2018-11-28T08:36:37.669Z,3.78
2018-11-28T08:37:18.227Z,3.92
2018-11-28T08:37:58.782Z,3.94
2018-11-28T08:38:39.330Z,4.06
2018-11-28T08:39:19.925Z,4.14
2018-11-28T08:40:01.521Z,4.2
2018-11-28T08:40:42.263Z,4.48
2018-11-28T08:41:22.822Z,4.52
2018-11-28T08:42:03.420Z,4.58
2018-11-28T08:42:44.014Z,4.9
2018-11-28T08:43:24.582Z,4.99
2018-11-28T08:44:05.186Z,5.25
2018-11-28T08:44:45.799Z,5.38
2018-11-28T08:45:26.610Z,5.54
2018-11-28T08:46:07.237Z,5.75
2018-11-28T08:46:47.912Z,5.82
2018-11-28T08:47:29.153Z,6.01
2018-11-28T08:48:09.705Z,6.12
2018-11-28T08:48:51.070Z,6.26
2018-11-28T08:49:31.844Z,6.46
2018-11-28T08:50:12.583Z,6.62
2018-11-28T08:50:53.369Z,6.7
2018-11-28T08:51:33.998Z,6.79
2018-11-28T08:52:14.612Z,6.95
2018-11-28T08:52:55.172Z,7.02
2018-11-28T08:53:35.786Z,7.02
2018-11-28T08:54:16.348Z,7.18
2018-11-28T08:54:56.946Z,7.2
2018-11-28T08:55:38.491Z,7.23
2018-11-28T08:56:19.385Z,7.28
2018-11-28T08:56:59.947Z,7.45
2018-11-28T08:57:40.501Z,7.4
2018-11-28T08:58:21.759Z,7.5
2018-11-28T08:59:03.121Z,7.66
2018-11-28T08:59:43.741Z,7.72
2018-11-28T09:00:25.471Z,7.87
2018-11-28T09:01:06.132Z,7.94
2018-11-28T09:01:46.702Z,8.15
2018-11-28T09:02:27.264Z,8.26
2018-11-28T09:03:07.823Z,8.33
2018-11-28T09:03:48.389Z,8.42
2018-11-28T09:04:28.948Z,8.44
2018-11-28T09:05:09.497Z,8.42
2018-11-28T09:05:50.059Z,8.52
2018-11-28T09:06:30.639Z,8.45
2018-11-28T09:07:11.209Z,8.55
2018-11-28T09:07:51.795Z,8.41