createdAt,value
2022-09-03T08:41:57.216Z,100.00
2022-09-03T08:44:29.424Z,100.00
2022-09-03T08:47:01.278Z,100.00
2022-09-03T08:49:37.653Z,100.00
2022-09-03T08:52:15.583Z,100.00
2022-09-03T08:54:44.855Z,96.58
2022-09-03T08:57:15.379Z,98.87
2022-09-03T08:59:43.373Z,94.61
2022-09-03T09:02:25.630Z,91.29
2022-09-03T09:05:06.069Z,95.71
2022-09-03T09:07:46.075Z,95.61
2022-09-03T09:10:19.519Z,92.09
2022-09-03T09:13:13.390Z,89.13
2022-09-03T09:15:50.097Z,89.55
2022-09-03T09:18:24.869Z,87.26
2022-09-03T09:20:57.370Z,89.37
2022-09-03T09:23:31.127Z,88.79
2022-09-03T09:26:02.368Z,90.66
2022-09-03T09:28:36.232Z,88.70
2022-09-03T09:31:07.725Z,87.14
2022-09-03T09:33:36.380Z,85.87
2022-09-03T09:36:08.512Z,85.85
2022-09-03T09:38:38.437Z,84.94
2022-09-03T09:41:11.343Z,82.41
2022-09-03T09:43:41.217Z,81.57
2022-09-03T09:46:14.080Z,81.87
2022-09-03T09:48:50.559Z,83.02
2022-09-03T09:51:23.050Z,82.71
2022-09-03T09:54:02.785Z,83.46
2022-09-03T09:56:31.481Z,81.80
2022-09-03T09:59:09.945Z,82.68
2022-09-03T10:01:40.363Z,79.80
2022-09-03T10:04:13.050Z,75.63
2022-09-03T10:06:57.211Z,72.80
2022-09-03T10:09:30.965Z,67.91
2022-09-03T10:12:15.329Z,66.16
2022-09-03T10:14:48.891Z,66.10
2022-09-03T10:17:24.934Z,64.84
2022-09-03T10:20:30.941Z,63.13
2022-09-03T10:23:03.172Z,64.42
2022-09-03T10:25:40.162Z,60.33
2022-09-03T10:28:10.604Z,62.07
2022-09-03T10:31:04.321Z,62.06
2022-09-03T10:33:39.763Z,61.20
2022-09-03T10:36:17.271Z,61.01
2022-09-03T10:38:51.014Z,60.10
2022-09-03T10:41:31.516Z,60.59
2022-09-03T10:44:16.474Z,56.95
2022-09-03T10:47:01.040Z,56.20
2022-09-03T10:49:41.241Z,57.92
2022-09-03T10:52:17.158Z,57.73
2022-09-03T10:54:56.305Z,58.53
2022-09-03T10:57:37.320Z,57.36
2022-09-03T11:00:10.368Z,55.97
2022-09-03T11:03:21.315Z,55.29
2022-09-03T11:05:57.882Z,55.52
2022-09-03T11:08:31.529Z,52.79
2022-09-03T11:11:09.059Z,54.99
2022-09-03T11:13:43.380Z,53.37
2022-09-03T11:16:19.022Z,53.26
2022-09-03T11:18:52.815Z,52.94
2022-09-03T11:21:25.580Z,56.17
2022-09-03T11:24:04.308Z,55.23
2022-09-03T11:26:32.818Z,53.95
2022-09-03T11:29:07.007Z,51.86
2022-09-03T11:31:48.059Z,53.20
2022-09-03T11:34:33.053Z,54.95
2022-09-03T11:37:23.251Z,56.76
2022-09-03T11:40:00.884Z,55.45
2022-09-03T11:42:33.887Z,54.57
2022-09-03T11:45:15.775Z,53.67
2022-09-03T11:47:45.269Z,52.23
2022-09-03T11:50:22.075Z,51.87
2022-09-03T11:52:53.302Z,54.34
2022-09-03T11:55:37.574Z,54.07
2022-09-03T11:58:18.703Z,56.33
2022-09-03T12:00:46.717Z,53.00
2022-09-03T12:03:18.056Z,52.39
2022-09-03T12:06:01.529Z,53.02
2022-09-03T12:09:01.569Z,53.63
2022-09-03T12:11:42.682Z,51.97
2022-09-03T12:14:17.088Z,54.58
2022-09-03T12:17:00.287Z,55.09
2022-09-03T12:19:38.350Z,54.52
2022-09-03T12:22:07.765Z,55.40
2022-09-03T12:24:38.376Z,53.46
2022-09-03T12:27:08.062Z,53.72
2022-09-03T12:29:35.963Z,53.84
2022-09-03T12:32:09.526Z,55.57
2022-09-03T12:34:37.672Z,55.32
2022-09-03T12:40:21.501Z,54.37
2022-09-03T12:42:50.443Z,54.66
2022-09-03T12:45:21.826Z,54.46
2022-09-03T12:47:50.044Z,56.58
2022-09-03T12:50:20.596Z,56.92
2022-09-03T12:52:53.520Z,54.78
2022-09-03T12:55:31.021Z,54.91
2022-09-03T12:58:07.607Z,56.76
2022-09-03T13:00:42.926Z,57.33
2022-09-03T13:03:17.683Z,57.75
2022-09-03T13:05:49.135Z,59.03
2022-09-03T13:08:22.716Z,60.99
2022-09-03T13:10:54.874Z,61.15
2022-09-03T13:13:25.784Z,61.37
2022-09-03T13:16:16.445Z,61.78
2022-09-03T13:18:50.765Z,61.27
2022-09-03T13:21:33.042Z,62.74
2022-09-03T13:24:26.001Z,63.82
2022-09-03T13:27:08.379Z,64.35
2022-09-03T13:29:44.712Z,64.36
2022-09-03T13:32:24.605Z,64.50
2022-09-03T13:34:58.183Z,64.13
2022-09-03T13:37:33.135Z,64.99
2022-09-03T13:40:16.063Z,65.67
2022-09-03T13:42:53.411Z,64.13
2022-09-03T13:45:30.268Z,63.71
2022-09-03T13:48:20.742Z,63.49
2022-09-03T13:50:59.578Z,62.43
2022-09-03T13:53:38.415Z,61.20
2022-09-03T13:56:20.458Z,62.05
2022-09-03T13:58:54.491Z,60.02
2022-09-03T14:01:27.203Z,60.39
2022-09-03T14:03:58.223Z,62.23
2022-09-03T14:06:40.795Z,62.20
2022-09-03T14:09:16.582Z,62.77
2022-09-03T14:11:56.061Z,63.46
2022-09-03T14:14:38.590Z,61.75
2022-09-03T14:17:13.551Z,61.64
2022-09-03T14:19:48.203Z,62.94
2022-09-03T14:22:20.563Z,63.30
2022-09-03T14:24:53.772Z,63.64
2022-09-03T14:27:27.764Z,64.06
2022-09-03T14:30:02.219Z,63.95
2022-09-03T14:32:42.621Z,64.50
2022-09-03T14:35:36.496Z,64.53
2022-09-03T14:38:33.849Z,66.90
2022-09-03T14:41:07.906Z,69.13
2022-09-03T14:44:16.771Z,71.42
2022-09-03T14:46:55.690Z,73.47
2022-09-03T14:50:05.300Z,73.83
2022-09-03T14:52:58.903Z,75.58
2022-09-03T14:55:52.991Z,77.45
2022-09-03T14:58:38.787Z,78.47
2022-09-03T15:01:15.194Z,78.73
2022-09-03T15:04:00.165Z,78.94
2022-09-03T15:06:41.089Z,79.60
2022-09-03T15:09:23.435Z,80.90
2022-09-03T15:11:57.453Z,81.26
2022-09-03T15:14:36.313Z,82.66
2022-09-03T15:17:28.065Z,82.18
2022-09-03T15:20:07.644Z,82.08
2022-09-03T15:22:54.737Z,81.41
2022-09-03T15:25:39.646Z,81.17
2022-09-03T15:28:16.510Z,81.46
2022-09-03T15:30:57.764Z,82.30
2022-09-03T15:33:36.076Z,82.19
2022-09-03T15:36:21.292Z,82.98
2022-09-03T15:38:53.433Z,84.30
2022-09-03T15:41:33.044Z,84.75
2022-09-03T15:44:02.129Z,84.59
2022-09-03T15:46:48.363Z,86.57
2022-09-03T15:49:32.426Z,87.62
2022-09-03T15:52:10.557Z,88.35
2022-09-03T15:54:44.741Z,89.18
2022-09-03T15:57:19.831Z,90.10
2022-09-03T15:59:53.493Z,89.84
2022-09-03T16:02:27.629Z,91.02
2022-09-03T16:05:08.772Z,91.76
2022-09-03T16:07:55.329Z,93.03
2022-09-03T16:10:33.784Z,94.62
2022-09-03T16:13:07.900Z,95.87
2022-09-03T16:15:41.228Z,95.94
2022-09-03T16:18:22.363Z,95.66
2022-09-03T16:21:00.081Z,95.44
2022-09-03T16:23:33.767Z,95.21
2022-09-03T16:26:07.597Z,95.85
2022-09-03T16:28:43.498Z,96.41
2022-09-03T16:31:21.328Z,96.64
2022-09-03T16:33:59.257Z,97.09
2022-09-03T16:36:38.820Z,97.91
2022-09-03T16:39:22.187Z,99.23
2022-09-03T16:41:59.126Z,99.77
2022-09-03T16:44:38.869Z,99.66
2022-09-03T16:47:16.308Z,100.00
2022-09-03T16:49:57.670Z,100.00
2022-09-03T16:52:38.904Z,100.00
2022-09-03T16:55:21.421Z,100.00
2022-09-03T16:58:09.868Z,100.00
2022-09-03T17:00:53.988Z,100.00
2022-09-03T17:04:16.113Z,100.00
2022-09-03T17:07:06.308Z,100.00
2022-09-03T17:09:49.448Z,100.00
2022-09-03T17:12:30.472Z,100.00
2022-09-03T17:15:35.082Z,100.00
2022-09-03T17:18:24.748Z,100.00
2022-09-03T17:21:06.585Z,100.00
2022-09-03T17:24:04.593Z,100.00
2022-09-03T17:26:47.485Z,100.00
2022-09-03T17:29:31.787Z,100.00
2022-09-03T17:32:12.996Z,100.00
2022-09-03T17:34:54.370Z,100.00
2022-09-03T17:37:32.847Z,100.00
2022-09-03T17:40:23.669Z,100.00
2022-09-03T17:43:03.714Z,100.00
2022-09-03T17:45:41.668Z,100.00
2022-09-03T17:48:31.678Z,100.00
2022-09-03T17:51:06.076Z,100.00
2022-09-03T17:53:40.611Z,100.00
2022-09-03T17:56:19.901Z,100.00
2022-09-03T17:58:55.160Z,100.00
2022-09-03T18:01:28.731Z,100.00
2022-09-03T18:04:04.974Z,100.00
2022-09-03T18:06:44.142Z,100.00
2022-09-03T18:09:26.135Z,100.00
2022-09-03T18:12:05.360Z,100.00
2022-09-03T18:14:39.093Z,100.00
2022-09-03T18:17:13.512Z,100.00
2022-09-03T18:20:08.670Z,100.00
2022-09-03T18:23:00.044Z,100.00
2022-09-03T18:25:48.325Z,100.00
2022-09-03T18:28:38.224Z,100.00
2022-09-03T18:31:32.348Z,100.00
2022-09-03T18:34:17.555Z,100.00
2022-09-03T18:37:03.317Z,100.00
2022-09-03T18:39:48.981Z,100.00
2022-09-03T18:42:41.761Z,100.00
2022-09-03T18:46:07.974Z,100.00
2022-09-03T18:48:52.799Z,100.00
2022-09-03T18:51:47.743Z,100.00
2022-09-03T18:55:06.653Z,100.00
2022-09-03T18:58:02.753Z,100.00
2022-09-03T19:00:53.985Z,100.00
2022-09-03T19:03:59.564Z,100.00
2022-09-03T19:06:53.840Z,100.00
2022-09-03T19:09:54.359Z,100.00
2022-09-03T19:12:58.740Z,100.00
2022-09-03T19:15:48.868Z,100.00
2022-09-03T19:18:48.865Z,100.00
2022-09-03T19:21:41.945Z,100.00
2022-09-03T19:24:27.261Z,100.00
2022-09-03T19:27:50.941Z,100.00
2022-09-03T19:30:35.769Z,100.00
2022-09-03T19:33:32.035Z,100.00
2022-09-03T19:36:26.447Z,100.00
2022-09-03T19:39:25.634Z,100.00
2022-09-03T19:42:20.401Z,100.00
2022-09-03T19:45:17.823Z,100.00
2022-09-03T19:48:16.981Z,100.00
2022-09-03T19:51:12.945Z,100.00
2022-09-03T19:53:59.904Z,100.00
2022-09-03T19:56:47.934Z,100.00
2022-09-03T19:59:38.670Z,100.00
2022-09-03T20:02:24.252Z,100.00
2022-09-03T20:05:16.516Z,100.00
2022-09-03T20:08:02.743Z,100.00
2022-09-03T20:10:33.139Z,100.00
2022-09-03T20:13:08.274Z,100.00
2022-09-03T20:15:49.490Z,100.00
2022-09-03T20:18:31.571Z,100.00
2022-09-03T20:21:12.045Z,100.00
2022-09-03T20:23:48.529Z,100.00
2022-09-03T20:26:30.192Z,100.00
2022-09-03T20:29:12.365Z,100.00
2022-09-03T20:31:50.526Z,100.00
2022-09-03T20:34:35.138Z,100.00
2022-09-03T20:37:14.989Z,100.00
2022-09-03T20:40:00.114Z,100.00
2022-09-03T20:42:47.061Z,100.00
2022-09-03T20:45:19.483Z,100.00
2022-09-03T20:48:01.598Z,100.00
2022-09-03T20:50:49.075Z,100.00
2022-09-03T20:53:32.683Z,100.00
2022-09-03T20:56:08.636Z,100.00
2022-09-03T20:58:46.168Z,100.00
2022-09-03T21:01:23.471Z,100.00
2022-09-03T21:04:04.365Z,100.00
2022-09-03T21:06:39.852Z,100.00
2022-09-03T21:09:18.756Z,100.00
2022-09-03T21:11:54.152Z,100.00
2022-09-03T21:14:35.264Z,100.00
2022-09-03T21:17:21.201Z,100.00
2022-09-03T21:20:01.853Z,100.00
2022-09-03T21:22:38.456Z,100.00
2022-09-03T21:25:09.145Z,100.00
2022-09-03T21:27:42.737Z,100.00
2022-09-03T21:30:15.744Z,100.00
2022-09-03T21:32:49.055Z,100.00
2022-09-03T21:35:24.003Z,100.00
2022-09-03T21:37:58.352Z,100.00
2022-09-03T21:40:31.267Z,100.00
2022-09-03T21:43:09.495Z,100.00
2022-09-03T21:45:47.894Z,100.00
2022-09-03T21:48:21.414Z,100.00
2022-09-03T21:50:55.072Z,100.00
2022-09-03T21:53:31.583Z,100.00
2022-09-03T21:56:14.943Z,100.00
2022-09-03T21:59:02.416Z,100.00
2022-09-03T22:01:45.342Z,100.00
2022-09-03T22:04:13.336Z,100.00
2022-09-03T22:06:50.963Z,100.00
2022-09-03T22:09:25.388Z,100.00
2022-09-03T22:11:59.978Z,100.00
2022-09-03T22:14:32.405Z,100.00
2022-09-03T22:17:10.845Z,100.00
2022-09-03T22:19:40.257Z,100.00
2022-09-03T22:22:16.788Z,100.00
2022-09-03T22:24:49.950Z,100.00
2022-09-03T22:27:27.303Z,100.00
2022-09-03T22:30:05.090Z,100.00
2022-09-03T22:32:41.088Z,100.00
2022-09-03T22:35:33.044Z,100.00
2022-09-03T22:38:18.119Z,100.00
2022-09-03T22:40:52.513Z,100.00
2022-09-03T22:43:40.513Z,100.00
2022-09-03T22:46:12.894Z,100.00
2022-09-03T22:48:56.049Z,100.00
2022-09-03T22:51:25.170Z,100.00
2022-09-03T22:54:10.720Z,100.00
2022-09-03T22:56:41.858Z,100.00
2022-09-03T22:59:16.104Z,100.00
2022-09-03T23:01:48.676Z,100.00
2022-09-03T23:04:24.193Z,100.00
2022-09-03T23:07:01.293Z,100.00
2022-09-03T23:09:34.704Z,100.00
2022-09-03T23:12:07.393Z,100.00
2022-09-03T23:14:48.720Z,100.00
2022-09-03T23:22:34.283Z,100.00
2022-09-03T23:25:09.865Z,100.00
2022-09-03T23:27:43.939Z,100.00
2022-09-03T23:30:11.982Z,100.00
2022-09-03T23:32:39.916Z,100.00
2022-09-03T23:35:16.213Z,100.00
2022-09-03T23:38:01.120Z,100.00
2022-09-03T23:40:46.782Z,100.00
2022-09-03T23:43:47.160Z,100.00
2022-09-03T23:46:20.770Z,100.00
2022-09-03T23:49:17.402Z,100.00
2022-09-03T23:52:04.961Z,100.00
2022-09-03T23:54:39.522Z,100.00
2022-09-03T23:57:18.401Z,100.00
2022-09-03T23:59:59.108Z,100.00
