createdAt,value
2019-02-02T00:01:10.732Z,21.90
2019-02-02T00:03:38.026Z,21.70
2019-02-02T00:06:05.272Z,22.37
2019-02-02T00:08:32.552Z,19.97
2019-02-02T00:10:59.792Z,21.77
2019-02-02T00:13:27.100Z,21.27
2019-02-02T00:15:54.330Z,21.67
2019-02-02T00:18:22.907Z,21.27
2019-02-02T00:20:50.040Z,19.93
2019-02-02T00:23:17.386Z,20.43
2019-02-02T00:25:44.881Z,20.83
2019-02-02T00:28:12.138Z,21.07
2019-02-02T00:30:39.374Z,21.30
2019-02-02T00:33:06.655Z,20.03
2019-02-02T00:35:33.849Z,20.63
2019-02-02T00:38:01.102Z,21.77
2019-02-02T00:40:28.392Z,21.17
2019-02-02T00:42:55.628Z,19.87
2019-02-02T00:45:22.872Z,19.60
2019-02-02T00:47:50.448Z,18.70
2019-02-02T00:50:17.972Z,19.90
2019-02-02T00:52:45.210Z,19.97
2019-02-02T00:55:12.786Z,19.83
2019-02-02T00:57:40.157Z,18.20
2019-02-02T01:00:09.764Z,19.63
2019-02-02T01:02:37.301Z,18.93
2019-02-02T01:05:05.417Z,19.20
2019-02-02T01:07:32.707Z,17.37
2019-02-02T01:09:59.854Z,19.47
2019-02-02T01:12:27.127Z,19.00
2019-02-02T01:14:54.672Z,18.60
2019-02-02T01:17:21.928Z,18.57
2019-02-02T01:19:49.105Z,18.60
2019-02-02T01:22:16.398Z,19.53
2019-02-02T01:24:43.846Z,19.43
2019-02-02T01:27:11.104Z,19.43
2019-02-02T01:29:38.331Z,19.77
2019-02-02T01:32:05.605Z,19.50
2019-02-02T01:34:32.867Z,19.57
2019-02-02T01:37:00.100Z,18.43
2019-02-02T01:39:27.374Z,18.53
2019-02-02T01:41:54.632Z,17.40
2019-02-02T01:44:21.859Z,19.17
2019-02-02T01:46:49.120Z,18.90
2019-02-02T01:49:16.358Z,19.67
2019-02-02T01:51:43.613Z,19.00
2019-02-02T01:54:10.869Z,18.93
2019-02-02T01:56:38.153Z,18.23
2019-02-02T01:59:05.399Z,19.13
2019-02-02T02:01:32.648Z,19.40
2019-02-02T02:03:59.903Z,19.60
2019-02-02T02:06:27.177Z,17.13
2019-02-02T02:08:54.419Z,20.37
2019-02-02T02:11:21.594Z,18.63
2019-02-02T02:13:48.831Z,18.50
2019-02-02T02:16:15.967Z,19.13
2019-02-02T02:18:43.148Z,17.73
2019-02-02T02:21:10.375Z,17.93
2019-02-02T02:23:37.712Z,17.20
2019-02-02T02:26:04.922Z,17.23
2019-02-02T02:28:32.092Z,17.00
2019-02-02T02:30:59.242Z,18.80
2019-02-02T02:33:26.478Z,17.63
2019-02-02T02:35:53.766Z,17.50
2019-02-02T02:38:21.015Z,18.57
2019-02-02T02:40:48.293Z,18.10
2019-02-02T02:43:15.524Z,16.57
2019-02-02T02:45:42.821Z,17.17
2019-02-02T02:48:10.051Z,16.93
2019-02-02T02:50:37.307Z,17.03
2019-02-02T02:53:04.475Z,15.80
2019-02-02T02:55:31.715Z,16.73
2019-02-02T02:57:58.968Z,16.63
2019-02-02T03:00:26.426Z,18.10
2019-02-02T03:02:53.674Z,17.40
2019-02-02T03:05:21.316Z,18.07
2019-02-02T03:07:49.526Z,18.47
2019-02-02T03:10:17.605Z,16.73
2019-02-02T03:12:44.859Z,17.27
2019-02-02T03:15:12.903Z,17.13
2019-02-02T03:17:40.267Z,16.47
2019-02-02T03:20:08.129Z,17.47
2019-02-02T03:22:35.419Z,16.07
2019-02-02T03:25:02.974Z,16.50
2019-02-02T03:27:30.213Z,17.13
2019-02-02T03:29:57.461Z,17.90
2019-02-02T03:32:24.724Z,16.70
2019-02-02T03:34:51.885Z,16.00
2019-02-02T03:37:19.147Z,16.57
2019-02-02T03:39:46.592Z,15.77
2019-02-02T03:42:13.949Z,15.97
2019-02-02T03:44:41.193Z,17.23
2019-02-02T03:47:08.374Z,17.03
2019-02-02T03:49:35.613Z,16.73
2019-02-02T03:52:02.827Z,15.70
2019-02-02T03:54:30.067Z,14.93
2019-02-02T03:56:57.312Z,15.23
2019-02-02T03:59:24.586Z,15.27
2019-02-02T04:01:51.967Z,15.93
2019-02-02T04:04:19.326Z,15.37
2019-02-02T04:06:46.582Z,14.73
2019-02-02T04:09:13.863Z,16.67
2019-02-02T04:11:43.379Z,16.87
2019-02-02T04:14:10.170Z,16.60
2019-02-02T04:16:37.420Z,15.47
2019-02-02T04:19:04.978Z,14.73
2019-02-02T04:21:32.232Z,15.67
2019-02-02T04:23:59.546Z,16.27
2019-02-02T04:26:26.907Z,15.97
2019-02-02T04:28:54.152Z,15.97
2019-02-02T04:31:21.398Z,14.87
2019-02-02T04:33:48.669Z,16.00
2019-02-02T04:36:15.932Z,14.87
2019-02-02T04:38:43.169Z,15.80
2019-02-02T04:41:10.405Z,14.77
2019-02-02T04:43:37.673Z,14.90
2019-02-02T04:46:04.925Z,15.37
2019-02-02T04:48:32.608Z,15.17
2019-02-02T04:50:59.845Z,16.87
2019-02-02T04:53:27.118Z,16.10
2019-02-02T04:55:54.357Z,14.90
2019-02-02T04:58:21.483Z,16.23
2019-02-02T05:00:48.745Z,14.83
2019-02-02T05:03:16.019Z,16.80
2019-02-02T05:05:43.171Z,16.30
2019-02-02T05:08:10.444Z,18.00
2019-02-02T05:10:37.706Z,16.73
2019-02-02T05:13:04.832Z,16.80
2019-02-02T05:15:35.142Z,16.20
2019-02-02T05:18:02.366Z,16.43
2019-02-02T05:20:29.624Z,16.37
2019-02-02T05:22:56.791Z,14.77
2019-02-02T05:25:24.042Z,16.20
2019-02-02T05:27:51.328Z,16.57
2019-02-02T05:30:23.850Z,16.70
2019-02-02T05:32:51.066Z,15.83
2019-02-02T05:35:18.170Z,15.13
2019-02-02T05:37:45.325Z,15.20
2019-02-02T05:40:13.861Z,14.03
2019-02-02T05:42:41.117Z,14.27
2019-02-02T05:45:09.937Z,15.07
2019-02-02T05:47:37.110Z,14.37
2019-02-02T05:50:05.684Z,16.00
2019-02-02T05:52:32.959Z,16.80
2019-02-02T05:55:00.338Z,16.90
2019-02-02T05:57:27.681Z,17.90
2019-02-02T05:59:54.974Z,17.27
2019-02-02T06:02:22.295Z,16.53
2019-02-02T06:04:49.513Z,18.87
2019-02-02T06:07:16.768Z,19.80
2019-02-02T06:09:43.968Z,21.30
2019-02-02T06:12:11.254Z,22.60
2019-02-02T06:14:38.682Z,23.57
2019-02-02T06:17:05.855Z,23.73
2019-02-02T06:19:33.020Z,24.70
2019-02-02T06:22:00.321Z,25.70
2019-02-02T06:24:27.453Z,26.93
2019-02-02T06:26:54.698Z,26.60
2019-02-02T06:29:21.946Z,25.73
2019-02-02T06:31:49.182Z,24.43
2019-02-02T06:34:16.447Z,26.57
2019-02-02T06:36:43.606Z,25.90
2019-02-02T06:39:10.916Z,26.10
2019-02-02T06:41:38.143Z,25.10
2019-02-02T06:44:05.641Z,25.90
2019-02-02T06:46:43.019Z,25.77
2019-02-02T06:49:01.927Z,23.50
2019-02-02T06:51:29.158Z,23.53
2019-02-02T06:53:56.418Z,21.13
2019-02-02T06:56:23.647Z,25.27
2019-02-02T06:58:50.906Z,25.77
2019-02-02T07:01:18.193Z,22.63
2019-02-02T07:03:45.426Z,23.00
2019-02-02T07:06:12.732Z,22.20
2019-02-02T07:08:40.008Z,24.77
2019-02-02T07:11:07.258Z,23.53
2019-02-02T07:13:36.098Z,25.10
2019-02-02T07:16:03.605Z,25.40
2019-02-02T07:18:30.851Z,23.50
2019-02-02T07:20:58.104Z,21.43
2019-02-02T07:23:25.381Z,24.00
2019-02-02T07:25:52.601Z,20.57
2019-02-02T07:28:19.768Z,21.83
2019-02-02T07:30:47.010Z,21.37
2019-02-02T07:33:14.276Z,22.30
2019-02-02T07:35:41.507Z,20.70
2019-02-02T07:38:08.761Z,21.50
2019-02-02T07:40:36.062Z,21.53
2019-02-02T07:43:03.521Z,24.40
2019-02-02T07:45:30.930Z,21.30
2019-02-02T07:47:58.112Z,20.93
2019-02-02T07:50:25.277Z,19.70
2019-02-02T07:52:52.574Z,20.30
2019-02-02T07:55:19.824Z,19.93
2019-02-02T07:57:47.088Z,18.03
2019-02-02T08:00:17.132Z,16.83
2019-02-02T08:02:44.258Z,17.10
2019-02-02T08:05:11.515Z,19.17
2019-02-02T08:07:38.757Z,20.33
2019-02-02T08:10:07.833Z,21.20
2019-02-02T08:12:35.071Z,22.83
2019-02-02T08:15:02.528Z,24.17
2019-02-02T08:17:32.327Z,22.23
2019-02-02T08:19:59.053Z,21.77
2019-02-02T08:22:26.194Z,22.07
2019-02-02T08:24:53.465Z,20.73
2019-02-02T08:27:20.717Z,20.83
2019-02-02T08:29:47.973Z,18.77
2019-02-02T08:32:15.211Z,20.70
2019-02-02T08:34:42.374Z,18.80
2019-02-02T08:37:09.625Z,16.23
2019-02-02T08:39:36.857Z,12.80
2019-02-02T08:42:04.137Z,15.43
2019-02-02T08:44:31.376Z,11.27
2019-02-02T08:46:58.685Z,11.23
2019-02-02T08:49:25.858Z,10.30
2019-02-02T08:51:53.111Z,10.20
2019-02-02T08:54:20.321Z,9.57
2019-02-02T08:56:47.522Z,9.57
2019-02-02T08:59:14.750Z,9.90
2019-02-02T09:01:42.865Z,9.87
2019-02-02T09:04:10.127Z,11.13
2019-02-02T09:06:38.995Z,11.13
2019-02-02T09:09:08.134Z,10.73
2019-02-02T09:11:35.394Z,10.63
2019-02-02T09:14:02.702Z,11.47
2019-02-02T09:16:29.864Z,12.40
2019-02-02T09:18:57.097Z,11.43
2019-02-02T09:21:24.350Z,8.73
2019-02-02T09:23:51.602Z,8.40
2019-02-02T09:26:18.887Z,8.53
2019-02-02T09:28:46.145Z,9.17
2019-02-02T09:31:15.874Z,8.53
2019-02-02T09:33:42.602Z,9.17
2019-02-02T09:36:09.979Z,7.37
2019-02-02T09:38:37.275Z,6.90
2019-02-02T09:41:04.533Z,5.30
2019-02-02T09:43:31.790Z,7.90
2019-02-02T09:45:58.962Z,4.50
2019-02-02T09:48:26.255Z,4.30
2019-02-02T09:50:53.511Z,4.20
2019-02-02T09:53:20.750Z,4.57
2019-02-02T09:55:48.115Z,4.53
2019-02-02T09:58:15.491Z,3.80
2019-02-02T10:00:42.743Z,3.80
2019-02-02T10:03:10.035Z,9.00
2019-02-02T10:05:37.176Z,6.63
2019-02-02T10:08:04.475Z,5.90
2019-02-02T10:10:32.860Z,5.57
2019-02-02T10:13:00.222Z,5.50
2019-02-02T10:15:27.470Z,3.67
2019-02-02T10:17:54.644Z,7.30
2019-02-02T10:20:23.544Z,3.87
2019-02-02T10:22:50.915Z,2.80
2019-02-02T10:25:23.185Z,6.83
2019-02-02T10:27:50.450Z,6.27
2019-02-02T10:30:22.740Z,12.03
2019-02-02T10:32:49.618Z,3.63
2019-02-02T10:35:16.748Z,6.17
2019-02-02T10:37:43.882Z,3.30
2019-02-02T10:40:11.467Z,5.13
2019-02-02T10:42:38.720Z,2.60
2019-02-02T10:45:06.982Z,3.77
2019-02-02T10:47:34.235Z,2.40
2019-02-02T10:50:01.495Z,2.80
2019-02-02T10:52:28.877Z,3.00
2019-02-02T10:54:56.174Z,3.07
2019-02-02T10:57:23.469Z,3.00
2019-02-02T10:59:50.804Z,3.00
2019-02-02T11:02:18.169Z,3.57
2019-02-02T11:04:45.471Z,2.80
2019-02-02T11:07:12.927Z,3.17
2019-02-02T11:09:40.298Z,6.00
2019-02-02T11:12:07.433Z,3.10
2019-02-02T11:14:34.736Z,3.23
2019-02-02T11:17:02.120Z,2.87
2019-02-02T11:19:29.437Z,2.90
2019-02-02T11:21:56.836Z,4.03
2019-02-02T11:24:24.129Z,3.40
2019-02-02T11:26:51.403Z,3.50
2019-02-02T11:29:18.699Z,3.33
2019-02-02T11:31:45.889Z,2.93
2019-02-02T11:34:13.187Z,2.97
2019-02-02T11:36:40.414Z,3.73
2019-02-02T11:39:08.482Z,3.57
2019-02-02T11:41:35.759Z,3.60
2019-02-02T11:44:03.146Z,3.70
2019-02-02T11:46:30.409Z,4.23
2019-02-02T11:48:57.685Z,4.27
2019-02-02T11:51:24.914Z,4.40
2019-02-02T11:53:52.235Z,3.90
2019-02-02T11:56:19.572Z,4.50
2019-02-02T11:58:46.865Z,4.87
2019-02-02T12:01:14.105Z,4.70
2019-02-02T12:03:41.320Z,4.40
2019-02-02T12:06:08.592Z,4.40
2019-02-02T12:08:35.892Z,4.33
2019-02-02T12:11:03.317Z,4.00
2019-02-02T12:13:30.583Z,3.60
2019-02-02T12:15:57.811Z,3.60
2019-02-02T12:18:25.013Z,4.03
2019-02-02T12:20:52.611Z,4.27
2019-02-02T12:23:19.935Z,4.10
2019-02-02T12:25:47.238Z,3.73
2019-02-02T12:28:14.476Z,4.40
2019-02-02T12:30:41.770Z,4.20
2019-02-02T12:33:08.936Z,4.07
2019-02-02T12:35:36.218Z,3.67
2019-02-02T12:38:03.674Z,3.40
2019-02-02T12:40:31.244Z,3.20
2019-02-02T12:42:58.594Z,3.67
2019-02-02T12:45:31.647Z,3.57
2019-02-02T12:47:58.980Z,3.10
2019-02-02T12:50:26.348Z,3.17
2019-02-02T12:52:53.662Z,3.00
2019-02-02T12:55:20.937Z,3.13
2019-02-02T12:57:48.248Z,3.50
2019-02-02T13:00:16.722Z,3.03
2019-02-02T13:02:44.127Z,3.53
2019-02-02T13:05:12.113Z,3.43
2019-02-02T13:07:39.424Z,4.03
2019-02-02T13:10:09.274Z,4.10
2019-02-02T13:12:36.695Z,4.10
2019-02-02T13:15:05.692Z,4.03
2019-02-02T13:17:33.251Z,3.63
2019-02-02T13:20:00.623Z,3.37
2019-02-02T13:22:27.930Z,4.00
2019-02-02T13:24:55.316Z,4.10
2019-02-02T13:27:22.595Z,4.03
2019-02-02T13:29:52.100Z,3.77
2019-02-02T13:32:19.204Z,4.30
2019-02-02T13:34:46.696Z,3.90
2019-02-02T13:37:14.198Z,3.33
2019-02-02T13:39:41.547Z,4.13
2019-02-02T13:42:08.938Z,3.80
2019-02-02T13:44:36.447Z,3.60
2019-02-02T13:47:03.877Z,3.80
2019-02-02T13:49:31.252Z,5.07
2019-02-02T13:51:58.648Z,4.03
2019-02-02T13:54:26.052Z,4.40
2019-02-02T13:56:53.344Z,4.20
2019-02-02T13:59:20.638Z,4.43
2019-02-02T14:01:47.828Z,4.50
2019-02-02T14:04:15.121Z,4.80
2019-02-02T14:06:42.459Z,4.30
2019-02-02T14:09:09.779Z,4.83
2019-02-02T14:11:37.140Z,4.10
2019-02-02T14:14:04.464Z,4.43
2019-02-02T14:16:31.759Z,4.07
2019-02-02T14:18:59.061Z,3.33
2019-02-02T14:21:26.436Z,3.80
2019-02-02T14:23:53.780Z,4.00
2019-02-02T14:26:21.125Z,3.80
2019-02-02T14:28:48.474Z,3.60
2019-02-02T14:31:15.894Z,4.03
2019-02-02T14:33:43.190Z,4.10
2019-02-02T14:36:10.610Z,3.50
2019-02-02T14:38:37.977Z,3.73
2019-02-02T14:41:05.226Z,3.97
2019-02-02T14:43:32.519Z,3.70
2019-02-02T14:45:59.779Z,3.53
2019-02-02T14:48:26.956Z,3.53
2019-02-02T14:50:54.264Z,3.80
2019-02-02T14:53:21.484Z,4.13
2019-02-02T14:55:48.780Z,6.37
2019-02-02T14:58:16.192Z,7.87
2019-02-02T15:00:43.404Z,7.13
2019-02-02T15:03:10.725Z,6.20
2019-02-02T15:05:43.193Z,6.10
2019-02-02T15:08:07.245Z,4.67
2019-02-02T15:10:34.488Z,5.47
2019-02-02T15:13:01.744Z,8.03
2019-02-02T15:15:29.027Z,5.30
2019-02-02T15:17:56.354Z,5.97
2019-02-02T15:20:28.877Z,5.70
2019-02-02T15:22:56.178Z,5.27
2019-02-02T15:25:23.414Z,5.90
2019-02-02T15:27:50.701Z,5.40
2019-02-02T15:30:18.522Z,6.73
2019-02-02T15:32:45.827Z,6.20
2019-02-02T15:35:14.232Z,7.80
2019-02-02T15:37:41.636Z,7.53
2019-02-02T15:40:09.895Z,7.70
2019-02-02T15:42:37.156Z,8.13
2019-02-02T15:45:05.517Z,7.80
2019-02-02T15:47:34.309Z,7.80
2019-02-02T15:50:01.727Z,7.23
2019-02-02T15:52:28.989Z,6.30
2019-02-02T15:54:56.259Z,6.80
2019-02-02T15:57:23.505Z,7.07
2019-02-02T15:59:50.745Z,8.43
2019-02-02T16:02:18.031Z,8.33
2019-02-02T16:04:45.275Z,8.10
2019-02-02T16:07:12.529Z,8.10
2019-02-02T16:09:39.674Z,7.63
2019-02-02T16:12:06.939Z,7.23
2019-02-02T16:14:34.242Z,7.07
2019-02-02T16:17:01.423Z,7.60
2019-02-02T16:19:28.707Z,7.63
2019-02-02T16:21:55.976Z,7.40
2019-02-02T16:24:23.231Z,6.77
2019-02-02T16:26:50.511Z,7.27
2019-02-02T16:29:17.779Z,6.93
2019-02-02T16:31:45.152Z,7.60
2019-02-02T16:34:12.431Z,7.83
2019-02-02T16:36:39.785Z,8.83
2019-02-02T16:39:07.603Z,8.87
2019-02-02T16:41:34.894Z,8.77
2019-02-02T16:44:02.144Z,8.63
2019-02-02T16:46:29.435Z,8.90
2019-02-02T16:48:56.635Z,8.30
2019-02-02T16:51:23.898Z,9.17
2019-02-02T16:53:51.134Z,10.50
2019-02-02T16:56:18.514Z,11.33
2019-02-02T16:58:45.804Z,10.93
2019-02-02T17:01:13.070Z,12.27
2019-02-02T17:03:40.438Z,11.67
2019-02-02T17:06:07.708Z,13.27
2019-02-02T17:08:35.085Z,12.83
2019-02-02T17:11:02.482Z,11.87
2019-02-02T17:13:29.678Z,12.10
2019-02-02T17:15:56.931Z,13.03
2019-02-02T17:18:24.174Z,11.77
2019-02-02T17:20:51.533Z,12.80
2019-02-02T17:23:18.671Z,13.20
2019-02-02T17:25:45.840Z,14.37
2019-02-02T17:28:13.115Z,14.20
2019-02-02T17:30:40.510Z,16.03
2019-02-02T17:33:10.201Z,13.93
2019-02-02T17:35:37.485Z,14.70
2019-02-02T17:38:04.791Z,15.27
2019-02-02T17:40:32.013Z,15.13
2019-02-02T17:42:59.374Z,14.90
2019-02-02T17:45:26.723Z,14.80
2019-02-02T17:47:54.047Z,16.53
2019-02-02T17:50:22.286Z,17.27
2019-02-02T17:52:49.537Z,19.33
2019-02-02T17:55:16.876Z,18.43
2019-02-02T17:57:44.191Z,18.73
2019-02-02T18:00:22.077Z,18.37
2019-02-02T18:02:49.334Z,16.17
2019-02-02T18:05:16.507Z,16.27
2019-02-02T18:07:43.804Z,17.97
2019-02-02T18:10:12.174Z,19.80
2019-02-02T18:12:39.456Z,17.63
2019-02-02T18:15:08.146Z,17.67
2019-02-02T18:17:36.908Z,18.47
2019-02-02T18:20:06.267Z,19.00
2019-02-02T18:22:33.534Z,21.83
2019-02-02T18:25:00.841Z,20.77
2019-02-02T18:27:28.164Z,22.13
2019-02-02T18:29:55.434Z,22.87
2019-02-02T18:32:22.581Z,21.93
2019-02-02T18:34:51.239Z,22.03
2019-02-02T18:37:19.047Z,22.90
2019-02-02T18:39:46.312Z,25.30
2019-02-02T18:42:13.699Z,25.40
2019-02-02T18:44:40.945Z,25.10
2019-02-02T18:47:08.241Z,25.33
2019-02-02T18:49:35.613Z,25.13
2019-02-02T18:52:06.034Z,24.27
2019-02-02T18:54:32.331Z,24.70
2019-02-02T18:56:59.638Z,22.37
2019-02-02T18:59:26.954Z,23.20
2019-02-02T19:01:54.251Z,21.70
2019-02-02T19:04:21.571Z,22.87
2019-02-02T19:06:48.827Z,22.93
2019-02-02T19:09:16.133Z,23.23
2019-02-02T19:11:43.414Z,23.90
2019-02-02T19:14:10.653Z,22.70
2019-02-02T19:16:38.082Z,25.67
2019-02-02T19:19:05.426Z,27.97
2019-02-02T19:21:32.696Z,26.80
2019-02-02T19:23:59.840Z,27.20
2019-02-02T19:26:27.352Z,28.17
2019-02-02T19:28:54.735Z,28.03
2019-02-02T19:31:22.006Z,26.80
2019-02-02T19:33:49.166Z,25.40
2019-02-02T19:36:16.478Z,25.53
2019-02-02T19:38:43.770Z,24.57
2019-02-02T19:41:11.045Z,25.73
2019-02-02T19:43:38.323Z,26.83
2019-02-02T19:46:05.576Z,25.47
2019-02-02T19:48:32.835Z,31.33
2019-02-02T19:51:00.091Z,28.23
2019-02-02T19:53:27.435Z,30.10
2019-02-02T19:55:54.611Z,29.57
2019-02-02T19:58:21.811Z,31.40
2019-02-02T20:00:49.099Z,30.57
2019-02-02T20:03:16.411Z,27.67
2019-02-02T20:05:43.683Z,28.03
2019-02-02T20:08:10.962Z,28.57
2019-02-02T20:10:38.275Z,27.40
2019-02-02T20:13:05.436Z,29.10
2019-02-02T20:15:32.759Z,27.30
2019-02-02T20:18:09.653Z,30.83
2019-02-02T20:20:29.164Z,31.27
2019-02-02T20:22:56.607Z,33.17
2019-02-02T20:25:24.135Z,33.10
2019-02-02T20:27:51.575Z,31.53
2019-02-02T20:30:26.167Z,32.10
2019-02-02T20:32:53.463Z,31.00
2019-02-02T20:35:20.799Z,30.50
2019-02-02T20:37:48.098Z,28.47
2019-02-02T20:40:17.368Z,27.00
2019-02-02T20:42:44.530Z,27.17
2019-02-02T20:45:14.364Z,26.40
2019-02-02T20:47:41.613Z,26.53
2019-02-02T20:50:11.852Z,25.77
2019-02-02T20:52:47.166Z,27.97
2019-02-02T20:55:10.663Z,27.17
2019-02-02T20:57:37.919Z,28.27
2019-02-02T21:00:08.747Z,30.27
2019-02-02T21:02:36.065Z,30.60
2019-02-02T21:05:03.648Z,30.03
2019-02-02T21:07:30.848Z,28.97
2019-02-02T21:09:58.181Z,31.67
2019-02-02T21:12:25.469Z,30.63
2019-02-02T21:14:52.936Z,29.07
2019-02-02T21:17:20.287Z,31.70
2019-02-02T21:19:47.620Z,29.17
2019-02-02T21:22:14.935Z,30.73
2019-02-02T21:24:42.191Z,31.13
2019-02-02T21:27:09.587Z,29.93
2019-02-02T21:29:37.339Z,30.93
2019-02-02T21:32:04.693Z,30.37
2019-02-02T21:34:31.830Z,32.13
2019-02-02T21:36:59.129Z,31.50
2019-02-02T21:39:26.365Z,33.40
2019-02-02T21:41:53.701Z,33.40
2019-02-02T21:44:21.063Z,32.43
2019-02-02T21:46:48.306Z,32.23
2019-02-02T21:49:15.565Z,33.53
2019-02-02T21:51:42.821Z,31.90
2019-02-02T21:54:10.008Z,33.67
2019-02-02T21:56:37.351Z,34.33
2019-02-02T21:59:04.633Z,34.67
2019-02-02T22:01:32.186Z,34.60
2019-02-02T22:03:59.458Z,34.10
2019-02-02T22:06:26.734Z,31.73
2019-02-02T22:08:53.996Z,34.30
2019-02-02T22:11:21.347Z,33.43
2019-02-02T22:13:48.628Z,34.73
2019-02-02T22:16:15.892Z,33.40
2019-02-02T22:18:43.282Z,34.57
2019-02-02T22:21:10.951Z,34.43
2019-02-02T22:23:38.309Z,34.07
2019-02-02T22:26:05.594Z,34.90
2019-02-02T22:28:32.957Z,35.03
2019-02-02T22:31:00.257Z,34.43
2019-02-02T22:33:27.501Z,38.77
2019-02-02T22:35:54.754Z,36.20
2019-02-02T22:38:22.180Z,35.70
2019-02-02T22:40:49.471Z,34.87
2019-02-02T22:43:16.824Z,35.43
2019-02-02T22:45:44.089Z,35.00
2019-02-02T22:48:11.765Z,37.50
2019-02-02T22:50:39.005Z,39.80
2019-02-02T22:53:06.479Z,36.10
2019-02-02T22:55:33.705Z,37.50
2019-02-02T22:58:00.991Z,36.73
2019-02-02T23:01:01.799Z,33.77
2019-02-02T23:04:06.744Z,34.00
2019-02-02T23:07:21.578Z,32.93
2019-02-02T23:10:41.798Z,34.13
2019-02-02T23:13:35.037Z,36.17
2019-02-02T23:16:28.164Z,34.63
2019-02-02T23:18:56.098Z,37.20
2019-02-02T23:21:23.983Z,37.30
2019-02-02T23:23:51.467Z,39.57
2019-02-02T23:26:18.735Z,40.97
2019-02-02T23:28:46.095Z,37.93
2019-02-02T23:31:13.676Z,38.70
2019-02-02T23:33:41.147Z,36.67
2019-02-02T23:36:08.413Z,38.70
2019-02-02T23:38:35.885Z,38.60
2019-02-02T23:41:03.184Z,40.17
2019-02-02T23:43:30.427Z,40.23
2019-02-02T23:45:57.695Z,39.57
2019-02-02T23:48:25.503Z,41.03
2019-02-02T23:50:52.755Z,39.73
2019-02-02T23:53:20.103Z,43.27
2019-02-02T23:55:47.389Z,42.80
2019-02-02T23:58:14.749Z,43.73
