createdAt,value
2018-08-18T00:00:36.564Z,6.43
2018-08-18T00:03:06.248Z,7.53
2018-08-18T00:05:35.064Z,6.37
2018-08-18T00:08:04.023Z,5.80
2018-08-18T00:10:32.877Z,5.60
2018-08-18T00:13:01.627Z,5.87
2018-08-18T00:15:30.417Z,6.30
2018-08-18T00:17:59.164Z,6.10
2018-08-18T00:20:28.092Z,6.13
2018-08-18T00:22:56.888Z,5.60
2018-08-18T00:25:25.649Z,6.23
2018-08-18T00:27:55.784Z,7.00
2018-08-18T00:30:28.685Z,6.17
2018-08-18T00:32:57.394Z,5.77
2018-08-18T00:35:26.100Z,6.23
2018-08-18T00:37:54.825Z,5.90
2018-08-18T00:40:23.594Z,6.50
2018-08-18T00:42:52.240Z,6.13
2018-08-18T00:45:20.983Z,5.73
2018-08-18T00:47:50.531Z,6.20
2018-08-18T00:50:35.096Z,6.10
2018-08-18T00:53:04.955Z,6.83
2018-08-18T00:55:34.151Z,6.70
2018-08-18T00:58:03.008Z,7.73
2018-08-18T01:00:31.772Z,6.70
2018-08-18T01:03:01.196Z,5.97
2018-08-18T01:05:29.955Z,6.43
2018-08-18T01:07:58.675Z,5.90
2018-08-18T01:10:27.433Z,6.70
2018-08-18T01:12:56.149Z,7.20
2018-08-18T01:15:26.619Z,7.90
2018-08-18T01:17:55.741Z,8.20
2018-08-18T01:20:24.559Z,7.17
2018-08-18T01:22:59.881Z,7.40
2018-08-18T01:25:28.672Z,6.87
2018-08-18T01:27:57.436Z,8.00
2018-08-18T01:30:30.247Z,9.77
2018-08-18T01:32:58.928Z,7.80
2018-08-18T01:35:27.633Z,6.93
2018-08-18T01:37:56.357Z,8.83
2018-08-18T01:40:25.075Z,8.63
2018-08-18T01:42:53.798Z,8.47
2018-08-18T01:45:22.413Z,7.97
2018-08-18T01:47:51.102Z,6.90
2018-08-18T01:50:20.409Z,6.67
2018-08-18T01:52:49.080Z,6.50
2018-08-18T01:55:17.734Z,6.33
2018-08-18T01:57:47.631Z,6.47
2018-08-18T02:00:26.541Z,6.97
2018-08-18T02:02:55.330Z,6.37
2018-08-18T02:05:24.131Z,6.40
2018-08-18T02:07:52.829Z,9.23
2018-08-18T02:10:21.532Z,6.27
2018-08-18T02:13:02.211Z,6.67
2018-08-18T02:15:31.646Z,8.60
2018-08-18T02:18:00.380Z,7.57
2018-08-18T02:20:29.122Z,7.10
2018-08-18T02:22:57.842Z,7.73
2018-08-18T02:25:26.516Z,8.73
2018-08-18T02:27:55.155Z,7.93
2018-08-18T02:30:24.516Z,8.03
2018-08-18T02:32:53.286Z,7.53
2018-08-18T02:35:23.423Z,7.47
2018-08-18T02:37:52.196Z,7.83
2018-08-18T02:40:20.942Z,7.30
2018-08-18T02:42:49.676Z,7.10
2018-08-18T02:45:18.393Z,7.50
2018-08-18T02:47:47.204Z,7.07
2018-08-18T02:50:15.888Z,7.73
2018-08-18T02:52:44.571Z,8.53
2018-08-18T02:55:13.346Z,7.93
2018-08-18T02:57:43.355Z,8.43
2018-08-18T03:00:20.910Z,8.00
2018-08-18T03:02:49.658Z,8.70
2018-08-18T03:05:18.356Z,10.60
2018-08-18T03:07:51.435Z,9.30
2018-08-18T03:10:26.262Z,8.63
2018-08-18T03:12:58.376Z,8.97
2018-08-18T03:16:11.741Z,7.87
2018-08-18T03:18:52.955Z,9.03
2018-08-18T03:21:30.489Z,8.87
2018-08-18T03:24:19.905Z,8.73
2018-08-18T03:26:51.364Z,9.70
2018-08-18T03:29:21.059Z,9.00
2018-08-18T03:31:50.049Z,9.40
2018-08-18T03:34:19.058Z,9.20
2018-08-18T03:36:48.944Z,9.57
2018-08-18T03:39:29.703Z,9.50
2018-08-18T03:42:00.659Z,10.23
2018-08-18T03:44:40.744Z,9.80
2018-08-18T03:47:09.460Z,11.17
2018-08-18T03:49:38.204Z,9.10
2018-08-18T03:52:06.884Z,11.47
2018-08-18T03:54:35.581Z,11.30
2018-08-18T03:57:04.292Z,11.53
2018-08-18T03:59:33.084Z,11.00
2018-08-18T04:02:02.150Z,12.53
2018-08-18T04:04:32.220Z,10.63
2018-08-18T04:07:01.670Z,10.40
2018-08-18T04:09:31.459Z,9.87
2018-08-18T04:12:01.463Z,9.97
2018-08-18T04:14:35.288Z,9.20
2018-08-18T04:17:04.043Z,9.17
2018-08-18T04:19:32.810Z,8.43
2018-08-18T04:22:01.509Z,9.07
2018-08-18T04:24:36.357Z,9.20
2018-08-18T04:27:05.137Z,8.93
2018-08-18T04:29:33.848Z,9.47
2018-08-18T04:32:02.701Z,10.30
2018-08-18T04:34:31.429Z,9.40
2018-08-18T04:37:01.551Z,10.43
2018-08-18T04:39:30.219Z,9.73
2018-08-18T04:41:58.957Z,10.00
2018-08-18T04:44:27.595Z,9.87
2018-08-18T04:46:56.321Z,10.33
2018-08-18T04:49:24.979Z,9.70
2018-08-18T04:51:53.699Z,10.53
2018-08-18T04:54:22.425Z,10.77
2018-08-18T04:56:51.216Z,10.17
2018-08-18T04:59:20.263Z,10.37
2018-08-18T05:01:48.898Z,11.00
2018-08-18T05:04:17.604Z,10.00
2018-08-18T05:06:46.258Z,10.53
2018-08-18T05:09:15.444Z,10.60
2018-08-18T05:11:44.262Z,10.30
2018-08-18T05:14:12.939Z,10.60
2018-08-18T05:16:41.624Z,10.07
2018-08-18T05:19:10.297Z,10.00
2018-08-18T05:21:39.010Z,10.60
2018-08-18T05:24:21.224Z,14.60
2018-08-18T05:26:50.481Z,9.43
2018-08-18T05:29:19.216Z,9.97
2018-08-18T05:31:48.021Z,10.67
2018-08-18T05:34:16.822Z,10.80
2018-08-18T05:36:45.740Z,11.03
2018-08-18T05:39:14.427Z,12.33
2018-08-18T05:41:43.145Z,10.60
2018-08-18T05:44:11.890Z,10.90
2018-08-18T05:46:40.587Z,11.40
2018-08-18T05:49:15.012Z,10.60
2018-08-18T05:51:47.311Z,10.67
2018-08-18T05:54:18.220Z,11.47
2018-08-18T05:56:47.032Z,11.70
2018-08-18T05:59:15.781Z,11.30
2018-08-18T06:01:44.572Z,11.03
2018-08-18T06:04:17.399Z,11.73
2018-08-18T06:06:47.142Z,11.70
2018-08-18T06:09:18.027Z,11.13
2018-08-18T06:11:46.884Z,11.20
2018-08-18T06:14:16.098Z,10.87
2018-08-18T06:16:45.254Z,10.27
2018-08-18T06:19:14.144Z,9.83
2018-08-18T06:21:42.954Z,9.97
2018-08-18T06:24:12.138Z,10.60
2018-08-18T06:26:41.000Z,13.33
2018-08-18T06:29:09.837Z,11.60
2018-08-18T06:32:09.421Z,13.03
2018-08-18T06:34:38.126Z,11.40
2018-08-18T06:37:06.896Z,10.93
2018-08-18T06:39:50.137Z,12.10
2018-08-18T06:42:37.437Z,11.87
2018-08-18T06:45:09.441Z,11.80
2018-08-18T06:47:38.315Z,12.57
2018-08-18T06:50:08.800Z,11.37
2018-08-18T06:52:37.604Z,15.03
2018-08-18T06:55:07.338Z,14.37
2018-08-18T06:57:44.517Z,12.17
2018-08-18T07:00:17.553Z,13.23
2018-08-18T07:02:46.369Z,14.47
2018-08-18T07:05:16.623Z,13.57
2018-08-18T07:07:46.141Z,12.73
2018-08-18T07:10:31.336Z,17.70
2018-08-18T07:13:02.967Z,17.00
2018-08-18T07:15:33.237Z,14.20
2018-08-18T07:18:02.006Z,12.73
2018-08-18T07:20:30.868Z,10.43
2018-08-18T07:22:59.907Z,11.87
2018-08-18T07:25:29.078Z,13.70
2018-08-18T07:28:02.896Z,12.33
2018-08-18T07:30:32.292Z,12.57
2018-08-18T07:33:01.437Z,9.93
2018-08-18T07:35:30.220Z,12.03
2018-08-18T07:37:58.950Z,11.90
2018-08-18T07:40:33.602Z,11.20
2018-08-18T07:43:06.446Z,12.00
2018-08-18T07:45:41.345Z,12.70
2018-08-18T07:48:10.271Z,11.93
2018-08-18T07:50:39.092Z,13.10
2018-08-18T07:53:08.563Z,12.70
2018-08-18T07:55:37.623Z,12.57
2018-08-18T07:58:10.233Z,15.63
2018-08-18T08:00:39.800Z,15.13
2018-08-18T08:03:12.575Z,11.70
2018-08-18T08:05:41.486Z,11.27
2018-08-18T08:08:10.841Z,10.23
2018-08-18T08:10:39.667Z,10.37
2018-08-18T08:13:10.071Z,10.00
2018-08-18T08:15:39.086Z,11.37
2018-08-18T08:18:08.638Z,9.40
2018-08-18T08:20:37.361Z,10.00
2018-08-18T08:23:06.114Z,10.00
2018-08-18T08:25:34.895Z,9.97
2018-08-18T08:28:03.601Z,14.33
2018-08-18T08:30:32.403Z,9.97
2018-08-18T08:33:01.072Z,11.10
2018-08-18T08:35:29.825Z,11.63
2018-08-18T08:37:58.580Z,11.33
2018-08-18T08:40:27.232Z,11.43
2018-08-18T08:42:56.003Z,9.00
2018-08-18T08:45:25.142Z,13.07
2018-08-18T08:47:53.967Z,9.13
2018-08-18T08:50:24.133Z,10.03
2018-08-18T08:52:56.349Z,8.40
2018-08-18T08:55:26.476Z,9.13
2018-08-18T08:57:55.260Z,10.10
2018-08-18T09:00:23.993Z,9.63
2018-08-18T09:02:52.662Z,10.97
2018-08-18T09:05:21.556Z,8.70
2018-08-18T09:07:50.223Z,9.40
2018-08-18T09:10:19.062Z,9.97
2018-08-18T09:12:47.673Z,7.57
2018-08-18T09:15:17.390Z,8.53
2018-08-18T09:17:46.152Z,7.47
2018-08-18T09:20:18.113Z,6.33
2018-08-18T09:22:56.862Z,6.17
2018-08-18T09:25:28.421Z,5.70
2018-08-18T09:27:58.281Z,6.67
2018-08-18T09:30:28.300Z,8.50
2018-08-18T09:33:05.408Z,7.87
2018-08-18T09:35:50.586Z,9.67
2018-08-18T09:38:19.368Z,7.07
2018-08-18T09:40:48.300Z,6.77
2018-08-18T09:43:22.124Z,6.87
2018-08-18T09:45:51.117Z,8.03
2018-08-18T09:48:19.932Z,11.27
2018-08-18T09:50:49.125Z,8.57
2018-08-18T09:53:18.067Z,7.53
2018-08-18T09:55:47.125Z,7.57
2018-08-18T09:58:15.940Z,5.60
2018-08-18T10:00:44.847Z,5.23
2018-08-18T10:03:13.557Z,6.57
2018-08-18T10:05:42.417Z,6.90
2018-08-18T10:08:11.308Z,6.30
2018-08-18T10:10:40.280Z,10.80
2018-08-18T10:13:09.213Z,5.87
2018-08-18T10:15:38.061Z,7.07
2018-08-18T10:18:06.861Z,5.97
2018-08-18T10:20:40.770Z,4.70
2018-08-18T10:23:23.068Z,5.17
2018-08-18T10:25:53.108Z,5.93
2018-08-18T10:28:23.287Z,4.90
2018-08-18T10:30:53.672Z,5.17
2018-08-18T10:33:24.979Z,5.70
2018-08-18T10:35:55.977Z,5.60
2018-08-18T10:38:24.793Z,6.07
2018-08-18T10:40:53.554Z,5.33
2018-08-18T10:43:22.210Z,5.70
2018-08-18T10:45:50.895Z,4.23
2018-08-18T10:48:19.548Z,4.60
2018-08-18T10:51:20.217Z,5.10
2018-08-18T10:53:50.053Z,5.10
2018-08-18T10:56:18.864Z,5.13
2018-08-18T10:59:34.181Z,7.03
2018-08-18T11:02:05.903Z,5.70
2018-08-18T11:04:35.738Z,7.03
2018-08-18T11:07:05.197Z,6.80
2018-08-18T11:09:34.889Z,9.37
2018-08-18T11:12:04.249Z,6.67
2018-08-18T11:14:32.929Z,5.77
2018-08-18T11:17:02.452Z,5.80
2018-08-18T11:19:31.163Z,5.70
2018-08-18T11:24:07.505Z,7.10
2018-08-18T11:26:38.247Z,7.10
2018-08-18T11:29:13.953Z,5.63
2018-08-18T11:31:42.853Z,6.50
2018-08-18T11:34:11.598Z,6.20
2018-08-18T11:36:55.716Z,5.97
2018-08-18T11:39:24.407Z,6.67
2018-08-18T11:41:53.159Z,6.07
2018-08-18T11:44:21.817Z,6.63
2018-08-18T11:46:50.541Z,12.83
2018-08-18T11:49:20.105Z,5.50
2018-08-18T11:51:48.998Z,5.73
2018-08-18T11:54:17.699Z,6.80
2018-08-18T11:56:51.465Z,5.10
2018-08-18T11:59:20.192Z,6.17
2018-08-18T12:01:51.452Z,7.13
2018-08-18T12:04:21.325Z,6.87
2018-08-18T12:06:55.931Z,7.43
2018-08-18T12:09:24.824Z,6.60
2018-08-18T12:11:53.516Z,6.40
2018-08-18T12:14:22.513Z,6.63
2018-08-18T12:16:51.751Z,6.93
2018-08-18T12:19:20.557Z,7.07
2018-08-18T12:21:49.317Z,6.37
2018-08-18T12:24:23.155Z,8.90
2018-08-18T12:27:06.014Z,7.63
2018-08-18T12:29:34.752Z,7.77
2018-08-18T12:32:03.685Z,5.73
2018-08-18T12:34:32.353Z,5.30
2018-08-18T12:37:01.134Z,5.83
2018-08-18T12:39:29.776Z,5.53
2018-08-18T12:41:58.440Z,5.93
2018-08-18T12:44:31.291Z,5.10
2018-08-18T12:47:02.690Z,6.47
2018-08-18T12:49:32.081Z,6.07
2018-08-18T12:52:00.780Z,7.37
2018-08-18T12:54:29.490Z,6.90
2018-08-18T12:56:59.111Z,7.03
2018-08-18T12:59:27.897Z,5.97
2018-08-18T13:01:56.680Z,5.50
2018-08-18T13:04:25.477Z,6.07
2018-08-18T13:06:54.522Z,7.60
2018-08-18T13:09:24.756Z,7.10
2018-08-18T13:11:54.702Z,7.00
2018-08-18T13:14:26.793Z,6.47
2018-08-18T13:16:55.557Z,5.83
2018-08-18T13:19:26.165Z,6.83
2018-08-18T13:21:54.891Z,6.40
2018-08-18T13:24:23.552Z,5.60
2018-08-18T13:26:52.278Z,6.73
2018-08-18T13:29:21.008Z,7.53
2018-08-18T13:31:49.743Z,13.27
2018-08-18T13:34:19.134Z,6.30
2018-08-18T13:36:48.152Z,5.70
2018-08-18T13:39:18.249Z,5.37
2018-08-18T13:41:47.882Z,6.33
2018-08-18T13:44:30.975Z,6.67
2018-08-18T13:46:59.658Z,6.63
2018-08-18T13:49:28.553Z,6.40
2018-08-18T13:51:57.313Z,5.80
2018-08-18T13:54:26.033Z,5.33
2018-08-18T13:56:54.723Z,5.40
2018-08-18T13:59:38.656Z,5.50
2018-08-18T14:02:07.729Z,5.13
2018-08-18T14:04:36.540Z,4.97
2018-08-18T14:07:05.257Z,4.93
2018-08-18T14:09:33.937Z,5.70
2018-08-18T14:12:07.857Z,5.40
2018-08-18T14:14:36.508Z,5.87
2018-08-18T14:17:05.195Z,5.43
2018-08-18T14:19:33.885Z,5.97
2018-08-18T14:22:07.294Z,5.30
2018-08-18T14:24:37.033Z,5.53
2018-08-18T14:27:12.872Z,5.30
2018-08-18T14:29:41.533Z,5.50
2018-08-18T14:32:15.839Z,5.47
2018-08-18T14:34:51.546Z,5.93
2018-08-18T14:37:20.969Z,5.40
2018-08-18T14:39:49.729Z,7.57
2018-08-18T14:42:18.467Z,5.67
2018-08-18T14:44:47.232Z,5.67
2018-08-18T14:47:15.884Z,4.67
2018-08-18T14:49:44.580Z,5.93
2018-08-18T14:52:13.349Z,5.03
2018-08-18T14:54:41.992Z,5.03
2018-08-18T14:57:10.761Z,5.13
2018-08-18T14:59:39.444Z,5.43
2018-08-18T15:02:08.589Z,5.07
2018-08-18T15:04:37.233Z,4.80
2018-08-18T15:07:05.945Z,5.30
2018-08-18T15:09:42.802Z,4.90
2018-08-18T15:12:11.559Z,5.03
2018-08-18T15:14:40.291Z,4.73
2018-08-18T15:17:09.074Z,4.90
2018-08-18T15:19:38.008Z,5.10
2018-08-18T15:22:11.032Z,4.53
2018-08-18T15:24:40.620Z,4.40
2018-08-18T15:27:09.408Z,5.03
2018-08-18T15:29:38.101Z,5.00
2018-08-18T15:32:06.848Z,5.20
2018-08-18T15:34:42.111Z,5.30
2018-08-18T15:37:11.934Z,4.57
2018-08-18T15:39:40.617Z,5.00
2018-08-18T15:42:09.463Z,4.90
2018-08-18T15:44:47.009Z,5.00
2018-08-18T15:47:15.677Z,5.00
2018-08-18T15:49:44.572Z,4.80
2018-08-18T15:52:14.539Z,5.73
2018-08-18T15:54:43.270Z,5.47
2018-08-18T15:57:12.521Z,4.87
2018-08-18T15:59:41.164Z,4.93
2018-08-18T16:02:09.907Z,6.60
2018-08-18T16:04:38.653Z,5.13
2018-08-18T16:07:09.457Z,5.53
2018-08-18T16:09:38.189Z,5.03
2018-08-18T16:12:06.918Z,5.17
2018-08-18T16:14:35.596Z,5.10
2018-08-18T16:17:04.306Z,5.23
2018-08-18T16:19:34.421Z,5.40
2018-08-18T16:22:03.751Z,5.33
2018-08-18T16:24:34.862Z,5.20
2018-08-18T16:27:07.165Z,4.70
2018-08-18T16:29:36.315Z,5.63
2018-08-18T16:32:18.067Z,5.83
2018-08-18T16:34:48.104Z,5.03
2018-08-18T16:37:16.904Z,7.10
2018-08-18T16:39:45.739Z,5.83
2018-08-18T16:42:15.106Z,5.13
2018-08-18T16:44:43.819Z,4.93
2018-08-18T16:47:12.528Z,6.03
2018-08-18T16:49:41.228Z,5.30
2018-08-18T16:52:10.105Z,5.60
2018-08-18T16:54:38.824Z,5.47
2018-08-18T16:57:07.607Z,5.17
2018-08-18T16:59:37.021Z,5.53
2018-08-18T17:02:06.769Z,4.97
2018-08-18T17:04:35.508Z,5.43
2018-08-18T17:07:09.922Z,5.10
2018-08-18T17:09:41.516Z,5.47
2018-08-18T17:12:18.271Z,5.07
2018-08-18T17:14:46.962Z,5.40
2018-08-18T17:17:15.671Z,5.40
2018-08-18T17:19:44.363Z,5.17
2018-08-18T17:22:14.879Z,7.37
2018-08-18T17:24:43.565Z,5.40
2018-08-18T17:27:12.346Z,5.70
2018-08-18T17:29:45.653Z,5.60
2018-08-18T17:32:14.348Z,5.10
2018-08-18T17:34:43.012Z,5.17
2018-08-18T17:37:11.737Z,6.17
2018-08-18T17:39:40.462Z,6.47
2018-08-18T17:42:09.247Z,5.30
2018-08-18T17:44:37.973Z,5.77
2018-08-18T17:47:09.077Z,5.83
2018-08-18T17:49:43.887Z,4.93
2018-08-18T17:52:12.609Z,4.87
2018-08-18T17:54:41.436Z,5.00
2018-08-18T17:57:10.225Z,4.73
2018-08-18T17:59:39.025Z,5.03
2018-08-18T18:02:13.257Z,5.27
2018-08-18T18:04:42.012Z,5.50
2018-08-18T18:07:11.663Z,5.37
2018-08-18T18:09:40.397Z,5.23
2018-08-18T18:12:25.833Z,5.47
2018-08-18T18:14:54.935Z,5.33
2018-08-18T18:17:24.210Z,5.30
2018-08-18T18:19:53.984Z,7.07
2018-08-18T18:22:22.677Z,5.07
2018-08-18T18:24:51.362Z,5.37
2018-08-18T18:27:20.061Z,5.50
2018-08-18T18:29:48.781Z,5.60
2018-08-18T18:32:17.576Z,5.40
2018-08-18T18:34:47.661Z,5.50
2018-08-18T18:37:16.233Z,5.27
2018-08-18T18:39:58.918Z,5.57
2018-08-18T18:42:27.844Z,5.97
2018-08-18T18:44:57.237Z,7.67
2018-08-18T18:47:25.961Z,5.50
2018-08-18T18:49:54.639Z,5.40
2018-08-18T18:52:23.413Z,8.00
2018-08-18T18:54:52.381Z,5.80
2018-08-18T18:57:21.275Z,6.07
2018-08-18T18:59:54.931Z,5.90
2018-08-18T19:02:28.505Z,7.67
2018-08-18T19:04:57.178Z,6.33
2018-08-18T19:07:25.888Z,6.70
2018-08-18T19:09:59.791Z,6.17
2018-08-18T19:12:28.713Z,6.80
2018-08-18T19:14:57.525Z,8.30
2018-08-18T19:17:26.225Z,5.80
2018-08-18T19:20:05.387Z,7.10
2018-08-18T19:22:34.104Z,6.47
2018-08-18T19:25:02.789Z,5.63
2018-08-18T19:27:31.542Z,6.67
2018-08-18T19:30:00.593Z,6.53
2018-08-18T19:32:29.297Z,6.20
2018-08-18T19:34:57.997Z,6.17
2018-08-18T19:37:26.788Z,6.37
2018-08-18T19:39:55.840Z,7.00
2018-08-18T19:42:24.572Z,7.40
2018-08-18T19:45:12.872Z,8.33
2018-08-18T19:47:41.722Z,6.53
2018-08-18T19:50:10.988Z,7.57
2018-08-18T19:52:39.745Z,7.50
2018-08-18T19:55:10.992Z,8.17
2018-08-18T19:57:40.461Z,7.30
2018-08-18T20:00:17.904Z,7.13
2018-08-18T20:02:59.071Z,7.17
2018-08-18T20:05:28.037Z,7.30
2018-08-18T20:07:57.041Z,7.13
2018-08-18T20:10:25.738Z,7.37
2018-08-18T20:12:54.506Z,6.83
2018-08-18T20:15:23.229Z,7.27
2018-08-18T20:17:51.917Z,7.87
2018-08-18T20:20:23.507Z,7.80
2018-08-18T20:22:53.077Z,11.63
2018-08-18T20:25:21.718Z,7.77
2018-08-18T20:27:50.384Z,7.70
2018-08-18T20:30:19.117Z,7.80
2018-08-18T20:32:47.942Z,7.80
2018-08-18T20:35:16.841Z,7.00
2018-08-18T20:37:45.648Z,7.37
2018-08-18T20:40:15.211Z,7.40
2018-08-18T20:42:44.727Z,7.77
2018-08-18T20:45:14.542Z,7.27
2018-08-18T20:47:44.823Z,7.07
2018-08-18T20:50:14.265Z,7.23
2018-08-18T20:52:43.124Z,7.77
2018-08-18T20:55:12.006Z,7.50
2018-08-18T20:57:40.735Z,7.73
2018-08-18T21:00:11.032Z,7.00
2018-08-18T21:02:39.712Z,12.13
2018-08-18T21:05:10.510Z,7.43
2018-08-18T21:07:39.273Z,8.00
2018-08-18T21:10:09.540Z,7.27
2018-08-18T21:12:45.922Z,7.50
2018-08-18T21:15:15.415Z,7.73
2018-08-18T21:17:44.110Z,6.90
2018-08-18T21:20:15.007Z,7.50
2018-08-18T21:22:43.786Z,7.57
2018-08-18T21:25:13.428Z,8.60
2018-08-18T21:27:42.699Z,7.93
2018-08-18T21:30:16.918Z,7.23
2018-08-18T21:32:45.664Z,8.40
2018-08-18T21:35:15.124Z,8.03
2018-08-18T21:37:43.918Z,7.17
2018-08-18T21:40:12.712Z,7.37
2018-08-18T21:42:41.410Z,7.63
2018-08-18T21:45:12.332Z,7.87
2018-08-18T21:47:40.994Z,7.67
2018-08-18T21:50:09.778Z,7.47
2018-08-18T21:52:38.759Z,8.13
2018-08-18T21:55:07.471Z,11.43
2018-08-18T21:57:51.464Z,6.93
2018-08-18T22:00:20.309Z,7.70
2018-08-18T22:02:49.042Z,7.97
2018-08-18T22:05:17.789Z,8.17
2018-08-18T22:07:52.449Z,7.67
2018-08-18T22:10:21.685Z,7.17
2018-08-18T22:12:50.524Z,7.37
2018-08-18T22:15:20.164Z,7.67
2018-08-18T22:17:49.993Z,8.83
2018-08-18T22:20:20.129Z,8.17
2018-08-18T22:22:48.920Z,10.13
2018-08-18T22:25:17.650Z,8.03
2018-08-18T22:27:46.408Z,9.60
2018-08-18T22:30:16.432Z,10.23
2018-08-18T22:32:46.017Z,8.03
2018-08-18T22:35:15.019Z,8.43
2018-08-18T22:37:43.728Z,8.20
2018-08-18T22:40:13.391Z,7.30
2018-08-18T22:42:42.104Z,8.23
2018-08-18T22:45:27.579Z,10.10
2018-08-18T22:47:56.514Z,9.97
2018-08-18T22:50:25.357Z,8.23
2018-08-18T22:52:54.815Z,8.57
2018-08-18T22:55:23.711Z,8.10
2018-08-18T22:57:57.577Z,8.60
2018-08-18T23:00:26.381Z,11.07
2018-08-18T23:02:55.181Z,8.17
2018-08-18T23:05:23.905Z,8.20
2018-08-18T23:07:55.340Z,7.80
2018-08-18T23:10:27.928Z,7.97
2018-08-18T23:12:56.592Z,8.83
2018-08-18T23:15:25.674Z,8.17
2018-08-18T23:17:54.552Z,9.50
2018-08-18T23:20:23.600Z,9.40
2018-08-18T23:22:58.973Z,8.53
2018-08-18T23:25:29.285Z,7.97
2018-08-18T23:27:58.552Z,7.60
2018-08-18T23:30:33.246Z,9.73
2018-08-18T23:33:03.487Z,9.23
2018-08-18T23:35:32.467Z,8.40
2018-08-18T23:38:01.564Z,9.10
2018-08-18T23:40:30.330Z,9.23
2018-08-18T23:42:59.066Z,8.70
2018-08-18T23:45:37.048Z,8.50
2018-08-18T23:48:09.768Z,8.97
2018-08-18T23:50:39.830Z,8.00
2018-08-18T23:53:13.558Z,8.60
2018-08-18T23:55:54.844Z,9.00
2018-08-18T23:58:23.610Z,8.50
