createdAt,value
2018-08-04T00:00:19.094Z,0.00
2018-08-04T00:01:19.157Z,0.00
2018-08-04T00:02:19.219Z,0.00
2018-08-04T00:03:19.283Z,0.00
2018-08-04T00:04:19.345Z,0.00
2018-08-04T00:05:19.408Z,0.00
2018-08-04T00:06:19.471Z,0.00
2018-08-04T00:07:19.535Z,0.00
2018-08-04T00:08:19.597Z,0.00
2018-08-04T00:09:19.661Z,0.00
2018-08-04T00:10:19.723Z,0.00
2018-08-04T00:11:19.786Z,0.00
2018-08-04T00:12:19.850Z,0.00
2018-08-04T00:13:19.912Z,0.00
2018-08-04T00:14:19.977Z,0.00
2018-08-04T00:15:20.039Z,0.00
2018-08-04T00:16:20.102Z,0.00
2018-08-04T00:17:20.162Z,0.00
2018-08-04T00:18:20.227Z,0.00
2018-08-04T00:19:20.290Z,0.00
2018-08-04T00:20:20.354Z,0.00
2018-08-04T00:21:20.415Z,0.00
2018-08-04T00:22:20.481Z,0.00
2018-08-04T00:23:20.541Z,0.00
2018-08-04T00:24:20.605Z,0.00
2018-08-04T00:25:20.666Z,0.00
2018-08-04T00:26:20.730Z,0.00
2018-08-04T00:27:20.844Z,0.00
2018-08-04T00:28:20.856Z,0.00
2018-08-04T00:29:20.918Z,0.00
2018-08-04T00:30:20.981Z,0.00
2018-08-04T00:31:21.045Z,0.00
2018-08-04T00:32:21.107Z,0.00
2018-08-04T00:33:21.169Z,0.00
2018-08-04T00:34:21.232Z,0.00
2018-08-04T00:35:21.296Z,0.00
2018-08-04T00:36:21.358Z,0.00
2018-08-04T00:37:21.420Z,0.00
2018-08-04T00:38:21.483Z,0.00
2018-08-04T00:39:21.547Z,0.00
2018-08-04T00:40:21.613Z,0.00
2018-08-04T00:41:21.672Z,0.00
2018-08-04T00:42:21.735Z,0.00
2018-08-04T00:43:21.797Z,0.00
2018-08-04T00:44:21.861Z,0.00
2018-08-04T00:45:21.922Z,0.00
2018-08-04T00:46:21.984Z,0.00
2018-08-04T00:47:22.049Z,0.00
2018-08-04T00:48:22.112Z,0.00
2018-08-04T00:49:22.173Z,0.00
2018-08-04T00:50:22.253Z,0.00
2018-08-04T00:51:22.298Z,0.00
2018-08-04T00:52:22.360Z,0.00
2018-08-04T00:53:22.422Z,0.00
2018-08-04T00:54:22.485Z,0.00
2018-08-04T00:55:22.565Z,0.00
2018-08-04T00:56:22.611Z,0.00
2018-08-04T00:57:22.676Z,0.00
2018-08-04T00:58:22.735Z,0.00
2018-08-04T00:59:22.799Z,0.00
2018-08-04T01:00:22.862Z,0.00
2018-08-04T01:01:22.922Z,0.00
2018-08-04T01:02:22.987Z,0.00
2018-08-04T01:03:23.052Z,0.00
2018-08-04T01:04:23.110Z,0.00
2018-08-04T01:05:23.172Z,0.00
2018-08-04T01:06:23.235Z,0.00
2018-08-04T01:07:23.297Z,0.00
2018-08-04T01:08:23.361Z,0.00
2018-08-04T01:09:23.422Z,0.00
2018-08-04T01:10:23.484Z,0.00
2018-08-04T01:11:23.547Z,0.00
2018-08-04T01:12:23.610Z,0.00
2018-08-04T01:13:23.672Z,0.00
2018-08-04T01:14:23.738Z,0.00
2018-08-04T01:15:23.797Z,0.00
2018-08-04T01:16:23.861Z,0.00
2018-08-04T01:17:23.921Z,0.00
2018-08-04T01:18:23.984Z,0.00
2018-08-04T01:19:24.046Z,0.00
2018-08-04T01:20:24.109Z,0.00
2018-08-04T01:21:24.174Z,0.00
2018-08-04T01:22:24.234Z,0.00
2018-08-04T01:23:24.296Z,0.00
2018-08-04T01:24:24.360Z,0.00
2018-08-04T01:25:24.419Z,0.00
2018-08-04T01:26:24.483Z,0.00
2018-08-04T01:27:24.545Z,0.00
2018-08-04T01:28:24.607Z,0.00
2018-08-04T01:29:24.672Z,0.00
2018-08-04T01:30:24.731Z,0.00
2018-08-04T01:31:24.802Z,0.00
2018-08-04T01:32:24.858Z,0.00
2018-08-04T01:33:24.918Z,0.00
2018-08-04T01:34:24.981Z,0.00
2018-08-04T01:35:25.047Z,0.00
2018-08-04T01:36:25.107Z,0.00
2018-08-04T01:37:25.167Z,0.00
2018-08-04T01:38:25.231Z,0.00
2018-08-04T01:39:25.292Z,0.00
2018-08-04T01:40:25.357Z,0.00
2018-08-04T01:41:25.416Z,0.00
2018-08-04T01:42:25.480Z,0.00
2018-08-04T01:43:25.540Z,0.00
2018-08-04T01:44:25.604Z,0.00
2018-08-04T01:45:25.665Z,0.00
2018-08-04T01:46:25.727Z,0.00
2018-08-04T01:47:25.790Z,0.00
2018-08-04T01:48:25.853Z,0.00
2018-08-04T01:49:25.915Z,0.00
2018-08-04T01:50:25.976Z,0.00
2018-08-04T01:51:26.039Z,0.00
2018-08-04T01:52:26.100Z,0.00
2018-08-04T01:53:26.163Z,0.00
2018-08-04T01:54:26.227Z,0.00
2018-08-04T01:55:26.287Z,0.00
2018-08-04T01:56:26.349Z,0.00
2018-08-04T01:57:26.411Z,0.00
2018-08-04T01:58:26.473Z,0.00
2018-08-04T01:59:26.536Z,0.00
2018-08-04T02:00:26.597Z,0.00
2018-08-04T02:01:26.659Z,0.00
2018-08-04T02:02:26.722Z,0.00
2018-08-04T02:03:26.784Z,0.00
2018-08-04T02:04:26.846Z,0.00
2018-08-04T02:05:26.907Z,0.00
2018-08-04T02:06:26.971Z,0.00
2018-08-04T02:07:27.033Z,0.00
2018-08-04T02:08:27.100Z,0.00
2018-08-04T02:09:27.156Z,0.00
2018-08-04T02:10:27.218Z,0.00
2018-08-04T02:11:27.280Z,0.00
2018-08-04T02:12:27.342Z,0.00
2018-08-04T02:13:27.402Z,0.00
2018-08-04T02:14:27.465Z,0.00
2018-08-04T02:15:27.778Z,0.00
2018-08-04T02:16:27.591Z,0.00
2018-08-04T02:17:27.653Z,0.00
2018-08-04T02:18:27.715Z,0.00
2018-08-04T02:19:27.777Z,0.00
2018-08-04T02:20:27.838Z,0.00
2018-08-04T02:21:27.902Z,0.00
2018-08-04T02:22:27.962Z,0.00
2018-08-04T02:23:28.024Z,0.00
2018-08-04T02:24:28.095Z,0.00
2018-08-04T02:25:28.147Z,0.00
2018-08-04T02:26:28.209Z,0.00
2018-08-04T02:27:28.272Z,0.00
2018-08-04T02:28:28.335Z,0.00
2018-08-04T02:29:28.395Z,0.00
2018-08-04T02:30:28.458Z,0.00
2018-08-04T02:31:28.521Z,0.00
2018-08-04T02:32:28.581Z,0.00
2018-08-04T02:33:28.645Z,0.00
2018-08-04T02:34:28.706Z,0.00
2018-08-04T02:35:28.768Z,0.00
2018-08-04T02:36:28.830Z,0.00
2018-08-04T02:37:28.890Z,0.00
2018-08-04T02:38:28.952Z,0.00
2018-08-04T02:39:29.016Z,0.00
2018-08-04T02:40:29.077Z,0.00
2018-08-04T02:41:29.138Z,0.00
2018-08-04T02:42:29.202Z,0.00
2018-08-04T02:43:29.272Z,0.00
2018-08-04T02:44:29.323Z,0.00
2018-08-04T02:45:29.387Z,0.00
2018-08-04T02:46:29.449Z,0.00
2018-08-04T02:47:29.510Z,0.00
2018-08-04T02:48:29.571Z,0.00
2018-08-04T02:49:29.633Z,0.00
2018-08-04T02:50:29.945Z,0.00
2018-08-04T02:51:29.759Z,0.00
2018-08-04T02:52:29.824Z,0.00
2018-08-04T02:53:29.880Z,0.00
2018-08-04T02:54:29.942Z,0.00
2018-08-04T02:55:30.154Z,0.00
2018-08-04T02:56:30.066Z,0.00
2018-08-04T02:57:30.127Z,0.00
2018-08-04T02:58:30.193Z,0.00
2018-08-04T02:59:30.252Z,0.00
2018-08-04T03:00:30.313Z,0.00
2018-08-04T03:01:30.375Z,0.00
2018-08-04T03:02:30.435Z,0.00
2018-08-04T03:03:30.499Z,0.00
2018-08-04T03:04:30.561Z,0.00
2018-08-04T03:05:30.626Z,0.00
2018-08-04T03:06:30.684Z,0.00
2018-08-04T03:07:30.744Z,0.00
2018-08-04T03:08:30.852Z,0.00
2018-08-04T03:09:30.869Z,0.00
2018-08-04T03:10:30.932Z,0.00
2018-08-04T03:11:30.994Z,0.00
2018-08-04T03:12:31.055Z,0.00
2018-08-04T03:13:31.116Z,0.00
2018-08-04T03:14:31.179Z,0.00
2018-08-04T03:15:31.240Z,0.00
2018-08-04T03:16:31.303Z,0.00
2018-08-04T03:17:31.364Z,0.00
2018-08-04T03:18:31.426Z,0.00
2018-08-04T03:19:31.488Z,0.00
2018-08-04T03:20:31.550Z,0.00
2018-08-04T03:21:31.612Z,0.00
2018-08-04T03:22:31.677Z,0.00
2018-08-04T03:23:31.735Z,0.00
2018-08-04T03:24:31.797Z,0.00
2018-08-04T03:25:31.860Z,0.00
2018-08-04T03:26:31.921Z,0.00
2018-08-04T03:27:31.981Z,0.00
2018-08-04T03:28:32.047Z,0.00
2018-08-04T03:29:32.107Z,0.00
2018-08-04T03:30:32.166Z,0.00
2018-08-04T03:31:32.380Z,0.00
2018-08-04T03:32:32.291Z,0.00
2018-08-04T03:33:32.352Z,0.00
2018-08-04T03:34:32.414Z,0.00
2018-08-04T03:35:32.476Z,0.00
2018-08-04T03:36:32.537Z,0.00
2018-08-04T03:37:32.598Z,0.00
2018-08-04T03:38:32.662Z,0.00
2018-08-04T03:39:32.722Z,0.00
2018-08-04T03:40:32.784Z,0.00
2018-08-04T03:41:32.845Z,0.00
2018-08-04T03:42:32.907Z,0.00
2018-08-04T03:43:32.971Z,0.00
2018-08-04T03:44:33.033Z,0.00
2018-08-04T03:45:33.093Z,0.00
2018-08-04T03:46:33.155Z,0.00
2018-08-04T03:47:33.217Z,0.00
2018-08-04T03:48:33.279Z,0.00
2018-08-04T03:49:33.340Z,0.00
2018-08-04T03:50:33.405Z,0.00
2018-08-04T03:51:33.465Z,0.00
2018-08-04T03:52:33.528Z,0.00
2018-08-04T03:53:33.588Z,0.00
2018-08-04T03:54:33.653Z,0.00
2018-08-04T03:55:33.713Z,5.63
2018-08-04T03:56:33.774Z,5.63
2018-08-04T03:57:33.835Z,5.63
2018-08-04T03:58:33.897Z,5.63
2018-08-04T03:59:33.975Z,5.63
2018-08-04T04:00:34.022Z,5.63
2018-08-04T04:01:34.084Z,5.63
2018-08-04T04:02:34.147Z,5.63
2018-08-04T04:03:34.208Z,11.25
2018-08-04T04:04:34.275Z,11.25
2018-08-04T04:05:34.332Z,11.25
2018-08-04T04:06:34.414Z,11.25
2018-08-04T04:07:34.456Z,11.25
2018-08-04T04:08:34.518Z,16.88
2018-08-04T04:09:34.583Z,16.88
2018-08-04T04:10:34.641Z,16.88
2018-08-04T04:11:34.703Z,22.50
2018-08-04T04:12:34.765Z,22.50
2018-08-04T04:13:34.826Z,22.50
2018-08-04T04:14:34.890Z,22.50
2018-08-04T04:15:34.950Z,28.13
2018-08-04T04:16:35.013Z,28.13
2018-08-04T04:17:35.074Z,28.13
2018-08-04T04:18:35.145Z,33.75
2018-08-04T04:19:35.198Z,33.75
2018-08-04T04:20:35.260Z,33.75
2018-08-04T04:21:35.324Z,39.38
2018-08-04T04:22:35.383Z,39.38
2018-08-04T04:23:35.446Z,39.38
2018-08-04T04:24:35.508Z,39.38
2018-08-04T04:25:35.570Z,45.00
2018-08-04T04:26:35.632Z,45.00
2018-08-04T04:27:35.695Z,45.00
2018-08-04T04:28:35.756Z,50.63
2018-08-04T04:29:35.817Z,50.63
2018-08-04T04:30:35.881Z,50.63
2018-08-04T04:31:36.193Z,50.63
2018-08-04T04:32:36.006Z,56.25
2018-08-04T04:33:36.066Z,56.25
2018-08-04T04:34:36.128Z,61.88
2018-08-04T04:35:36.189Z,61.88
2018-08-04T04:36:36.251Z,61.88
2018-08-04T04:37:36.313Z,67.50
2018-08-04T04:38:36.375Z,67.50
2018-08-04T04:39:36.437Z,67.50
2018-08-04T04:40:36.499Z,73.13
2018-08-04T04:41:36.563Z,73.13
2018-08-04T04:42:36.622Z,73.13
2018-08-04T04:43:36.685Z,78.75
2018-08-04T04:44:36.747Z,78.75
2018-08-04T04:45:36.810Z,78.75
2018-08-04T04:46:36.871Z,84.38
2018-08-04T04:47:36.931Z,84.38
2018-08-04T04:48:37.092Z,84.38
2018-08-04T04:49:37.056Z,90.00
2018-08-04T04:50:37.117Z,90.00
2018-08-04T04:51:37.180Z,90.00
2018-08-04T04:52:37.244Z,95.63
2018-08-04T04:53:37.304Z,95.63
2018-08-04T04:54:37.365Z,95.63
2018-08-04T04:55:37.428Z,101.25
2018-08-04T04:56:37.489Z,101.25
2018-08-04T04:57:37.551Z,101.25
2018-08-04T04:58:37.613Z,106.88
2018-08-04T04:59:37.676Z,106.88
2018-08-04T05:00:37.738Z,112.50
2018-08-04T05:01:37.799Z,112.50
2018-08-04T05:02:37.862Z,112.50
2018-08-04T05:03:37.926Z,118.13
2018-08-04T05:04:39.165Z,123.75
2018-08-04T05:05:38.048Z,129.38
2018-08-04T05:06:38.108Z,129.38
2018-08-04T05:07:38.171Z,135.00
2018-08-04T05:08:38.273Z,140.63
2018-08-04T05:09:38.296Z,146.25
2018-08-04T05:10:38.356Z,151.88
2018-08-04T05:11:38.669Z,151.88
2018-08-04T05:12:38.481Z,151.88
2018-08-04T05:13:38.542Z,151.88
2018-08-04T05:14:38.605Z,151.88
2018-08-04T05:15:38.666Z,151.88
2018-08-04T05:16:38.730Z,146.25
2018-08-04T05:17:38.790Z,151.88
2018-08-04T05:18:38.852Z,157.50
2018-08-04T05:19:38.914Z,157.50
2018-08-04T05:20:38.976Z,157.50
2018-08-04T05:21:39.057Z,157.50
2018-08-04T05:22:39.100Z,151.88
2018-08-04T05:23:39.163Z,151.88
2018-08-04T05:24:39.225Z,151.88
2018-08-04T05:25:39.288Z,151.88
2018-08-04T05:26:39.352Z,157.50
2018-08-04T05:27:39.411Z,157.50
2018-08-04T05:28:39.474Z,163.13
2018-08-04T05:29:39.538Z,168.75
2018-08-04T05:30:39.599Z,168.75
2018-08-04T05:31:39.661Z,174.38
2018-08-04T05:32:39.723Z,174.38
2018-08-04T05:33:39.784Z,174.38
2018-08-04T05:34:39.848Z,180.00
2018-08-04T05:35:39.912Z,180.00
2018-08-04T05:36:39.972Z,185.63
2018-08-04T05:37:40.035Z,185.63
2018-08-04T05:38:40.096Z,191.25
2018-08-04T05:39:40.158Z,191.25
2018-08-04T05:40:40.221Z,191.25
2018-08-04T05:41:40.282Z,191.25
2018-08-04T05:42:40.349Z,185.63
2018-08-04T05:43:40.464Z,191.25
2018-08-04T05:44:40.470Z,196.88
2018-08-04T05:45:40.533Z,202.50
2018-08-04T05:46:40.595Z,202.50
2018-08-04T05:47:40.658Z,208.13
2018-08-04T05:48:40.719Z,219.38
2018-08-04T05:49:40.782Z,225.00
2018-08-04T05:50:40.844Z,230.63
2018-08-04T05:51:40.906Z,241.88
2018-08-04T05:52:41.221Z,253.13
2018-08-04T05:53:41.031Z,258.75
2018-08-04T05:54:41.095Z,258.75
2018-08-04T05:55:41.156Z,264.38
2018-08-04T05:56:41.219Z,264.38
2018-08-04T05:57:41.280Z,270.00
2018-08-04T05:58:41.348Z,270.00
2018-08-04T05:59:41.408Z,270.00
2018-08-04T06:00:41.476Z,275.63
2018-08-04T06:01:41.565Z,281.25
2018-08-04T06:02:41.595Z,286.88
2018-08-04T06:03:41.659Z,292.50
2018-08-04T06:04:41.724Z,292.50
2018-08-04T06:05:41.784Z,292.50
2018-08-04T06:06:41.848Z,303.75
2018-08-04T06:07:41.910Z,309.38
2018-08-04T06:08:41.973Z,315.00
2018-08-04T06:09:42.035Z,315.00
2018-08-04T06:10:42.098Z,320.63
2018-08-04T06:11:42.162Z,326.25
2018-08-04T06:12:42.225Z,326.25
2018-08-04T06:13:42.288Z,331.88
2018-08-04T06:14:42.350Z,331.88
2018-08-04T06:15:42.414Z,331.88
2018-08-04T06:16:42.477Z,331.88
2018-08-04T06:17:42.543Z,320.63
2018-08-04T06:18:42.604Z,315.00
2018-08-04T06:19:42.667Z,309.38
2018-08-04T06:20:42.739Z,303.75
2018-08-04T06:21:42.796Z,292.50
2018-08-04T06:22:42.857Z,292.50
2018-08-04T06:23:42.922Z,286.88
2018-08-04T06:24:42.991Z,286.88
2018-08-04T06:25:43.055Z,281.25
2018-08-04T06:26:43.112Z,275.63
2018-08-04T06:27:43.326Z,275.63
2018-08-04T06:28:43.239Z,275.63
2018-08-04T06:29:43.302Z,275.63
2018-08-04T06:30:43.367Z,275.63
2018-08-04T06:31:43.430Z,275.63
2018-08-04T06:32:43.746Z,281.25
2018-08-04T06:33:43.572Z,281.25
2018-08-04T06:34:43.622Z,286.88
2018-08-04T06:35:43.687Z,286.88
2018-08-04T06:36:43.750Z,292.50
2018-08-04T06:37:43.812Z,292.50
2018-08-04T06:38:43.878Z,298.13
2018-08-04T06:39:43.942Z,303.75
2018-08-04T06:40:44.005Z,303.75
2018-08-04T06:41:44.146Z,309.38
2018-08-04T06:42:44.132Z,309.38
2018-08-04T06:43:44.216Z,315.00
2018-08-04T06:44:44.261Z,315.00
2018-08-04T06:45:44.329Z,315.00
2018-08-04T06:46:44.388Z,315.00
2018-08-04T06:47:44.703Z,320.63
2018-08-04T06:48:44.518Z,326.25
2018-08-04T06:49:44.580Z,326.25
2018-08-04T06:50:44.645Z,331.88
2018-08-04T06:51:44.710Z,331.88
2018-08-04T06:52:45.077Z,337.50
2018-08-04T06:53:44.837Z,337.50
2018-08-04T06:54:44.901Z,343.13
2018-08-04T06:55:44.965Z,343.13
2018-08-04T06:56:45.031Z,343.13
2018-08-04T06:57:45.097Z,348.75
2018-08-04T06:58:45.159Z,348.75
2018-08-04T06:59:45.223Z,348.75
2018-08-04T07:00:45.287Z,348.75
2018-08-04T07:01:45.353Z,348.75
2018-08-04T07:02:45.416Z,348.75
2018-08-04T07:03:45.481Z,354.38
2018-08-04T07:04:45.546Z,360.00
2018-08-04T07:05:45.609Z,365.63
2018-08-04T07:06:45.677Z,376.88
2018-08-04T07:07:45.739Z,376.88
2018-08-04T07:08:45.804Z,376.88
2018-08-04T07:09:46.436Z,371.25
2018-08-04T07:10:45.934Z,371.25
2018-08-04T07:11:45.999Z,371.25
2018-08-04T07:12:46.063Z,376.88
2018-08-04T07:13:46.138Z,376.88
2018-08-04T07:14:46.192Z,382.50
2018-08-04T07:16:28.700Z,405.00
2018-08-04T07:17:28.765Z,421.88
2018-08-04T07:18:28.830Z,438.75
2018-08-04T07:19:28.896Z,455.63
2018-08-04T07:20:28.961Z,478.13
2018-08-04T07:21:29.451Z,500.63
2018-08-04T07:22:29.089Z,523.13
2018-08-04T07:23:29.156Z,545.63
2018-08-04T07:24:29.220Z,579.38
2018-08-04T07:25:29.284Z,607.50
2018-08-04T07:26:29.353Z,635.63
2018-08-04T07:27:29.417Z,658.13
2018-08-04T07:28:29.481Z,680.63
2018-08-04T07:29:29.547Z,703.13
2018-08-04T07:30:29.614Z,720.00
2018-08-04T07:31:29.679Z,731.25
2018-08-04T07:32:29.744Z,736.88
2018-08-04T07:33:29.809Z,759.38
2018-08-04T07:34:29.875Z,781.88
2018-08-04T07:35:29.944Z,804.38
2018-08-04T07:36:30.007Z,838.13
2018-08-04T07:37:30.073Z,855.00
2018-08-04T07:38:30.141Z,860.63
2018-08-04T07:39:30.728Z,855.00
2018-08-04T07:40:30.897Z,855.00
2018-08-04T07:41:31.134Z,810.00
2018-08-04T07:42:31.219Z,765.00
2018-08-04T07:43:30.473Z,725.63
2018-08-04T07:44:30.541Z,691.88
2018-08-04T07:45:30.607Z,663.75
2018-08-04T07:46:30.675Z,652.50
2018-08-04T07:47:30.759Z,652.50
2018-08-04T07:48:30.809Z,663.75
2018-08-04T07:49:30.875Z,680.63
2018-08-04T07:50:30.943Z,691.88
2018-08-04T07:51:31.011Z,714.38
2018-08-04T07:52:31.077Z,731.25
2018-08-04T07:53:31.145Z,736.88
2018-08-04T07:54:31.214Z,736.88
2018-08-04T07:55:31.280Z,731.25
2018-08-04T07:56:31.346Z,714.38
2018-08-04T07:57:31.415Z,697.50
2018-08-04T07:58:31.482Z,669.38
2018-08-04T07:59:31.609Z,646.88
2018-08-04T08:00:31.621Z,630.00
2018-08-04T08:01:31.684Z,607.50
2018-08-04T08:02:31.752Z,579.38
2018-08-04T08:03:31.821Z,551.25
2018-08-04T08:04:31.891Z,523.13
2018-08-04T08:05:31.957Z,506.25
2018-08-04T08:06:32.024Z,478.13
2018-08-04T08:07:32.092Z,444.38
2018-08-04T08:08:32.160Z,410.63
2018-08-04T08:09:32.839Z,388.13
2018-08-04T08:10:32.353Z,376.88
2018-08-04T08:11:32.364Z,365.63
2018-08-04T08:12:32.429Z,360.00
2018-08-04T08:13:32.497Z,354.38
2018-08-04T08:14:32.566Z,354.38
2018-08-04T08:15:32.634Z,376.88
2018-08-04T08:16:32.700Z,410.63
2018-08-04T08:17:32.767Z,455.63
2018-08-04T08:18:32.837Z,506.25
2018-08-04T08:19:32.978Z,551.25
2018-08-04T08:20:33.504Z,579.38
2018-08-04T08:21:33.037Z,601.88
2018-08-04T08:22:33.105Z,618.75
2018-08-04T08:23:33.173Z,635.63
2018-08-04T08:24:33.240Z,658.13
2018-08-04T08:25:33.308Z,675.00
2018-08-04T08:26:33.376Z,697.50
2018-08-04T08:27:33.444Z,708.75
2018-08-04T08:28:33.659Z,697.50
2018-08-04T08:29:33.577Z,680.63
2018-08-04T08:30:33.645Z,675.00
2018-08-04T08:31:33.768Z,646.88
2018-08-04T08:32:33.784Z,618.75
2018-08-04T08:33:33.849Z,579.38
2018-08-04T08:34:33.915Z,551.25
2018-08-04T08:35:33.983Z,528.75
2018-08-04T08:36:34.636Z,528.75
2018-08-04T08:37:34.668Z,556.88
2018-08-04T08:38:34.188Z,585.00
2018-08-04T08:39:34.256Z,630.00
2018-08-04T08:40:34.322Z,652.50
2018-08-04T08:41:34.391Z,669.38
2018-08-04T08:42:34.458Z,714.38
2018-08-04T08:43:34.526Z,748.13
2018-08-04T08:44:34.593Z,781.88
2018-08-04T08:45:34.661Z,815.63
2018-08-04T08:46:34.731Z,838.13
2018-08-04T08:47:34.801Z,866.25
2018-08-04T08:48:34.866Z,883.13
2018-08-04T08:49:34.937Z,911.25
2018-08-04T08:50:35.004Z,916.88
2018-08-04T08:51:35.072Z,883.13
2018-08-04T08:52:35.140Z,855.00
2018-08-04T08:53:35.318Z,883.13
2018-08-04T08:54:35.277Z,911.25
2018-08-04T08:55:35.346Z,933.75
2018-08-04T08:56:35.415Z,961.88
2018-08-04T08:57:35.485Z,1018.13
2018-08-04T08:58:35.552Z,1046.25
2018-08-04T08:59:35.621Z,1068.75
2018-08-04T09:00:35.689Z,1046.25
2018-08-04T09:01:35.759Z,1046.25
2018-08-04T09:02:35.830Z,1040.63
2018-08-04T09:03:35.897Z,1035.00
2018-08-04T09:04:35.966Z,1012.50
2018-08-04T09:05:36.037Z,984.38
2018-08-04T09:06:36.105Z,956.25
2018-08-04T09:07:36.176Z,916.88
2018-08-04T09:08:36.249Z,905.63
2018-08-04T09:09:36.314Z,905.63
2018-08-04T09:10:36.387Z,928.13
2018-08-04T09:11:36.454Z,888.75
2018-08-04T09:12:36.524Z,866.25
2018-08-04T09:13:36.593Z,855.00
2018-08-04T09:14:36.666Z,838.13
2018-08-04T09:15:36.768Z,843.75
2018-08-04T09:16:36.802Z,843.75
2018-08-04T09:17:36.872Z,838.13
2018-08-04T09:18:36.943Z,855.00
2018-08-04T09:19:37.014Z,855.00
2018-08-04T09:20:37.081Z,821.25
2018-08-04T09:21:37.157Z,793.13
2018-08-04T09:22:37.222Z,787.50
2018-08-04T09:23:37.294Z,821.25
2018-08-04T09:24:37.363Z,821.25
2018-08-04T09:25:50.170Z,843.75
2018-08-04T09:26:37.501Z,877.50
2018-08-04T09:27:37.571Z,894.38
2018-08-04T09:28:37.639Z,888.75
2018-08-04T09:29:37.710Z,855.00
2018-08-04T09:30:37.779Z,838.13
2018-08-04T09:31:37.849Z,832.50
2018-08-04T09:32:37.918Z,849.38
2018-08-04T09:33:37.988Z,866.25
2018-08-04T09:34:38.062Z,911.25
2018-08-04T09:35:38.129Z,939.38
2018-08-04T09:36:38.199Z,961.88
2018-08-04T09:37:38.268Z,967.50
2018-08-04T09:38:38.337Z,973.13
2018-08-04T09:39:38.409Z,973.13
2018-08-04T09:40:38.477Z,967.50
2018-08-04T09:41:38.549Z,995.63
2018-08-04T09:42:38.619Z,1001.25
2018-08-04T09:43:38.688Z,984.38
2018-08-04T09:44:38.758Z,978.75
2018-08-04T09:45:38.828Z,973.13
2018-08-04T09:46:38.899Z,945.00
2018-08-04T09:47:38.970Z,911.25
2018-08-04T09:48:39.039Z,860.63
2018-08-04T09:49:39.108Z,855.00
2018-08-04T09:50:39.182Z,888.75
2018-08-04T09:51:39.252Z,838.13
2018-08-04T09:52:39.343Z,832.50
2018-08-04T09:53:39.392Z,793.13
2018-08-04T09:54:39.462Z,765.00
2018-08-04T09:55:39.533Z,742.50
2018-08-04T09:56:39.603Z,720.00
2018-08-04T09:57:39.678Z,703.13
2018-08-04T09:58:39.750Z,725.63
2018-08-04T09:59:39.871Z,720.00
2018-08-04T10:00:39.885Z,675.00
2018-08-04T10:01:39.955Z,714.38
2018-08-04T10:02:40.026Z,708.75
2018-08-04T10:03:40.098Z,669.38
2018-08-04T10:04:40.167Z,630.00
2018-08-04T10:05:40.237Z,652.50
2018-08-04T10:06:40.311Z,556.88
2018-08-04T10:07:40.378Z,495.00
2018-08-04T10:08:40.449Z,506.25
2018-08-04T10:09:40.518Z,495.00
2018-08-04T10:10:40.588Z,528.75
2018-08-04T10:11:40.658Z,596.25
2018-08-04T10:12:40.727Z,641.25
2018-08-04T10:13:41.048Z,669.38
2018-08-04T10:14:40.868Z,697.50
2018-08-04T10:15:40.939Z,736.88
2018-08-04T10:16:41.008Z,748.13
2018-08-04T10:17:41.082Z,759.38
2018-08-04T10:18:41.148Z,765.00
2018-08-04T10:19:41.222Z,776.25
2018-08-04T10:20:41.312Z,787.50
2018-08-04T10:21:41.358Z,804.38
2018-08-04T10:22:41.428Z,928.13
2018-08-04T10:23:41.499Z,1496.25
2018-08-04T10:24:41.569Z,2070.00
2018-08-04T10:25:41.640Z,2188.13
2018-08-04T10:26:41.711Z,2221.88
2018-08-04T10:27:41.788Z,2244.38
2018-08-04T10:28:41.853Z,2261.25
2018-08-04T10:29:41.924Z,2283.75
2018-08-04T10:30:42.011Z,2300.63
2018-08-04T10:31:42.069Z,2311.88
2018-08-04T10:32:42.244Z,2311.88
2018-08-04T10:33:42.213Z,2317.50
2018-08-04T10:34:42.285Z,2323.13
2018-08-04T10:35:42.419Z,2340.00
2018-08-04T10:36:42.430Z,2345.63
2018-08-04T10:37:42.504Z,2340.00
2018-08-04T10:38:42.583Z,2351.25
2018-08-04T10:39:43.285Z,2362.50
2018-08-04T10:40:42.728Z,2362.50
2018-08-04T10:41:42.800Z,2368.13
2018-08-04T10:42:42.874Z,2351.25
2018-08-04T10:43:42.949Z,2340.00
2018-08-04T10:44:43.022Z,2334.38
2018-08-04T10:45:43.098Z,2334.38
2018-08-04T10:46:43.173Z,2334.38
2018-08-04T10:47:43.249Z,2323.13
2018-08-04T10:48:43.321Z,2306.25
2018-08-04T10:49:43.397Z,2306.25
2018-08-04T10:50:43.473Z,2266.88
2018-08-04T10:51:43.549Z,2244.38
2018-08-04T10:52:43.622Z,2210.63
2018-08-04T10:53:43.698Z,2199.38
2018-08-04T10:54:43.775Z,2205.00
2018-08-04T10:55:43.852Z,2182.50
2018-08-04T10:56:43.927Z,2160.00
2018-08-04T10:57:44.002Z,2160.00
2018-08-04T10:58:44.081Z,2182.50
2018-08-04T10:59:44.155Z,2160.00
2018-08-04T11:00:44.230Z,2137.50
2018-08-04T11:01:44.306Z,2115.00
2018-08-04T11:02:44.386Z,2092.50
2018-08-04T11:03:44.468Z,2086.88
2018-08-04T11:04:44.536Z,2070.00
2018-08-04T11:05:44.611Z,2075.63
2018-08-04T11:06:44.688Z,2053.13
2018-08-04T11:07:44.764Z,2030.63
2018-08-04T11:08:44.841Z,2008.13
2018-08-04T11:09:44.917Z,2002.50
2018-08-04T11:10:44.996Z,1985.63
2018-08-04T11:11:45.076Z,1980.00
2018-08-04T11:12:45.148Z,1963.13
2018-08-04T11:13:45.225Z,1940.63
2018-08-04T11:14:45.301Z,1929.38
2018-08-04T11:15:45.381Z,1906.88
2018-08-04T11:16:45.455Z,1890.00
2018-08-04T11:17:45.534Z,1895.63
2018-08-04T11:18:45.610Z,1884.38
2018-08-04T11:19:45.687Z,1884.38
2018-08-04T11:20:45.763Z,1878.75
2018-08-04T11:21:45.841Z,1867.50
2018-08-04T11:22:45.919Z,1845.00
2018-08-04T11:23:45.995Z,1839.38
2018-08-04T11:24:46.073Z,1839.38
2018-08-04T11:25:46.150Z,1839.38
2018-08-04T11:26:46.227Z,1845.00
2018-08-04T11:27:46.304Z,1850.63
2018-08-04T11:28:46.383Z,1867.50
2018-08-04T11:29:46.459Z,1850.63
2018-08-04T11:30:46.580Z,1850.63
2018-08-04T11:31:46.614Z,1850.63
2018-08-04T11:32:46.690Z,1867.50
2018-08-04T11:33:46.768Z,1878.75
2018-08-04T11:34:46.847Z,1884.38
2018-08-04T11:35:46.924Z,1895.63
2018-08-04T11:36:47.000Z,1918.13
2018-08-04T11:37:47.110Z,1923.75
2018-08-04T11:38:47.155Z,1951.88
2018-08-04T11:39:48.035Z,1974.38
2018-08-04T11:40:47.311Z,2019.38
2018-08-04T11:41:47.387Z,2092.50
2018-08-04T11:42:47.465Z,2154.38
2018-08-04T11:43:47.543Z,2266.88
2018-08-04T11:44:47.620Z,2368.13
2018-08-04T11:45:47.696Z,2497.50
2018-08-04T11:46:47.775Z,2671.88
2018-08-04T11:47:47.853Z,2840.63
2018-08-04T11:48:47.928Z,3043.13
2018-08-04T11:49:48.006Z,3245.63
2018-08-04T11:50:48.086Z,3442.50
2018-08-04T11:51:48.161Z,3560.63
2018-08-04T11:52:48.237Z,3678.75
2018-08-04T11:53:48.318Z,3723.75
2018-08-04T11:54:48.440Z,3723.75
2018-08-04T11:55:48.470Z,3740.63
2018-08-04T11:56:48.549Z,3735.00
2018-08-04T11:57:48.625Z,3684.38
2018-08-04T11:58:48.702Z,3684.38
2018-08-04T11:59:48.780Z,3718.13
2018-08-04T12:00:48.857Z,3740.63
2018-08-04T12:01:48.966Z,3695.63
2018-08-04T12:02:49.013Z,3791.25
2018-08-04T12:03:49.090Z,3813.75
2018-08-04T12:04:49.417Z,3780.00
2018-08-04T12:05:49.247Z,3774.38
2018-08-04T12:06:49.327Z,3836.25
2018-08-04T12:07:49.401Z,3819.38
2018-08-04T12:08:49.476Z,3768.75
2018-08-04T12:09:49.556Z,3870.00
2018-08-04T12:10:49.643Z,3926.25
2018-08-04T12:11:49.711Z,3982.50
2018-08-04T12:12:49.787Z,4027.50
2018-08-04T12:13:49.864Z,4224.38
2018-08-04T12:14:49.944Z,4291.88
2018-08-04T12:15:50.021Z,4297.50
2018-08-04T12:16:50.096Z,4353.75
2018-08-04T12:17:50.175Z,4404.38
2018-08-04T12:18:50.252Z,4207.50
2018-08-04T12:19:50.337Z,4393.13
2018-08-04T12:20:50.408Z,4443.75
2018-08-04T12:21:50.485Z,4443.75
2018-08-04T12:22:50.563Z,4404.38
2018-08-04T12:23:50.642Z,4381.88
2018-08-04T12:24:50.719Z,4342.50
2018-08-04T12:25:50.797Z,4241.25
2018-08-04T12:26:50.875Z,4151.25
2018-08-04T12:27:50.954Z,4072.50
2018-08-04T12:28:51.032Z,3982.50
2018-08-04T12:29:51.108Z,3976.88
2018-08-04T12:30:51.188Z,3920.63
2018-08-04T12:31:51.267Z,3870.00
2018-08-04T12:32:51.343Z,3813.75
2018-08-04T12:33:51.423Z,3780.00
2018-08-04T12:34:51.500Z,3825.00
2018-08-04T12:35:51.578Z,3740.63
2018-08-04T12:36:51.656Z,3673.13
2018-08-04T12:37:51.736Z,3740.63
2018-08-04T12:38:52.122Z,3718.13
2018-08-04T12:39:51.890Z,3577.50
2018-08-04T12:40:51.969Z,3318.75
2018-08-04T12:41:52.049Z,1591.88