createdAt,value
2023-03-25T00:00:18.839Z,99.90
2023-03-25T00:02:48.252Z,99.90
2023-03-25T00:05:17.271Z,99.90
2023-03-25T00:07:45.848Z,99.90
2023-03-25T00:10:13.633Z,99.90
2023-03-25T00:12:41.021Z,99.90
2023-03-25T00:15:09.207Z,99.90
2023-03-25T00:17:36.806Z,99.90
2023-03-25T00:20:11.360Z,99.90
2023-03-25T00:22:41.428Z,99.90
2023-03-25T00:25:17.567Z,99.90
2023-03-25T00:27:46.445Z,99.90
2023-03-25T00:30:17.897Z,99.90
2023-03-25T00:32:52.718Z,99.90
2023-03-25T00:35:20.687Z,99.90
2023-03-25T00:37:57.460Z,99.90
2023-03-25T00:40:25.099Z,99.90
2023-03-25T00:42:51.911Z,99.90
2023-03-25T00:45:18.734Z,99.90
2023-03-25T00:47:45.900Z,99.90
2023-03-25T00:50:13.363Z,99.90
2023-03-25T00:52:40.416Z,99.90
2023-03-25T00:55:08.067Z,99.90
2023-03-25T00:57:35.197Z,99.90
2023-03-25T01:00:02.245Z,99.90
2023-03-25T01:02:29.055Z,99.90
2023-03-25T01:04:57.672Z,99.90
2023-03-25T01:07:24.782Z,99.90
2023-03-25T01:09:51.780Z,99.90
2023-03-25T01:12:19.801Z,99.90
2023-03-25T01:14:46.578Z,99.90
2023-03-25T01:17:13.385Z,99.90
2023-03-25T01:19:40.365Z,99.90
2023-03-25T01:22:07.194Z,99.90
2023-03-25T01:24:34.103Z,99.90
2023-03-25T01:27:00.913Z,99.90
2023-03-25T01:29:27.780Z,99.90
2023-03-25T01:31:55.649Z,99.90
2023-03-25T01:34:22.804Z,99.90
2023-03-25T01:36:50.063Z,99.90
2023-03-25T01:39:18.988Z,99.90
2023-03-25T01:41:50.565Z,99.90
2023-03-25T01:44:21.057Z,99.90
2023-03-25T01:46:53.116Z,99.90
2023-03-25T01:49:25.194Z,99.90
2023-03-25T01:51:56.366Z,99.90
2023-03-25T01:54:23.749Z,99.90
2023-03-25T01:56:52.357Z,99.90
2023-03-25T01:59:24.922Z,99.90
2023-03-25T02:01:53.693Z,99.90
2023-03-25T02:04:31.191Z,99.90
2023-03-25T02:06:58.468Z,99.90
2023-03-25T02:09:26.505Z,99.90
2023-03-25T02:11:54.895Z,99.90
2023-03-25T02:14:26.276Z,99.90
2023-03-25T02:17:04.179Z,99.90
2023-03-25T02:20:09.078Z,99.90
2023-03-25T02:22:47.633Z,99.90
2023-03-25T02:25:35.497Z,99.90
2023-03-25T02:28:10.150Z,99.90
2023-03-25T02:30:54.997Z,99.90
2023-03-25T02:33:31.642Z,99.90
2023-03-25T02:36:30.324Z,99.90
2023-03-25T02:39:12.116Z,99.90
2023-03-25T02:41:43.412Z,99.90
2023-03-25T02:44:27.766Z,99.90
2023-03-25T02:47:00.296Z,99.90
2023-03-25T02:49:33.943Z,99.90
2023-03-25T02:52:12.326Z,99.90
2023-03-25T02:54:41.812Z,99.90
2023-03-25T02:57:11.027Z,99.90
2023-03-25T02:59:39.025Z,99.90
2023-03-25T03:02:09.209Z,99.90
2023-03-25T03:04:51.685Z,99.90
2023-03-25T03:07:28.211Z,99.90
2023-03-25T03:10:22.694Z,99.90
2023-03-25T03:12:57.148Z,99.90
2023-03-25T03:15:44.167Z,99.90
2023-03-25T03:18:42.404Z,99.90
2023-03-25T03:21:16.572Z,99.90
2023-03-25T03:23:51.469Z,99.90
2023-03-25T03:26:28.678Z,99.90
2023-03-25T03:29:03.202Z,99.90
2023-03-25T03:31:56.588Z,99.90
2023-03-25T03:34:34.519Z,99.90
2023-03-25T03:37:03.156Z,99.90
2023-03-25T03:39:33.919Z,99.90
2023-03-25T03:42:06.743Z,99.90
2023-03-25T03:44:38.239Z,99.90
2023-03-25T03:47:11.894Z,99.90
2023-03-25T03:49:48.584Z,99.90
2023-03-25T03:52:21.581Z,99.90
2023-03-25T03:54:56.886Z,99.90
2023-03-25T03:57:30.488Z,99.90
2023-03-25T04:00:07.516Z,99.90
2023-03-25T04:02:47.693Z,99.90
2023-03-25T04:05:17.837Z,99.90
2023-03-25T04:08:00.601Z,99.90
2023-03-25T04:11:07.926Z,99.90
2023-03-25T04:13:39.334Z,99.90
2023-03-25T04:16:07.352Z,99.90
2023-03-25T04:18:34.154Z,99.90
2023-03-25T04:21:01.357Z,99.90
2023-03-25T04:23:32.016Z,99.90
2023-03-25T04:26:02.739Z,99.90
2023-03-25T04:28:29.921Z,99.90
2023-03-25T04:30:57.914Z,99.90
2023-03-25T04:33:25.448Z,99.90
2023-03-25T04:35:53.077Z,99.90
2023-03-25T04:38:20.318Z,99.90
2023-03-25T04:40:47.843Z,99.90
2023-03-25T04:43:16.159Z,99.90
2023-03-25T04:45:49.551Z,99.90
2023-03-25T04:48:24.260Z,99.90
2023-03-25T04:50:55.958Z,99.90
2023-03-25T04:53:22.747Z,99.90
2023-03-25T04:55:50.411Z,99.90
2023-03-25T04:58:17.863Z,99.90
2023-03-25T05:01:01.162Z,99.90
2023-03-25T05:03:27.979Z,99.90
2023-03-25T05:05:54.816Z,99.90
2023-03-25T05:08:21.840Z,99.90
2023-03-25T05:10:49.654Z,99.90
2023-03-25T05:13:18.219Z,99.90
2023-03-25T05:15:45.124Z,99.90
2023-03-25T05:18:14.116Z,99.90
2023-03-25T05:20:43.760Z,99.90
2023-03-25T05:23:16.134Z,99.90
2023-03-25T05:25:43.183Z,99.90
2023-03-25T05:28:13.847Z,99.90
2023-03-25T05:30:42.327Z,99.90
2023-03-25T05:33:17.432Z,99.90
2023-03-25T05:35:44.998Z,99.90
2023-03-25T05:38:18.498Z,99.90
2023-03-25T05:40:46.780Z,99.90
2023-03-25T05:43:15.323Z,99.90
2023-03-25T05:45:42.971Z,99.90
2023-03-25T05:48:09.778Z,99.90
2023-03-25T05:50:37.976Z,99.90
2023-03-25T05:53:05.014Z,99.90
2023-03-25T05:55:31.929Z,99.90
2023-03-25T05:57:58.839Z,99.90
2023-03-25T06:00:25.719Z,99.90
2023-03-25T06:02:52.814Z,99.90
2023-03-25T06:05:23.810Z,99.90
2023-03-25T06:07:51.602Z,99.90
2023-03-25T06:10:18.854Z,99.90
2023-03-25T06:12:46.923Z,99.90
2023-03-25T06:15:18.019Z,99.90
2023-03-25T06:17:46.730Z,99.90
2023-03-25T06:20:16.343Z,99.90
2023-03-25T06:22:45.561Z,99.90
2023-03-25T06:25:23.547Z,99.90
2023-03-25T06:27:51.223Z,99.90
2023-03-25T06:30:20.888Z,99.90
2023-03-25T06:32:52.568Z,99.90
2023-03-25T06:35:20.447Z,99.90
2023-03-25T06:37:48.854Z,99.90
2023-03-25T06:40:15.866Z,99.90
2023-03-25T06:42:42.693Z,99.90
2023-03-25T06:45:10.519Z,99.90
2023-03-25T06:47:37.353Z,99.90
2023-03-25T06:50:04.963Z,99.90
2023-03-25T06:52:31.759Z,99.90
2023-03-25T06:54:58.527Z,99.90
2023-03-25T06:57:25.245Z,99.90
2023-03-25T06:59:52.001Z,99.90
2023-03-25T07:02:18.754Z,99.90
2023-03-25T07:04:45.806Z,99.90
2023-03-25T07:07:12.590Z,99.90
2023-03-25T07:09:39.334Z,99.90
2023-03-25T07:12:08.826Z,99.90
2023-03-25T07:14:36.212Z,99.90
2023-03-25T07:17:03.039Z,99.90
2023-03-25T07:19:29.781Z,99.90
2023-03-25T07:21:56.497Z,99.90
2023-03-25T07:24:23.271Z,99.90
2023-03-25T07:26:49.992Z,99.90
2023-03-25T07:29:16.790Z,99.90
2023-03-25T07:31:43.588Z,99.90
2023-03-25T07:34:10.473Z,99.90
2023-03-25T07:36:37.260Z,99.90
2023-03-25T07:39:04.071Z,99.90
2023-03-25T07:41:30.986Z,99.90
2023-03-25T07:43:57.691Z,99.90
2023-03-25T07:46:24.610Z,99.90
2023-03-25T07:48:51.371Z,99.90
2023-03-25T07:51:18.092Z,99.90
2023-03-25T07:53:46.437Z,99.90
2023-03-25T07:56:14.372Z,99.90
2023-03-25T07:58:42.147Z,99.90
2023-03-25T08:01:09.013Z,99.90
2023-03-25T08:03:38.761Z,99.90
2023-03-25T08:06:06.878Z,99.90
2023-03-25T08:08:34.294Z,99.90
2023-03-25T08:11:01.760Z,99.90
2023-03-25T08:13:29.021Z,99.90
2023-03-25T08:15:55.942Z,99.90
2023-03-25T08:18:22.809Z,99.90
2023-03-25T08:20:52.697Z,99.90
2023-03-25T08:23:20.309Z,99.90
2023-03-25T08:25:51.272Z,99.90
2023-03-25T08:28:23.321Z,99.90
2023-03-25T08:30:56.588Z,99.90
2023-03-25T08:33:34.300Z,99.90
2023-03-25T08:36:05.067Z,99.90
2023-03-25T08:38:34.407Z,99.90
2023-03-25T08:41:01.791Z,99.90
2023-03-25T08:43:28.575Z,99.90
2023-03-25T08:45:55.464Z,99.90
2023-03-25T08:48:23.108Z,99.90
2023-03-25T08:50:49.957Z,99.90
2023-03-25T08:53:16.831Z,99.90
2023-03-25T08:55:43.954Z,99.90
2023-03-25T08:58:10.768Z,99.90
2023-03-25T09:00:38.005Z,99.90
2023-03-25T09:03:05.420Z,99.90
2023-03-25T09:05:32.339Z,99.90
2023-03-25T09:07:59.108Z,99.90
2023-03-25T09:10:25.914Z,99.90
2023-03-25T09:12:52.853Z,99.90
2023-03-25T09:15:19.675Z,99.90
2023-03-25T09:17:46.719Z,99.90
2023-03-25T09:20:13.627Z,99.90
2023-03-25T09:22:40.891Z,99.90
2023-03-25T09:25:08.644Z,99.90
2023-03-25T09:27:36.036Z,99.90
2023-03-25T09:30:07.220Z,99.90
2023-03-25T09:32:34.318Z,99.90
2023-03-25T09:35:01.294Z,99.90
2023-03-25T09:37:28.335Z,99.90
2023-03-25T09:39:55.277Z,99.90
2023-03-25T09:42:31.058Z,99.90
2023-03-25T09:45:36.032Z,99.90
2023-03-25T09:48:27.071Z,99.90
2023-03-25T09:50:53.934Z,99.90
2023-03-25T09:53:23.676Z,99.90
2023-03-25T09:55:51.722Z,99.90
2023-03-25T09:58:42.325Z,99.90
2023-03-25T10:01:21.404Z,99.90
2023-03-25T10:04:02.881Z,99.90
2023-03-25T10:06:32.557Z,99.90
2023-03-25T10:09:10.207Z,99.90
2023-03-25T10:11:58.581Z,99.90
2023-03-25T10:14:37.827Z,99.90
2023-03-25T10:17:17.856Z,99.90
2023-03-25T10:20:07.201Z,99.90
2023-03-25T10:23:13.096Z,99.90
2023-03-25T10:25:42.865Z,99.90
2023-03-25T10:28:18.675Z,99.90
2023-03-25T10:30:50.953Z,99.90
2023-03-25T10:33:32.748Z,99.90
2023-03-25T10:36:04.687Z,99.90
2023-03-25T10:38:33.813Z,99.90
2023-03-25T10:41:26.861Z,99.90
2023-03-25T10:43:54.173Z,99.90
2023-03-25T10:46:46.856Z,99.90
2023-03-25T10:49:22.734Z,99.90
2023-03-25T10:51:54.794Z,99.90
2023-03-25T10:54:22.698Z,99.90
2023-03-25T10:56:55.208Z,99.90
2023-03-25T10:59:30.465Z,99.90
2023-03-25T11:01:59.278Z,99.90
2023-03-25T11:04:41.067Z,99.90
2023-03-25T11:07:20.816Z,99.90
2023-03-25T11:09:48.034Z,99.90
2023-03-25T11:12:25.194Z,99.90
2023-03-25T11:15:03.212Z,99.90
2023-03-25T11:17:30.305Z,99.90
2023-03-25T11:20:10.943Z,99.90
2023-03-25T11:23:12.889Z,99.90
2023-03-25T11:25:42.160Z,99.90
2023-03-25T11:28:27.718Z,99.90
2023-03-25T11:31:25.419Z,99.90
2023-03-25T11:34:10.563Z,99.90
2023-03-25T11:36:40.256Z,99.90
2023-03-25T11:39:37.293Z,99.90
2023-03-25T11:42:36.228Z,99.90
2023-03-25T11:45:04.273Z,99.90
2023-03-25T11:47:38.144Z,99.90
2023-03-25T11:50:06.294Z,99.90
2023-03-25T11:52:46.653Z,99.90
2023-03-25T11:55:25.737Z,99.90
2023-03-25T11:57:56.411Z,99.90
2023-03-25T12:00:23.077Z,99.90
2023-03-25T12:03:00.633Z,99.90
2023-03-25T12:05:27.508Z,99.90
2023-03-25T12:08:04.197Z,99.90
2023-03-25T12:10:31.594Z,99.90
2023-03-25T12:13:26.429Z,99.90
2023-03-25T12:16:02.964Z,99.90
2023-03-25T12:18:48.202Z,99.90
2023-03-25T12:21:36.330Z,99.90
2023-03-25T12:24:11.823Z,99.90
2023-03-25T12:27:04.184Z,99.90
2023-03-25T12:29:37.621Z,99.90
2023-03-25T12:32:32.796Z,99.90
2023-03-25T12:35:26.515Z,99.90
2023-03-25T12:38:22.722Z,99.90
2023-03-25T12:41:15.564Z,99.90
2023-03-25T12:44:28.121Z,99.90
2023-03-25T12:47:01.497Z,99.90
2023-03-25T12:49:28.318Z,99.90
2023-03-25T12:52:09.773Z,99.90
2023-03-25T12:54:42.563Z,99.90
2023-03-25T12:57:40.261Z,99.90
2023-03-25T13:00:31.711Z,99.90
2023-03-25T13:03:32.491Z,99.90
2023-03-25T13:06:17.174Z,99.90
2023-03-25T13:09:16.116Z,99.90
2023-03-25T13:12:15.006Z,99.90
2023-03-25T13:15:15.086Z,99.90
2023-03-25T13:18:04.074Z,99.90
2023-03-25T13:20:37.758Z,99.90
2023-03-25T13:23:08.076Z,99.90
2023-03-25T13:26:01.160Z,99.90
2023-03-25T13:28:38.573Z,99.90
2023-03-25T13:31:11.804Z,99.90
2023-03-25T13:33:44.447Z,99.90
2023-03-25T13:36:17.705Z,99.50
2023-03-25T13:38:57.389Z,98.90
2023-03-25T13:41:38.718Z,99.90
2023-03-25T13:44:15.607Z,99.90
2023-03-25T13:47:01.182Z,98.80
2023-03-25T13:49:34.654Z,99.60
2023-03-25T13:52:01.930Z,99.90
2023-03-25T13:54:34.728Z,99.90
2023-03-25T13:57:29.500Z,99.90
2023-03-25T14:00:14.907Z,99.90
2023-03-25T14:02:50.653Z,99.90
2023-03-25T14:05:27.497Z,99.90
2023-03-25T14:08:33.592Z,99.40
2023-03-25T14:11:15.149Z,99.10
2023-03-25T14:13:47.383Z,99.00
2023-03-25T14:16:22.148Z,99.20
2023-03-25T14:18:53.501Z,97.00
2023-03-25T14:21:38.614Z,98.00
2023-03-25T14:24:09.294Z,99.40
2023-03-25T14:26:41.685Z,99.10
2023-03-25T14:29:22.612Z,99.90
2023-03-25T14:32:03.440Z,99.90
2023-03-25T14:34:30.488Z,99.90
2023-03-25T14:36:57.527Z,99.90
2023-03-25T14:39:30.564Z,99.90
2023-03-25T14:42:01.872Z,99.90
2023-03-25T14:44:54.386Z,99.90
2023-03-25T14:47:31.368Z,99.90
2023-03-25T14:50:09.906Z,99.90
2023-03-25T14:52:47.860Z,99.90
2023-03-25T14:55:25.786Z,99.90
2023-03-25T14:58:03.553Z,99.90
2023-03-25T15:00:34.462Z,99.90
2023-03-25T15:03:11.192Z,99.90
2023-03-25T15:05:39.250Z,99.90
2023-03-25T15:08:06.652Z,99.90
2023-03-25T15:10:38.245Z,99.90
2023-03-25T15:13:18.631Z,99.90
2023-03-25T15:15:45.678Z,99.90
2023-03-25T15:18:33.340Z,99.90
2023-03-25T15:21:09.234Z,99.90
2023-03-25T15:23:59.161Z,99.90
2023-03-25T15:26:44.607Z,99.90
2023-03-25T15:29:43.361Z,99.90
2023-03-25T15:32:31.825Z,99.90
2023-03-25T15:35:20.512Z,99.90
2023-03-25T15:38:18.031Z,99.90
2023-03-25T15:40:56.425Z,99.90
2023-03-25T15:43:59.658Z,99.90
2023-03-25T15:46:42.789Z,99.90
2023-03-25T15:49:17.140Z,99.90
2023-03-25T15:51:52.942Z,99.90
2023-03-25T15:54:41.839Z,99.90
2023-03-25T15:57:24.330Z,99.90
2023-03-25T16:00:16.964Z,99.90
2023-03-25T16:03:04.047Z,99.90
2023-03-25T16:05:33.287Z,99.90
2023-03-25T16:08:15.793Z,99.90
2023-03-25T16:10:44.729Z,99.90
2023-03-25T16:13:16.694Z,99.90
2023-03-25T16:15:46.904Z,99.90
2023-03-25T16:18:16.671Z,99.90
2023-03-25T16:20:44.161Z,99.90
2023-03-25T16:23:20.482Z,99.90
2023-03-25T16:25:49.387Z,99.90
2023-03-25T16:28:33.042Z,99.90
2023-03-25T16:30:59.910Z,99.90
2023-03-25T16:33:32.452Z,99.90
2023-03-25T16:36:06.824Z,99.90
2023-03-25T16:38:33.896Z,99.90
2023-03-25T16:41:19.101Z,99.90
2023-03-25T16:43:46.056Z,99.90
2023-03-25T16:46:16.682Z,99.90
2023-03-25T16:48:50.554Z,99.90
2023-03-25T16:51:35.354Z,99.90
2023-03-25T16:54:09.386Z,99.90
2023-03-25T16:56:39.708Z,99.90
2023-03-25T16:59:16.092Z,99.90
2023-03-25T17:01:50.478Z,99.90
2023-03-25T17:04:22.325Z,99.90
2023-03-25T17:07:00.103Z,99.90
2023-03-25T17:09:34.287Z,99.90
2023-03-25T17:12:06.119Z,99.90
2023-03-25T17:14:37.079Z,99.90
2023-03-25T17:17:47.153Z,99.90
2023-03-25T17:20:19.362Z,99.90
2023-03-25T17:23:27.436Z,99.90
2023-03-25T17:26:00.355Z,99.90
2023-03-25T17:28:58.051Z,99.90
2023-03-25T17:31:30.761Z,99.90
2023-03-25T17:34:04.125Z,99.90
2023-03-25T17:36:32.336Z,99.90
2023-03-25T17:39:03.763Z,99.90
2023-03-25T17:41:37.306Z,99.90
2023-03-25T17:44:07.381Z,99.90
2023-03-25T17:46:35.332Z,99.90
2023-03-25T17:49:09.832Z,99.90
2023-03-25T17:51:36.753Z,99.90
2023-03-25T17:54:03.584Z,99.90
2023-03-25T17:56:30.410Z,99.90
2023-03-25T17:59:02.952Z,99.90
2023-03-25T18:01:35.287Z,99.90
2023-03-25T18:04:02.270Z,99.90
2023-03-25T18:06:29.006Z,99.90
2023-03-25T18:08:55.801Z,99.90
2023-03-25T18:11:22.587Z,99.90
2023-03-25T18:13:49.443Z,99.90
2023-03-25T18:16:18.845Z,99.90
2023-03-25T18:18:45.863Z,99.90
2023-03-25T18:21:14.446Z,99.90
2023-03-25T18:23:44.550Z,99.90
2023-03-25T18:26:13.532Z,99.90
2023-03-25T18:28:42.956Z,99.90
2023-03-25T18:31:15.924Z,99.90
2023-03-25T18:33:51.006Z,99.90
2023-03-25T18:36:18.835Z,99.90
2023-03-25T18:38:46.075Z,99.90
2023-03-25T18:41:17.362Z,99.90
2023-03-25T18:43:44.555Z,99.90
2023-03-25T18:46:14.081Z,99.90
2023-03-25T18:48:41.236Z,99.90
2023-03-25T18:51:11.920Z,99.90
2023-03-25T18:53:38.968Z,99.90
2023-03-25T18:56:07.249Z,99.90
2023-03-25T18:58:35.821Z,99.90
2023-03-25T19:01:04.481Z,99.90
2023-03-25T19:03:31.714Z,99.90
2023-03-25T19:06:00.320Z,99.90
2023-03-25T19:08:27.976Z,99.90
2023-03-25T19:11:01.794Z,99.90
2023-03-25T19:13:35.311Z,99.90
2023-03-25T19:16:02.128Z,99.90
2023-03-25T19:18:31.710Z,99.90
2023-03-25T19:20:58.812Z,99.90
2023-03-25T19:23:26.008Z,99.90
2023-03-25T19:25:53.346Z,99.90
2023-03-25T19:28:22.637Z,99.90
2023-03-25T19:30:52.050Z,99.90
2023-03-25T19:33:19.638Z,99.90
2023-03-25T19:35:57.990Z,99.90
2023-03-25T19:38:25.085Z,99.90
2023-03-25T19:41:08.257Z,99.90
2023-03-25T19:43:35.892Z,99.90
2023-03-25T19:46:03.620Z,99.90
2023-03-25T19:48:30.637Z,99.90
2023-03-25T19:50:58.546Z,99.90
2023-03-25T19:53:26.371Z,99.90
2023-03-25T19:55:53.960Z,99.90
2023-03-25T19:58:22.952Z,99.90
2023-03-25T20:00:50.408Z,99.90
2023-03-25T20:03:17.393Z,99.90
2023-03-25T20:05:44.258Z,99.90
2023-03-25T20:08:11.761Z,99.90
2023-03-25T20:10:41.035Z,99.90
2023-03-25T20:13:08.020Z,99.90
2023-03-25T20:15:35.839Z,99.90
2023-03-25T20:18:02.980Z,99.90
2023-03-25T20:20:29.760Z,99.90
2023-03-25T20:22:56.621Z,99.90
2023-03-25T20:25:23.357Z,99.90
2023-03-25T20:27:50.259Z,99.90
2023-03-25T20:30:19.386Z,99.90
2023-03-25T20:32:48.507Z,99.90
2023-03-25T20:35:17.121Z,99.90
2023-03-25T20:37:45.808Z,99.90
2023-03-25T20:40:16.175Z,99.90
2023-03-25T20:42:45.003Z,99.90
2023-03-25T20:45:14.567Z,99.90
2023-03-25T20:47:42.168Z,99.90
2023-03-25T20:50:12.451Z,99.90
2023-03-25T20:52:39.261Z,99.90
2023-03-25T20:55:07.309Z,99.90
2023-03-25T20:57:34.109Z,99.90
2023-03-25T21:00:00.957Z,99.90
2023-03-25T21:02:28.258Z,99.90
2023-03-25T21:04:58.493Z,99.90
2023-03-25T21:07:31.855Z,99.90
2023-03-25T21:09:59.427Z,99.90
2023-03-25T21:12:36.268Z,99.90
2023-03-25T21:15:09.203Z,99.90
2023-03-25T21:17:36.109Z,99.90
2023-03-25T21:20:06.251Z,99.90
2023-03-25T21:22:33.333Z,99.90
2023-03-25T21:25:00.419Z,99.90
2023-03-25T21:27:39.035Z,99.90
2023-03-25T21:30:09.619Z,99.90
2023-03-25T21:32:37.429Z,99.90
2023-03-25T21:35:04.313Z,99.90
2023-03-25T21:37:35.723Z,99.90
2023-03-25T21:40:03.921Z,99.90
2023-03-25T21:42:30.837Z,99.90
2023-03-25T21:44:58.191Z,99.90
2023-03-25T21:47:25.008Z,99.90
2023-03-25T21:49:51.736Z,99.90
2023-03-25T21:52:18.559Z,99.90
2023-03-25T21:54:46.776Z,99.90
2023-03-25T21:57:13.593Z,99.90
2023-03-25T21:59:40.504Z,99.90
2023-03-25T22:02:08.681Z,99.90
2023-03-25T22:04:37.716Z,99.90
2023-03-25T22:07:06.444Z,99.90
2023-03-25T22:09:34.663Z,99.90
2023-03-25T22:12:04.345Z,99.90
2023-03-25T22:14:31.237Z,99.90
2023-03-25T22:16:58.081Z,99.90
2023-03-25T22:19:25.460Z,99.90
2023-03-25T22:21:52.261Z,99.90
2023-03-25T22:24:19.082Z,99.90
2023-03-25T22:26:45.894Z,99.90
2023-03-25T22:29:13.643Z,99.90
2023-03-25T22:31:40.708Z,99.90
2023-03-25T22:34:15.091Z,99.90
2023-03-25T22:36:49.361Z,99.90
2023-03-25T22:39:20.992Z,99.90
2023-03-25T22:41:47.847Z,99.90
2023-03-25T22:44:16.994Z,99.90
2023-03-25T22:46:48.171Z,99.90
2023-03-25T22:49:15.517Z,99.90
2023-03-25T22:51:42.446Z,99.90
2023-03-25T22:54:10.723Z,99.90
2023-03-25T22:56:38.394Z,99.90
2023-03-25T22:59:07.082Z,99.90
2023-03-25T23:01:36.242Z,99.90
2023-03-25T23:04:03.293Z,99.90
2023-03-25T23:06:31.625Z,99.90
2023-03-25T23:08:58.777Z,99.90
2023-03-25T23:11:27.997Z,99.90
2023-03-25T23:13:57.275Z,99.90
2023-03-25T23:16:26.472Z,99.90
2023-03-25T23:18:53.794Z,99.90
2023-03-25T23:21:23.494Z,99.90
2023-03-25T23:23:53.732Z,99.90
2023-03-25T23:26:24.870Z,99.90
2023-03-25T23:28:52.883Z,99.90
2023-03-25T23:31:22.739Z,99.90
2023-03-25T23:33:51.130Z,99.90
2023-03-25T23:36:19.577Z,99.90
2023-03-25T23:38:48.025Z,99.90
2023-03-25T23:41:17.518Z,99.90
2023-03-25T23:43:44.656Z,99.90
2023-03-25T23:46:12.985Z,99.90
2023-03-25T23:48:43.126Z,99.90
2023-03-25T23:51:12.124Z,99.90
2023-03-25T23:53:40.457Z,99.90
2023-03-25T23:56:07.962Z,99.90
2023-03-25T23:58:34.800Z,99.90
