createdAt,value
2023-02-12T00:01:22.320Z,0
2023-02-12T00:03:23.379Z,0
2023-02-12T00:05:24.941Z,0
2023-02-12T00:07:26.073Z,0
2023-02-12T00:09:27.573Z,0
2023-02-12T00:11:29.326Z,0
2023-02-12T00:13:30.323Z,0
2023-02-12T00:15:31.750Z,0
2023-02-12T00:17:32.849Z,0
2023-02-12T00:19:34.213Z,0
2023-02-12T00:21:35.483Z,0
2023-02-12T00:25:38.180Z,0
2023-02-12T00:27:39.880Z,0
2023-02-12T00:29:41.754Z,0
2023-02-12T00:31:43.660Z,0
2023-02-12T00:35:46.115Z,0
2023-02-12T00:37:47.341Z,0
2023-02-12T00:39:48.397Z,0
2023-02-12T00:41:49.450Z,0
2023-02-12T00:43:50.867Z,0
2023-02-12T00:45:52.759Z,0
2023-02-12T00:47:54.185Z,0
2023-02-12T00:49:55.332Z,0
2023-02-12T00:51:57.022Z,0
2023-02-12T00:53:58.806Z,0
2023-02-12T00:56:00.046Z,0
2023-02-12T00:58:01.433Z,0
2023-02-12T01:00:02.630Z,0
2023-02-12T01:02:03.661Z,0
2023-02-12T01:04:04.731Z,0
2023-02-12T01:06:06.215Z,0
2023-02-12T01:08:08.166Z,0
2023-02-12T01:10:09.856Z,0
2023-02-12T01:12:10.946Z,0
2023-02-12T01:14:12.400Z,0
2023-02-12T01:16:13.990Z,0
2023-02-12T01:18:15.537Z,0
2023-02-12T01:20:17.091Z,0
2023-02-12T01:22:18.649Z,0
2023-02-12T01:24:20.232Z,0
2023-02-12T01:26:21.522Z,0
2023-02-12T01:28:23.140Z,0
2023-02-12T01:30:24.672Z,0
2023-02-12T01:32:25.741Z,0
2023-02-12T01:34:27.304Z,0
2023-02-12T01:36:29.318Z,0
2023-02-12T01:38:30.823Z,0
2023-02-12T01:40:32.688Z,0
2023-02-12T01:42:34.374Z,0
2023-02-12T01:44:36.179Z,0
2023-02-12T01:46:37.995Z,0
2023-02-12T01:48:39.093Z,0
2023-02-12T01:50:40.766Z,0
2023-02-12T01:52:42.432Z,0
2023-02-12T01:54:43.819Z,0
2023-02-12T01:56:45.166Z,0
2023-02-12T01:58:46.566Z,0
2023-02-12T02:00:47.598Z,0
2023-02-12T02:02:49.347Z,0.14
2023-02-12T02:04:50.962Z,0.702
2023-02-12T02:06:52.121Z,0.14
2023-02-12T02:08:53.320Z,0
2023-02-12T02:10:55.241Z,0
2023-02-12T02:12:57.049Z,0
2023-02-12T02:14:58.965Z,0
2023-02-12T02:16:59.979Z,0
2023-02-12T02:19:01.450Z,0
2023-02-12T02:21:03.382Z,0
2023-02-12T02:23:05.182Z,0
2023-02-12T02:23:49.075Z,0
2023-02-12T02:25:50.120Z,0
2023-02-12T02:27:51.430Z,0
2023-02-12T02:29:52.446Z,0
2023-02-12T02:31:54.090Z,0
2023-02-12T02:33:56.021Z,0
2023-02-12T02:35:57.872Z,0
2023-02-12T02:37:59.593Z,0
2023-02-12T02:40:00.673Z,0
2023-02-12T02:44:04.158Z,0
2023-02-12T02:46:05.344Z,0
2023-02-12T02:48:06.439Z,0
2023-02-12T02:50:08.171Z,0
2023-02-12T02:54:12.054Z,0
2023-02-12T02:56:14.012Z,0
2023-02-12T02:58:15.678Z,0
2023-02-12T03:00:17.253Z,0
2023-02-12T03:02:18.456Z,0
2023-02-12T03:04:19.972Z,0
2023-02-12T03:06:21.143Z,0
2023-02-12T03:08:22.594Z,0
2023-02-12T03:10:23.802Z,0
2023-02-12T03:12:25.642Z,0
2023-02-12T03:14:26.653Z,0
2023-02-12T03:16:28.522Z,0
2023-02-12T03:18:29.810Z,0
2023-02-12T03:20:31.468Z,0
2023-02-12T03:22:33.093Z,0
2023-02-12T03:26:35.470Z,0
2023-02-12T03:28:36.692Z,0
2023-02-12T03:30:37.682Z,0
2023-02-12T03:32:38.782Z,0
2023-02-12T03:36:41.973Z,0
2023-02-12T03:38:43.050Z,0
2023-02-12T03:40:44.593Z,0
2023-02-12T03:42:46.325Z,0
2023-02-12T03:44:47.827Z,0
2023-02-12T03:46:49.711Z,0
2023-02-12T03:48:51.433Z,0
2023-02-12T03:50:52.477Z,0
2023-02-12T03:52:53.778Z,0
2023-02-12T03:54:54.808Z,0
2023-02-12T03:56:56.558Z,0
2023-02-12T03:58:58.509Z,0
2023-02-12T04:01:00.425Z,0
2023-02-12T04:03:01.724Z,0
2023-02-12T04:05:03.284Z,0
2023-02-12T04:09:06.871Z,0
2023-02-12T04:11:08.072Z,0
2023-02-12T04:13:09.589Z,0
2023-02-12T04:15:10.721Z,0
2023-02-12T04:19:13.838Z,0
2023-02-12T04:21:15.133Z,0
2023-02-12T04:23:17.069Z,0
2023-02-12T04:25:19.002Z,0
2023-02-12T04:27:20.507Z,0
2023-02-12T04:29:21.995Z,0
2023-02-12T04:31:23.645Z,0
2023-02-12T04:33:24.876Z,0
2023-02-12T04:35:26.858Z,0
2023-02-12T04:37:28.653Z,0
2023-02-12T04:39:30.316Z,0
2023-02-12T04:41:31.466Z,0
2023-02-12T04:43:36.034Z,0
2023-02-12T04:45:34.904Z,0
2023-02-12T04:47:36.635Z,0
2023-02-12T04:49:37.641Z,0
2023-02-12T04:51:39.168Z,0
2023-02-12T04:53:40.633Z,0
2023-02-12T04:55:42.283Z,0
2023-02-12T04:57:43.612Z,0
2023-02-12T04:59:45.217Z,0
2023-02-12T05:01:46.779Z,0
2023-02-12T05:03:48.511Z,0
2023-02-12T05:05:49.730Z,0
2023-02-12T05:07:51.263Z,0
2023-02-12T05:09:53.041Z,0
2023-02-12T05:11:54.103Z,0
2023-02-12T05:13:55.254Z,0
2023-02-12T05:15:57.018Z,0
2023-02-12T05:17:58.625Z,0
2023-02-12T05:20:00.472Z,0
2023-02-12T05:22:01.932Z,0
2023-02-12T05:24:03.564Z,0
2023-02-12T05:26:05.388Z,0
2023-02-12T05:28:07.084Z,0
2023-02-12T05:30:08.407Z,0
2023-02-12T05:32:09.667Z,0
2023-02-12T05:34:10.598Z,0
2023-02-12T05:36:12.465Z,0
2023-02-12T05:38:14.364Z,0
2023-02-12T05:40:15.790Z,0
2023-02-12T05:42:16.835Z,0
2023-02-12T05:44:18.789Z,0
2023-02-12T05:46:20.676Z,0
2023-02-12T05:48:22.385Z,0
2023-02-12T05:50:23.972Z,0
2023-02-12T05:52:25.771Z,0
2023-02-12T05:54:26.831Z,0
2023-02-12T05:56:28.025Z,0
2023-02-12T05:58:29.744Z,0
2023-02-12T06:00:30.910Z,0
2023-02-12T06:02:32.365Z,0
2023-02-12T06:04:33.341Z,0
2023-02-12T06:06:35.228Z,0
2023-02-12T06:08:36.647Z,0
2023-02-12T06:10:38.137Z,0
2023-02-12T06:12:39.231Z,0
2023-02-12T06:14:40.842Z,0
2023-02-12T06:16:41.898Z,0
2023-02-12T06:18:43.721Z,0
2023-02-12T06:20:45.516Z,0
2023-02-12T06:22:47.381Z,0
2023-02-12T06:24:49.210Z,0
2023-02-12T06:26:50.981Z,0
2023-02-12T06:28:52.664Z,0
2023-02-12T06:32:55.529Z,0
2023-02-12T06:34:57.172Z,0
2023-02-12T06:36:59.139Z,0
2023-02-12T06:39:00.511Z,0.702
2023-02-12T06:41:02.224Z,2.948
2023-02-12T06:43:03.504Z,0.842
2023-02-12T06:45:04.650Z,0
2023-02-12T06:47:06.422Z,0.28
2023-02-12T06:49:07.418Z,0
2023-02-12T06:51:09.312Z,0.561
2023-02-12T06:53:11.078Z,1.123
2023-02-12T06:55:12.898Z,2.808
2023-02-12T06:57:13.955Z,3.51
2023-02-12T06:59:15.290Z,2.667
2023-02-12T07:01:16.394Z,1.544
2023-02-12T07:03:17.629Z,0.14
2023-02-12T07:05:18.673Z,3.369
2023-02-12T07:07:19.932Z,3.229
2023-02-12T07:09:21.454Z,2.106
2023-02-12T07:11:23.183Z,0.28
2023-02-12T07:15:25.781Z,0
2023-02-12T07:17:27.348Z,0
2023-02-12T07:19:28.918Z,0
2023-02-12T07:21:30.547Z,0
2023-02-12T07:25:33.563Z,0
2023-02-12T07:27:35.023Z,0
2023-02-12T07:29:36.239Z,0
2023-02-12T07:31:37.851Z,0
2023-02-12T07:33:39.502Z,0.14
2023-02-12T07:35:41.128Z,0
2023-02-12T07:37:42.612Z,0
2023-02-12T07:39:44.171Z,0
2023-02-12T07:41:45.346Z,0
2023-02-12T07:43:46.566Z,0
2023-02-12T07:45:47.630Z,0
2023-02-12T07:47:49.132Z,0
2023-02-12T07:49:50.832Z,0
2023-02-12T07:51:52.455Z,0
2023-02-12T07:53:54.108Z,0
2023-02-12T07:57:56.310Z,0
2023-02-12T07:59:58.140Z,0
2023-02-12T08:01:59.647Z,0
2023-02-12T08:04:00.932Z,0
2023-02-12T08:08:04.613Z,0
2023-02-12T08:10:06.449Z,0
2023-02-12T08:12:07.891Z,0
2023-02-12T08:14:09.783Z,0
2023-02-12T08:16:11.596Z,0
2023-02-12T08:18:12.933Z,0
2023-02-12T08:20:14.321Z,0
2023-02-12T08:22:15.853Z,0
2023-02-12T08:24:17.051Z,0
2023-02-12T08:26:18.003Z,0
2023-02-12T08:30:20.957Z,0
2023-02-12T08:32:22.378Z,0
2023-02-12T08:34:23.396Z,0
2023-02-12T08:36:24.721Z,0
2023-02-12T08:40:27.339Z,0.28
2023-02-12T08:42:28.812Z,1.544
2023-02-12T08:44:29.897Z,1.263
2023-02-12T08:46:31.739Z,0
2023-02-12T08:50:34.352Z,0
2023-02-12T08:52:36.058Z,0
2023-02-12T08:54:37.122Z,0
2023-02-12T08:56:38.895Z,0
2023-02-12T08:58:40.265Z,0
2023-02-12T09:00:41.280Z,0
2023-02-12T09:02:42.703Z,0
2023-02-12T09:04:43.980Z,0
2023-02-12T09:06:45.638Z,0
2023-02-12T09:08:47.002Z,0
2023-02-12T09:09:30.809Z,0
2023-02-12T09:11:32.413Z,1.263
2023-02-12T09:13:33.547Z,0
2023-02-12T09:15:35.073Z,0.14
2023-02-12T09:17:36.217Z,0
2023-02-12T09:19:37.575Z,0
2023-02-12T09:21:39.261Z,0
2023-02-12T09:23:40.918Z,0
2023-02-12T09:25:42.335Z,1.404
2023-02-12T09:27:43.236Z,0
2023-02-12T09:29:44.591Z,0.982
2023-02-12T09:33:50.270Z,2.106
2023-02-12T09:35:49.104Z,0.842
2023-02-12T09:37:50.168Z,0.14
2023-02-12T09:39:51.786Z,0.842
2023-02-12T09:43:54.736Z,0.421
2023-02-12T09:45:56.312Z,2.106
2023-02-12T09:47:57.467Z,0
2023-02-12T09:49:58.687Z,0.28
2023-02-12T09:51:59.799Z,0.702
2023-02-12T09:54:01.546Z,0.982
2023-02-12T09:56:03.762Z,0
2023-02-12T09:58:04.763Z,0
2023-02-12T10:00:06.562Z,0.28
2023-02-12T10:02:08.288Z,0.982
2023-02-12T10:04:10.170Z,0.842
2023-02-12T10:06:11.233Z,1.544
2023-02-12T10:08:12.052Z,0
2023-02-12T10:10:13.453Z,0
2023-02-12T10:12:14.569Z,0
2023-02-12T10:16:18.268Z,0
2023-02-12T10:18:19.835Z,0
2023-02-12T10:20:20.899Z,1.825
2023-02-12T10:22:22.482Z,1.123
2023-02-12T10:26:25.829Z,0
2023-02-12T10:28:27.036Z,0
2023-02-12T10:30:28.738Z,0
2023-02-12T10:32:29.736Z,0.842
2023-02-12T10:34:31.072Z,0.28
2023-02-12T10:36:32.165Z,0.421
2023-02-12T10:38:33.809Z,1.123
2023-02-12T10:40:34.848Z,0
2023-02-12T10:42:36.664Z,3.79
2023-02-12T10:44:39.188Z,0.14
2023-02-12T10:48:42.533Z,0.982
2023-02-12T10:50:43.584Z,0.14
2023-02-12T10:52:45.134Z,0.421
2023-02-12T10:54:46.326Z,0.702
2023-02-12T10:58:49.134Z,0.14
2023-02-12T11:00:50.104Z,0
2023-02-12T11:02:51.298Z,0
2023-02-12T11:04:52.545Z,0
2023-02-12T11:10:56.358Z,0.561
2023-02-12T11:12:57.483Z,2.527
2023-02-12T11:14:58.821Z,0.561
2023-02-12T11:17:00.378Z,2.667
2023-02-12T11:21:03.499Z,1.684
2023-02-12T11:23:04.855Z,1.965
2023-02-12T11:25:06.265Z,1.123
2023-02-12T11:27:08.088Z,0
2023-02-12T11:31:10.966Z,0.842
2023-02-12T11:33:12.518Z,0.982
2023-02-12T11:35:14.344Z,3.79
2023-02-12T11:37:15.297Z,3.369
2023-02-12T11:41:18.932Z,0.28
2023-02-12T11:43:20.378Z,3.79
2023-02-12T11:45:22.026Z,4.773
2023-02-12T11:47:23.349Z,2.948
2023-02-12T11:49:24.478Z,2.808
2023-02-12T11:51:26.043Z,3.51
2023-02-12T11:53:27.675Z,2.948
2023-02-12T11:55:38.322Z,1.263
2023-02-12T11:57:30.715Z,7.581
2023-02-12T11:59:31.937Z,4.212
2023-02-12T12:03:35.300Z,2.527
2023-02-12T12:05:36.627Z,0.421
2023-02-12T12:07:38.034Z,2.948
2023-02-12T12:09:39.210Z,0.842
2023-02-12T12:13:42.364Z,0.842
2023-02-12T12:15:43.488Z,0.421
2023-02-12T12:17:45.187Z,3.79
2023-02-12T12:19:46.855Z,4.212
2023-02-12T12:23:50.046Z,4.492
2023-02-12T12:25:51.432Z,3.931
2023-02-12T12:27:52.679Z,5.756
2023-02-12T12:29:53.855Z,4.914
2023-02-12T12:31:55.305Z,4.071
2023-02-12T12:33:56.269Z,3.229
2023-02-12T12:35:57.693Z,4.212
2023-02-12T12:37:58.786Z,4.773
2023-02-12T12:40:00.139Z,2.527
2023-02-12T12:42:01.655Z,2.527
2023-02-12T12:44:03.337Z,4.914
2023-02-12T12:46:05.339Z,1.544
2023-02-12T12:48:07.315Z,2.527
2023-02-12T12:50:09.052Z,2.808
2023-02-12T12:52:10.421Z,3.65
2023-02-12T12:54:11.622Z,2.808
2023-02-12T12:56:12.764Z,3.65
2023-02-12T12:58:15.325Z,7.16
2023-02-12T13:00:18.544Z,4.914
2023-02-12T13:02:17.879Z,0.842
2023-02-12T13:04:19.410Z,5.194
2023-02-12T13:06:20.400Z,1.404
2023-02-12T13:08:22.268Z,0.842
2023-02-12T13:10:23.080Z,5.194
2023-02-12T13:12:24.666Z,1.544
2023-02-12T13:14:26.003Z,4.212
2023-02-12T13:16:27.706Z,1.404
2023-02-12T13:18:28.830Z,2.808
2023-02-12T13:20:29.814Z,2.106
2023-02-12T13:22:31.296Z,4.633
2023-02-12T13:24:32.639Z,0.982
2023-02-12T13:26:34.680Z,4.492
2023-02-12T13:28:36.172Z,4.914
2023-02-12T13:30:37.266Z,1.965
2023-02-12T13:32:38.150Z,1.263
2023-02-12T13:34:39.091Z,2.527
2023-02-12T13:36:40.344Z,1.825
2023-02-12T13:38:42.089Z,3.79
2023-02-12T13:40:43.877Z,4.633
2023-02-12T13:42:45.108Z,5.475
2023-02-12T13:44:46.350Z,6.458
2023-02-12T13:46:47.429Z,4.633
2023-02-12T13:48:49.240Z,1.544
2023-02-12T13:50:50.261Z,1.263
2023-02-12T13:54:53.276Z,0.842
2023-02-12T13:56:54.596Z,3.369
2023-02-12T13:58:55.859Z,3.51
2023-02-12T14:00:57.177Z,1.684
2023-02-12T14:05:00.885Z,4.212
2023-02-12T14:07:01.810Z,4.212
2023-02-12T14:09:03.068Z,5.054
2023-02-12T14:11:04.858Z,1.123
2023-02-12T14:13:05.814Z,3.369
2023-02-12T14:15:07.258Z,8.704
2023-02-12T14:17:09.017Z,3.51
2023-02-12T14:19:10.740Z,6.739
2023-02-12T14:21:12.464Z,4.773
2023-02-12T14:23:14.039Z,3.369
2023-02-12T14:25:15.381Z,2.386
2023-02-12T14:27:17.148Z,2.246
2023-02-12T14:29:18.317Z,4.352
2023-02-12T14:31:19.983Z,5.194
2023-02-12T14:33:21.168Z,0.982
2023-02-12T14:37:24.310Z,6.879
2023-02-12T14:39:25.824Z,6.598
2023-02-12T14:41:27.696Z,2.106
2023-02-12T14:43:29.107Z,1.123
2023-02-12T14:47:31.946Z,6.037
2023-02-12T14:49:33.399Z,1.825
2023-02-12T14:51:34.712Z,6.598
2023-02-12T14:53:35.901Z,6.318
2023-02-12T14:55:36.833Z,5.616
2023-02-12T14:57:38.284Z,4.492
2023-02-12T14:59:39.252Z,7.862
2023-02-12T15:01:40.791Z,3.931
2023-02-12T15:03:42.271Z,6.037
2023-02-12T15:05:43.914Z,9.828
2023-02-12T15:07:45.070Z,4.633
2023-02-12T15:09:46.076Z,2.808
2023-02-12T15:11:47.153Z,9.126
2023-02-12T15:13:48.598Z,4.492
2023-02-12T15:15:50.199Z,1.123
2023-02-12T15:17:51.568Z,2.386
2023-02-12T15:19:52.797Z,1.825
2023-02-12T15:21:54.057Z,4.352
2023-02-12T15:23:55.036Z,6.318
2023-02-12T15:25:56.496Z,2.948
2023-02-12T15:27:58.197Z,1.263
2023-02-12T15:29:59.630Z,4.352
2023-02-12T15:32:00.847Z,1.684
2023-02-12T15:34:02.404Z,3.51
2023-02-12T15:36:04.219Z,7.3
2023-02-12T15:38:05.358Z,5.616
2023-02-12T15:40:06.388Z,6.318
2023-02-12T15:42:07.362Z,1.263
2023-02-12T15:44:08.995Z,4.914
2023-02-12T15:46:10.898Z,2.948
2023-02-12T15:48:12.379Z,3.931
2023-02-12T15:50:14.191Z,1.684
2023-02-12T15:52:15.210Z,2.246
2023-02-12T15:54:16.195Z,4.071
2023-02-12T15:55:00.078Z,1.825
2023-02-12T15:57:01.396Z,0.842
2023-02-12T15:59:02.893Z,5.616
2023-02-12T16:01:04.671Z,4.071
2023-02-12T16:03:06.262Z,3.229
2023-02-12T16:05:07.213Z,1.263
2023-02-12T16:07:08.532Z,4.773
2023-02-12T16:09:10.211Z,0.14
2023-02-12T16:13:13.492Z,6.598
2023-02-12T16:15:14.836Z,8.704
2023-02-12T16:17:16.604Z,7.862
2023-02-12T16:19:18.412Z,5.335
2023-02-12T16:23:20.866Z,0.842
2023-02-12T16:25:22.648Z,3.65
2023-02-12T16:27:24.538Z,5.335
2023-02-12T16:29:25.759Z,5.335
2023-02-12T16:31:27.068Z,7.441
2023-02-12T16:33:28.185Z,5.756
2023-02-12T16:35:29.723Z,5.335
2023-02-12T16:37:30.724Z,4.492
2023-02-12T16:39:32.689Z,3.51
2023-02-12T16:41:33.721Z,1.544
2023-02-12T16:45:36.779Z,0.28
2023-02-12T16:47:38.052Z,5.194
2023-02-12T16:49:39.675Z,1.544
2023-02-12T16:51:41.076Z,4.071
2023-02-12T16:55:43.439Z,5.194
2023-02-12T16:57:45.207Z,4.352
2023-02-12T16:59:46.199Z,3.931
2023-02-12T17:01:47.699Z,3.931
2023-02-12T17:05:50.850Z,3.79
2023-02-12T17:07:52.063Z,8.985
2023-02-12T17:09:53.834Z,5.756
2023-02-12T17:11:55.477Z,3.229
2023-02-12T17:13:56.809Z,3.229
2023-02-12T17:15:58.141Z,5.756
2023-02-12T17:17:58.950Z,4.071
2023-02-12T17:20:00.343Z,3.088
2023-02-12T17:22:01.495Z,2.106
2023-02-12T17:24:02.612Z,4.071
2023-02-12T17:26:03.821Z,5.756
2023-02-12T17:28:05.108Z,3.79
2023-02-12T17:30:06.428Z,2.667
2023-02-12T17:32:08.261Z,6.177
2023-02-12T17:34:09.718Z,1.544
2023-02-12T17:36:10.680Z,0.14
2023-02-12T17:38:11.860Z,3.088
2023-02-12T17:40:12.840Z,0
2023-02-12T17:42:14.604Z,0.702
2023-02-12T17:44:16.154Z,1.404
2023-02-12T17:46:17.635Z,0.28
2023-02-12T17:48:18.766Z,2.527
2023-02-12T17:50:19.878Z,0
2023-02-12T17:52:21.624Z,0
2023-02-12T17:54:22.757Z,0
2023-02-12T17:56:24.595Z,0
2023-02-12T17:58:26.190Z,0
2023-02-12T18:00:27.222Z,0
2023-02-12T18:04:30.653Z,0
2023-02-12T18:06:31.936Z,0
2023-02-12T18:08:33.015Z,0
2023-02-12T18:10:34.461Z,0
2023-02-12T18:12:36.441Z,0
2023-02-12T18:14:38.124Z,0.14
2023-02-12T18:16:39.279Z,1.404
2023-02-12T18:18:40.472Z,2.386
2023-02-12T18:20:42.331Z,1.263
2023-02-12T18:22:43.596Z,0
2023-02-12T18:24:45.534Z,0
2023-02-12T18:26:46.932Z,0
2023-02-12T18:28:48.200Z,0
2023-02-12T18:30:49.683Z,0
2023-02-12T18:32:51.688Z,0
2023-02-12T18:36:54.957Z,0
2023-02-12T18:38:55.968Z,0
2023-02-12T18:40:57.929Z,0
2023-02-12T18:42:58.756Z,0
2023-02-12T18:47:01.435Z,0
2023-02-12T18:49:03.099Z,0
2023-02-12T18:51:04.867Z,0
2023-02-12T18:53:06.702Z,1.544
2023-02-12T18:55:08.667Z,0.28
2023-02-12T18:57:10.385Z,0.421
2023-02-12T18:59:11.868Z,0.561
2023-02-12T19:01:13.433Z,1.825
2023-02-12T19:03:14.491Z,0
2023-02-12T19:05:16.232Z,2.386
2023-02-12T19:07:17.360Z,3.931
2023-02-12T19:09:18.484Z,4.212
2023-02-12T19:11:19.476Z,3.369
2023-02-12T19:13:20.692Z,0.421
2023-02-12T19:15:22.513Z,0.14
2023-02-12T19:19:26.038Z,2.667
2023-02-12T19:21:27.271Z,0
2023-02-12T19:23:37.412Z,2.948
2023-02-12T19:25:29.560Z,2.106
2023-02-12T19:29:32.555Z,1.684
2023-02-12T19:31:34.037Z,0
2023-02-12T19:33:35.090Z,1.263
2023-02-12T19:35:37.070Z,0
2023-02-12T19:37:38.934Z,1.263
2023-02-12T19:39:40.119Z,3.088
2023-02-12T19:41:41.345Z,3.369
2023-02-12T19:43:42.204Z,6.177
2023-02-12T19:45:44.081Z,1.965
2023-02-12T19:47:45.913Z,3.088
2023-02-12T19:49:47.252Z,4.773
2023-02-12T19:51:49.089Z,2.808
2023-02-12T19:53:50.104Z,2.948
2023-02-12T19:55:51.767Z,0.561
2023-02-12T19:57:53.568Z,0
2023-02-12T20:01:56.834Z,1.404
2023-02-12T20:03:58.630Z,4.071
2023-02-12T20:05:59.888Z,5.616
2023-02-12T20:08:01.260Z,2.667
2023-02-12T20:12:04.975Z,6.177
2023-02-12T20:14:06.843Z,5.335
2023-02-12T20:16:08.139Z,2.386
2023-02-12T20:18:10.038Z,1.404
2023-02-12T20:20:11.846Z,2.386
2023-02-12T20:22:13.671Z,2.667
2023-02-12T20:24:15.320Z,1.123
2023-02-12T20:26:16.491Z,3.51
2023-02-12T20:28:17.886Z,1.684
2023-02-12T20:30:19.139Z,0.14
2023-02-12T20:32:20.508Z,1.825
2023-02-12T20:34:21.915Z,2.106
2023-02-12T20:36:22.904Z,1.965
2023-02-12T20:38:23.890Z,0.561
2023-02-12T20:40:25.350Z,3.931
2023-02-12T20:42:26.483Z,4.633
2023-02-12T20:44:27.906Z,4.352
2023-02-12T20:46:29.073Z,2.246
2023-02-12T20:48:31.002Z,0.982
2023-02-12T20:50:32.626Z,3.65
2023-02-12T20:52:33.944Z,4.492
2023-02-12T20:54:35.830Z,3.51
2023-02-12T20:56:36.882Z,3.51
2023-02-12T20:58:37.971Z,1.404
2023-02-12T21:00:39.932Z,4.352
2023-02-12T21:02:41.344Z,5.756
2023-02-12T21:04:42.497Z,4.071
2023-02-12T21:06:43.896Z,3.088
2023-02-12T21:08:45.590Z,5.194
2023-02-12T21:10:47.493Z,2.386
2023-02-12T21:12:49.201Z,5.054
2023-02-12T21:14:50.847Z,3.51
2023-02-12T21:16:52.684Z,3.229
2023-02-12T21:18:54.280Z,0.14
2023-02-12T21:20:56.052Z,0
2023-02-12T21:22:57.120Z,2.106
2023-02-12T21:24:58.246Z,0.14
2023-02-12T21:26:59.319Z,1.123
2023-02-12T21:29:00.607Z,1.825
2023-02-12T21:31:01.764Z,2.667
2023-02-12T21:33:03.593Z,0.561
2023-02-12T21:35:04.878Z,2.808
2023-02-12T21:37:06.089Z,4.212
2023-02-12T21:39:07.876Z,3.369
2023-02-12T21:43:10.408Z,4.212
2023-02-12T21:45:11.800Z,1.544
2023-02-12T21:47:13.055Z,1.684
2023-02-12T21:49:14.218Z,4.071
2023-02-12T21:53:16.787Z,5.616
2023-02-12T21:55:18.263Z,5.756
2023-02-12T21:57:20.209Z,5.194
2023-02-12T21:59:21.556Z,2.667
2023-02-12T22:01:22.917Z,4.071
2023-02-12T22:03:24.066Z,3.51
2023-02-12T22:05:25.881Z,4.071
2023-02-12T22:07:27.819Z,3.931
2023-02-12T22:09:28.877Z,4.071
2023-02-12T22:11:30.178Z,3.229
2023-02-12T22:13:31.680Z,1.263
2023-02-12T22:15:33.250Z,2.808
2023-02-12T22:17:34.934Z,2.527
2023-02-12T22:19:36.879Z,4.071
2023-02-12T22:21:38.362Z,2.246
2023-02-12T22:25:41.232Z,3.931
2023-02-12T22:27:42.478Z,4.633
2023-02-12T22:29:43.539Z,4.071
2023-02-12T22:31:45.226Z,3.369
2023-02-12T22:35:56.556Z,2.667
2023-02-12T22:37:49.353Z,1.123
2023-02-12T22:39:50.432Z,1.544
2023-02-12T22:40:34.342Z,2.527
2023-02-12T22:42:35.991Z,2.667
2023-02-12T22:44:37.789Z,0
2023-02-12T22:46:38.925Z,0.14
2023-02-12T22:48:40.103Z,0.842
2023-02-12T22:50:41.755Z,2.106
2023-02-12T22:52:43.018Z,1.825
2023-02-12T22:54:44.684Z,2.106
2023-02-12T22:56:46.575Z,0.702
2023-02-12T22:58:48.162Z,0
2023-02-12T23:00:49.899Z,0.982
2023-02-12T23:02:51.769Z,0.982
2023-02-12T23:04:52.945Z,0
2023-02-12T23:06:54.873Z,0.842
2023-02-12T23:08:56.740Z,0
2023-02-12T23:12:58.899Z,0.14
2023-02-12T23:15:00.219Z,1.404
2023-02-12T23:17:01.602Z,4.212
2023-02-12T23:19:03.142Z,3.229
2023-02-12T23:21:04.962Z,0.702
2023-02-12T23:23:06.205Z,0.421
2023-02-12T23:25:08.088Z,0
2023-02-12T23:27:09.479Z,0.561
2023-02-12T23:29:11.432Z,0
2023-02-12T23:31:12.700Z,1.404
2023-02-12T23:33:13.857Z,1.825
2023-02-12T23:35:15.486Z,0
2023-02-12T23:37:16.842Z,0
2023-02-12T23:39:18.675Z,1.263
2023-02-12T23:41:20.574Z,3.65
2023-02-12T23:43:21.904Z,0.28
2023-02-12T23:45:23.810Z,1.825
2023-02-12T23:47:25.017Z,1.684
2023-02-12T23:49:26.672Z,0
2023-02-12T23:51:28.209Z,1.263
2023-02-12T23:53:29.995Z,2.246
2023-02-12T23:55:31.547Z,0.702
2023-02-12T23:57:33.054Z,0.421
2023-02-12T23:59:34.860Z,0
